createdAt,value
2022-12-23T00:00:42.635Z,0.00
2022-12-23T00:01:42.695Z,0.00
2022-12-23T00:02:42.789Z,0.00
2022-12-23T00:03:42.686Z,0.00
2022-12-23T00:04:42.603Z,0.00
2022-12-23T00:05:42.562Z,0.00
2022-12-23T00:06:42.561Z,0.00
2022-12-23T00:07:42.546Z,0.00
2022-12-23T00:08:42.576Z,0.00
2022-12-23T00:09:42.547Z,0.00
2022-12-23T00:10:42.494Z,0.00
2022-12-23T00:11:42.521Z,0.00
2022-12-23T00:12:42.485Z,0.00
2022-12-23T00:13:42.465Z,0.00
2022-12-23T00:14:42.473Z,0.00
2022-12-23T00:15:42.446Z,0.00
2022-12-23T00:16:42.449Z,0.00
2022-12-23T00:17:42.422Z,0.00
2022-12-23T00:18:42.414Z,0.00
2022-12-23T00:19:42.401Z,0.00
2022-12-23T00:20:42.406Z,0.00
2022-12-23T00:21:42.399Z,0.00
2022-12-23T00:22:42.373Z,0.00
2022-12-23T00:23:42.387Z,0.00
2022-12-23T00:24:42.359Z,0.00
2022-12-23T00:25:42.508Z,0.00
2022-12-23T00:26:42.342Z,0.00
2022-12-23T00:27:42.315Z,0.00
2022-12-23T00:28:42.317Z,0.00
2022-12-23T00:29:42.326Z,0.00
2022-12-23T00:30:42.288Z,0.00
2022-12-23T00:31:42.335Z,0.00
2022-12-23T00:32:42.276Z,0.00
2022-12-23T00:33:42.266Z,0.00
2022-12-23T00:34:42.235Z,0.00
2022-12-23T00:35:42.320Z,0.00
2022-12-23T00:36:42.295Z,0.00
2022-12-23T00:37:42.247Z,0.00
2022-12-23T00:38:42.293Z,0.00
2022-12-23T00:39:42.230Z,0.00
2022-12-23T00:40:42.274Z,0.00
2022-12-23T00:41:42.255Z,0.00
2022-12-23T00:42:42.318Z,0.00
2022-12-23T00:43:42.222Z,0.00
2022-12-23T00:44:42.235Z,0.00
2022-12-23T00:45:42.351Z,0.00
2022-12-23T00:46:42.349Z,0.00
2022-12-23T00:47:42.223Z,0.00
2022-12-23T00:48:42.186Z,0.00
2022-12-23T00:49:42.123Z,0.00
2022-12-23T00:50:42.072Z,0.00
2022-12-23T00:51:42.067Z,0.00
2022-12-23T00:52:42.019Z,0.00
2022-12-23T00:53:42.075Z,0.00
2022-12-23T00:54:42.017Z,0.00
2022-12-23T00:55:42.008Z,0.00
2022-12-23T00:56:41.981Z,0.00
2022-12-23T00:57:41.995Z,0.00
2022-12-23T00:58:41.962Z,0.00
2022-12-23T00:59:41.973Z,0.00
2022-12-23T01:00:42.132Z,0.00
2022-12-23T01:01:41.988Z,0.00
2022-12-23T01:02:41.992Z,0.00
2022-12-23T01:03:41.986Z,0.00
2022-12-23T01:04:41.908Z,0.00
2022-12-23T01:05:41.894Z,0.00
2022-12-23T01:06:41.890Z,0.00
2022-12-23T01:07:41.867Z,0.00
2022-12-23T01:08:41.837Z,0.00
2022-12-23T01:09:41.860Z,0.00
2022-12-23T01:10:41.844Z,0.00
2022-12-23T01:11:41.841Z,0.00
2022-12-23T01:12:41.816Z,0.00
2022-12-23T01:13:41.787Z,0.00
2022-12-23T01:14:41.820Z,0.00
2022-12-23T01:15:41.774Z,0.00
2022-12-23T01:16:41.831Z,0.00
2022-12-23T01:17:41.749Z,0.00
2022-12-23T01:18:41.754Z,0.00
2022-12-23T01:19:41.726Z,0.00
2022-12-23T01:20:41.739Z,0.00
2022-12-23T01:21:41.699Z,0.00
2022-12-23T01:22:41.707Z,0.00
2022-12-23T01:23:41.688Z,0.00
2022-12-23T01:24:41.693Z,0.00
2022-12-23T01:25:41.679Z,0.00
2022-12-23T01:26:41.673Z,0.00
2022-12-23T01:27:41.643Z,0.00
2022-12-23T01:28:41.652Z,0.00
2022-12-23T01:29:41.618Z,0.00
2022-12-23T01:30:41.615Z,0.00
2022-12-23T01:31:41.691Z,0.00
2022-12-23T01:32:41.597Z,0.00
2022-12-23T01:33:41.575Z,0.00
2022-12-23T01:34:41.583Z,0.00
2022-12-23T01:35:41.556Z,0.00
2022-12-23T01:36:41.592Z,0.00
2022-12-23T01:37:41.534Z,0.00
2022-12-23T01:38:41.526Z,0.00
2022-12-23T01:39:41.513Z,0.00
2022-12-23T01:40:41.498Z,0.00
2022-12-23T01:41:41.491Z,0.00
2022-12-23T01:42:41.489Z,0.00
2022-12-23T01:43:41.448Z,0.00
2022-12-23T01:44:41.448Z,0.00
2022-12-23T01:45:41.471Z,0.00
2022-12-23T01:46:41.439Z,0.00
2022-12-23T01:47:41.411Z,0.00
2022-12-23T01:48:41.422Z,0.00
2022-12-23T01:49:41.376Z,0.00
2022-12-23T01:50:41.383Z,0.00
2022-12-23T01:51:42.028Z,0.00
2022-12-23T01:52:41.364Z,0.00
2022-12-23T01:53:41.332Z,0.00
2022-12-23T01:54:41.348Z,0.00
2022-12-23T01:55:41.354Z,0.00
2022-12-23T01:56:41.315Z,0.00
2022-12-23T01:57:41.331Z,0.00
2022-12-23T01:58:41.288Z,0.00
2022-12-23T01:59:41.299Z,0.00
2022-12-23T02:00:41.273Z,0.00
2022-12-23T02:01:41.357Z,0.00
2022-12-23T02:02:41.352Z,0.00
2022-12-23T02:03:41.309Z,0.00
2022-12-23T02:04:41.228Z,0.00
2022-12-23T02:05:41.208Z,0.00
2022-12-23T02:06:41.208Z,0.00
2022-12-23T02:07:41.194Z,0.00
2022-12-23T02:08:41.180Z,0.00
2022-12-23T02:09:41.172Z,0.00
2022-12-23T02:10:41.169Z,0.00
2022-12-23T02:11:41.147Z,0.00
2022-12-23T02:12:41.152Z,0.00
2022-12-23T02:13:41.116Z,0.00
2022-12-23T02:14:41.109Z,0.00
2022-12-23T02:15:41.101Z,0.00
2022-12-23T02:16:41.138Z,0.00
2022-12-23T02:17:41.092Z,0.00
2022-12-23T02:18:41.087Z,0.00
2022-12-23T02:19:41.073Z,0.00
2022-12-23T02:20:41.056Z,0.00
2022-12-23T02:21:41.040Z,0.00
2022-12-23T02:22:41.048Z,0.00
2022-12-23T02:23:41.008Z,0.00
2022-12-23T02:24:41.023Z,0.00
2022-12-23T02:25:41.011Z,0.00
2022-12-23T02:26:41.019Z,0.00
2022-12-23T02:27:40.986Z,0.00
2022-12-23T02:28:40.970Z,0.00
2022-12-23T02:29:40.943Z,0.00
2022-12-23T02:30:40.968Z,0.00
2022-12-23T02:31:40.923Z,0.00
2022-12-23T02:32:40.933Z,0.00
2022-12-23T02:33:40.897Z,0.00
2022-12-23T02:34:40.895Z,0.00
2022-12-23T02:35:40.860Z,0.00
2022-12-23T02:36:40.884Z,0.00
2022-12-23T02:37:40.872Z,0.00
2022-12-23T02:38:40.864Z,0.00
2022-12-23T02:39:40.827Z,0.00
2022-12-23T02:40:40.845Z,0.00
2022-12-23T02:41:40.809Z,0.00
2022-12-23T02:42:40.828Z,0.00
2022-12-23T02:43:40.791Z,0.00
2022-12-23T02:44:40.787Z,0.00
2022-12-23T02:45:40.760Z,0.00
2022-12-23T02:46:40.794Z,0.00
2022-12-23T02:47:40.750Z,0.00
2022-12-23T02:48:40.760Z,0.00
2022-12-23T02:49:40.720Z,0.00
2022-12-23T02:50:40.720Z,0.00
2022-12-23T02:51:40.696Z,0.00
2022-12-23T02:52:40.687Z,0.00
2022-12-23T02:53:40.873Z,0.00
2022-12-23T02:54:40.666Z,0.00
2022-12-23T02:55:40.648Z,0.00
2022-12-23T02:56:40.640Z,0.00
2022-12-23T02:57:40.624Z,0.00
2022-12-23T02:58:40.629Z,0.00
2022-12-23T02:59:40.699Z,0.00
2022-12-23T03:00:40.607Z,0.00
2022-12-23T03:01:40.678Z,0.00
2022-12-23T03:02:40.865Z,0.00
2022-12-23T03:03:40.632Z,0.00
2022-12-23T03:04:40.578Z,0.00
2022-12-23T03:05:40.540Z,0.00
2022-12-23T03:06:40.532Z,0.00
2022-12-23T03:07:40.513Z,0.00
2022-12-23T03:08:40.539Z,0.00
2022-12-23T03:09:40.501Z,0.00
2022-12-23T03:10:40.494Z,0.00
2022-12-23T03:11:40.505Z,0.00
2022-12-23T03:12:40.459Z,0.00
2022-12-23T03:13:40.448Z,0.00
2022-12-23T03:14:40.535Z,0.00
2022-12-23T03:15:41.501Z,0.00
2022-12-23T03:16:40.420Z,0.00
2022-12-23T03:17:40.408Z,0.00
2022-12-23T03:18:40.406Z,0.00
2022-12-23T03:19:40.399Z,0.00
2022-12-23T03:20:40.388Z,0.00
2022-12-23T03:21:40.356Z,0.00
2022-12-23T03:22:40.358Z,0.00
2022-12-23T03:23:40.340Z,0.00
2022-12-23T03:24:40.327Z,0.00
2022-12-23T03:25:40.332Z,0.00
2022-12-23T03:26:40.308Z,0.00
2022-12-23T03:27:40.280Z,0.00
2022-12-23T03:28:40.285Z,0.00
2022-12-23T03:29:40.262Z,0.00
2022-12-23T03:30:40.320Z,0.00
2022-12-23T03:31:40.337Z,0.00
2022-12-23T03:32:40.236Z,0.00
2022-12-23T03:33:40.252Z,0.00
2022-12-23T03:34:40.232Z,0.00
2022-12-23T03:35:40.215Z,0.00
2022-12-23T03:36:40.203Z,0.00
2022-12-23T03:37:40.172Z,0.00
2022-12-23T03:38:40.168Z,0.00
2022-12-23T03:39:40.155Z,0.00
2022-12-23T03:40:40.173Z,0.00
2022-12-23T03:41:40.127Z,0.00
2022-12-23T03:42:40.117Z,0.00
2022-12-23T03:43:44.855Z,0.00
2022-12-23T03:44:48.011Z,0.00
2022-12-23T03:45:41.798Z,0.00
2022-12-23T03:46:40.253Z,0.00
2022-12-23T03:47:40.174Z,0.00
2022-12-23T03:48:40.163Z,0.00
2022-12-23T03:49:40.196Z,0.00
2022-12-23T03:50:40.263Z,0.00
2022-12-23T03:51:40.271Z,0.00
2022-12-23T03:52:40.312Z,0.00
2022-12-23T03:53:40.013Z,0.00
2022-12-23T03:54:39.994Z,0.00
2022-12-23T03:55:39.972Z,0.00
2022-12-23T03:56:39.991Z,0.00
2022-12-23T03:57:39.990Z,0.00
2022-12-23T03:58:39.958Z,0.00
2022-12-23T03:59:39.924Z,0.00
2022-12-23T04:00:39.931Z,0.00
2022-12-23T04:01:40.080Z,0.00
2022-12-23T04:02:39.990Z,0.00
2022-12-23T04:03:39.934Z,0.00
2022-12-23T04:04:39.895Z,0.00
2022-12-23T04:05:39.895Z,0.00
2022-12-23T04:06:39.929Z,0.00
2022-12-23T04:07:39.832Z,0.00
2022-12-23T04:08:39.845Z,0.00
2022-12-23T04:09:39.813Z,0.00
2022-12-23T04:10:39.821Z,0.00
2022-12-23T04:11:39.806Z,0.00
2022-12-23T04:12:39.794Z,0.00
2022-12-23T04:13:39.781Z,0.00
2022-12-23T04:14:39.780Z,0.00
2022-12-23T04:15:39.784Z,0.00
2022-12-23T04:16:39.827Z,0.00
2022-12-23T04:17:39.728Z,0.00
2022-12-23T04:18:39.756Z,0.00
2022-12-23T04:19:39.709Z,0.00
2022-12-23T04:20:40.556Z,0.00
2022-12-23T04:21:39.695Z,0.00
2022-12-23T04:22:39.738Z,0.00
2022-12-23T04:23:39.678Z,0.00
2022-12-23T04:24:39.663Z,0.00
2022-12-23T04:25:39.629Z,0.00
2022-12-23T04:26:39.645Z,0.00
2022-12-23T04:27:39.765Z,0.00
2022-12-23T04:28:39.628Z,0.00
2022-12-23T04:29:39.594Z,0.00
2022-12-23T04:30:39.582Z,0.00
2022-12-23T04:31:39.620Z,0.00
2022-12-23T04:32:39.573Z,0.00
2022-12-23T04:33:39.542Z,0.00
2022-12-23T04:34:39.546Z,0.00
2022-12-23T04:35:39.837Z,0.00
2022-12-23T04:36:39.534Z,0.00
2022-12-23T04:37:39.531Z,0.00
2022-12-23T04:38:39.524Z,0.00
2022-12-23T04:39:39.480Z,0.00
2022-12-23T04:40:39.475Z,0.00
2022-12-23T04:41:39.454Z,0.00
2022-12-23T04:42:39.464Z,0.00
2022-12-23T04:43:39.428Z,0.00
2022-12-23T04:44:39.459Z,0.00
2022-12-23T04:45:39.419Z,0.00
2022-12-23T04:46:39.460Z,0.00
2022-12-23T04:47:39.399Z,0.00
2022-12-23T04:48:39.415Z,0.00
2022-12-23T04:49:39.366Z,0.00
2022-12-23T04:50:39.369Z,0.00
2022-12-23T04:51:39.356Z,0.00
2022-12-23T04:52:39.355Z,0.00
2022-12-23T04:53:39.323Z,0.00
2022-12-23T04:54:43.995Z,0.00
2022-12-23T04:55:40.303Z,0.00
2022-12-23T04:56:39.299Z,0.00
2022-12-23T04:57:39.351Z,0.00
2022-12-23T04:58:39.284Z,0.00
2022-12-23T04:59:39.289Z,0.00
2022-12-23T05:00:40.151Z,0.00
2022-12-23T05:01:39.443Z,0.00
2022-12-23T05:02:39.324Z,0.00
2022-12-23T05:03:39.215Z,0.00
2022-12-23T05:04:39.213Z,0.00
2022-12-23T05:05:39.196Z,0.00
2022-12-23T05:06:39.184Z,0.00
2022-12-23T05:07:39.177Z,0.00
2022-12-23T05:08:39.168Z,0.00
2022-12-23T05:09:39.172Z,0.00
2022-12-23T05:10:39.142Z,0.00
2022-12-23T05:11:42.327Z,0.00
2022-12-23T05:12:39.126Z,0.00
2022-12-23T05:13:39.118Z,0.00
2022-12-23T05:14:39.127Z,0.00
2022-12-23T05:15:39.077Z,0.00
2022-12-23T05:16:39.170Z,0.00
2022-12-23T05:17:39.052Z,0.00
2022-12-23T05:18:39.061Z,0.00
2022-12-23T05:19:39.055Z,0.00
2022-12-23T05:20:39.055Z,0.00
2022-12-23T05:21:39.007Z,0.00
2022-12-23T05:22:39.007Z,0.00
2022-12-23T05:23:39.004Z,0.00
2022-12-23T05:24:38.991Z,0.00
2022-12-23T05:25:38.975Z,0.00
2022-12-23T05:26:38.970Z,0.00
2022-12-23T05:27:38.971Z,0.00
2022-12-23T05:28:38.955Z,0.00
2022-12-23T05:29:39.088Z,0.00
2022-12-23T05:30:38.919Z,0.00
2022-12-23T05:31:38.944Z,0.00
2022-12-23T05:32:38.896Z,0.00
2022-12-23T05:33:38.945Z,0.00
2022-12-23T05:34:38.872Z,0.00
2022-12-23T05:35:38.868Z,0.00
2022-12-23T05:36:38.842Z,0.00
2022-12-23T05:37:38.868Z,0.00
2022-12-23T05:38:38.864Z,0.00
2022-12-23T05:39:38.907Z,0.00
2022-12-23T05:40:38.881Z,0.00
2022-12-23T05:41:38.888Z,0.00
2022-12-23T05:42:38.967Z,0.00
2022-12-23T05:43:39.087Z,0.00
2022-12-23T05:44:39.002Z,0.00
2022-12-23T05:45:39.052Z,0.00
2022-12-23T05:46:38.790Z,0.00
2022-12-23T05:47:38.726Z,0.00
2022-12-23T05:48:38.707Z,0.00
2022-12-23T05:49:38.706Z,0.00
2022-12-23T05:50:38.715Z,0.00
2022-12-23T05:51:38.689Z,0.00
2022-12-23T05:52:38.669Z,0.00
2022-12-23T05:53:38.680Z,0.00
2022-12-23T05:54:38.640Z,0.00
2022-12-23T05:55:38.659Z,0.00
2022-12-23T05:56:38.608Z,0.00
2022-12-23T05:57:38.615Z,0.00
2022-12-23T05:58:38.600Z,0.00
2022-12-23T05:59:38.596Z,0.00
2022-12-23T06:00:38.589Z,0.00
2022-12-23T06:01:38.787Z,0.00
2022-12-23T06:02:38.807Z,0.00
2022-12-23T06:03:38.668Z,0.00
2022-12-23T06:04:38.542Z,0.00
2022-12-23T06:05:38.547Z,0.00
2022-12-23T06:06:38.507Z,0.00
2022-12-23T06:07:38.524Z,0.00
2022-12-23T06:08:38.479Z,0.00
2022-12-23T06:09:38.769Z,0.00
2022-12-23T06:10:38.464Z,0.00
2022-12-23T06:11:38.469Z,0.00
2022-12-23T06:12:38.437Z,0.00
2022-12-23T06:13:38.440Z,0.00
2022-12-23T06:14:38.440Z,0.00
2022-12-23T06:15:38.446Z,0.00
2022-12-23T06:16:38.450Z,0.00
2022-12-23T06:17:38.396Z,0.00
2022-12-23T06:18:38.381Z,0.00
2022-12-23T06:19:38.371Z,0.00
2022-12-23T06:20:38.351Z,0.00
2022-12-23T06:21:38.364Z,0.00
2022-12-23T06:22:38.338Z,0.00
2022-12-23T06:23:38.316Z,0.00
2022-12-23T06:24:38.328Z,0.00
2022-12-23T06:25:38.303Z,0.00
2022-12-23T06:26:38.303Z,0.00
2022-12-23T06:27:38.280Z,0.00
2022-12-23T06:28:38.263Z,0.00
2022-12-23T06:29:38.260Z,0.00
2022-12-23T06:30:38.234Z,0.00
2022-12-23T06:31:38.536Z,0.00
2022-12-23T06:32:39.041Z,0.00
2022-12-23T06:33:38.228Z,0.00
2022-12-23T06:34:38.196Z,0.00
2022-12-23T06:35:38.189Z,0.00
2022-12-23T06:36:38.183Z,0.00
2022-12-23T06:37:38.348Z,0.00
2022-12-23T06:38:38.140Z,0.00
2022-12-23T06:39:38.162Z,0.00
2022-12-23T06:40:38.137Z,0.00
2022-12-23T06:41:38.120Z,0.00
2022-12-23T06:42:38.123Z,0.00
2022-12-23T06:43:38.124Z,0.00
2022-12-23T06:44:38.084Z,0.00
2022-12-23T06:45:38.085Z,0.00
2022-12-23T06:46:38.067Z,0.00
2022-12-23T06:47:38.085Z,0.00
2022-12-23T06:48:38.029Z,0.00
2022-12-23T06:49:38.043Z,0.00
2022-12-23T06:50:38.031Z,0.00
2022-12-23T06:51:38.241Z,0.00
2022-12-23T06:52:38.036Z,0.00
2022-12-23T06:53:37.999Z,0.00
2022-12-23T06:54:37.974Z,0.00
2022-12-23T06:55:37.960Z,0.00
2022-12-23T06:56:37.947Z,0.00
2022-12-23T06:57:37.940Z,0.00
2022-12-23T06:58:37.944Z,0.00
2022-12-23T06:59:37.920Z,0.00
2022-12-23T07:00:37.920Z,0.00
2022-12-23T07:01:38.051Z,0.00
2022-12-23T07:02:38.070Z,4.00
2022-12-23T07:03:38.033Z,4.00
2022-12-23T07:04:37.863Z,0.00
2022-12-23T07:05:37.992Z,0.00
2022-12-23T07:06:37.840Z,4.00
2022-12-23T07:07:37.844Z,4.00
2022-12-23T07:08:37.845Z,4.00
2022-12-23T07:09:37.803Z,0.00
2022-12-23T07:10:37.788Z,4.00
2022-12-23T07:11:37.789Z,4.00
2022-12-23T07:12:37.759Z,4.00
2022-12-23T07:13:37.768Z,4.00
2022-12-23T07:14:37.743Z,4.00
2022-12-23T07:15:37.752Z,8.00
2022-12-23T07:16:37.752Z,8.00
2022-12-23T07:17:37.715Z,8.00
2022-12-23T07:18:37.719Z,12.00
2022-12-23T07:19:37.707Z,12.00
2022-12-23T07:20:37.680Z,16.00
2022-12-23T07:21:37.681Z,16.00
2022-12-23T07:22:37.652Z,16.00
2022-12-23T07:23:37.640Z,16.00
2022-12-23T07:24:37.661Z,20.00
2022-12-23T07:25:37.635Z,20.00
2022-12-23T07:26:37.613Z,20.00
2022-12-23T07:27:37.621Z,24.00
2022-12-23T07:28:37.605Z,24.00
2022-12-23T07:29:37.581Z,28.00
2022-12-23T07:30:37.606Z,28.00
2022-12-23T07:31:40.899Z,28.00
2022-12-23T07:32:37.541Z,32.00
2022-12-23T07:33:37.530Z,32.00
2022-12-23T07:34:37.523Z,40.00
2022-12-23T07:35:37.541Z,44.00
2022-12-23T07:36:37.550Z,48.00
2022-12-23T07:37:37.508Z,48.00
2022-12-23T07:38:37.499Z,48.00
2022-12-23T07:39:37.472Z,44.00
2022-12-23T07:40:37.484Z,40.00
2022-12-23T07:41:37.462Z,40.00
2022-12-23T07:42:46.533Z,44.00
2022-12-23T07:43:38.430Z,40.00
2022-12-23T07:44:37.425Z,40.00
2022-12-23T07:45:37.510Z,44.00
2022-12-23T07:46:37.451Z,52.00
2022-12-23T07:47:37.399Z,52.00
2022-12-23T07:48:37.376Z,56.00
2022-12-23T07:49:37.362Z,56.00
2022-12-23T07:50:37.340Z,56.00
2022-12-23T07:51:37.364Z,56.00
2022-12-23T07:52:37.332Z,52.00
2022-12-23T07:53:37.325Z,56.00
2022-12-23T07:54:37.292Z,60.00
2022-12-23T07:55:37.343Z,52.00
2022-12-23T07:56:37.272Z,48.00
2022-12-23T07:57:37.273Z,48.00
2022-12-23T07:58:37.277Z,48.00
2022-12-23T07:59:37.250Z,52.00
2022-12-23T08:00:37.221Z,52.00
2022-12-23T08:01:37.339Z,64.00
2022-12-23T08:02:37.346Z,72.00
2022-12-23T08:03:37.249Z,80.00
2022-12-23T08:04:42.546Z,76.00
2022-12-23T08:05:38.185Z,80.00
2022-12-23T08:06:37.153Z,88.00
2022-12-23T08:07:37.174Z,92.00
2022-12-23T08:08:37.165Z,104.00
2022-12-23T08:09:37.152Z,116.00
2022-12-23T08:10:41.496Z,116.00
2022-12-23T08:11:38.124Z,116.00
2022-12-23T08:12:37.118Z,128.00
2022-12-23T08:13:37.095Z,128.00
2022-12-23T08:14:37.084Z,132.00
2022-12-23T08:15:37.061Z,136.00
2022-12-23T08:16:43.361Z,144.00
2022-12-23T08:17:38.059Z,144.00
2022-12-23T08:18:37.130Z,132.00
2022-12-23T08:19:37.032Z,128.00
2022-12-23T08:20:37.033Z,120.00
2022-12-23T08:21:37.061Z,116.00
2022-12-23T08:22:37.095Z,128.00
2022-12-23T08:23:37.112Z,128.00
2022-12-23T08:24:37.067Z,124.00
2022-12-23T08:25:37.092Z,132.00
2022-12-23T08:26:37.068Z,152.00
2022-12-23T08:27:37.136Z,156.00
2022-12-23T08:28:37.144Z,148.00
2022-12-23T08:29:37.141Z,148.00
2022-12-23T08:30:37.158Z,144.00
2022-12-23T08:31:37.142Z,132.00
2022-12-23T08:32:37.198Z,128.00
2022-12-23T08:33:37.144Z,124.00
2022-12-23T08:34:37.162Z,128.00
2022-12-23T08:35:36.841Z,136.00
2022-12-23T08:36:36.849Z,156.00
2022-12-23T08:37:36.823Z,168.00
2022-12-23T08:38:36.950Z,192.00
2022-12-23T08:39:36.818Z,212.00
2022-12-23T08:40:36.801Z,228.00
2022-12-23T08:41:36.779Z,256.00
2022-12-23T08:42:36.763Z,284.00
2022-12-23T08:43:36.749Z,300.00
2022-12-23T08:44:36.753Z,320.00
2022-12-23T08:45:36.738Z,328.00
2022-12-23T08:46:36.782Z,320.00
2022-12-23T08:47:36.713Z,316.00
2022-12-23T08:48:36.711Z,312.00
2022-12-23T08:49:36.716Z,308.00
2022-12-23T08:50:36.669Z,292.00
2022-12-23T08:51:36.661Z,280.00
2022-12-23T08:52:36.647Z,264.00
2022-12-23T08:53:36.647Z,240.00
2022-12-23T08:54:36.641Z,240.00
2022-12-23T08:55:36.625Z,244.00
2022-12-23T08:56:36.594Z,228.00
2022-12-23T08:57:36.594Z,192.00
2022-12-23T08:58:36.590Z,172.00
2022-12-23T08:59:36.621Z,164.00
2022-12-23T09:00:36.591Z,148.00
2022-12-23T09:01:36.661Z,140.00
2022-12-23T09:02:36.651Z,152.00
2022-12-23T09:03:36.651Z,160.00
2022-12-23T09:04:36.520Z,176.00
2022-12-23T09:05:36.533Z,184.00
2022-12-23T09:06:36.495Z,192.00
2022-12-23T09:07:36.473Z,212.00
2022-12-23T09:08:36.496Z,224.00
2022-12-23T09:09:36.479Z,248.00
2022-12-23T09:10:36.443Z,264.00
2022-12-23T09:11:36.462Z,252.00
2022-12-23T09:12:36.430Z,232.00
2022-12-23T09:13:36.440Z,216.00
2022-12-23T09:14:36.391Z,200.00
2022-12-23T09:15:36.511Z,176.00
2022-12-23T09:16:36.552Z,176.00
2022-12-23T09:17:36.375Z,176.00
2022-12-23T09:18:36.392Z,176.00
2022-12-23T09:19:36.363Z,168.00
2022-12-23T09:20:36.336Z,144.00
2022-12-23T09:21:36.363Z,168.00
2022-12-23T09:22:36.331Z,192.00
2022-12-23T09:23:36.318Z,188.00
2022-12-23T09:24:36.287Z,204.00
2022-12-23T09:25:36.325Z,220.00
2022-12-23T09:26:36.292Z,232.00
2022-12-23T09:27:36.259Z,244.00
2022-12-23T09:28:36.261Z,208.00
2022-12-23T09:29:36.261Z,204.00
2022-12-23T09:30:36.247Z,200.00
2022-12-23T09:31:37.955Z,204.00
2022-12-23T09:32:36.256Z,200.00
2022-12-23T09:33:36.241Z,196.00
2022-12-23T09:34:36.264Z,192.00
2022-12-23T09:35:36.351Z,184.00
2022-12-23T09:36:36.346Z,188.00
2022-12-23T09:37:36.314Z,180.00
2022-12-23T09:38:36.362Z,188.00
2022-12-23T09:39:36.321Z,208.00
2022-12-23T09:40:36.336Z,236.00
2022-12-23T09:41:36.321Z,256.00
2022-12-23T09:42:36.333Z,288.00
2022-12-23T09:43:36.379Z,304.00
2022-12-23T09:44:36.113Z,320.00
2022-12-23T09:45:40.530Z,332.00
2022-12-23T09:46:36.118Z,336.00
2022-12-23T09:47:36.031Z,344.00
2022-12-23T09:48:36.016Z,320.00
2022-12-23T09:49:36.018Z,312.00
2022-12-23T09:50:36.030Z,316.00
2022-12-23T09:51:35.998Z,308.00
2022-12-23T09:52:35.970Z,288.00
2022-12-23T09:53:35.992Z,296.00
2022-12-23T09:54:35.960Z,304.00
2022-12-23T09:55:35.941Z,304.00
2022-12-23T09:56:35.936Z,316.00
2022-12-23T09:57:35.921Z,328.00
2022-12-23T09:58:35.909Z,324.00
2022-12-23T09:59:35.919Z,324.00
2022-12-23T10:00:35.889Z,324.00
2022-12-23T10:01:40.115Z,300.00
2022-12-23T10:02:37.097Z,260.00
2022-12-23T10:03:36.051Z,224.00
2022-12-23T10:04:35.926Z,224.00
2022-12-23T10:05:35.837Z,212.00
2022-12-23T10:06:35.848Z,204.00
2022-12-23T10:07:35.878Z,196.00
2022-12-23T10:08:35.828Z,200.00
2022-12-23T10:09:35.787Z,196.00
2022-12-23T10:10:35.810Z,188.00
2022-12-23T10:11:35.870Z,192.00
2022-12-23T10:12:39.838Z,184.00
2022-12-23T10:13:35.819Z,176.00
2022-12-23T10:14:35.836Z,168.00
2022-12-23T10:15:35.852Z,160.00
2022-12-23T10:16:36.091Z,164.00
2022-12-23T10:17:35.877Z,168.00
2022-12-23T10:18:35.941Z,164.00
2022-12-23T10:19:35.914Z,160.00
2022-12-23T10:20:35.681Z,152.00
2022-12-23T10:21:35.657Z,140.00
2022-12-23T10:22:35.652Z,136.00
2022-12-23T10:23:35.658Z,136.00
2022-12-23T10:24:35.622Z,136.00
2022-12-23T10:25:35.617Z,132.00
2022-12-23T10:26:35.622Z,132.00
2022-12-23T10:27:35.930Z,136.00
2022-12-23T10:28:35.578Z,144.00
2022-12-23T10:29:35.610Z,156.00
2022-12-23T10:31:05.785Z,164.00
2022-12-23T10:31:41.118Z,164.00
2022-12-23T10:32:35.649Z,160.00
2022-12-23T10:33:35.561Z,156.00
2022-12-23T10:34:38.654Z,152.00
2022-12-23T10:35:35.493Z,160.00
2022-12-23T10:36:35.558Z,180.00
2022-12-23T10:37:35.491Z,200.00
2022-12-23T10:38:35.482Z,204.00
2022-12-23T10:39:35.490Z,208.00
2022-12-23T10:40:35.473Z,208.00
2022-12-23T10:41:35.423Z,188.00
2022-12-23T10:42:35.436Z,176.00
2022-12-23T10:43:35.408Z,172.00
2022-12-23T10:44:35.412Z,168.00
2022-12-23T10:45:35.427Z,168.00
2022-12-23T10:46:35.419Z,188.00
2022-12-23T10:47:36.000Z,216.00
2022-12-23T10:48:35.364Z,236.00
2022-12-23T10:49:35.342Z,236.00
2022-12-23T10:50:35.358Z,224.00
2022-12-23T10:51:35.322Z,216.00
2022-12-23T10:52:35.310Z,208.00
2022-12-23T10:53:36.846Z,204.00
2022-12-23T10:54:35.302Z,192.00
2022-12-23T10:55:35.276Z,184.00
2022-12-23T10:56:35.270Z,184.00
2022-12-23T10:57:35.259Z,192.00
2022-12-23T10:58:35.274Z,176.00
2022-12-23T10:59:35.249Z,156.00
2022-12-23T11:00:35.302Z,152.00
2022-12-23T11:01:35.371Z,156.00
2022-12-23T11:02:35.324Z,156.00
2022-12-23T11:03:35.326Z,152.00
2022-12-23T11:04:35.182Z,152.00
2022-12-23T11:05:35.178Z,152.00
2022-12-23T11:06:37.792Z,156.00
2022-12-23T11:07:44.610Z,152.00
2022-12-23T11:08:36.142Z,152.00
2022-12-23T11:09:35.138Z,160.00
2022-12-23T11:10:35.133Z,176.00
2022-12-23T11:11:35.091Z,192.00
2022-12-23T11:12:38.685Z,204.00
2022-12-23T11:13:36.074Z,216.00
2022-12-23T11:14:35.098Z,224.00
2022-12-23T11:15:35.067Z,224.00
2022-12-23T11:16:35.117Z,220.00
2022-12-23T11:17:35.044Z,216.00
2022-12-23T11:18:40.345Z,216.00
2022-12-23T11:19:36.020Z,216.00
2022-12-23T11:20:35.014Z,220.00
2022-12-23T11:21:34.998Z,224.00
2022-12-23T11:22:34.987Z,216.00
2022-12-23T11:23:34.975Z,208.00
2022-12-23T11:24:41.150Z,216.00
2022-12-23T11:25:35.959Z,216.00
2022-12-23T11:26:34.934Z,208.00
2022-12-23T11:27:34.915Z,192.00
2022-12-23T11:28:34.936Z,176.00
2022-12-23T11:29:34.894Z,168.00
2022-12-23T11:30:34.916Z,156.00
2022-12-23T11:31:34.951Z,148.00
2022-12-23T11:32:34.864Z,152.00
2022-12-23T11:33:34.851Z,152.00
2022-12-23T11:34:34.844Z,156.00
2022-12-23T11:35:34.905Z,164.00
2022-12-23T11:36:34.843Z,168.00
2022-12-23T11:37:34.796Z,160.00
2022-12-23T11:38:34.805Z,160.00
2022-12-23T11:39:34.814Z,172.00
2022-12-23T11:40:34.797Z,184.00
2022-12-23T11:41:34.772Z,180.00
2022-12-23T11:42:34.777Z,164.00
2022-12-23T11:43:34.762Z,160.00
2022-12-23T11:44:34.731Z,160.00
2022-12-23T11:45:34.798Z,160.00
2022-12-23T11:46:34.724Z,164.00
2022-12-23T11:47:34.698Z,172.00
2022-12-23T11:48:34.695Z,180.00
2022-12-23T11:49:34.704Z,180.00
2022-12-23T11:50:34.676Z,188.00
2022-12-23T11:51:34.653Z,192.00
2022-12-23T11:52:34.669Z,200.00
2022-12-23T11:53:34.725Z,200.00
2022-12-23T11:54:34.669Z,196.00
2022-12-23T11:55:34.638Z,184.00
2022-12-23T11:56:34.682Z,172.00
2022-12-23T11:57:34.722Z,164.00
2022-12-23T11:58:34.717Z,160.00
2022-12-23T11:59:34.684Z,168.00
2022-12-23T12:00:34.749Z,180.00
2022-12-23T12:01:34.716Z,192.00
2022-12-23T12:02:34.831Z,200.00
2022-12-23T12:03:34.821Z,204.00
2022-12-23T12:04:34.869Z,212.00
2022-12-23T12:05:34.811Z,232.00
2022-12-23T12:06:34.885Z,232.00
2022-12-23T12:07:34.900Z,200.00
2022-12-23T12:08:34.836Z,168.00
2022-12-23T12:09:34.897Z,144.00
2022-12-23T12:10:34.837Z,140.00
2022-12-23T12:11:34.937Z,140.00
2022-12-23T12:12:34.590Z,144.00
2022-12-23T12:13:34.891Z,140.00
2022-12-23T12:14:34.396Z,140.00
2022-12-23T12:15:34.385Z,152.00
2022-12-23T12:16:34.455Z,156.00
2022-12-23T12:17:34.361Z,152.00
2022-12-23T12:18:34.375Z,156.00
2022-12-23T12:19:34.337Z,160.00
2022-12-23T12:20:34.367Z,168.00
2022-12-23T12:21:34.317Z,184.00
2022-12-23T12:22:34.306Z,180.00
2022-12-23T12:23:34.292Z,164.00
2022-12-23T12:24:34.292Z,156.00
2022-12-23T12:25:38.093Z,148.00
2022-12-23T12:27:45.104Z,124.00
2022-12-23T12:28:45.092Z,124.00
2022-12-23T12:29:45.075Z,128.00
2022-12-23T12:30:45.171Z,140.00
2022-12-23T12:31:45.054Z,144.00
2022-12-23T12:32:45.066Z,152.00
2022-12-23T12:33:45.043Z,176.00
2022-12-23T12:34:45.015Z,184.00
2022-12-23T12:35:44.998Z,164.00
2022-12-23T12:36:45.030Z,140.00
2022-12-23T12:37:52.104Z,136.00
2022-12-23T12:38:44.952Z,148.00
2022-12-23T12:39:44.950Z,156.00
2022-12-23T12:40:44.943Z,168.00
2022-12-23T12:41:44.943Z,184.00
2022-12-23T12:42:44.912Z,192.00
2022-12-23T12:43:44.894Z,200.00
2022-12-23T12:44:44.954Z,232.00
2022-12-23T12:45:44.970Z,216.00
2022-12-23T12:46:44.933Z,184.00
2022-12-23T12:47:54.232Z,156.00
2022-12-23T12:48:45.856Z,136.00
2022-12-23T12:49:44.854Z,128.00
2022-12-23T12:50:44.833Z,136.00
2022-12-23T12:51:44.870Z,132.00
2022-12-23T12:52:44.967Z,136.00
2022-12-23T12:53:44.795Z,136.00
2022-12-23T12:54:45.302Z,140.00
2022-12-23T12:55:44.773Z,140.00
2022-12-23T12:56:44.770Z,128.00
2022-12-23T12:57:44.793Z,124.00
2022-12-23T12:58:44.756Z,128.00