createdAt,value
2018-02-19T00:01:28.620Z,1.60
2018-02-19T00:03:04.949Z,1.60
2018-02-19T00:04:42.086Z,1.60
2018-02-19T00:06:19.434Z,1.60
2018-02-19T00:07:55.896Z,1.60
2018-02-19T00:09:33.209Z,1.50
2018-02-19T00:11:10.312Z,1.50
2018-02-19T00:14:23.436Z,1.50
2018-02-19T00:16:00.162Z,1.40
2018-02-19T00:17:36.830Z,1.40
2018-02-19T00:19:15.521Z,1.40
2018-02-19T00:20:51.992Z,1.30
2018-02-19T00:22:29.196Z,1.30
2018-02-19T00:24:06.039Z,1.30
2018-02-19T00:25:42.516Z,1.30
2018-02-19T00:27:19.732Z,1.30
2018-02-19T00:28:56.275Z,1.30
2018-02-19T00:30:38.104Z,1.30
2018-02-19T00:32:19.145Z,1.30
2018-02-19T00:33:56.354Z,1.20
2018-02-19T00:35:32.726Z,1.20
2018-02-19T00:37:09.801Z,1.20
2018-02-19T00:38:46.873Z,1.20
2018-02-19T00:40:23.943Z,1.20
2018-02-19T00:42:00.373Z,1.20
2018-02-19T00:43:37.123Z,1.20
2018-02-19T00:45:15.116Z,1.20
2018-02-19T00:46:51.917Z,1.20
2018-02-19T00:48:28.229Z,1.20
2018-02-19T00:50:06.294Z,1.10
2018-02-19T00:51:42.598Z,1.10
2018-02-19T00:53:19.702Z,1.10
2018-02-19T00:54:56.140Z,1.10
2018-02-19T00:56:32.948Z,1.10
2018-02-19T00:58:09.365Z,1.10
2018-02-19T00:59:45.724Z,1.10
2018-02-19T01:01:22.430Z,1.10
2018-02-19T01:02:59.268Z,1.10
2018-02-19T01:04:35.634Z,1.10
2018-02-19T01:06:12.358Z,1.20
2018-02-19T01:07:48.755Z,1.20
2018-02-19T01:09:25.459Z,1.20
2018-02-19T01:11:02.339Z,1.20
2018-02-19T01:12:39.492Z,1.20
2018-02-19T01:14:16.727Z,1.20
2018-02-19T01:15:54.743Z,1.20
2018-02-19T01:17:31.147Z,1.20
2018-02-19T01:19:07.627Z,1.20
2018-02-19T01:20:44.722Z,1.20
2018-02-19T01:22:22.786Z,1.20
2018-02-19T01:23:59.200Z,1.20
2018-02-19T01:25:36.355Z,1.20
2018-02-19T01:27:12.690Z,1.20
2018-02-19T01:28:48.970Z,1.20
2018-02-19T01:30:27.416Z,1.20
2018-02-19T01:32:03.924Z,1.10
2018-02-19T01:33:40.326Z,1.10
2018-02-19T01:35:18.104Z,1.10
2018-02-19T01:36:54.895Z,1.10
2018-02-19T01:38:31.336Z,1.10
2018-02-19T01:40:07.961Z,1.00
2018-02-19T01:41:44.715Z,1.00
2018-02-19T01:43:21.715Z,1.00
2018-02-19T01:44:58.109Z,1.00
2018-02-19T01:46:34.919Z,1.00
2018-02-19T01:48:11.643Z,1.00
2018-02-19T01:50:01.812Z,0.90
2018-02-19T01:51:38.197Z,0.90
2018-02-19T01:53:15.293Z,0.90
2018-02-19T01:54:52.060Z,0.90
2018-02-19T01:56:28.372Z,0.90
2018-02-19T01:58:05.427Z,0.90
2018-02-19T01:59:41.877Z,0.90
2018-02-19T02:01:19.536Z,0.90
2018-02-19T02:02:55.869Z,0.90
2018-02-19T02:04:32.180Z,0.90
2018-02-19T02:06:09.090Z,0.90
2018-02-19T02:07:46.153Z,0.90
2018-02-19T02:09:22.964Z,1.00
2018-02-19T02:11:00.393Z,1.00
2018-02-19T02:12:37.160Z,1.00
2018-02-19T02:14:13.464Z,1.00
2018-02-19T02:15:50.269Z,1.00
2018-02-19T02:17:26.613Z,1.00
2018-02-19T02:19:02.967Z,1.00
2018-02-19T02:20:39.800Z,1.10
2018-02-19T02:22:16.896Z,1.10
2018-02-19T02:23:54.246Z,1.10
2018-02-19T02:25:31.533Z,1.40
2018-02-19T02:27:09.126Z,1.40
2018-02-19T02:28:46.182Z,1.30
2018-02-19T02:30:24.424Z,1.30
2018-02-19T02:32:00.834Z,1.30
2018-02-19T02:33:37.627Z,1.10
2018-02-19T02:35:14.261Z,1.10
2018-02-19T02:36:50.580Z,1.10
2018-02-19T02:38:27.686Z,1.00
2018-02-19T02:40:04.493Z,1.00
2018-02-19T02:41:40.958Z,1.00
2018-02-19T02:43:18.704Z,0.90
2018-02-19T02:44:55.108Z,0.90
2018-02-19T02:46:32.158Z,0.90
2018-02-19T02:48:08.515Z,0.90
2018-02-19T02:49:44.887Z,0.90
2018-02-19T02:51:21.762Z,0.90
2018-02-19T02:52:58.514Z,0.80
2018-02-19T02:54:35.078Z,0.80
2018-02-19T02:56:12.671Z,0.80
2018-02-19T02:57:49.002Z,0.80
2018-02-19T02:59:25.324Z,0.80
2018-02-19T03:03:10.821Z,0.70
2018-02-19T03:04:48.357Z,0.80
2018-02-19T03:06:24.915Z,0.80
2018-02-19T03:08:01.561Z,0.80
2018-02-19T03:09:38.035Z,0.80
2018-02-19T03:11:14.656Z,0.80
2018-02-19T03:12:51.033Z,0.70
2018-02-19T03:14:27.357Z,0.80
2018-02-19T03:16:04.382Z,0.80
2018-02-19T03:17:40.761Z,0.80
2018-02-19T03:19:17.623Z,0.80
2018-02-19T03:20:54.044Z,0.80
2018-02-19T03:22:30.733Z,0.80
2018-02-19T03:24:07.188Z,0.80
2018-02-19T03:25:44.290Z,0.80
2018-02-19T03:27:20.620Z,0.80
2018-02-19T03:28:57.696Z,0.80
2018-02-19T03:30:34.456Z,0.80
2018-02-19T03:32:10.754Z,0.90
2018-02-19T03:33:47.115Z,0.90
2018-02-19T03:35:24.012Z,1.00
2018-02-19T03:37:01.207Z,1.00
2018-02-19T03:38:37.517Z,1.00
2018-02-19T03:40:13.980Z,0.90
2018-02-19T03:41:51.474Z,1.00
2018-02-19T03:43:27.798Z,1.00
2018-02-19T03:45:04.239Z,1.00
2018-02-19T03:46:40.839Z,1.00
2018-02-19T03:48:18.371Z,1.00
2018-02-19T03:49:54.897Z,0.90
2018-02-19T03:51:31.154Z,0.90
2018-02-19T03:53:09.295Z,0.90
2018-02-19T03:54:45.598Z,0.90
2018-02-19T03:56:23.079Z,0.80
2018-02-19T04:00:17.945Z,0.90
2018-02-19T04:01:54.704Z,0.80
2018-02-19T04:03:32.686Z,0.80
2018-02-19T04:05:09.233Z,0.80
2018-02-19T04:06:47.128Z,0.70
2018-02-19T04:08:23.907Z,0.70
2018-02-19T04:10:00.559Z,0.70
2018-02-19T04:11:37.430Z,0.70
2018-02-19T04:13:13.777Z,0.70
2018-02-19T04:14:50.120Z,0.70
2018-02-19T04:16:28.418Z,0.70
2018-02-19T04:18:05.245Z,0.70
2018-02-19T04:19:43.613Z,0.80
2018-02-19T04:21:20.993Z,0.70
2018-02-19T04:22:57.690Z,0.70
2018-02-19T04:24:34.689Z,0.70
2018-02-19T04:26:11.256Z,0.70
2018-02-19T04:27:47.810Z,0.60
2018-02-19T04:29:24.145Z,0.70
2018-02-19T04:31:01.975Z,0.70
2018-02-19T04:32:38.317Z,0.70
2018-02-19T04:34:15.380Z,0.70
2018-02-19T04:35:51.741Z,0.70
2018-02-19T04:37:28.347Z,0.70
2018-02-19T04:39:04.920Z,0.70
2018-02-19T04:40:41.305Z,0.70
2018-02-19T04:42:17.658Z,0.70
2018-02-19T04:43:54.640Z,0.70
2018-02-19T04:45:32.795Z,0.70
2018-02-19T04:47:09.377Z,0.70
2018-02-19T04:48:45.720Z,0.70
2018-02-19T04:50:22.811Z,0.60
2018-02-19T04:52:00.131Z,0.60
2018-02-19T04:53:36.448Z,0.60
2018-02-19T04:55:13.046Z,0.70
2018-02-19T04:56:49.612Z,0.70
2018-02-19T04:58:26.046Z,0.70
2018-02-19T05:00:04.483Z,0.70
2018-02-19T05:01:41.217Z,0.70
2018-02-19T05:03:18.268Z,0.80
2018-02-19T05:04:55.141Z,0.80
2018-02-19T05:06:31.626Z,0.80
2018-02-19T05:08:08.208Z,0.80
2018-02-19T05:09:45.868Z,0.80
2018-02-19T05:11:22.201Z,0.80
2018-02-19T05:12:58.626Z,0.80
2018-02-19T05:14:34.949Z,0.90
2018-02-19T05:16:11.917Z,0.90
2018-02-19T05:17:49.764Z,0.90
2018-02-19T05:19:26.202Z,0.90
2018-02-19T05:21:02.545Z,0.90
2018-02-19T05:22:40.420Z,0.90
2018-02-19T05:24:16.837Z,0.90
2018-02-19T05:25:53.934Z,0.90
2018-02-19T05:27:31.192Z,0.90
2018-02-19T05:29:08.100Z,0.90
2018-02-19T05:30:45.605Z,1.00
2018-02-19T05:32:22.171Z,0.90
2018-02-19T05:33:59.307Z,1.00
2018-02-19T05:35:36.222Z,1.00
2018-02-19T05:37:12.486Z,1.00
2018-02-19T05:38:48.894Z,1.10
2018-02-19T05:40:25.275Z,1.20
2018-02-19T05:42:01.997Z,1.30
2018-02-19T05:43:38.273Z,1.30
2018-02-19T05:45:15.746Z,1.30
2018-02-19T05:46:52.230Z,1.30
2018-02-19T05:48:29.235Z,1.20
2018-02-19T05:50:05.886Z,1.20
2018-02-19T05:51:43.108Z,1.20
2018-02-19T05:53:19.898Z,1.20
2018-02-19T05:54:57.532Z,1.20
2018-02-19T05:56:33.856Z,1.20
2018-02-19T05:58:10.977Z,1.20
2018-02-19T05:59:47.360Z,1.10
2018-02-19T06:01:24.662Z,1.20
2018-02-19T06:03:00.990Z,1.30
2018-02-19T06:04:38.203Z,1.20
2018-02-19T06:06:14.630Z,1.20
2018-02-19T06:07:51.392Z,1.20
2018-02-19T06:09:27.690Z,1.10
2018-02-19T06:11:04.020Z,1.10
2018-02-19T06:12:40.403Z,1.10
2018-02-19T06:14:17.078Z,1.10
2018-02-19T06:15:53.606Z,1.00
2018-02-19T06:17:29.894Z,1.10
2018-02-19T06:19:06.333Z,1.10
2018-02-19T06:20:43.181Z,1.20
2018-02-19T06:22:19.781Z,1.20
2018-02-19T06:23:56.471Z,1.30
2018-02-19T06:25:32.807Z,1.30
2018-02-19T06:27:09.732Z,1.30
2018-02-19T06:28:47.814Z,1.30
2018-02-19T06:30:26.083Z,1.20
2018-02-19T06:32:02.772Z,1.20
2018-02-19T06:33:39.426Z,1.20
2018-02-19T06:35:16.709Z,1.50
2018-02-19T06:36:53.074Z,1.50
2018-02-19T06:38:29.425Z,1.50
2018-02-19T06:40:07.038Z,1.50
2018-02-19T06:41:43.398Z,1.50
2018-02-19T06:43:19.783Z,1.60
2018-02-19T06:44:56.238Z,1.50
2018-02-19T06:46:34.991Z,1.40
2018-02-19T06:48:11.384Z,1.30
2018-02-19T06:49:47.737Z,1.30
2018-02-19T06:51:24.911Z,1.20
2018-02-19T06:53:01.682Z,1.20
2018-02-19T06:54:38.108Z,1.30
2018-02-19T06:56:14.487Z,1.20
2018-02-19T06:57:50.808Z,1.20
2018-02-19T06:59:28.316Z,1.20
2018-02-19T07:01:05.549Z,1.20
2018-02-19T07:02:42.783Z,1.20
2018-02-19T07:04:19.170Z,1.20
2018-02-19T07:05:56.146Z,1.20
2018-02-19T07:07:32.619Z,1.20
2018-02-19T07:09:09.354Z,1.10
2018-02-19T07:10:45.713Z,1.10
2018-02-19T07:12:22.778Z,1.10
2018-02-19T07:13:59.139Z,1.20
2018-02-19T07:15:35.661Z,1.30
2018-02-19T07:17:12.845Z,1.30
2018-02-19T07:18:49.541Z,1.30
2018-02-19T07:20:31.332Z,1.20
2018-02-19T07:22:07.859Z,1.20
2018-02-19T07:23:44.234Z,1.20
2018-02-19T07:25:20.976Z,1.40
2018-02-19T07:26:57.434Z,1.40
2018-02-19T07:28:33.767Z,1.50
2018-02-19T07:30:10.081Z,1.50
2018-02-19T07:31:46.613Z,1.50
2018-02-19T07:33:22.870Z,1.40
2018-02-19T07:34:59.226Z,1.40
2018-02-19T07:36:35.642Z,1.30
2018-02-19T07:38:12.894Z,1.30
2018-02-19T07:39:49.216Z,1.30
2018-02-19T07:41:25.614Z,1.40
2018-02-19T07:43:01.911Z,1.40
2018-02-19T07:44:39.502Z,1.30
2018-02-19T07:46:16.335Z,1.30
2018-02-19T07:47:52.694Z,1.40
2018-02-19T07:49:29.065Z,1.40
2018-02-19T07:51:05.955Z,1.40
2018-02-19T07:52:42.341Z,1.50
2018-02-19T07:54:19.430Z,1.40
2018-02-19T07:55:55.829Z,1.40
2018-02-19T07:57:32.607Z,1.60
2018-02-19T07:59:09.042Z,1.70
2018-02-19T08:00:45.768Z,1.70
2018-02-19T08:02:22.189Z,1.80
2018-02-19T08:03:59.966Z,2.30
2018-02-19T08:05:36.283Z,2.20
2018-02-19T08:07:12.776Z,2.30
2018-02-19T08:08:50.498Z,2.00
2018-02-19T08:10:27.310Z,2.00
2018-02-19T08:12:03.708Z,1.90
2018-02-19T08:13:40.074Z,2.00
2018-02-19T08:15:18.167Z,2.40
2018-02-19T08:16:55.256Z,2.50
2018-02-19T08:18:32.358Z,3.10
2018-02-19T08:20:08.878Z,3.00
2018-02-19T08:21:45.236Z,2.60
2018-02-19T08:23:22.043Z,2.20
2018-02-19T08:24:58.406Z,2.10
2018-02-19T08:26:34.855Z,1.80
2018-02-19T08:28:11.980Z,1.80
2018-02-19T08:29:48.748Z,1.80
2018-02-19T08:31:25.582Z,1.90
2018-02-19T08:33:01.993Z,1.90
2018-02-19T08:34:38.343Z,1.90
2018-02-19T08:36:15.156Z,1.90
2018-02-19T08:37:51.556Z,1.90
2018-02-19T08:39:28.289Z,1.90
2018-02-19T08:41:05.413Z,2.40
2018-02-19T08:42:41.786Z,2.40
2018-02-19T08:44:18.109Z,2.60
2018-02-19T08:45:55.672Z,2.60
2018-02-19T08:47:32.316Z,2.50
2018-02-19T08:49:09.228Z,2.50
2018-02-19T08:50:46.632Z,2.80
2018-02-19T08:52:23.023Z,2.80
2018-02-19T08:53:59.365Z,2.90
2018-02-19T08:55:36.371Z,2.90
2018-02-19T08:57:12.828Z,3.10
2018-02-19T08:58:49.306Z,3.30
2018-02-19T09:00:29.221Z,3.50
2018-02-19T09:02:06.404Z,3.80
2018-02-19T09:03:42.894Z,4.40
2018-02-19T09:05:19.323Z,4.20
2018-02-19T09:06:55.689Z,4.50
2018-02-19T09:08:32.402Z,4.70
2018-02-19T09:10:10.476Z,4.90
2018-02-19T09:11:46.834Z,4.90
2018-02-19T09:13:23.253Z,4.70
2018-02-19T09:15:00.720Z,5.10
2018-02-19T09:16:37.416Z,5.10
2018-02-19T09:18:13.767Z,4.80
2018-02-19T09:19:50.158Z,4.90
2018-02-19T09:21:27.369Z,4.80
2018-02-19T09:23:04.005Z,4.70
2018-02-19T09:24:40.478Z,4.50
2018-02-19T09:26:16.943Z,4.40
2018-02-19T09:27:53.995Z,4.90
2018-02-19T09:29:30.540Z,5.00
2018-02-19T09:31:08.904Z,5.00
2018-02-19T09:32:45.312Z,5.00
2018-02-19T09:34:22.101Z,5.10
2018-02-19T09:35:58.513Z,5.20
2018-02-19T09:37:34.848Z,4.50
2018-02-19T09:39:11.406Z,4.10
2018-02-19T09:40:48.352Z,4.60
2018-02-19T09:42:24.741Z,4.80
2018-02-19T09:44:01.191Z,4.80
2018-02-19T09:45:38.263Z,4.50
2018-02-19T09:47:15.072Z,3.50
2018-02-19T09:48:52.364Z,3.30
2018-02-19T09:50:28.858Z,3.60
2018-02-19T09:52:05.432Z,3.70
2018-02-19T09:53:42.204Z,3.80
2018-02-19T09:55:19.288Z,4.90
2018-02-19T09:56:57.070Z,4.60
2018-02-19T09:58:33.652Z,4.60
2018-02-19T10:00:11.146Z,5.00
2018-02-19T10:01:47.899Z,5.00
2018-02-19T10:03:29.109Z,5.40
2018-02-19T10:05:06.333Z,5.50
2018-02-19T10:06:43.090Z,5.50
2018-02-19T10:08:19.528Z,5.40
2018-02-19T10:09:56.621Z,5.50
2018-02-19T10:11:33.030Z,5.50
2018-02-19T10:13:09.353Z,5.30
2018-02-19T10:14:45.728Z,5.50
2018-02-19T10:16:22.576Z,5.60
2018-02-19T10:17:58.896Z,4.90
2018-02-19T10:19:35.862Z,4.10
2018-02-19T10:21:13.113Z,4.20
2018-02-19T10:22:49.429Z,4.60
2018-02-19T10:24:27.526Z,4.90
2018-02-19T10:26:05.282Z,5.30
2018-02-19T10:27:41.701Z,5.60
2018-02-19T10:29:18.155Z,5.70
2018-02-19T10:30:55.639Z,5.90
2018-02-19T10:32:32.515Z,5.90
2018-02-19T10:34:09.646Z,5.50
2018-02-19T10:35:46.042Z,5.50
2018-02-19T10:37:22.507Z,5.20
2018-02-19T10:38:59.634Z,5.00
2018-02-19T10:40:36.174Z,4.90
2018-02-19T10:42:12.686Z,5.30
2018-02-19T10:43:50.813Z,5.90
2018-02-19T10:45:28.904Z,5.90
2018-02-19T10:47:05.379Z,5.90
2018-02-19T10:48:41.737Z,6.00
2018-02-19T10:50:18.340Z,6.10
2018-02-19T10:51:56.623Z,5.60
2018-02-19T10:53:32.975Z,5.60
2018-02-19T10:55:09.347Z,5.60
2018-02-19T10:56:45.923Z,6.00
2018-02-19T10:58:22.603Z,6.30
2018-02-19T10:59:59.833Z,6.10
2018-02-19T11:01:36.675Z,6.10
2018-02-19T11:03:13.848Z,6.30
2018-02-19T11:04:50.748Z,6.30
2018-02-19T11:06:27.142Z,5.60
2018-02-19T11:08:03.779Z,5.60
2018-02-19T11:09:40.165Z,5.10
2018-02-19T11:11:16.966Z,4.90
2018-02-19T11:12:54.102Z,5.00
2018-02-19T11:14:30.529Z,5.00
2018-02-19T11:16:07.071Z,5.10
2018-02-19T11:17:44.705Z,5.10
2018-02-19T11:19:21.123Z,5.10
2018-02-19T11:20:57.595Z,5.00
2018-02-19T11:22:34.765Z,4.70
2018-02-19T11:24:11.734Z,4.60
2018-02-19T11:25:49.288Z,4.30
2018-02-19T11:27:27.337Z,4.20
2018-02-19T11:29:03.687Z,4.20
2018-02-19T11:30:40.505Z,4.30
2018-02-19T11:32:16.961Z,4.30
2018-02-19T11:33:53.289Z,4.30
2018-02-19T11:35:30.206Z,4.10
2018-02-19T11:37:06.625Z,4.00
2018-02-19T11:38:43.201Z,4.00
2018-02-19T11:40:20.335Z,4.50
2018-02-19T11:41:57.809Z,4.50
2018-02-19T11:43:35.654Z,4.90
2018-02-19T11:45:12.957Z,6.00
2018-02-19T11:46:51.290Z,6.00
2018-02-19T11:48:28.261Z,6.30
2018-02-19T11:50:04.692Z,6.00
2018-02-19T11:51:41.284Z,6.30
2018-02-19T11:53:17.727Z,6.60
2018-02-19T11:54:55.074Z,6.80
2018-02-19T11:56:31.479Z,6.60
2018-02-19T11:58:08.819Z,7.10
2018-02-19T11:59:45.320Z,7.00
2018-02-19T12:01:22.554Z,6.90
2018-02-19T12:03:00.329Z,6.80
2018-02-19T12:04:37.429Z,6.60
2018-02-19T12:06:13.875Z,6.50
2018-02-19T12:07:51.850Z,7.10
2018-02-19T12:09:29.158Z,7.30
2018-02-19T12:11:06.306Z,7.30
2018-02-19T12:12:43.701Z,7.30
2018-02-19T12:14:20.854Z,7.20
2018-02-19T12:15:57.700Z,7.10
2018-02-19T12:17:34.109Z,7.00
2018-02-19T12:19:10.641Z,6.90
2018-02-19T12:20:47.626Z,6.90
2018-02-19T12:22:24.057Z,6.90
2018-02-19T12:24:01.997Z,7.00
2018-02-19T12:25:38.596Z,7.10
2018-02-19T12:27:16.285Z,7.20
2018-02-19T12:28:53.537Z,7.00
2018-02-19T12:30:30.270Z,6.90
2018-02-19T12:32:06.903Z,6.80
2018-02-19T12:33:43.987Z,6.90
2018-02-19T12:35:20.467Z,7.30
2018-02-19T12:36:58.213Z,7.50
2018-02-19T12:38:34.671Z,7.70
2018-02-19T12:40:11.722Z,7.70
2018-02-19T12:41:48.152Z,7.70
2018-02-19T12:43:24.841Z,7.50
2018-02-19T12:45:01.533Z,7.60
2018-02-19T12:46:38.690Z,7.80
2018-02-19T12:48:15.210Z,7.90
2018-02-19T12:49:52.611Z,7.80
2018-02-19T12:51:29.093Z,6.80
2018-02-19T12:53:06.571Z,6.00
2018-02-19T12:54:43.066Z,5.40
2018-02-19T12:56:19.605Z,5.30
2018-02-19T12:57:56.753Z,5.30
2018-02-19T12:59:33.623Z,6.00
2018-02-19T13:01:10.378Z,6.50
2018-02-19T13:02:46.850Z,6.70
2018-02-19T13:04:24.157Z,6.90
2018-02-19T13:06:01.769Z,6.90
2018-02-19T13:07:39.174Z,7.00
2018-02-19T13:09:15.735Z,7.00
2018-02-19T13:10:52.348Z,6.10
2018-02-19T13:12:29.287Z,5.40
2018-02-19T13:14:07.297Z,5.80
2018-02-19T13:15:44.972Z,5.80
2018-02-19T13:17:21.524Z,5.80
2018-02-19T13:18:59.220Z,6.30
2018-02-19T13:20:35.872Z,6.80
2018-02-19T13:22:12.320Z,7.10
2018-02-19T13:23:48.706Z,6.70
2018-02-19T13:25:25.571Z,6.70
2018-02-19T13:27:01.906Z,7.10
2018-02-19T13:28:38.311Z,7.60
2018-02-19T13:30:16.392Z,7.90
2018-02-19T13:31:53.518Z,8.10
2018-02-19T13:33:30.788Z,7.30
2018-02-19T13:35:07.197Z,7.30
2018-02-19T13:36:43.619Z,7.40
2018-02-19T13:38:20.507Z,7.80
2018-02-19T13:39:58.675Z,7.30
2018-02-19T13:41:36.661Z,7.70
2018-02-19T13:43:14.033Z,7.60
2018-02-19T13:44:51.859Z,8.30
2018-02-19T13:46:28.869Z,8.40
2018-02-19T13:48:05.823Z,8.30
2018-02-19T13:49:43.840Z,8.50
2018-02-19T13:51:21.011Z,8.50
2018-02-19T13:52:57.570Z,8.20
2018-02-19T13:54:34.965Z,8.00
2018-02-19T13:56:11.913Z,7.90
2018-02-19T13:57:48.980Z,7.70
2018-02-19T13:59:25.719Z,7.40
2018-02-19T14:01:03.494Z,7.60
2018-02-19T14:02:41.629Z,7.10
2018-02-19T14:04:18.544Z,6.90
2018-02-19T14:05:54.979Z,7.10
2018-02-19T14:07:31.744Z,7.70
2018-02-19T14:09:08.342Z,7.90
2018-02-19T14:10:44.929Z,8.30
2018-02-19T14:12:22.014Z,8.60
2018-02-19T14:13:59.904Z,8.70
2018-02-19T14:15:37.861Z,8.50
2018-02-19T14:17:16.557Z,8.50
2018-02-19T14:18:53.558Z,8.60
2018-02-19T14:20:30.286Z,8.50
2018-02-19T14:22:08.165Z,7.70
2018-02-19T14:23:45.963Z,7.20
2018-02-19T14:25:26.783Z,7.40
2018-02-19T14:27:06.118Z,7.40
2018-02-19T14:28:54.674Z,7.30
2018-02-19T14:30:38.721Z,7.30
2018-02-19T14:32:17.901Z,6.70
2018-02-19T14:33:57.427Z,6.70
2018-02-19T14:35:34.955Z,6.60
2018-02-19T14:37:12.188Z,7.40
2018-02-19T14:38:49.092Z,7.80
2018-02-19T14:40:26.593Z,7.80
2018-02-19T14:42:05.567Z,7.80
2018-02-19T14:43:45.991Z,7.70
2018-02-19T14:45:26.595Z,7.70
2018-02-19T14:47:05.141Z,7.70
2018-02-19T14:48:41.867Z,8.00
2018-02-19T14:50:19.016Z,8.40
2018-02-19T14:51:56.640Z,8.70
2018-02-19T14:53:34.248Z,8.70
2018-02-19T14:55:12.544Z,8.10
2018-02-19T14:56:50.559Z,8.00
2018-02-19T14:58:27.160Z,8.50
2018-02-19T15:00:06.658Z,8.30
2018-02-19T15:01:44.797Z,8.50
2018-02-19T15:03:23.208Z,8.20
2018-02-19T15:05:01.789Z,8.20
2018-02-19T15:06:39.829Z,8.30
2018-02-19T15:08:19.669Z,8.30
2018-02-19T15:10:00.182Z,8.60
2018-02-19T15:11:42.582Z,9.10
2018-02-19T15:13:21.406Z,9.30
2018-02-19T15:15:02.197Z,9.30
2018-02-19T15:16:42.323Z,9.50
2018-02-19T15:18:21.409Z,9.40
2018-02-19T15:20:01.384Z,9.40
2018-02-19T15:21:38.196Z,9.20
2018-02-19T15:23:14.668Z,8.70
2018-02-19T15:24:54.939Z,8.30
2018-02-19T15:26:36.608Z,8.30
2018-02-19T15:28:19.442Z,8.70
2018-02-19T15:29:58.140Z,8.70
2018-02-19T15:31:38.490Z,8.90
2018-02-19T15:33:20.341Z,8.90
2018-02-19T15:35:00.590Z,8.90
2018-02-19T15:36:40.684Z,8.90
2018-02-19T15:38:20.020Z,9.00
2018-02-19T15:40:00.011Z,8.80
2018-02-19T15:41:38.272Z,8.90
2018-02-19T15:43:17.023Z,9.00
2018-02-19T15:44:56.360Z,8.90
2018-02-19T15:46:37.436Z,8.40
2018-02-19T15:48:18.195Z,8.40
2018-02-19T15:49:57.768Z,8.60
2018-02-19T15:51:35.453Z,8.70
2018-02-19T15:53:14.835Z,8.90
2018-02-19T15:54:55.189Z,8.90
2018-02-19T15:56:36.841Z,8.80
2018-02-19T15:58:17.624Z,8.20
2018-02-19T15:59:56.466Z,8.10
2018-02-19T16:01:35.176Z,7.90
2018-02-19T16:03:15.993Z,8.20
2018-02-19T16:04:56.290Z,8.20
2018-02-19T16:06:34.994Z,7.80
2018-02-19T16:08:16.480Z,7.80
2018-02-19T16:09:56.686Z,7.40
2018-02-19T16:11:36.952Z,7.90
2018-02-19T16:13:19.324Z,7.90
2018-02-19T16:15:02.921Z,8.40
2018-02-19T16:16:45.527Z,8.50
2018-02-19T16:18:29.542Z,8.40
2018-02-19T16:21:47.787Z,8.00
2018-02-19T16:23:30.415Z,8.10
2018-02-19T16:26:42.471Z,8.00
2018-02-19T16:28:23.815Z,8.50
2018-02-19T16:30:06.416Z,8.90
2018-02-19T16:31:47.684Z,8.90
2018-02-19T16:33:31.236Z,8.80
2018-02-19T16:35:12.114Z,8.80
2018-02-19T16:36:53.697Z,8.80
2018-02-19T16:38:35.595Z,8.60
2018-02-19T16:40:15.899Z,8.60
2018-02-19T16:41:56.531Z,8.70
2018-02-19T16:43:38.194Z,8.80
2018-02-19T16:45:21.702Z,8.70
2018-02-19T16:47:03.234Z,8.50
2018-02-19T16:48:45.143Z,8.30
2018-02-19T16:50:26.320Z,8.20
2018-02-19T16:52:06.002Z,8.20
2018-02-19T16:54:03.315Z,8.20
2018-02-19T16:55:44.812Z,8.40
2018-02-19T16:57:26.635Z,8.30
2018-02-19T16:59:08.466Z,8.30
2018-02-19T17:03:01.697Z,8.10
2018-02-19T17:04:43.023Z,8.10
2018-02-19T17:06:23.712Z,8.00
2018-02-19T17:08:03.043Z,7.80
2018-02-19T17:09:43.942Z,7.80
2018-02-19T17:11:23.725Z,7.80
2018-02-19T17:13:04.820Z,7.50
2018-02-19T17:14:44.721Z,7.00
2018-02-19T17:16:25.292Z,6.50
2018-02-19T17:18:06.575Z,6.50
2018-02-19T17:19:48.460Z,6.60
2018-02-19T17:21:30.150Z,7.10
2018-02-19T17:23:11.214Z,7.80
2018-02-19T17:24:53.955Z,7.70
2018-02-19T17:26:34.908Z,8.10
2018-02-19T17:28:17.474Z,8.40
2018-02-19T17:29:58.466Z,8.60
2018-02-19T17:31:41.377Z,8.60
2018-02-19T17:33:20.914Z,8.50
2018-02-19T17:35:02.297Z,8.20
2018-02-19T17:36:43.606Z,7.30
2018-02-19T17:38:28.160Z,7.30
2018-02-19T17:40:08.298Z,7.20
2018-02-19T17:41:51.184Z,7.20
2018-02-19T17:43:34.430Z,7.20
2018-02-19T17:45:19.911Z,7.50
2018-02-19T17:47:03.730Z,7.40
2018-02-19T17:48:46.751Z,7.40
2018-02-19T17:50:30.698Z,7.40
2018-02-19T17:52:13.469Z,7.50
2018-02-19T17:53:56.705Z,7.80
2018-02-19T17:55:38.527Z,7.80
2018-02-19T17:57:20.264Z,8.00
2018-02-19T17:59:02.918Z,7.80
2018-02-19T18:00:47.701Z,7.60
2018-02-19T18:02:29.931Z,7.60
2018-02-19T18:04:11.596Z,7.60
2018-02-19T18:05:57.104Z,7.70
2018-02-19T18:07:40.602Z,7.70
2018-02-19T18:09:28.930Z,7.90
2018-02-19T18:11:14.385Z,8.10
2018-02-19T18:12:58.544Z,8.20
2018-02-19T18:14:42.604Z,8.20
2018-02-19T18:16:26.160Z,7.80
2018-02-19T18:18:09.769Z,7.70
2018-02-19T18:19:53.262Z,7.60
2018-02-19T18:21:40.343Z,7.50
2018-02-19T18:23:25.334Z,7.50
2018-02-19T18:25:09.199Z,7.80
2018-02-19T18:26:53.422Z,8.10
2018-02-19T18:28:37.829Z,8.10
2018-02-19T18:30:22.993Z,8.10
2018-02-19T18:32:07.155Z,7.90
2018-02-19T18:33:50.581Z,7.50
2018-02-19T18:35:32.453Z,7.30
2018-02-19T18:37:15.883Z,7.00
2018-02-19T18:38:59.419Z,6.90
2018-02-19T18:40:45.019Z,7.00
2018-02-19T18:42:28.039Z,7.10
2018-02-19T18:44:11.471Z,7.30
2018-02-19T18:45:53.483Z,7.50
2018-02-19T18:47:45.760Z,7.20
2018-02-19T18:49:29.687Z,7.00
2018-02-19T18:51:14.650Z,6.40
2018-02-19T18:52:58.399Z,6.40
2018-02-19T18:54:51.158Z,6.10
2018-02-19T18:56:42.172Z,5.90
2018-02-19T18:58:26.828Z,5.90
2018-02-19T19:00:12.118Z,6.40
2018-02-19T19:01:57.141Z,6.60
2018-02-19T19:03:39.593Z,6.70
2018-02-19T19:05:22.666Z,6.70
2018-02-19T19:07:05.863Z,6.50
2018-02-19T19:09:01.232Z,6.40
2018-02-19T19:10:54.397Z,6.30
2018-02-19T19:12:41.404Z,6.40
2018-02-19T19:14:24.804Z,6.40
2018-02-19T19:16:12.229Z,6.20
2018-02-19T19:18:01.120Z,6.00
2018-02-19T19:19:48.732Z,6.20
2018-02-19T19:21:36.094Z,6.30
2018-02-19T19:23:22.106Z,6.20
2018-02-19T19:25:05.168Z,6.10
2018-02-19T19:26:47.435Z,6.30
2018-02-19T19:28:39.787Z,6.80
2018-02-19T19:30:26.460Z,7.00
2018-02-19T19:32:11.472Z,7.10
2018-02-19T19:33:58.441Z,7.20
2018-02-19T19:35:41.953Z,7.20
2018-02-19T19:37:25.619Z,7.20
2018-02-19T19:39:13.375Z,7.50
2018-02-19T19:40:55.648Z,7.50
2018-02-19T19:42:38.754Z,7.70
2018-02-19T19:44:22.607Z,7.80
2018-02-19T19:46:08.582Z,8.00
2018-02-19T19:47:52.024Z,8.10
2018-02-19T19:49:37.163Z,8.20
2018-02-19T19:51:19.865Z,8.00
2018-02-19T19:53:01.636Z,8.00
2018-02-19T19:54:43.396Z,8.00
2018-02-19T19:56:25.147Z,7.80
2018-02-19T19:58:07.964Z,7.60
2018-02-19T19:59:47.994Z,7.70
2018-02-19T20:01:29.608Z,7.80
2018-02-19T20:03:11.860Z,7.80
2018-02-19T20:04:54.932Z,8.00
2018-02-19T20:06:42.257Z,8.10
2018-02-19T20:08:24.955Z,8.00
2018-02-19T20:10:06.514Z,8.10
2018-02-19T20:11:47.355Z,8.00
2018-02-19T20:13:28.025Z,8.30
2018-02-19T20:15:13.614Z,8.40
2018-02-19T20:16:53.822Z,8.40
2018-02-19T20:18:35.602Z,8.40
2018-02-19T20:20:17.730Z,8.20
2018-02-19T20:21:58.514Z,8.20
2018-02-19T20:23:40.189Z,8.20
2018-02-19T20:25:22.083Z,8.20
2018-02-19T20:27:03.080Z,7.90
2018-02-19T20:28:44.422Z,7.70
2018-02-19T20:30:26.886Z,7.60
2018-02-19T20:32:08.362Z,7.60
2018-02-19T20:33:50.834Z,8.00
2018-02-19T20:37:06.704Z,8.30
2018-02-19T20:38:49.068Z,8.60
2018-02-19T20:40:30.469Z,8.60
2018-02-19T20:42:12.597Z,8.60
2018-02-19T20:43:55.072Z,8.50
2018-02-19T20:45:40.323Z,8.60
2018-02-19T20:47:19.477Z,8.70
2018-02-19T20:48:59.302Z,8.80
2018-02-19T20:50:42.185Z,8.70
2018-02-19T20:52:24.363Z,8.30
2018-02-19T20:54:05.502Z,8.20
2018-02-19T20:55:46.887Z,8.20
2018-02-19T20:57:28.544Z,8.10
2018-02-19T20:59:11.233Z,8.00
2018-02-19T21:00:52.624Z,7.50
2018-02-19T21:02:32.724Z,7.60
2018-02-19T21:04:12.733Z,7.70
2018-02-19T21:05:53.178Z,7.70
2018-02-19T21:07:34.379Z,7.60
2018-02-19T21:09:17.421Z,7.60
2018-02-19T21:10:58.233Z,6.90
2018-02-19T21:12:37.385Z,6.80
2018-02-19T21:14:19.170Z,6.70
2018-02-19T21:16:00.181Z,6.60
2018-02-19T21:17:42.863Z,6.20
2018-02-19T21:19:23.919Z,6.20
2018-02-19T21:21:05.051Z,6.00
2018-02-19T21:22:46.058Z,6.00
2018-02-19T21:24:28.924Z,5.70
2018-02-19T21:26:09.067Z,5.80
2018-02-19T21:27:51.532Z,5.70
2018-02-19T21:29:32.992Z,5.60
2018-02-19T21:31:13.205Z,5.60
2018-02-19T21:32:56.466Z,5.60
2018-02-19T21:34:38.727Z,5.70
2018-02-19T21:36:17.505Z,5.70
2018-02-19T21:38:09.987Z,5.60
2018-02-19T21:39:50.282Z,5.60
2018-02-19T21:41:28.319Z,5.50
2018-02-19T21:43:05.683Z,5.70
2018-02-19T21:44:44.097Z,6.60
2018-02-19T21:46:22.287Z,6.60
2018-02-19T21:47:59.878Z,6.20
2018-02-19T21:49:40.207Z,5.90
2018-02-19T21:51:17.962Z,5.90
2018-02-19T21:52:55.109Z,5.90
2018-02-19T21:54:33.352Z,5.70
2018-02-19T21:56:10.439Z,5.70
2018-02-19T21:57:47.922Z,5.70
2018-02-19T21:59:25.074Z,5.60
2018-02-19T22:01:02.183Z,5.60
2018-02-19T22:02:38.630Z,5.80
2018-02-19T22:04:15.963Z,5.90
2018-02-19T22:05:54.622Z,6.00