createdAt,value
2018-08-30T00:00:20.802Z,11.83
2018-08-30T00:02:50.212Z,11.77
2018-08-30T00:05:19.637Z,12.10
2018-08-30T00:07:48.793Z,11.53
2018-08-30T00:10:18.188Z,12.80
2018-08-30T00:12:47.497Z,13.17
2018-08-30T00:15:16.827Z,13.53
2018-08-30T00:17:46.042Z,14.10
2018-08-30T00:20:15.246Z,16.00
2018-08-30T00:22:44.429Z,15.10
2018-08-30T00:25:13.679Z,18.10
2018-08-30T00:27:42.972Z,17.53
2018-08-30T00:30:12.219Z,18.23
2018-08-30T00:32:41.488Z,19.10
2018-08-30T00:35:10.705Z,19.80
2018-08-30T00:37:40.040Z,21.80
2018-08-30T00:40:10.009Z,23.47
2018-08-30T00:42:39.196Z,26.73
2018-08-30T00:45:08.495Z,29.23
2018-08-30T00:47:38.163Z,28.87
2018-08-30T00:50:07.408Z,31.40
2018-08-30T00:52:36.572Z,30.47
2018-08-30T00:55:05.814Z,32.17
2018-08-30T00:57:35.056Z,31.93
2018-08-30T01:00:04.246Z,31.80
2018-08-30T01:02:33.335Z,28.60
2018-08-30T01:05:09.192Z,30.77
2018-08-30T01:07:38.467Z,28.50
2018-08-30T01:10:07.637Z,28.47
2018-08-30T01:12:40.876Z,27.03
2018-08-30T01:15:10.037Z,27.20
2018-08-30T01:17:39.188Z,26.43
2018-08-30T01:20:08.327Z,28.57
2018-08-30T01:22:37.452Z,27.90
2018-08-30T01:25:06.707Z,27.20
2018-08-30T01:27:35.900Z,27.83
2018-08-30T01:30:05.417Z,27.77
2018-08-30T01:32:34.539Z,28.40
2018-08-30T01:35:03.652Z,27.67
2018-08-30T01:37:32.839Z,28.90
2018-08-30T01:40:02.086Z,29.57
2018-08-30T01:42:31.599Z,29.80
2018-08-30T01:45:07.308Z,30.37
2018-08-30T01:47:36.637Z,30.67
2018-08-30T01:50:05.873Z,31.33
2018-08-30T01:52:35.056Z,32.00
2018-08-30T01:55:04.284Z,31.70
2018-08-30T01:57:33.426Z,32.53
2018-08-30T02:00:02.553Z,33.00
2018-08-30T02:02:31.772Z,34.33
2018-08-30T02:05:00.871Z,32.77
2018-08-30T02:07:30.016Z,32.83
2018-08-30T02:09:59.196Z,33.97
2018-08-30T02:12:28.269Z,35.77
2018-08-30T02:14:57.515Z,35.43
2018-08-30T02:17:26.672Z,36.33
2018-08-30T02:19:55.848Z,36.83
2018-08-30T02:22:24.964Z,35.87
2018-08-30T02:24:54.129Z,38.07
2018-08-30T02:27:23.270Z,36.93
2018-08-30T02:29:52.449Z,35.77
2018-08-30T02:32:21.551Z,35.50
2018-08-30T02:34:50.638Z,35.33
2018-08-30T02:37:19.759Z,38.33
2018-08-30T02:39:48.967Z,38.30
2018-08-30T02:42:18.048Z,37.53
2018-08-30T02:44:47.319Z,39.43
2018-08-30T02:47:16.499Z,41.17
2018-08-30T02:49:45.633Z,39.17
2018-08-30T02:52:14.766Z,39.57
2018-08-30T02:54:44.032Z,39.90
2018-08-30T02:57:13.265Z,39.03
2018-08-30T02:59:42.427Z,39.77
2018-08-30T03:02:11.514Z,37.60
2018-08-30T03:04:40.635Z,36.97
2018-08-30T03:07:09.769Z,37.07
2018-08-30T03:09:38.855Z,38.40
2018-08-30T03:12:07.961Z,38.27
2018-08-30T03:14:37.066Z,38.17
2018-08-30T03:17:06.102Z,36.43
2018-08-30T03:19:35.185Z,37.13
2018-08-30T03:22:04.160Z,37.70
2018-08-30T03:24:33.040Z,37.40
2018-08-30T03:27:01.949Z,38.53
2018-08-30T03:29:31.057Z,36.77
2018-08-30T03:31:59.949Z,36.07
2018-08-30T03:34:28.931Z,36.43
2018-08-30T03:36:57.909Z,37.90
2018-08-30T03:39:26.862Z,37.40
2018-08-30T03:41:55.796Z,36.43
2018-08-30T03:44:24.675Z,37.70
2018-08-30T03:46:53.841Z,37.83
2018-08-30T03:49:22.711Z,36.60
2018-08-30T03:51:51.708Z,37.87
2018-08-30T03:54:20.629Z,34.57
2018-08-30T03:56:49.716Z,36.07
2018-08-30T03:59:18.827Z,36.30
2018-08-30T04:01:47.760Z,34.63
2018-08-30T04:04:16.772Z,36.33
2018-08-30T04:06:45.721Z,34.87
2018-08-30T04:09:14.680Z,36.37
2018-08-30T04:11:43.779Z,34.20
2018-08-30T04:14:12.834Z,37.07
2018-08-30T04:16:41.830Z,34.87
2018-08-30T04:19:10.813Z,35.83
2018-08-30T04:21:39.788Z,37.33
2018-08-30T04:24:09.656Z,39.67
2018-08-30T04:26:38.681Z,37.50
2018-08-30T04:29:07.609Z,38.13
2018-08-30T04:31:37.053Z,37.87
2018-08-30T04:34:06.107Z,36.53
2018-08-30T04:36:35.138Z,36.67
2018-08-30T04:39:04.236Z,36.83
2018-08-30T04:41:33.190Z,37.73
2018-08-30T04:44:02.157Z,37.20
2018-08-30T04:46:31.156Z,37.03
2018-08-30T04:49:00.137Z,37.67
2018-08-30T04:51:29.116Z,36.30
2018-08-30T04:53:58.045Z,36.43
2018-08-30T04:56:27.066Z,37.33
2018-08-30T04:58:56.094Z,37.57
2018-08-30T05:01:25.280Z,35.60
2018-08-30T05:03:54.232Z,37.20
2018-08-30T05:06:23.188Z,35.83
2018-08-30T05:08:52.166Z,36.10
2018-08-30T05:11:21.193Z,39.50
2018-08-30T05:13:50.179Z,38.10
2018-08-30T05:16:19.927Z,36.33
2018-08-30T05:18:48.866Z,37.93
2018-08-30T05:21:17.833Z,37.80
2018-08-30T05:23:46.913Z,36.33
2018-08-30T05:26:15.930Z,36.60
2018-08-30T05:28:44.956Z,34.77
2018-08-30T05:31:13.837Z,35.63
2018-08-30T05:33:42.775Z,37.47
2018-08-30T05:36:12.108Z,35.47
2018-08-30T05:38:41.316Z,36.50
2018-08-30T05:41:10.354Z,35.83
2018-08-30T05:43:39.398Z,35.87
2018-08-30T05:46:09.509Z,34.53
2018-08-30T05:48:38.683Z,36.33
2018-08-30T05:51:08.320Z,34.20
2018-08-30T05:53:37.530Z,33.93
2018-08-30T05:56:06.963Z,35.47
2018-08-30T05:58:36.219Z,34.07
2018-08-30T06:01:05.420Z,33.83
2018-08-30T06:03:34.663Z,33.20
2018-08-30T06:06:03.864Z,31.40
2018-08-30T06:08:33.112Z,31.00
2018-08-30T06:11:02.156Z,32.10
2018-08-30T06:13:31.110Z,31.53
2018-08-30T06:16:00.255Z,31.13
2018-08-30T06:18:29.417Z,30.73
2018-08-30T06:20:58.409Z,31.17
2018-08-30T06:23:27.486Z,29.00
2018-08-30T06:25:57.066Z,28.17
2018-08-30T06:28:26.279Z,28.83
2018-08-30T06:30:55.523Z,29.27
2018-08-30T06:33:25.034Z,27.33
2018-08-30T06:35:54.126Z,27.67
2018-08-30T06:38:23.487Z,26.30
2018-08-30T06:40:52.759Z,26.10
2018-08-30T06:43:22.045Z,25.83
2018-08-30T06:45:51.389Z,26.60
2018-08-30T06:48:20.760Z,26.83
2018-08-30T06:50:50.029Z,25.53
2018-08-30T06:53:19.229Z,27.33
2018-08-30T06:55:48.455Z,27.70
2018-08-30T06:58:17.734Z,25.73
2018-08-30T07:00:47.401Z,26.43
2018-08-30T07:03:16.945Z,25.10
2018-08-30T07:05:46.140Z,25.20
2018-08-30T07:08:15.632Z,25.33
2018-08-30T07:10:45.693Z,26.67
2018-08-30T07:13:15.199Z,26.63
2018-08-30T07:15:47.360Z,27.03
2018-08-30T07:18:16.791Z,26.40
2018-08-30T07:20:46.046Z,27.10
2018-08-30T07:23:15.233Z,28.10
2018-08-30T07:25:44.258Z,28.00
2018-08-30T07:28:13.233Z,27.47
2018-08-30T07:30:43.308Z,28.70
2018-08-30T07:33:12.393Z,29.40
2018-08-30T07:35:41.468Z,27.97
2018-08-30T07:38:10.552Z,29.23
2018-08-30T07:40:39.511Z,30.00
2018-08-30T07:43:08.833Z,28.93
2018-08-30T07:45:37.891Z,29.37
2018-08-30T07:48:07.234Z,27.33
2018-08-30T07:50:36.181Z,26.40
2018-08-30T07:53:05.304Z,27.30
2018-08-30T07:55:34.769Z,27.17
2018-08-30T07:58:03.806Z,27.17
2018-08-30T08:00:33.910Z,26.47
2018-08-30T08:03:03.070Z,25.73
2018-08-30T08:05:32.370Z,25.13
2018-08-30T08:08:02.526Z,27.10
2018-08-30T08:10:31.497Z,25.00
2018-08-30T08:13:00.698Z,27.13
2018-08-30T08:15:29.774Z,26.50
2018-08-30T08:17:58.667Z,25.93
2018-08-30T08:20:27.652Z,25.00
2018-08-30T08:22:56.859Z,24.37
2018-08-30T08:25:25.871Z,22.83
2018-08-30T08:27:55.053Z,23.93
2018-08-30T08:30:24.316Z,22.00
2018-08-30T08:32:53.295Z,22.43
2018-08-30T08:35:22.410Z,21.17
2018-08-30T08:37:51.695Z,19.17
2018-08-30T08:40:20.657Z,19.20
2018-08-30T08:42:49.647Z,18.23
2018-08-30T08:45:18.648Z,17.10
2018-08-30T08:47:47.857Z,14.77
2018-08-30T08:50:17.176Z,15.03
2018-08-30T08:52:46.445Z,15.03
2018-08-30T08:55:15.565Z,13.67
2018-08-30T08:57:44.724Z,12.97
2018-08-30T09:00:14.114Z,13.37
2018-08-30T09:02:43.216Z,13.50
2018-08-30T09:05:12.447Z,12.70
2018-08-30T09:07:41.614Z,12.63
2018-08-30T09:10:10.901Z,12.03
2018-08-30T09:12:39.966Z,11.47
2018-08-30T09:15:09.196Z,10.20
2018-08-30T09:17:39.498Z,10.33
2018-08-30T09:20:10.097Z,10.73
2018-08-30T09:22:39.719Z,9.33
2018-08-30T09:25:09.846Z,7.63
2018-08-30T09:27:38.880Z,8.40
2018-08-30T09:30:08.106Z,8.07
2018-08-30T09:32:37.248Z,6.90
2018-08-30T09:35:06.728Z,6.17
2018-08-30T09:37:36.013Z,6.40
2018-08-30T09:40:05.238Z,6.63
2018-08-30T09:42:34.513Z,4.90
2018-08-30T09:45:03.638Z,4.33
2018-08-30T09:47:32.950Z,4.50
2018-08-30T09:50:02.242Z,5.53
2018-08-30T09:52:31.469Z,3.67
2018-08-30T09:55:00.630Z,4.13
2018-08-30T09:57:29.822Z,4.30
2018-08-30T09:59:59.016Z,4.17
2018-08-30T10:02:33.274Z,3.63
2018-08-30T10:05:02.327Z,3.43
2018-08-30T10:07:31.683Z,3.60
2018-08-30T10:10:00.842Z,3.50
2018-08-30T10:12:30.057Z,3.87
2018-08-30T10:14:59.138Z,3.70
2018-08-30T10:17:28.264Z,3.90
2018-08-30T10:19:57.333Z,4.40
2018-08-30T10:22:26.614Z,4.30
2018-08-30T10:24:55.803Z,3.53
2018-08-30T10:27:24.934Z,3.60
2018-08-30T10:29:54.058Z,3.53
2018-08-30T10:32:23.249Z,4.17
2018-08-30T10:34:52.439Z,4.00
2018-08-30T10:37:21.681Z,3.47
2018-08-30T10:39:50.660Z,3.63
2018-08-30T10:42:19.789Z,3.53
2018-08-30T10:44:49.039Z,3.13
2018-08-30T10:47:21.305Z,3.63
2018-08-30T10:49:50.382Z,2.80
2018-08-30T10:52:19.733Z,3.60
2018-08-30T10:54:49.070Z,3.53
2018-08-30T10:57:18.299Z,3.73
2018-08-30T10:59:47.461Z,2.77
2018-08-30T11:02:16.717Z,3.20
2018-08-30T11:04:45.929Z,3.07
2018-08-30T11:07:15.253Z,3.40
2018-08-30T11:09:44.432Z,3.27
2018-08-30T11:12:13.710Z,3.80
2018-08-30T11:14:43.000Z,3.67
2018-08-30T11:17:12.209Z,3.37
2018-08-30T11:19:41.280Z,2.80
2018-08-30T11:22:10.320Z,3.03
2018-08-30T11:24:39.456Z,2.87
2018-08-30T11:27:08.420Z,3.20
2018-08-30T11:29:37.510Z,3.30
2018-08-30T11:32:06.515Z,3.33
2018-08-30T11:34:35.572Z,3.07
2018-08-30T11:37:04.871Z,3.43
2018-08-30T11:39:33.912Z,3.43
2018-08-30T11:42:03.220Z,2.80
2018-08-30T11:44:32.237Z,2.30
2018-08-30T11:47:01.423Z,2.37
2018-08-30T11:49:30.675Z,2.67
2018-08-30T11:51:59.859Z,3.00
2018-08-30T11:54:28.894Z,2.80
2018-08-30T11:56:57.976Z,2.40
2018-08-30T11:59:27.022Z,3.00
2018-08-30T12:01:56.132Z,2.73
2018-08-30T12:04:25.447Z,2.70
2018-08-30T12:06:54.672Z,2.77
2018-08-30T12:09:23.805Z,2.73
2018-08-30T12:11:53.060Z,3.03
2018-08-30T12:14:22.145Z,2.87
2018-08-30T12:16:51.187Z,2.50
2018-08-30T12:19:26.478Z,2.20
2018-08-30T12:21:55.589Z,2.40
2018-08-30T12:24:24.640Z,2.70
2018-08-30T12:26:54.221Z,3.03
2018-08-30T12:29:23.426Z,3.10
2018-08-30T12:31:52.469Z,2.90
2018-08-30T12:34:21.470Z,2.60
2018-08-30T12:36:50.688Z,2.90
2018-08-30T12:39:19.802Z,3.00
2018-08-30T12:41:49.019Z,2.90
2018-08-30T12:44:18.017Z,2.30
2018-08-30T12:46:47.153Z,2.47
2018-08-30T12:49:16.429Z,2.30
2018-08-30T12:51:45.826Z,2.43
2018-08-30T12:54:14.738Z,2.43
2018-08-30T12:56:44.007Z,2.57
2018-08-30T12:59:17.318Z,2.50
2018-08-30T13:01:47.299Z,2.83
2018-08-30T13:04:16.628Z,2.77
2018-08-30T13:06:50.033Z,2.50
2018-08-30T13:09:18.988Z,2.10
2018-08-30T13:11:48.373Z,2.50
2018-08-30T13:14:17.517Z,2.27
2018-08-30T13:16:46.455Z,2.40
2018-08-30T13:19:15.511Z,2.37
2018-08-30T13:21:44.705Z,2.10
2018-08-30T13:24:14.059Z,2.23
2018-08-30T13:26:43.155Z,2.23
2018-08-30T13:29:12.122Z,2.50
2018-08-30T13:31:41.936Z,2.00
2018-08-30T13:34:10.823Z,2.10
2018-08-30T13:36:39.854Z,2.20
2018-08-30T13:39:10.913Z,2.20
2018-08-30T13:41:39.954Z,1.80
2018-08-30T13:44:10.302Z,2.53
2018-08-30T13:46:40.202Z,2.20
2018-08-30T13:49:09.694Z,2.40
2018-08-30T13:51:38.651Z,2.43
2018-08-30T13:54:07.937Z,2.23
2018-08-30T13:56:36.927Z,2.53
2018-08-30T13:59:06.219Z,2.10
2018-08-30T14:01:35.266Z,2.17
2018-08-30T14:04:04.106Z,2.07
2018-08-30T14:06:33.122Z,2.33
2018-08-30T14:09:02.228Z,2.50
2018-08-30T14:11:31.320Z,1.97
2018-08-30T14:14:00.383Z,2.20
2018-08-30T14:16:29.010Z,2.37
2018-08-30T14:18:58.034Z,2.50
2018-08-30T14:21:27.030Z,2.20
2018-08-30T14:23:55.995Z,2.20
2018-08-30T14:26:25.092Z,3.00
2018-08-30T14:28:54.045Z,2.47
2018-08-30T14:31:22.978Z,2.97
2018-08-30T14:33:51.909Z,2.17
2018-08-30T14:36:20.781Z,2.67
2018-08-30T14:38:49.922Z,2.50
2018-08-30T14:41:19.014Z,2.30
2018-08-30T14:43:47.913Z,2.43
2018-08-30T14:46:16.786Z,2.70
2018-08-30T14:48:45.731Z,2.50
2018-08-30T14:51:14.797Z,2.50
2018-08-30T14:53:43.827Z,2.63
2018-08-30T14:56:12.773Z,2.57
2018-08-30T14:58:41.664Z,2.63
2018-08-30T15:01:11.428Z,2.63
2018-08-30T15:03:40.412Z,2.80
2018-08-30T15:06:09.575Z,2.72
2018-08-30T15:08:38.631Z,2.67
2018-08-30T15:11:07.679Z,2.77
2018-08-30T15:13:36.738Z,2.50
2018-08-30T15:16:05.615Z,2.20
2018-08-30T15:18:34.629Z,2.77
2018-08-30T15:21:03.609Z,2.57
2018-08-30T15:23:32.722Z,2.13
2018-08-30T15:26:02.001Z,2.60
2018-08-30T15:28:31.018Z,2.40
2018-08-30T15:30:59.936Z,2.47
2018-08-30T15:33:28.945Z,3.33
2018-08-30T15:35:57.922Z,2.80
2018-08-30T15:38:26.868Z,2.98
2018-08-30T15:40:55.781Z,2.92
2018-08-30T15:43:24.656Z,2.50
2018-08-30T15:45:53.512Z,2.77
2018-08-30T15:48:22.617Z,2.42
2018-08-30T15:50:51.509Z,2.87
2018-08-30T15:53:20.573Z,2.53
2018-08-30T15:55:49.340Z,2.87
2018-08-30T15:58:18.551Z,3.37
2018-08-30T16:00:47.644Z,2.27
2018-08-30T16:03:16.850Z,2.30
2018-08-30T16:05:46.047Z,2.57
2018-08-30T16:08:15.187Z,2.33
2018-08-30T16:10:44.039Z,2.63
2018-08-30T16:13:13.083Z,2.60
2018-08-30T16:15:41.913Z,2.63
2018-08-30T16:18:10.870Z,2.97
2018-08-30T16:20:39.789Z,2.40
2018-08-30T16:23:14.352Z,2.47
2018-08-30T16:25:43.176Z,2.17
2018-08-30T16:28:12.076Z,2.60
2018-08-30T16:30:41.036Z,2.57
2018-08-30T16:33:09.849Z,2.20
2018-08-30T16:35:38.778Z,2.47
2018-08-30T16:38:07.705Z,2.87
2018-08-30T16:40:36.582Z,2.10
2018-08-30T16:43:05.593Z,2.23
2018-08-30T16:45:34.438Z,1.97
2018-08-30T16:48:03.371Z,2.20
2018-08-30T16:50:32.179Z,2.30
2018-08-30T16:53:01.064Z,2.37
2018-08-30T16:55:29.920Z,1.97
2018-08-30T16:57:58.770Z,2.23
2018-08-30T17:00:27.716Z,2.20
2018-08-30T17:02:57.334Z,2.07
2018-08-30T17:05:26.332Z,2.60
2018-08-30T17:07:55.198Z,2.13
2018-08-30T17:10:24.119Z,2.10
2018-08-30T17:12:53.055Z,2.20
2018-08-30T17:15:22.098Z,2.10
2018-08-30T17:17:50.996Z,2.43
2018-08-30T17:20:25.743Z,2.00
2018-08-30T17:22:54.679Z,2.30
2018-08-30T17:25:23.829Z,2.10
2018-08-30T17:27:52.671Z,2.10
2018-08-30T17:30:21.470Z,2.57
2018-08-30T17:32:50.521Z,2.10
2018-08-30T17:35:19.348Z,2.47
2018-08-30T17:37:48.183Z,2.07
2018-08-30T17:40:17.040Z,2.00
2018-08-30T17:42:46.009Z,2.33
2018-08-30T17:45:14.825Z,2.27
2018-08-30T17:47:43.733Z,2.47
2018-08-30T17:50:12.696Z,2.30
2018-08-30T17:52:41.523Z,2.30
2018-08-30T17:55:10.415Z,2.10
2018-08-30T17:57:39.208Z,2.33
2018-08-30T18:00:10.171Z,2.40
2018-08-30T18:02:39.016Z,2.03
2018-08-30T18:05:08.034Z,2.60
2018-08-30T18:07:36.881Z,2.30
2018-08-30T18:10:07.040Z,2.90
2018-08-30T18:12:38.716Z,2.77
2018-08-30T18:15:10.336Z,1.93
2018-08-30T18:17:39.202Z,2.33
2018-08-30T18:20:08.133Z,2.33
2018-08-30T18:22:37.074Z,2.23
2018-08-30T18:25:05.971Z,2.33
2018-08-30T18:27:34.886Z,1.73
2018-08-30T18:30:03.821Z,2.00
2018-08-30T18:32:32.698Z,2.07
2018-08-30T18:35:01.576Z,2.40
2018-08-30T18:37:30.413Z,2.87
2018-08-30T18:39:59.312Z,2.80
2018-08-30T18:42:28.308Z,2.73
2018-08-30T18:44:57.000Z,2.97
2018-08-30T18:47:25.836Z,2.60
2018-08-30T18:49:54.662Z,2.07
2018-08-30T18:52:23.652Z,2.90
2018-08-30T18:54:52.519Z,3.07
2018-08-30T18:57:21.398Z,2.30
2018-08-30T18:59:50.321Z,2.47
2018-08-30T19:02:19.228Z,2.73
2018-08-30T19:04:48.104Z,2.37
2018-08-30T19:07:16.990Z,2.87
2018-08-30T19:09:45.828Z,2.77
2018-08-30T19:12:14.636Z,2.77
2018-08-30T19:14:43.479Z,2.60
2018-08-30T19:17:17.599Z,2.30
2018-08-30T19:19:46.449Z,2.10
2018-08-30T19:22:15.321Z,1.80
2018-08-30T19:24:49.249Z,1.90
2018-08-30T19:27:18.133Z,1.90
2018-08-30T19:36:36.173Z,2.30
2018-08-30T19:39:08.683Z,2.30
2018-08-30T19:41:37.668Z,2.07
2018-08-30T19:44:06.695Z,1.97
2018-08-30T19:46:35.510Z,2.10
2018-08-30T19:49:04.445Z,1.77
2018-08-30T19:51:33.333Z,2.10
2018-08-30T19:54:02.169Z,2.00
2018-08-30T19:56:31.023Z,2.20
2018-08-30T19:58:59.863Z,2.10
2018-08-30T20:01:28.715Z,2.17
2018-08-30T20:03:57.570Z,2.10
2018-08-30T20:06:26.498Z,1.80
2018-08-30T20:11:30.638Z,1.63
2018-08-30T20:13:59.470Z,2.10
2018-08-30T20:16:28.360Z,2.33
2018-08-30T20:18:57.256Z,2.23
2018-08-30T20:21:26.098Z,2.63
2018-08-30T20:23:54.973Z,2.00
2018-08-30T20:26:23.818Z,2.40
2018-08-30T20:28:52.769Z,2.20
2018-08-30T20:31:21.598Z,2.07
2018-08-30T20:33:50.470Z,2.00
2018-08-30T20:36:19.692Z,2.10
2018-08-30T20:38:48.568Z,2.27
2018-08-30T20:41:17.532Z,2.30
2018-08-30T20:43:46.308Z,1.97
2018-08-30T20:46:15.132Z,2.70
2018-08-30T20:48:43.973Z,2.33
2018-08-30T20:51:12.797Z,2.07
2018-08-30T20:53:41.804Z,2.33
2018-08-30T20:56:10.599Z,2.40
2018-08-30T20:58:39.468Z,2.50
2018-08-30T21:01:08.293Z,2.03
2018-08-30T21:03:37.174Z,1.87
2018-08-30T21:06:06.145Z,2.33
2018-08-30T21:08:36.016Z,2.33
2018-08-30T21:11:05.166Z,2.43
2018-08-30T21:13:35.068Z,2.33
2018-08-30T21:16:03.883Z,2.30
2018-08-30T21:18:32.732Z,2.10
2018-08-30T21:21:01.701Z,2.23
2018-08-30T21:23:30.463Z,2.03
2018-08-30T21:25:59.261Z,2.63
2018-08-30T21:28:28.106Z,2.60
2018-08-30T21:30:56.941Z,3.00
2018-08-30T21:33:25.783Z,3.10
2018-08-30T21:35:54.606Z,2.63
2018-08-30T21:38:23.456Z,2.73
2018-08-30T21:40:52.255Z,2.53
2018-08-30T21:43:21.170Z,2.30
2018-08-30T21:45:49.966Z,2.80
2018-08-30T21:48:18.842Z,2.43
2018-08-30T21:50:47.678Z,2.73
2018-08-30T21:53:16.540Z,2.57
2018-08-30T21:55:45.374Z,2.30
2018-08-30T21:58:14.247Z,2.50
2018-08-30T22:00:43.107Z,2.73
2018-08-30T22:03:11.948Z,2.70
2018-08-30T22:05:40.800Z,2.53
2018-08-30T22:08:09.663Z,2.40
2018-08-30T22:10:38.484Z,3.20
2018-08-30T22:13:07.394Z,2.73
2018-08-30T22:15:36.161Z,3.13
2018-08-30T22:18:05.026Z,2.47
2018-08-30T22:20:33.866Z,2.43
2018-08-30T22:23:02.761Z,2.67
2018-08-30T22:25:31.613Z,2.70
2018-08-30T22:28:00.481Z,3.03
2018-08-30T22:30:29.350Z,2.97
2018-08-30T22:32:58.151Z,2.20
2018-08-30T22:35:27.007Z,2.50
2018-08-30T22:37:55.871Z,2.63
2018-08-30T22:40:24.769Z,2.73
2018-08-30T22:42:53.580Z,2.60
2018-08-30T22:45:22.478Z,2.50
2018-08-30T22:47:51.367Z,3.33
2018-08-30T22:50:20.255Z,2.70
2018-08-30T22:52:49.058Z,2.23
2018-08-30T22:55:17.892Z,2.90
2018-08-30T22:57:46.904Z,2.87
2018-08-30T23:00:15.681Z,2.53
2018-08-30T23:02:44.541Z,3.13
2018-08-30T23:05:13.530Z,2.53
2018-08-30T23:07:42.389Z,2.37
2018-08-30T23:10:11.432Z,2.60
2018-08-30T23:12:40.250Z,2.87
2018-08-30T23:15:09.117Z,2.47
2018-08-30T23:17:37.961Z,2.37
2018-08-30T23:20:06.736Z,2.87
2018-08-30T23:22:35.554Z,2.80
2018-08-30T23:25:04.508Z,2.77
2018-08-30T23:27:33.281Z,2.70
2018-08-30T23:30:02.190Z,2.63
2018-08-30T23:32:30.977Z,2.60
2018-08-30T23:34:59.910Z,3.13
2018-08-30T23:37:28.721Z,2.40
2018-08-30T23:39:57.562Z,3.13
2018-08-30T23:42:26.416Z,2.63
2018-08-30T23:44:55.270Z,2.83
2018-08-30T23:47:24.041Z,2.50
2018-08-30T23:49:52.867Z,2.40
2018-08-30T23:52:21.673Z,2.33
2018-08-30T23:54:50.526Z,2.70
2018-08-30T23:57:19.372Z,2.57
2018-08-30T23:59:59.248Z,2.80
