createdAt,value
2018-07-22T00:00:50.695Z,20.58
2018-07-22T00:01:57.543Z,20.57
2018-07-22T00:03:04.366Z,20.56
2018-07-22T00:04:11.174Z,20.55
2018-07-22T00:05:17.975Z,20.53
2018-07-22T00:06:24.789Z,20.52
2018-07-22T00:07:31.622Z,20.51
2018-07-22T00:08:38.595Z,20.51
2018-07-22T00:09:45.367Z,20.47
2018-07-22T00:10:52.110Z,20.48
2018-07-22T00:11:58.869Z,20.45
2018-07-22T00:13:05.687Z,20.44
2018-07-22T00:14:12.447Z,20.43
2018-07-22T00:15:19.218Z,20.43
2018-07-22T00:16:25.998Z,20.40
2018-07-22T00:17:32.795Z,20.40
2018-07-22T00:18:39.558Z,20.38
2018-07-22T00:19:46.349Z,20.38
2018-07-22T00:20:53.093Z,20.36
2018-07-22T00:21:59.910Z,20.35
2018-07-22T00:23:06.704Z,20.32
2018-07-22T00:24:13.506Z,20.31
2018-07-22T00:25:20.370Z,20.30
2018-07-22T00:26:27.115Z,20.29
2018-07-22T00:27:33.907Z,20.29
2018-07-22T00:28:40.817Z,20.26
2018-07-22T00:29:47.628Z,20.26
2018-07-22T00:30:54.401Z,20.24
2018-07-22T00:32:01.258Z,20.25
2018-07-22T00:33:07.986Z,20.23
2018-07-22T00:34:14.782Z,20.22
2018-07-22T00:35:21.519Z,20.21
2018-07-22T00:36:28.295Z,20.19
2018-07-22T00:37:35.102Z,20.19
2018-07-22T00:38:42.107Z,20.17
2018-07-22T00:39:48.887Z,20.16
2018-07-22T00:40:55.663Z,20.14
2018-07-22T00:42:02.402Z,20.13
2018-07-22T00:43:09.370Z,20.13
2018-07-22T00:44:16.174Z,20.10
2018-07-22T00:45:23.063Z,20.11
2018-07-22T00:46:29.854Z,20.10
2018-07-22T00:47:36.681Z,20.09
2018-07-22T00:48:43.518Z,20.07
2018-07-22T00:49:50.263Z,20.07
2018-07-22T00:50:57.049Z,20.05
2018-07-22T00:52:03.893Z,20.04
2018-07-22T00:53:10.635Z,20.03
2018-07-22T00:54:17.429Z,20.03
2018-07-22T00:55:24.316Z,20.01
2018-07-22T00:56:31.058Z,19.99
2018-07-22T00:57:37.810Z,19.98
2018-07-22T00:58:44.546Z,19.97
2018-07-22T00:59:51.521Z,19.97
2018-07-22T01:00:58.219Z,19.96
2018-07-22T01:02:04.987Z,19.94
2018-07-22T01:03:11.822Z,19.95
2018-07-22T01:04:18.594Z,19.93
2018-07-22T01:05:25.438Z,19.94
2018-07-22T01:06:32.254Z,19.92
2018-07-22T01:07:39.032Z,19.91
2018-07-22T01:08:45.820Z,19.90
2018-07-22T01:09:52.677Z,19.89
2018-07-22T01:10:59.418Z,19.89
2018-07-22T01:12:06.540Z,19.86
2018-07-22T01:13:13.106Z,19.86
2018-07-22T01:14:19.846Z,19.86
2018-07-22T01:15:26.623Z,19.84
2018-07-22T01:16:33.514Z,19.84
2018-07-22T01:17:40.287Z,19.81
2018-07-22T01:18:47.030Z,19.82
2018-07-22T01:19:53.951Z,19.81
2018-07-22T01:21:00.707Z,19.79
2018-07-22T01:22:07.470Z,19.79
2018-07-22T01:23:14.417Z,19.77
2018-07-22T01:24:21.247Z,19.76
2018-07-22T01:25:27.993Z,19.76
2018-07-22T01:26:34.829Z,19.76
2018-07-22T01:27:42.043Z,19.74
2018-07-22T01:28:48.318Z,19.75
2018-07-22T01:29:55.134Z,19.73
2018-07-22T01:31:01.911Z,19.73
2018-07-22T01:32:08.667Z,19.72
2018-07-22T01:33:15.503Z,19.70
2018-07-22T01:34:22.350Z,19.69
2018-07-22T01:35:29.119Z,19.69
2018-07-22T01:36:35.881Z,19.67
2018-07-22T01:37:42.747Z,19.67
2018-07-22T01:38:49.748Z,19.67
2018-07-22T01:39:56.542Z,19.66
2018-07-22T01:41:03.346Z,19.65
2018-07-22T01:42:10.100Z,19.63
2018-07-22T01:43:16.969Z,19.61
2018-07-22T01:44:23.719Z,19.62
2018-07-22T01:45:30.480Z,19.61
2018-07-22T01:46:37.359Z,19.61
2018-07-22T01:47:44.118Z,19.59
2018-07-22T01:48:50.878Z,19.57
2018-07-22T01:49:57.671Z,19.57
2018-07-22T01:51:04.452Z,19.57
2018-07-22T01:52:11.567Z,19.56
2018-07-22T01:53:18.315Z,19.55
2018-07-22T01:54:25.129Z,19.55
2018-07-22T01:55:32.007Z,19.54
2018-07-22T01:56:38.734Z,19.54
2018-07-22T01:57:45.585Z,19.53
2018-07-22T01:58:52.398Z,19.51
2018-07-22T01:59:59.166Z,19.51
2018-07-22T02:01:05.928Z,19.51
2018-07-22T02:02:12.664Z,19.51
2018-07-22T02:03:19.520Z,19.50
2018-07-22T02:04:26.319Z,19.49
2018-07-22T02:05:33.150Z,19.47
2018-07-22T02:06:39.970Z,19.48
2018-07-22T02:07:46.743Z,19.47
2018-07-22T02:08:53.490Z,19.47
2018-07-22T02:10:00.340Z,19.46
2018-07-22T02:11:07.260Z,19.44
2018-07-22T02:12:14.167Z,19.44
2018-07-22T02:13:20.858Z,19.44
2018-07-22T02:14:27.642Z,19.43
2018-07-22T02:15:34.467Z,19.41
2018-07-22T02:16:41.332Z,19.42
2018-07-22T02:17:48.367Z,19.41
2018-07-22T02:18:55.179Z,19.40
2018-07-22T02:20:01.985Z,19.39
2018-07-22T02:21:08.870Z,19.38
2018-07-22T02:22:15.624Z,19.37
2018-07-22T02:23:22.407Z,19.37
2018-07-22T02:24:29.210Z,19.36
2018-07-22T02:25:36.012Z,19.35
2018-07-22T02:26:42.827Z,19.35
2018-07-22T02:27:49.661Z,19.34
2018-07-22T02:28:56.421Z,19.33
2018-07-22T02:30:03.218Z,19.33
2018-07-22T02:31:10.073Z,19.33
2018-07-22T02:32:16.846Z,19.32
2018-07-22T02:33:23.640Z,19.31
2018-07-22T02:34:30.513Z,19.31
2018-07-22T02:35:37.247Z,19.30
2018-07-22T02:36:44.010Z,19.30
2018-07-22T02:37:50.809Z,19.29
2018-07-22T02:38:57.771Z,19.29
2018-07-22T02:40:04.587Z,19.27
2018-07-22T02:41:11.415Z,19.27
2018-07-22T02:42:18.207Z,19.27
2018-07-22T02:43:24.955Z,19.26
2018-07-22T02:44:31.842Z,19.27
2018-07-22T02:45:38.668Z,19.26
2018-07-22T02:46:45.467Z,19.25
2018-07-22T02:47:52.293Z,19.23
2018-07-22T02:48:59.079Z,19.25
2018-07-22T02:50:05.839Z,19.23
2018-07-22T02:51:12.578Z,19.22
2018-07-22T02:52:19.400Z,19.23
2018-07-22T02:53:26.202Z,19.21
2018-07-22T02:54:32.968Z,19.21
2018-07-22T02:55:39.836Z,19.21
2018-07-22T02:56:46.599Z,19.20
2018-07-22T02:57:53.387Z,19.18
2018-07-22T02:59:00.255Z,19.18
2018-07-22T03:00:07.003Z,19.18
2018-07-22T03:01:13.879Z,19.18
2018-07-22T03:02:20.779Z,19.17
2018-07-22T03:03:27.564Z,19.16
2018-07-22T03:04:34.381Z,19.16
2018-07-22T03:05:41.215Z,19.17
2018-07-22T03:06:47.972Z,19.15
2018-07-22T03:07:54.724Z,19.15
2018-07-22T03:09:01.571Z,19.14
2018-07-22T03:10:08.725Z,19.14
2018-07-22T03:11:15.468Z,19.14
2018-07-22T03:12:22.219Z,19.14
2018-07-22T03:13:29.162Z,19.13
2018-07-22T03:14:35.917Z,19.12
2018-07-22T03:15:42.719Z,19.13
2018-07-22T03:16:49.567Z,19.11
2018-07-22T03:17:56.336Z,19.10
2018-07-22T03:19:03.116Z,19.11
2018-07-22T03:20:10.019Z,19.10
2018-07-22T03:21:16.804Z,19.10
2018-07-22T03:22:23.540Z,19.10
2018-07-22T03:23:30.428Z,19.09
2018-07-22T03:24:37.194Z,19.10
2018-07-22T03:25:43.996Z,19.09
2018-07-22T03:26:50.850Z,19.08
2018-07-22T03:27:57.622Z,19.08
2018-07-22T03:29:04.438Z,19.08
2018-07-22T03:30:11.294Z,19.07
2018-07-22T03:31:18.055Z,19.07
2018-07-22T03:32:24.859Z,19.07
2018-07-22T03:33:31.732Z,19.05
2018-07-22T03:34:38.479Z,19.06
2018-07-22T03:35:45.352Z,19.06
2018-07-22T03:36:52.189Z,19.04
2018-07-22T03:37:58.923Z,19.05
2018-07-22T03:39:05.721Z,19.04
2018-07-22T03:40:12.455Z,19.05
2018-07-22T03:41:19.254Z,19.04
2018-07-22T03:42:26.002Z,19.03
2018-07-22T03:43:32.743Z,19.01
2018-07-22T03:44:39.487Z,19.02
2018-07-22T03:45:46.351Z,19.01
2018-07-22T03:46:53.146Z,19.00
2018-07-22T03:47:59.911Z,19.00
2018-07-22T03:49:06.758Z,19.00
2018-07-22T03:50:13.515Z,18.99
2018-07-22T03:51:20.321Z,18.99
2018-07-22T03:52:27.062Z,18.98
2018-07-22T03:53:33.855Z,18.98
2018-07-22T03:54:40.579Z,18.98
2018-07-22T03:55:47.339Z,18.99
2018-07-22T03:56:54.107Z,18.98
2018-07-22T03:58:00.983Z,18.97
2018-07-22T03:59:07.838Z,18.97
2018-07-22T04:00:14.598Z,18.97
2018-07-22T04:01:21.413Z,18.97
2018-07-22T04:02:28.185Z,18.95
2018-07-22T04:03:34.960Z,18.94
2018-07-22T04:04:41.716Z,18.95
2018-07-22T04:05:48.511Z,18.95
2018-07-22T04:06:55.282Z,18.95
2018-07-22T04:08:02.043Z,18.93
2018-07-22T04:09:08.951Z,18.94
2018-07-22T04:10:15.768Z,18.94
2018-07-22T04:11:22.544Z,18.94
2018-07-22T04:12:29.396Z,18.94
2018-07-22T04:13:36.195Z,18.93
2018-07-22T04:14:42.922Z,18.93
2018-07-22T04:15:49.830Z,18.92
2018-07-22T04:16:56.783Z,18.91
2018-07-22T04:18:03.619Z,18.92
2018-07-22T04:19:10.381Z,18.91
2018-07-22T04:20:17.102Z,18.90
2018-07-22T04:21:23.925Z,18.89
2018-07-22T04:22:30.711Z,18.89
2018-07-22T04:23:37.479Z,18.89
2018-07-22T04:24:44.212Z,18.88
2018-07-22T04:25:51.009Z,18.87
2018-07-22T04:26:57.775Z,18.89
2018-07-22T04:28:04.552Z,18.87
2018-07-22T04:29:11.363Z,18.87
2018-07-22T04:30:18.198Z,18.87
2018-07-22T04:31:24.922Z,18.87
2018-07-22T04:32:31.694Z,18.88
2018-07-22T04:33:38.488Z,18.88
2018-07-22T04:34:45.275Z,18.86
2018-07-22T04:35:52.086Z,18.87
2018-07-22T04:36:58.842Z,18.86
2018-07-22T04:38:05.691Z,18.85
2018-07-22T04:39:12.634Z,18.84
2018-07-22T04:40:19.488Z,18.85
2018-07-22T04:41:26.284Z,18.84
2018-07-22T04:42:33.049Z,18.84
2018-07-22T04:43:39.787Z,18.84
2018-07-22T04:44:46.562Z,18.85
2018-07-22T04:45:53.352Z,18.84
2018-07-22T04:47:00.121Z,18.83
2018-07-22T04:48:06.953Z,18.84
2018-07-22T04:49:13.711Z,18.83
2018-07-22T04:50:20.445Z,18.82
2018-07-22T04:51:27.215Z,18.83
2018-07-22T04:52:34.028Z,18.81
2018-07-22T04:53:40.793Z,18.83
2018-07-22T04:54:47.578Z,18.81
2018-07-22T04:55:54.357Z,18.80
2018-07-22T04:57:01.444Z,18.81
2018-07-22T04:58:08.247Z,18.81
2018-07-22T04:59:15.008Z,18.81
2018-07-22T05:00:21.770Z,18.81
2018-07-22T05:01:28.555Z,18.81
2018-07-22T05:02:40.483Z,18.80
2018-07-22T05:03:42.269Z,18.80
2018-07-22T05:04:49.102Z,18.80
2018-07-22T05:05:55.863Z,18.80
2018-07-22T05:07:02.608Z,18.79
2018-07-22T05:08:09.482Z,18.80
2018-07-22T05:09:16.284Z,18.79
2018-07-22T05:10:23.094Z,18.79
2018-07-22T05:11:29.915Z,18.79
2018-07-22T05:12:36.659Z,18.78
2018-07-22T05:13:43.708Z,18.80
2018-07-22T05:14:50.473Z,18.79
2018-07-22T05:15:57.281Z,18.78
2018-07-22T05:17:04.166Z,18.79
2018-07-22T05:18:10.927Z,18.79
2018-07-22T05:19:17.912Z,18.79
2018-07-22T05:20:24.746Z,18.79
2018-07-22T05:21:31.888Z,18.79
2018-07-22T05:22:38.351Z,18.77
2018-07-22T05:23:45.110Z,18.77
2018-07-22T05:24:52.065Z,18.78
2018-07-22T05:25:58.565Z,18.78
2018-07-22T05:27:05.437Z,18.79
2018-07-22T05:28:12.219Z,18.78
2018-07-22T05:29:18.981Z,18.78
2018-07-22T05:30:25.858Z,18.77
2018-07-22T05:31:32.623Z,18.77
2018-07-22T05:32:39.390Z,18.76
2018-07-22T05:33:46.270Z,18.78
2018-07-22T05:34:53.034Z,18.78
2018-07-22T05:35:59.883Z,18.77
2018-07-22T05:37:06.723Z,18.77
2018-07-22T05:38:13.491Z,18.76
2018-07-22T05:39:20.248Z,18.76
2018-07-22T05:40:27.106Z,18.77
2018-07-22T05:41:33.874Z,18.79
2018-07-22T05:42:40.750Z,18.77
2018-07-22T05:43:47.525Z,18.77
2018-07-22T05:44:54.274Z,18.78
2018-07-22T05:46:01.088Z,18.78
2018-07-22T05:47:07.979Z,18.77
2018-07-22T05:48:14.765Z,18.79
2018-07-22T05:49:21.538Z,18.79
2018-07-22T05:50:28.372Z,18.79
2018-07-22T05:51:35.125Z,18.78
2018-07-22T05:52:41.902Z,18.79
2018-07-22T05:53:48.649Z,18.79
2018-07-22T05:54:55.427Z,18.80
2018-07-22T05:56:02.261Z,18.80
2018-07-22T05:57:09.236Z,18.79
2018-07-22T05:58:16.006Z,18.79
2018-07-22T05:59:22.842Z,18.80
2018-07-22T06:00:29.631Z,18.80
2018-07-22T06:01:36.426Z,18.80
2018-07-22T06:02:43.214Z,18.80
2018-07-22T06:03:50.102Z,18.80
2018-07-22T06:04:56.903Z,18.80
2018-07-22T06:06:03.831Z,18.81
2018-07-22T06:07:10.677Z,18.81
2018-07-22T06:08:17.477Z,18.81
2018-07-22T06:09:24.264Z,18.81
2018-07-22T06:10:31.039Z,18.81
2018-07-22T06:11:38.091Z,18.82
2018-07-22T06:12:44.895Z,18.83
2018-07-22T06:13:51.644Z,18.82
2018-07-22T06:14:58.464Z,18.83
2018-07-22T06:16:05.251Z,18.83
2018-07-22T06:17:12.040Z,18.84
2018-07-22T06:18:18.867Z,18.83
2018-07-22T06:19:25.639Z,18.83
2018-07-22T06:20:32.420Z,18.85
2018-07-22T06:21:39.290Z,18.84
2018-07-22T06:22:46.065Z,18.85
2018-07-22T06:23:52.825Z,18.86
2018-07-22T06:24:59.550Z,18.86
2018-07-22T06:26:07.092Z,18.85
2018-07-22T06:27:13.366Z,18.86
2018-07-22T06:28:20.127Z,18.88
2018-07-22T06:29:26.904Z,18.87
2018-07-22T06:30:33.685Z,18.86
2018-07-22T06:31:40.549Z,18.87
2018-07-22T06:32:47.294Z,18.88
2018-07-22T06:33:54.070Z,18.88
2018-07-22T06:35:00.814Z,18.89
2018-07-22T06:36:07.826Z,18.90
2018-07-22T06:37:14.627Z,18.90
2018-07-22T06:38:21.407Z,18.90
2018-07-22T06:39:28.166Z,18.92
2018-07-22T06:40:34.942Z,18.92
2018-07-22T06:41:41.731Z,18.92
2018-07-22T06:42:48.671Z,18.92
2018-07-22T06:43:55.475Z,18.92
2018-07-22T06:45:02.233Z,18.93
2018-07-22T06:46:09.080Z,18.94
2018-07-22T06:47:16.047Z,18.96
2018-07-22T06:48:22.847Z,18.95
2018-07-22T06:49:29.614Z,18.96
2018-07-22T06:50:36.462Z,18.96
2018-07-22T06:51:43.283Z,18.97
2018-07-22T06:52:50.057Z,18.97
2018-07-22T06:53:56.884Z,18.97
2018-07-22T06:55:03.774Z,18.98
2018-07-22T06:56:10.815Z,18.99
2018-07-22T06:57:17.611Z,18.99
2018-07-22T06:58:24.472Z,19.00
2018-07-22T06:59:31.295Z,19.01
2018-07-22T07:00:43.439Z,19.04
2018-07-22T07:01:50.277Z,19.04
2018-07-22T07:02:52.063Z,19.04
2018-07-22T07:03:58.935Z,19.04
2018-07-22T07:05:05.658Z,19.06
2018-07-22T07:06:12.390Z,19.06
2018-07-22T07:07:19.225Z,19.06
2018-07-22T07:08:25.997Z,19.07
2018-07-22T07:09:32.938Z,19.08
2018-07-22T07:10:39.699Z,19.09
2018-07-22T07:11:46.451Z,19.09
2018-07-22T07:12:53.333Z,19.09
2018-07-22T07:14:00.083Z,19.10
2018-07-22T07:15:07.158Z,19.12
2018-07-22T07:16:13.917Z,19.11
2018-07-22T07:17:20.699Z,19.11
2018-07-22T07:18:27.573Z,19.15
2018-07-22T07:19:34.383Z,19.13
2018-07-22T07:20:41.159Z,19.14
2018-07-22T07:21:49.151Z,19.15
2018-07-22T07:22:55.031Z,19.15
2018-07-22T07:24:01.826Z,19.16
2018-07-22T07:25:08.694Z,19.17
2018-07-22T07:26:15.507Z,19.17
2018-07-22T07:27:22.303Z,19.18
2018-07-22T07:28:29.025Z,19.20
2018-07-22T07:29:35.867Z,19.19
2018-07-22T07:30:42.830Z,19.19
2018-07-22T07:31:49.687Z,19.21
2018-07-22T07:32:56.492Z,19.23
2018-07-22T07:34:03.343Z,19.25
2018-07-22T07:35:19.801Z,19.25
2018-07-22T07:36:17.436Z,19.26
2018-07-22T07:37:24.439Z,19.27
2018-07-22T07:38:31.258Z,19.27
2018-07-22T07:39:37.992Z,19.28
2018-07-22T07:40:44.737Z,19.29
2018-07-22T07:41:51.451Z,19.29
2018-07-22T07:42:58.352Z,19.31
2018-07-22T07:44:05.115Z,19.31
2018-07-22T07:45:11.924Z,19.32
2018-07-22T07:46:18.812Z,19.33
2018-07-22T07:47:25.617Z,19.33
2018-07-22T07:48:32.397Z,19.34
2018-07-22T07:49:39.286Z,19.36
2018-07-22T07:50:46.068Z,19.36
2018-07-22T07:51:52.873Z,19.37
2018-07-22T07:52:59.693Z,19.38
2018-07-22T07:54:06.525Z,19.39
2018-07-22T07:55:13.386Z,19.40
2018-07-22T07:56:20.171Z,19.41
2018-07-22T07:57:26.943Z,19.41
2018-07-22T07:58:33.702Z,19.43
2018-07-22T07:59:40.651Z,19.44
2018-07-22T08:00:47.457Z,19.46
2018-07-22T08:01:54.342Z,19.47
2018-07-22T08:03:01.135Z,19.48
2018-07-22T08:04:07.942Z,19.48
2018-07-22T08:05:14.744Z,19.49
2018-07-22T08:06:21.568Z,19.51
2018-07-22T08:07:28.363Z,19.53
2018-07-22T08:08:35.426Z,19.53
2018-07-22T08:09:42.374Z,19.54
2018-07-22T08:10:49.178Z,19.55
2018-07-22T08:11:56.052Z,19.56
2018-07-22T08:13:02.866Z,19.58
2018-07-22T08:14:09.684Z,19.59
2018-07-22T08:15:16.471Z,19.60
2018-07-22T08:16:23.256Z,19.61
2018-07-22T08:17:30.250Z,19.63
2018-07-22T08:19:44.151Z,19.67
2018-07-22T08:20:51.035Z,19.66
2018-07-22T08:21:59.912Z,19.69
2018-07-22T08:23:04.798Z,19.70
2018-07-22T08:24:11.743Z,19.72
2018-07-22T08:25:19.212Z,19.73
2018-07-22T08:26:29.522Z,19.74
2018-07-22T08:27:32.515Z,19.74
2018-07-22T08:28:39.831Z,19.77
2018-07-22T08:29:46.874Z,19.79
2018-07-22T08:30:53.751Z,19.80
2018-07-22T08:32:00.612Z,19.81
2018-07-22T08:33:07.498Z,19.83
2018-07-22T08:34:14.349Z,19.85
2018-07-22T08:35:21.347Z,19.85
2018-07-22T08:36:28.407Z,19.87
2018-07-22T08:37:35.256Z,19.89
2018-07-22T08:38:42.295Z,19.90
2018-07-22T08:39:49.128Z,19.92
2018-07-22T08:40:56.208Z,19.92
2018-07-22T08:42:03.499Z,19.95
2018-07-22T08:43:10.475Z,19.95
2018-07-22T08:44:17.471Z,19.97
2018-07-22T08:45:25.584Z,19.98
2018-07-22T08:46:32.206Z,19.99
2018-07-22T08:47:38.597Z,20.03
2018-07-22T08:48:45.785Z,20.05
2018-07-22T08:49:52.150Z,20.06
2018-07-22T08:51:00.310Z,20.07
2018-07-22T08:52:06.043Z,20.08
2018-07-22T08:53:12.877Z,20.11
2018-07-22T08:54:19.840Z,20.14
2018-07-22T08:55:30.113Z,20.15
2018-07-22T08:56:33.860Z,20.15
2018-07-22T08:57:41.227Z,20.18
2018-07-22T08:58:50.293Z,20.19
2018-07-22T08:59:54.679Z,20.23
2018-07-22T09:01:01.818Z,20.24
2018-07-22T09:02:08.623Z,20.26
2018-07-22T09:03:15.551Z,20.27
2018-07-22T09:04:22.721Z,20.29
2018-07-22T09:05:29.544Z,20.32
2018-07-22T09:06:36.661Z,20.32
2018-07-22T09:07:43.328Z,20.36
2018-07-22T09:08:50.424Z,20.38
2018-07-22T09:09:58.220Z,20.38
2018-07-22T09:11:04.415Z,20.41
2018-07-22T09:12:11.367Z,20.43
2018-07-22T09:13:18.183Z,20.45
2018-07-22T09:14:24.943Z,20.47
2018-07-22T09:15:31.848Z,20.47
2018-07-22T09:16:38.609Z,20.50
2018-07-22T09:17:45.418Z,20.52
2018-07-22T09:18:52.130Z,20.53
2018-07-22T09:19:59.123Z,20.55
2018-07-22T09:21:05.948Z,20.58
2018-07-22T09:22:13.015Z,20.59
2018-07-22T09:23:19.749Z,20.62
2018-07-22T09:24:26.502Z,20.63
2018-07-22T09:25:33.230Z,20.66
2018-07-22T09:26:39.971Z,20.68
2018-07-22T09:27:46.747Z,20.69
2018-07-22T09:28:53.561Z,20.71
2018-07-22T09:30:00.321Z,20.73
2018-07-22T09:31:07.256Z,20.75
2018-07-22T09:32:14.006Z,20.75
2018-07-22T09:33:20.763Z,20.78
2018-07-22T09:34:27.513Z,20.79
2018-07-22T09:35:34.278Z,20.81
2018-07-22T09:36:41.072Z,20.85
2018-07-22T09:37:47.808Z,20.87
2018-07-22T09:38:54.575Z,20.89
2018-07-22T09:40:01.315Z,20.89
2018-07-22T09:41:08.267Z,20.92
2018-07-22T09:42:15.027Z,20.93
2018-07-22T09:43:21.758Z,20.95
2018-07-22T09:44:28.747Z,20.98
2018-07-22T09:45:35.522Z,20.98
2018-07-22T09:46:42.343Z,21.03
2018-07-22T09:47:49.116Z,21.04
2018-07-22T09:48:55.886Z,21.05
2018-07-22T09:50:02.616Z,21.08
2018-07-22T09:51:09.426Z,21.09
2018-07-22T09:52:16.231Z,21.11
2018-07-22T09:53:22.965Z,21.13
2018-07-22T09:54:29.802Z,21.15
2018-07-22T09:55:36.571Z,21.16
2018-07-22T09:56:43.483Z,21.20
2018-07-22T09:57:50.330Z,21.21
2018-07-22T09:58:57.113Z,21.23
2018-07-22T10:00:03.839Z,21.24
2018-07-22T10:01:10.698Z,21.27
2018-07-22T10:02:17.459Z,21.29
2018-07-22T10:03:24.234Z,21.31
2018-07-22T10:04:31.153Z,21.33
2018-07-22T10:05:37.946Z,21.35
2018-07-22T10:06:45.215Z,21.36
2018-07-22T10:07:51.967Z,21.39
2018-07-22T10:08:58.748Z,21.41
2018-07-22T10:10:05.511Z,21.45
2018-07-22T10:11:12.407Z,21.47
2018-07-22T10:12:19.165Z,21.49
2018-07-22T10:13:25.937Z,21.52
2018-07-22T10:14:32.841Z,21.55
2018-07-22T10:15:39.515Z,21.57
2018-07-22T10:16:46.286Z,21.58
2018-07-22T10:17:53.034Z,21.59
2018-07-22T10:18:59.800Z,21.62
2018-07-22T10:20:06.564Z,21.63
2018-07-22T10:21:13.306Z,21.67
2018-07-22T10:22:20.102Z,21.68
2018-07-22T10:23:26.899Z,21.69
2018-07-22T10:24:33.628Z,21.72
2018-07-22T10:25:40.399Z,21.73
2018-07-22T10:26:47.273Z,21.75
2018-07-22T10:27:54.035Z,21.77
2018-07-22T10:29:00.799Z,21.77
2018-07-22T10:30:07.530Z,21.80
2018-07-22T10:31:14.330Z,21.82
2018-07-22T10:32:21.101Z,21.84
2018-07-22T10:33:27.849Z,21.85
2018-07-22T10:34:34.599Z,21.90
2018-07-22T10:35:41.376Z,21.91
2018-07-22T10:36:48.139Z,21.93
2018-07-22T10:37:54.903Z,21.95
2018-07-22T10:39:01.638Z,21.96
2018-07-22T10:40:08.793Z,21.99
2018-07-22T10:41:15.655Z,22.00
2018-07-22T10:42:22.415Z,22.03
2018-07-22T10:43:29.298Z,22.06
2018-07-22T10:44:36.068Z,22.07
2018-07-22T10:45:42.838Z,22.10
2018-07-22T10:46:49.698Z,22.12
2018-07-22T10:47:56.415Z,22.12
2018-07-22T10:49:03.193Z,22.15
2018-07-22T10:50:10.109Z,22.17
2018-07-22T10:51:16.966Z,22.19
2018-07-22T10:52:23.693Z,22.20
2018-07-22T10:53:30.503Z,22.24
2018-07-22T10:54:37.267Z,22.25
2018-07-22T10:55:44.131Z,22.27
2018-07-22T10:56:50.922Z,22.28
2018-07-22T10:57:57.833Z,22.29
2018-07-22T10:59:04.663Z,22.33
2018-07-22T11:00:11.449Z,22.35
2018-07-22T11:01:18.385Z,22.36
2018-07-22T11:02:25.278Z,22.39
2018-07-22T11:03:32.034Z,22.40
2018-07-22T11:04:38.839Z,22.42
2018-07-22T11:05:45.630Z,22.45
2018-07-22T11:06:52.613Z,22.47
2018-07-22T11:07:59.387Z,22.47
2018-07-22T11:09:06.127Z,22.49
2018-07-22T11:10:13.217Z,22.51
2018-07-22T11:11:19.983Z,22.54
2018-07-22T11:12:26.788Z,22.55
2018-07-22T11:13:33.513Z,22.58
2018-07-22T11:14:40.651Z,22.59
2018-07-22T11:15:47.391Z,22.61
2018-07-22T11:16:54.163Z,22.62
2018-07-22T11:18:00.942Z,22.65
2018-07-22T11:19:07.734Z,22.67
2018-07-22T11:20:14.730Z,22.68
2018-07-22T11:21:21.552Z,22.70
2018-07-22T11:22:28.535Z,22.73
2018-07-22T11:23:35.386Z,22.74
2018-07-22T11:24:42.279Z,22.77
2018-07-22T11:25:49.059Z,22.78
2018-07-22T11:26:55.926Z,22.80
2018-07-22T11:28:02.782Z,22.80
2018-07-22T11:29:09.966Z,22.83
2018-07-22T11:30:16.691Z,22.85
2018-07-22T11:31:23.462Z,22.87
2018-07-22T11:32:30.215Z,22.89
2018-07-22T11:33:37.058Z,22.90
2018-07-22T11:34:43.802Z,22.93
2018-07-22T11:35:50.664Z,22.94
2018-07-22T11:36:57.438Z,22.98
2018-07-22T11:38:04.193Z,22.99
2018-07-22T11:39:11.041Z,23.02
2018-07-22T11:40:17.915Z,23.04
2018-07-22T11:41:24.729Z,23.05
2018-07-22T11:42:31.462Z,23.07
2018-07-22T11:43:38.227Z,23.09
2018-07-22T11:44:44.998Z,23.11
2018-07-22T11:45:51.771Z,23.12
2018-07-22T11:46:58.547Z,23.14
2018-07-22T11:48:05.334Z,23.15
2018-07-22T11:49:12.091Z,23.18
2018-07-22T11:50:18.924Z,23.20
2018-07-22T11:51:25.719Z,23.22
2018-07-22T11:52:32.479Z,23.24
2018-07-22T11:53:39.352Z,23.26
2018-07-22T11:54:46.289Z,23.28
2018-07-22T11:55:53.339Z,23.29
2018-07-22T11:56:59.799Z,23.31
2018-07-22T11:58:06.577Z,23.33
2018-07-22T11:59:13.301Z,23.35
2018-07-22T12:00:20.030Z,23.37
2018-07-22T12:01:26.830Z,23.39
2018-07-22T12:02:33.655Z,23.40
2018-07-22T12:03:40.562Z,23.42
2018-07-22T12:04:47.440Z,23.43
2018-07-22T12:05:54.351Z,23.46
2018-07-22T12:07:01.055Z,23.48
2018-07-22T12:08:07.816Z,23.50
2018-07-22T12:09:14.547Z,23.52
2018-07-22T12:10:21.393Z,23.52
2018-07-22T12:11:28.217Z,23.55
2018-07-22T12:12:35.026Z,23.56
2018-07-22T12:13:41.786Z,23.59
2018-07-22T12:14:48.560Z,23.59
2018-07-22T12:15:55.307Z,23.63
2018-07-22T12:17:02.094Z,23.64
2018-07-22T12:18:08.867Z,23.67
2018-07-22T12:19:15.617Z,23.69
2018-07-22T12:20:22.378Z,23.70
2018-07-22T12:21:29.220Z,23.72
2018-07-22T12:22:36.043Z,23.72
2018-07-22T12:23:42.870Z,23.74
2018-07-22T12:24:49.686Z,23.75
2018-07-22T12:25:56.436Z,23.76
2018-07-22T12:27:03.206Z,23.79
2018-07-22T12:28:09.980Z,23.81
2018-07-22T12:29:16.806Z,23.83
2018-07-22T12:30:24.314Z,23.84
2018-07-22T12:31:31.112Z,23.85
2018-07-22T12:32:37.998Z,23.87
2018-07-22T12:33:44.726Z,23.89
2018-07-22T12:34:51.563Z,23.92
2018-07-22T12:35:58.305Z,23.90
2018-07-22T12:37:05.047Z,23.92
2018-07-22T12:38:11.812Z,23.94
2018-07-22T12:39:18.669Z,23.97
2018-07-22T12:40:25.412Z,23.98
2018-07-22T12:41:32.161Z,24.00
2018-07-22T12:42:38.917Z,24.00
2018-07-22T12:43:45.651Z,24.03
2018-07-22T12:44:52.432Z,24.04
2018-07-22T12:45:59.157Z,24.06
2018-07-22T12:47:05.946Z,24.07
2018-07-22T12:48:12.674Z,24.09
2018-07-22T12:49:19.418Z,24.10
2018-07-22T12:50:26.198Z,24.10
2018-07-22T12:51:32.933Z,24.12
2018-07-22T12:52:39.713Z,24.12
2018-07-22T12:53:46.517Z,24.14
2018-07-22T12:54:53.275Z,24.16
2018-07-22T12:55:59.986Z,24.17
2018-07-22T12:57:06.743Z,24.18
2018-07-22T12:58:13.511Z,24.20
2018-07-22T12:59:20.370Z,24.22
2018-07-22T13:00:27.175Z,24.22
2018-07-22T13:01:33.942Z,24.24
2018-07-22T13:02:40.674Z,24.26
2018-07-22T13:03:47.509Z,24.27
2018-07-22T13:04:54.302Z,24.27
2018-07-22T13:06:01.040Z,24.29
2018-07-22T13:07:07.992Z,24.31
2018-07-22T13:08:14.921Z,24.32
2018-07-22T13:09:21.748Z,24.34
2018-07-22T13:10:28.726Z,24.35
2018-07-22T13:11:35.557Z,24.37
2018-07-22T13:12:42.792Z,24.39
2018-07-22T13:13:49.686Z,24.41
2018-07-22T13:14:56.540Z,24.42
2018-07-22T13:16:03.319Z,24.44
2018-07-22T13:17:10.151Z,24.45
2018-07-22T13:18:16.998Z,24.46
2018-07-22T13:19:23.813Z,24.48
2018-07-22T13:20:30.562Z,24.50
2018-07-22T13:21:37.625Z,24.52
2018-07-22T13:22:44.435Z,24.52
2018-07-22T13:23:51.206Z,24.55
2018-07-22T13:24:57.937Z,24.55
2018-07-22T13:26:04.712Z,24.56
2018-07-22T13:27:11.520Z,24.57
2018-07-22T13:28:18.298Z,24.59
2018-07-22T13:29:25.019Z,24.61
2018-07-22T13:30:31.814Z,24.63
2018-07-22T13:31:38.605Z,24.64
2018-07-22T13:32:45.421Z,24.65
2018-07-22T13:33:52.166Z,24.66
2018-07-22T13:34:58.924Z,24.68
2018-07-22T13:36:05.663Z,24.68
2018-07-22T13:37:12.531Z,24.70
2018-07-22T13:38:19.361Z,24.72
2018-07-22T13:39:26.051Z,24.73
2018-07-22T13:40:32.806Z,24.75
2018-07-22T13:41:39.699Z,24.76
2018-07-22T13:42:46.535Z,24.77
2018-07-22T13:43:53.428Z,24.78
2018-07-22T13:45:00.251Z,24.79
2018-07-22T13:46:07.241Z,24.81
2018-07-22T13:47:13.980Z,24.83
2018-07-22T13:48:20.770Z,24.85
2018-07-22T13:49:27.633Z,24.86
2018-07-22T13:50:34.495Z,24.87
2018-07-22T13:51:41.641Z,24.89
2018-07-22T13:52:48.426Z,24.88
2018-07-22T13:53:55.285Z,24.91
2018-07-22T13:55:02.030Z,24.93
2018-07-22T13:56:08.800Z,24.93
2018-07-22T13:57:15.635Z,24.95
2018-07-22T13:58:22.390Z,24.97
2018-07-22T13:59:29.119Z,24.97
2018-07-22T14:00:35.940Z,24.98
2018-07-22T14:01:43.085Z,25.00
2018-07-22T14:02:49.904Z,25.02
2018-07-22T14:03:56.647Z,25.02
2018-07-22T14:05:03.508Z,25.03
2018-07-22T14:06:10.346Z,25.05
2018-07-22T14:07:17.141Z,25.05
2018-07-22T14:08:28.595Z,25.08
2018-07-22T14:09:30.966Z,25.09
2018-07-22T14:11:44.984Z,25.11
2018-07-22T14:12:51.819Z,25.12
2018-07-22T14:13:58.811Z,25.14
2018-07-22T14:15:05.632Z,25.15
2018-07-22T14:16:12.597Z,25.17
2018-07-22T14:17:19.364Z,25.19
2018-07-22T14:18:26.160Z,25.21
2018-07-22T14:19:32.906Z,25.22
2018-07-22T14:20:39.666Z,25.23
2018-07-22T14:21:46.441Z,25.25
2018-07-22T14:22:53.247Z,25.25