createdAt,value
2022-12-20T00:05:14.079Z,-1.30
2022-12-20T00:10:40.479Z,-1.15
2022-12-20T00:16:11.905Z,-1.13
2022-12-20T00:21:34.756Z,-1.18
2022-12-20T00:26:56.651Z,-1.09
2022-12-20T00:32:18.501Z,-1.15
2022-12-20T00:37:40.373Z,-1.07
2022-12-20T00:43:02.226Z,-1.20
2022-12-20T00:48:24.832Z,-1.01
2022-12-20T00:53:47.180Z,-1.01
2022-12-20T00:59:09.005Z,-1.12
2022-12-20T01:04:30.801Z,-0.99
2022-12-20T01:09:52.790Z,-0.84
2022-12-20T01:15:14.717Z,-0.90
2022-12-20T01:20:36.520Z,-0.70
2022-12-20T01:26:00.354Z,-0.91
2022-12-20T01:31:23.058Z,-0.75
2022-12-20T01:36:44.906Z,-0.71
2022-12-20T01:42:06.736Z,-0.60
2022-12-20T01:47:34.022Z,-0.60
2022-12-20T01:52:55.866Z,-0.59
2022-12-20T01:58:19.862Z,-0.51
2022-12-20T02:03:43.334Z,-0.38
2022-12-20T02:09:06.865Z,-0.31
2022-12-20T02:14:31.727Z,-0.22
2022-12-20T02:20:23.321Z,-0.11
2022-12-20T02:26:19.819Z,0.11
2022-12-20T02:31:55.458Z,-0.01
2022-12-20T02:37:17.317Z,0.18
2022-12-20T02:42:39.209Z,0.26
2022-12-20T02:48:10.598Z,0.31
2022-12-20T02:53:33.726Z,0.43
2022-12-20T02:59:02.723Z,0.34
2022-12-20T03:04:28.087Z,0.52
2022-12-20T03:09:49.917Z,0.57
2022-12-20T03:15:12.046Z,0.58
2022-12-20T03:20:33.853Z,0.67
2022-12-20T03:25:55.698Z,0.72
2022-12-20T03:31:17.666Z,0.76
2022-12-20T03:36:39.489Z,0.83
2022-12-20T03:42:01.224Z,0.89
2022-12-20T03:47:23.017Z,0.92
2022-12-20T03:52:44.881Z,0.92
2022-12-20T03:58:06.676Z,0.93
2022-12-20T04:03:28.541Z,1.03
2022-12-20T04:08:50.515Z,0.97
2022-12-20T04:14:12.374Z,1.15
2022-12-20T04:19:34.200Z,1.00
2022-12-20T04:24:55.995Z,1.13
2022-12-20T04:30:18.003Z,1.07
2022-12-20T04:35:39.817Z,1.02
2022-12-20T04:41:01.620Z,1.19
2022-12-20T04:46:25.079Z,1.14
2022-12-20T04:51:46.895Z,1.11
2022-12-20T04:57:08.732Z,1.19
2022-12-20T05:02:30.644Z,1.21
2022-12-20T05:07:53.359Z,1.22
2022-12-20T05:13:15.504Z,1.28
2022-12-20T05:18:40.464Z,1.18
2022-12-20T05:24:05.346Z,1.12
2022-12-20T05:29:27.262Z,1.20
2022-12-20T05:34:49.044Z,1.27
2022-12-20T05:40:11.415Z,1.33
2022-12-20T05:45:33.790Z,1.33
2022-12-20T05:50:55.638Z,1.29
2022-12-20T05:56:17.533Z,1.45
2022-12-20T06:01:39.460Z,1.40
2022-12-20T06:07:01.437Z,1.54
2022-12-20T06:12:23.787Z,1.54
2022-12-20T06:17:45.591Z,1.58
2022-12-20T06:23:07.512Z,1.65
2022-12-20T06:28:29.817Z,1.67
2022-12-20T06:33:51.628Z,1.76
2022-12-20T06:39:14.417Z,1.74
2022-12-20T06:44:36.213Z,1.83
2022-12-20T06:49:58.062Z,1.85
2022-12-20T06:55:19.925Z,1.95
2022-12-20T07:00:41.876Z,1.93
2022-12-20T07:06:03.892Z,2.03
2022-12-20T07:11:25.817Z,2.12
2022-12-20T07:16:48.235Z,2.14
2022-12-20T07:22:10.099Z,2.20
2022-12-20T07:27:31.933Z,2.34
2022-12-20T07:32:54.213Z,2.23
2022-12-20T07:38:16.034Z,2.42
2022-12-20T07:43:38.268Z,2.42
2022-12-20T07:49:00.188Z,2.43
2022-12-20T07:54:30.324Z,2.66
2022-12-20T07:59:56.927Z,2.86
2022-12-20T08:05:18.880Z,2.80
2022-12-20T08:10:40.910Z,2.95
2022-12-20T08:16:02.763Z,2.90
2022-12-20T08:21:24.593Z,2.96
2022-12-20T08:26:47.145Z,2.90
2022-12-20T08:32:09.316Z,2.91
2022-12-20T08:37:31.214Z,3.04
2022-12-20T08:42:53.022Z,3.06
2022-12-20T08:48:14.857Z,3.20
2022-12-20T08:53:37.185Z,3.36
2022-12-20T08:58:59.049Z,3.60
2022-12-20T09:04:21.860Z,3.76
2022-12-20T09:09:43.684Z,3.99
2022-12-20T09:15:06.388Z,4.12
2022-12-20T09:20:29.291Z,4.26
2022-12-20T09:25:53.960Z,4.32
2022-12-20T09:31:21.539Z,4.78
2022-12-20T09:36:43.400Z,6.97
2022-12-20T09:42:08.040Z,7.82
2022-12-20T09:47:32.633Z,6.81
2022-12-20T09:53:12.205Z,7.50
2022-12-20T09:58:56.276Z,9.05
2022-12-20T10:04:28.872Z,8.03
2022-12-20T10:10:09.056Z,6.98
2022-12-20T10:15:41.264Z,6.23
2022-12-20T10:21:10.976Z,6.24
2022-12-20T10:26:33.694Z,6.31
2022-12-20T10:32:00.735Z,5.86
2022-12-20T10:37:22.917Z,6.10
2022-12-20T10:42:44.839Z,6.08
2022-12-20T10:48:25.667Z,5.91
2022-12-20T10:53:53.469Z,5.71
2022-12-20T10:59:18.075Z,5.59
2022-12-20T11:04:39.914Z,5.46
2022-12-20T11:10:17.108Z,5.20
2022-12-20T11:15:49.611Z,5.16
2022-12-20T11:21:28.567Z,4.77
2022-12-20T11:27:16.123Z,4.66
2022-12-20T11:32:49.035Z,4.62
2022-12-20T11:38:23.130Z,4.95
2022-12-20T11:44:24.531Z,4.99
2022-12-20T11:49:56.635Z,4.80
2022-12-20T11:55:35.023Z,5.00
2022-12-20T12:01:18.538Z,5.08
2022-12-20T12:06:53.459Z,5.30
2022-12-20T12:12:33.322Z,5.24
2022-12-20T12:18:00.892Z,5.53
2022-12-20T12:23:44.165Z,5.78
2022-12-20T12:29:08.923Z,5.86
2022-12-20T12:34:55.525Z,5.92
2022-12-20T12:40:39.310Z,5.62
2022-12-20T12:46:14.007Z,5.65
2022-12-20T12:51:41.278Z,5.64
2022-12-20T12:57:11.876Z,5.41
2022-12-20T13:02:35.873Z,5.20
2022-12-20T13:07:58.023Z,4.97
2022-12-20T13:13:22.949Z,4.93
2022-12-20T13:18:59.096Z,4.94
2022-12-20T13:24:40.074Z,4.69
2022-12-20T13:30:04.637Z,4.60
2022-12-20T13:35:26.494Z,4.45
2022-12-20T13:40:52.546Z,4.32
2022-12-20T13:46:24.183Z,4.19
2022-12-20T13:51:46.107Z,4.14
2022-12-20T13:57:08.063Z,4.17
2022-12-20T14:02:35.075Z,3.96
2022-12-20T14:08:04.721Z,3.96
2022-12-20T14:13:27.676Z,3.84
2022-12-20T14:19:02.681Z,3.87
2022-12-20T14:24:24.562Z,3.86
2022-12-20T14:29:46.434Z,3.87
2022-12-20T14:35:21.393Z,3.83
2022-12-20T14:40:43.287Z,3.85
2022-12-20T14:46:19.183Z,3.78
2022-12-20T14:51:41.168Z,3.75
2022-12-20T14:57:03.201Z,3.71
2022-12-20T15:02:57.331Z,3.53
2022-12-20T15:08:33.289Z,3.57
2022-12-20T15:13:56.415Z,3.31
2022-12-20T15:19:18.228Z,3.34
2022-12-20T15:24:40.036Z,3.34
2022-12-20T15:30:01.988Z,3.32
2022-12-20T15:35:23.871Z,3.32
2022-12-20T15:40:47.652Z,3.32
2022-12-20T15:46:10.590Z,3.32
2022-12-20T15:51:37.565Z,3.31
2022-12-20T15:57:06.713Z,3.22
2022-12-20T16:02:29.900Z,3.26
2022-12-20T16:07:51.966Z,3.19
2022-12-20T16:13:20.903Z,3.25
2022-12-20T16:18:43.141Z,3.24
2022-12-20T16:24:06.617Z,3.18
2022-12-20T16:29:28.514Z,3.16
2022-12-20T16:34:51.428Z,3.14
2022-12-20T16:40:13.538Z,3.29
2022-12-20T16:45:35.388Z,3.31
2022-12-20T16:50:57.835Z,3.25
2022-12-20T16:56:19.786Z,3.35
2022-12-20T17:01:45.201Z,3.39
2022-12-20T17:07:07.209Z,3.42
2022-12-20T17:12:29.054Z,3.40
2022-12-20T17:17:51.236Z,3.33
2022-12-20T17:23:14.045Z,3.43
2022-12-20T17:28:35.911Z,3.39
2022-12-20T17:33:58.320Z,3.35
2022-12-20T17:39:21.464Z,3.35
2022-12-20T17:44:43.414Z,3.24
2022-12-20T17:50:05.997Z,3.32
2022-12-20T17:55:28.409Z,3.28
2022-12-20T18:00:50.442Z,3.39
2022-12-20T18:06:12.399Z,3.45
2022-12-20T18:11:34.772Z,3.35
2022-12-20T18:16:56.754Z,3.41
2022-12-20T18:22:18.641Z,3.43
2022-12-20T18:27:42.113Z,3.40
2022-12-20T18:33:04.068Z,3.40
2022-12-20T18:38:25.937Z,3.40
2022-12-20T18:43:47.818Z,3.43
2022-12-20T18:49:09.953Z,3.41
2022-12-20T18:54:31.852Z,3.49
2022-12-20T18:59:53.741Z,3.53
2022-12-20T19:05:15.730Z,3.45
2022-12-20T19:10:37.583Z,3.47
2022-12-20T19:16:14.543Z,3.50
2022-12-20T19:21:39.792Z,3.59
2022-12-20T19:27:01.633Z,3.43
2022-12-20T19:32:23.507Z,3.59
2022-12-20T19:37:45.304Z,3.48
2022-12-20T19:43:07.511Z,3.29
2022-12-20T19:48:29.531Z,3.29
2022-12-20T19:53:52.201Z,3.35
2022-12-20T19:59:14.085Z,3.37
2022-12-20T20:04:35.921Z,3.42
2022-12-20T20:09:57.818Z,3.40
2022-12-20T20:15:19.664Z,3.29
2022-12-20T20:20:41.510Z,3.20
2022-12-20T20:26:07.659Z,3.23
2022-12-20T20:31:29.755Z,3.09
2022-12-20T20:36:51.701Z,3.35
2022-12-20T20:42:17.274Z,3.25
2022-12-20T20:47:43.365Z,3.27
2022-12-20T20:53:05.770Z,3.32
2022-12-20T20:58:27.611Z,3.32
2022-12-20T21:03:49.518Z,3.34
2022-12-20T21:09:11.603Z,3.30
2022-12-20T21:15:02.325Z,3.41
2022-12-20T21:20:17.505Z,3.34
2022-12-20T21:25:41.213Z,3.37
2022-12-20T21:31:06.062Z,3.47
2022-12-20T21:36:28.297Z,3.37
2022-12-20T21:41:50.411Z,3.40
2022-12-20T21:47:12.328Z,3.35
2022-12-20T21:52:34.183Z,3.40
2022-12-20T21:57:56.115Z,3.44
2022-12-20T22:03:18.025Z,3.44
2022-12-20T22:08:40.003Z,3.49
2022-12-20T22:14:02.017Z,3.38
2022-12-20T22:19:23.923Z,3.37
2022-12-20T22:24:45.740Z,3.29
2022-12-20T22:30:08.343Z,3.27
2022-12-20T22:35:30.233Z,3.29
2022-12-20T22:40:52.087Z,3.20
2022-12-20T22:46:30.718Z,3.28
2022-12-20T22:52:06.312Z,3.34
2022-12-20T22:57:29.408Z,3.31
2022-12-20T23:02:51.424Z,3.27
2022-12-20T23:08:13.474Z,3.25
2022-12-20T23:13:35.471Z,3.34
2022-12-20T23:18:59.800Z,3.31
2022-12-20T23:24:22.042Z,3.24
2022-12-20T23:29:43.945Z,3.23
2022-12-20T23:35:12.238Z,3.17
2022-12-20T23:40:34.483Z,3.11
2022-12-20T23:46:05.115Z,3.05
2022-12-20T23:51:27.114Z,3.07
2022-12-20T23:56:49.250Z,3.03
