createdAt,value
2019-05-22T00:03:48.000Z,98.3
2019-05-22T00:05:10.000Z,98.1
2019-05-22T00:06:33.000Z,98.2
2019-05-22T00:07:55.000Z,98
2019-05-22T00:10:40.000Z,97.5
2019-05-22T00:12:02.000Z,97.7
2019-05-22T00:17:13.000Z,97.5
2019-05-22T00:18:35.000Z,97.7
2019-05-22T00:19:57.000Z,97.5
2019-05-22T00:21:20.000Z,97.9
2019-05-22T00:24:04.000Z,98.6
2019-05-22T00:25:27.000Z,98.3
2019-05-22T00:26:49.000Z,98.6
2019-05-22T00:30:37.000Z,98.9
2019-05-22T00:31:59.000Z,98.9
2019-05-22T00:33:22.000Z,99.1
2019-05-22T00:34:44.000Z,99.5
2019-05-22T00:40:13.000Z,100
2019-05-22T00:42:58.000Z,100
2019-05-22T00:44:11.000Z,100
2019-05-22T00:46:46.000Z,100
2019-05-22T00:48:08.000Z,100
2019-05-22T00:49:31.000Z,100
2019-05-22T00:50:53.000Z,100
2019-05-22T00:52:15.000Z,100
2019-05-22T00:56:22.000Z,100
2019-05-22T01:01:33.000Z,100
2019-05-22T01:04:18.000Z,100
2019-05-22T01:05:40.000Z,100
2019-05-22T01:09:47.000Z,100
2019-05-22T01:12:31.000Z,100
2019-05-22T01:13:44.000Z,100
2019-05-22T01:17:42.000Z,100
2019-05-22T01:19:04.000Z,100
2019-05-22T01:21:49.000Z,100
2019-05-22T01:23:11.000Z,100
2019-05-22T01:27:18.000Z,100
2019-05-22T01:29:44.000Z,100
2019-05-22T01:33:51.000Z,100
2019-05-22T01:35:13.000Z,100
2019-05-22T01:36:36.000Z,100
2019-05-22T01:37:58.000Z,100
2019-05-22T01:39:20.000Z,100
2019-05-22T01:40:43.000Z,100
2019-05-22T01:43:18.000Z,100
2019-05-22T01:44:31.000Z,100
2019-05-22T01:45:53.000Z,100
2019-05-22T01:47:16.000Z,100
2019-05-22T01:48:38.000Z,100
2019-05-22T01:50:00.000Z,100
2019-05-22T01:52:45.000Z,100
2019-05-22T01:58:05.000Z,100
2019-05-22T02:00:40.000Z,100
2019-05-22T02:02:02.000Z,100
2019-05-22T02:03:25.000Z,100
2019-05-22T02:04:47.000Z,100
2019-05-22T02:06:09.000Z,100
2019-05-22T02:07:32.000Z,100
2019-05-22T02:10:16.000Z,100
2019-05-22T02:11:39.000Z,100
2019-05-22T02:12:52.000Z,100
2019-05-22T02:15:27.000Z,100
2019-05-22T02:19:34.000Z,100
2019-05-22T02:20:56.000Z,100
2019-05-22T02:22:18.000Z,100
2019-05-22T02:23:41.000Z,100
2019-05-22T02:25:03.000Z,100
2019-05-22T02:27:38.000Z,100
2019-05-22T02:28:51.000Z,100
2019-05-22T02:30:14.000Z,100
2019-05-22T02:31:36.000Z,100
2019-05-22T02:34:21.000Z,100
2019-05-22T02:35:43.000Z,100
2019-05-22T02:38:28.000Z,100
2019-05-22T02:39:50.000Z,100
2019-05-22T02:47:45.000Z,100
2019-05-22T02:49:07.000Z,100
2019-05-22T02:50:30.000Z,100
2019-05-22T02:51:52.000Z,100
2019-05-22T02:53:14.000Z,100
2019-05-22T02:54:37.000Z,100
2019-05-22T02:55:59.000Z,100
2019-05-22T02:57:12.000Z,100
2019-05-22T02:59:47.000Z,100
2019-05-22T03:01:10.000Z,100
2019-05-22T03:02:32.000Z,100
2019-05-22T03:06:39.000Z,100
2019-05-22T03:08:01.000Z,100
2019-05-22T03:09:23.000Z,100
2019-05-22T03:10:46.000Z,100
2019-05-22T03:11:59.000Z,100
2019-05-22T03:13:12.000Z,100
2019-05-22T03:14:34.000Z,100
2019-05-22T03:18:41.000Z,100
2019-05-22T03:21:26.000Z,100
2019-05-22T03:22:48.000Z,100
2019-05-22T03:24:10.000Z,100
2019-05-22T03:25:33.000Z,100
2019-05-22T03:26:45.000Z,100
2019-05-22T03:27:58.000Z,100
2019-05-22T03:29:21.000Z,100
2019-05-22T03:34:50.000Z,100
2019-05-22T03:37:35.000Z,100
2019-05-22T03:38:57.000Z,100
2019-05-22T03:40:19.000Z,100
2019-05-22T03:41:32.000Z,100
2019-05-22T03:44:08.000Z,100
2019-05-22T03:45:30.000Z,100
2019-05-22T03:46:52.000Z,100
2019-05-22T03:49:37.000Z,100
2019-05-22T03:52:21.000Z,100
2019-05-22T03:53:44.000Z,100
2019-05-22T03:55:06.000Z,100
2019-05-22T03:58:54.000Z,100
2019-05-22T04:01:39.000Z,100
2019-05-22T04:04:24.000Z,100
2019-05-22T04:07:08.000Z,100
2019-05-22T04:11:06.000Z,100
2019-05-22T04:13:41.000Z,100
2019-05-22T04:16:26.000Z,100
2019-05-22T04:20:33.000Z,100
2019-05-22T04:23:17.000Z,100
2019-05-22T04:24:40.000Z,100
2019-05-22T04:25:53.000Z,100
2019-05-22T04:27:06.000Z,100
2019-05-22T04:29:50.000Z,100
2019-05-22T04:31:13.000Z,100
2019-05-22T04:33:57.000Z,100
2019-05-22T04:38:04.000Z,100
2019-05-22T04:40:39.000Z,100
2019-05-22T04:41:52.000Z,100
2019-05-22T04:43:15.000Z,100
2019-05-22T04:45:59.000Z,100
2019-05-22T04:47:22.000Z,100
2019-05-22T04:48:44.000Z,100
2019-05-22T04:51:29.000Z,100
2019-05-22T04:55:26.000Z,100
2019-05-22T04:56:39.000Z,100
2019-05-22T04:58:01.000Z,100
2019-05-22T04:59:24.000Z,100
2019-05-22T05:02:08.000Z,100
2019-05-22T05:03:31.000Z,100
2019-05-22T05:06:15.000Z,100
2019-05-22T05:07:38.000Z,100
2019-05-22T05:09:00.000Z,100
2019-05-22T05:10:13.000Z,100
2019-05-22T05:11:26.000Z,100
2019-05-22T05:12:48.000Z,100
2019-05-22T05:15:33.000Z,100
2019-05-22T05:18:18.000Z,100
2019-05-22T05:19:40.000Z,100
2019-05-22T05:21:02.000Z,100
2019-05-22T05:22:24.000Z,100
2019-05-22T05:23:47.000Z,99.3
2019-05-22T05:25:00.000Z,99.7
2019-05-22T05:28:57.000Z,100
2019-05-22T05:30:20.000Z,100
2019-05-22T05:31:42.000Z,99.7
2019-05-22T05:33:04.000Z,99.5
2019-05-22T05:34:27.000Z,99.5
2019-05-22T05:35:49.000Z,99.3
2019-05-22T05:37:11.000Z,99.3
2019-05-22T05:38:34.000Z,99.4
2019-05-22T05:39:47.000Z,99.8
2019-05-22T05:40:59.000Z,100
2019-05-22T05:43:44.000Z,99.6
2019-05-22T05:45:06.000Z,98.9
2019-05-22T05:46:29.000Z,99.3
2019-05-22T05:47:51.000Z,99.6
2019-05-22T05:49:13.000Z,98.8
2019-05-22T05:50:36.000Z,99.4
2019-05-22T05:51:58.000Z,99.5
2019-05-22T05:53:20.000Z,100
2019-05-22T05:54:33.000Z,99.9
2019-05-22T05:58:31.000Z,99.2
2019-05-22T05:59:53.000Z,98.8
2019-05-22T06:01:16.000Z,98.2
2019-05-22T06:02:38.000Z,98.3
2019-05-22T06:04:00.000Z,98.5
2019-05-22T06:05:22.000Z,98.8
2019-05-22T06:06:45.000Z,98.7
2019-05-22T06:08:07.000Z,98.3
2019-05-22T06:09:20.000Z,98.5
2019-05-22T06:10:33.000Z,98.8
2019-05-22T06:11:55.000Z,99.1
2019-05-22T06:13:18.000Z,99.8
2019-05-22T06:16:02.000Z,99.3
2019-05-22T06:17:25.000Z,99.6
2019-05-22T06:18:47.000Z,99.8
2019-05-22T06:20:09.000Z,99.4
2019-05-22T06:22:54.000Z,99.3
2019-05-22T06:24:07.000Z,99.5
2019-05-22T06:25:20.000Z,99.8
2019-05-22T06:26:42.000Z,99.3
2019-05-22T06:28:04.000Z,99.4
2019-05-22T06:29:27.000Z,99.9
2019-05-22T06:30:49.000Z,99.4
2019-05-22T06:32:11.000Z,99.8
2019-05-22T06:33:34.000Z,99
2019-05-22T06:34:56.000Z,98.3
2019-05-22T06:37:41.000Z,98.8
2019-05-22T06:38:54.000Z,97.9
2019-05-22T06:40:07.000Z,98
2019-05-22T06:41:29.000Z,98.7
2019-05-22T06:42:51.000Z,98.7
2019-05-22T06:44:14.000Z,98.3
2019-05-22T06:45:36.000Z,99.1
2019-05-22T06:46:58.000Z,99.4
2019-05-22T06:48:21.000Z,99.6
2019-05-22T06:49:43.000Z,98.5
2019-05-22T06:51:05.000Z,98.2
2019-05-22T06:52:27.000Z,98
2019-05-22T06:53:40.000Z,98.5
2019-05-22T06:54:53.000Z,98.3
2019-05-22T06:56:16.000Z,98.7
2019-05-22T06:57:38.000Z,99.2
2019-05-22T07:00:23.000Z,98.7
2019-05-22T07:01:45.000Z,96.7
2019-05-22T07:03:07.000Z,96.8
2019-05-22T07:04:30.000Z,98.2
2019-05-22T07:05:52.000Z,96.7
2019-05-22T07:07:14.000Z,97.8
2019-05-22T07:08:27.000Z,97.5
2019-05-22T07:11:02.000Z,96
2019-05-22T07:12:25.000Z,96
2019-05-22T07:13:47.000Z,96.2
2019-05-22T07:15:09.000Z,96.9
2019-05-22T07:16:32.000Z,97.1
2019-05-22T07:17:54.000Z,95.8
2019-05-22T07:19:16.000Z,95.2
2019-05-22T07:20:39.000Z,95.8
2019-05-22T07:22:01.000Z,95.8
2019-05-22T07:23:14.000Z,95.7
2019-05-22T07:24:27.000Z,95.8
2019-05-22T07:27:12.000Z,94.7
2019-05-22T07:28:34.000Z,95.9
2019-05-22T07:29:56.000Z,96
2019-05-22T07:31:19.000Z,95.8
2019-05-22T07:34:03.000Z,94.8
2019-05-22T07:35:26.000Z,95.2
2019-05-22T07:36:48.000Z,95.2
2019-05-22T07:38:01.000Z,94.2
2019-05-22T07:39:14.000Z,94.4
2019-05-22T07:40:36.000Z,94.9
2019-05-22T07:41:58.000Z,94.4
2019-05-22T07:43:21.000Z,94.6
2019-05-22T07:44:43.000Z,95.1
2019-05-22T07:46:05.000Z,95.1
2019-05-22T07:47:28.000Z,95.5
2019-05-22T07:48:50.000Z,95.6
2019-05-22T07:50:12.000Z,96.5
2019-05-22T07:51:35.000Z,96.6
2019-05-22T07:52:48.000Z,95.4
2019-05-22T07:54:01.000Z,96.1
2019-05-22T07:55:23.000Z,96.1
2019-05-22T07:56:45.000Z,94.9
2019-05-22T07:58:07.000Z,94.1
2019-05-22T07:59:30.000Z,95.1
2019-05-22T08:00:52.000Z,94.9
2019-05-22T08:02:14.000Z,94.7
2019-05-22T08:03:37.000Z,94.3
2019-05-22T08:04:59.000Z,93.7
2019-05-22T08:06:21.000Z,94.3
2019-05-22T08:07:34.000Z,94.4
2019-05-22T08:08:47.000Z,94.4
2019-05-22T08:10:10.000Z,94.6
2019-05-22T08:11:32.000Z,94.9
2019-05-22T08:12:54.000Z,94.8
2019-05-22T08:14:17.000Z,94.8
2019-05-22T08:15:39.000Z,94.1
2019-05-22T08:17:01.000Z,94.6
2019-05-22T08:19:46.000Z,94.9
2019-05-22T08:21:08.000Z,95.3
2019-05-22T08:22:21.000Z,96.1
2019-05-22T08:23:34.000Z,96.4
2019-05-22T08:24:58.000Z,95.5
2019-05-22T08:26:19.000Z,96.2
2019-05-22T08:27:41.000Z,96.7
2019-05-22T08:29:03.000Z,96.5
2019-05-22T08:30:26.000Z,96.9
2019-05-22T08:31:48.000Z,96.4
2019-05-22T08:33:10.000Z,96.8
2019-05-22T08:34:33.000Z,97
2019-05-22T08:35:55.000Z,97.8
2019-05-22T08:37:08.000Z,98.1
2019-05-22T08:38:21.000Z,97.5
2019-05-22T08:39:43.000Z,98.5
2019-05-22T08:41:05.000Z,98.9
2019-05-22T08:42:28.000Z,98.9
2019-05-22T08:43:50.000Z,99
2019-05-22T08:45:12.000Z,98.7
2019-05-22T08:46:35.000Z,98.6
2019-05-22T08:47:57.000Z,98.4
2019-05-22T08:49:19.000Z,98.5
2019-05-22T09:02:44.000Z,97.3
2019-05-22T09:04:06.000Z,97.7
2019-05-22T09:05:29.000Z,98
2019-05-22T09:06:41.000Z,97.7
2019-05-22T09:07:54.000Z,97.5
2019-05-22T09:09:17.000Z,96.8
2019-05-22T09:10:39.000Z,97.3
2019-05-22T09:12:01.000Z,97.5
2019-05-22T09:13:24.000Z,96.9
2019-05-22T09:14:46.000Z,96.7
2019-05-22T09:16:08.000Z,95.8
2019-05-22T09:17:31.000Z,97
2019-05-22T09:18:53.000Z,96.4
2019-05-22T09:20:15.000Z,96.5
2019-05-22T09:21:29.000Z,96.2
2019-05-22T09:22:41.000Z,95
2019-05-22T09:24:04.000Z,95.5
2019-05-22T09:26:48.000Z,95.8
2019-05-22T09:28:10.000Z,95.8
2019-05-22T09:30:55.000Z,95.3
2019-05-22T09:32:17.000Z,94.8
2019-05-22T09:33:40.000Z,95.4
2019-05-22T09:35:02.000Z,95.8
2019-05-22T09:36:15.000Z,95.4
2019-05-22T09:37:28.000Z,94.9
2019-05-22T09:38:50.000Z,94
2019-05-22T09:40:14.000Z,94.9
2019-05-22T09:41:35.000Z,94.8
2019-05-22T09:42:57.000Z,95.2
2019-05-22T09:44:20.000Z,95.2
2019-05-22T09:45:42.000Z,94.9
2019-05-22T09:48:27.000Z,96.5
2019-05-22T09:49:49.000Z,96.1
2019-05-22T09:51:02.000Z,96.7
2019-05-22T09:52:15.000Z,96
2019-05-22T09:53:37.000Z,95
2019-05-22T09:56:22.000Z,94
2019-05-22T09:57:44.000Z,94
2019-05-22T09:59:06.000Z,95.5
2019-05-22T10:00:29.000Z,96.6
2019-05-22T10:01:51.000Z,97
2019-05-22T10:03:13.000Z,95
2019-05-22T10:04:36.000Z,95.7
2019-05-22T10:07:02.000Z,95.3
2019-05-22T10:08:24.000Z,95.6
2019-05-22T10:09:46.000Z,95.3
2019-05-22T10:11:09.000Z,96
2019-05-22T10:13:53.000Z,96.2
2019-05-22T10:15:15.000Z,96
2019-05-22T10:16:38.000Z,96.9
2019-05-22T10:18:00.000Z,95.7
2019-05-22T10:19:22.000Z,96.1
2019-05-22T10:20:35.000Z,95.6
2019-05-22T10:21:48.000Z,95.7
2019-05-22T10:23:11.000Z,96
2019-05-22T10:24:33.000Z,96.5
2019-05-22T10:25:55.000Z,95.9
2019-05-22T10:27:18.000Z,96.3
2019-05-22T10:28:40.000Z,97.6
2019-05-22T10:30:02.000Z,96.8
2019-05-22T10:31:25.000Z,96.9
2019-05-22T10:32:47.000Z,97.6
2019-05-22T10:34:09.000Z,96.6
2019-05-22T10:35:22.000Z,96.4
2019-05-22T10:36:35.000Z,97.3
2019-05-22T10:37:57.000Z,96.5
2019-05-22T10:39:20.000Z,96.6
2019-05-22T10:40:42.000Z,97.3
2019-05-22T10:42:04.000Z,97
2019-05-22T10:43:28.000Z,96.1
2019-05-22T10:44:49.000Z,96.2
2019-05-22T10:46:11.000Z,95.9
2019-05-22T10:48:56.000Z,95
2019-05-22T10:50:09.000Z,93.8
2019-05-22T10:51:22.000Z,96.1
2019-05-22T10:52:44.000Z,94.6
2019-05-22T10:54:07.000Z,92.3
2019-05-22T10:55:29.000Z,91.8
2019-05-22T10:56:51.000Z,93
2019-05-22T10:59:36.000Z,91.4
2019-05-22T11:00:58.000Z,90.8
2019-05-22T11:02:20.000Z,91.7
2019-05-22T11:03:43.000Z,89.2
2019-05-22T11:04:56.000Z,89.2
2019-05-22T11:06:09.000Z,90.9
2019-05-22T11:07:31.000Z,90.6
2019-05-22T11:08:53.000Z,90
2019-05-22T11:11:38.000Z,88.6
2019-05-22T11:13:00.000Z,89.8
2019-05-22T11:14:23.000Z,89.7
2019-05-22T11:15:45.000Z,89
2019-05-22T11:17:07.000Z,89
2019-05-22T11:18:30.000Z,90.6
2019-05-22T11:19:43.000Z,91.1
2019-05-22T11:20:55.000Z,90.7
2019-05-22T11:22:18.000Z,89
2019-05-22T11:26:25.000Z,88.3
2019-05-22T11:27:47.000Z,87.5
2019-05-22T11:29:09.000Z,87.1
2019-05-22T11:30:32.000Z,85.5
2019-05-22T11:31:54.000Z,86.6
2019-05-22T11:33:16.000Z,86.1
2019-05-22T11:34:29.000Z,86
2019-05-22T11:35:42.000Z,84.4
2019-05-22T11:37:05.000Z,85.5
2019-05-22T11:39:49.000Z,81.6
2019-05-22T11:41:12.000Z,84.9
2019-05-22T11:42:34.000Z,83.5
2019-05-22T11:43:56.000Z,84.3
2019-05-22T11:48:03.000Z,84.4
2019-05-22T11:50:29.000Z,84.5
2019-05-22T11:51:51.000Z,83.4
2019-05-22T11:53:14.000Z,83.7
2019-05-22T11:54:36.000Z,85.1
2019-05-22T11:55:58.000Z,84.4
2019-05-22T11:57:21.000Z,84.2
2019-05-22T11:58:43.000Z,84.6
2019-05-22T12:00:05.000Z,84.7
2019-05-22T12:02:50.000Z,85.7
2019-05-22T12:04:03.000Z,84
2019-05-22T12:05:16.000Z,84.2
2019-05-22T12:08:00.000Z,83.7
2019-05-22T12:10:45.000Z,85.3
2019-05-22T12:12:07.000Z,85.3
2019-05-22T12:13:30.000Z,84.1
2019-05-22T12:14:52.000Z,83.4
2019-05-22T12:16:14.000Z,85.3
2019-05-22T12:18:50.000Z,85.6
2019-05-22T12:20:03.000Z,86.7
2019-05-22T12:21:25.000Z,84.7
2019-05-22T12:22:47.000Z,84.3
2019-05-22T12:24:10.000Z,85.9
2019-05-22T12:25:32.000Z,85
2019-05-22T12:26:54.000Z,86.3
2019-05-22T12:28:17.000Z,86.3
2019-05-22T12:29:39.000Z,86.5
2019-05-22T12:32:23.000Z,86.6
2019-05-22T12:34:49.000Z,87.8
2019-05-22T12:37:34.000Z,88
2019-05-22T12:40:19.000Z,90.2
2019-05-22T12:41:41.000Z,87.8
2019-05-22T12:43:03.000Z,88.6
2019-05-22T12:44:26.000Z,89.1
2019-05-22T12:45:48.000Z,90.7
2019-05-22T12:47:10.000Z,89
2019-05-22T12:48:23.000Z,89.3
2019-05-22T12:50:58.000Z,89.4
2019-05-22T12:52:21.000Z,90
2019-05-22T12:53:43.000Z,90.3
2019-05-22T12:55:05.000Z,89.2
2019-05-22T12:56:28.000Z,89.5
2019-05-22T12:57:50.000Z,90.1
2019-05-22T12:59:12.000Z,89.6
2019-05-22T13:00:35.000Z,89.5
2019-05-22T13:03:10.000Z,90.1
2019-05-22T13:04:23.000Z,92.1
2019-05-22T13:05:45.000Z,91.4
2019-05-22T13:07:08.000Z,92.1
2019-05-22T13:08:30.000Z,92.4
2019-05-22T13:09:52.000Z,92.8
2019-05-22T13:11:15.000Z,93.1
2019-05-22T13:12:37.000Z,91.3
2019-05-22T13:13:59.000Z,91.5
2019-05-22T13:15:22.000Z,91
2019-05-22T13:16:44.000Z,89.3
2019-05-22T13:17:57.000Z,90.9
2019-05-22T13:19:10.000Z,88.2
2019-05-22T13:20:32.000Z,88.3
2019-05-22T13:21:54.000Z,87.2
2019-05-22T13:23:17.000Z,88.3
2019-05-22T13:24:39.000Z,88.5
2019-05-22T13:26:01.000Z,88.2
2019-05-22T13:28:46.000Z,87.7
2019-05-22T13:30:09.000Z,86.5
2019-05-22T13:31:31.000Z,85.2
2019-05-22T13:32:44.000Z,84.3
2019-05-22T13:35:19.000Z,81.3
2019-05-22T13:36:41.000Z,83.1
2019-05-22T13:38:03.000Z,81.3
2019-05-22T13:39:26.000Z,80.9
2019-05-22T13:42:10.000Z,78
2019-05-22T13:43:33.000Z,77.5
2019-05-22T13:46:17.000Z,77
2019-05-22T13:48:43.000Z,77.5
2019-05-22T13:51:28.000Z,75.5
2019-05-22T13:52:50.000Z,77.7
2019-05-22T13:54:13.000Z,76.9
2019-05-22T13:55:35.000Z,75.8
2019-05-22T13:56:57.000Z,76
2019-05-22T13:58:20.000Z,75.2
2019-05-22T13:59:42.000Z,75.2
2019-05-22T14:01:04.000Z,76.7
2019-05-22T14:02:17.000Z,78
2019-05-22T14:03:30.000Z,77.8
2019-05-22T14:04:52.000Z,79.2
2019-05-22T14:06:15.000Z,79.2
2019-05-22T14:07:37.000Z,77.8
2019-05-22T14:08:59.000Z,78.4
2019-05-22T14:10:22.000Z,80.3
2019-05-22T14:11:44.000Z,77.8
2019-05-22T14:13:06.000Z,79.1
2019-05-22T14:14:29.000Z,79.1
2019-05-22T14:15:51.000Z,79.7
2019-05-22T14:17:04.000Z,81.5
2019-05-22T14:18:17.000Z,81.9
2019-05-22T14:19:39.000Z,82.1
2019-05-22T14:21:01.000Z,82.2
2019-05-22T14:22:24.000Z,82.2
2019-05-22T14:23:46.000Z,82.6
2019-05-22T14:25:08.000Z,82.6
2019-05-22T14:26:31.000Z,82.6
2019-05-22T14:27:53.000Z,83.8
2019-05-22T14:29:15.000Z,83.2
2019-05-22T14:30:38.000Z,84.3
2019-05-22T14:31:51.000Z,84.2
2019-05-22T14:33:04.000Z,83.8
2019-05-22T14:34:26.000Z,86.1
2019-05-22T14:35:48.000Z,85.5
2019-05-22T14:37:11.000Z,85.9
2019-05-22T14:38:33.000Z,87.2
2019-05-22T14:39:55.000Z,86.8
2019-05-22T14:41:18.000Z,87.3
2019-05-22T14:42:40.000Z,87.7
2019-05-22T14:44:02.000Z,87.8
2019-05-22T14:45:25.000Z,87.8
2019-05-22T14:46:37.000Z,87.9
2019-05-22T14:47:50.000Z,88.4
2019-05-22T14:50:35.000Z,88.1
2019-05-22T14:51:57.000Z,88.5
2019-05-22T14:53:20.000Z,88.4
2019-05-22T14:54:42.000Z,89.9
2019-05-22T14:56:04.000Z,90.5
2019-05-22T14:57:27.000Z,90.6
2019-05-22T14:58:49.000Z,90.5
2019-05-22T15:00:11.000Z,92.2
2019-05-22T15:01:24.000Z,92.9
2019-05-22T15:02:37.000Z,91.1
2019-05-22T15:04:00.000Z,91.1
2019-05-22T15:05:22.000Z,90.2
2019-05-22T15:06:44.000Z,90.2
2019-05-22T15:08:07.000Z,91
2019-05-22T15:09:29.000Z,91.4
2019-05-22T15:10:51.000Z,92.1
2019-05-22T15:12:13.000Z,90.6
2019-05-22T15:13:36.000Z,91
2019-05-22T15:14:58.000Z,90.6
2019-05-22T15:16:11.000Z,91.2
2019-05-22T15:17:24.000Z,91.6
2019-05-22T15:18:46.000Z,91.6
2019-05-22T15:20:09.000Z,91.6
2019-05-22T15:21:31.000Z,91
2019-05-22T15:24:16.000Z,90.9
2019-05-22T15:25:38.000Z,92.5
2019-05-22T15:28:23.000Z,91.2
2019-05-22T15:29:45.000Z,91.4
2019-05-22T15:30:58.000Z,91.7
2019-05-22T15:32:11.000Z,91
2019-05-22T15:33:33.000Z,91
2019-05-22T15:34:55.000Z,91.1
2019-05-22T15:36:18.000Z,90.5
2019-05-22T15:37:40.000Z,90.3
2019-05-22T15:39:02.000Z,90
2019-05-22T15:40:25.000Z,89.8
2019-05-22T15:41:47.000Z,91
2019-05-22T15:43:09.000Z,90.7
2019-05-22T15:44:32.000Z,89.7
2019-05-22T15:45:45.000Z,89.3
2019-05-22T15:46:58.000Z,89
2019-05-22T15:48:20.000Z,90.1
2019-05-22T15:49:42.000Z,89.4
2019-05-22T15:51:05.000Z,89.6
2019-05-22T15:52:27.000Z,88.3
2019-05-22T15:53:49.000Z,88.1
2019-05-22T15:55:11.000Z,88.6
2019-05-22T15:56:34.000Z,88.5
2019-05-22T15:57:56.000Z,88.1
2019-05-22T15:59:18.000Z,87.5
2019-05-22T16:00:31.000Z,87.8
2019-05-22T16:01:45.000Z,88.1
2019-05-22T16:03:07.000Z,87.7
2019-05-22T16:04:29.000Z,87.6
2019-05-22T16:05:51.000Z,87.6
2019-05-22T16:07:14.000Z,87
2019-05-22T16:08:36.000Z,86.6
2019-05-22T16:09:58.000Z,86.7
2019-05-22T16:11:21.000Z,87.7
2019-05-22T16:12:43.000Z,87
2019-05-22T16:14:05.000Z,87.1
2019-05-22T16:15:18.000Z,87.3
2019-05-22T16:16:31.000Z,86.7
2019-05-22T16:17:53.000Z,87.3
2019-05-22T16:19:16.000Z,86.9
2019-05-22T16:20:38.000Z,87.6
2019-05-22T16:22:00.000Z,86.4
2019-05-22T16:23:23.000Z,86.4
2019-05-22T16:24:45.000Z,86.2
2019-05-22T16:26:07.000Z,86.5
2019-05-22T16:27:30.000Z,87.7
2019-05-22T16:28:52.000Z,86.4
2019-05-22T16:30:05.000Z,85.3
2019-05-22T16:31:18.000Z,86.3
2019-05-22T16:34:03.000Z,87
2019-05-22T16:35:25.000Z,86
2019-05-22T16:36:47.000Z,85.3
2019-05-22T16:38:10.000Z,85.3
2019-05-22T16:39:32.000Z,84.7
2019-05-22T16:40:54.000Z,84.9
2019-05-22T16:42:16.000Z,84.1
2019-05-22T16:43:39.000Z,84.5
2019-05-22T16:44:52.000Z,84.4
2019-05-22T16:46:05.000Z,84.1
2019-05-22T16:47:27.000Z,84
2019-05-22T16:48:49.000Z,84.8
2019-05-22T16:50:12.000Z,83.7
2019-05-22T16:51:34.000Z,84.4
2019-05-22T16:52:56.000Z,83.4
2019-05-22T16:54:19.000Z,83.3
2019-05-22T16:55:41.000Z,83.7
2019-05-22T16:57:03.000Z,83.8
2019-05-22T16:58:26.000Z,83.2
2019-05-22T17:03:36.000Z,81.7
2019-05-22T17:04:58.000Z,82.3
2019-05-22T17:06:21.000Z,82.5
2019-05-22T17:07:43.000Z,82.7
2019-05-22T17:10:28.000Z,82.7
2019-05-22T17:11:50.000Z,82.8
2019-05-22T17:13:12.000Z,82.2
2019-05-22T17:14:25.000Z,82.6
2019-05-22T17:15:38.000Z,83.4
2019-05-22T17:17:01.000Z,82.2
2019-05-22T17:18:23.000Z,83.7
2019-05-22T17:19:45.000Z,83.3
2019-05-22T17:21:08.000Z,83.4
2019-05-22T17:22:30.000Z,83.2
2019-05-22T17:23:52.000Z,83.3
2019-05-22T17:25:15.000Z,83.3
2019-05-22T17:27:59.000Z,83.6
2019-05-22T17:30:25.000Z,82.8
2019-05-22T17:31:47.000Z,83
2019-05-22T17:33:10.000Z,83
2019-05-22T17:34:32.000Z,83.3
2019-05-22T17:35:54.000Z,83.4
2019-05-22T17:37:17.000Z,83
2019-05-22T17:38:39.000Z,83.3
2019-05-22T17:40:01.000Z,83.5
2019-05-22T17:41:24.000Z,83.7
2019-05-22T17:42:46.000Z,83.5
2019-05-22T17:43:59.000Z,84
2019-05-22T17:45:12.000Z,84.2
2019-05-22T17:46:34.000Z,83.9
2019-05-22T17:47:56.000Z,83.7
2019-05-22T17:49:19.000Z,84.1
2019-05-22T17:50:41.000Z,83.7
2019-05-22T17:52:03.000Z,82.7
2019-05-22T17:53:26.000Z,83.2
2019-05-22T17:54:48.000Z,82.8
2019-05-22T17:56:10.000Z,82.9
2019-05-22T17:57:33.000Z,83
2019-05-22T17:58:46.000Z,82.7
2019-05-22T17:59:59.000Z,83.5
2019-05-22T18:01:21.000Z,82.6
2019-05-22T18:02:43.000Z,82.8
2019-05-22T18:04:06.000Z,82.5
2019-05-22T18:05:28.000Z,82.7
2019-05-22T18:06:50.000Z,82.7
2019-05-22T18:09:35.000Z,83.3
2019-05-22T18:10:57.000Z,82.7
2019-05-22T18:12:20.000Z,82.5
2019-05-22T18:14:45.000Z,82.8
2019-05-22T18:16:08.000Z,82.4
2019-05-22T18:17:30.000Z,82.4
2019-05-22T18:18:52.000Z,83
2019-05-22T18:20:15.000Z,83
2019-05-22T18:21:37.000Z,82.8
2019-05-22T18:22:59.000Z,82
2019-05-22T18:24:22.000Z,82.5
2019-05-22T18:25:44.000Z,82
2019-05-22T18:27:06.000Z,82
2019-05-22T18:28:19.000Z,82.2
2019-05-22T18:29:32.000Z,82
2019-05-22T18:30:55.000Z,82.5
2019-05-22T18:32:17.000Z,83.2
2019-05-22T18:33:39.000Z,83.3
2019-05-22T18:35:01.000Z,82.6
2019-05-22T18:36:24.000Z,82.8
2019-05-22T18:37:46.000Z,83.5
2019-05-22T18:39:08.000Z,82.7
2019-05-22T18:40:31.000Z,82.9
2019-05-22T18:41:53.000Z,83.6
2019-05-22T18:43:06.000Z,83.3
2019-05-22T18:44:19.000Z,83.6
2019-05-22T18:45:41.000Z,83.7
2019-05-22T18:47:04.000Z,83.9
2019-05-22T18:48:26.000Z,84.1
2019-05-22T18:49:48.000Z,84.8
2019-05-22T18:51:11.000Z,84.6
2019-05-22T18:52:33.000Z,84.7
2019-05-22T18:53:55.000Z,85
2019-05-22T18:55:18.000Z,85.2
2019-05-22T18:56:40.000Z,85.6
2019-05-22T18:59:06.000Z,85.9
2019-05-22T19:00:28.000Z,85.9
2019-05-22T19:01:50.000Z,86
2019-05-22T19:03:13.000Z,87
2019-05-22T19:04:35.000Z,87.3
2019-05-22T19:05:57.000Z,87.7
2019-05-22T19:07:20.000Z,87.7
2019-05-22T19:08:42.000Z,88.4
2019-05-22T19:10:04.000Z,88.1
2019-05-22T19:11:27.000Z,88.2
2019-05-22T19:12:40.000Z,88.3
2019-05-22T19:13:53.000Z,88.5
2019-05-22T19:15:15.000Z,89.3
2019-05-22T19:16:37.000Z,89.1
2019-05-22T19:18:00.000Z,89.2
2019-05-22T19:19:22.000Z,89
2019-05-22T19:20:44.000Z,89.3
2019-05-22T19:22:06.000Z,89.8
2019-05-22T19:23:29.000Z,89.5
2019-05-22T19:24:51.000Z,89.3
2019-05-22T19:26:13.000Z,89.8
2019-05-22T19:27:26.000Z,90
2019-05-22T19:28:39.000Z,89.8
2019-05-22T19:30:02.000Z,90
2019-05-22T19:31:24.000Z,90
2019-05-22T19:32:46.000Z,90
2019-05-22T19:34:09.000Z,90.2
2019-05-22T19:35:31.000Z,90.3
2019-05-22T19:36:53.000Z,90.5
2019-05-22T19:38:16.000Z,90.9
2019-05-22T19:39:38.000Z,90.8
2019-05-22T19:41:00.000Z,91.3
2019-05-22T19:42:13.000Z,91.3
2019-05-22T19:43:26.000Z,91.7
2019-05-22T19:44:48.000Z,91.8
2019-05-22T19:46:11.000Z,92
2019-05-22T19:47:33.000Z,92.1
2019-05-22T19:48:55.000Z,92.1
2019-05-22T19:50:18.000Z,92.5
2019-05-22T19:53:02.000Z,92.4
2019-05-22T19:54:25.000Z,92.4
2019-05-22T19:55:47.000Z,92.6
2019-05-22T19:58:13.000Z,92.2
2019-05-22T19:59:35.000Z,92.2
2019-05-22T20:00:58.000Z,91.9
2019-05-22T20:02:20.000Z,92
2019-05-22T20:03:42.000Z,91.4
2019-05-22T20:05:04.000Z,91.1
2019-05-22T20:06:27.000Z,91.1
2019-05-22T20:07:49.000Z,91.2
2019-05-22T20:09:11.000Z,90.9
2019-05-22T20:10:34.000Z,90.8
2019-05-22T20:11:47.000Z,90.9
2019-05-22T20:13:00.000Z,90.8
2019-05-22T20:14:22.000Z,90.8
2019-05-22T20:15:44.000Z,90.8
2019-05-22T20:17:07.000Z,90.8
2019-05-22T20:18:29.000Z,90.8
2019-05-22T20:19:51.000Z,91
2019-05-22T20:21:14.000Z,91.1
2019-05-22T20:22:36.000Z,91
2019-05-22T20:23:58.000Z,91.1
2019-05-22T20:25:21.000Z,90.8
2019-05-22T20:26:34.000Z,90.5
2019-05-22T20:27:46.000Z,90.2
2019-05-22T20:29:09.000Z,90.2
2019-05-22T20:30:31.000Z,90.1
2019-05-22T20:31:53.000Z,90.5
2019-05-22T20:33:16.000Z,90.2
2019-05-22T20:34:38.000Z,90.2
2019-05-22T20:36:00.000Z,90.3
2019-05-22T20:37:23.000Z,90.7
2019-05-22T20:38:45.000Z,90.8
2019-05-22T20:40:07.000Z,90.9
2019-05-22T20:41:20.000Z,91.2
2019-05-22T20:42:33.000Z,91.6
2019-05-22T20:43:56.000Z,91.6
2019-05-22T20:45:18.000Z,91.4
2019-05-22T20:46:40.000Z,91.6
2019-05-22T20:48:03.000Z,91.9
2019-05-22T20:49:25.000Z,92
2019-05-22T20:50:47.000Z,92.1
2019-05-22T20:53:32.000Z,91.9
2019-05-22T20:54:54.000Z,92.1
2019-05-22T20:57:20.000Z,92.7
2019-05-22T20:58:42.000Z,92.6
2019-05-22T21:00:05.000Z,92.8
2019-05-22T21:02:49.000Z,92.7
2019-05-22T21:04:12.000Z,92.7
2019-05-22T21:05:34.000Z,92.9
2019-05-22T21:06:56.000Z,92.9
2019-05-22T21:08:19.000Z,92.8
2019-05-22T21:09:41.000Z,92.7
2019-05-22T21:12:07.000Z,92.3
2019-05-22T21:13:29.000Z,92.5
2019-05-22T21:14:51.000Z,92.6
2019-05-22T21:16:14.000Z,92.8
2019-05-22T21:18:58.000Z,92.9
2019-05-22T21:20:21.000Z,92.9
2019-05-22T21:21:43.000Z,93.2
2019-05-22T21:23:05.000Z,93.2
2019-05-22T21:24:28.000Z,93.4
2019-05-22T21:25:41.000Z,93.4
2019-05-22T21:26:54.000Z,93.5
2019-05-22T21:29:38.000Z,94
2019-05-22T21:31:01.000Z,94
2019-05-22T21:32:23.000Z,94.3
2019-05-22T21:33:45.000Z,94.6
2019-05-22T21:35:08.000Z,94.6
2019-05-22T21:36:30.000Z,94.6
2019-05-22T21:37:52.000Z,94.4
2019-05-22T21:39:14.000Z,94.7
2019-05-22T21:40:27.000Z,94.5
2019-05-22T21:41:40.000Z,94.6
2019-05-22T21:43:03.000Z,94.7