createdAt,value
2019-05-05T00:02:24.913Z,64.72
2019-05-05T00:04:51.744Z,64.73
2019-05-05T00:07:18.551Z,64.79
2019-05-05T00:09:45.686Z,64.74
2019-05-05T00:12:14.611Z,64.48
2019-05-05T00:14:40.999Z,64.63
2019-05-05T00:17:07.704Z,64.50
2019-05-05T00:19:35.868Z,64.59
2019-05-05T00:22:04.527Z,64.33
2019-05-05T00:24:31.371Z,64.54
2019-05-05T00:26:58.099Z,64.72
2019-05-05T00:29:25.431Z,64.90
2019-05-05T00:31:52.242Z,64.68
2019-05-05T00:34:19.110Z,65.08
2019-05-05T00:36:45.933Z,64.39
2019-05-05T00:39:14.872Z,64.14
2019-05-05T00:41:41.328Z,64.57
2019-05-05T00:44:08.101Z,63.64
2019-05-05T00:46:35.237Z,63.34
2019-05-05T00:49:02.102Z,65.12
2019-05-05T00:51:28.876Z,65.53
2019-05-05T00:53:55.623Z,65.69
2019-05-05T00:56:25.056Z,66.07
2019-05-05T00:58:51.850Z,66.25
2019-05-05T01:01:18.584Z,66.14
2019-05-05T01:03:45.337Z,66.06
2019-05-05T01:06:12.502Z,65.92
2019-05-05T01:08:39.258Z,66.50
2019-05-05T01:11:06.174Z,66.40
2019-05-05T01:13:35.023Z,66.09
2019-05-05T01:16:01.503Z,67.78
2019-05-05T01:18:28.254Z,67.85
2019-05-05T01:20:55.285Z,67.85
2019-05-05T01:23:24.264Z,67.71
2019-05-05T01:25:50.661Z,67.57
2019-05-05T01:28:17.452Z,65.48
2019-05-05T01:30:44.566Z,64.81
2019-05-05T01:33:11.336Z,63.79
2019-05-05T01:35:38.130Z,65.17
2019-05-05T01:38:20.506Z,66.05
2019-05-05T01:40:47.282Z,65.49
2019-05-05T01:43:14.650Z,66.27
2019-05-05T01:45:41.464Z,67.05
2019-05-05T01:48:08.289Z,67.00
2019-05-05T01:50:35.080Z,65.67
2019-05-05T01:53:01.870Z,66.36
2019-05-05T01:55:28.667Z,65.88
2019-05-05T01:57:56.179Z,66.65
2019-05-05T02:00:22.897Z,66.75
2019-05-05T02:02:49.657Z,66.89
2019-05-05T02:05:16.377Z,65.93
2019-05-05T02:07:44.833Z,63.97
2019-05-05T02:10:15.053Z,64.37
2019-05-05T02:12:41.375Z,65.97
2019-05-05T02:15:08.501Z,65.41
2019-05-05T02:17:35.361Z,66.64
2019-05-05T02:20:05.287Z,64.72
2019-05-05T02:22:32.280Z,66.20
2019-05-05T02:24:59.748Z,66.24
2019-05-05T02:27:26.479Z,66.78
2019-05-05T02:29:54.874Z,65.87
2019-05-05T02:32:21.833Z,64.32
2019-05-05T02:34:48.543Z,63.71
2019-05-05T02:37:16.068Z,64.45
2019-05-05T02:39:53.147Z,60.61
2019-05-05T02:42:14.651Z,61.47
2019-05-05T02:44:45.363Z,62.43
2019-05-05T02:47:15.204Z,59.24
2019-05-05T02:49:45.405Z,61.86
2019-05-05T02:52:15.173Z,61.66
2019-05-05T02:54:44.214Z,61.93
2019-05-05T02:57:13.519Z,61.15
2019-05-05T02:59:40.870Z,59.38
2019-05-05T03:02:08.081Z,58.92
2019-05-05T03:04:35.220Z,61.53
2019-05-05T03:07:04.714Z,63.13
2019-05-05T03:09:32.241Z,62.57
2019-05-05T03:12:02.163Z,62.04
2019-05-05T03:14:34.117Z,62.57
2019-05-05T03:17:06.416Z,63.19
2019-05-05T03:19:33.915Z,59.96
2019-05-05T03:22:01.281Z,61.96
2019-05-05T03:24:29.285Z,61.22
2019-05-05T03:26:56.197Z,62.69
2019-05-05T03:29:24.369Z,61.34
2019-05-05T03:31:52.027Z,62.27
2019-05-05T03:34:19.175Z,62.51
2019-05-05T03:36:46.127Z,61.02
2019-05-05T03:39:14.383Z,63.33
2019-05-05T03:41:41.291Z,62.01
2019-05-05T03:44:08.721Z,61.94
2019-05-05T03:46:35.680Z,63.63
2019-05-05T03:49:04.830Z,64.44
2019-05-05T03:51:34.354Z,63.98
2019-05-05T03:54:04.137Z,63.80
2019-05-05T03:56:30.887Z,62.92
2019-05-05T03:58:58.350Z,63.25
2019-05-05T04:01:34.645Z,63.72
2019-05-05T04:04:03.348Z,63.57
2019-05-05T04:06:30.103Z,62.50
2019-05-05T04:08:57.069Z,63.08
2019-05-05T04:11:23.793Z,63.71
2019-05-05T04:13:50.721Z,62.58
2019-05-05T04:16:17.528Z,63.50
2019-05-05T04:18:44.238Z,63.97
2019-05-05T04:21:10.978Z,65.12
2019-05-05T04:23:37.733Z,65.75
2019-05-05T04:26:04.459Z,65.28
2019-05-05T04:28:31.179Z,65.03
2019-05-05T04:30:57.968Z,65.08
2019-05-05T04:33:24.705Z,67.34
2019-05-05T04:35:51.427Z,65.54
2019-05-05T04:38:18.231Z,65.55
2019-05-05T04:40:45.439Z,64.78
2019-05-05T04:43:14.478Z,64.62
2019-05-05T04:45:45.082Z,64.69
2019-05-05T04:48:13.626Z,63.95
2019-05-05T04:50:40.331Z,65.31
2019-05-05T04:53:07.131Z,64.42
2019-05-05T04:55:35.021Z,63.47
2019-05-05T04:58:01.753Z,64.72
2019-05-05T05:00:29.833Z,62.89
2019-05-05T05:02:56.541Z,63.27
2019-05-05T05:05:24.451Z,63.74
2019-05-05T05:07:51.294Z,64.38
2019-05-05T05:10:18.050Z,62.98
2019-05-05T05:12:44.776Z,62.96
2019-05-05T05:15:14.593Z,62.93
2019-05-05T05:17:41.320Z,63.17
2019-05-05T05:20:08.324Z,63.98
2019-05-05T05:22:35.164Z,63.18
2019-05-05T05:25:04.265Z,64.48
2019-05-05T05:27:30.424Z,65.48
2019-05-05T05:29:57.229Z,63.51
2019-05-05T05:32:24.722Z,62.60
2019-05-05T05:34:51.706Z,65.06
2019-05-05T05:37:18.779Z,64.70
2019-05-05T05:39:45.568Z,64.67
2019-05-05T05:42:13.750Z,63.34
2019-05-05T05:44:40.781Z,64.13
2019-05-05T05:47:07.506Z,63.67
2019-05-05T05:49:34.701Z,64.21
2019-05-05T05:52:12.537Z,64.47
2019-05-05T05:54:30.105Z,62.43
2019-05-05T05:56:56.868Z,62.83
2019-05-05T05:59:24.712Z,62.62
2019-05-05T06:02:06.101Z,63.19
2019-05-05T06:04:20.254Z,62.82
2019-05-05T06:06:47.352Z,64.57
2019-05-05T06:09:14.837Z,64.09
2019-05-05T06:11:43.588Z,64.81
2019-05-05T06:14:10.253Z,65.33
2019-05-05T06:16:36.987Z,63.98
2019-05-05T06:19:10.243Z,61.82
2019-05-05T06:21:38.267Z,62.81
2019-05-05T06:24:04.932Z,63.26
2019-05-05T06:26:34.349Z,62.52
2019-05-05T06:29:00.835Z,63.57
2019-05-05T06:31:27.557Z,61.78
2019-05-05T06:33:54.422Z,62.38
2019-05-05T06:36:23.113Z,63.88
2019-05-05T06:38:49.732Z,63.01
2019-05-05T06:41:16.494Z,63.75
2019-05-05T06:43:44.147Z,62.41
2019-05-05T06:46:10.977Z,62.99
2019-05-05T06:48:37.687Z,63.14
2019-05-05T06:51:04.471Z,61.80
2019-05-05T06:53:31.235Z,62.54
2019-05-05T06:55:57.960Z,62.82
2019-05-05T06:58:24.752Z,61.04
2019-05-05T07:00:51.504Z,60.12
2019-05-05T07:03:19.644Z,60.89
2019-05-05T07:05:46.441Z,62.06
2019-05-05T07:08:13.770Z,61.82
2019-05-05T07:10:40.759Z,62.08
2019-05-05T07:13:07.595Z,60.23
2019-05-05T07:15:34.391Z,60.45
2019-05-05T07:18:01.122Z,60.40
2019-05-05T07:20:27.899Z,58.45
2019-05-05T07:23:01.538Z,58.72
2019-05-05T07:25:24.217Z,60.01
2019-05-05T07:27:51.138Z,60.19
2019-05-05T07:30:17.891Z,59.65
2019-05-05T07:32:44.659Z,59.56
2019-05-05T07:35:11.419Z,60.30
2019-05-05T07:37:39.966Z,59.10
2019-05-05T07:40:07.005Z,59.15
2019-05-05T07:42:33.891Z,58.77
2019-05-05T07:45:00.646Z,60.19
2019-05-05T07:47:27.412Z,60.49
2019-05-05T07:49:54.245Z,60.21
2019-05-05T07:52:20.959Z,61.04
2019-05-05T07:54:47.685Z,61.10
2019-05-05T07:57:14.716Z,60.25
2019-05-05T07:59:41.391Z,60.21
2019-05-05T08:02:08.132Z,59.21
2019-05-05T08:04:34.970Z,60.10
2019-05-05T08:07:01.619Z,59.37
2019-05-05T08:09:28.342Z,58.81
2019-05-05T08:11:55.134Z,58.84
2019-05-05T08:14:21.877Z,59.38
2019-05-05T08:16:48.594Z,60.95
2019-05-05T08:19:15.466Z,59.73
2019-05-05T08:21:43.712Z,60.58
2019-05-05T08:24:10.572Z,60.86
2019-05-05T08:26:39.400Z,61.37
2019-05-05T08:29:09.338Z,58.63
2019-05-05T08:31:41.445Z,59.40
2019-05-05T08:34:10.878Z,59.23
2019-05-05T08:36:44.483Z,59.09
2019-05-05T08:39:10.850Z,59.96
2019-05-05T08:41:37.887Z,57.93
2019-05-05T08:44:04.628Z,60.02
2019-05-05T08:46:31.362Z,59.85
2019-05-05T08:48:58.140Z,61.19
2019-05-05T08:51:24.866Z,61.28
2019-05-05T08:53:51.615Z,60.71
2019-05-05T08:56:18.393Z,60.47
2019-05-05T08:58:49.892Z,60.92
2019-05-05T09:01:20.424Z,61.52
2019-05-05T09:03:54.608Z,60.15
2019-05-05T09:06:24.330Z,60.77
2019-05-05T09:08:54.820Z,60.71
2019-05-05T09:11:24.024Z,61.23
2019-05-05T09:13:50.844Z,60.84
2019-05-05T09:16:17.674Z,60.84
2019-05-05T09:18:44.591Z,61.55
2019-05-05T09:21:16.938Z,62.12
2019-05-05T09:23:58.154Z,62.89
2019-05-05T09:26:15.606Z,63.01
2019-05-05T09:28:45.000Z,62.14
2019-05-05T09:31:14.618Z,62.17
2019-05-05T09:33:46.860Z,62.52
2019-05-05T09:36:13.971Z,63.08
2019-05-05T09:38:41.078Z,62.49
2019-05-05T09:41:07.804Z,61.86
2019-05-05T09:43:34.621Z,61.05
2019-05-05T09:46:01.364Z,60.11
2019-05-05T09:48:28.129Z,60.71
2019-05-05T09:50:54.875Z,61.80
2019-05-05T09:53:23.630Z,60.85
2019-05-05T09:55:50.197Z,61.32
2019-05-05T09:58:16.921Z,58.75
2019-05-05T10:00:44.203Z,59.98
2019-05-05T10:03:11.081Z,61.55
2019-05-05T10:05:37.842Z,61.62
2019-05-05T10:08:04.604Z,61.55
2019-05-05T10:10:33.582Z,61.15
2019-05-05T10:12:59.889Z,59.88
2019-05-05T10:15:26.688Z,60.29
2019-05-05T10:17:54.181Z,61.37
2019-05-05T10:20:20.961Z,61.89
2019-05-05T10:22:47.777Z,61.41
2019-05-05T10:25:14.624Z,61.43
2019-05-05T10:27:44.879Z,61.50
2019-05-05T10:30:10.656Z,61.36
2019-05-05T10:32:37.499Z,61.55
2019-05-05T10:35:05.736Z,59.45
2019-05-05T10:37:34.489Z,60.82
2019-05-05T10:40:03.509Z,61.16
2019-05-05T10:42:29.730Z,60.92
2019-05-05T10:44:56.541Z,60.98
2019-05-05T10:47:24.183Z,60.37
2019-05-05T10:49:50.997Z,60.71
2019-05-05T10:52:17.811Z,60.92
2019-05-05T10:54:45.086Z,60.90
2019-05-05T10:57:11.851Z,60.99
2019-05-05T10:59:38.652Z,61.32
2019-05-05T11:02:05.412Z,61.57
2019-05-05T11:04:33.549Z,61.31
2019-05-05T11:07:00.470Z,60.94
2019-05-05T11:09:27.316Z,61.07
2019-05-05T11:11:54.045Z,60.59
2019-05-05T11:14:20.842Z,60.25
2019-05-05T11:16:47.753Z,60.75
2019-05-05T11:19:14.509Z,60.78
2019-05-05T11:21:43.414Z,61.16
2019-05-05T11:24:09.893Z,62.10
2019-05-05T11:26:36.620Z,62.11
2019-05-05T11:29:04.244Z,61.39
2019-05-05T11:31:31.132Z,61.67
2019-05-05T11:33:57.868Z,61.42
2019-05-05T11:36:24.673Z,62.14
2019-05-05T11:38:53.519Z,62.11
2019-05-05T11:41:19.925Z,62.02
2019-05-05T11:43:46.721Z,61.90
2019-05-05T11:46:14.119Z,62.65
2019-05-05T11:48:41.034Z,62.63
2019-05-05T11:51:07.833Z,62.43
2019-05-05T11:53:34.559Z,62.31
2019-05-05T11:56:01.329Z,61.95
2019-05-05T11:58:28.101Z,62.68
2019-05-05T12:00:54.891Z,61.55
2019-05-05T12:03:21.613Z,61.45
2019-05-05T12:05:48.430Z,62.02
2019-05-05T12:08:15.153Z,61.80
2019-05-05T12:10:43.801Z,62.11
2019-05-05T12:13:10.496Z,62.73
2019-05-05T12:15:37.491Z,62.28
2019-05-05T12:18:04.210Z,62.31
2019-05-05T12:20:36.226Z,62.26
2019-05-05T12:23:04.772Z,61.58
2019-05-05T12:25:31.874Z,61.37
2019-05-05T12:27:58.688Z,61.12
2019-05-05T12:30:25.410Z,61.87
2019-05-05T12:32:52.114Z,60.81
2019-05-05T12:35:18.882Z,60.96
2019-05-05T12:37:45.595Z,61.75
2019-05-05T12:40:14.328Z,62.04
2019-05-05T12:42:41.406Z,61.22
2019-05-05T12:45:08.555Z,61.77
2019-05-05T12:47:35.325Z,61.77
2019-05-05T12:50:03.086Z,60.48
2019-05-05T12:52:29.821Z,61.03
2019-05-05T12:54:56.521Z,61.76
2019-05-05T12:57:24.106Z,61.39
2019-05-05T12:59:50.828Z,61.18
2019-05-05T13:02:17.577Z,61.42
2019-05-05T13:04:44.352Z,60.93
2019-05-05T13:07:11.096Z,60.62
2019-05-05T13:09:37.825Z,61.13
2019-05-05T13:12:04.616Z,60.88
2019-05-05T13:14:33.502Z,60.96
2019-05-05T13:16:59.865Z,61.05
2019-05-05T13:19:26.683Z,61.94
2019-05-05T13:21:54.255Z,61.92
2019-05-05T13:24:21.116Z,61.96
2019-05-05T13:26:47.913Z,61.56
2019-05-05T13:29:14.677Z,61.53
2019-05-05T13:31:41.413Z,61.19
2019-05-05T13:34:08.222Z,61.17
2019-05-05T13:36:34.966Z,60.70
2019-05-05T13:39:01.688Z,60.62
2019-05-05T13:41:28.449Z,61.13
2019-05-05T13:43:55.153Z,59.76
2019-05-05T13:46:21.911Z,60.00
2019-05-05T13:48:48.749Z,60.21
2019-05-05T13:51:15.514Z,60.27
2019-05-05T13:53:44.735Z,59.29
2019-05-05T13:56:14.576Z,59.66
2019-05-05T13:58:40.141Z,61.12
2019-05-05T14:01:09.695Z,61.69
2019-05-05T14:03:35.472Z,61.61
2019-05-05T14:06:02.233Z,60.59
2019-05-05T14:08:28.958Z,60.96
2019-05-05T14:10:55.745Z,58.96
2019-05-05T14:13:24.542Z,60.20
2019-05-05T14:15:50.982Z,60.24
2019-05-05T14:18:17.779Z,60.03
2019-05-05T14:20:44.517Z,60.60
2019-05-05T14:23:11.368Z,59.89
2019-05-05T14:25:38.133Z,59.26
2019-05-05T14:28:05.827Z,59.43
2019-05-05T14:30:34.234Z,59.36
2019-05-05T14:33:01.131Z,60.73
2019-05-05T14:35:27.875Z,60.69
2019-05-05T14:37:54.580Z,61.12
2019-05-05T14:40:21.500Z,60.25
2019-05-05T14:42:48.230Z,60.33
2019-05-05T14:45:15.745Z,58.75
2019-05-05T14:47:44.111Z,59.26
2019-05-05T14:50:11.593Z,56.28
2019-05-05T14:52:38.322Z,58.60
2019-05-05T14:55:07.062Z,57.40
2019-05-05T14:57:33.927Z,58.47
2019-05-05T15:00:00.684Z,59.31
2019-05-05T15:02:27.486Z,58.54
2019-05-05T15:04:54.228Z,58.26
2019-05-05T15:07:24.416Z,58.50
2019-05-05T15:10:01.834Z,58.87
2019-05-05T15:12:34.162Z,58.91
2019-05-05T15:15:07.302Z,58.65
2019-05-05T15:17:43.457Z,58.86
2019-05-05T15:20:13.446Z,58.97
2019-05-05T15:22:43.529Z,58.66
2019-05-05T15:25:12.777Z,59.07
2019-05-05T15:27:45.025Z,59.45
2019-05-05T15:30:13.572Z,58.86
2019-05-05T15:32:40.769Z,58.58
2019-05-05T15:35:07.559Z,58.98
2019-05-05T15:37:34.319Z,59.28
2019-05-05T15:40:01.065Z,59.77
2019-05-05T15:42:27.845Z,59.88
2019-05-05T15:44:54.648Z,58.96
2019-05-05T15:47:23.668Z,58.64
2019-05-05T15:49:50.519Z,59.19
2019-05-05T15:52:20.011Z,59.52
2019-05-05T15:54:45.825Z,59.38
2019-05-05T15:57:14.550Z,59.73
2019-05-05T15:59:41.182Z,60.47
2019-05-05T16:02:07.935Z,61.48
2019-05-05T16:04:34.777Z,61.54
2019-05-05T16:07:04.528Z,61.69
2019-05-05T16:09:31.457Z,61.74
2019-05-05T16:11:58.471Z,60.89
2019-05-05T16:14:25.347Z,60.18
2019-05-05T16:16:55.628Z,59.46
2019-05-05T16:19:21.215Z,59.45
2019-05-05T16:21:48.089Z,59.77
2019-05-05T16:24:14.807Z,59.72
2019-05-05T16:26:42.810Z,59.71
2019-05-05T16:29:09.757Z,60.51
2019-05-05T16:31:36.474Z,60.80
2019-05-05T16:34:03.890Z,61.33
2019-05-05T16:36:30.658Z,61.35
2019-05-05T16:38:57.405Z,61.59
2019-05-05T16:41:24.211Z,61.22
2019-05-05T16:43:50.928Z,61.11
2019-05-05T16:46:17.675Z,61.42
2019-05-05T16:48:44.450Z,61.46
2019-05-05T16:51:11.218Z,61.62
2019-05-05T16:53:37.932Z,61.42
2019-05-05T16:56:06.840Z,61.03
2019-05-05T16:58:33.557Z,61.40
2019-05-05T17:01:00.301Z,60.60
2019-05-05T17:03:27.094Z,59.45
2019-05-05T17:05:54.624Z,59.72
2019-05-05T17:08:24.286Z,59.76
2019-05-05T17:10:50.998Z,59.61
2019-05-05T17:13:19.799Z,59.71
2019-05-05T17:15:47.812Z,59.30
2019-05-05T17:18:32.335Z,59.51
2019-05-05T17:20:48.610Z,59.51
2019-05-05T17:23:17.593Z,61.16
2019-05-05T17:25:50.738Z,61.71
2019-05-05T17:28:18.152Z,60.96
2019-05-05T17:30:44.862Z,60.22
2019-05-05T17:33:11.705Z,60.60
2019-05-05T17:35:38.425Z,61.24
2019-05-05T17:38:05.166Z,61.09
2019-05-05T17:40:33.621Z,61.11
2019-05-05T17:43:00.409Z,60.96
2019-05-05T17:45:27.141Z,61.09
2019-05-05T17:47:54.015Z,61.28
2019-05-05T17:50:20.847Z,61.19
2019-05-05T17:52:47.575Z,60.92
2019-05-05T17:55:14.366Z,60.13
2019-05-05T17:57:41.125Z,59.82
2019-05-05T18:00:08.222Z,59.81
2019-05-05T18:02:35.080Z,60.75
2019-05-05T18:05:02.181Z,61.91
2019-05-05T18:07:28.885Z,62.31
2019-05-05T18:09:55.704Z,62.08
2019-05-05T18:12:23.616Z,62.11
2019-05-05T18:14:50.451Z,62.03
2019-05-05T18:17:17.892Z,61.84
2019-05-05T18:19:44.580Z,61.87
2019-05-05T18:22:11.304Z,61.50
2019-05-05T18:24:38.090Z,61.06
2019-05-05T18:27:04.972Z,61.13
2019-05-05T18:29:31.682Z,61.78
2019-05-05T18:31:58.453Z,61.70
2019-05-05T18:34:25.180Z,62.44
2019-05-05T18:36:54.199Z,62.68
2019-05-05T18:39:20.549Z,62.92
2019-05-05T18:41:47.273Z,62.99
2019-05-05T18:44:13.993Z,63.04
2019-05-05T18:46:40.893Z,63.02
2019-05-05T18:49:07.576Z,63.30
2019-05-05T18:51:34.731Z,63.54
2019-05-05T18:54:01.733Z,63.84
2019-05-05T18:56:28.467Z,63.87
2019-05-05T18:58:56.035Z,63.85
2019-05-05T19:01:24.157Z,63.96
2019-05-05T19:03:51.018Z,64.25
2019-05-05T19:06:17.731Z,64.37
2019-05-05T19:08:53.623Z,64.60
2019-05-05T19:11:13.021Z,64.37
2019-05-05T19:13:39.780Z,64.19
2019-05-05T19:16:06.585Z,63.99
2019-05-05T19:18:34.024Z,64.31
2019-05-05T19:21:00.802Z,64.28
2019-05-05T19:23:27.659Z,64.05
2019-05-05T19:25:56.094Z,63.63
2019-05-05T19:28:23.528Z,63.54
2019-05-05T19:30:50.350Z,63.64
2019-05-05T19:33:17.082Z,63.33
2019-05-05T19:35:46.728Z,62.96
2019-05-05T19:38:15.594Z,63.72
2019-05-05T19:40:41.000Z,63.86
2019-05-05T19:43:07.686Z,63.64
2019-05-05T19:45:34.646Z,63.48
2019-05-05T19:48:01.418Z,63.48
2019-05-05T19:50:28.166Z,63.15
2019-05-05T19:52:55.020Z,63.58
2019-05-05T19:55:21.727Z,63.48
2019-05-05T19:57:48.482Z,63.78
2019-05-05T20:00:16.198Z,63.22
2019-05-05T20:02:43.790Z,63.21
2019-05-05T20:05:13.735Z,63.34
2019-05-05T20:07:40.567Z,63.05
2019-05-05T20:10:07.422Z,62.42
2019-05-05T20:12:34.133Z,63.00
2019-05-05T20:15:00.904Z,62.99
2019-05-05T20:17:27.651Z,62.64
2019-05-05T20:19:54.743Z,62.99
2019-05-05T20:22:23.601Z,63.24
2019-05-05T20:24:50.097Z,63.12
2019-05-05T20:27:16.822Z,63.10
2019-05-05T20:29:43.595Z,63.42
2019-05-05T20:32:10.363Z,63.48
2019-05-05T20:34:37.156Z,63.45
2019-05-05T20:37:04.411Z,63.42
2019-05-05T20:39:31.140Z,63.10
2019-05-05T20:41:57.882Z,62.81
2019-05-05T20:44:24.731Z,62.74
2019-05-05T20:46:53.443Z,62.74
2019-05-05T20:49:19.924Z,62.79
2019-05-05T20:51:46.745Z,62.85
2019-05-05T20:54:14.274Z,63.05
2019-05-05T20:56:41.062Z,63.27
2019-05-05T20:59:07.873Z,63.41
2019-05-05T21:01:34.590Z,63.58
2019-05-05T21:04:01.300Z,63.66
2019-05-05T21:06:28.093Z,63.74
2019-05-05T21:08:54.855Z,63.98
2019-05-05T21:11:21.588Z,63.92
2019-05-05T21:13:48.399Z,64.15
2019-05-05T21:16:15.120Z,64.20
2019-05-05T21:19:01.661Z,64.27
2019-05-05T21:21:28.408Z,64.19
2019-05-05T21:23:55.129Z,64.16
2019-05-05T21:26:23.475Z,64.23
2019-05-05T21:28:50.264Z,64.35
2019-05-05T21:31:17.006Z,64.26
2019-05-05T21:33:45.211Z,64.25
2019-05-05T21:36:14.550Z,63.96
2019-05-05T21:38:40.624Z,63.92
2019-05-05T21:41:07.423Z,64.10
2019-05-05T21:43:34.164Z,63.90
2019-05-05T21:46:00.904Z,63.79
2019-05-05T21:48:27.654Z,63.70
2019-05-05T21:50:54.370Z,63.81
2019-05-05T21:53:21.138Z,63.69
2019-05-05T21:55:47.933Z,63.50
2019-05-05T21:58:14.864Z,63.67
2019-05-05T22:00:41.578Z,63.82
2019-05-05T22:03:08.372Z,63.45
2019-05-05T22:05:35.091Z,63.37
2019-05-05T22:08:01.813Z,63.33
2019-05-05T22:10:28.617Z,63.25
2019-05-05T22:12:55.385Z,63.26
2019-05-05T22:15:22.115Z,63.20
2019-05-05T22:17:48.916Z,63.14
2019-05-05T22:20:15.637Z,63.14
2019-05-05T22:22:44.854Z,63.08
2019-05-05T22:25:10.965Z,62.91
2019-05-05T22:27:37.705Z,62.95
2019-05-05T22:30:10.166Z,62.81
2019-05-05T22:32:34.521Z,63.05
2019-05-05T22:35:01.262Z,63.17
2019-05-05T22:37:28.003Z,62.68
2019-05-05T22:39:54.806Z,62.72
2019-05-05T22:42:21.559Z,62.57
2019-05-05T22:44:48.307Z,62.70
2019-05-05T22:47:15.142Z,62.81
2019-05-05T22:49:44.183Z,62.93
2019-05-05T22:52:10.409Z,63.05
2019-05-05T22:54:37.245Z,63.28
2019-05-05T22:57:04.654Z,63.51
2019-05-05T22:59:31.541Z,63.63
2019-05-05T23:01:58.462Z,63.79
2019-05-05T23:04:25.272Z,63.66
2019-05-05T23:06:54.069Z,63.57
2019-05-05T23:09:20.621Z,63.55
2019-05-05T23:11:47.368Z,63.57
2019-05-05T23:14:14.306Z,63.40
2019-05-05T23:16:41.179Z,63.25
2019-05-05T23:19:07.900Z,63.29
2019-05-05T23:21:34.651Z,63.31
2019-05-05T23:24:03.552Z,63.25
2019-05-05T23:26:29.973Z,62.87
2019-05-05T23:28:56.699Z,62.80
2019-05-05T23:31:24.124Z,62.66
2019-05-05T23:33:51.041Z,62.77
2019-05-05T23:36:17.771Z,62.56
2019-05-05T23:38:45.031Z,62.55
2019-05-05T23:41:11.793Z,62.68
2019-05-05T23:43:38.538Z,62.86
2019-05-05T23:46:05.314Z,62.99
2019-05-05T23:48:32.029Z,63.07
2019-05-05T23:50:58.793Z,63.29
2019-05-05T23:53:25.604Z,63.23
2019-05-05T23:55:54.519Z,63.13
2019-05-05T23:58:21.239Z,62.90
