createdAt,value
2019-02-25T00:02:01.016Z,71.40
2019-02-25T00:04:53.611Z,71.50
2019-02-25T00:07:45.679Z,71.50
2019-02-25T00:10:37.081Z,71.80
2019-02-25T00:13:33.521Z,71.60
2019-02-25T00:16:27.229Z,71.60
2019-02-25T00:19:20.622Z,71.90
2019-02-25T00:22:12.342Z,72.10
2019-02-25T00:25:04.225Z,71.40
2019-02-25T00:27:59.932Z,71.20
2019-02-25T00:30:51.851Z,71.10
2019-02-25T01:34:11.918Z,70.90
2019-02-25T01:37:10.294Z,71.60
2019-02-25T01:40:03.907Z,71.40
2019-02-25T01:43:15.230Z,71.30
2019-02-25T01:46:10.493Z,71.40
2019-02-25T01:49:03.319Z,71.60
2019-02-25T01:52:02.732Z,71.60
2019-02-25T01:54:54.329Z,71.80
2019-02-25T01:57:59.793Z,71.90
2019-02-25T02:01:05.188Z,72.80
2019-02-25T02:03:58.622Z,72.00
2019-02-25T02:06:51.494Z,72.30
2019-02-25T02:09:43.282Z,72.30
2019-02-25T02:12:42.034Z,72.50
2019-02-25T02:15:35.844Z,73.40
2019-02-25T02:18:39.829Z,72.90
2019-02-25T02:21:32.068Z,73.00
2019-02-25T02:24:25.344Z,72.90
2019-02-25T02:27:23.665Z,72.70
2019-02-25T02:30:16.952Z,72.60
2019-02-25T02:33:09.219Z,72.40
2019-02-25T02:36:00.915Z,73.10
2019-02-25T02:38:54.728Z,72.40
2019-02-25T02:42:10.047Z,72.40
2019-02-25T02:45:06.450Z,72.30
2019-02-25T02:47:59.607Z,72.30
2019-02-25T02:50:51.974Z,72.70
2019-02-25T02:53:43.567Z,73.00
2019-02-25T02:56:38.640Z,73.20
2019-02-25T02:59:30.533Z,73.30
2019-02-25T03:02:22.380Z,73.10
2019-02-25T03:05:17.627Z,73.20
2019-02-25T03:08:09.715Z,73.30
2019-02-25T03:11:02.673Z,73.40
2019-02-25T03:13:54.890Z,73.30
2019-02-25T03:16:47.077Z,73.30
2019-02-25T03:19:39.379Z,73.30
2019-02-25T03:22:38.303Z,73.40
2019-02-25T03:25:47.209Z,73.50
2019-02-25T03:28:40.070Z,73.50
2019-02-25T03:31:32.143Z,73.40
2019-02-25T03:34:28.047Z,73.50
2019-02-25T03:37:20.285Z,73.40
2019-02-25T03:40:12.514Z,73.30
2019-02-25T03:43:04.174Z,73.10
2019-02-25T03:45:55.991Z,72.70
2019-02-25T03:48:48.870Z,72.20
2019-02-25T03:51:40.251Z,72.30
2019-02-25T03:54:31.974Z,72.70
2019-02-25T03:57:24.404Z,72.70
2019-02-25T04:00:18.090Z,72.40
2019-02-25T04:03:11.161Z,72.30
2019-02-25T04:06:05.649Z,72.20
2019-02-25T04:08:58.167Z,72.30
2019-02-25T04:11:52.213Z,72.00
2019-02-25T04:14:43.411Z,71.70
2019-02-25T04:17:35.239Z,71.60
2019-02-25T04:20:28.050Z,71.90
2019-02-25T04:23:21.317Z,71.80
2019-02-25T04:26:15.279Z,71.60
2019-02-25T04:29:13.443Z,71.50
2019-02-25T04:32:04.917Z,71.30
2019-02-25T04:34:57.318Z,71.50
2019-02-25T04:37:52.774Z,71.70
2019-02-25T04:40:44.252Z,71.50
2019-02-25T04:43:35.737Z,71.40
2019-02-25T04:46:27.510Z,71.40
2019-02-25T04:49:18.855Z,71.10
2019-02-25T04:52:09.825Z,70.60
2019-02-25T04:55:02.370Z,70.80
2019-02-25T04:57:54.088Z,70.80
2019-02-25T05:00:45.919Z,70.80
2019-02-25T05:03:39.713Z,69.90
2019-02-25T05:06:30.922Z,70.00
2019-02-25T05:09:23.104Z,69.00
2019-02-25T05:12:15.548Z,69.50
2019-02-25T05:15:07.626Z,69.80
2019-02-25T05:18:00.185Z,69.90
2019-02-25T05:20:54.678Z,69.90
2019-02-25T05:23:46.843Z,69.40
2019-02-25T05:26:39.120Z,69.90
2019-02-25T05:29:34.433Z,69.60
2019-02-25T05:32:26.412Z,69.70
2019-02-25T05:35:17.725Z,69.80
2019-02-25T05:38:12.557Z,69.90
2019-02-25T05:41:09.498Z,69.90
2019-02-25T05:44:04.232Z,69.50
2019-02-25T05:46:56.270Z,69.00
2019-02-25T05:49:59.723Z,68.90
2019-02-25T05:52:51.709Z,69.00
2019-02-25T05:55:45.090Z,68.40
2019-02-25T05:58:36.633Z,67.60
2019-02-25T06:01:29.322Z,66.70
2019-02-25T06:04:21.179Z,67.20
2019-02-25T06:07:15.666Z,66.50
2019-02-25T06:10:08.723Z,66.70
2019-02-25T06:13:00.507Z,66.50
2019-02-25T06:15:52.248Z,66.40
2019-02-25T06:26:20.685Z,66.00
2019-02-25T06:29:13.361Z,66.00
2019-02-25T06:32:05.438Z,65.40
2019-02-25T06:34:57.425Z,65.10
2019-02-25T06:37:50.026Z,64.90
2019-02-25T06:40:44.339Z,64.80
2019-02-25T06:43:38.363Z,64.50
2019-02-25T06:46:30.303Z,64.50
2019-02-25T06:49:22.512Z,64.60
2019-02-25T06:52:16.395Z,64.80
2019-02-25T06:55:12.280Z,64.60
2019-02-25T06:58:23.089Z,64.50
2019-02-25T07:01:17.919Z,64.40
2019-02-25T07:04:33.632Z,65.50
2019-02-25T07:07:45.606Z,64.70
2019-02-25T07:10:55.029Z,64.80
2019-02-25T07:14:23.937Z,64.50
2019-02-25T07:17:33.940Z,62.40
2019-02-25T07:20:45.506Z,61.80
2019-02-25T07:23:57.745Z,62.30
2019-02-25T07:27:23.978Z,63.00
2019-02-25T07:30:34.097Z,62.80
2019-02-25T07:33:49.963Z,63.70
2019-02-25T07:37:05.590Z,64.60
2019-02-25T07:40:41.251Z,63.80
2019-02-25T07:43:52.637Z,63.00
2019-02-25T07:47:24.697Z,62.30
2019-02-25T07:50:46.685Z,61.20
2019-02-25T07:53:52.179Z,61.60
2019-02-25T07:57:01.874Z,61.40
2019-02-25T08:00:18.128Z,60.80
2019-02-25T08:03:33.432Z,60.80
2019-02-25T08:06:55.172Z,59.90
2019-02-25T08:10:06.692Z,59.80
2019-02-25T08:13:30.963Z,59.70
2019-02-25T08:16:39.264Z,59.60
2019-02-25T08:19:50.836Z,59.80
2019-02-25T08:23:19.211Z,59.90
2019-02-25T08:26:43.373Z,59.90
2019-02-25T08:29:42.756Z,59.70
2019-02-25T08:32:54.337Z,58.90
2019-02-25T08:36:25.568Z,60.10
2019-02-25T08:39:42.164Z,59.00
2019-02-25T08:42:52.928Z,58.70
2019-02-25T08:46:02.992Z,58.60
2019-02-25T08:49:03.575Z,58.20
2019-02-25T08:51:55.936Z,58.30
2019-02-25T08:54:47.665Z,58.60
2019-02-25T08:57:47.451Z,58.20
2019-02-25T09:00:39.091Z,55.40
2019-02-25T09:03:30.823Z,55.90
2019-02-25T09:06:22.997Z,55.10
2019-02-25T09:09:15.206Z,51.80
2019-02-25T09:12:09.109Z,52.50
2019-02-25T09:15:02.499Z,53.10
2019-02-25T09:17:53.162Z,53.00
2019-02-25T09:20:51.922Z,52.20
2019-02-25T09:23:52.508Z,52.90
2019-02-25T09:26:49.617Z,53.60
2019-02-25T09:29:44.823Z,54.10
2019-02-25T09:32:36.655Z,53.80
2019-02-25T09:35:28.301Z,53.90
2019-02-25T10:05:38.448Z,51.20
2019-02-25T10:08:30.940Z,51.10
2019-02-25T10:11:32.020Z,51.30
2019-02-25T10:14:36.370Z,51.40
2019-02-25T10:24:00.770Z,50.20
2019-02-25T10:26:54.769Z,50.80
2019-02-25T10:29:52.518Z,50.60
2019-02-25T10:32:45.845Z,50.20
2019-02-25T10:35:38.687Z,50.00
2019-02-25T10:38:34.740Z,50.20
2019-02-25T10:41:31.117Z,50.00
2019-02-25T10:44:23.343Z,49.60
2019-02-25T10:47:19.517Z,49.60
2019-02-25T10:50:13.109Z,49.80
2019-02-25T10:53:10.909Z,50.20
2019-02-25T10:56:10.082Z,48.60
2019-02-25T10:59:08.224Z,48.00
2019-02-25T11:02:01.143Z,48.40
2019-02-25T11:04:55.179Z,48.60
2019-02-25T11:07:46.470Z,47.90
2019-02-25T11:10:46.992Z,48.30
2019-02-25T11:13:45.563Z,49.10
2019-02-25T11:16:38.303Z,50.10
2019-02-25T11:19:32.844Z,51.50
2019-02-25T11:22:24.349Z,52.00
2019-02-25T11:25:16.745Z,52.50
2019-02-25T11:28:22.629Z,52.30
2019-02-25T11:31:18.166Z,52.40
2019-02-25T11:34:15.560Z,52.20
2019-02-25T11:37:08.515Z,52.80
2019-02-25T11:40:02.611Z,53.00
2019-02-25T11:42:54.597Z,53.30
2019-02-25T11:45:46.596Z,53.60
2019-02-25T11:48:39.904Z,53.80
2019-02-25T11:51:31.571Z,53.80
2019-02-25T11:54:23.435Z,54.20
2019-02-25T11:57:16.949Z,54.30
2019-02-25T12:00:12.678Z,54.40
2019-02-25T12:03:04.296Z,54.50
2019-02-25T12:05:56.219Z,55.00
2019-02-25T12:08:48.581Z,53.30
2019-02-25T12:11:40.489Z,52.10
2019-02-25T12:14:38.351Z,51.60
2019-02-25T12:17:31.322Z,51.60
2019-02-25T12:20:25.383Z,52.10
2019-02-25T12:23:18.904Z,51.80
2019-02-25T12:26:11.452Z,51.80
2019-02-25T12:48:27.776Z,52.90
2019-02-25T12:51:24.375Z,53.40
2019-02-25T12:54:20.235Z,53.40
2019-02-25T12:57:17.757Z,53.00
2019-02-25T13:00:14.939Z,53.20
2019-02-25T13:03:12.144Z,53.40
2019-02-25T13:06:09.008Z,54.00
2019-02-25T13:09:05.254Z,52.90
2019-02-25T13:12:01.904Z,52.30
2019-02-25T13:14:58.203Z,52.60
2019-02-25T13:17:50.552Z,52.50
2019-02-25T13:20:42.233Z,52.30
2019-02-25T13:23:34.137Z,52.50
2019-02-25T13:26:29.345Z,52.90
2019-02-25T13:29:23.139Z,53.00
2019-02-25T13:32:14.764Z,53.30
2019-02-25T13:35:07.055Z,53.40
2019-02-25T13:37:59.985Z,53.60
2019-02-25T13:43:51.870Z,54.30
2019-02-25T13:46:44.840Z,54.20
2019-02-25T13:49:37.363Z,54.70
2019-02-25T13:59:15.360Z,55.90
2019-02-25T14:02:07.954Z,55.80
2019-02-25T14:05:00.025Z,56.20
2019-02-25T14:07:51.906Z,56.80
