createdAt,value
2019-05-10T00:01:54.768Z,10.67
2019-05-10T00:04:41.900Z,10.64
2019-05-10T00:07:30.271Z,10.66
2019-05-10T00:09:58.903Z,10.69
2019-05-10T00:12:35.799Z,10.69
2019-05-10T00:15:07.445Z,10.69
2019-05-10T00:17:38.528Z,10.71
2019-05-10T00:20:08.096Z,10.72
2019-05-10T00:22:37.438Z,10.72
2019-05-10T00:25:07.812Z,10.70
2019-05-10T00:27:38.350Z,10.72
2019-05-10T00:30:08.078Z,10.71
2019-05-10T00:32:37.486Z,10.73
2019-05-10T00:35:07.299Z,10.70
2019-05-10T00:37:36.906Z,10.72
2019-05-10T00:40:08.083Z,10.71
2019-05-10T00:42:37.509Z,10.66
2019-05-10T00:45:08.071Z,10.71
2019-05-10T00:47:37.429Z,10.64
2019-05-10T00:50:07.353Z,10.59
2019-05-10T00:52:36.858Z,10.55
2019-05-10T00:55:18.517Z,10.53
2019-05-10T00:57:39.038Z,10.52
2019-05-10T01:00:09.699Z,10.51
2019-05-10T01:02:39.048Z,10.50
2019-05-10T01:05:08.557Z,10.49
2019-05-10T01:07:37.960Z,10.52
2019-05-10T01:10:07.937Z,10.49
2019-05-10T01:12:37.797Z,10.48
2019-05-10T01:15:08.502Z,10.47
2019-05-10T01:17:37.848Z,10.48
2019-05-10T01:20:08.252Z,10.50
2019-05-10T01:22:37.794Z,10.46
2019-05-10T01:25:07.736Z,10.50
2019-05-10T01:27:37.429Z,10.50
2019-05-10T01:30:07.805Z,10.49
2019-05-10T01:32:37.154Z,10.48
2019-05-10T01:35:07.731Z,10.51
2019-05-10T01:37:37.089Z,10.52
2019-05-10T01:40:06.981Z,10.52
2019-05-10T01:42:36.616Z,10.52
2019-05-10T01:45:07.778Z,10.53
2019-05-10T01:47:37.103Z,10.50
2019-05-10T01:50:07.696Z,10.50
2019-05-10T01:52:37.022Z,10.49
2019-05-10T01:55:09.301Z,10.49
2019-05-10T01:57:38.635Z,10.51
2019-05-10T02:00:10.293Z,10.50
2019-05-10T02:02:39.626Z,10.54
2019-05-10T02:05:09.526Z,10.53
2019-05-10T02:07:39.831Z,10.53
2019-05-10T02:10:10.308Z,10.51
2019-05-10T02:12:39.723Z,10.54
2019-05-10T02:15:10.320Z,10.54
2019-05-10T02:17:39.654Z,10.55
2019-05-10T02:20:10.807Z,10.53
2019-05-10T02:22:40.041Z,10.54
2019-05-10T02:25:09.708Z,10.55
2019-05-10T02:27:39.053Z,10.58
2019-05-10T02:30:08.974Z,10.57
2019-05-10T02:32:38.357Z,10.53
2019-05-10T02:35:08.232Z,10.53
2019-05-10T02:37:37.654Z,10.58
2019-05-10T02:40:08.041Z,10.55
2019-05-10T02:42:37.376Z,10.55
2019-05-10T02:45:12.599Z,10.57
2019-05-10T02:47:42.032Z,10.55
2019-05-10T02:50:11.911Z,10.51
2019-05-10T02:52:41.240Z,10.41
2019-05-10T02:55:10.944Z,10.43
2019-05-10T02:57:40.911Z,10.45
2019-05-10T03:00:10.509Z,10.42
2019-05-10T03:02:40.989Z,10.41
2019-05-10T03:05:10.363Z,10.37
2019-05-10T03:07:40.073Z,10.35
2019-05-10T03:10:11.480Z,10.36
2019-05-10T03:12:41.684Z,10.31
2019-05-10T03:15:12.891Z,10.28
2019-05-10T03:17:42.733Z,10.29
2019-05-10T03:20:13.173Z,10.32
2019-05-10T03:22:43.753Z,10.33
2019-05-10T03:25:14.608Z,10.27
2019-05-10T03:27:44.322Z,10.27
2019-05-10T03:30:14.188Z,10.27
2019-05-10T03:32:43.585Z,10.29
2019-05-10T03:35:13.137Z,10.24
2019-05-10T03:37:42.999Z,10.22
2019-05-10T03:40:13.002Z,10.14
2019-05-10T03:42:42.411Z,10.17
2019-05-10T03:45:12.246Z,10.15
2019-05-10T03:47:41.690Z,10.10
2019-05-10T03:50:11.200Z,10.04
2019-05-10T03:52:40.542Z,10.05
2019-05-10T03:55:10.478Z,10.03
2019-05-10T03:57:39.825Z,10.04
2019-05-10T04:00:11.328Z,10.00
2019-05-10T04:02:41.259Z,10.01
2019-05-10T04:05:11.382Z,9.95
2019-05-10T04:07:40.820Z,9.92
2019-05-10T04:10:10.545Z,9.95
2019-05-10T04:12:39.873Z,9.98
2019-05-10T04:15:10.236Z,9.96
2019-05-10T04:17:39.643Z,9.96
2019-05-10T04:20:10.818Z,9.97
2019-05-10T04:22:40.447Z,9.96
2019-05-10T04:25:10.310Z,9.94
2019-05-10T04:27:39.801Z,9.99
2019-05-10T04:30:11.493Z,9.95
2019-05-10T04:32:40.978Z,9.99
2019-05-10T04:35:10.601Z,9.96
2019-05-10T04:37:39.935Z,9.97
2019-05-10T04:40:11.939Z,9.98
2019-05-10T04:42:41.010Z,9.92
2019-05-10T04:45:10.679Z,9.81
2019-05-10T04:47:40.221Z,9.81
2019-05-10T04:50:12.641Z,9.83
2019-05-10T04:52:42.439Z,9.88
2019-05-10T04:55:11.773Z,9.90
2019-05-10T04:57:50.764Z,9.94
2019-05-10T05:00:12.634Z,9.95
2019-05-10T05:02:42.089Z,10.01
2019-05-10T05:05:11.941Z,10.03
2019-05-10T05:07:41.355Z,10.09
2019-05-10T05:10:11.304Z,10.10
2019-05-10T05:12:40.652Z,10.14
2019-05-10T05:15:10.219Z,10.13
2019-05-10T05:17:39.669Z,10.16
2019-05-10T05:20:09.009Z,10.21
2019-05-10T05:22:38.626Z,10.21
2019-05-10T05:25:08.500Z,10.21
2019-05-10T05:27:37.846Z,10.22
2019-05-10T05:30:08.150Z,10.19
2019-05-10T05:32:38.455Z,10.23
2019-05-10T05:35:08.968Z,10.28
2019-05-10T05:37:39.384Z,10.29
2019-05-10T05:40:09.361Z,10.33
2019-05-10T05:42:40.922Z,10.37
2019-05-10T05:45:10.792Z,10.40
2019-05-10T05:47:42.258Z,10.44
2019-05-10T05:50:11.627Z,10.45
2019-05-10T05:52:41.003Z,10.54
2019-05-10T05:55:11.467Z,10.53
2019-05-10T05:57:40.868Z,10.55
2019-05-10T06:00:11.453Z,10.61
2019-05-10T06:02:44.911Z,10.64
2019-05-10T06:05:12.343Z,10.73
2019-05-10T06:07:41.693Z,10.72
2019-05-10T06:10:16.916Z,10.78
2019-05-10T06:12:44.438Z,10.82
2019-05-10T06:15:15.024Z,10.84
2019-05-10T06:17:44.428Z,10.81
2019-05-10T06:20:14.107Z,10.84
2019-05-10T06:22:56.142Z,10.87
2019-05-10T06:25:14.876Z,10.84
2019-05-10T06:27:44.238Z,10.90
2019-05-10T06:30:14.235Z,10.95
2019-05-10T06:32:43.809Z,10.96
2019-05-10T06:35:14.148Z,11.00
2019-05-10T06:37:44.436Z,11.01
2019-05-10T06:40:14.081Z,11.05
2019-05-10T06:42:43.390Z,11.04
2019-05-10T06:45:15.770Z,11.04
2019-05-10T06:47:47.804Z,11.05
2019-05-10T06:50:15.522Z,11.08
2019-05-10T06:52:44.896Z,11.10
2019-05-10T06:55:14.316Z,11.14
2019-05-10T06:57:43.653Z,11.19
2019-05-10T07:00:13.531Z,11.17
2019-05-10T07:02:43.098Z,11.17
2019-05-10T07:05:12.589Z,11.19
2019-05-10T07:07:44.471Z,11.20
2019-05-10T07:10:19.017Z,11.23
2019-05-10T07:12:45.493Z,11.17
2019-05-10T07:15:15.523Z,11.20
2019-05-10T07:17:47.229Z,11.27
2019-05-10T07:20:17.630Z,11.27
2019-05-10T07:22:46.991Z,11.28
2019-05-10T07:25:16.333Z,11.28
2019-05-10T07:27:45.858Z,11.26
2019-05-10T07:30:18.240Z,11.25
2019-05-10T07:32:48.553Z,11.21
2019-05-10T07:35:17.906Z,11.28
2019-05-10T07:37:47.834Z,11.36
2019-05-10T07:40:18.276Z,11.44
2019-05-10T07:42:47.590Z,11.56
2019-05-10T07:45:18.899Z,11.67
2019-05-10T07:47:48.102Z,11.75
2019-05-10T07:50:18.086Z,11.84
2019-05-10T07:52:47.443Z,11.89
2019-05-10T07:55:18.571Z,11.95
2019-05-10T07:57:47.799Z,11.98
2019-05-10T08:00:17.652Z,12.07
2019-05-10T08:02:55.022Z,12.14
2019-05-10T08:05:18.560Z,12.12
2019-05-10T08:07:49.484Z,12.11
2019-05-10T08:10:21.418Z,12.13
2019-05-10T08:12:50.931Z,12.18
2019-05-10T08:15:24.860Z,12.22
2019-05-10T08:17:51.463Z,12.22
2019-05-10T08:20:41.032Z,12.34
2019-05-10T08:22:52.539Z,12.45
2019-05-10T08:25:23.052Z,12.52
2019-05-10T08:27:55.257Z,12.53
2019-05-10T08:30:42.510Z,12.61
2019-05-10T08:33:11.967Z,12.55
2019-05-10T08:35:45.596Z,12.62
2019-05-10T08:38:12.932Z,12.67
2019-05-10T08:40:43.134Z,12.75
2019-05-10T08:43:16.397Z,12.67
2019-05-10T08:45:48.964Z,12.73
2019-05-10T08:48:14.765Z,12.78
2019-05-10T08:50:53.481Z,12.85
2019-05-10T08:53:16.603Z,12.92
2019-05-10T08:55:46.250Z,12.96
2019-05-10T08:58:23.971Z,12.98
2019-05-10T09:00:54.557Z,13.04
2019-05-10T09:03:18.761Z,13.12
2019-05-10T09:05:48.156Z,13.12
2019-05-10T09:08:20.222Z,13.15
2019-05-10T09:10:49.527Z,13.22
2019-05-10T09:13:18.847Z,13.19
2019-05-10T09:15:52.200Z,13.23
2019-05-10T09:18:19.214Z,13.26
2019-05-10T09:20:48.554Z,13.24
2019-05-10T09:23:20.014Z,13.25
2019-05-10T09:25:51.708Z,13.22
2019-05-10T09:28:21.870Z,13.22
2019-05-10T09:31:00.403Z,13.26
2019-05-10T09:33:24.167Z,13.24
2019-05-10T09:35:55.011Z,13.24
2019-05-10T09:38:28.744Z,13.25
2019-05-10T09:40:56.422Z,13.19
2019-05-10T09:43:25.847Z,13.35
2019-05-10T09:45:55.183Z,13.48
2019-05-10T09:48:24.602Z,13.53
2019-05-10T09:50:55.998Z,13.59
2019-05-10T09:53:27.483Z,13.49
2019-05-10T09:56:02.714Z,13.56
2019-05-10T09:58:28.549Z,13.55
2019-05-10T10:01:13.878Z,13.59
2019-05-10T10:03:30.091Z,13.66
2019-05-10T10:06:06.054Z,13.69
2019-05-10T10:08:31.633Z,13.50
2019-05-10T10:11:11.520Z,13.47
2019-05-10T10:13:39.972Z,13.60
2019-05-10T10:16:12.639Z,13.64
2019-05-10T10:18:37.187Z,13.56
2019-05-10T10:21:10.157Z,13.52
2019-05-10T10:23:39.041Z,13.53
2019-05-10T10:26:12.536Z,13.42
2019-05-10T10:28:39.832Z,13.45
2019-05-10T10:31:09.278Z,13.34
2019-05-10T10:33:38.676Z,13.46
2019-05-10T10:36:10.652Z,13.58
2019-05-10T10:38:45.170Z,13.72
2019-05-10T10:41:10.071Z,13.88
2019-05-10T10:43:39.403Z,14.05
2019-05-10T10:46:12.387Z,14.04
2019-05-10T10:48:43.775Z,14.19
2019-05-10T10:51:11.106Z,14.29
2019-05-10T10:53:40.952Z,14.45
2019-05-10T10:56:10.268Z,14.53
2019-05-10T10:58:39.605Z,14.72
2019-05-10T11:01:20.215Z,14.87
2019-05-10T11:03:41.234Z,14.65
2019-05-10T11:06:10.561Z,14.74
2019-05-10T11:08:41.278Z,14.61
2019-05-10T11:11:11.058Z,14.50
2019-05-10T11:13:44.883Z,14.58
2019-05-10T11:16:15.677Z,14.62
2019-05-10T11:18:42.492Z,14.60
2019-05-10T11:21:13.655Z,14.51
2019-05-10T11:23:43.300Z,14.50
2019-05-10T11:26:12.639Z,14.43
2019-05-10T11:28:44.091Z,14.17
2019-05-10T11:31:12.994Z,14.00
2019-05-10T11:33:47.564Z,13.90
2019-05-10T11:36:14.561Z,13.91
2019-05-10T11:38:47.115Z,13.87
2019-05-10T11:41:21.236Z,13.82
2019-05-10T11:43:46.127Z,13.77
2019-05-10T11:46:15.446Z,13.70
2019-05-10T11:48:44.779Z,13.76
2019-05-10T11:51:17.380Z,13.70
2019-05-10T11:53:48.967Z,13.59
2019-05-10T11:56:16.205Z,13.36
2019-05-10T11:59:04.752Z,13.20
2019-05-10T12:01:19.424Z,13.13
2019-05-10T12:03:48.103Z,13.08
2019-05-10T12:06:17.450Z,13.08
2019-05-10T12:08:46.788Z,12.96
2019-05-10T12:13:47.164Z,12.74
2019-05-10T12:16:17.146Z,12.61
2019-05-10T12:19:02.399Z,12.63
2019-05-10T12:21:17.759Z,12.76
2019-05-10T12:23:50.824Z,12.86
2019-05-10T12:26:50.350Z,12.92
2019-05-10T12:28:51.043Z,12.87
2019-05-10T12:31:21.088Z,12.93
2019-05-10T12:33:51.575Z,13.02
2019-05-10T12:36:25.584Z,13.16
2019-05-10T12:38:52.248Z,13.34
2019-05-10T12:41:23.412Z,13.52
2019-05-10T12:44:02.786Z,13.75
2019-05-10T12:46:23.661Z,14.11
2019-05-10T12:48:53.004Z,14.44
2019-05-10T12:51:22.325Z,14.75
2019-05-10T12:53:52.321Z,15.12
2019-05-10T12:56:21.679Z,15.60
2019-05-10T12:58:56.759Z,16.09
2019-05-10T13:01:25.781Z,16.58
2019-05-10T13:03:53.651Z,16.97
2019-05-10T13:06:22.979Z,17.34
2019-05-10T13:08:52.329Z,17.79
2019-05-10T13:11:25.325Z,18.27
2019-05-10T13:13:52.710Z,18.70
2019-05-10T13:16:22.115Z,19.20
2019-05-10T13:18:52.737Z,19.63
2019-05-10T13:21:23.145Z,19.81
2019-05-10T13:23:53.944Z,19.90
2019-05-10T13:26:24.481Z,19.95
2019-05-10T13:28:53.823Z,19.67
2019-05-10T13:31:23.163Z,19.70
2019-05-10T13:33:52.496Z,19.69
2019-05-10T13:36:22.147Z,19.78
2019-05-10T13:38:51.816Z,19.85
2019-05-10T13:41:24.477Z,19.80
2019-05-10T13:43:52.141Z,19.68
2019-05-10T13:46:21.476Z,19.35
2019-05-10T13:48:50.809Z,19.04
2019-05-10T13:51:20.143Z,18.60
2019-05-10T13:53:53.884Z,18.49
2019-05-10T13:56:20.546Z,18.37
2019-05-10T13:58:49.888Z,17.91
2019-05-10T14:01:19.294Z,17.17
2019-05-10T14:03:59.857Z,15.93
2019-05-10T14:06:19.776Z,16.19
2019-05-10T14:08:50.513Z,15.89
2019-05-10T14:11:19.936Z,15.40
2019-05-10T14:13:50.239Z,15.17
2019-05-10T14:16:22.399Z,14.87
2019-05-10T14:18:50.613Z,14.61
2019-05-10T14:21:20.016Z,14.47
2019-05-10T14:23:50.656Z,14.40
2019-05-10T14:26:20.270Z,14.03
2019-05-10T14:28:53.237Z,14.08
2019-05-10T14:31:20.919Z,14.01
2019-05-10T14:34:14.078Z,13.98
2019-05-10T14:36:22.404Z,14.02
2019-05-10T14:38:56.125Z,14.06
2019-05-10T14:41:23.765Z,14.10
2019-05-10T14:43:53.097Z,14.26
2019-05-10T14:46:22.510Z,14.65
2019-05-10T14:48:51.858Z,15.09
2019-05-10T14:51:21.339Z,15.50
2019-05-10T14:53:50.809Z,15.72
2019-05-10T14:56:20.659Z,15.96
2019-05-10T14:58:49.981Z,16.17
2019-05-10T15:01:19.588Z,16.46
2019-05-10T15:03:48.939Z,16.68
2019-05-10T15:06:18.334Z,16.84
2019-05-10T15:08:48.006Z,16.93
2019-05-10T15:11:17.344Z,17.04
2019-05-10T15:13:46.677Z,17.09
2019-05-10T15:16:26.406Z,17.09
2019-05-10T15:18:47.357Z,17.03
2019-05-10T15:21:16.694Z,16.81
2019-05-10T15:23:46.031Z,16.88
2019-05-10T15:26:15.358Z,16.81
2019-05-10T15:28:44.699Z,16.78
2019-05-10T15:31:14.018Z,16.81
2019-05-10T15:33:43.706Z,16.84
2019-05-10T15:36:13.018Z,16.92
2019-05-10T15:38:49.972Z,16.85
2019-05-10T15:41:16.893Z,16.71
2019-05-10T15:43:48.980Z,16.48
2019-05-10T15:46:15.535Z,16.17
2019-05-10T15:48:44.861Z,15.90
2019-05-10T15:51:16.871Z,15.71
2019-05-10T15:53:45.304Z,15.53
2019-05-10T15:56:14.648Z,15.34
2019-05-10T15:58:44.006Z,15.08
2019-05-10T16:01:14.380Z,14.60
2019-05-10T16:03:43.918Z,13.83
2019-05-10T16:06:13.242Z,13.10
2019-05-10T16:08:42.575Z,12.96
2019-05-10T16:11:19.155Z,13.04
2019-05-10T16:13:42.954Z,12.48
2019-05-10T16:16:12.282Z,12.48
2019-05-10T16:18:41.824Z,12.14
2019-05-10T16:21:15.117Z,11.97
2019-05-10T16:23:46.652Z,11.77
2019-05-10T16:26:17.547Z,11.57
2019-05-10T16:28:44.995Z,11.35
2019-05-10T16:31:14.320Z,11.20
2019-05-10T16:33:43.665Z,11.06
2019-05-10T16:36:14.687Z,10.99
2019-05-10T16:38:44.018Z,10.95
2019-05-10T16:41:13.366Z,10.93
2019-05-10T16:43:42.701Z,10.91
2019-05-10T16:46:12.303Z,10.91
2019-05-10T16:48:41.644Z,10.92
2019-05-10T16:51:12.851Z,10.92
2019-05-10T16:53:43.710Z,10.96
2019-05-10T16:56:18.663Z,10.98
2019-05-10T16:58:47.763Z,11.00
2019-05-10T17:01:18.813Z,11.02
2019-05-10T17:03:51.296Z,11.00
2019-05-10T17:06:17.848Z,11.00
2019-05-10T17:08:47.194Z,11.01
2019-05-10T17:11:16.855Z,11.04
2019-05-10T17:13:46.199Z,11.06
2019-05-10T17:16:17.200Z,11.08
2019-05-10T17:18:49.948Z,11.07
2019-05-10T17:21:18.703Z,11.10
2019-05-10T17:23:48.620Z,11.09
2019-05-10T17:26:18.060Z,11.05
2019-05-10T17:28:47.687Z,11.02
2019-05-10T17:31:17.051Z,10.98
2019-05-10T17:33:46.373Z,10.93
2019-05-10T17:36:19.899Z,10.90
2019-05-10T17:38:53.471Z,10.89
2019-05-10T17:41:19.472Z,10.92
2019-05-10T17:43:49.472Z,10.94
2019-05-10T17:46:20.733Z,10.95
2019-05-10T17:48:49.847Z,10.98
2019-05-10T17:51:19.183Z,10.96
2019-05-10T17:53:54.889Z,10.96
2019-05-10T17:56:19.636Z,10.93
2019-05-10T17:58:49.199Z,10.91
2019-05-10T18:01:18.547Z,10.89
2019-05-10T18:03:47.884Z,10.84
2019-05-10T18:06:24.206Z,10.80
2019-05-10T18:08:48.269Z,10.79
2019-05-10T18:11:17.606Z,10.79
2019-05-10T18:13:46.950Z,10.78
2019-05-10T18:16:16.294Z,10.73
2019-05-10T18:18:47.052Z,10.69
2019-05-10T18:21:22.256Z,10.64
2019-05-10T18:23:52.568Z,10.57
2019-05-10T18:26:18.825Z,10.50
2019-05-10T18:28:48.630Z,10.40
2019-05-10T18:31:17.981Z,10.32
2019-05-10T18:33:54.239Z,10.26
2019-05-10T18:36:19.326Z,10.18
2019-05-10T18:38:48.667Z,10.15
2019-05-10T18:41:18.004Z,10.10
2019-05-10T18:43:47.348Z,10.07
2019-05-10T18:46:16.690Z,10.06
2019-05-10T18:48:46.088Z,10.05
2019-05-10T18:51:17.917Z,10.06
2019-05-10T18:53:46.477Z,10.06
2019-05-10T18:56:15.810Z,10.09
2019-05-10T18:58:45.153Z,10.09
2019-05-10T19:01:14.732Z,10.10
2019-05-10T19:03:44.083Z,10.08
2019-05-10T19:06:13.810Z,10.08
2019-05-10T19:08:44.192Z,10.05
2019-05-10T19:11:15.020Z,10.00
2019-05-10T19:13:47.859Z,9.98
2019-05-10T19:16:15.585Z,9.97
2019-05-10T19:18:44.923Z,9.94
2019-05-10T19:21:14.559Z,9.91
2019-05-10T19:23:43.941Z,9.87
2019-05-10T19:26:13.277Z,9.83
2019-05-10T19:28:42.847Z,9.80
2019-05-10T19:31:12.174Z,9.75
2019-05-10T19:33:41.578Z,9.70
2019-05-10T19:36:13.095Z,9.66
2019-05-10T19:38:43.148Z,9.61
2019-05-10T19:41:12.482Z,9.57
2019-05-10T19:43:41.815Z,9.54
2019-05-10T19:46:11.378Z,9.51
2019-05-10T19:48:40.961Z,9.48
2019-05-10T19:51:11.605Z,9.42
2019-05-10T19:53:43.629Z,9.40
2019-05-10T19:56:13.239Z,9.39
2019-05-10T19:58:42.578Z,9.35
2019-05-10T20:01:12.144Z,9.32
2019-05-10T20:03:41.482Z,9.29
2019-05-10T20:06:10.817Z,9.27
2019-05-10T20:08:40.146Z,9.24
2019-05-10T20:11:09.555Z,9.24
2019-05-10T20:13:40.087Z,9.25
2019-05-10T20:16:09.481Z,9.25
2019-05-10T20:18:39.570Z,9.27
2019-05-10T20:21:09.123Z,9.28
2019-05-10T20:23:38.639Z,9.28
2019-05-10T20:26:08.013Z,9.28
2019-05-10T20:28:37.553Z,9.25
2019-05-10T20:31:07.100Z,9.26
2019-05-10T20:33:36.433Z,9.24
2019-05-10T20:36:06.271Z,9.22
2019-05-10T20:38:35.927Z,9.21
2019-05-10T20:41:06.469Z,9.21
2019-05-10T20:43:35.955Z,9.20
2019-05-10T20:46:07.150Z,9.21
2019-05-10T20:48:37.411Z,9.21
2019-05-10T20:51:07.996Z,9.23
2019-05-10T20:53:37.762Z,9.24
2019-05-10T20:56:07.117Z,9.25
2019-05-10T20:58:37.685Z,9.28
2019-05-10T21:01:07.090Z,9.29
2019-05-10T21:03:36.725Z,9.29
2019-05-10T21:06:06.421Z,9.31
2019-05-10T21:08:36.085Z,9.31
2019-05-10T21:11:05.500Z,9.32
2019-05-10T21:13:35.003Z,9.34
2019-05-10T21:16:04.681Z,9.35
2019-05-10T21:18:34.082Z,9.38
2019-05-10T21:21:04.137Z,9.38
2019-05-10T21:23:33.524Z,9.39
2019-05-10T21:26:03.146Z,9.39
2019-05-10T21:28:32.718Z,9.38
2019-05-10T21:31:02.185Z,9.38
2019-05-10T21:33:32.059Z,9.38
2019-05-10T21:36:01.388Z,9.38
2019-05-10T21:38:33.441Z,9.39
2019-05-10T21:41:02.109Z,9.39
2019-05-10T21:43:31.727Z,9.40
2019-05-10T21:46:01.063Z,9.39
2019-05-10T21:48:30.394Z,9.38
2019-05-10T21:50:59.802Z,9.35
2019-05-10T21:53:30.463Z,9.32
2019-05-10T21:55:59.804Z,9.29
2019-05-10T21:58:29.146Z,9.28
2019-05-10T22:00:58.499Z,9.25
2019-05-10T22:03:29.447Z,9.24
2019-05-10T22:05:59.035Z,9.24
2019-05-10T22:08:28.362Z,9.24
2019-05-10T22:10:57.692Z,9.24
2019-05-10T22:13:27.095Z,9.24
2019-05-10T22:15:56.434Z,9.25
2019-05-10T22:18:26.044Z,9.24
2019-05-10T22:20:55.379Z,9.25
2019-05-10T22:23:24.738Z,9.25
2019-05-10T22:25:54.074Z,9.23
2019-05-10T22:28:23.411Z,9.24
2019-05-10T22:30:52.751Z,9.26
2019-05-10T22:33:22.094Z,9.27
2019-05-10T22:35:51.419Z,9.27
2019-05-10T22:38:20.764Z,9.27
2019-05-10T22:40:50.106Z,9.26
2019-05-10T22:43:19.451Z,9.28
2019-05-10T22:45:48.784Z,9.28
2019-05-10T22:48:18.136Z,9.29
2019-05-10T22:50:47.467Z,9.28
2019-05-10T22:53:17.053Z,9.32
2019-05-10T22:55:46.698Z,9.39
2019-05-10T22:58:16.029Z,9.42
2019-05-10T23:00:45.372Z,9.47
2019-05-10T23:03:15.002Z,9.50
2019-05-10T23:05:44.337Z,9.52
2019-05-10T23:08:13.674Z,9.54
2019-05-10T23:10:43.009Z,9.55
2019-05-10T23:13:12.619Z,9.54
2019-05-10T23:15:42.938Z,9.53
2019-05-10T23:18:12.271Z,9.51
2019-05-10T23:20:41.601Z,9.49
2019-05-10T23:23:12.182Z,9.45
2019-05-10T23:25:41.517Z,9.41
2019-05-10T23:28:11.196Z,9.40
2019-05-10T23:30:40.522Z,9.37
2019-05-10T23:33:10.197Z,9.35
2019-05-10T23:35:39.529Z,9.35
2019-05-10T23:38:09.221Z,9.34
2019-05-10T23:40:38.547Z,9.33
2019-05-10T23:43:07.889Z,9.31
2019-05-10T23:45:37.225Z,9.30
2019-05-10T23:48:06.637Z,9.29
2019-05-10T23:50:36.230Z,9.30
2019-05-10T23:53:05.564Z,9.29
2019-05-10T23:55:34.898Z,9.29
2019-05-10T23:58:04.235Z,9.29
