createdAt,value
2023-01-11T00:00:45.620Z,97981.00
2023-01-11T00:03:13.964Z,97977.53
2023-01-11T00:05:43.267Z,97975.72
2023-01-11T00:08:12.345Z,97957.41
2023-01-11T00:10:41.414Z,97858.59
2023-01-11T00:13:11.020Z,97956.31
2023-01-11T00:15:40.645Z,97959.84
2023-01-11T00:18:09.062Z,97815.78
2023-01-11T00:20:39.793Z,97954.59
2023-01-11T00:23:07.939Z,97906.38
2023-01-11T00:25:36.646Z,97967.47
2023-01-11T00:28:05.135Z,97933.78
2023-01-11T00:30:35.553Z,97955.47
2023-01-11T00:33:03.868Z,97951.84
2023-01-11T00:35:33.286Z,97962.16
2023-01-11T00:38:01.447Z,97835.44
2023-01-11T00:40:29.555Z,97931.88
2023-01-11T00:43:20.519Z,97913.72
2023-01-11T00:46:15.995Z,97974.28
2023-01-11T00:48:44.306Z,97975.72
2023-01-11T00:51:12.548Z,97918.56
2023-01-11T00:53:40.736Z,97926.97
2023-01-11T00:56:09.226Z,97954.78
2023-01-11T00:58:37.329Z,97963.47
2023-01-11T01:01:09.351Z,97966.75
2023-01-11T01:03:37.493Z,97958.16
2023-01-11T01:06:05.876Z,97959.00
2023-01-11T01:08:34.086Z,97924.22
2023-01-11T01:11:02.278Z,97956.34
2023-01-11T01:13:47.710Z,97957.97
2023-01-11T01:16:17.362Z,97913.06
2023-01-11T01:18:45.568Z,97964.91
2023-01-11T01:21:13.799Z,97930.88
2023-01-11T01:23:42.094Z,97948.38
2023-01-11T01:26:10.407Z,97950.91
2023-01-11T01:28:38.549Z,97978.53
2023-01-11T01:31:06.769Z,97976.66
2023-01-11T01:33:36.613Z,97845.09
2023-01-11T01:36:05.640Z,97970.91
2023-01-11T01:38:34.144Z,97976.44
2023-01-11T01:41:02.657Z,97964.84
2023-01-11T01:43:48.491Z,97939.41
2023-01-11T01:46:17.002Z,97957.63
2023-01-11T01:48:50.580Z,97946.75
2023-01-11T01:51:22.646Z,97964.78
2023-01-11T01:53:54.946Z,97943.66
2023-01-11T01:56:29.661Z,97937.53
2023-01-11T01:59:02.509Z,97918.31
2023-01-11T02:01:50.754Z,97940.78
2023-01-11T02:04:26.208Z,97932.97
2023-01-11T02:07:00.199Z,97939.03
2023-01-11T02:09:34.137Z,97937.56
2023-01-11T02:12:04.313Z,97805.53
2023-01-11T02:14:33.972Z,97933.13
2023-01-11T02:17:02.358Z,97932.06
2023-01-11T02:19:52.421Z,97949.44
2023-01-11T02:23:01.793Z,97938.16
2023-01-11T02:26:02.429Z,97946.00
2023-01-11T02:28:36.912Z,97955.91
2023-01-11T02:31:14.965Z,97955.59
2023-01-11T02:33:52.302Z,97956.16
2023-01-11T02:36:30.814Z,97959.22
2023-01-11T02:39:04.115Z,97953.16
2023-01-11T02:41:57.080Z,97952.28
2023-01-11T02:45:01.345Z,97943.75
2023-01-11T02:47:36.388Z,97947.91
2023-01-11T02:50:13.907Z,97943.63
2023-01-11T02:52:50.788Z,97949.03
2023-01-11T02:55:25.477Z,97950.69
2023-01-11T02:57:56.110Z,97948.00
2023-01-11T03:00:27.058Z,97943.72
2023-01-11T03:03:13.808Z,97785.25
2023-01-11T03:05:50.562Z,97937.94
2023-01-11T03:08:45.763Z,97936.25
2023-01-11T03:11:37.617Z,97927.81
2023-01-11T03:14:16.336Z,97822.25
2023-01-11T03:16:53.161Z,97943.47
2023-01-11T03:19:32.260Z,97938.00
2023-01-11T03:22:08.440Z,97939.66
2023-01-11T03:24:44.840Z,97935.91
2023-01-11T03:27:22.470Z,97935.13
2023-01-11T03:29:55.511Z,97945.56
2023-01-11T03:32:34.259Z,97953.53
2023-01-11T03:35:12.106Z,97961.25
2023-01-11T03:37:46.025Z,97965.69
2023-01-11T03:40:18.272Z,97828.00
2023-01-11T03:43:05.939Z,97962.44
2023-01-11T03:45:38.815Z,97938.78
2023-01-11T03:48:12.547Z,97949.09
2023-01-11T03:50:41.819Z,97829.28
2023-01-11T03:53:11.664Z,97950.22
2023-01-11T03:55:43.603Z,97740.09
2023-01-11T03:58:12.103Z,97938.78
2023-01-11T04:00:41.569Z,97923.47
2023-01-11T04:03:12.863Z,97941.03
2023-01-11T04:05:43.959Z,97948.69
2023-01-11T04:08:12.557Z,97928.50
2023-01-11T04:10:40.727Z,97959.72
2023-01-11T04:13:08.946Z,97950.22
2023-01-11T04:15:37.134Z,97953.63
2023-01-11T04:18:06.039Z,97942.34
2023-01-11T04:20:37.353Z,97951.63
2023-01-11T04:23:06.080Z,97954.16
2023-01-11T04:25:34.880Z,97955.09
2023-01-11T04:28:03.391Z,97969.75
2023-01-11T04:30:32.039Z,97961.31
2023-01-11T04:33:00.991Z,97927.53
2023-01-11T04:35:29.285Z,97886.78
2023-01-11T04:37:59.119Z,97916.78
2023-01-11T04:40:27.431Z,97845.00
2023-01-11T04:42:54.565Z,97941.03
2023-01-11T04:45:22.832Z,97942.66
2023-01-11T04:47:55.454Z,97945.53
2023-01-11T04:50:24.460Z,97952.88
2023-01-11T04:52:52.878Z,97954.44
2023-01-11T04:55:22.636Z,97963.50
2023-01-11T04:57:50.864Z,97954.66
2023-01-11T05:00:19.821Z,97957.09
2023-01-11T05:02:47.963Z,97949.25
2023-01-11T05:05:16.170Z,97900.66
2023-01-11T05:07:44.386Z,97932.88
2023-01-11T05:10:13.105Z,97904.41
2023-01-11T05:12:42.700Z,97927.19
2023-01-11T05:15:11.471Z,97961.03
2023-01-11T05:17:39.707Z,97935.94
2023-01-11T05:20:08.619Z,97947.47
2023-01-11T05:22:36.760Z,97951.50
2023-01-11T05:25:05.467Z,97915.81
2023-01-11T05:27:34.226Z,97903.78
2023-01-11T05:30:03.875Z,97935.91
2023-01-11T05:32:32.053Z,97933.28
2023-01-11T05:35:00.245Z,97908.59
2023-01-11T05:37:28.431Z,97932.78
2023-01-11T05:39:56.692Z,97927.44
2023-01-11T05:42:24.855Z,97872.84
2023-01-11T05:45:10.325Z,97928.34
2023-01-11T05:47:39.941Z,97934.44
2023-01-11T05:50:08.666Z,97930.84
2023-01-11T05:52:36.885Z,97936.78
2023-01-11T05:55:05.744Z,97894.84
2023-01-11T05:57:34.096Z,97951.81
2023-01-11T06:00:02.380Z,97928.22
2023-01-11T06:02:30.698Z,97957.31
2023-01-11T06:05:00.444Z,97955.63
2023-01-11T06:07:28.769Z,97954.09
2023-01-11T06:09:56.978Z,97956.34
2023-01-11T06:12:25.211Z,97959.00
2023-01-11T06:14:53.433Z,97966.03
2023-01-11T06:17:21.646Z,97959.38
2023-01-11T06:19:49.945Z,97939.22
2023-01-11T06:22:19.601Z,97965.94
2023-01-11T06:24:47.903Z,97960.94
2023-01-11T06:27:18.132Z,97946.47
2023-01-11T06:29:46.342Z,97957.72
2023-01-11T06:32:14.571Z,97956.25
2023-01-11T06:34:42.815Z,97955.16
2023-01-11T06:37:11.030Z,97958.09
2023-01-11T06:39:40.693Z,97951.31
2023-01-11T06:42:08.887Z,97916.09
2023-01-11T06:44:37.169Z,97957.59
2023-01-11T06:47:05.558Z,97961.94
2023-01-11T06:49:33.801Z,97937.78
2023-01-11T06:52:02.192Z,97963.25
2023-01-11T06:54:30.447Z,97807.72
2023-01-11T06:57:00.099Z,97964.41
2023-01-11T06:59:28.424Z,97948.94
2023-01-11T07:01:56.663Z,97927.63
2023-01-11T07:04:24.898Z,97966.66
2023-01-11T07:06:55.672Z,97967.94
2023-01-11T07:09:23.897Z,97971.31
2023-01-11T07:11:52.145Z,97968.88
2023-01-11T07:14:22.273Z,97986.38
2023-01-11T07:16:50.425Z,97986.72
2023-01-11T07:19:18.962Z,97935.91
2023-01-11T07:21:47.166Z,98001.94
2023-01-11T07:24:15.401Z,97966.16
2023-01-11T07:26:43.961Z,97971.56
2023-01-11T07:29:12.387Z,97948.97
2023-01-11T07:31:42.062Z,97933.38
2023-01-11T07:34:10.678Z,97976.19
2023-01-11T07:36:39.792Z,97984.41
2023-01-11T07:39:08.694Z,97961.78
2023-01-11T07:41:54.793Z,97986.50
2023-01-11T07:44:22.994Z,97981.19
2023-01-11T07:46:52.733Z,97974.19
2023-01-11T07:49:21.103Z,97975.06
2023-01-11T07:51:49.336Z,97976.00
2023-01-11T07:54:17.777Z,97978.56
2023-01-11T07:56:45.997Z,97976.00
2023-01-11T07:59:14.509Z,97965.66
2023-01-11T08:01:42.778Z,97963.19
2023-01-11T08:04:14.310Z,97833.22
2023-01-11T08:06:42.824Z,97939.25
2023-01-11T08:09:11.857Z,97955.94
2023-01-11T08:11:57.842Z,97908.19
2023-01-11T08:14:41.109Z,97956.06
2023-01-11T08:17:10.829Z,97954.38
2023-01-11T08:19:40.657Z,97937.69
2023-01-11T08:22:09.447Z,97970.44
2023-01-11T08:24:37.731Z,97973.72
2023-01-11T08:27:06.475Z,97967.56
2023-01-11T08:29:34.758Z,97975.22
2023-01-11T08:32:03.623Z,97975.31
2023-01-11T08:34:33.771Z,97971.97
2023-01-11T08:37:05.449Z,97994.19
2023-01-11T08:39:34.226Z,98004.44
2023-01-11T08:42:03.260Z,98010.44
2023-01-11T08:44:35.030Z,98025.03
2023-01-11T08:47:03.734Z,98025.13
2023-01-11T08:49:32.195Z,98019.91
2023-01-11T08:52:00.406Z,98024.19
2023-01-11T08:54:30.062Z,98026.75
2023-01-11T08:56:58.341Z,98015.69
2023-01-11T08:59:26.547Z,98006.31
2023-01-11T09:01:54.835Z,97999.53
2023-01-11T09:04:25.582Z,97921.59
2023-01-11T09:06:54.842Z,97924.16
2023-01-11T09:09:23.111Z,97979.00
2023-01-11T09:11:56.768Z,97954.94
2023-01-11T09:14:27.179Z,97966.50
2023-01-11T09:16:56.622Z,97929.25
2023-01-11T09:19:25.095Z,97970.16
2023-01-11T09:21:53.786Z,97959.81
2023-01-11T09:24:22.061Z,97975.59
2023-01-11T09:26:50.349Z,97980.03
2023-01-11T09:29:20.391Z,97994.78
2023-01-11T09:31:48.715Z,97983.72
2023-01-11T09:34:16.973Z,97986.41
2023-01-11T09:36:47.500Z,97868.72
2023-01-11T09:39:18.892Z,97947.69
2023-01-11T09:42:19.277Z,97905.41
2023-01-11T09:44:52.708Z,97950.53
2023-01-11T09:47:31.521Z,97944.53
2023-01-11T09:50:03.475Z,97925.50
2023-01-11T09:52:39.754Z,97921.16
2023-01-11T09:55:15.396Z,97912.50
2023-01-11T09:57:55.963Z,97878.84
2023-01-11T10:00:34.480Z,97885.78
2023-01-11T10:03:27.311Z,97878.03
2023-01-11T10:06:09.256Z,97923.09
2023-01-11T10:18:34.254Z,97933.50
2023-01-11T10:18:45.961Z,97893.78
2023-01-11T10:21:18.240Z,97911.97
2023-01-11T10:23:51.646Z,97913.72
2023-01-11T10:26:36.247Z,97918.06
2023-01-11T10:29:30.184Z,97880.00
2023-01-11T10:32:27.679Z,97899.06
2023-01-11T10:35:14.491Z,97866.19
2023-01-11T10:37:59.719Z,97802.19
2023-01-11T10:40:35.432Z,97907.69
2023-01-11T10:43:13.108Z,97899.91
2023-01-11T10:45:44.541Z,97890.38
2023-01-11T10:48:20.848Z,97866.16
2023-01-11T10:50:55.707Z,97881.72
2023-01-11T10:53:30.545Z,97888.63
2023-01-11T10:56:05.118Z,97877.38
2023-01-11T10:58:50.804Z,97864.41
2023-01-11T11:01:32.734Z,97898.09
2023-01-11T11:04:15.677Z,97847.06
2023-01-11T11:06:54.639Z,97866.97
2023-01-11T11:09:28.040Z,97890.38
2023-01-11T11:12:00.619Z,97887.72
2023-01-11T11:14:35.824Z,97887.75
2023-01-11T11:17:15.326Z,97883.41
2023-01-11T11:19:43.501Z,97875.56
2023-01-11T11:22:14.343Z,97841.88
2023-01-11T11:24:45.281Z,97857.41
2023-01-11T11:27:22.179Z,97851.38
2023-01-11T11:29:53.165Z,97792.59
2023-01-11T11:32:26.845Z,97842.72
2023-01-11T11:34:55.325Z,97841.84
2023-01-11T11:37:28.000Z,97831.47
2023-01-11T11:39:56.936Z,97824.53
2023-01-11T11:42:25.888Z,97831.41
2023-01-11T11:45:17.207Z,97720.00
2023-01-11T11:48:02.145Z,97847.88
2023-01-11T11:50:44.771Z,97845.25
2023-01-11T11:53:26.476Z,97822.75
2023-01-11T11:55:55.347Z,97828.78
2023-01-11T11:58:26.237Z,97785.56
2023-01-11T12:00:54.726Z,97794.16
2023-01-11T12:03:28.262Z,97812.31
2023-01-11T12:06:00.399Z,97806.22
2023-01-11T12:08:31.719Z,97804.50
2023-01-11T12:11:02.375Z,97803.59
2023-01-11T12:13:33.695Z,97754.31
2023-01-11T12:16:03.609Z,97802.69
2023-01-11T12:18:41.329Z,97799.22
2023-01-11T12:21:21.301Z,97804.44
2023-01-11T12:24:10.580Z,97799.25
2023-01-11T12:26:45.166Z,97795.84
2023-01-11T12:29:37.394Z,97797.63
2023-01-11T12:32:15.710Z,97802.88
2023-01-11T12:35:03.727Z,97792.47
2023-01-11T12:37:51.331Z,97788.09
2023-01-11T12:40:28.854Z,97788.94
2023-01-11T12:43:24.322Z,97789.88
2023-01-11T12:46:04.720Z,97787.28
2023-01-11T12:48:59.173Z,97716.47
2023-01-11T12:51:46.594Z,97770.03
2023-01-11T12:54:31.799Z,97748.47
2023-01-11T12:57:19.573Z,97764.03
2023-01-11T13:00:17.772Z,97759.69
2023-01-11T13:03:07.156Z,97760.53
2023-01-11T13:05:45.247Z,97707.81
2023-01-11T13:08:23.138Z,97763.84
2023-01-11T13:11:02.704Z,97747.47
2023-01-11T13:13:37.179Z,97759.47
2023-01-11T13:16:10.806Z,97762.09
2023-01-11T13:18:44.539Z,97737.91
2023-01-11T13:21:25.548Z,97725.78
2023-01-11T13:23:57.951Z,97699.06
2023-01-11T13:26:30.964Z,97754.31
2023-01-11T13:29:04.390Z,97753.47
2023-01-11T13:31:35.217Z,97750.03
2023-01-11T13:34:08.715Z,97746.53
2023-01-11T13:36:42.155Z,97739.59
2023-01-11T13:39:17.752Z,97729.19
2023-01-11T13:41:50.146Z,97746.41
2023-01-11T13:44:23.953Z,97692.00
2023-01-11T13:47:04.533Z,97758.47
2023-01-11T13:49:49.039Z,97766.19
2023-01-11T13:52:20.340Z,97757.50
2023-01-11T13:54:59.584Z,97752.31
2023-01-11T13:57:36.508Z,97748.00
2023-01-11T14:00:16.511Z,97754.88
2023-01-11T14:02:48.062Z,97758.34
2023-01-11T14:05:19.178Z,97766.16
2023-01-11T14:08:01.118Z,97748.94
2023-01-11T14:10:48.650Z,97767.09
2023-01-11T14:14:07.705Z,97773.19
2023-01-11T14:16:56.870Z,97773.25
2023-01-11T14:19:32.891Z,97773.22
2023-01-11T14:22:14.257Z,97769.78
2023-01-11T14:24:49.057Z,97786.19
2023-01-11T14:27:41.390Z,97674.88
2023-01-11T14:30:34.433Z,97763.88
2023-01-11T14:33:32.219Z,97765.59
2023-01-11T14:36:34.428Z,97782.06
2023-01-11T14:39:19.293Z,97774.28
2023-01-11T14:42:31.285Z,97782.13
2023-01-11T14:45:21.323Z,97788.22
2023-01-11T14:48:13.683Z,97783.91
2023-01-11T14:50:58.419Z,97766.63
2023-01-11T14:53:31.078Z,97784.75
2023-01-11T14:55:59.283Z,97762.34
2023-01-11T14:58:29.361Z,97726.97
2023-01-11T15:01:11.464Z,97773.63
2023-01-11T15:03:49.359Z,97777.97
2023-01-11T15:06:22.872Z,97772.78
2023-01-11T15:08:56.248Z,97772.81
2023-01-11T15:11:31.242Z,97774.53
2023-01-11T15:14:04.540Z,97736.53
2023-01-11T15:16:52.408Z,97774.53
2023-01-11T15:19:34.071Z,97770.22
2023-01-11T15:22:06.072Z,97763.31
2023-01-11T15:24:37.803Z,97746.88
2023-01-11T15:27:06.112Z,97746.88
2023-01-11T15:29:38.846Z,97710.56
2023-01-11T15:32:25.726Z,97772.81
2023-01-11T15:34:54.435Z,97785.72
2023-01-11T15:37:49.024Z,97778.84
2023-01-11T15:40:21.259Z,97789.22
2023-01-11T15:43:25.666Z,97776.22
2023-01-11T15:46:29.791Z,97784.84
2023-01-11T15:49:49.923Z,97713.09
2023-01-11T15:52:57.011Z,97771.84
2023-01-11T15:55:58.628Z,97765.81
2023-01-11T15:58:56.657Z,97790.00
2023-01-11T16:01:26.367Z,97786.53
2023-01-11T16:04:01.198Z,97787.38
2023-01-11T16:06:40.082Z,97790.00
2023-01-11T16:09:28.820Z,97786.53
2023-01-11T16:12:08.481Z,97728.63
2023-01-11T16:15:01.178Z,97778.78
2023-01-11T16:17:30.368Z,97766.66
2023-01-11T16:19:58.901Z,97783.94
2023-01-11T16:22:29.457Z,97761.47
2023-01-11T16:25:01.499Z,97762.34
2023-01-11T16:27:33.513Z,97785.69
2023-01-11T16:30:03.636Z,97771.88
2023-01-11T16:32:33.801Z,97777.91
2023-01-11T16:35:03.774Z,97786.53
2023-01-11T16:37:37.698Z,97755.44
2023-01-11T16:40:14.544Z,97769.25
2023-01-11T16:42:46.917Z,97777.03
2023-01-11T16:45:20.726Z,97777.91
2023-01-11T16:48:04.640Z,97780.50
2023-01-11T16:50:34.321Z,97769.28
2023-01-11T16:53:04.648Z,97760.63
2023-01-11T16:55:36.754Z,97759.78
2023-01-11T16:58:07.885Z,97740.75
2023-01-11T17:00:39.894Z,97752.84
2023-01-11T17:03:23.892Z,97750.28
2023-01-11T17:06:02.024Z,97744.19
2023-01-11T17:08:33.212Z,97752.88
2023-01-11T17:11:05.490Z,97741.63
2023-01-11T17:13:55.259Z,97729.50
2023-01-11T17:16:29.210Z,97691.53
2023-01-11T17:19:01.515Z,97733.88
2023-01-11T17:21:31.434Z,97620.66
2023-01-11T17:24:03.319Z,97747.69
2023-01-11T17:26:36.028Z,97701.00
2023-01-11T17:29:04.353Z,97745.91
2023-01-11T17:31:36.634Z,97754.53
2023-01-11T17:34:08.482Z,97757.06
2023-01-11T17:36:37.615Z,97768.31
2023-01-11T17:39:07.649Z,97764.84
2023-01-11T17:41:54.197Z,97766.59
2023-01-11T17:44:41.751Z,97702.63
2023-01-11T17:47:14.037Z,97745.84
2023-01-11T17:49:42.259Z,97769.19
2023-01-11T17:52:12.595Z,97758.00
2023-01-11T17:54:40.866Z,97736.41
2023-01-11T17:57:11.171Z,97759.72
2023-01-11T17:59:39.443Z,97758.03
2023-01-11T18:02:15.054Z,97684.56
2023-01-11T18:04:44.436Z,97766.66
2023-01-11T18:07:18.029Z,97771.84
2023-01-11T18:09:48.709Z,97769.25
2023-01-11T18:12:21.616Z,97773.59
2023-01-11T18:14:54.203Z,97736.41
2023-01-11T18:17:39.081Z,97690.56
2023-01-11T18:20:38.385Z,97777.03
2023-01-11T18:23:18.916Z,97753.69
2023-01-11T18:25:47.575Z,97766.69
2023-01-11T18:28:31.002Z,97771.88
2023-01-11T18:31:02.104Z,97764.09
2023-01-11T18:33:34.728Z,97760.63
2023-01-11T18:36:05.130Z,97764.09
2023-01-11T18:38:34.926Z,97739.88
2023-01-11T18:41:21.641Z,97771.88
2023-01-11T18:43:49.929Z,97698.44
2023-01-11T18:46:18.327Z,97758.06
2023-01-11T18:48:48.030Z,97764.97
2023-01-11T18:51:19.523Z,97752.00
2023-01-11T18:53:47.697Z,97733.00
2023-01-11T18:56:16.519Z,97733.00
2023-01-11T18:58:44.849Z,97753.75
2023-01-11T19:01:13.506Z,97747.69
2023-01-11T19:03:43.749Z,97737.31
2023-01-11T19:06:19.417Z,97750.31
2023-01-11T19:08:47.692Z,97747.72
2023-01-11T19:11:16.946Z,97742.53
2023-01-11T19:13:46.761Z,97728.69
2023-01-11T19:16:16.084Z,97751.16
2023-01-11T19:18:45.356Z,97752.91
2023-01-11T19:21:14.408Z,97750.31
2023-01-11T19:23:43.987Z,97751.16
2023-01-11T19:26:12.116Z,97749.47
2023-01-11T19:28:40.277Z,97721.78
2023-01-11T19:31:09.283Z,97685.50
2023-01-11T19:33:37.625Z,97746.00
2023-01-11T19:36:07.221Z,97729.56
2023-01-11T19:38:35.377Z,97738.19
2023-01-11T19:41:07.784Z,97742.53
2023-01-11T19:43:36.716Z,97697.56
2023-01-11T19:46:05.171Z,97746.84
2023-01-11T19:48:34.472Z,97734.72
2023-01-11T19:51:03.512Z,97748.56
2023-01-11T19:53:31.943Z,97740.78
2023-01-11T19:56:06.264Z,97739.06
2023-01-11T19:58:38.353Z,97708.81
2023-01-11T20:01:11.925Z,97748.56
2023-01-11T20:03:41.699Z,97763.22
2023-01-11T20:06:10.717Z,97739.00
2023-01-11T20:08:41.253Z,97754.59
2023-01-11T20:11:13.605Z,97743.31
2023-01-11T20:13:42.420Z,97762.34
2023-01-11T20:16:13.985Z,97739.00
2023-01-11T20:18:42.930Z,97708.81
2023-01-11T20:21:12.198Z,97751.16
2023-01-11T20:23:40.388Z,97724.41
2023-01-11T20:26:15.069Z,97698.44
2023-01-11T20:28:43.616Z,97740.75
2023-01-11T20:31:12.516Z,97737.28
2023-01-11T20:33:40.771Z,97743.28
2023-01-11T20:36:13.444Z,97730.28
2023-01-11T20:38:41.764Z,97739.81
2023-01-11T20:41:12.779Z,97743.28
2023-01-11T20:43:41.391Z,97753.66
2023-01-11T20:46:09.593Z,97759.69
2023-01-11T20:48:37.808Z,97747.59
2023-01-11T20:51:06.547Z,97770.94
2023-01-11T20:53:34.655Z,97769.22
2023-01-11T20:56:05.874Z,97820.97
2023-01-11T20:58:35.964Z,97749.31
2023-01-11T21:01:05.434Z,97764.00
2023-01-11T21:03:33.686Z,97778.72
2023-01-11T21:06:03.213Z,97771.81
2023-01-11T21:08:31.457Z,97751.94
2023-01-11T21:11:05.526Z,97760.59
2023-01-11T21:13:35.482Z,97693.19
2023-01-11T21:16:08.344Z,97746.81
2023-01-11T21:18:36.970Z,97758.91
2023-01-11T21:21:05.711Z,97755.44
2023-01-11T21:23:33.854Z,97767.50
2023-01-11T21:26:04.743Z,97751.06
2023-01-11T21:28:32.925Z,97771.78
2023-01-11T21:31:05.497Z,97739.81
2023-01-11T21:33:34.272Z,97756.19
2023-01-11T21:36:07.613Z,97797.69
2023-01-11T21:38:36.604Z,97768.28
2023-01-11T21:41:06.206Z,97706.00
2023-01-11T21:43:34.697Z,97791.63
2023-01-11T21:46:05.428Z,97771.75
2023-01-11T21:48:33.996Z,97802.88
2023-01-11T21:51:02.116Z,97799.41
2023-01-11T21:53:31.085Z,97800.28
2023-01-11T21:56:03.269Z,97764.81
2023-01-11T21:58:31.519Z,97602.31
2023-01-11T22:00:59.782Z,97804.59
2023-01-11T22:03:30.241Z,97808.91
2023-01-11T22:06:01.847Z,97751.00
2023-01-11T22:08:30.441Z,97808.94
2023-01-11T22:10:59.382Z,97813.28
2023-01-11T22:13:29.112Z,97815.06
2023-01-11T22:16:01.183Z,97818.50
2023-01-11T22:18:31.577Z,97811.56
2023-01-11T22:21:06.417Z,97810.69
2023-01-11T22:23:34.520Z,97830.56
2023-01-11T22:26:05.139Z,97824.47
2023-01-11T22:28:53.396Z,97712.84
2023-01-11T22:31:22.355Z,97801.91
2023-01-11T22:33:52.359Z,97828.69
2023-01-11T22:36:20.800Z,97833.03
2023-01-11T22:38:48.984Z,97829.56
2023-01-11T22:41:17.279Z,97836.53
2023-01-11T22:43:46.226Z,97794.94
2023-01-11T22:46:16.266Z,97798.34
2023-01-11T22:48:47.026Z,97819.09
2023-01-11T22:51:17.499Z,97825.13
2023-01-11T22:53:47.646Z,97822.53
2023-01-11T22:56:19.156Z,97830.31
2023-01-11T22:58:47.849Z,97835.50
2023-01-11T23:01:17.508Z,97831.19
2023-01-11T23:03:46.364Z,97833.72
2023-01-11T23:06:17.527Z,97842.44
2023-01-11T23:08:46.094Z,97737.78
2023-01-11T23:11:36.200Z,97839.84
2023-01-11T23:14:04.374Z,97836.41
2023-01-11T23:16:32.962Z,97841.53
2023-01-11T23:19:01.625Z,97799.06
2023-01-11T23:21:31.395Z,97858.78
2023-01-11T23:24:01.565Z,97865.69
2023-01-11T23:26:30.058Z,97834.53
2023-01-11T23:28:58.200Z,97855.34
2023-01-11T23:31:29.442Z,97876.06
2023-01-11T23:33:59.764Z,97880.34
2023-01-11T23:36:31.794Z,97878.66
2023-01-11T23:39:00.302Z,97876.97
2023-01-11T23:41:45.926Z,97882.97
2023-01-11T23:44:15.332Z,97853.53
2023-01-11T23:47:01.586Z,97877.75
2023-01-11T23:49:30.588Z,97883.88
2023-01-11T23:52:00.545Z,97890.75
2023-01-11T23:54:30.433Z,97901.91
2023-01-11T23:56:58.960Z,97895.00
2023-01-11T23:59:27.335Z,97911.41
