createdAt,value
2022-07-27T00:00:55.707Z,99.90
2022-07-27T00:03:23.325Z,99.90
2022-07-27T00:05:50.337Z,99.90
2022-07-27T00:08:19.971Z,99.90
2022-07-27T00:10:46.938Z,99.90
2022-07-27T00:13:13.679Z,99.90
2022-07-27T00:15:40.517Z,99.90
2022-07-27T00:18:07.355Z,99.90
2022-07-27T00:20:34.326Z,99.90
2022-07-27T00:23:01.700Z,99.90
2022-07-27T00:25:28.713Z,99.90
2022-07-27T00:27:58.816Z,99.90
2022-07-27T00:30:25.837Z,99.90
2022-07-27T00:32:53.009Z,99.90
2022-07-27T00:35:20.236Z,99.90
2022-07-27T00:37:47.011Z,99.90
2022-07-27T00:40:14.123Z,99.90
2022-07-27T00:42:40.901Z,99.90
2022-07-27T00:45:08.185Z,99.90
2022-07-27T00:47:34.960Z,99.90
2022-07-27T00:50:02.002Z,99.90
2022-07-27T00:52:29.955Z,99.90
2022-07-27T00:54:57.628Z,99.90
2022-07-27T00:57:26.279Z,99.90
2022-07-27T00:59:53.256Z,99.90
2022-07-27T01:02:22.960Z,99.90
2022-07-27T01:04:50.253Z,99.90
2022-07-27T01:07:22.360Z,99.90
2022-07-27T01:09:59.762Z,99.90
2022-07-27T01:12:29.782Z,99.90
2022-07-27T01:14:58.161Z,99.90
2022-07-27T01:17:31.905Z,99.90
2022-07-27T01:19:59.692Z,99.90
2022-07-27T01:22:27.161Z,99.90
2022-07-27T01:24:54.215Z,99.90
2022-07-27T01:27:21.133Z,99.90
2022-07-27T01:29:48.501Z,99.90
2022-07-27T01:32:15.431Z,99.90
2022-07-27T01:34:42.215Z,99.90
2022-07-27T01:37:09.010Z,99.90
2022-07-27T01:39:35.779Z,99.90
2022-07-27T01:42:03.946Z,99.90
2022-07-27T01:44:30.715Z,99.90
2022-07-27T01:46:57.461Z,99.90
2022-07-27T01:49:24.261Z,99.90
2022-07-27T01:51:51.067Z,99.90
2022-07-27T01:54:18.191Z,99.90
2022-07-27T01:56:45.285Z,99.90
2022-07-27T01:59:16.164Z,99.90
2022-07-27T02:01:44.547Z,99.90
2022-07-27T02:04:11.752Z,99.90
2022-07-27T02:06:38.520Z,99.90
2022-07-27T02:09:05.331Z,99.90
2022-07-27T02:11:50.794Z,99.90
2022-07-27T02:14:17.570Z,99.90
2022-07-27T02:16:48.291Z,99.90
2022-07-27T02:19:16.939Z,99.90
2022-07-27T02:21:45.200Z,99.90
2022-07-27T02:24:12.027Z,99.90
2022-07-27T02:26:38.924Z,99.90
2022-07-27T02:29:05.664Z,99.90
2022-07-27T02:31:33.033Z,99.90
2022-07-27T02:34:00.242Z,99.90
2022-07-27T02:36:29.207Z,99.90
2022-07-27T02:38:57.298Z,99.90
2022-07-27T02:41:24.249Z,99.90
2022-07-27T02:43:51.134Z,99.90
2022-07-27T02:46:17.938Z,99.90
2022-07-27T02:48:44.954Z,99.90
2022-07-27T02:51:11.860Z,99.90
2022-07-27T02:53:38.606Z,99.90
2022-07-27T02:56:05.479Z,99.90
2022-07-27T02:58:32.236Z,99.90
2022-07-27T03:00:59.039Z,99.90
2022-07-27T03:03:33.784Z,99.90
2022-07-27T03:06:05.614Z,99.90
2022-07-27T03:08:32.480Z,99.90
2022-07-27T03:10:59.341Z,99.90
2022-07-27T03:13:26.645Z,99.90
2022-07-27T03:15:53.519Z,99.90
2022-07-27T03:18:20.836Z,99.90
2022-07-27T03:20:47.886Z,99.90
2022-07-27T03:23:14.774Z,99.90
2022-07-27T03:25:41.510Z,99.90
2022-07-27T03:28:08.311Z,99.90
2022-07-27T03:30:35.185Z,99.90
2022-07-27T03:33:02.210Z,99.90
2022-07-27T03:35:29.082Z,99.90
2022-07-27T03:37:56.313Z,99.90
2022-07-27T03:40:23.153Z,99.90
2022-07-27T03:42:49.965Z,99.90
2022-07-27T03:45:16.723Z,99.90
2022-07-27T03:47:43.516Z,99.90
2022-07-27T03:50:10.439Z,99.90
2022-07-27T03:52:37.189Z,99.90
2022-07-27T03:55:04.372Z,99.90
2022-07-27T03:57:31.155Z,99.90
2022-07-27T03:59:57.894Z,99.90
2022-07-27T04:02:25.036Z,99.90
2022-07-27T04:04:51.995Z,99.90
2022-07-27T04:07:18.843Z,99.90
2022-07-27T04:09:46.640Z,99.90
2022-07-27T04:12:16.641Z,99.90
2022-07-27T04:14:44.255Z,99.90
2022-07-27T04:17:11.073Z,99.90
2022-07-27T04:19:37.926Z,99.90
2022-07-27T04:22:04.902Z,99.90
2022-07-27T04:24:31.727Z,99.90
2022-07-27T04:26:58.452Z,99.90
2022-07-27T04:29:25.351Z,99.90
2022-07-27T04:31:52.228Z,99.90
2022-07-27T04:34:21.051Z,99.90
2022-07-27T04:36:47.883Z,99.90
2022-07-27T04:39:15.179Z,99.90
2022-07-27T04:41:42.358Z,99.90
2022-07-27T04:44:09.136Z,99.90
2022-07-27T04:46:35.960Z,99.90
2022-07-27T04:49:02.980Z,99.90
2022-07-27T04:51:34.342Z,99.90
2022-07-27T04:54:02.195Z,99.90
2022-07-27T04:56:29.009Z,99.90
2022-07-27T04:58:56.164Z,99.90
2022-07-27T05:01:23.369Z,99.90
2022-07-27T05:03:50.397Z,99.90
2022-07-27T05:06:17.443Z,99.90
2022-07-27T05:08:44.334Z,99.90
2022-07-27T05:11:11.168Z,99.90
2022-07-27T05:13:40.453Z,99.90
2022-07-27T05:16:11.169Z,99.90
2022-07-27T05:18:38.816Z,99.90
2022-07-27T05:21:06.698Z,99.90
2022-07-27T05:23:33.836Z,99.90
2022-07-27T05:26:00.643Z,99.90
2022-07-27T05:28:27.794Z,99.90
2022-07-27T05:30:54.499Z,99.90
2022-07-27T05:33:21.255Z,99.90
2022-07-27T05:35:48.052Z,99.90
2022-07-27T05:38:14.795Z,99.90
2022-07-27T05:40:44.539Z,99.90
2022-07-27T05:43:11.303Z,99.90
2022-07-27T05:45:38.275Z,99.90
2022-07-27T05:48:05.497Z,99.90
2022-07-27T05:50:32.261Z,99.90
2022-07-27T05:53:00.605Z,99.90
2022-07-27T05:55:27.502Z,99.90
2022-07-27T05:57:54.263Z,99.90
2022-07-27T06:00:20.994Z,99.90
2022-07-27T06:02:47.777Z,99.90
2022-07-27T06:05:17.234Z,99.90
2022-07-27T06:07:59.948Z,99.90
2022-07-27T06:10:28.792Z,99.90
2022-07-27T06:12:56.350Z,99.90
2022-07-27T06:15:23.766Z,99.90
2022-07-27T06:17:52.702Z,99.90
2022-07-27T06:20:20.620Z,99.90
2022-07-27T06:22:50.697Z,99.90
2022-07-27T06:25:19.198Z,99.90
2022-07-27T06:27:46.702Z,99.90
2022-07-27T06:30:15.875Z,99.90
2022-07-27T06:32:43.302Z,99.90
2022-07-27T06:35:11.338Z,99.90
2022-07-27T06:37:52.081Z,99.90
2022-07-27T06:40:19.375Z,99.90
2022-07-27T06:42:46.447Z,99.90
2022-07-27T06:45:13.282Z,99.90
2022-07-27T06:47:49.405Z,99.90
2022-07-27T06:50:20.516Z,99.90
2022-07-27T06:52:48.685Z,99.90
2022-07-27T06:55:15.689Z,99.90
2022-07-27T06:57:42.948Z,99.90
2022-07-27T07:00:10.591Z,99.90
2022-07-27T07:02:39.663Z,99.90
2022-07-27T07:05:06.818Z,99.90
2022-07-27T07:07:33.716Z,99.90
2022-07-27T07:10:00.546Z,99.90
2022-07-27T07:12:28.421Z,99.90
2022-07-27T07:14:55.203Z,99.90
2022-07-27T07:17:21.947Z,99.90
2022-07-27T07:19:48.725Z,99.90
2022-07-27T07:22:15.474Z,99.90
2022-07-27T07:24:42.217Z,99.90
2022-07-27T07:27:08.983Z,99.90
2022-07-27T07:29:35.751Z,99.90
2022-07-27T07:32:02.515Z,99.90
2022-07-27T07:34:29.592Z,99.90
2022-07-27T07:36:56.413Z,99.90
2022-07-27T07:39:26.626Z,99.90
2022-07-27T07:41:57.565Z,99.90
2022-07-27T07:44:24.460Z,99.90
2022-07-27T07:46:51.370Z,99.90
2022-07-27T07:49:18.705Z,99.90
2022-07-27T07:52:05.129Z,99.90
2022-07-27T07:54:32.083Z,99.90
2022-07-27T07:56:58.881Z,99.90
2022-07-27T07:59:26.032Z,99.70
2022-07-27T08:01:52.943Z,99.80
2022-07-27T08:04:19.805Z,99.40
2022-07-27T08:06:46.647Z,98.90
2022-07-27T08:09:15.042Z,99.00
2022-07-27T08:11:42.341Z,98.60
2022-07-27T08:14:09.106Z,99.00
2022-07-27T08:16:35.914Z,98.60
2022-07-27T08:19:02.788Z,97.70
2022-07-27T08:21:30.798Z,98.20
2022-07-27T08:24:03.270Z,98.10
2022-07-27T08:26:30.017Z,97.50
2022-07-27T08:28:56.752Z,98.00
2022-07-27T08:31:26.608Z,98.40
2022-07-27T08:34:13.085Z,97.90
2022-07-27T08:36:39.919Z,97.80
2022-07-27T08:39:08.526Z,97.70
2022-07-27T08:41:39.849Z,97.30
2022-07-27T08:44:14.155Z,96.30
2022-07-27T08:46:43.980Z,96.40
2022-07-27T08:49:12.853Z,96.40
2022-07-27T08:51:41.811Z,96.70
2022-07-27T08:54:12.815Z,96.90
2022-07-27T08:56:39.635Z,96.50
2022-07-27T08:59:06.407Z,97.20
2022-07-27T09:01:35.564Z,97.10
2022-07-27T09:04:02.439Z,97.20
2022-07-27T09:06:53.245Z,97.30
2022-07-27T09:09:22.040Z,97.50
2022-07-27T09:12:09.790Z,97.90
2022-07-27T09:14:39.207Z,98.20
2022-07-27T09:20:19.755Z,98.10
2022-07-27T09:22:56.171Z,97.90
2022-07-27T09:25:45.249Z,98.00
2022-07-27T09:28:12.238Z,97.10
2022-07-27T09:30:43.417Z,97.30
2022-07-27T09:33:10.531Z,96.50
2022-07-27T09:35:37.847Z,96.40
2022-07-27T09:38:18.072Z,96.40
2022-07-27T09:40:46.182Z,96.30
2022-07-27T09:46:07.882Z,94.50
2022-07-27T09:48:35.523Z,93.00
2022-07-27T09:51:55.789Z,92.80
2022-07-27T09:53:57.379Z,93.30
2022-07-27T09:56:30.096Z,93.40
2022-07-27T09:59:02.672Z,92.80
2022-07-27T10:01:35.255Z,92.30
2022-07-27T10:04:05.071Z,93.00
2022-07-27T10:06:47.827Z,93.00
2022-07-27T10:09:19.895Z,93.40
2022-07-27T10:11:49.252Z,93.30
2022-07-27T10:14:16.672Z,93.40
2022-07-27T10:16:48.311Z,92.90
2022-07-27T10:19:33.810Z,92.80
2022-07-27T10:22:00.801Z,92.90
2022-07-27T10:24:32.142Z,92.70
2022-07-27T10:26:58.993Z,93.00
2022-07-27T10:29:25.885Z,91.90
2022-07-27T10:31:52.601Z,92.10
2022-07-27T10:34:36.306Z,92.00
2022-07-27T10:37:17.846Z,92.60
2022-07-27T10:40:18.176Z,92.80
2022-07-27T10:42:51.966Z,92.60
2022-07-27T10:45:21.024Z,92.00
2022-07-27T10:47:50.489Z,92.30
2022-07-27T10:50:17.213Z,92.00
2022-07-27T10:52:52.524Z,92.20
2022-07-27T10:55:31.545Z,91.80
2022-07-27T10:58:02.561Z,91.70
2022-07-27T11:00:54.779Z,91.70
2022-07-27T11:03:25.255Z,91.80
2022-07-27T11:06:01.253Z,92.30
2022-07-27T11:08:47.051Z,92.80
2022-07-27T11:11:20.944Z,93.20
2022-07-27T11:13:51.325Z,93.30
2022-07-27T11:16:26.721Z,93.20
2022-07-27T11:19:04.106Z,92.50
2022-07-27T11:21:38.866Z,92.40
2022-07-27T11:24:18.283Z,92.10
2022-07-27T11:26:51.329Z,92.60
2022-07-27T11:29:20.271Z,93.00
2022-07-27T11:31:56.614Z,93.00
2022-07-27T11:34:29.253Z,92.20
2022-07-27T11:36:58.301Z,91.50
2022-07-27T11:42:21.056Z,91.90
2022-07-27T11:44:48.219Z,91.00
2022-07-27T11:47:20.157Z,91.40
2022-07-27T11:49:47.297Z,91.00
2022-07-27T11:52:17.956Z,91.10
2022-07-27T11:54:51.405Z,91.40
2022-07-27T11:57:18.977Z,91.40
2022-07-27T11:59:46.304Z,92.40
2022-07-27T12:02:17.894Z,92.00
2022-07-27T12:04:46.704Z,91.40
2022-07-27T12:07:23.165Z,91.70
2022-07-27T12:09:51.521Z,91.60
2022-07-27T12:12:21.440Z,91.90
2022-07-27T12:14:54.340Z,91.80
2022-07-27T12:17:38.184Z,91.90
2022-07-27T12:20:05.337Z,91.60
2022-07-27T12:22:43.772Z,92.30
2022-07-27T12:25:16.497Z,92.30
2022-07-27T12:27:58.693Z,91.50
2022-07-27T12:30:42.334Z,92.20
2022-07-27T12:33:28.835Z,92.40
2022-07-27T12:35:56.535Z,92.70
2022-07-27T12:38:23.931Z,92.40
2022-07-27T12:41:00.508Z,92.60
2022-07-27T12:43:28.043Z,91.60
2022-07-27T12:45:55.533Z,91.10
2022-07-27T12:48:28.325Z,91.20
2022-07-27T12:51:04.345Z,90.70
2022-07-27T12:53:32.986Z,91.00
2022-07-27T12:56:02.855Z,91.00
2022-07-27T12:58:29.715Z,91.70
2022-07-27T13:00:56.812Z,91.40
2022-07-27T13:03:23.699Z,91.70
2022-07-27T13:05:50.588Z,91.80
2022-07-27T13:08:17.378Z,91.80
2022-07-27T13:10:44.627Z,92.10
2022-07-27T13:13:11.843Z,92.30
2022-07-27T13:15:38.716Z,91.90
2022-07-27T13:18:05.926Z,92.50
2022-07-27T13:20:35.337Z,92.50
2022-07-27T13:23:02.124Z,92.10
2022-07-27T13:25:28.928Z,92.10
2022-07-27T13:27:55.740Z,92.00
2022-07-27T13:30:24.497Z,91.90
2022-07-27T13:32:51.471Z,92.20
2022-07-27T13:35:18.273Z,91.90
2022-07-27T13:37:45.541Z,91.30
2022-07-27T13:40:13.060Z,91.40
2022-07-27T13:42:39.933Z,91.70
2022-07-27T13:45:10.947Z,91.90
2022-07-27T13:47:41.894Z,92.00
2022-07-27T13:50:17.447Z,91.90
2022-07-27T13:52:46.416Z,91.30
2022-07-27T13:55:14.822Z,91.50
2022-07-27T13:57:41.681Z,91.80
2022-07-27T14:00:09.121Z,91.10
2022-07-27T14:02:35.967Z,91.40
2022-07-27T14:05:05.867Z,91.40
2022-07-27T14:07:33.271Z,91.20
2022-07-27T14:10:18.562Z,91.60
2022-07-27T14:12:45.446Z,91.70
2022-07-27T14:15:12.215Z,91.50
2022-07-27T14:17:39.015Z,91.30
2022-07-27T14:20:06.536Z,91.20
2022-07-27T14:22:33.319Z,91.80
2022-07-27T14:25:00.092Z,92.00
2022-07-27T14:27:26.907Z,91.90
2022-07-27T14:30:03.829Z,91.90
2022-07-27T14:32:30.598Z,92.10
2022-07-27T14:34:58.139Z,92.20
2022-07-27T14:37:25.024Z,92.90
2022-07-27T14:39:51.808Z,92.50
2022-07-27T14:42:23.949Z,92.60
2022-07-27T14:44:51.158Z,92.70
2022-07-27T14:47:18.661Z,92.90
2022-07-27T14:49:45.745Z,92.90
2022-07-27T14:52:15.578Z,93.20
2022-07-27T14:54:44.221Z,93.20
2022-07-27T14:57:11.223Z,93.30
2022-07-27T14:59:38.729Z,93.30
2022-07-27T15:02:06.069Z,92.70
2022-07-27T15:04:33.327Z,92.30
2022-07-27T15:07:00.771Z,92.20
2022-07-27T15:09:30.245Z,92.60
2022-07-27T15:11:58.527Z,92.00
2022-07-27T15:14:25.563Z,92.40
2022-07-27T15:16:53.918Z,92.70
2022-07-27T15:19:20.904Z,92.30
2022-07-27T15:21:47.945Z,92.50
2022-07-27T15:24:14.917Z,92.10
2022-07-27T15:26:42.040Z,91.80
2022-07-27T15:29:14.642Z,91.80
2022-07-27T15:31:42.897Z,92.30
2022-07-27T15:34:09.858Z,92.10
2022-07-27T15:36:43.590Z,92.60
2022-07-27T15:39:12.032Z,91.90
2022-07-27T15:41:39.367Z,92.20
2022-07-27T15:44:06.909Z,92.00
2022-07-27T15:46:34.249Z,92.00
2022-07-27T15:49:01.371Z,91.70
2022-07-27T15:51:28.226Z,92.50
2022-07-27T15:53:56.865Z,92.10
2022-07-27T15:56:24.535Z,92.50
2022-07-27T15:58:51.320Z,92.10
2022-07-27T16:01:20.825Z,92.70
2022-07-27T16:03:49.220Z,92.60
2022-07-27T16:06:19.399Z,92.70
2022-07-27T16:08:47.246Z,93.00
2022-07-27T16:11:14.178Z,92.80
2022-07-27T16:13:41.082Z,92.80
2022-07-27T16:16:26.424Z,92.60
2022-07-27T16:18:54.458Z,92.70
2022-07-27T16:21:24.558Z,92.70
2022-07-27T16:23:52.973Z,92.50
2022-07-27T16:26:19.909Z,93.40
2022-07-27T16:28:48.875Z,93.00
2022-07-27T16:31:19.797Z,92.80
2022-07-27T16:33:49.123Z,93.10
2022-07-27T16:36:21.794Z,93.10
2022-07-27T16:38:51.810Z,92.10
2022-07-27T16:41:22.472Z,92.70
2022-07-27T16:43:49.854Z,92.50
2022-07-27T16:46:16.974Z,92.50
2022-07-27T16:48:43.990Z,92.80
2022-07-27T16:51:13.119Z,92.60
2022-07-27T16:53:42.171Z,92.70
2022-07-27T16:56:09.721Z,92.40
2022-07-27T16:58:36.937Z,92.60
2022-07-27T17:01:04.022Z,92.80
2022-07-27T17:03:30.872Z,92.70
2022-07-27T17:06:00.898Z,92.70
2022-07-27T17:08:32.060Z,93.00
2022-07-27T17:11:00.474Z,93.20
2022-07-27T17:13:33.868Z,92.90
2022-07-27T17:16:05.698Z,93.10
2022-07-27T17:18:39.471Z,93.10
2022-07-27T17:21:07.501Z,93.40
2022-07-27T17:23:37.966Z,93.40
2022-07-27T17:26:06.814Z,93.30
2022-07-27T17:28:36.733Z,93.40
2022-07-27T17:31:04.599Z,93.60
2022-07-27T17:33:31.863Z,93.30
2022-07-27T17:35:59.638Z,93.40
2022-07-27T17:38:27.099Z,93.50
2022-07-27T17:40:54.355Z,93.70
2022-07-27T17:43:21.277Z,93.60
2022-07-27T17:45:48.444Z,93.40
2022-07-27T17:48:15.287Z,93.80
2022-07-27T17:50:42.074Z,94.00
2022-07-27T17:53:08.810Z,93.80
2022-07-27T17:55:37.838Z,93.90
2022-07-27T17:58:04.619Z,93.60
2022-07-27T18:00:31.455Z,93.30
2022-07-27T18:02:58.335Z,93.40
2022-07-27T18:05:25.271Z,93.40
2022-07-27T18:07:53.506Z,93.40
2022-07-27T18:10:21.056Z,93.20
2022-07-27T18:12:47.959Z,93.00
2022-07-27T18:15:34.320Z,93.10
2022-07-27T18:18:01.145Z,92.90
2022-07-27T18:20:27.908Z,93.20
2022-07-27T18:22:54.649Z,93.10
2022-07-27T18:25:22.079Z,93.00
2022-07-27T18:27:49.977Z,93.30
2022-07-27T18:30:17.743Z,93.40
2022-07-27T18:32:45.392Z,93.50
2022-07-27T18:35:12.918Z,93.50
2022-07-27T18:37:39.871Z,93.40
2022-07-27T18:40:08.997Z,93.80
2022-07-27T18:42:37.180Z,93.80
2022-07-27T18:45:05.953Z,93.80
2022-07-27T18:47:33.001Z,94.00
2022-07-27T18:49:59.997Z,94.20
2022-07-27T18:52:27.298Z,94.30
2022-07-27T18:54:54.115Z,94.30
2022-07-27T18:57:21.138Z,94.40
2022-07-27T18:59:48.092Z,94.50
2022-07-27T19:02:16.253Z,94.30
2022-07-27T19:04:43.377Z,94.40
2022-07-27T19:07:10.787Z,94.40
2022-07-27T19:09:41.196Z,94.60
2022-07-27T19:12:09.743Z,94.90
2022-07-27T19:14:37.007Z,94.80
2022-07-27T19:17:03.869Z,95.00
2022-07-27T19:19:31.103Z,95.20
2022-07-27T19:21:58.219Z,95.30
2022-07-27T19:24:25.013Z,95.30
2022-07-27T19:26:51.875Z,95.40
2022-07-27T19:29:19.813Z,95.70
2022-07-27T19:31:47.433Z,96.00
2022-07-27T19:34:14.187Z,96.10
2022-07-27T19:36:40.940Z,96.20
2022-07-27T19:39:08.338Z,96.40
2022-07-27T19:41:35.685Z,96.70
2022-07-27T19:44:03.221Z,96.90
2022-07-27T19:46:30.041Z,97.00
2022-07-27T19:48:57.008Z,97.20
2022-07-27T19:51:23.846Z,97.30
2022-07-27T19:53:50.742Z,97.50
2022-07-27T19:56:17.644Z,97.60
2022-07-27T19:58:44.762Z,97.80
2022-07-27T20:01:12.595Z,97.90
2022-07-27T20:03:53.908Z,98.00
2022-07-27T20:06:25.280Z,97.70
2022-07-27T20:08:55.793Z,97.50
2022-07-27T20:11:22.810Z,97.70
2022-07-27T20:13:49.554Z,97.60
2022-07-27T20:16:17.782Z,97.60
2022-07-27T20:18:45.093Z,97.40
2022-07-27T20:21:20.206Z,97.40
2022-07-27T20:23:52.164Z,97.50
2022-07-27T20:26:19.567Z,97.60
2022-07-27T20:28:47.120Z,97.40
2022-07-27T20:31:13.963Z,97.80
2022-07-27T20:33:40.740Z,97.70
2022-07-27T20:36:07.765Z,97.80
2022-07-27T20:38:34.598Z,97.90
2022-07-27T20:41:01.442Z,97.90
2022-07-27T20:43:28.349Z,97.90
2022-07-27T20:45:55.504Z,98.10
2022-07-27T20:48:22.351Z,97.90
2022-07-27T20:50:49.135Z,98.10
2022-07-27T20:53:20.097Z,98.10
2022-07-27T20:55:47.487Z,98.20
2022-07-27T20:58:14.319Z,98.50
2022-07-27T21:00:41.065Z,98.60
2022-07-27T21:03:08.525Z,98.70
2022-07-27T21:05:35.350Z,98.80
2022-07-27T21:08:02.076Z,99.00
2022-07-27T21:10:29.104Z,99.10
2022-07-27T21:12:56.175Z,99.10
2022-07-27T21:15:23.050Z,99.10
2022-07-27T21:18:00.923Z,99.10
2022-07-27T21:20:27.679Z,99.20
2022-07-27T21:23:12.806Z,99.30
2022-07-27T21:25:44.026Z,99.50
2022-07-27T21:28:11.659Z,99.60
2022-07-27T21:30:44.900Z,99.80
2022-07-27T21:33:11.688Z,99.80
2022-07-27T21:35:38.627Z,99.90
2022-07-27T21:38:06.069Z,99.90
2022-07-27T21:40:32.841Z,99.90
2022-07-27T21:43:00.856Z,99.90
2022-07-27T21:45:27.732Z,99.90
2022-07-27T21:47:54.529Z,99.90
2022-07-27T21:50:21.337Z,99.90
2022-07-27T21:52:48.105Z,99.90
2022-07-27T21:55:19.622Z,99.90
2022-07-27T21:57:51.019Z,99.90
2022-07-27T22:00:24.077Z,99.90
2022-07-27T22:02:52.315Z,99.90
2022-07-27T22:05:19.207Z,99.90
2022-07-27T22:07:45.971Z,99.90
2022-07-27T22:10:12.849Z,99.90
2022-07-27T22:12:39.687Z,99.90
2022-07-27T22:15:07.019Z,99.90
2022-07-27T22:17:33.915Z,99.90
2022-07-27T22:20:00.776Z,99.90
2022-07-27T22:22:27.698Z,99.90
2022-07-27T22:24:54.441Z,99.90
2022-07-27T22:27:21.232Z,99.90
2022-07-27T22:29:47.953Z,99.90
2022-07-27T22:32:14.740Z,99.90
2022-07-27T22:34:41.546Z,99.90
2022-07-27T22:37:08.268Z,99.90
2022-07-27T22:39:35.456Z,99.90
2022-07-27T22:42:04.337Z,99.90
2022-07-27T22:44:31.107Z,99.90
2022-07-27T22:46:57.900Z,99.90
2022-07-27T22:49:24.683Z,99.90
2022-07-27T22:51:52.848Z,99.90
2022-07-27T22:54:21.531Z,99.90
2022-07-27T22:56:48.730Z,99.90
2022-07-27T22:59:15.495Z,99.90
2022-07-27T23:01:46.988Z,99.90
2022-07-27T23:04:15.309Z,99.90
2022-07-27T23:06:42.551Z,99.90
2022-07-27T23:09:09.355Z,99.90
2022-07-27T23:11:36.291Z,99.90
2022-07-27T23:14:03.168Z,99.90
2022-07-27T23:16:30.067Z,99.90
2022-07-27T23:18:57.057Z,99.90
2022-07-27T23:21:23.771Z,99.90
2022-07-27T23:23:54.022Z,99.90
2022-07-27T23:26:22.971Z,99.90
2022-07-27T23:28:53.281Z,99.90
2022-07-27T23:31:20.072Z,99.90
2022-07-27T23:33:47.060Z,99.90
2022-07-27T23:36:14.346Z,99.90
2022-07-27T23:38:41.458Z,99.90
2022-07-27T23:41:08.246Z,99.90
2022-07-27T23:43:35.060Z,99.90
2022-07-27T23:46:02.833Z,99.90
2022-07-27T23:48:29.741Z,99.90
2022-07-27T23:50:56.501Z,99.90
2022-07-27T23:53:23.919Z,99.90
2022-07-27T23:55:50.854Z,99.90
2022-07-27T23:58:17.668Z,99.90
