createdAt,value
2019-03-31T00:03:16.788Z,11.20
2019-03-31T00:07:21.944Z,11.10
2019-03-31T00:11:27.132Z,11.10
2019-03-31T00:15:32.643Z,11.10
2019-03-31T00:19:37.751Z,11.00
2019-03-31T00:23:42.869Z,11.00
2019-03-31T00:27:48.023Z,11.00
2019-03-31T00:31:53.166Z,10.90
2019-03-31T00:35:58.320Z,10.90
2019-03-31T00:40:03.448Z,10.80
2019-03-31T00:44:08.604Z,10.80
2019-03-31T00:48:13.786Z,10.70
2019-03-31T00:52:18.923Z,10.70
2019-03-31T00:56:24.081Z,10.60
2019-03-31T01:00:51.044Z,10.60
2019-03-31T01:04:56.536Z,10.50
2019-03-31T01:09:02.057Z,10.50
2019-03-31T01:13:07.371Z,10.50
2019-03-31T01:17:13.136Z,10.40
2019-03-31T01:21:18.570Z,10.30
2019-03-31T01:25:23.707Z,10.30
2019-03-31T01:29:28.852Z,10.30
2019-03-31T01:33:34.572Z,10.20
2019-03-31T01:37:39.839Z,10.20
2019-03-31T01:41:44.923Z,10.10
2019-03-31T01:45:50.075Z,10.00
2019-03-31T01:49:55.234Z,10.00
2019-03-31T01:54:00.366Z,9.90
2019-03-31T01:58:05.530Z,9.90
2019-03-31T02:02:14.604Z,9.80
2019-03-31T02:06:19.704Z,9.80
2019-03-31T02:10:25.170Z,9.70
2019-03-31T02:14:30.287Z,9.70
2019-03-31T02:18:35.400Z,9.60
2019-03-31T02:22:40.527Z,9.60
2019-03-31T02:26:45.638Z,9.50
2019-03-31T02:30:50.777Z,9.50
2019-03-31T02:34:55.902Z,9.50
2019-03-31T02:39:01.012Z,9.40
2019-03-31T02:43:06.144Z,9.30
2019-03-31T02:47:11.230Z,9.30
2019-03-31T02:51:16.344Z,9.20
2019-03-31T02:55:20.107Z,8.80
2019-03-31T02:59:23.982Z,8.40
2019-03-31T03:03:27.927Z,8.20
2019-03-31T03:07:32.343Z,8.10
2019-03-31T03:14:03.097Z,7.80
2019-03-31T03:18:08.225Z,8.20
2019-03-31T03:22:13.315Z,8.40
2019-03-31T03:26:18.434Z,8.50
2019-03-31T03:30:23.667Z,8.60
2019-03-31T03:34:28.925Z,8.70
2019-03-31T03:38:34.052Z,8.70
2019-03-31T03:42:39.235Z,8.70
2019-03-31T03:46:44.364Z,8.70
2019-03-31T03:50:49.505Z,8.70
2019-03-31T03:54:54.645Z,8.70
2019-03-31T03:58:59.793Z,8.70
2019-03-31T04:03:05.001Z,8.70
2019-03-31T04:07:10.149Z,8.70
2019-03-31T04:11:21.599Z,8.70
2019-03-31T04:15:26.946Z,8.70
2019-03-31T04:19:32.072Z,8.70
2019-03-31T04:23:37.222Z,8.80
2019-03-31T04:27:42.348Z,8.80
2019-03-31T04:31:47.479Z,8.80
2019-03-31T04:35:52.593Z,8.90
2019-03-31T04:39:57.741Z,8.90
2019-03-31T04:44:02.835Z,8.90
2019-03-31T04:48:07.964Z,9.00
2019-03-31T04:52:13.096Z,9.00
2019-03-31T04:56:18.212Z,9.00
2019-03-31T05:00:23.332Z,9.10
2019-03-31T05:04:28.464Z,9.20
2019-03-31T05:08:33.551Z,9.20
2019-03-31T05:12:38.724Z,9.20
2019-03-31T05:16:43.847Z,9.30
2019-03-31T05:20:48.995Z,9.30
2019-03-31T05:24:54.116Z,9.40
2019-03-31T05:28:59.216Z,9.40
2019-03-31T05:33:04.351Z,9.40
2019-03-31T05:37:09.490Z,9.40
2019-03-31T05:41:14.639Z,9.50
2019-03-31T05:45:19.760Z,9.50
2019-03-31T05:49:24.852Z,9.60
2019-03-31T05:53:31.420Z,9.60
2019-03-31T05:57:36.562Z,9.60
2019-03-31T06:01:41.681Z,9.60
2019-03-31T06:05:46.806Z,9.60
2019-03-31T06:09:51.916Z,9.60
2019-03-31T06:13:57.030Z,9.70
2019-03-31T06:18:02.159Z,9.80
2019-03-31T06:22:07.278Z,9.90
2019-03-31T06:26:12.412Z,9.90
2019-03-31T06:30:17.701Z,10.00
2019-03-31T06:34:22.843Z,10.10
2019-03-31T06:38:27.993Z,10.20
2019-03-31T06:42:33.136Z,10.20
2019-03-31T06:46:38.283Z,10.30
2019-03-31T06:50:43.404Z,10.20
2019-03-31T06:54:48.787Z,10.30
2019-03-31T06:58:53.902Z,10.30
2019-03-31T07:02:59.015Z,10.30
2019-03-31T07:07:04.127Z,10.40
2019-03-31T07:11:09.288Z,10.50
2019-03-31T07:15:15.493Z,10.60
2019-03-31T07:19:20.624Z,10.70
2019-03-31T07:23:25.734Z,10.80
2019-03-31T07:27:30.892Z,10.70
2019-03-31T07:31:36.034Z,10.90
2019-03-31T07:35:41.139Z,10.90
2019-03-31T07:39:46.684Z,11.00
2019-03-31T07:43:52.027Z,10.90
2019-03-31T07:47:57.168Z,11.00
2019-03-31T07:52:02.272Z,11.10
2019-03-31T07:56:07.352Z,11.10
2019-03-31T08:00:15.739Z,11.10
2019-03-31T08:04:20.908Z,11.10
2019-03-31T08:08:26.200Z,11.20
2019-03-31T08:12:41.097Z,11.20
2019-03-31T08:16:46.402Z,11.20
2019-03-31T08:20:51.509Z,11.30
2019-03-31T08:24:56.668Z,11.30
2019-03-31T08:29:01.820Z,11.30
2019-03-31T08:33:06.955Z,11.30
2019-03-31T08:37:12.128Z,11.30
2019-03-31T08:41:17.220Z,11.20
2019-03-31T08:45:22.400Z,11.30
2019-03-31T08:49:27.562Z,11.10
2019-03-31T08:53:33.016Z,11.20
2019-03-31T08:57:43.106Z,11.10
2019-03-31T09:01:48.139Z,11.00
2019-03-31T09:06:01.716Z,11.00
2019-03-31T09:10:01.758Z,11.00
2019-03-31T09:14:06.914Z,11.00
2019-03-31T09:18:12.056Z,11.00
2019-03-31T09:22:17.255Z,11.00
2019-03-31T09:26:22.376Z,11.10
2019-03-31T09:30:27.524Z,11.20
2019-03-31T09:34:32.650Z,11.30
2019-03-31T09:38:37.785Z,11.40
2019-03-31T09:42:42.870Z,11.50
2019-03-31T09:46:47.993Z,11.50
2019-03-31T09:50:56.369Z,11.50
2019-03-31T09:54:59.891Z,11.50
2019-03-31T09:59:05.021Z,11.50
2019-03-31T10:03:10.224Z,11.50
2019-03-31T10:07:15.352Z,11.50
2019-03-31T10:11:20.593Z,11.50
2019-03-31T10:15:25.707Z,11.60
2019-03-31T10:19:30.840Z,11.70
2019-03-31T10:23:35.964Z,11.80
2019-03-31T10:27:41.085Z,11.80
2019-03-31T10:31:46.217Z,11.80
2019-03-31T10:35:51.355Z,11.80
2019-03-31T10:39:56.504Z,11.90
2019-03-31T10:44:01.627Z,12.00
2019-03-31T10:48:19.795Z,12.10
2019-03-31T10:52:13.732Z,12.20
2019-03-31T10:56:18.851Z,12.20
2019-03-31T11:00:37.203Z,12.30
2019-03-31T11:04:42.319Z,12.40
2019-03-31T11:08:47.398Z,12.40
2019-03-31T11:12:52.544Z,12.40
2019-03-31T11:16:57.651Z,12.40
2019-03-31T11:21:08.005Z,12.40
2019-03-31T11:25:20.636Z,12.50
2019-03-31T11:29:19.983Z,12.40
2019-03-31T11:33:25.177Z,12.50
2019-03-31T11:37:30.296Z,12.60
2019-03-31T11:41:35.404Z,12.60
2019-03-31T11:45:40.499Z,12.70
2019-03-31T11:49:45.620Z,12.70
2019-03-31T11:53:50.708Z,12.70
2019-03-31T11:57:55.847Z,12.70
2019-03-31T12:02:00.986Z,12.90
2019-03-31T12:06:06.121Z,13.00
2019-03-31T12:10:11.419Z,13.00
2019-03-31T12:14:16.699Z,13.00
2019-03-31T12:18:21.898Z,12.90
2019-03-31T12:22:26.968Z,13.00
2019-03-31T12:26:32.416Z,12.90
2019-03-31T12:30:37.524Z,12.90
2019-03-31T12:34:42.588Z,12.90
2019-03-31T12:38:47.723Z,12.90
2019-03-31T12:42:52.835Z,12.90
2019-03-31T12:46:57.964Z,12.80
2019-03-31T12:51:03.070Z,12.70
2019-03-31T12:55:08.156Z,12.80
2019-03-31T12:59:13.290Z,13.00
2019-03-31T13:03:18.408Z,13.10
2019-03-31T13:07:23.508Z,13.30
2019-03-31T13:11:28.659Z,13.20
2019-03-31T13:15:33.735Z,13.40
2019-03-31T13:19:38.841Z,13.60
2019-03-31T13:23:43.963Z,13.70
2019-03-31T13:27:49.091Z,13.90
2019-03-31T13:31:54.214Z,13.90
2019-03-31T13:35:59.304Z,14.00
2019-03-31T13:40:07.012Z,14.20
2019-03-31T13:44:12.129Z,14.10
2019-03-31T13:48:17.249Z,14.10
2019-03-31T13:52:22.359Z,14.10
2019-03-31T13:56:28.168Z,14.20
2019-03-31T14:00:41.150Z,14.30
2019-03-31T14:04:51.781Z,14.20
2019-03-31T14:08:53.068Z,14.20
2019-03-31T14:12:58.343Z,14.20
2019-03-31T14:17:03.455Z,14.20
2019-03-31T14:21:08.544Z,14.20
2019-03-31T14:25:13.669Z,14.20
2019-03-31T14:29:18.805Z,14.40
2019-03-31T14:33:24.000Z,14.40
2019-03-31T14:37:29.135Z,14.40
2019-03-31T14:41:34.223Z,14.50
2019-03-31T14:45:39.538Z,14.40
2019-03-31T14:49:44.673Z,14.50
2019-03-31T14:53:49.903Z,14.70
2019-03-31T14:57:55.032Z,14.90
2019-03-31T15:02:00.136Z,15.00
2019-03-31T15:06:05.312Z,15.00
2019-03-31T15:10:10.556Z,14.80
2019-03-31T15:14:15.711Z,14.80
2019-03-31T15:18:20.856Z,14.90
2019-03-31T15:22:25.927Z,14.60
2019-03-31T15:26:31.051Z,14.50
2019-03-31T15:30:37.040Z,14.50
2019-03-31T15:34:42.256Z,14.40
2019-03-31T15:38:48.489Z,14.30
2019-03-31T15:42:53.693Z,14.20
2019-03-31T15:46:58.837Z,14.30
2019-03-31T15:51:03.983Z,14.10
2019-03-31T15:55:10.155Z,14.10
2019-03-31T15:59:15.287Z,14.00
2019-03-31T16:03:20.435Z,14.00
2019-03-31T16:07:25.548Z,13.90
2019-03-31T16:11:30.152Z,13.90
2019-03-31T16:15:34.746Z,13.90
2019-03-31T16:19:39.299Z,13.80
2019-03-31T16:23:43.895Z,13.70
2019-03-31T16:27:48.959Z,13.60
2019-03-31T16:31:53.572Z,13.70
2019-03-31T16:35:58.133Z,13.70
2019-03-31T16:40:02.704Z,13.70
2019-03-31T16:44:07.307Z,13.60
2019-03-31T16:48:11.809Z,13.60
2019-03-31T16:52:16.469Z,13.40
2019-03-31T16:56:21.015Z,13.40
2019-03-31T17:00:25.584Z,13.30
2019-03-31T17:04:30.160Z,13.20
2019-03-31T17:08:34.688Z,13.10
2019-03-31T17:12:39.309Z,13.00
2019-03-31T17:16:43.877Z,12.90
2019-03-31T17:20:48.459Z,12.80
2019-03-31T17:24:53.008Z,12.70
2019-03-31T17:28:57.559Z,12.60
2019-03-31T17:33:02.124Z,12.50
2019-03-31T17:37:06.746Z,12.40
2019-03-31T17:41:11.486Z,12.20
2019-03-31T17:45:17.366Z,12.10
2019-03-31T17:49:22.103Z,12.00
2019-03-31T17:53:26.688Z,11.80
2019-03-31T17:57:31.260Z,11.50
2019-03-31T18:01:35.852Z,11.40
2019-03-31T18:05:40.437Z,11.30
2019-03-31T18:09:45.043Z,11.00
2019-03-31T18:13:49.620Z,10.90
2019-03-31T18:17:54.212Z,10.90
2019-03-31T18:21:58.809Z,10.70
2019-03-31T18:26:03.381Z,10.70
2019-03-31T18:30:08.657Z,10.60
2019-03-31T18:34:13.222Z,10.50
2019-03-31T18:38:19.000Z,10.40
2019-03-31T18:42:23.563Z,10.30
2019-03-31T18:46:28.153Z,10.20
2019-03-31T18:50:32.701Z,10.20
2019-03-31T18:54:58.976Z,10.10
2019-03-31T18:59:21.288Z,10.00
2019-03-31T19:03:43.564Z,9.90
2019-03-31T19:08:05.687Z,9.80
2019-03-31T19:12:28.244Z,9.70
2019-03-31T19:16:54.596Z,9.50
2019-03-31T19:21:11.475Z,9.50
2019-03-31T19:25:22.120Z,9.40
2019-03-31T19:29:44.444Z,9.30
2019-03-31T19:34:08.028Z,9.20
2019-03-31T19:38:31.540Z,9.10
2019-03-31T19:42:55.041Z,9.10
2019-03-31T19:47:27.700Z,9.00
2019-03-31T19:51:51.211Z,9.00
2019-03-31T19:56:20.818Z,8.90
2019-03-31T20:00:36.085Z,8.80
2019-03-31T20:04:49.927Z,8.70
2019-03-31T20:09:09.728Z,8.60
2019-03-31T20:13:30.745Z,8.50
2019-03-31T20:17:47.824Z,8.00
2019-03-31T20:22:20.545Z,7.80
2019-03-31T20:26:47.100Z,7.90
2019-03-31T20:31:04.353Z,8.00
2019-03-31T20:35:26.783Z,8.00
2019-03-31T20:39:56.571Z,8.00
2019-03-31T20:43:54.517Z,8.00
2019-03-31T20:47:59.072Z,7.90
2019-03-31T20:52:03.659Z,7.80
2019-03-31T20:56:08.224Z,7.80
2019-03-31T21:00:13.292Z,7.80
2019-03-31T21:04:17.852Z,7.70
2019-03-31T21:08:22.375Z,7.70
2019-03-31T21:12:27.003Z,7.60
2019-03-31T21:16:31.551Z,7.60
2019-03-31T21:20:35.031Z,7.50
2019-03-31T21:24:39.563Z,7.10
2019-03-31T21:28:44.103Z,6.90
2019-03-31T21:32:48.668Z,6.80
2019-03-31T21:36:53.250Z,7.00
2019-03-31T21:42:04.215Z,6.60
2019-03-31T21:46:08.780Z,6.40
2019-03-31T21:50:13.532Z,6.30
2019-03-31T21:54:18.051Z,6.20
2019-03-31T21:58:22.607Z,6.00
2019-03-31T22:02:27.166Z,6.00
2019-03-31T22:06:31.719Z,5.90
2019-03-31T22:10:36.269Z,5.90
2019-03-31T22:14:40.815Z,5.80
2019-03-31T22:18:45.360Z,5.70
2019-03-31T22:22:50.037Z,5.60
2019-03-31T22:26:54.611Z,5.50
2019-03-31T22:30:59.115Z,5.50
2019-03-31T22:35:03.676Z,5.40
2019-03-31T22:39:08.736Z,5.30
2019-03-31T22:43:13.303Z,5.30
2019-03-31T22:47:17.848Z,5.20
2019-03-31T22:51:22.367Z,5.20
2019-03-31T22:55:26.924Z,5.10
2019-03-31T22:59:31.483Z,5.00
2019-03-31T23:03:36.043Z,5.10
2019-03-31T23:07:40.607Z,5.00
2019-03-31T23:11:45.175Z,5.00
2019-03-31T23:15:49.747Z,4.90
2019-03-31T23:19:54.321Z,4.90
2019-03-31T23:23:58.876Z,4.90
2019-03-31T23:28:03.432Z,4.80
2019-03-31T23:32:07.968Z,4.80
2019-03-31T23:36:12.540Z,4.70
2019-03-31T23:40:17.099Z,4.80
2019-03-31T23:44:21.663Z,4.70
2019-03-31T23:48:26.200Z,4.60
2019-03-31T23:52:30.731Z,4.70
2019-03-31T23:56:35.313Z,4.60
