createdAt,value
2017-06-24T00:00:58.581Z,95.80
2017-06-24T00:03:27.057Z,95.70
2017-06-24T00:05:55.981Z,95.70
2017-06-24T00:08:24.417Z,95.70
2017-06-24T00:10:52.970Z,95.60
2017-06-24T00:13:22.185Z,95.60
2017-06-24T00:15:50.808Z,95.60
2017-06-24T00:18:19.450Z,95.40
2017-06-24T00:20:48.881Z,95.00
2017-06-24T00:23:17.385Z,95.00
2017-06-24T00:25:45.878Z,95.80
2017-06-24T00:28:14.334Z,95.30
2017-06-24T00:30:43.333Z,95.50
2017-06-24T00:33:11.777Z,95.40
2017-06-24T00:35:41.001Z,95.40
2017-06-24T00:38:09.440Z,95.30
2017-06-24T00:40:37.888Z,95.50
2017-06-24T00:43:06.335Z,95.40
2017-06-24T00:45:34.780Z,95.80
2017-06-24T00:48:03.254Z,95.70
2017-06-24T00:50:31.817Z,95.30
2017-06-24T00:53:00.281Z,95.10
2017-06-24T00:55:29.138Z,95.20
2017-06-24T00:57:58.370Z,95.80
2017-06-24T01:00:26.849Z,95.60
2017-06-24T01:02:55.523Z,95.50
2017-06-24T01:05:24.129Z,95.80
2017-06-24T01:07:52.642Z,95.40
2017-06-24T01:10:21.209Z,95.20
2017-06-24T01:12:50.108Z,96.00
2017-06-24T01:15:18.707Z,95.40
2017-06-24T01:17:47.235Z,95.10
2017-06-24T01:20:15.863Z,95.30
2017-06-24T01:22:44.337Z,95.00
2017-06-24T01:25:12.818Z,95.20
2017-06-24T01:27:41.286Z,95.20
2017-06-24T01:30:09.791Z,94.90
2017-06-24T01:32:38.334Z,94.80
2017-06-24T01:35:06.786Z,95.10
2017-06-24T01:37:35.745Z,95.00
2017-06-24T01:40:04.197Z,95.10
2017-06-24T01:42:33.001Z,95.10
2017-06-24T01:45:01.593Z,95.00
2017-06-24T01:47:30.243Z,94.80
2017-06-24T01:49:59.593Z,95.20
2017-06-24T01:52:28.089Z,95.20
2017-06-24T01:54:56.526Z,95.20
2017-06-24T01:57:26.350Z,95.00
2017-06-24T01:59:55.108Z,95.00
2017-06-24T02:02:24.401Z,94.80
2017-06-24T02:04:53.728Z,94.90
2017-06-24T02:07:22.418Z,94.80
2017-06-24T02:09:51.174Z,95.10
2017-06-24T02:12:19.929Z,94.90
2017-06-24T02:14:48.457Z,94.80
2017-06-24T02:17:22.020Z,94.60
2017-06-24T02:19:50.562Z,94.50
2017-06-24T02:22:19.021Z,94.50
2017-06-24T02:24:48.269Z,94.00
2017-06-24T02:27:16.837Z,93.80
2017-06-24T02:29:45.484Z,93.40
2017-06-24T02:32:13.969Z,93.70
2017-06-24T02:34:42.401Z,94.00
2017-06-24T02:37:11.492Z,94.20
2017-06-24T02:39:40.104Z,94.30
2017-06-24T02:42:08.760Z,93.80
2017-06-24T02:44:37.365Z,93.50
2017-06-24T02:47:05.825Z,93.80
2017-06-24T02:49:34.305Z,94.10
2017-06-24T02:52:02.785Z,94.10
2017-06-24T02:54:31.314Z,93.70
2017-06-24T02:56:59.751Z,94.00
2017-06-24T02:59:28.475Z,95.00
2017-06-24T03:01:57.377Z,94.20
2017-06-24T03:04:25.862Z,95.00
2017-06-24T03:06:54.417Z,93.60
2017-06-24T03:09:23.003Z,94.10
2017-06-24T03:11:51.949Z,94.00
2017-06-24T03:14:21.197Z,95.20
2017-06-24T03:16:49.764Z,95.90
2017-06-24T03:19:18.236Z,94.70
2017-06-24T03:21:46.702Z,95.30
2017-06-24T03:24:16.411Z,96.00
2017-06-24T03:26:45.768Z,95.70
2017-06-24T03:29:14.236Z,95.50
2017-06-24T03:31:42.692Z,95.70
2017-06-24T03:34:11.157Z,96.20
2017-06-24T03:36:40.590Z,96.90
2017-06-24T03:39:09.122Z,96.90
2017-06-24T03:41:37.888Z,96.80
2017-06-24T03:44:06.708Z,96.80
2017-06-24T03:46:35.568Z,97.20
2017-06-24T03:49:04.053Z,97.50
2017-06-24T03:51:32.525Z,97.50
2017-06-24T03:54:01.210Z,97.20
2017-06-24T03:56:29.700Z,97.60
2017-06-24T03:58:58.181Z,97.50
2017-06-24T04:01:26.621Z,97.40
2017-06-24T04:03:55.074Z,97.20
2017-06-24T04:06:23.546Z,97.50
2017-06-24T04:08:52.325Z,97.40
2017-06-24T04:11:20.829Z,97.30
2017-06-24T04:13:49.275Z,97.10
2017-06-24T04:16:17.746Z,97.20
2017-06-24T04:18:46.204Z,97.50
2017-06-24T04:21:14.689Z,97.20
2017-06-24T04:23:43.215Z,97.20
2017-06-24T04:26:11.984Z,97.70
2017-06-24T04:28:40.490Z,98.20
2017-06-24T04:31:09.072Z,97.40
2017-06-24T04:33:37.737Z,97.20
2017-06-24T04:36:06.751Z,97.50
2017-06-24T04:38:35.404Z,97.30
2017-06-24T04:41:03.930Z,97.30
2017-06-24T04:43:32.406Z,97.30
2017-06-24T04:46:00.858Z,97.10
2017-06-24T04:48:32.765Z,96.70
2017-06-24T04:51:01.328Z,96.20
2017-06-24T04:53:29.840Z,96.80
2017-06-24T04:55:58.391Z,96.90
2017-06-24T04:58:28.990Z,96.40
2017-06-24T05:00:57.887Z,96.40
2017-06-24T05:03:26.782Z,96.10
2017-06-24T05:05:55.397Z,96.80
2017-06-24T05:08:23.976Z,96.10
2017-06-24T05:10:52.453Z,95.70
2017-06-24T05:13:21.060Z,95.90
2017-06-24T05:15:49.554Z,95.30
2017-06-24T05:18:18.493Z,95.90
2017-06-24T05:20:47.089Z,96.00
2017-06-24T05:23:15.674Z,96.40
2017-06-24T05:25:44.140Z,96.50
2017-06-24T05:28:12.948Z,96.30
2017-06-24T05:30:41.467Z,96.00
2017-06-24T05:33:09.949Z,96.20
2017-06-24T05:35:38.444Z,96.40
2017-06-24T05:38:07.502Z,97.20
2017-06-24T05:40:36.222Z,96.30
2017-06-24T05:43:05.087Z,96.50
2017-06-24T05:45:33.533Z,96.60
2017-06-24T05:48:02.213Z,96.90
2017-06-24T05:50:30.742Z,96.50
2017-06-24T05:52:59.205Z,96.60
2017-06-24T05:55:27.903Z,96.50
2017-06-24T05:57:56.581Z,96.70
2017-06-24T06:00:25.100Z,96.70
2017-06-24T06:02:54.184Z,96.10
2017-06-24T06:05:22.700Z,96.50
2017-06-24T06:07:51.298Z,96.40
2017-06-24T06:10:20.545Z,95.70
2017-06-24T06:12:49.041Z,95.70
2017-06-24T06:15:17.701Z,95.80
2017-06-24T06:17:46.296Z,96.30
2017-06-24T06:20:14.774Z,95.50
2017-06-24T06:22:43.244Z,95.50
2017-06-24T06:25:11.745Z,96.00
2017-06-24T06:27:40.564Z,95.90
2017-06-24T06:30:09.041Z,95.60
2017-06-24T06:32:37.499Z,95.70
2017-06-24T06:35:05.951Z,95.50
2017-06-24T06:37:34.536Z,95.50
2017-06-24T06:40:03.188Z,95.20
2017-06-24T06:42:31.668Z,95.40
2017-06-24T06:45:00.140Z,95.20
2017-06-24T06:47:28.646Z,95.40
2017-06-24T06:49:57.098Z,95.60
2017-06-24T06:52:25.778Z,95.60
2017-06-24T06:54:54.737Z,95.30
2017-06-24T06:57:23.360Z,95.60
2017-06-24T06:59:52.246Z,95.50
2017-06-24T07:02:20.718Z,95.60
2017-06-24T07:04:49.198Z,95.10
2017-06-24T07:07:18.120Z,95.70
2017-06-24T07:09:47.122Z,95.10
2017-06-24T07:12:15.632Z,94.80
2017-06-24T07:14:45.100Z,95.70
2017-06-24T07:17:13.905Z,94.60
2017-06-24T07:19:42.424Z,94.50
2017-06-24T07:22:11.043Z,94.50
2017-06-24T07:24:39.502Z,95.20
2017-06-24T07:27:08.113Z,95.20
2017-06-24T07:29:36.625Z,95.10
2017-06-24T07:32:05.086Z,94.70
2017-06-24T07:34:34.005Z,94.70
2017-06-24T07:37:03.746Z,94.90
2017-06-24T07:39:32.407Z,94.80
2017-06-24T07:42:01.632Z,94.60
2017-06-24T07:44:30.355Z,93.70
2017-06-24T07:46:58.878Z,93.40
2017-06-24T07:49:28.114Z,94.20
2017-06-24T07:51:56.622Z,94.10
2017-06-24T07:54:25.566Z,94.30
2017-06-24T07:56:55.595Z,93.90
2017-06-24T07:59:24.186Z,94.50
2017-06-24T08:01:53.064Z,92.40
2017-06-24T08:04:22.288Z,91.50
2017-06-24T08:06:50.773Z,91.40
2017-06-24T08:09:20.286Z,91.80
2017-06-24T08:11:48.756Z,90.80
2017-06-24T08:14:17.253Z,91.40
2017-06-24T08:16:45.932Z,92.10
2017-06-24T08:19:14.403Z,92.70
2017-06-24T08:21:43.529Z,91.10
2017-06-24T08:24:12.021Z,92.00
2017-06-24T08:26:40.465Z,91.80
2017-06-24T08:29:11.021Z,92.00
2017-06-24T08:31:39.717Z,91.60
2017-06-24T08:34:08.286Z,90.40
2017-06-24T08:36:36.914Z,91.20
2017-06-24T08:39:05.697Z,91.70
2017-06-24T08:41:34.263Z,91.00
2017-06-24T08:44:03.333Z,91.10
2017-06-24T08:46:31.886Z,91.10
2017-06-24T08:49:01.080Z,91.00
2017-06-24T08:51:29.622Z,90.90
2017-06-24T08:53:59.186Z,91.10
2017-06-24T08:56:28.161Z,92.00
2017-06-24T08:58:57.488Z,91.40
2017-06-24T09:01:26.320Z,91.80
2017-06-24T09:03:54.804Z,92.00
2017-06-24T09:06:23.342Z,92.10
2017-06-24T09:08:51.803Z,92.20
2017-06-24T09:11:21.534Z,92.60
2017-06-24T09:13:50.258Z,92.60
2017-06-24T09:16:18.789Z,91.60
2017-06-24T09:18:47.449Z,91.80
2017-06-24T09:21:16.010Z,92.00
2017-06-24T09:23:44.493Z,91.80
2017-06-24T09:26:12.977Z,91.80
2017-06-24T09:28:42.445Z,91.20
2017-06-24T09:31:11.270Z,92.40
2017-06-24T09:33:40.857Z,92.60
2017-06-24T09:36:09.430Z,92.60
2017-06-24T09:38:38.100Z,92.30
2017-06-24T09:41:07.454Z,92.50
2017-06-24T09:43:35.926Z,92.40
2017-06-24T09:46:04.519Z,90.20
2017-06-24T09:48:33.040Z,90.80
2017-06-24T09:51:01.510Z,91.30
2017-06-24T09:53:30.359Z,90.00
2017-06-24T09:55:59.305Z,91.20
2017-06-24T09:58:28.076Z,90.10
2017-06-24T10:00:56.648Z,90.50
2017-06-24T10:03:25.196Z,91.00
2017-06-24T10:05:57.602Z,89.30
2017-06-24T10:08:26.108Z,89.50
2017-06-24T10:10:54.658Z,89.50
2017-06-24T10:13:23.620Z,89.80
2017-06-24T10:15:52.865Z,89.20
2017-06-24T10:18:21.449Z,89.10
2017-06-24T10:20:50.013Z,89.10
2017-06-24T10:23:18.552Z,89.60
2017-06-24T10:25:47.313Z,88.80
2017-06-24T10:28:16.042Z,87.80
2017-06-24T10:30:45.192Z,88.50
2017-06-24T10:33:13.708Z,88.70
2017-06-24T10:35:42.211Z,89.70
2017-06-24T10:38:11.732Z,89.50
2017-06-24T10:40:40.269Z,89.50
2017-06-24T10:43:08.808Z,89.40
2017-06-24T10:45:37.472Z,89.30
2017-06-24T10:48:06.208Z,90.30
2017-06-24T10:50:35.228Z,90.60
2017-06-24T10:53:04.082Z,90.10
2017-06-24T10:55:32.566Z,90.70
2017-06-24T10:58:01.148Z,89.60
2017-06-24T11:00:30.335Z,90.30
2017-06-24T11:03:03.568Z,89.30
2017-06-24T11:05:32.657Z,88.80
2017-06-24T11:08:01.945Z,89.70
2017-06-24T11:10:31.669Z,89.00
2017-06-24T11:13:00.146Z,88.30
2017-06-24T11:15:28.999Z,89.30
2017-06-24T11:17:57.877Z,89.60
2017-06-24T11:20:27.304Z,88.20
2017-06-24T11:22:55.763Z,88.20
2017-06-24T11:25:25.614Z,88.80
2017-06-24T11:27:54.357Z,87.80
2017-06-24T11:30:23.010Z,88.30
2017-06-24T11:32:51.483Z,88.50
2017-06-24T11:35:19.966Z,87.90
2017-06-24T11:37:48.414Z,87.70
2017-06-24T11:40:16.900Z,86.70
2017-06-24T11:42:45.685Z,87.10
2017-06-24T11:45:14.140Z,87.70
2017-06-24T11:47:42.648Z,88.60
2017-06-24T11:50:11.235Z,89.80
2017-06-24T11:52:39.716Z,88.90
2017-06-24T11:55:08.204Z,89.00
2017-06-24T11:57:36.692Z,89.20
2017-06-24T12:00:05.605Z,89.30
2017-06-24T12:02:34.201Z,89.60
2017-06-24T12:05:02.673Z,89.50
2017-06-24T12:07:31.158Z,88.10
2017-06-24T12:09:59.953Z,88.50
2017-06-24T12:12:28.601Z,88.50
2017-06-24T12:14:57.287Z,86.80
2017-06-24T12:17:25.754Z,86.50
2017-06-24T12:19:55.066Z,86.40
2017-06-24T12:22:24.783Z,83.90
2017-06-24T12:24:53.878Z,83.80
2017-06-24T12:27:22.390Z,83.90
2017-06-24T12:29:50.901Z,84.30
2017-06-24T12:32:19.893Z,84.00
2017-06-24T12:34:48.376Z,84.30
2017-06-24T12:37:17.008Z,84.10
2017-06-24T12:39:45.799Z,82.70
2017-06-24T12:42:14.290Z,83.80
2017-06-24T12:44:42.761Z,82.80
2017-06-24T12:47:11.272Z,81.90
2017-06-24T12:49:39.796Z,84.50
2017-06-24T12:52:08.773Z,84.80
2017-06-24T12:54:37.251Z,87.20
2017-06-24T12:57:05.765Z,87.90
2017-06-24T12:59:35.002Z,89.90
2017-06-24T13:02:03.471Z,89.90
2017-06-24T13:04:32.016Z,89.90
2017-06-24T13:07:00.489Z,88.40
2017-06-24T13:09:28.957Z,89.30
2017-06-24T13:11:57.411Z,87.50
2017-06-24T13:14:25.912Z,89.60
2017-06-24T13:16:54.904Z,89.00
2017-06-24T13:19:23.359Z,88.00
2017-06-24T13:21:51.916Z,87.40
2017-06-24T13:24:20.447Z,87.30
2017-06-24T13:26:48.988Z,89.20
2017-06-24T13:29:17.825Z,88.30
2017-06-24T13:31:46.765Z,87.90
2017-06-24T13:34:15.377Z,87.00
2017-06-24T13:36:44.045Z,87.80
2017-06-24T13:39:13.508Z,88.50
2017-06-24T13:41:41.993Z,88.50
2017-06-24T13:44:10.973Z,87.80
2017-06-24T13:46:39.672Z,88.40
2017-06-24T13:49:08.261Z,87.30
2017-06-24T13:51:36.716Z,86.10
2017-06-24T13:54:05.202Z,84.70
2017-06-24T13:56:33.732Z,84.40
2017-06-24T13:59:02.456Z,84.20
2017-06-24T14:01:31.007Z,82.90
2017-06-24T14:03:59.795Z,81.20
2017-06-24T14:06:28.401Z,81.10
2017-06-24T14:08:56.997Z,79.20
2017-06-24T14:11:25.469Z,80.50
2017-06-24T14:13:54.680Z,80.00
2017-06-24T14:16:23.160Z,79.90
2017-06-24T14:18:51.929Z,80.40
2017-06-24T14:21:21.459Z,82.30
2017-06-24T14:23:49.996Z,81.50
2017-06-24T14:26:18.831Z,81.10
2017-06-24T14:28:47.684Z,82.10
2017-06-24T14:31:16.410Z,82.70
2017-06-24T14:33:46.330Z,83.60
2017-06-24T14:36:15.083Z,84.70
2017-06-24T14:38:43.609Z,85.20
2017-06-24T14:41:12.241Z,86.40
2017-06-24T14:43:40.748Z,86.60
2017-06-24T14:46:09.461Z,87.00
2017-06-24T14:48:38.094Z,87.60
2017-06-24T14:51:06.784Z,87.90
2017-06-24T14:53:35.289Z,89.10
2017-06-24T14:56:04.070Z,89.30
2017-06-24T14:58:32.568Z,85.60
2017-06-24T15:01:02.035Z,84.70
2017-06-24T15:03:30.498Z,84.60
2017-06-24T15:05:59.004Z,83.60
2017-06-24T15:08:27.743Z,81.30
2017-06-24T15:10:56.324Z,80.90
2017-06-24T15:13:24.897Z,79.30
2017-06-24T15:15:53.368Z,78.70
2017-06-24T15:18:21.922Z,80.20
2017-06-24T15:20:50.397Z,79.20
2017-06-24T15:23:24.257Z,80.20
2017-06-24T15:25:53.772Z,80.10
2017-06-24T15:28:22.528Z,80.30
2017-06-24T15:30:51.185Z,80.80
2017-06-24T15:33:19.976Z,79.20
2017-06-24T15:35:48.889Z,78.60
2017-06-24T15:38:17.437Z,77.40
2017-06-24T15:40:46.430Z,79.00
2017-06-24T15:43:15.135Z,76.20
2017-06-24T15:45:43.861Z,76.20
2017-06-24T15:48:13.115Z,74.50
2017-06-24T15:50:41.672Z,74.40
2017-06-24T15:53:10.142Z,72.50
2017-06-24T15:55:39.350Z,73.20
2017-06-24T15:58:07.844Z,73.00
2017-06-24T16:00:36.322Z,73.30
2017-06-24T16:03:05.331Z,72.80
2017-06-24T16:05:33.792Z,73.70
2017-06-24T16:08:02.301Z,74.40
2017-06-24T16:10:30.770Z,75.00
2017-06-24T16:12:59.285Z,74.40
2017-06-24T16:15:28.070Z,77.10
2017-06-24T16:17:56.849Z,76.50
2017-06-24T16:20:25.306Z,75.10
2017-06-24T16:22:53.960Z,73.70
2017-06-24T16:25:23.254Z,73.90
2017-06-24T16:27:52.092Z,74.60
2017-06-24T16:30:20.585Z,73.90
2017-06-24T16:32:50.079Z,75.00
2017-06-24T16:35:18.605Z,73.80
2017-06-24T16:37:47.359Z,74.20
2017-06-24T16:40:16.097Z,73.80
2017-06-24T16:42:44.581Z,74.40
2017-06-24T16:45:13.231Z,74.70
2017-06-24T16:47:42.351Z,74.00
2017-06-24T16:50:10.909Z,74.20
2017-06-24T16:52:41.179Z,74.60
2017-06-24T16:55:10.633Z,74.00
2017-06-24T16:57:39.570Z,74.00
2017-06-24T17:00:09.029Z,74.60
2017-06-24T17:02:37.492Z,74.90
2017-06-24T17:05:06.122Z,74.30
2017-06-24T17:07:34.636Z,73.50
2017-06-24T17:10:03.831Z,74.00
2017-06-24T17:12:33.501Z,75.60
2017-06-24T17:15:02.021Z,75.50
2017-06-24T17:17:31.228Z,73.70
2017-06-24T17:20:00.609Z,73.60
2017-06-24T17:22:29.203Z,73.00
2017-06-24T17:24:57.797Z,73.80
2017-06-24T17:27:27.139Z,73.60
2017-06-24T17:29:55.616Z,73.50
2017-06-24T17:32:24.495Z,76.10
2017-06-24T17:34:53.181Z,73.90
2017-06-24T17:37:22.021Z,75.00
2017-06-24T17:39:50.765Z,75.00
2017-06-24T17:42:19.397Z,74.60
2017-06-24T17:44:48.153Z,74.90
2017-06-24T17:47:16.801Z,76.40
2017-06-24T17:49:46.052Z,75.30
2017-06-24T17:52:14.608Z,75.30
2017-06-24T17:54:44.058Z,76.10
2017-06-24T17:57:12.529Z,76.10
2017-06-24T17:59:40.988Z,76.40
2017-06-24T18:02:09.460Z,78.00
2017-06-24T18:04:37.913Z,76.80
2017-06-24T18:07:06.440Z,77.00
2017-06-24T18:09:34.940Z,76.40
2017-06-24T18:12:03.517Z,76.10
2017-06-24T18:14:31.997Z,76.70
2017-06-24T18:17:00.566Z,77.50
2017-06-24T18:19:29.521Z,76.80
2017-06-24T18:21:57.987Z,76.00
2017-06-24T18:24:26.636Z,76.60
2017-06-24T18:26:55.146Z,75.70
2017-06-24T18:29:23.654Z,76.90
2017-06-24T18:31:52.401Z,76.20
2017-06-24T18:34:20.937Z,77.60
2017-06-24T18:36:49.402Z,77.20
2017-06-24T18:39:17.881Z,77.60
2017-06-24T18:41:46.773Z,77.70
2017-06-24T18:44:15.778Z,78.20
2017-06-24T18:46:44.345Z,78.60
2017-06-24T18:49:13.013Z,76.50
2017-06-24T18:51:41.765Z,75.50
2017-06-24T18:54:10.220Z,76.40
2017-06-24T18:56:38.673Z,76.90
2017-06-24T18:59:07.153Z,76.70
2017-06-24T19:01:35.712Z,76.60
2017-06-24T19:04:04.357Z,77.90
2017-06-24T19:06:33.354Z,78.30
2017-06-24T19:09:02.726Z,79.80
2017-06-24T19:11:31.206Z,79.80
2017-06-24T19:13:59.672Z,80.30
2017-06-24T19:16:28.159Z,79.00
2017-06-24T19:18:56.808Z,79.10
2017-06-24T19:21:25.308Z,79.20
2017-06-24T19:23:53.917Z,79.40
2017-06-24T19:26:22.357Z,79.70
2017-06-24T19:28:50.829Z,79.50
2017-06-24T19:31:19.397Z,80.10
2017-06-24T19:33:48.645Z,80.90
2017-06-24T19:36:17.208Z,80.80
2017-06-24T19:38:45.733Z,81.00
2017-06-24T19:41:14.257Z,80.20
2017-06-24T19:43:43.065Z,80.50
2017-06-24T19:46:11.541Z,80.20
2017-06-24T19:48:41.821Z,81.30
2017-06-24T19:51:10.289Z,81.30
2017-06-24T19:53:38.835Z,82.00
2017-06-24T19:56:07.355Z,81.50
2017-06-24T19:58:35.809Z,82.00
2017-06-24T20:01:04.330Z,82.40
2017-06-24T20:03:32.900Z,82.00
2017-06-24T20:06:01.369Z,82.30
2017-06-24T20:08:29.853Z,81.70
2017-06-24T20:10:58.530Z,82.50
2017-06-24T20:13:27.001Z,82.20
2017-06-24T20:15:56.132Z,82.40
2017-06-24T20:18:24.618Z,82.70
2017-06-24T20:20:53.370Z,82.60
2017-06-24T20:23:21.972Z,83.10
2017-06-24T20:25:50.718Z,82.50
2017-06-24T20:28:19.939Z,82.80
2017-06-24T20:30:48.394Z,82.30
2017-06-24T20:33:16.847Z,82.40
2017-06-24T20:35:46.041Z,83.10
2017-06-24T20:38:14.539Z,83.20
2017-06-24T20:40:43.412Z,83.10
2017-06-24T20:43:12.141Z,82.50
2017-06-24T20:45:41.025Z,84.20
2017-06-24T20:48:10.016Z,84.50
2017-06-24T20:50:38.470Z,84.80
2017-06-24T20:53:07.297Z,84.00
2017-06-24T20:55:36.166Z,84.20
2017-06-24T20:58:04.655Z,83.00
2017-06-24T21:00:33.920Z,84.40
2017-06-24T21:03:02.628Z,83.00
2017-06-24T21:05:31.424Z,84.00
2017-06-24T21:08:00.096Z,84.30
2017-06-24T21:10:28.672Z,83.80
2017-06-24T21:12:58.896Z,84.50
2017-06-24T21:15:27.430Z,83.20
2017-06-24T21:17:56.644Z,83.30
2017-06-24T21:20:28.129Z,83.10
2017-06-24T21:22:57.986Z,84.10
2017-06-24T21:25:26.483Z,84.10
2017-06-24T21:27:57.268Z,83.10
2017-06-24T21:30:25.908Z,83.00
2017-06-24T21:32:55.610Z,83.50
2017-06-24T21:35:24.117Z,83.50
2017-06-24T21:37:53.002Z,84.40
2017-06-24T21:40:22.516Z,84.50
2017-06-24T21:42:50.992Z,84.40
2017-06-24T21:45:20.424Z,83.30
2017-06-24T21:47:49.153Z,83.20
2017-06-24T21:50:17.788Z,83.90
2017-06-24T21:52:46.569Z,84.60
2017-06-24T21:55:15.492Z,85.30
2017-06-24T21:57:44.102Z,84.80
2017-06-24T22:00:14.625Z,83.50
2017-06-24T22:02:43.184Z,82.30
2017-06-24T22:05:12.055Z,82.90
2017-06-24T22:07:42.786Z,83.50
2017-06-24T22:10:11.914Z,83.30
2017-06-24T22:12:41.402Z,83.20
2017-06-24T22:15:11.728Z,83.80
2017-06-24T22:17:40.638Z,84.60
2017-06-24T22:20:10.177Z,83.70
2017-06-24T22:22:39.629Z,81.30
2017-06-24T22:25:08.133Z,81.20
2017-06-24T22:27:37.030Z,82.60
2017-06-24T22:30:05.733Z,83.50
2017-06-24T22:32:34.800Z,83.70
2017-06-24T22:35:03.570Z,83.70
2017-06-24T22:37:32.578Z,83.90
2017-06-24T22:40:01.293Z,84.20
2017-06-24T22:42:30.041Z,84.30
2017-06-24T22:44:58.693Z,84.20
2017-06-24T22:47:27.193Z,83.10
2017-06-24T22:49:56.689Z,85.70
2017-06-24T22:52:25.604Z,85.50
2017-06-24T22:54:54.205Z,86.00
2017-06-24T22:57:23.161Z,87.00
2017-06-24T22:59:52.718Z,86.20
2017-06-24T23:02:21.194Z,86.10
2017-06-24T23:04:49.670Z,86.50
2017-06-24T23:07:18.114Z,87.50
2017-06-24T23:09:47.470Z,85.80
2017-06-24T23:12:15.957Z,85.70
2017-06-24T23:14:44.632Z,84.70
2017-06-24T23:17:13.498Z,84.00
2017-06-24T23:19:41.969Z,84.40
2017-06-24T23:22:11.185Z,87.70
2017-06-24T23:24:39.804Z,87.70
2017-06-24T23:27:08.489Z,88.70
2017-06-24T23:29:37.104Z,89.70
2017-06-24T23:32:05.689Z,90.10
2017-06-24T23:34:35.516Z,91.20
2017-06-24T23:37:04.966Z,93.60
2017-06-24T23:39:33.422Z,92.70
2017-06-24T23:42:01.890Z,93.50
2017-06-24T23:44:30.672Z,93.30
2017-06-24T23:47:00.045Z,93.20
2017-06-24T23:49:28.757Z,93.00
2017-06-24T23:51:57.553Z,93.60
2017-06-24T23:54:27.494Z,93.10
2017-06-24T23:56:56.005Z,93.00
2017-06-24T23:59:24.661Z,92.90
