createdAt,value
2023-02-19T00:00:41.229Z,0.00
2023-02-19T00:01:41.227Z,0.00
2023-02-19T00:02:41.245Z,0.00
2023-02-19T00:03:41.326Z,0.00
2023-02-19T00:04:41.241Z,0.00
2023-02-19T00:05:41.214Z,0.00
2023-02-19T00:06:41.208Z,0.00
2023-02-19T00:07:41.206Z,0.00
2023-02-19T00:08:41.201Z,0.00
2023-02-19T00:09:41.196Z,0.00
2023-02-19T00:10:41.196Z,0.00
2023-02-19T00:11:41.197Z,0.00
2023-02-19T00:12:41.188Z,0.00
2023-02-19T00:13:41.187Z,0.00
2023-02-19T00:14:41.182Z,0.00
2023-02-19T00:15:41.209Z,0.00
2023-02-19T00:16:41.180Z,0.00
2023-02-19T00:17:41.171Z,0.00
2023-02-19T00:18:41.196Z,0.00
2023-02-19T00:19:41.165Z,0.00
2023-02-19T00:20:41.162Z,0.00
2023-02-19T00:21:41.156Z,0.00
2023-02-19T00:22:41.167Z,0.00
2023-02-19T00:23:41.147Z,0.00
2023-02-19T00:24:41.154Z,0.00
2023-02-19T00:25:41.141Z,0.00
2023-02-19T00:26:41.149Z,0.00
2023-02-19T00:27:41.142Z,0.00
2023-02-19T00:28:41.139Z,0.00
2023-02-19T00:29:41.134Z,0.00
2023-02-19T00:30:41.132Z,0.00
2023-02-19T00:31:41.264Z,0.00
2023-02-19T00:32:41.125Z,0.00
2023-02-19T00:33:41.120Z,0.00
2023-02-19T00:34:41.145Z,0.00
2023-02-19T00:35:41.114Z,0.00
2023-02-19T00:36:41.128Z,0.00
2023-02-19T00:37:41.107Z,0.00
2023-02-19T00:38:41.108Z,0.00
2023-02-19T00:39:41.104Z,0.00
2023-02-19T00:40:41.170Z,0.00
2023-02-19T00:41:41.104Z,0.00
2023-02-19T00:42:41.093Z,0.00
2023-02-19T00:43:41.097Z,0.00
2023-02-19T00:44:41.090Z,0.00
2023-02-19T00:45:41.084Z,0.00
2023-02-19T00:46:41.194Z,0.00
2023-02-19T00:47:41.081Z,0.00
2023-02-19T00:48:41.076Z,0.00
2023-02-19T00:49:41.069Z,0.00
2023-02-19T00:50:41.094Z,0.00
2023-02-19T00:51:41.068Z,0.00
2023-02-19T00:52:41.064Z,0.00
2023-02-19T00:53:41.067Z,0.00
2023-02-19T00:54:41.085Z,0.00
2023-02-19T00:55:41.053Z,0.00
2023-02-19T00:56:41.055Z,0.00
2023-02-19T00:57:41.052Z,0.00
2023-02-19T00:58:41.047Z,0.00
2023-02-19T00:59:41.043Z,0.00
2023-02-19T01:00:41.045Z,0.00
2023-02-19T01:01:41.115Z,0.00
2023-02-19T01:02:41.040Z,0.00
2023-02-19T01:03:41.042Z,0.00
2023-02-19T01:04:41.066Z,0.00
2023-02-19T01:05:41.025Z,0.00
2023-02-19T01:06:41.038Z,0.00
2023-02-19T01:07:41.011Z,0.00
2023-02-19T01:08:41.009Z,0.00
2023-02-19T01:09:41.004Z,0.00
2023-02-19T01:10:41.004Z,0.00
2023-02-19T01:11:40.999Z,0.00
2023-02-19T01:12:41.006Z,0.00
2023-02-19T01:13:40.993Z,0.00
2023-02-19T01:14:40.994Z,0.00
2023-02-19T01:15:40.980Z,0.00
2023-02-19T01:16:40.985Z,0.00
2023-02-19T01:17:40.979Z,0.00
2023-02-19T01:18:40.985Z,0.00
2023-02-19T01:19:40.970Z,0.00
2023-02-19T01:20:40.973Z,0.00
2023-02-19T01:21:40.967Z,0.00
2023-02-19T01:22:40.986Z,0.00
2023-02-19T01:23:40.982Z,0.00
2023-02-19T01:24:40.958Z,0.00
2023-02-19T01:25:40.959Z,0.00
2023-02-19T01:26:40.952Z,0.00
2023-02-19T01:27:40.941Z,0.00
2023-02-19T01:28:40.944Z,0.00
2023-02-19T01:29:40.950Z,0.00
2023-02-19T01:30:40.937Z,0.00
2023-02-19T01:31:41.085Z,0.00
2023-02-19T01:32:40.928Z,0.00
2023-02-19T01:33:40.933Z,0.00
2023-02-19T01:34:40.929Z,0.00
2023-02-19T01:35:40.922Z,0.00
2023-02-19T01:36:40.922Z,0.00
2023-02-19T01:37:40.911Z,0.00
2023-02-19T01:38:40.937Z,0.00
2023-02-19T01:39:40.909Z,0.00
2023-02-19T01:40:40.906Z,0.00
2023-02-19T01:41:40.914Z,0.00
2023-02-19T01:42:40.903Z,0.00
2023-02-19T01:43:40.893Z,0.00
2023-02-19T01:44:40.897Z,0.00
2023-02-19T01:45:40.886Z,0.00
2023-02-19T01:46:40.940Z,0.00
2023-02-19T01:47:40.876Z,0.00
2023-02-19T01:48:40.880Z,0.00
2023-02-19T01:49:40.876Z,0.00
2023-02-19T01:50:40.877Z,0.00
2023-02-19T01:51:40.866Z,0.00
2023-02-19T01:52:40.875Z,0.00
2023-02-19T01:53:40.868Z,0.00
2023-02-19T01:54:40.894Z,0.00
2023-02-19T01:55:40.855Z,0.00
2023-02-19T01:56:40.853Z,0.00
2023-02-19T01:57:40.848Z,0.00
2023-02-19T01:58:40.853Z,0.00
2023-02-19T01:59:40.847Z,0.00
2023-02-19T02:00:40.878Z,0.00
2023-02-19T02:01:41.007Z,0.00
2023-02-19T02:02:40.837Z,0.00
2023-02-19T02:03:40.840Z,0.00
2023-02-19T02:04:40.833Z,0.00
2023-02-19T02:05:40.826Z,0.00
2023-02-19T02:06:40.825Z,0.00
2023-02-19T02:07:40.824Z,0.00
2023-02-19T02:08:40.819Z,0.00
2023-02-19T02:09:40.816Z,0.00
2023-02-19T02:10:40.835Z,0.00
2023-02-19T02:11:40.808Z,0.00
2023-02-19T02:12:40.811Z,0.00
2023-02-19T02:13:40.808Z,0.00
2023-02-19T02:14:40.800Z,0.00
2023-02-19T02:15:40.799Z,0.00
2023-02-19T02:16:40.794Z,0.00
2023-02-19T02:17:40.785Z,0.00
2023-02-19T02:18:40.792Z,0.00
2023-02-19T02:19:40.781Z,0.00
2023-02-19T02:20:40.784Z,0.00
2023-02-19T02:21:40.783Z,0.00
2023-02-19T02:22:40.775Z,0.00
2023-02-19T02:23:40.767Z,0.00
2023-02-19T02:24:40.766Z,0.00
2023-02-19T02:25:40.761Z,0.00
2023-02-19T02:26:40.782Z,0.00
2023-02-19T02:27:40.756Z,0.00
2023-02-19T02:28:40.757Z,0.00
2023-02-19T02:29:40.754Z,0.00
2023-02-19T02:30:40.751Z,0.00
2023-02-19T02:31:40.851Z,0.00
2023-02-19T02:32:40.745Z,0.00
2023-02-19T02:33:40.734Z,0.00
2023-02-19T02:34:40.738Z,0.00
2023-02-19T02:35:40.730Z,0.00
2023-02-19T02:36:40.733Z,0.00
2023-02-19T02:37:40.725Z,0.00
2023-02-19T02:38:40.726Z,0.00
2023-02-19T02:39:40.715Z,0.00
2023-02-19T02:40:40.718Z,0.00
2023-02-19T02:41:40.708Z,0.00
2023-02-19T02:42:40.713Z,0.00
2023-02-19T02:43:40.702Z,0.00
2023-02-19T02:44:40.708Z,0.00
2023-02-19T02:45:40.739Z,0.00
2023-02-19T02:46:40.699Z,0.00
2023-02-19T02:47:40.690Z,0.00
2023-02-19T02:48:40.694Z,0.00
2023-02-19T02:49:40.685Z,0.00
2023-02-19T02:50:40.695Z,0.00
2023-02-19T02:51:40.676Z,0.00
2023-02-19T02:52:40.689Z,0.00
2023-02-19T02:53:40.673Z,0.00
2023-02-19T02:54:40.672Z,0.00
2023-02-19T02:55:40.667Z,0.00
2023-02-19T02:56:40.665Z,0.00
2023-02-19T02:57:40.658Z,0.00
2023-02-19T02:58:40.661Z,0.00
2023-02-19T02:59:40.654Z,0.00
2023-02-19T03:00:40.658Z,0.00
2023-02-19T03:01:40.642Z,0.00
2023-02-19T03:02:40.646Z,0.00
2023-02-19T03:03:40.641Z,0.00
2023-02-19T03:04:40.636Z,0.00
2023-02-19T03:05:40.634Z,0.00
2023-02-19T03:06:40.630Z,0.00
2023-02-19T03:07:40.621Z,0.00
2023-02-19T03:08:40.623Z,0.00
2023-02-19T03:09:40.713Z,0.00
2023-02-19T03:10:40.614Z,0.00
2023-02-19T03:11:40.609Z,0.00
2023-02-19T03:12:40.605Z,0.00
2023-02-19T03:13:40.602Z,0.00
2023-02-19T03:14:40.600Z,0.00
2023-02-19T03:15:40.596Z,0.00
2023-02-19T03:16:42.737Z,0.00
2023-02-19T03:17:40.608Z,0.00
2023-02-19T03:18:40.606Z,0.00
2023-02-19T03:19:40.580Z,0.00
2023-02-19T03:20:40.588Z,0.00
2023-02-19T03:21:40.576Z,0.00
2023-02-19T03:22:40.577Z,0.00
2023-02-19T03:23:40.569Z,0.00
2023-02-19T03:24:40.573Z,0.00
2023-02-19T03:25:40.575Z,0.00
2023-02-19T03:26:40.572Z,0.00
2023-02-19T03:27:40.557Z,0.00
2023-02-19T03:28:40.551Z,0.00
2023-02-19T03:29:40.560Z,0.00
2023-02-19T03:30:40.555Z,0.00
2023-02-19T03:31:40.642Z,0.00
2023-02-19T03:32:40.538Z,0.00
2023-02-19T03:33:40.530Z,0.00
2023-02-19T03:34:40.531Z,0.00
2023-02-19T03:35:40.526Z,0.00
2023-02-19T03:36:40.523Z,0.00
2023-02-19T03:37:40.517Z,0.00
2023-02-19T03:38:40.519Z,0.00
2023-02-19T03:39:40.514Z,0.00
2023-02-19T03:40:40.514Z,0.00
2023-02-19T03:41:40.508Z,0.00
2023-02-19T03:42:40.505Z,0.00
2023-02-19T03:43:40.500Z,0.00
2023-02-19T03:44:40.496Z,0.00
2023-02-19T03:45:40.508Z,0.00
2023-02-19T03:46:40.492Z,0.00
2023-02-19T03:47:40.483Z,0.00
2023-02-19T03:48:40.486Z,0.00
2023-02-19T03:49:40.484Z,0.00
2023-02-19T03:50:40.474Z,0.00
2023-02-19T03:51:40.472Z,0.00
2023-02-19T03:52:40.469Z,0.00
2023-02-19T03:53:40.469Z,0.00
2023-02-19T03:54:40.469Z,0.00
2023-02-19T03:55:40.455Z,0.00
2023-02-19T03:56:40.464Z,0.00
2023-02-19T03:57:40.460Z,0.00
2023-02-19T03:58:40.452Z,0.00
2023-02-19T03:59:40.447Z,0.00
2023-02-19T04:00:40.446Z,0.00
2023-02-19T04:01:40.438Z,0.00
2023-02-19T04:02:40.437Z,0.00
2023-02-19T04:03:40.431Z,0.00
2023-02-19T04:04:40.455Z,0.00
2023-02-19T04:05:40.424Z,0.00
2023-02-19T04:06:40.423Z,0.00
2023-02-19T04:07:40.419Z,0.00
2023-02-19T04:08:40.417Z,0.00
2023-02-19T04:09:40.409Z,0.00
2023-02-19T04:10:40.410Z,0.00
2023-02-19T04:11:40.414Z,0.00
2023-02-19T04:12:40.402Z,0.00
2023-02-19T04:13:40.397Z,0.00
2023-02-19T04:14:40.393Z,0.00
2023-02-19T04:15:40.391Z,0.00
2023-02-19T04:16:40.485Z,0.00
2023-02-19T04:17:40.384Z,0.00
2023-02-19T04:18:40.376Z,0.00
2023-02-19T04:19:40.383Z,0.00
2023-02-19T04:20:40.379Z,0.00
2023-02-19T04:21:40.368Z,0.00
2023-02-19T04:22:40.364Z,0.00
2023-02-19T04:23:40.370Z,0.00
2023-02-19T04:24:40.358Z,0.00
2023-02-19T04:25:40.354Z,0.00
2023-02-19T04:26:40.349Z,0.00
2023-02-19T04:27:40.351Z,0.00
2023-02-19T04:28:40.339Z,0.00
2023-02-19T04:29:40.338Z,0.00
2023-02-19T04:30:40.450Z,0.00
2023-02-19T04:31:40.339Z,0.00
2023-02-19T04:32:40.327Z,0.00
2023-02-19T04:33:40.321Z,0.00
2023-02-19T04:34:40.318Z,0.00
2023-02-19T04:35:40.316Z,0.00
2023-02-19T04:36:40.305Z,0.00
2023-02-19T04:37:40.301Z,0.00
2023-02-19T04:38:40.294Z,0.00
2023-02-19T04:39:40.295Z,0.00
2023-02-19T04:40:40.300Z,0.00
2023-02-19T04:41:40.286Z,0.00
2023-02-19T04:42:40.284Z,0.00
2023-02-19T04:43:40.278Z,0.00
2023-02-19T04:44:40.274Z,0.00
2023-02-19T04:45:40.267Z,0.00
2023-02-19T04:46:42.716Z,0.00
2023-02-19T04:47:40.261Z,0.00
2023-02-19T04:48:40.259Z,0.00
2023-02-19T04:49:40.260Z,0.00
2023-02-19T04:50:40.253Z,0.00
2023-02-19T04:51:40.248Z,0.00
2023-02-19T04:52:40.262Z,8.00
2023-02-19T04:53:40.241Z,0.00
2023-02-19T04:54:40.236Z,0.00
2023-02-19T04:55:40.252Z,0.00
2023-02-19T04:56:40.229Z,0.00
2023-02-19T04:57:40.223Z,0.00
2023-02-19T04:58:40.218Z,0.00
2023-02-19T04:59:40.218Z,0.00
2023-02-19T05:00:40.208Z,0.00
2023-02-19T05:01:40.248Z,0.00
2023-02-19T05:02:40.204Z,0.00
2023-02-19T05:03:40.193Z,0.00
2023-02-19T05:04:40.258Z,0.00
2023-02-19T05:05:40.188Z,0.00
2023-02-19T05:06:40.182Z,0.00
2023-02-19T05:07:40.185Z,0.00
2023-02-19T05:08:40.189Z,0.00
2023-02-19T05:09:40.183Z,0.00
2023-02-19T05:10:40.171Z,0.00
2023-02-19T05:11:40.169Z,0.00
2023-02-19T05:12:40.164Z,0.00
2023-02-19T05:13:40.203Z,0.00
2023-02-19T05:14:40.155Z,0.00
2023-02-19T05:15:40.174Z,0.00
2023-02-19T05:16:40.145Z,0.00
2023-02-19T05:17:40.148Z,0.00
2023-02-19T05:18:40.138Z,0.00
2023-02-19T05:19:40.138Z,0.00
2023-02-19T05:20:40.134Z,0.00
2023-02-19T05:21:40.128Z,0.00
2023-02-19T05:22:40.122Z,0.00
2023-02-19T05:23:40.120Z,0.00
2023-02-19T05:24:40.117Z,0.00
2023-02-19T05:25:40.111Z,0.00
2023-02-19T05:26:40.109Z,0.00
2023-02-19T05:27:40.109Z,0.00
2023-02-19T05:28:40.107Z,0.00
2023-02-19T05:29:40.163Z,0.00
2023-02-19T05:30:40.089Z,0.00
2023-02-19T05:31:40.247Z,0.00
2023-02-19T05:32:40.103Z,0.00
2023-02-19T05:33:40.081Z,0.00
2023-02-19T05:34:40.078Z,0.00
2023-02-19T05:35:40.094Z,0.00
2023-02-19T05:36:40.065Z,0.00
2023-02-19T05:37:40.065Z,0.00
2023-02-19T05:38:40.057Z,0.00
2023-02-19T05:39:40.054Z,0.00
2023-02-19T05:40:40.052Z,0.00
2023-02-19T05:41:40.050Z,0.00
2023-02-19T05:42:40.040Z,0.00
2023-02-19T05:43:40.047Z,0.00
2023-02-19T05:44:40.035Z,0.00
2023-02-19T05:45:40.036Z,0.00
2023-02-19T05:46:40.076Z,0.00
2023-02-19T05:47:40.024Z,0.00
2023-02-19T05:48:40.034Z,4.00
2023-02-19T05:49:40.021Z,4.00
2023-02-19T05:50:40.119Z,0.00
2023-02-19T05:51:40.008Z,0.00
2023-02-19T05:52:40.006Z,0.00
2023-02-19T05:53:40.018Z,4.00
2023-02-19T05:54:39.999Z,4.00
2023-02-19T05:55:40.000Z,4.00
2023-02-19T05:56:39.990Z,8.00
2023-02-19T05:57:42.514Z,8.00
2023-02-19T05:58:39.979Z,8.00
2023-02-19T05:59:39.981Z,12.00
2023-02-19T06:00:39.970Z,12.00
2023-02-19T06:01:39.970Z,16.00
2023-02-19T06:02:40.030Z,16.00
2023-02-19T06:03:39.999Z,20.00
2023-02-19T06:04:39.957Z,20.00
2023-02-19T06:05:39.955Z,24.00
2023-02-19T06:06:39.943Z,28.00
2023-02-19T06:07:39.960Z,32.00
2023-02-19T06:08:39.953Z,36.00
2023-02-19T06:09:39.940Z,40.00
2023-02-19T06:10:39.931Z,48.00
2023-02-19T06:11:39.934Z,52.00
2023-02-19T06:12:39.922Z,60.00
2023-02-19T06:13:39.923Z,68.00
2023-02-19T06:14:39.913Z,76.00
2023-02-19T06:15:39.915Z,80.00
2023-02-19T06:16:39.907Z,84.00
2023-02-19T06:17:39.905Z,92.00
2023-02-19T06:18:39.897Z,100.00
2023-02-19T06:19:39.897Z,108.00
2023-02-19T06:20:39.890Z,116.00
2023-02-19T06:21:39.893Z,124.00
2023-02-19T06:22:39.887Z,140.00
2023-02-19T06:23:39.882Z,148.00
2023-02-19T06:24:39.871Z,152.00
2023-02-19T06:25:39.964Z,156.00
2023-02-19T06:26:39.866Z,160.00
2023-02-19T06:27:39.881Z,156.00
2023-02-19T06:28:39.861Z,152.00
2023-02-19T06:29:39.858Z,156.00
2023-02-19T06:30:39.853Z,176.00
2023-02-19T06:31:40.050Z,180.00
2023-02-19T06:32:39.847Z,192.00
2023-02-19T06:33:39.843Z,208.00
2023-02-19T06:34:39.835Z,228.00
2023-02-19T06:35:39.835Z,252.00
2023-02-19T06:36:39.831Z,272.00
2023-02-19T06:37:39.827Z,288.00
2023-02-19T06:38:39.825Z,300.00
2023-02-19T06:39:39.833Z,312.00
2023-02-19T06:40:39.830Z,328.00
2023-02-19T06:41:39.815Z,344.00
2023-02-19T06:42:39.811Z,364.00
2023-02-19T06:43:39.812Z,388.00
2023-02-19T06:44:39.799Z,412.00
2023-02-19T06:45:39.800Z,432.00
2023-02-19T06:46:39.861Z,448.00
2023-02-19T06:47:39.788Z,476.00
2023-02-19T06:48:39.789Z,528.00
2023-02-19T06:49:39.781Z,564.00
2023-02-19T06:50:39.776Z,564.00
2023-02-19T06:51:39.773Z,552.00
2023-02-19T06:52:39.768Z,556.00
2023-02-19T06:53:39.781Z,572.00
2023-02-19T06:54:39.764Z,588.00
2023-02-19T06:55:39.758Z,592.00
2023-02-19T06:56:39.774Z,596.00
2023-02-19T06:57:39.748Z,624.00
2023-02-19T06:58:39.745Z,672.00
2023-02-19T06:59:39.738Z,732.00
2023-02-19T07:00:39.760Z,780.00
2023-02-19T07:01:39.737Z,832.00
2023-02-19T07:02:39.729Z,932.00
2023-02-19T07:03:39.729Z,1040.00
2023-02-19T07:04:39.722Z,1136.00
2023-02-19T07:05:39.719Z,1156.00
2023-02-19T07:06:39.713Z,1072.00
2023-02-19T07:07:39.731Z,1036.00
2023-02-19T07:08:39.699Z,1044.00
2023-02-19T07:09:39.696Z,1104.00
2023-02-19T07:10:39.689Z,1188.00
2023-02-19T07:11:39.692Z,1276.00
2023-02-19T07:12:39.684Z,1360.00
2023-02-19T07:13:39.687Z,1420.00
2023-02-19T07:14:39.677Z,1492.00
2023-02-19T07:15:39.676Z,1612.00
2023-02-19T07:16:39.733Z,1768.00
2023-02-19T07:17:39.663Z,1880.00
2023-02-19T07:18:39.664Z,1956.00
2023-02-19T07:19:39.657Z,2028.00
2023-02-19T07:20:39.654Z,2072.00
2023-02-19T07:21:39.647Z,2112.00
2023-02-19T07:22:39.640Z,2136.00
2023-02-19T07:23:39.665Z,2160.00
2023-02-19T07:24:39.636Z,2204.00
2023-02-19T07:25:39.715Z,2232.00
2023-02-19T07:26:39.625Z,2240.00
2023-02-19T07:27:39.625Z,2200.00
2023-02-19T07:28:39.625Z,2152.00
2023-02-19T07:29:39.615Z,2152.00
2023-02-19T07:30:39.604Z,2212.00
2023-02-19T07:31:39.723Z,2296.00
2023-02-19T07:32:39.604Z,2388.00
2023-02-19T07:33:39.604Z,2500.00
2023-02-19T07:34:39.592Z,2600.00
2023-02-19T07:35:39.595Z,2712.00
2023-02-19T07:36:39.589Z,2828.00
2023-02-19T07:37:39.588Z,2912.00
2023-02-19T07:38:39.580Z,2948.00
2023-02-19T07:39:39.584Z,2940.00
2023-02-19T07:40:39.571Z,2944.00
2023-02-19T07:41:39.575Z,2976.00
2023-02-19T07:42:39.571Z,3024.00
2023-02-19T07:43:39.565Z,3052.00
2023-02-19T07:44:39.557Z,3068.00
2023-02-19T07:45:39.600Z,3104.00
2023-02-19T07:46:39.557Z,3156.00
2023-02-19T07:47:39.553Z,3184.00
2023-02-19T07:48:39.564Z,3220.00
2023-02-19T07:49:39.542Z,3276.00
2023-02-19T07:50:39.543Z,3356.00
2023-02-19T07:51:39.537Z,3440.00
2023-02-19T07:52:39.541Z,3500.00
2023-02-19T07:53:39.534Z,3524.00
2023-02-19T07:54:39.528Z,3516.00
2023-02-19T07:55:39.521Z,3508.00
2023-02-19T07:56:39.524Z,3512.00
2023-02-19T07:57:39.526Z,3568.00
2023-02-19T07:58:39.504Z,3708.00
2023-02-19T07:59:39.512Z,3832.00
2023-02-19T08:00:39.511Z,4144.00
2023-02-19T08:01:39.499Z,4468.00
2023-02-19T08:02:39.509Z,4348.00
2023-02-19T08:03:39.569Z,4372.00
2023-02-19T08:04:39.492Z,4492.00
2023-02-19T08:05:39.484Z,4500.00
2023-02-19T08:06:39.493Z,4296.00
2023-02-19T08:07:39.484Z,4440.00
2023-02-19T08:08:39.489Z,4780.00
2023-02-19T08:09:39.492Z,4828.00
2023-02-19T08:10:39.462Z,5160.00
2023-02-19T08:11:39.468Z,5156.00
2023-02-19T08:12:39.464Z,5308.00
2023-02-19T08:13:39.458Z,5704.00
2023-02-19T08:14:39.469Z,5508.00
2023-02-19T08:15:39.445Z,5528.00
2023-02-19T08:16:43.336Z,5748.00
2023-02-19T08:17:39.450Z,5880.00
2023-02-19T08:18:39.431Z,6328.00
2023-02-19T08:19:39.439Z,7240.00
2023-02-19T08:20:39.442Z,6940.00
2023-02-19T08:21:39.431Z,6876.00
2023-02-19T08:22:39.422Z,6280.00
2023-02-19T08:23:39.421Z,6464.00
2023-02-19T08:24:39.423Z,5572.00
2023-02-19T08:25:39.416Z,5684.00
2023-02-19T08:26:39.409Z,5864.00
2023-02-19T08:27:39.410Z,5996.00
2023-02-19T08:28:39.409Z,6572.00
2023-02-19T08:29:39.397Z,6892.00
2023-02-19T08:30:39.498Z,8212.00
2023-02-19T08:31:39.581Z,5524.00
2023-02-19T08:32:39.418Z,4508.00
2023-02-19T08:33:39.385Z,8768.00
2023-02-19T08:34:39.390Z,8792.00
2023-02-19T08:35:39.382Z,5608.00
2023-02-19T08:36:39.381Z,3160.00
2023-02-19T08:37:39.377Z,3824.00
2023-02-19T08:38:39.378Z,7728.00
2023-02-19T08:39:39.375Z,12376.00
2023-02-19T08:40:39.384Z,3384.00
2023-02-19T08:41:39.380Z,2296.00
2023-02-19T08:42:39.362Z,2960.00
2023-02-19T08:43:39.361Z,4784.00
2023-02-19T08:44:39.367Z,4428.00
2023-02-19T08:45:39.363Z,14500.00
2023-02-19T08:46:39.353Z,14560.00
2023-02-19T08:47:39.352Z,13076.00
2023-02-19T08:48:39.354Z,15904.00
2023-02-19T08:49:39.337Z,13892.00
2023-02-19T08:50:39.338Z,5496.00
2023-02-19T08:51:39.332Z,18112.00
2023-02-19T08:52:39.340Z,17888.00
2023-02-19T08:53:39.344Z,13528.00
2023-02-19T08:54:39.325Z,18944.00
2023-02-19T08:55:39.330Z,24896.00
2023-02-19T08:56:39.328Z,28608.00
2023-02-19T08:57:39.331Z,9244.00
2023-02-19T08:58:39.323Z,8840.00
2023-02-19T08:59:39.317Z,28864.00
2023-02-19T09:00:39.314Z,5824.00
2023-02-19T09:01:39.397Z,26272.00
2023-02-19T09:02:39.309Z,22720.00
2023-02-19T09:03:39.304Z,23296.00
2023-02-19T09:04:39.303Z,21632.00
2023-02-19T09:05:39.301Z,12076.00
2023-02-19T09:06:40.143Z,5104.00
2023-02-19T09:07:39.299Z,6292.00
2023-02-19T09:08:39.300Z,7224.00
2023-02-19T09:09:39.296Z,4280.00
2023-02-19T09:10:39.289Z,5472.00
2023-02-19T09:11:39.293Z,4688.00
2023-02-19T09:12:39.289Z,5724.00
2023-02-19T09:13:39.286Z,6908.00
2023-02-19T09:14:39.288Z,9308.00
2023-02-19T09:15:39.400Z,9320.00
2023-02-19T09:16:39.305Z,7648.00
2023-02-19T09:17:39.276Z,4252.00
2023-02-19T09:18:39.293Z,3760.00
2023-02-19T09:19:39.281Z,4404.00
2023-02-19T09:20:39.279Z,3940.00
2023-02-19T09:21:39.284Z,3824.00
2023-02-19T09:22:39.281Z,5004.00
2023-02-19T09:23:39.285Z,4072.00
2023-02-19T09:24:39.272Z,6476.00
2023-02-19T09:25:39.283Z,8232.00
2023-02-19T09:26:39.282Z,29568.00
2023-02-19T09:27:39.265Z,7784.00
2023-02-19T09:28:39.272Z,9544.00
2023-02-19T09:29:39.270Z,6044.00
2023-02-19T09:30:39.279Z,6452.00
2023-02-19T09:31:39.441Z,9808.00
2023-02-19T09:32:39.262Z,9016.00
2023-02-19T09:33:39.254Z,5056.00
2023-02-19T09:34:39.269Z,4208.00
2023-02-19T09:35:39.257Z,8192.00
2023-02-19T09:36:39.253Z,7408.00
2023-02-19T09:37:39.257Z,4668.00
2023-02-19T09:38:39.250Z,4292.00
2023-02-19T09:39:39.263Z,4468.00
2023-02-19T09:40:39.251Z,6588.00
2023-02-19T09:41:39.247Z,4892.00
2023-02-19T09:42:39.242Z,4432.00
2023-02-19T09:43:39.247Z,3232.00
2023-02-19T09:44:39.245Z,3696.00
2023-02-19T09:45:39.240Z,4856.00
2023-02-19T09:46:39.237Z,5056.00
2023-02-19T09:47:39.292Z,7436.00
2023-02-19T09:48:39.243Z,5220.00
2023-02-19T09:49:39.237Z,4592.00
2023-02-19T09:50:39.236Z,7088.00
2023-02-19T09:51:39.239Z,3776.00
2023-02-19T09:52:39.238Z,3736.00
2023-02-19T09:53:39.221Z,2980.00
2023-02-19T09:54:39.242Z,4164.00
2023-02-19T09:55:39.218Z,5560.00
2023-02-19T09:56:39.218Z,10236.00
2023-02-19T09:57:39.212Z,4192.00
2023-02-19T09:58:39.214Z,5420.00
2023-02-19T09:59:39.210Z,5556.00
2023-02-19T10:00:39.210Z,8820.00
2023-02-19T10:01:39.269Z,8956.00
2023-02-19T10:02:39.208Z,6224.00
2023-02-19T10:03:39.219Z,5500.00
2023-02-19T10:04:39.203Z,5912.00
2023-02-19T10:05:39.198Z,11396.00
2023-02-19T10:06:39.204Z,7952.00
2023-02-19T10:07:39.201Z,3272.00
2023-02-19T10:08:39.208Z,3308.00
2023-02-19T10:09:39.187Z,5672.00
2023-02-19T10:10:39.193Z,8064.00
2023-02-19T10:11:39.183Z,9612.00
2023-02-19T10:12:39.189Z,8672.00
2023-02-19T10:13:39.180Z,8720.00
2023-02-19T10:14:39.189Z,7040.00
2023-02-19T10:15:39.213Z,8024.00
2023-02-19T10:16:39.187Z,8492.00
2023-02-19T10:17:39.174Z,5940.00
2023-02-19T10:18:39.174Z,4988.00
2023-02-19T10:19:39.173Z,5296.00
2023-02-19T10:20:39.185Z,4068.00
2023-02-19T10:21:39.169Z,4712.00
2023-02-19T10:22:39.178Z,4032.00
2023-02-19T10:23:39.169Z,4796.00
2023-02-19T10:24:39.170Z,10456.00
2023-02-19T10:25:39.159Z,8660.00
2023-02-19T10:26:39.163Z,5464.00
2023-02-19T10:27:39.162Z,6016.00
2023-02-19T10:28:39.170Z,6632.00
2023-02-19T10:29:39.161Z,10156.00
2023-02-19T10:30:39.160Z,9344.00
2023-02-19T10:31:39.228Z,5544.00
2023-02-19T10:32:39.156Z,6000.00
2023-02-19T10:33:39.146Z,6640.00
2023-02-19T10:34:39.151Z,5812.00
2023-02-19T10:35:39.154Z,5004.00
2023-02-19T10:36:39.180Z,5064.00
2023-02-19T10:37:39.147Z,10924.00
2023-02-19T10:38:39.148Z,9516.00
2023-02-19T10:39:39.138Z,5128.00
2023-02-19T10:40:39.150Z,6328.00
2023-02-19T10:41:39.135Z,6412.00
2023-02-19T10:42:39.145Z,6372.00
2023-02-19T10:43:39.135Z,10008.00
2023-02-19T10:44:39.132Z,9816.00
2023-02-19T10:45:39.128Z,9780.00
2023-02-19T10:46:39.161Z,8320.00
2023-02-19T10:47:39.129Z,9368.00
2023-02-19T10:48:39.130Z,7728.00
2023-02-19T10:49:39.140Z,9140.00
2023-02-19T10:50:39.135Z,7288.00
2023-02-19T10:51:39.127Z,7972.00
2023-02-19T10:52:39.130Z,10056.00
2023-02-19T10:53:39.120Z,7428.00
2023-02-19T10:54:39.123Z,6040.00
2023-02-19T10:55:39.118Z,5900.00
2023-02-19T10:56:39.119Z,4396.00
2023-02-19T10:57:39.117Z,4228.00
2023-02-19T10:58:39.117Z,6600.00
2023-02-19T10:59:39.113Z,9068.00
2023-02-19T11:00:39.121Z,8488.00
2023-02-19T11:01:39.114Z,5832.00
2023-02-19T11:02:39.115Z,4028.00
2023-02-19T11:03:39.126Z,2472.00
2023-02-19T11:04:39.187Z,5660.00
2023-02-19T11:05:39.102Z,9980.00
2023-02-19T11:06:39.108Z,8580.00
2023-02-19T11:07:39.106Z,8140.00
2023-02-19T11:08:39.101Z,4812.00
2023-02-19T11:09:39.103Z,4880.00
2023-02-19T11:10:39.099Z,7180.00
2023-02-19T11:11:39.104Z,6420.00
2023-02-19T11:12:39.099Z,3972.00
2023-02-19T11:13:39.097Z,6700.00
2023-02-19T11:14:39.099Z,6828.00
2023-02-19T11:15:39.111Z,4976.00
2023-02-19T11:16:39.109Z,3224.00
2023-02-19T11:17:39.090Z,4428.00
2023-02-19T11:18:39.100Z,5776.00
2023-02-19T11:19:39.118Z,3304.00
2023-02-19T11:20:39.093Z,3696.00
2023-02-19T11:21:39.086Z,5308.00
2023-02-19T11:22:39.084Z,3356.00
2023-02-19T11:23:39.088Z,2864.00
2023-02-19T11:24:39.088Z,2728.00
2023-02-19T11:25:39.084Z,3140.00
2023-02-19T11:26:39.091Z,4004.00
2023-02-19T11:27:39.079Z,4600.00
2023-02-19T11:28:39.137Z,5412.00
2023-02-19T11:29:39.077Z,5604.00
2023-02-19T11:30:39.172Z,5564.00
2023-02-19T11:31:39.143Z,3396.00
2023-02-19T11:32:39.080Z,2760.00
2023-02-19T11:33:39.072Z,3512.00
2023-02-19T11:34:39.078Z,6128.00
2023-02-19T11:35:39.072Z,5508.00
2023-02-19T11:36:39.073Z,4008.00
2023-02-19T11:37:39.072Z,5836.00
2023-02-19T11:38:39.073Z,4844.00
2023-02-19T11:39:39.068Z,4028.00
2023-02-19T11:40:39.076Z,6148.00
2023-02-19T11:41:39.064Z,6412.00
2023-02-19T11:42:39.078Z,7444.00
2023-02-19T11:43:39.070Z,6688.00
2023-02-19T11:44:39.067Z,3376.00
2023-02-19T11:45:39.064Z,4344.00
2023-02-19T11:46:39.191Z,2756.00
2023-02-19T11:47:39.067Z,2780.00
2023-02-19T11:48:39.061Z,3852.00
2023-02-19T11:49:39.057Z,7752.00
2023-02-19T11:50:39.055Z,7352.00
2023-02-19T11:51:39.055Z,6544.00
2023-02-19T11:52:39.064Z,5788.00
2023-02-19T11:53:39.051Z,7140.00
2023-02-19T11:54:39.053Z,7988.00
2023-02-19T11:55:39.045Z,8580.00
2023-02-19T11:56:39.057Z,8280.00
2023-02-19T11:57:39.067Z,7188.00
2023-02-19T11:58:39.049Z,7124.00
2023-02-19T11:59:39.050Z,4920.00
2023-02-19T12:00:39.040Z,6132.00
2023-02-19T12:01:39.042Z,7052.00
2023-02-19T12:02:39.043Z,4148.00
2023-02-19T12:03:39.036Z,3328.00
2023-02-19T12:04:39.043Z,3744.00
2023-02-19T12:05:39.034Z,4972.00
2023-02-19T12:06:39.038Z,4108.00
2023-02-19T12:07:39.044Z,5188.00
2023-02-19T12:08:39.047Z,3032.00
2023-02-19T12:09:39.031Z,4572.00
2023-02-19T12:10:39.028Z,3312.00
2023-02-19T12:11:39.026Z,2472.00
2023-02-19T12:12:39.074Z,3216.00
2023-02-19T12:13:39.024Z,5088.00
2023-02-19T12:14:39.022Z,5076.00
2023-02-19T12:15:39.019Z,4708.00
2023-02-19T12:16:39.060Z,6364.00
2023-02-19T12:17:39.027Z,7316.00
2023-02-19T12:18:39.016Z,7356.00
2023-02-19T12:19:39.016Z,6752.00
2023-02-19T12:20:39.021Z,5220.00
2023-02-19T12:21:39.013Z,5944.00
2023-02-19T12:22:39.017Z,5980.00
2023-02-19T12:23:39.016Z,4484.00
2023-02-19T12:24:39.019Z,4668.00
2023-02-19T12:25:39.010Z,4284.00
2023-02-19T12:26:39.017Z,4180.00
2023-02-19T12:27:39.005Z,3504.00
2023-02-19T12:28:39.008Z,2796.00
2023-02-19T12:29:39.004Z,2836.00
2023-02-19T12:30:39.181Z,2796.00
2023-02-19T12:31:39.016Z,3620.00
2023-02-19T12:32:39.008Z,4056.00
2023-02-19T12:33:38.997Z,4248.00
2023-02-19T12:34:38.999Z,5640.00
2023-02-19T12:35:38.995Z,5684.00
2023-02-19T12:36:38.997Z,4704.00
2023-02-19T12:37:38.991Z,4508.00
2023-02-19T12:38:38.993Z,3576.00
2023-02-19T12:39:38.992Z,4204.00
2023-02-19T12:40:38.994Z,3188.00