createdAt,value
2022-12-11T00:00:25.049Z,-1.83
2022-12-11T00:02:52.310Z,-1.91
2022-12-11T00:05:19.430Z,-1.95
2022-12-11T00:07:46.642Z,-1.94
2022-12-11T00:10:13.825Z,-2.00
2022-12-11T00:12:40.876Z,-2.13
2022-12-11T00:15:08.963Z,-2.19
2022-12-11T00:17:36.498Z,-2.25
2022-12-11T00:20:04.124Z,-2.26
2022-12-11T00:22:31.437Z,-2.28
2022-12-11T00:24:58.513Z,-2.32
2022-12-11T00:27:25.625Z,-2.36
2022-12-11T00:29:52.660Z,-2.35
2022-12-11T00:32:19.784Z,-2.33
2022-12-11T00:34:46.881Z,-2.34
2022-12-11T00:37:14.109Z,-2.32
2022-12-11T00:39:41.346Z,-2.34
2022-12-11T00:42:08.760Z,-2.35
2022-12-11T00:44:36.200Z,-2.33
2022-12-11T00:47:03.878Z,-2.34
2022-12-11T00:49:30.960Z,-2.41
2022-12-11T00:51:58.034Z,-2.42
2022-12-11T00:54:25.142Z,-2.44
2022-12-11T00:56:52.209Z,-2.45
2022-12-11T00:59:19.294Z,-2.44
2022-12-11T01:01:46.575Z,-2.42
2022-12-11T01:04:13.807Z,-2.42
2022-12-11T01:06:41.230Z,-2.39
2022-12-11T01:09:26.870Z,-2.36
2022-12-11T01:11:54.164Z,-2.32
2022-12-11T01:14:21.245Z,-2.33
2022-12-11T01:16:48.310Z,-2.36
2022-12-11T01:19:15.726Z,-2.37
2022-12-11T01:21:42.971Z,-2.38
2022-12-11T01:24:10.136Z,-2.36
2022-12-11T01:26:37.358Z,-2.40
2022-12-11T01:29:04.467Z,-2.43
2022-12-11T01:31:31.702Z,-2.42
2022-12-11T01:33:58.776Z,-2.48
2022-12-11T01:36:26.203Z,-2.53
2022-12-11T01:38:54.437Z,-2.56
2022-12-11T01:41:22.033Z,-2.57
2022-12-11T01:44:04.621Z,-2.57
2022-12-11T01:46:36.565Z,-2.60
2022-12-11T01:49:06.635Z,-2.60
2022-12-11T01:51:37.368Z,-2.61
2022-12-11T01:54:08.413Z,-2.65
2022-12-11T01:56:36.526Z,-2.66
2022-12-11T01:59:07.306Z,-2.70
2022-12-11T02:01:37.718Z,-2.72
2022-12-11T02:04:06.996Z,-2.70
2022-12-11T02:06:43.374Z,-2.66
2022-12-11T02:09:14.262Z,-2.66
2022-12-11T02:11:53.477Z,-2.65
2022-12-11T02:14:28.133Z,-2.64
2022-12-11T02:17:14.840Z,-2.61
2022-12-11T02:19:50.045Z,-2.63
2022-12-11T02:22:35.885Z,-2.60
2022-12-11T02:25:22.497Z,-2.60
2022-12-11T02:28:11.347Z,-2.63
2022-12-11T02:30:39.415Z,-2.64
2022-12-11T02:33:07.510Z,-2.67
2022-12-11T02:35:38.326Z,-2.70
2022-12-11T02:38:14.215Z,-2.68
2022-12-11T02:40:42.482Z,-2.67
2022-12-11T02:43:11.721Z,-2.71
2022-12-11T02:45:40.782Z,-2.71
2022-12-11T02:48:09.978Z,-2.74
2022-12-11T02:50:45.756Z,-2.73
2022-12-11T02:53:13.829Z,-2.75
2022-12-11T02:55:41.877Z,-2.75
2022-12-11T02:58:18.774Z,-2.74
2022-12-11T03:00:46.388Z,-2.70
2022-12-11T03:03:14.211Z,-2.69
2022-12-11T03:05:42.747Z,-2.72
2022-12-11T03:08:10.292Z,-2.75
2022-12-11T03:10:37.418Z,-2.76
2022-12-11T03:13:04.715Z,-2.79
2022-12-11T03:15:53.387Z,-2.82
2022-12-11T03:18:30.637Z,-2.85
2022-12-11T03:21:13.258Z,-2.89
2022-12-11T03:23:46.287Z,-2.92
2022-12-11T03:26:14.929Z,-2.96
2022-12-11T03:28:55.017Z,-2.96
2022-12-11T03:31:50.483Z,-2.93
2022-12-11T03:34:25.939Z,-2.89
2022-12-11T03:36:54.052Z,-2.87
2022-12-11T03:39:33.217Z,-2.87
2022-12-11T03:42:03.625Z,-2.86
2022-12-11T03:44:32.458Z,-2.87
2022-12-11T03:47:00.482Z,-2.88
2022-12-11T03:49:29.904Z,-2.89
2022-12-11T03:51:58.166Z,-2.94
2022-12-11T03:54:26.103Z,-3.01
2022-12-11T03:56:56.429Z,-3.06
2022-12-11T03:59:23.676Z,-3.12
2022-12-11T04:01:51.255Z,-3.13
2022-12-11T04:04:18.415Z,-3.09
2022-12-11T04:06:45.560Z,-3.08
2022-12-11T04:09:12.865Z,-3.09
2022-12-11T04:11:39.971Z,-3.05
2022-12-11T04:14:30.301Z,-3.01
2022-12-11T04:16:58.839Z,-2.99
2022-12-11T04:19:44.779Z,-3.01
2022-12-11T04:22:32.205Z,-2.98
2022-12-11T04:25:00.101Z,-2.96
2022-12-11T04:27:45.872Z,-2.96
2022-12-11T04:30:24.660Z,-2.94
2022-12-11T04:32:54.388Z,-2.93
2022-12-11T04:35:22.166Z,-2.91
2022-12-11T04:37:49.566Z,-3.01
2022-12-11T04:40:19.010Z,-3.05
2022-12-11T04:42:46.134Z,-3.05
2022-12-11T04:45:13.507Z,-3.05
2022-12-11T04:47:41.693Z,-3.04
2022-12-11T04:50:10.948Z,-3.04
2022-12-11T04:52:38.010Z,-3.11
2022-12-11T04:55:06.401Z,-3.18
2022-12-11T04:57:33.495Z,-3.21
2022-12-11T05:00:00.620Z,-3.21
2022-12-11T05:02:27.875Z,-3.18
2022-12-11T05:04:55.019Z,-3.16
2022-12-11T05:07:22.041Z,-3.17
2022-12-11T05:09:49.087Z,-3.20
2022-12-11T05:12:16.139Z,-3.21
2022-12-11T05:14:43.512Z,-3.20
2022-12-11T05:17:10.577Z,-3.22
2022-12-11T05:19:37.661Z,-3.22
2022-12-11T05:22:04.741Z,-3.31
2022-12-11T05:24:31.847Z,-3.37
2022-12-11T05:26:59.034Z,-3.36
2022-12-11T05:29:26.118Z,-3.38
2022-12-11T05:31:53.199Z,-3.40
2022-12-11T05:34:20.261Z,-3.36
2022-12-11T05:36:47.347Z,-3.30
2022-12-11T05:39:14.587Z,-3.35
2022-12-11T05:41:41.829Z,-3.42
2022-12-11T05:44:12.634Z,-3.42
2022-12-11T05:46:40.515Z,-3.39
2022-12-11T05:49:08.036Z,-3.40
2022-12-11T05:51:35.126Z,-3.43
2022-12-11T05:54:02.773Z,-3.42
2022-12-11T05:56:32.490Z,-3.41
2022-12-11T05:59:00.775Z,-3.40
2022-12-11T06:01:29.623Z,-3.42
2022-12-11T06:03:57.317Z,-3.42
2022-12-11T06:06:25.157Z,-3.46
2022-12-11T06:08:53.822Z,-3.48
2022-12-11T06:11:24.201Z,-3.44
2022-12-11T06:13:52.413Z,-3.46
2022-12-11T06:16:20.199Z,-3.51
2022-12-11T06:18:47.902Z,-3.49
2022-12-11T06:21:23.751Z,-3.48
2022-12-11T06:23:53.424Z,-3.44
2022-12-11T06:26:21.010Z,-3.45
2022-12-11T06:28:48.727Z,-3.43
2022-12-11T06:31:16.406Z,-3.40
2022-12-11T06:33:43.558Z,-3.48
2022-12-11T06:36:13.638Z,-3.53
2022-12-11T06:38:40.743Z,-3.56
2022-12-11T06:41:08.518Z,-3.56
2022-12-11T06:43:36.802Z,-3.58
2022-12-11T06:46:15.105Z,-3.59
2022-12-11T06:48:42.883Z,-3.56
2022-12-11T06:51:15.412Z,-3.54
2022-12-11T06:53:42.631Z,-3.56
2022-12-11T06:56:14.559Z,-3.60
2022-12-11T06:58:42.671Z,-3.62
2022-12-11T07:01:21.292Z,-3.64
2022-12-11T07:03:48.989Z,-3.64
2022-12-11T07:06:16.596Z,-3.63
2022-12-11T07:08:43.680Z,-3.66
2022-12-11T07:11:12.890Z,-3.67
2022-12-11T07:13:41.945Z,-3.63
2022-12-11T07:16:11.267Z,-3.68
2022-12-11T07:18:42.734Z,-3.68
2022-12-11T07:21:12.957Z,-3.65
2022-12-11T07:23:40.643Z,-3.64
2022-12-11T07:26:14.022Z,-3.56
2022-12-11T07:28:41.320Z,-3.53
2022-12-11T07:31:12.989Z,-3.52
2022-12-11T07:33:40.807Z,-3.58
2022-12-11T07:36:09.478Z,-3.59
2022-12-11T07:38:36.930Z,-3.58
2022-12-11T07:41:15.580Z,-3.54
2022-12-11T07:43:43.274Z,-3.54
2022-12-11T07:46:16.115Z,-3.50
2022-12-11T07:48:45.355Z,-3.51
2022-12-11T07:51:18.271Z,-3.48
2022-12-11T07:53:47.188Z,-3.48
2022-12-11T07:56:15.591Z,-3.48
2022-12-11T07:58:42.786Z,-3.45
2022-12-11T08:01:20.057Z,-3.41
2022-12-11T08:03:47.689Z,-3.36
2022-12-11T08:06:15.311Z,-3.33
2022-12-11T08:08:42.510Z,-3.29
2022-12-11T08:11:12.389Z,-3.32
2022-12-11T08:13:39.965Z,-3.30
2022-12-11T08:16:09.020Z,-3.31
2022-12-11T08:18:37.079Z,-3.28
2022-12-11T08:21:10.165Z,-3.23
2022-12-11T08:23:37.385Z,-3.24
2022-12-11T08:26:06.450Z,-3.21
2022-12-11T08:28:33.608Z,-3.20
2022-12-11T08:31:01.256Z,-3.16
2022-12-11T08:33:28.362Z,-3.13
2022-12-11T08:35:55.392Z,-3.09
2022-12-11T08:38:25.626Z,-3.09
2022-12-11T08:40:53.044Z,-3.10
2022-12-11T08:43:20.230Z,-3.09
2022-12-11T08:45:47.339Z,-3.14
2022-12-11T08:48:14.503Z,-3.10
2022-12-11T08:50:41.799Z,-3.05
2022-12-11T08:53:08.847Z,-3.05
2022-12-11T08:55:35.899Z,-3.05
2022-12-11T08:58:03.257Z,-3.03
2022-12-11T09:00:30.285Z,-3.01
2022-12-11T09:02:57.353Z,-3.00
2022-12-11T09:05:24.430Z,-2.99
2022-12-11T09:07:51.541Z,-2.99
2022-12-11T09:10:18.859Z,-3.00
2022-12-11T09:12:45.940Z,-3.02
2022-12-11T09:15:13.374Z,-3.03
2022-12-11T09:17:40.670Z,-2.97
2022-12-11T09:20:08.258Z,-2.92
2022-12-11T09:22:35.333Z,-2.87
2022-12-11T09:25:02.504Z,-2.84
2022-12-11T09:27:29.565Z,-2.86
2022-12-11T09:29:56.664Z,-2.84
2022-12-11T09:32:23.737Z,-2.89
2022-12-11T09:34:51.911Z,-2.86
2022-12-11T09:37:19.031Z,-2.83
2022-12-11T09:39:46.079Z,-2.80
2022-12-11T09:42:32.836Z,-2.81
2022-12-11T09:45:02.418Z,-2.87
2022-12-11T09:47:41.295Z,-2.85
2022-12-11T09:50:11.433Z,-2.86
2022-12-11T09:56:00.905Z,-2.88
2022-12-11T09:58:37.295Z,-2.86
2022-12-11T10:01:29.758Z,-2.85
2022-12-11T10:04:21.204Z,-2.85
2022-12-11T10:06:57.234Z,-2.86
2022-12-11T10:09:50.378Z,-2.78
2022-12-11T10:12:38.324Z,-2.76
2022-12-11T10:15:33.731Z,-2.75
2022-12-11T10:18:04.872Z,-2.75
2022-12-11T10:20:39.516Z,-2.72
2022-12-11T10:23:08.850Z,-2.74
2022-12-11T10:25:40.636Z,-2.72
2022-12-11T10:28:14.235Z,-2.59
2022-12-11T10:31:08.729Z,-2.54
2022-12-11T10:33:54.976Z,-2.54
2022-12-11T10:36:31.454Z,-2.59
2022-12-11T10:38:59.219Z,-2.61
2022-12-11T10:41:43.570Z,-2.61
2022-12-11T10:44:18.182Z,-2.56
2022-12-11T10:46:47.139Z,-2.53
2022-12-11T10:49:25.140Z,-2.50
2022-12-11T10:51:53.170Z,-2.49
2022-12-11T10:54:29.234Z,-2.47
2022-12-11T10:56:56.495Z,-2.42
2022-12-11T10:59:37.317Z,-2.41
2022-12-11T11:02:07.595Z,-2.40
2022-12-11T11:04:39.153Z,-2.41
2022-12-11T11:07:13.828Z,-2.44
2022-12-11T11:09:41.408Z,-2.45
2022-12-11T11:12:27.171Z,-2.53
2022-12-11T11:15:06.052Z,-2.65
2022-12-11T11:17:35.394Z,-2.73
2022-12-11T11:20:07.456Z,-2.78
2022-12-11T11:22:39.289Z,-2.91
2022-12-11T11:25:06.723Z,-2.95
2022-12-11T11:27:47.755Z,-3.00
2022-12-11T11:30:25.096Z,-3.01
2022-12-11T11:32:55.575Z,-2.98
2022-12-11T11:35:27.387Z,-2.92
2022-12-11T11:38:18.635Z,-2.93
2022-12-11T11:40:51.364Z,-2.97
2022-12-11T11:43:38.980Z,-2.95
2022-12-11T11:46:07.914Z,-2.91
2022-12-11T11:48:37.827Z,-2.90
2022-12-11T11:51:14.696Z,-2.90
2022-12-11T11:53:44.850Z,-2.89
2022-12-11T11:56:23.824Z,-2.88
2022-12-11T11:59:25.117Z,-2.89
2022-12-11T12:01:55.127Z,-2.95
2022-12-11T12:04:22.695Z,-2.99
2022-12-11T12:07:04.952Z,-3.01
2022-12-11T12:09:51.633Z,-3.04
2022-12-11T12:12:45.024Z,-3.04
2022-12-11T12:15:21.787Z,-3.04
2022-12-11T12:17:55.849Z,-3.01
2022-12-11T12:20:48.868Z,-3.00
2022-12-11T12:23:36.625Z,-3.02
2022-12-11T12:26:12.306Z,-3.02
2022-12-11T12:28:49.110Z,-2.98
2022-12-11T12:31:25.258Z,-2.95
2022-12-11T12:34:24.354Z,-2.89
2022-12-11T12:36:56.299Z,-2.89
2022-12-11T12:39:47.861Z,-2.85
2022-12-11T12:42:24.185Z,-2.86
2022-12-11T12:45:13.003Z,-2.87
2022-12-11T12:47:42.289Z,-2.86
2022-12-11T12:50:13.750Z,-2.87
2022-12-11T12:52:41.352Z,-2.92
2022-12-11T12:55:29.025Z,-2.94
2022-12-11T12:58:00.272Z,-2.97
2022-12-11T13:00:39.182Z,-2.97
2022-12-11T13:03:17.515Z,-2.99
2022-12-11T13:05:54.648Z,-3.05
2022-12-11T13:08:26.931Z,-3.07
2022-12-11T13:11:05.527Z,-3.11
2022-12-11T13:13:41.770Z,-3.07
2022-12-11T13:16:36.383Z,-3.04
2022-12-11T13:19:03.989Z,-2.98
2022-12-11T13:21:33.831Z,-2.96
2022-12-11T13:24:13.165Z,-2.91
2022-12-11T13:26:40.382Z,-2.89
2022-12-11T13:29:31.599Z,-2.90
2022-12-11T13:32:01.971Z,-2.88
2022-12-11T13:34:33.335Z,-2.85
2022-12-11T13:39:48.319Z,-2.89
2022-12-11T13:42:44.777Z,-2.92
2022-12-11T13:45:28.478Z,-2.94
2022-12-11T13:47:57.286Z,-2.96
2022-12-11T13:50:28.543Z,-2.95
2022-12-11T13:52:57.659Z,-2.97
2022-12-11T13:55:27.496Z,-3.05
2022-12-11T13:57:55.166Z,-3.09
2022-12-11T14:00:28.456Z,-3.14
2022-12-11T14:02:57.698Z,-3.13
2022-12-11T14:05:24.960Z,-3.15
2022-12-11T14:07:55.258Z,-3.24
2022-12-11T14:10:30.756Z,-3.23
2022-12-11T14:13:02.763Z,-3.27
2022-12-11T14:15:30.667Z,-3.30
2022-12-11T14:17:58.424Z,-3.31
2022-12-11T14:20:27.968Z,-3.40
2022-12-11T14:23:14.017Z,-3.47
2022-12-11T14:25:41.122Z,-3.54
2022-12-11T14:28:16.895Z,-3.57
2022-12-11T14:30:50.323Z,-3.52
2022-12-11T14:33:19.510Z,-3.49
2022-12-11T14:35:47.465Z,-3.48
2022-12-11T14:38:20.466Z,-3.46
2022-12-11T14:40:52.009Z,-3.46
2022-12-11T14:43:35.438Z,-3.47
2022-12-11T14:46:06.752Z,-3.40
2022-12-11T14:48:42.168Z,-3.35
2022-12-11T14:51:14.985Z,-3.33
2022-12-11T14:53:45.379Z,-3.31
2022-12-11T14:56:21.840Z,-3.29
2022-12-11T14:58:58.527Z,-3.34
2022-12-11T15:01:31.631Z,-3.36
2022-12-11T15:04:27.596Z,-3.42
2022-12-11T15:06:55.792Z,-3.43
2022-12-11T15:09:27.952Z,-3.45
2022-12-11T15:11:58.455Z,-3.49
2022-12-11T15:14:25.994Z,-3.54
2022-12-11T15:16:56.435Z,-3.57
2022-12-11T15:19:30.762Z,-3.59
2022-12-11T15:22:05.712Z,-3.68
2022-12-11T15:24:41.748Z,-3.72
2022-12-11T15:27:26.275Z,-3.74
2022-12-11T15:29:53.479Z,-3.74
2022-12-11T15:32:21.762Z,-3.73
2022-12-11T15:34:51.977Z,-3.74
2022-12-11T15:37:30.015Z,-3.73
2022-12-11T15:39:59.175Z,-3.73
2022-12-11T15:42:30.783Z,-3.70
2022-12-11T15:44:58.274Z,-3.72
2022-12-11T15:47:27.451Z,-3.74
2022-12-11T15:49:59.919Z,-3.74
2022-12-11T15:52:26.994Z,-3.74
2022-12-11T15:54:54.351Z,-3.76
2022-12-11T15:57:22.932Z,-3.72
2022-12-11T15:59:51.529Z,-3.70
2022-12-11T16:02:18.672Z,-3.68
2022-12-11T16:04:45.776Z,-3.66
2022-12-11T16:07:16.700Z,-3.64
2022-12-11T16:09:44.915Z,-3.63
2022-12-11T16:12:13.697Z,-3.63
2022-12-11T16:14:41.659Z,-3.64
2022-12-11T16:17:09.859Z,-3.64
2022-12-11T16:19:37.227Z,-3.67
2022-12-11T16:22:05.478Z,-3.68
2022-12-11T16:24:33.248Z,-3.65
2022-12-11T16:27:00.373Z,-3.63
2022-12-11T16:29:27.708Z,-3.63
2022-12-11T16:31:55.251Z,-3.63
2022-12-11T16:34:26.350Z,-3.68
2022-12-11T16:36:53.680Z,-3.68
2022-12-11T16:39:20.721Z,-3.67
2022-12-11T16:41:47.820Z,-3.67
2022-12-11T16:44:19.547Z,-3.65
2022-12-11T16:46:46.895Z,-3.67
2022-12-11T16:49:14.501Z,-3.68
2022-12-11T16:51:41.934Z,-3.70
2022-12-11T16:54:10.369Z,-3.71
2022-12-11T16:56:37.994Z,-3.74
2022-12-11T16:59:05.576Z,-3.75
2022-12-11T17:01:33.122Z,-3.76
2022-12-11T17:04:00.442Z,-3.79
2022-12-11T17:06:27.609Z,-3.84
2022-12-11T17:08:54.917Z,-3.83
2022-12-11T17:11:23.253Z,-3.85
2022-12-11T17:13:55.181Z,-3.86
2022-12-11T17:16:24.797Z,-3.87
2022-12-11T17:18:52.753Z,-3.88
2022-12-11T17:21:20.876Z,-3.91
2022-12-11T17:23:48.518Z,-3.89
2022-12-11T17:26:16.466Z,-3.87
2022-12-11T17:28:43.783Z,-3.86
2022-12-11T17:31:16.164Z,-3.88
2022-12-11T17:33:44.692Z,-3.90
2022-12-11T17:36:14.639Z,-3.89
2022-12-11T17:38:41.886Z,-3.89
2022-12-11T17:41:12.157Z,-3.90
2022-12-11T17:43:41.815Z,-3.86
2022-12-11T17:46:11.628Z,-3.85
2022-12-11T17:48:39.382Z,-3.84
2022-12-11T17:51:09.472Z,-3.85
2022-12-11T17:53:36.796Z,-3.89
2022-12-11T17:56:05.927Z,-3.91
2022-12-11T17:58:33.953Z,-3.92
2022-12-11T18:01:01.293Z,-3.91
2022-12-11T18:03:28.491Z,-3.91
2022-12-11T18:05:56.809Z,-3.94
2022-12-11T18:08:26.297Z,-4.01
2022-12-11T18:10:54.374Z,-4.00
2022-12-11T18:13:22.222Z,-4.00
2022-12-11T18:16:14.078Z,-3.99
2022-12-11T18:18:41.299Z,-3.98
2022-12-11T18:21:12.600Z,-3.98
2022-12-11T18:23:39.686Z,-3.96
2022-12-11T18:26:06.774Z,-3.96
2022-12-11T18:28:34.084Z,-3.96
2022-12-11T18:31:03.069Z,-3.94
2022-12-11T18:33:30.843Z,-3.95
2022-12-11T18:35:57.940Z,-3.98
2022-12-11T18:38:25.084Z,-4.02
2022-12-11T18:40:52.157Z,-4.04
2022-12-11T18:43:19.339Z,-4.03
2022-12-11T18:45:46.638Z,-4.02
2022-12-11T18:48:14.560Z,-4.04
2022-12-11T18:50:45.391Z,-4.02
2022-12-11T18:53:12.813Z,-4.02
2022-12-11T18:55:44.407Z,-4.02
2022-12-11T18:58:13.079Z,-3.98
2022-12-11T19:00:41.481Z,-3.97
2022-12-11T19:03:09.887Z,-3.96
2022-12-11T19:05:37.781Z,-3.94
2022-12-11T19:08:05.032Z,-3.93
2022-12-11T19:10:32.082Z,-3.96
2022-12-11T19:12:59.206Z,-3.93
2022-12-11T19:15:27.515Z,-3.97
2022-12-11T19:17:54.577Z,-3.97
2022-12-11T19:23:08.833Z,-3.95
2022-12-11T19:25:45.281Z,-3.95
2022-12-11T19:28:12.379Z,-3.96
2022-12-11T19:30:46.584Z,-3.92
2022-12-11T19:33:13.785Z,-3.93
2022-12-11T19:35:40.867Z,-3.95
2022-12-11T19:38:08.428Z,-3.96
2022-12-11T19:40:43.188Z,-3.94
2022-12-11T19:43:10.806Z,-3.92
2022-12-11T19:45:38.126Z,-3.92
2022-12-11T19:48:05.970Z,-3.90
2022-12-11T19:50:35.445Z,-3.95
2022-12-11T19:53:02.768Z,-3.99
2022-12-11T19:55:29.888Z,-3.99
2022-12-11T19:57:56.915Z,-4.00
2022-12-11T20:00:24.658Z,-4.01
2022-12-11T20:02:52.069Z,-4.02
2022-12-11T20:05:19.206Z,-4.03
2022-12-11T20:07:46.379Z,-4.06
2022-12-11T20:10:13.477Z,-4.06
2022-12-11T20:12:40.684Z,-4.06
2022-12-11T20:15:08.161Z,-4.05
2022-12-11T20:17:36.666Z,-4.03
2022-12-11T20:20:04.007Z,-4.07
2022-12-11T20:22:31.081Z,-4.11
2022-12-11T20:24:58.638Z,-4.12
2022-12-11T20:27:26.250Z,-4.14
2022-12-11T20:29:53.295Z,-4.23
2022-12-11T20:32:20.515Z,-4.23
2022-12-11T20:34:47.720Z,-4.18
2022-12-11T20:37:14.759Z,-4.11
2022-12-11T20:39:41.787Z,-4.07
2022-12-11T20:42:09.738Z,-4.07
2022-12-11T20:44:37.000Z,-4.05
2022-12-11T20:47:04.183Z,-4.01
2022-12-11T20:49:31.360Z,-3.97
2022-12-11T20:51:59.724Z,-3.92
2022-12-11T20:54:27.022Z,-3.95
2022-12-11T20:56:54.188Z,-3.95
2022-12-11T20:59:21.279Z,-3.93
2022-12-11T21:01:49.312Z,-3.92
2022-12-11T21:04:16.423Z,-3.94
2022-12-11T21:06:43.807Z,-3.91
2022-12-11T21:09:17.749Z,-3.92
2022-12-11T21:11:44.938Z,-3.91
2022-12-11T21:14:12.120Z,-3.91
2022-12-11T21:16:39.371Z,-3.88
2022-12-11T21:19:07.056Z,-3.89
2022-12-11T21:21:36.793Z,-3.89
2022-12-11T21:24:04.039Z,-3.90
2022-12-11T21:26:31.102Z,-3.93
2022-12-11T21:28:58.261Z,-3.96
2022-12-11T21:31:25.682Z,-3.95
2022-12-11T21:33:53.595Z,-3.97
2022-12-11T21:36:20.721Z,-3.93
2022-12-11T21:38:47.759Z,-3.93
2022-12-11T21:41:17.813Z,-3.93
2022-12-11T21:44:56.566Z,-3.93
2022-12-11T21:46:33.374Z,-3.91
2022-12-11T21:49:00.469Z,-3.90
2022-12-11T21:51:35.928Z,-3.90
2022-12-11T21:54:05.700Z,-3.89
2022-12-11T21:56:33.238Z,-3.87
2022-12-11T21:59:01.515Z,-3.90
2022-12-11T22:01:33.496Z,-3.90
2022-12-11T22:04:01.442Z,-3.88
2022-12-11T22:06:28.586Z,-3.89
2022-12-11T22:08:55.803Z,-3.90
2022-12-11T22:11:28.392Z,-3.93
2022-12-11T22:13:55.717Z,-3.94
2022-12-11T22:16:23.016Z,-3.93
2022-12-11T22:18:50.134Z,-3.91
2022-12-11T22:21:17.862Z,-3.89
2022-12-11T22:23:45.051Z,-3.90
2022-12-11T22:26:17.660Z,-3.91
2022-12-11T22:28:44.752Z,-3.95
2022-12-11T22:31:14.274Z,-3.90
2022-12-11T22:33:43.490Z,-3.90
2022-12-11T22:36:11.343Z,-3.91
2022-12-11T22:38:39.276Z,-3.92
2022-12-11T22:41:18.974Z,-3.96
2022-12-11T22:43:49.224Z,-3.96
2022-12-11T22:46:18.225Z,-3.94
2022-12-11T22:48:45.463Z,-3.92
2022-12-11T22:51:12.848Z,-3.92
2022-12-11T22:53:39.954Z,-3.90
2022-12-11T22:56:09.015Z,-3.94
2022-12-11T22:58:36.133Z,-3.91
2022-12-11T23:01:07.589Z,-3.89
2022-12-11T23:03:34.662Z,-3.89
2022-12-11T23:06:05.529Z,-3.90
2022-12-11T23:08:33.157Z,-3.86
2022-12-11T23:11:00.338Z,-3.85
2022-12-11T23:13:27.446Z,-3.84
2022-12-11T23:15:54.513Z,-3.85
2022-12-11T23:18:21.602Z,-3.87
2022-12-11T23:20:49.300Z,-3.90
2022-12-11T23:23:16.356Z,-3.93
2022-12-11T23:25:43.638Z,-3.94
2022-12-11T23:28:10.705Z,-3.94
2022-12-11T23:30:38.007Z,-3.94
2022-12-11T23:33:06.556Z,-3.93
2022-12-11T23:35:33.821Z,-3.97
2022-12-11T23:38:01.113Z,-3.97
2022-12-11T23:40:28.288Z,-4.00
2022-12-11T23:42:55.336Z,-4.00
2022-12-11T23:45:22.386Z,-4.01
2022-12-11T23:47:49.527Z,-4.04
2022-12-11T23:50:16.584Z,-4.01
2022-12-11T23:52:43.671Z,-4.08
2022-12-11T23:55:11.268Z,-4.12
2022-12-11T23:57:38.597Z,-4.09
