createdAt,value
2019-01-06T00:01:51.840Z,99145.75
2019-01-06T00:07:05.102Z,99140.56
2019-01-06T00:09:35.753Z,99137.81
2019-01-06T00:12:06.822Z,99141.31
2019-01-06T00:14:41.059Z,99138.06
2019-01-06T00:17:09.103Z,99126.06
2019-01-06T00:19:43.155Z,99137.11
2019-01-06T00:22:17.216Z,99136.16
2019-01-06T00:25:01.645Z,99131.44
2019-01-06T00:27:46.039Z,99120.81
2019-01-06T00:30:22.866Z,99122.11
2019-01-06T00:32:51.153Z,99121.66
2019-01-06T00:35:22.011Z,99109.89
2019-01-06T00:38:06.743Z,99116.41
2019-01-06T00:40:46.647Z,99109.08
2019-01-06T00:43:17.290Z,99104.25
2019-01-06T00:45:45.363Z,99106.38
2019-01-06T00:48:25.626Z,99107.52
2019-01-06T00:50:59.321Z,99107.66
2019-01-06T00:53:43.901Z,99105.53
2019-01-06T00:56:28.280Z,99104.99
2019-01-06T00:59:11.288Z,99103.84
2019-01-06T01:01:57.207Z,99098.53
2019-01-06T01:04:41.773Z,99099.05
2019-01-06T01:07:25.249Z,99094.37
2019-01-06T01:10:02.114Z,99090.78
2019-01-06T01:12:32.828Z,99088.43
2019-01-06T01:15:07.188Z,99088.19
2019-01-06T01:17:40.802Z,99078.27
2019-01-06T01:20:20.613Z,99079.41
2019-01-06T01:23:00.648Z,99073.01
2019-01-06T01:25:40.488Z,99070.87
2019-01-06T01:28:11.127Z,99073.64
2019-01-06T01:30:44.877Z,99076.44
2019-01-06T01:33:12.926Z,99063.76
2019-01-06T01:35:40.990Z,99060.81
2019-01-06T01:38:23.901Z,99057.47
2019-01-06T01:41:08.460Z,99053.63
2019-01-06T01:43:52.926Z,99053.04
2019-01-06T01:46:39.982Z,99043.09
2019-01-06T01:49:13.771Z,99041.66
2019-01-06T01:51:53.570Z,99041.67
2019-01-06T01:54:24.454Z,99032.13
2019-01-06T01:56:55.028Z,99038.31
2019-01-06T01:59:25.904Z,99032.95
2019-01-06T02:01:53.994Z,99033.47
2019-01-06T02:04:38.646Z,99023.52
2019-01-06T02:07:06.747Z,99021.45
2019-01-06T02:09:37.352Z,99016.20
2019-01-06T02:12:05.408Z,99017.81
2019-01-06T02:14:49.808Z,99015.72
2019-01-06T02:17:34.343Z,99007.38
2019-01-06T02:20:14.275Z,99010.52
2019-01-06T02:22:42.333Z,99001.31
2019-01-06T02:25:12.935Z,99000.08
2019-01-06T02:27:57.301Z,98999.87
2019-01-06T02:30:30.897Z,98992.55
2019-01-06T02:33:04.657Z,98987.09
2019-01-06T02:35:44.778Z,98985.53
2019-01-06T02:38:12.884Z,98982.16
2019-01-06T02:40:40.922Z,98978.25
2019-01-06T02:43:17.817Z,98972.78
2019-01-06T02:45:54.807Z,98972.77
2019-01-06T02:48:28.763Z,98968.51
2019-01-06T02:51:05.462Z,98969.49
2019-01-06T02:53:33.564Z,98965.47
2019-01-06T02:56:18.172Z,98957.60
2019-01-06T02:58:48.765Z,98960.17
2019-01-06T03:01:33.169Z,98956.65
2019-01-06T03:04:19.151Z,98964.77
2019-01-06T03:06:53.186Z,98961.31
2019-01-06T03:09:37.651Z,98954.30
2019-01-06T03:15:26.276Z,98946.31
2019-01-06T03:17:54.330Z,98946.47
2019-01-06T03:20:22.409Z,98942.91
2019-01-06T03:23:07.221Z,98942.30
2019-01-06T03:25:40.845Z,98945.20
2019-01-06T03:28:08.936Z,98946.54
2019-01-06T03:30:49.058Z,98943.18
2019-01-06T03:33:29.450Z,98940.34
2019-01-06T03:36:14.271Z,98939.77
2019-01-06T03:38:42.369Z,98936.16
2019-01-06T03:41:19.193Z,98942.63
2019-01-06T03:43:47.285Z,98940.03
2019-01-06T03:46:24.076Z,98939.76
2019-01-06T03:48:57.769Z,98939.91
2019-01-06T03:51:34.442Z,98936.38
2019-01-06T03:54:05.552Z,98936.10
2019-01-06T03:56:50.050Z,98940.95
2019-01-06T03:59:20.706Z,98946.66
2019-01-06T04:01:51.288Z,98939.22
2019-01-06T04:04:28.687Z,98937.47
2019-01-06T04:07:16.145Z,98943.98
2019-01-06T04:10:00.796Z,98937.12
2019-01-06T04:12:28.836Z,98945.91
2019-01-06T04:14:59.687Z,98942.20
2019-01-06T04:17:35.407Z,98940.17
2019-01-06T04:20:09.165Z,98945.73
2019-01-06T04:22:53.934Z,98942.06
2019-01-06T04:25:38.387Z,98930.42
2019-01-06T04:28:22.911Z,98936.68
2019-01-06T04:30:59.765Z,98937.22
2019-01-06T04:33:27.864Z,98934.58
2019-01-06T04:35:55.931Z,98945.44
2019-01-06T04:38:35.846Z,98938.61
2019-01-06T04:41:20.847Z,98936.85
2019-01-06T04:44:05.260Z,98931.64
2019-01-06T04:46:49.732Z,98937.52
2019-01-06T04:49:30.612Z,98937.41
2019-01-06T04:51:58.681Z,98936.50
2019-01-06T04:54:29.504Z,98933.44
2019-01-06T04:57:14.073Z,98933.88
2019-01-06T04:59:42.128Z,98931.45
2019-01-06T05:02:19.013Z,98940.98
2019-01-06T05:04:50.116Z,98935.63
2019-01-06T05:07:33.066Z,98941.70
2019-01-06T05:10:06.669Z,98938.27
2019-01-06T05:12:40.476Z,98936.47
2019-01-06T05:15:11.389Z,98936.47
2019-01-06T05:17:45.310Z,98937.38
2019-01-06T05:20:29.711Z,98940.17
2019-01-06T05:23:00.649Z,98935.63
2019-01-06T05:25:34.640Z,98939.91
2019-01-06T05:28:17.851Z,98936.57
2019-01-06T05:30:57.961Z,98937.98
2019-01-06T05:33:42.818Z,98943.39
2019-01-06T05:36:10.869Z,98936.88
2019-01-06T05:38:55.264Z,98934.08
2019-01-06T05:41:29.016Z,98943.83
2019-01-06T05:44:05.941Z,98939.92
2019-01-06T05:46:34.000Z,98945.33
2019-01-06T05:49:04.861Z,98950.48
2019-01-06T05:51:48.064Z,98944.89
2019-01-06T05:54:16.125Z,98948.98
2019-01-06T05:57:00.688Z,98942.20
2019-01-06T05:59:34.673Z,98946.00
2019-01-06T06:02:08.553Z,98948.77
2019-01-06T06:04:39.424Z,98950.57
2019-01-06T06:07:22.604Z,98952.27
2019-01-06T06:09:53.386Z,98956.59
2019-01-06T06:12:21.453Z,98964.10
2019-01-06T06:14:52.493Z,98963.95
2019-01-06T06:20:22.554Z,98970.14
2019-01-06T06:22:50.613Z,98970.91
2019-01-06T06:25:35.077Z,98977.53
2019-01-06T06:28:03.149Z,98975.28
2019-01-06T06:30:32.595Z,98979.20
2019-01-06T06:33:17.625Z,98984.30
2019-01-06T06:35:48.762Z,98988.27
2019-01-06T06:38:25.524Z,98989.55
2019-01-06T06:41:05.240Z,98989.91
2019-01-06T06:43:45.091Z,98989.50
2019-01-06T06:46:18.699Z,98994.50
2019-01-06T06:48:55.355Z,98997.17
2019-01-06T06:51:25.988Z,98992.98
2019-01-06T06:54:08.906Z,98997.69
2019-01-06T06:56:36.965Z,98998.41
2019-01-06T06:59:05.015Z,98996.06
2019-01-06T07:01:42.096Z,98999.67
2019-01-06T07:04:19.086Z,99004.33
2019-01-06T07:06:55.924Z,98996.21
2019-01-06T07:09:40.518Z,99002.64
2019-01-06T07:12:26.522Z,99007.03
2019-01-06T07:15:00.542Z,99000.69
2019-01-06T07:18:05.021Z,98993.11
2019-01-06T07:20:51.470Z,98999.36
2019-01-06T07:23:25.230Z,98999.02
2019-01-06T07:26:10.310Z,99000.43
2019-01-06T07:28:38.411Z,99007.45
2019-01-06T07:31:24.916Z,99003.42
2019-01-06T07:33:53.036Z,99002.66
2019-01-06T07:36:26.682Z,99002.41
2019-01-06T07:39:00.552Z,99002.24
2019-01-06T07:41:46.499Z,99001.87
2019-01-06T07:47:07.734Z,99011.25
2019-01-06T07:49:35.839Z,99012.45
2019-01-06T07:52:09.535Z,99002.16
2019-01-06T07:54:43.411Z,99008.56
2019-01-06T07:57:11.468Z,99008.27
2019-01-06T07:59:55.855Z,99009.24
2019-01-06T08:02:23.916Z,99009.36
2019-01-06T08:05:09.871Z,99009.21
2019-01-06T08:07:40.472Z,99015.27
2019-01-06T08:10:15.104Z,99011.88
2019-01-06T08:12:59.456Z,99012.09
2019-01-06T08:15:39.323Z,99017.06
2019-01-06T08:18:12.919Z,99016.34
2019-01-06T08:20:52.826Z,99022.33
2019-01-06T08:23:37.146Z,99015.00
2019-01-06T08:26:11.308Z,99025.84
2019-01-06T08:28:42.132Z,99021.48
2019-01-06T08:31:16.063Z,99022.16
2019-01-06T08:33:49.924Z,99026.57
2019-01-06T08:36:34.368Z,99029.36
2019-01-06T08:39:02.450Z,99026.56
2019-01-06T08:41:39.351Z,99032.23
2019-01-06T08:44:09.938Z,99028.66
2019-01-06T08:46:40.700Z,99027.96
2019-01-06T08:49:17.465Z,99030.56
2019-01-06T08:51:45.558Z,99035.83
2019-01-06T08:54:22.215Z,99036.90
2019-01-06T08:56:53.085Z,99037.40
2019-01-06T08:59:37.871Z,99039.53
2019-01-06T09:02:22.369Z,99033.36
2019-01-06T09:04:59.248Z,99024.89
2019-01-06T09:07:43.848Z,99024.41
2019-01-06T09:10:14.403Z,99019.25
2019-01-06T09:12:48.026Z,99013.70
2019-01-06T09:15:18.824Z,99020.73
2019-01-06T09:17:55.988Z,99022.83
2019-01-06T09:20:24.062Z,99021.70
2019-01-06T09:25:43.903Z,99017.17
2019-01-06T09:28:17.578Z,99023.04
2019-01-06T09:30:57.430Z,99029.55
2019-01-06T09:33:28.283Z,99035.95
2019-01-06T09:35:59.858Z,99040.38
2019-01-06T09:38:36.611Z,99040.06
2019-01-06T09:41:07.210Z,99048.02
2019-01-06T09:43:35.273Z,99041.24
2019-01-06T09:46:03.458Z,99037.56
2019-01-06T09:48:37.435Z,99043.45
2019-01-06T09:51:11.091Z,99043.55
2019-01-06T09:53:44.937Z,99044.67
2019-01-06T09:56:18.594Z,99045.69
2019-01-06T09:58:46.653Z,99041.72
2019-01-06T10:01:23.559Z,99041.19
2019-01-06T10:04:03.432Z,99049.44
2019-01-06T10:06:34.757Z,99045.44
2019-01-06T10:12:16.096Z,99047.13
2019-01-06T10:14:52.732Z,99055.66
2019-01-06T10:17:23.631Z,99053.52
2019-01-06T10:19:51.697Z,99049.48
2019-01-06T10:22:36.066Z,99057.50
2019-01-06T10:25:12.884Z,99058.74
2019-01-06T10:27:41.010Z,99066.55
2019-01-06T10:30:24.402Z,99061.34
2019-01-06T10:33:09.162Z,99072.41
2019-01-06T10:35:53.603Z,99065.61
2019-01-06T10:38:36.514Z,99062.61
2019-01-06T10:41:21.081Z,99063.13
2019-01-06T10:43:55.429Z,99067.91
2019-01-06T10:46:29.515Z,99066.73
2019-01-06T10:49:09.517Z,99064.90
2019-01-06T10:51:49.598Z,99056.06
2019-01-06T10:54:34.045Z,99062.25
2019-01-06T10:57:13.408Z,99056.87
2019-01-06T10:59:44.487Z,99066.23
2019-01-06T11:02:18.499Z,99067.30
2019-01-06T11:04:58.293Z,99077.59
2019-01-06T11:07:29.185Z,99084.03
2019-01-06T11:10:02.857Z,99077.29
2019-01-06T11:12:36.463Z,99080.86
2019-01-06T11:15:23.682Z,99080.39
2019-01-06T11:17:56.836Z,99075.36
2019-01-06T11:20:35.363Z,99076.92
2019-01-06T11:23:18.467Z,99077.34
2019-01-06T11:25:52.092Z,99080.23
2019-01-06T11:28:20.150Z,99078.37
2019-01-06T11:31:04.586Z,99087.67
2019-01-06T11:33:32.653Z,99088.00
2019-01-06T11:36:03.296Z,99090.17
2019-01-06T11:38:48.004Z,99095.89
2019-01-06T11:41:16.079Z,99087.58
2019-01-06T11:43:46.933Z,99100.24
2019-01-06T11:46:15.032Z,99099.70
2019-01-06T11:49:01.451Z,99100.22
2019-01-06T11:51:32.285Z,99101.55
2019-01-06T11:54:00.353Z,99110.89
2019-01-06T11:56:40.434Z,99108.56
2019-01-06T11:59:23.331Z,99111.16
2019-01-06T12:02:03.215Z,99115.91
2019-01-06T12:04:40.118Z,99125.50
2019-01-06T12:07:10.933Z,99124.74
2019-01-06T12:09:44.660Z,99126.59
2019-01-06T12:12:18.282Z,99130.59
2019-01-06T12:14:46.343Z,99127.25
2019-01-06T12:17:14.403Z,99129.91
2019-01-06T12:19:48.304Z,99138.70
2019-01-06T12:22:21.933Z,99134.03
2019-01-06T12:24:59.136Z,99137.03
2019-01-06T12:27:32.842Z,99143.53
2019-01-06T12:30:12.982Z,99143.23
2019-01-06T12:32:43.616Z,99154.67
2019-01-06T12:35:17.450Z,99156.80
2019-01-06T12:37:45.722Z,99157.17
2019-01-06T12:40:25.459Z,99163.34
2019-01-06T12:42:59.086Z,99166.48
2019-01-06T12:45:32.885Z,99175.66
2019-01-06T12:48:19.192Z,99178.40
2019-01-06T12:50:47.304Z,99185.47
2019-01-06T12:53:27.276Z,99191.34
2019-01-06T12:55:55.711Z,99192.73
2019-01-06T12:58:32.584Z,99199.43
2019-01-06T13:01:17.268Z,99200.41
2019-01-06T13:04:00.073Z,99202.05
2019-01-06T13:06:31.128Z,99208.17
2019-01-06T13:09:17.133Z,99215.45
2019-01-06T13:11:48.249Z,99211.87
2019-01-06T13:14:19.079Z,99221.41
2019-01-06T13:16:47.141Z,99227.27
2019-01-06T13:19:24.318Z,99229.95
2019-01-06T13:22:10.334Z,99236.34
2019-01-06T13:24:38.430Z,99241.56
2019-01-06T13:27:23.101Z,99235.28
2019-01-06T13:30:03.007Z,99236.68
2019-01-06T13:32:47.534Z,99245.47
2019-01-06T13:35:18.132Z,99242.12
2019-01-06T13:37:46.196Z,99256.33
2019-01-06T13:40:16.753Z,99247.68
2019-01-06T13:42:56.483Z,99249.17
2019-01-06T13:45:40.910Z,99255.28
2019-01-06T13:48:20.825Z,99251.96
2019-01-06T13:51:05.463Z,99266.70
2019-01-06T13:53:45.365Z,99269.13
2019-01-06T13:56:13.426Z,99267.16
2019-01-06T13:58:50.365Z,99266.73
2019-01-06T14:01:36.253Z,99265.91
2019-01-06T14:04:04.346Z,99270.19
2019-01-06T14:06:32.417Z,99276.08
2019-01-06T14:09:00.485Z,99277.50
2019-01-06T14:11:44.887Z,99276.86
2019-01-06T14:14:21.707Z,99285.94
2019-01-06T14:16:52.698Z,99291.87
2019-01-06T14:19:20.771Z,99299.96
2019-01-06T14:22:05.348Z,99298.66
2019-01-06T14:24:33.408Z,99306.38
2019-01-06T14:27:17.813Z,99305.98
2019-01-06T14:29:48.393Z,99311.39
2019-01-06T14:32:33.340Z,99315.46
2019-01-06T14:35:10.781Z,99320.65
2019-01-06T14:37:50.862Z,99319.77
2019-01-06T14:40:27.725Z,99322.50
2019-01-06T14:42:55.821Z,99327.53
2019-01-06T14:45:40.172Z,99323.82
2019-01-06T14:48:26.059Z,99331.34
2019-01-06T14:51:12.188Z,99333.36
2019-01-06T14:53:52.122Z,99334.16
2019-01-06T14:56:20.194Z,99332.91
2019-01-06T14:59:06.457Z,99342.53
2019-01-06T15:01:40.317Z,99329.44
2019-01-06T15:04:08.381Z,99330.45
2019-01-06T15:06:45.306Z,99336.33
2019-01-06T15:09:30.199Z,99336.00
2019-01-06T15:12:14.561Z,99340.46
2019-01-06T15:14:51.220Z,99343.76
2019-01-06T15:17:24.860Z,99351.50
2019-01-06T15:19:52.924Z,99355.94
2019-01-06T15:22:39.126Z,99360.45
2019-01-06T15:25:15.775Z,99358.38
2019-01-06T15:27:52.760Z,99361.95
2019-01-06T15:30:32.907Z,99357.20
2019-01-06T15:33:06.629Z,99361.88
2019-01-06T15:35:37.216Z,99363.77
2019-01-06T15:38:08.685Z,99358.34
2019-01-06T15:40:36.746Z,99376.28
2019-01-06T15:43:04.809Z,99367.95
2019-01-06T15:45:38.659Z,99373.20
2019-01-06T15:48:23.335Z,99368.80
2019-01-06T15:50:51.429Z,99374.70
2019-01-06T15:53:19.482Z,99378.53
2019-01-06T15:56:03.845Z,99375.30
2019-01-06T15:58:48.242Z,99372.70
2019-01-06T16:01:24.906Z,99381.14
2019-01-06T16:04:09.578Z,99390.10
2019-01-06T16:06:53.940Z,99393.73
2019-01-06T16:09:25.054Z,99395.66
2019-01-06T16:12:11.143Z,99394.25
2019-01-06T16:14:51.213Z,99402.31
2019-01-06T16:17:35.610Z,99400.14
2019-01-06T16:20:03.682Z,99404.14
2019-01-06T16:22:48.104Z,99404.81
2019-01-06T16:25:27.941Z,99408.97
2019-01-06T16:27:56.219Z,99405.25
2019-01-06T16:30:24.343Z,99414.77
2019-01-06T16:32:52.404Z,99419.61
2019-01-06T16:35:26.519Z,99428.38
2019-01-06T16:37:57.197Z,99425.23
2019-01-06T16:40:41.910Z,99426.03
2019-01-06T16:43:18.781Z,99429.47
2019-01-06T16:45:52.546Z,99427.34
2019-01-06T16:48:37.133Z,99427.38
2019-01-06T16:51:07.758Z,99433.28
2019-01-06T16:53:44.455Z,99431.45
2019-01-06T16:56:29.244Z,99433.03
2019-01-06T16:59:12.134Z,99433.30
2019-01-06T17:01:40.228Z,99433.58
2019-01-06T17:04:08.290Z,99435.14
2019-01-06T17:06:36.418Z,99440.78
2019-01-06T17:09:23.084Z,99437.80
2019-01-06T17:11:53.654Z,99440.64
2019-01-06T17:14:21.723Z,99450.36
2019-01-06T17:16:55.623Z,99445.48
2019-01-06T17:19:35.302Z,99449.15
2019-01-06T17:22:19.749Z,99448.16
2019-01-06T17:25:04.853Z,99446.66
2019-01-06T17:27:38.490Z,99446.06
2019-01-06T17:30:08.670Z,99456.27
2019-01-06T17:32:45.803Z,99451.84
2019-01-06T17:35:19.896Z,99457.80
2019-01-06T17:37:47.998Z,99452.20
2019-01-06T17:40:21.637Z,99456.57
2019-01-06T17:42:55.703Z,99457.58
2019-01-06T17:45:23.761Z,99459.14
2019-01-06T17:48:00.902Z,99461.47
2019-01-06T17:50:38.230Z,99468.97
2019-01-06T17:53:06.308Z,99469.03
2019-01-06T17:55:34.365Z,99475.13
2019-01-06T17:58:08.238Z,99478.55
2019-01-06T18:00:39.455Z,99479.08
2019-01-06T18:03:25.780Z,99478.52
2019-01-06T18:05:59.568Z,99473.53
2019-01-06T18:08:36.692Z,99468.31
2019-01-06T18:11:22.987Z,99467.03
2019-01-06T18:14:02.881Z,99474.33
2019-01-06T18:16:47.260Z,99474.29
2019-01-06T18:19:24.058Z,99471.80
2019-01-06T18:21:54.734Z,99478.97
2019-01-06T18:24:22.783Z,99484.02
2019-01-06T18:27:07.214Z,99488.55
2019-01-06T18:29:51.596Z,99485.14
2019-01-06T18:32:25.291Z,99491.89
2019-01-06T18:34:55.932Z,99489.55
2019-01-06T18:37:40.580Z,99494.86
2019-01-06T18:40:18.111Z,99501.72
2019-01-06T18:42:46.203Z,99492.04
2019-01-06T18:45:14.267Z,99490.77
2019-01-06T18:47:48.159Z,99494.97
2019-01-06T18:50:24.793Z,99492.98
2019-01-06T18:52:52.892Z,99486.49
2019-01-06T18:55:38.771Z,99490.00
2019-01-06T18:58:12.470Z,99487.25
2019-01-06T19:00:49.565Z,99492.33
2019-01-06T19:03:17.662Z,99496.25
2019-01-06T19:05:54.770Z,99498.63
2019-01-06T19:08:39.471Z,99501.05
2019-01-06T19:11:25.429Z,99499.97
2019-01-06T19:13:53.533Z,99502.36
2019-01-06T19:16:24.105Z,99509.66
2019-01-06T19:19:10.465Z,99510.50
2019-01-06T19:21:47.650Z,99512.23
2019-01-06T19:24:25.050Z,99511.55
2019-01-06T19:26:58.946Z,99513.60
2019-01-06T19:29:32.581Z,99514.50
2019-01-06T19:32:00.809Z,99518.08
2019-01-06T19:34:31.860Z,99520.13
2019-01-06T19:37:05.511Z,99520.01
2019-01-06T19:39:42.379Z,99516.58
2019-01-06T19:42:10.619Z,99516.47
2019-01-06T19:44:38.682Z,99510.84
2019-01-06T19:47:23.141Z,99519.20
2019-01-06T19:49:51.216Z,99520.97
2019-01-06T19:52:21.821Z,99522.56
2019-01-06T19:54:52.807Z,99526.23
2019-01-06T19:57:26.543Z,99525.42
2019-01-06T19:59:57.169Z,99521.92
2019-01-06T20:02:27.995Z,99521.92
2019-01-06T20:04:56.057Z,99520.59
2019-01-06T20:07:24.152Z,99524.91
2019-01-06T20:10:01.042Z,99523.00
2019-01-06T20:12:44.142Z,99520.98
2019-01-06T20:15:18.066Z,99523.89
2019-01-06T20:17:48.664Z,99522.58
2019-01-06T20:20:32.174Z,99523.37
2019-01-06T20:23:18.367Z,99523.75
2019-01-06T20:25:55.572Z,99519.43
2019-01-06T20:28:23.664Z,99529.48
2019-01-06T20:30:54.502Z,99522.84
2019-01-06T20:33:25.146Z,99529.70
2019-01-06T20:35:59.171Z,99522.15
2019-01-06T20:38:30.003Z,99526.02
2019-01-06T20:41:00.918Z,99530.91
2019-01-06T20:43:31.901Z,99527.77
2019-01-06T20:46:05.524Z,99527.89
2019-01-06T20:48:45.889Z,99522.25
2019-01-06T20:51:32.031Z,99525.66
2019-01-06T20:54:02.642Z,99527.23
2019-01-06T20:56:30.700Z,99534.17
2019-01-06T20:58:58.831Z,99529.95
2019-01-06T21:01:43.591Z,99537.70
2019-01-06T21:04:14.215Z,99533.53
2019-01-06T21:06:58.992Z,99535.16
2019-01-06T21:09:27.101Z,99534.79
2019-01-06T21:12:03.875Z,99534.45
2019-01-06T21:14:34.488Z,99530.11
2019-01-06T21:17:19.151Z,99532.28
2019-01-06T21:19:47.533Z,99533.25
2019-01-06T21:22:24.602Z,99539.62
2019-01-06T21:24:55.647Z,99540.79
2019-01-06T21:27:23.711Z,99535.36
2019-01-06T21:30:09.903Z,99538.19
2019-01-06T21:32:54.518Z,99537.98
2019-01-06T21:35:37.364Z,99535.08
2019-01-06T21:38:14.483Z,99532.09
2019-01-06T21:40:42.831Z,99532.67
2019-01-06T21:43:19.724Z,99538.63
2019-01-06T21:45:59.696Z,99533.16
2019-01-06T21:48:42.792Z,99533.70
2019-01-06T21:51:10.899Z,99533.59
2019-01-06T21:53:47.785Z,99533.05
2019-01-06T21:56:15.868Z,99542.91
2019-01-06T21:58:46.602Z,99543.58
2019-01-06T22:01:14.665Z,99544.23
2019-01-06T22:03:45.404Z,99539.68
2019-01-06T22:06:16.262Z,99539.41
2019-01-06T22:08:44.324Z,99540.83
2019-01-06T22:11:12.414Z,99542.38
2019-01-06T22:13:40.493Z,99544.98
2019-01-06T22:16:17.384Z,99544.50
2019-01-06T22:18:47.950Z,99542.56
2019-01-06T22:21:18.562Z,99541.63
2019-01-06T22:24:03.245Z,99539.48
2019-01-06T22:26:40.054Z,99545.70
2019-01-06T22:29:10.900Z,99544.44
2019-01-06T22:31:41.724Z,99538.72
2019-01-06T22:34:21.604Z,99545.20
2019-01-06T22:36:49.666Z,99542.73
2019-01-06T22:39:23.632Z,99551.41
2019-01-06T22:41:54.224Z,99548.09
2019-01-06T22:44:38.691Z,99550.00
2019-01-06T22:47:12.417Z,99554.14
2019-01-06T22:49:49.186Z,99545.38
2019-01-06T22:52:17.217Z,99567.66
2019-01-06T22:54:45.275Z,99566.30
2019-01-06T22:57:13.366Z,99573.23
2019-01-06T22:59:41.422Z,99572.73
2019-01-06T23:02:19.130Z,99571.70
2019-01-06T23:04:56.367Z,99580.20
2019-01-06T23:07:37.701Z,99578.34
2019-01-06T23:10:07.411Z,99576.06
2019-01-06T23:12:35.488Z,99571.63
2019-01-06T23:15:15.369Z,99580.33
2019-01-06T23:17:52.047Z,99571.16
2019-01-06T23:20:36.450Z,99582.63
2019-01-06T23:23:16.335Z,99577.03
2019-01-06T23:26:02.208Z,99585.38
2019-01-06T23:28:32.890Z,99589.19
2019-01-06T23:31:00.944Z,99595.23
2019-01-06T23:33:31.579Z,99604.52
2019-01-06T23:36:05.183Z,99594.67
2019-01-06T23:38:36.036Z,99592.60
2019-01-06T23:41:20.607Z,99597.37
2019-01-06T23:43:54.233Z,99597.16
2019-01-06T23:46:39.110Z,99605.35
2019-01-06T23:49:25.091Z,99613.02
2019-01-06T23:51:58.729Z,99614.82
2019-01-06T23:54:42.199Z,99613.45
2019-01-06T23:57:16.225Z,99626.24
2019-01-06T23:59:47.069Z,99625.22
