createdAt,value
2022-08-28T00:00:31.259Z,9.88
2022-08-28T00:02:59.483Z,13.32
2022-08-28T00:05:29.304Z,15.02
2022-08-28T00:07:58.196Z,11.80
2022-08-28T00:10:31.015Z,14.73
2022-08-28T00:13:00.079Z,9.52
2022-08-28T00:15:32.906Z,11.68
2022-08-28T00:18:01.789Z,10.15
2022-08-28T00:20:30.946Z,15.57
2022-08-28T00:22:59.683Z,13.63
2022-08-28T00:25:29.548Z,13.27
2022-08-28T00:28:05.142Z,11.65
2022-08-28T00:30:41.392Z,13.65
2022-08-28T00:33:13.200Z,9.30
2022-08-28T00:35:42.847Z,9.60
2022-08-28T00:40:41.490Z,16.35
2022-08-28T00:43:11.145Z,11.80
2022-08-28T00:45:40.438Z,15.05
2022-08-28T00:48:08.339Z,11.00
2022-08-28T00:51:03.290Z,12.05
2022-08-28T00:53:33.243Z,11.00
2022-08-28T00:56:10.217Z,9.15
2022-08-28T00:58:44.764Z,11.25
2022-08-28T01:01:14.282Z,12.13
2022-08-28T01:03:42.598Z,21.00
2022-08-28T01:06:11.919Z,15.73
2022-08-28T01:08:42.875Z,13.85
2022-08-28T01:11:13.602Z,12.65
2022-08-28T01:13:46.970Z,13.77
2022-08-28T01:16:19.210Z,13.13
2022-08-28T01:18:52.244Z,11.07
2022-08-28T01:21:36.910Z,9.23
2022-08-28T01:24:09.875Z,13.73
2022-08-28T01:26:38.616Z,16.42
2022-08-28T01:29:08.660Z,12.55
2022-08-28T01:31:38.187Z,14.15
2022-08-28T01:34:07.526Z,14.43
2022-08-28T01:36:36.439Z,16.27
2022-08-28T01:39:09.199Z,19.90
2022-08-28T01:41:42.351Z,19.85
2022-08-28T01:44:10.129Z,21.58
2022-08-28T01:46:38.160Z,16.92
2022-08-28T01:49:07.219Z,26.83
2022-08-28T01:51:35.267Z,30.02
2022-08-28T01:54:06.355Z,22.70
2022-08-28T01:56:35.720Z,16.38
2022-08-28T01:59:06.808Z,14.13
2022-08-28T02:01:34.831Z,18.70
2022-08-28T02:04:04.518Z,19.45
2022-08-28T02:06:34.020Z,18.73
2022-08-28T02:09:01.696Z,16.55
2022-08-28T02:11:30.773Z,14.05
2022-08-28T02:13:59.345Z,20.23
2022-08-28T02:16:27.861Z,10.88
2022-08-28T02:18:55.759Z,17.27
2022-08-28T02:21:23.572Z,23.85
2022-08-28T02:23:51.817Z,16.42
2022-08-28T02:26:20.046Z,17.90
2022-08-28T02:28:48.522Z,13.70
2022-08-28T02:31:16.487Z,14.75
2022-08-28T02:33:48.274Z,12.38
2022-08-28T02:36:16.425Z,20.50
2022-08-28T02:38:47.504Z,16.23
2022-08-28T02:41:15.195Z,20.70
2022-08-28T02:43:42.879Z,13.73
2022-08-28T02:46:10.876Z,19.65
2022-08-28T02:48:40.537Z,18.23
2022-08-28T02:53:37.446Z,12.10
2022-08-28T02:56:06.199Z,11.75
2022-08-28T02:58:35.521Z,18.00
2022-08-28T03:01:07.161Z,14.65
2022-08-28T03:03:35.079Z,21.13
2022-08-28T03:06:06.086Z,18.95
2022-08-28T03:08:33.996Z,11.65
2022-08-28T03:11:03.084Z,17.63
2022-08-28T03:13:31.074Z,16.67
2022-08-28T03:15:59.447Z,17.15
2022-08-28T03:18:30.332Z,16.23
2022-08-28T03:20:58.699Z,16.85
2022-08-28T03:23:26.502Z,11.43
2022-08-28T03:25:59.936Z,16.25
2022-08-28T03:28:33.632Z,17.67
2022-08-28T03:31:02.621Z,13.63
2022-08-28T03:33:30.371Z,18.38
2022-08-28T03:35:59.540Z,14.02
2022-08-28T03:38:27.763Z,21.08
2022-08-28T03:40:55.439Z,19.40
2022-08-28T03:43:24.978Z,13.07
2022-08-28T03:45:59.056Z,13.77
2022-08-28T03:48:28.634Z,13.80
2022-08-28T03:53:27.243Z,21.98
2022-08-28T03:55:55.875Z,21.00
2022-08-28T03:58:23.835Z,17.88
2022-08-28T04:00:51.482Z,18.35
2022-08-28T04:03:19.905Z,12.25
2022-08-28T04:05:48.085Z,20.40
2022-08-28T04:08:18.299Z,16.98
2022-08-28T04:10:47.058Z,19.02
2022-08-28T04:13:16.869Z,20.57
2022-08-28T04:15:45.040Z,15.40
2022-08-28T04:18:13.471Z,11.50
2022-08-28T04:20:41.499Z,21.05
2022-08-28T04:23:14.139Z,12.88
2022-08-28T04:25:41.844Z,19.65
2022-08-28T04:28:09.523Z,15.82
2022-08-28T04:30:37.218Z,14.02
2022-08-28T04:33:06.578Z,14.32
2022-08-28T04:35:34.516Z,21.70
2022-08-28T04:38:05.514Z,22.85
2022-08-28T04:40:33.569Z,21.70
2022-08-28T04:43:01.330Z,17.85
2022-08-28T04:45:29.655Z,20.25
2022-08-28T04:47:58.198Z,18.65
2022-08-28T04:50:27.902Z,20.02
2022-08-28T04:52:55.534Z,17.65
2022-08-28T04:55:33.796Z,14.90
2022-08-28T04:58:12.377Z,14.25
2022-08-28T05:00:43.105Z,18.67
2022-08-28T05:03:11.991Z,19.63
2022-08-28T05:05:44.640Z,18.67
2022-08-28T05:08:14.139Z,19.67
2022-08-28T05:10:43.104Z,17.17
2022-08-28T05:13:12.297Z,16.10
2022-08-28T05:15:46.035Z,34.92
2022-08-28T05:18:15.443Z,22.58
2022-08-28T05:20:46.141Z,18.45
2022-08-28T05:23:15.791Z,24.92
2022-08-28T05:25:47.671Z,18.45
2022-08-28T05:28:17.250Z,19.02
2022-08-28T05:33:14.842Z,20.25
2022-08-28T05:35:45.681Z,19.38
2022-08-28T05:38:15.939Z,26.35
2022-08-28T05:40:46.915Z,17.52
2022-08-28T05:43:16.259Z,15.50
2022-08-28T05:45:44.235Z,17.25
2022-08-28T05:48:12.118Z,31.00
2022-08-28T05:50:43.812Z,19.63
2022-08-28T05:53:18.091Z,27.00
2022-08-28T05:55:50.612Z,24.25
2022-08-28T05:58:32.418Z,22.63
2022-08-28T06:01:19.724Z,28.40
2022-08-28T06:03:59.803Z,23.98
2022-08-28T06:06:30.880Z,18.80
2022-08-28T06:09:01.595Z,20.02
2022-08-28T06:11:31.267Z,19.33
2022-08-28T06:14:03.912Z,22.35
2022-08-28T06:16:32.923Z,24.40
2022-08-28T06:19:00.766Z,21.67
2022-08-28T06:21:29.989Z,23.85
2022-08-28T06:23:57.708Z,22.23
2022-08-28T06:26:25.720Z,18.75
2022-08-28T06:28:53.978Z,32.03
2022-08-28T06:31:23.983Z,28.40
2022-08-28T06:33:56.172Z,24.77
2022-08-28T06:36:27.566Z,24.02
2022-08-28T06:38:58.562Z,17.65
2022-08-28T06:41:28.719Z,25.65
2022-08-28T06:43:58.880Z,16.80
2022-08-28T06:46:29.056Z,23.23
2022-08-28T06:48:57.557Z,17.48
2022-08-28T06:51:25.302Z,18.30
2022-08-28T06:53:53.004Z,16.27
2022-08-28T06:56:26.058Z,23.90
2022-08-28T06:58:57.755Z,20.48
2022-08-28T07:01:29.762Z,19.38
2022-08-28T07:04:01.049Z,20.95
2022-08-28T07:06:32.972Z,22.35
2022-08-28T07:09:00.767Z,17.80
2022-08-28T07:11:31.600Z,23.45
2022-08-28T07:14:00.306Z,23.35
2022-08-28T07:16:32.180Z,14.90
2022-08-28T07:19:03.968Z,23.20
2022-08-28T07:21:38.299Z,16.70
2022-08-28T07:24:10.622Z,14.10
2022-08-28T07:26:41.220Z,28.92
2022-08-28T07:29:11.031Z,22.25
2022-08-28T07:31:42.676Z,18.98
2022-08-28T07:34:11.851Z,21.67
2022-08-28T07:36:41.020Z,16.02
2022-08-28T07:39:11.138Z,17.02
2022-08-28T07:41:42.841Z,29.20
2022-08-28T07:44:31.337Z,15.20
2022-08-28T07:47:04.368Z,33.33
2022-08-28T07:49:33.872Z,34.35
2022-08-28T07:54:29.644Z,20.33
2022-08-28T07:56:57.408Z,20.98
2022-08-28T07:59:25.369Z,20.67
2022-08-28T08:01:53.859Z,19.33
2022-08-28T08:04:23.191Z,22.67
2022-08-28T08:06:57.593Z,18.08
2022-08-28T08:09:27.180Z,32.75
2022-08-28T08:11:56.758Z,25.63
2022-08-28T08:14:25.290Z,29.25
2022-08-28T08:16:53.695Z,32.97
2022-08-28T08:19:21.647Z,27.45
2022-08-28T08:21:53.129Z,26.80
2022-08-28T08:24:26.438Z,28.10
2022-08-28T08:27:00.080Z,18.25
2022-08-28T08:29:35.580Z,32.30
2022-08-28T08:32:07.215Z,28.52
2022-08-28T08:34:38.801Z,29.02
2022-08-28T08:37:07.090Z,19.85
2022-08-28T08:39:36.381Z,26.80
2022-08-28T08:42:07.643Z,25.50
2022-08-28T08:44:36.188Z,27.02
2022-08-28T08:47:22.708Z,23.88
2022-08-28T08:50:02.697Z,39.63
2022-08-28T08:52:48.651Z,32.92
2022-08-28T08:55:32.137Z,33.75
2022-08-28T08:58:18.180Z,31.88
2022-08-28T09:01:24.967Z,26.13
2022-08-28T09:04:00.659Z,25.77
2022-08-28T09:06:52.735Z,32.25
2022-08-28T09:09:35.236Z,28.48
2022-08-28T09:12:09.525Z,31.92
2022-08-28T09:14:57.827Z,31.13
2022-08-28T09:17:31.592Z,25.70
2022-08-28T09:19:59.720Z,21.73
2022-08-28T09:22:27.496Z,29.70
2022-08-28T09:24:55.196Z,32.03
2022-08-28T09:27:27.414Z,31.58
2022-08-28T09:30:13.436Z,21.77
2022-08-28T09:32:44.600Z,25.33
2022-08-28T09:35:28.020Z,30.60
2022-08-28T09:38:16.177Z,26.88
2022-08-28T09:41:02.728Z,26.10
2022-08-28T09:43:33.583Z,26.58
2022-08-28T09:46:24.640Z,27.45
2022-08-28T09:48:52.953Z,33.22
2022-08-28T09:51:20.523Z,27.42
2022-08-28T09:53:51.113Z,34.08
2022-08-28T09:56:35.154Z,30.95
2022-08-28T09:59:10.627Z,24.23
2022-08-28T10:01:50.978Z,35.25
2022-08-28T10:05:09.308Z,29.42
2022-08-28T10:07:47.588Z,33.50
2022-08-28T10:13:14.231Z,30.13
2022-08-28T10:15:54.171Z,29.13
2022-08-28T10:18:37.594Z,24.52
2022-08-28T10:21:17.040Z,25.55
2022-08-28T10:24:26.032Z,27.45
2022-08-28T10:27:11.144Z,20.73
2022-08-28T10:29:49.585Z,27.08
2022-08-28T10:32:38.792Z,26.35
2022-08-28T10:35:15.412Z,26.48
2022-08-28T10:38:11.743Z,28.27
2022-08-28T10:40:54.780Z,27.35
2022-08-28T10:43:52.044Z,34.97
2022-08-28T10:46:35.176Z,26.33
2022-08-28T10:49:09.579Z,25.45
2022-08-28T10:51:54.444Z,25.77
2022-08-28T10:54:41.428Z,22.58
2022-08-28T10:57:40.275Z,19.85
2022-08-28T11:00:28.767Z,20.67
2022-08-28T11:03:33.911Z,30.58
2022-08-28T11:06:11.605Z,37.83
2022-08-28T11:08:40.671Z,24.67
2022-08-28T11:11:15.046Z,24.50
2022-08-28T11:13:57.435Z,21.98
2022-08-28T11:16:28.477Z,22.10
2022-08-28T11:19:19.471Z,29.02
2022-08-28T11:22:02.101Z,30.30
2022-08-28T11:24:42.983Z,19.70
2022-08-28T11:27:16.929Z,20.83
2022-08-28T11:30:09.835Z,20.98
2022-08-28T11:32:58.251Z,27.35
2022-08-28T11:35:43.168Z,24.63
2022-08-28T11:38:11.671Z,24.75
2022-08-28T11:41:00.541Z,25.10
2022-08-28T11:43:28.227Z,28.38
2022-08-28T11:45:55.872Z,27.73
2022-08-28T11:48:36.182Z,25.27
2022-08-28T11:51:28.083Z,30.35
2022-08-28T11:54:14.601Z,17.90
2022-08-28T11:57:21.491Z,20.90
2022-08-28T12:00:03.444Z,19.60
2022-08-28T12:02:40.984Z,19.17
2022-08-28T12:05:10.701Z,27.67
2022-08-28T12:07:51.223Z,20.25
2022-08-28T12:10:27.517Z,33.05
2022-08-28T12:13:03.933Z,20.33
2022-08-28T12:15:33.543Z,13.80
2022-08-28T12:20:36.836Z,20.05
2022-08-28T12:23:30.411Z,70.43
2022-08-28T12:26:13.264Z,16.83
2022-08-28T12:28:49.111Z,16.98
2022-08-28T12:31:45.771Z,17.08
2022-08-28T12:34:25.663Z,20.27
2022-08-28T12:37:02.576Z,19.20
2022-08-28T12:39:32.740Z,16.13
2022-08-28T12:42:03.613Z,19.70
2022-08-28T12:44:33.743Z,12.75
2022-08-28T12:47:01.455Z,18.15
2022-08-28T12:49:33.924Z,14.82
2022-08-28T12:52:27.649Z,16.90
2022-08-28T12:54:55.864Z,21.05
2022-08-28T12:57:25.836Z,18.48
2022-08-28T12:59:55.624Z,13.55
2022-08-28T13:02:36.036Z,15.75
2022-08-28T13:05:22.327Z,9.70
2022-08-28T13:07:55.176Z,26.40
2022-08-28T13:10:37.688Z,26.63
2022-08-28T13:13:11.160Z,60.33
2022-08-28T13:15:54.484Z,19.52
2022-08-28T13:18:51.352Z,40.97
2022-08-28T13:21:32.659Z,20.02
2022-08-28T13:24:22.391Z,22.23
2022-08-28T13:27:05.006Z,18.73
2022-08-28T13:29:33.336Z,24.58
2022-08-28T13:32:04.950Z,17.88
2022-08-28T13:34:36.343Z,17.83
2022-08-28T13:37:20.107Z,19.98
2022-08-28T13:39:48.265Z,15.25
2022-08-28T13:42:18.132Z,20.25
2022-08-28T13:44:50.791Z,20.70
2022-08-28T13:47:18.907Z,12.93
2022-08-28T13:49:46.851Z,22.52
2022-08-28T13:52:15.175Z,20.92
2022-08-28T13:54:45.429Z,21.15
2022-08-28T13:57:14.421Z,25.48
2022-08-28T13:59:42.174Z,29.15
2022-08-28T14:02:31.943Z,18.90
2022-08-28T14:04:59.868Z,19.35
2022-08-28T14:07:27.594Z,35.30
2022-08-28T14:09:57.068Z,25.80
2022-08-28T14:12:32.790Z,21.43
2022-08-28T14:15:02.939Z,32.53
2022-08-28T14:17:31.002Z,22.10
2022-08-28T14:20:00.371Z,17.95
2022-08-28T14:22:28.906Z,21.58
2022-08-28T14:24:56.942Z,25.23
2022-08-28T14:27:24.926Z,35.63
2022-08-28T14:29:53.447Z,25.95
2022-08-28T14:32:21.361Z,32.25
2022-08-28T14:34:50.695Z,29.60
2022-08-28T14:37:18.480Z,20.27
2022-08-28T14:39:46.324Z,24.55
2022-08-28T14:42:14.260Z,27.80
2022-08-28T14:44:42.624Z,21.67
2022-08-28T14:47:11.252Z,35.42
2022-08-28T14:49:39.453Z,35.60
2022-08-28T14:52:07.365Z,20.47
2022-08-28T14:54:35.023Z,17.85
2022-08-28T14:57:02.752Z,29.95
2022-08-28T14:59:32.967Z,19.73
2022-08-28T15:02:01.576Z,19.35
2022-08-28T15:04:35.446Z,19.35
2022-08-28T15:07:07.861Z,17.60
2022-08-28T15:09:38.731Z,17.77
2022-08-28T15:12:06.986Z,15.45
2022-08-28T15:14:36.255Z,19.80
2022-08-28T15:17:04.542Z,20.95
2022-08-28T15:19:32.387Z,22.67
2022-08-28T15:22:00.599Z,12.77
2022-08-28T15:24:31.525Z,13.15
2022-08-28T15:26:59.870Z,16.30
2022-08-28T15:29:29.991Z,18.45
2022-08-28T15:31:58.781Z,14.65
2022-08-28T15:34:28.575Z,16.00
2022-08-28T15:36:57.662Z,20.65
2022-08-28T15:39:45.869Z,22.77
2022-08-28T15:42:14.489Z,18.13
2022-08-28T15:44:42.749Z,16.70
2022-08-28T15:47:13.809Z,14.98
2022-08-28T15:49:46.715Z,16.00
2022-08-28T15:52:18.720Z,24.58
2022-08-28T15:54:47.886Z,15.00
2022-08-28T15:57:16.077Z,21.77
2022-08-28T15:59:50.421Z,18.63
2022-08-28T16:02:20.973Z,17.33
2022-08-28T16:04:49.710Z,9.75
2022-08-28T16:07:18.928Z,16.03
2022-08-28T16:09:46.758Z,26.10
2022-08-28T16:12:15.025Z,17.33
2022-08-28T16:14:42.844Z,15.50
2022-08-28T16:17:11.606Z,18.52
2022-08-28T16:19:40.726Z,14.53
2022-08-28T16:24:37.757Z,18.85
2022-08-28T16:27:08.732Z,19.27
2022-08-28T16:29:38.851Z,15.85
2022-08-28T16:32:07.641Z,17.07
2022-08-28T16:34:36.948Z,19.13
2022-08-28T16:37:04.909Z,20.47
2022-08-28T16:39:33.098Z,19.63
2022-08-28T16:42:00.840Z,12.82
2022-08-28T16:44:28.635Z,13.80
2022-08-28T16:46:56.411Z,14.25
2022-08-28T16:49:24.583Z,17.90
2022-08-28T16:51:52.280Z,13.48
2022-08-28T16:54:21.622Z,15.20
2022-08-28T16:56:49.333Z,16.33
2022-08-28T16:59:19.080Z,17.90
2022-08-28T17:01:53.865Z,13.98
2022-08-28T17:04:22.393Z,21.08
2022-08-28T17:06:51.103Z,19.98
2022-08-28T17:09:20.867Z,26.58
2022-08-28T17:11:51.553Z,15.55
2022-08-28T17:14:21.478Z,22.23
2022-08-28T17:16:50.509Z,21.85
2022-08-28T17:19:20.936Z,25.98
2022-08-28T17:22:07.638Z,20.67
2022-08-28T17:24:35.652Z,16.52
2022-08-28T17:27:05.857Z,18.67
2022-08-28T17:29:35.528Z,17.20
2022-08-28T17:32:05.399Z,17.55
2022-08-28T17:34:34.887Z,16.42
2022-08-28T17:37:03.541Z,17.70
2022-08-28T17:39:31.200Z,22.50
2022-08-28T17:41:58.889Z,16.33
2022-08-28T17:44:26.500Z,16.42
2022-08-28T17:46:54.328Z,14.23
2022-08-28T17:49:22.763Z,18.85
2022-08-28T17:51:51.237Z,15.63
2022-08-28T17:54:21.783Z,15.23
2022-08-28T17:56:52.787Z,16.85
2022-08-28T17:59:22.086Z,19.23
2022-08-28T18:01:51.208Z,18.02
2022-08-28T18:04:24.278Z,19.73
2022-08-28T18:06:54.607Z,19.25
2022-08-28T18:09:23.630Z,14.93
2022-08-28T18:11:52.248Z,16.35
2022-08-28T18:14:21.068Z,15.80
2022-08-28T18:16:49.157Z,13.43
2022-08-28T18:19:17.252Z,20.25
2022-08-28T18:21:45.715Z,24.42
2022-08-28T18:24:13.488Z,21.10
2022-08-28T18:26:42.738Z,20.17
2022-08-28T18:29:11.691Z,22.38
2022-08-28T18:31:41.061Z,13.35
2022-08-28T18:34:09.881Z,15.30
2022-08-28T18:36:40.053Z,18.58
2022-08-28T18:39:09.501Z,17.60
2022-08-28T18:41:44.159Z,15.70
2022-08-28T18:44:14.642Z,23.92
2022-08-28T18:46:44.802Z,15.77
2022-08-28T18:49:13.576Z,19.90
2022-08-28T18:51:43.677Z,19.75
2022-08-28T18:54:16.455Z,18.33
2022-08-28T18:56:46.147Z,16.17
2022-08-28T18:59:16.211Z,13.80
2022-08-28T19:01:44.106Z,18.73
2022-08-28T19:04:11.779Z,25.55
2022-08-28T19:06:42.027Z,17.00
2022-08-28T19:09:19.345Z,19.67
2022-08-28T19:11:48.827Z,21.15
2022-08-28T19:14:16.637Z,28.60
2022-08-28T19:16:45.639Z,20.38
2022-08-28T19:19:13.844Z,36.65
2022-08-28T19:21:41.714Z,23.45
2022-08-28T19:24:09.324Z,24.23
2022-08-28T19:26:38.694Z,32.20
2022-08-28T19:29:07.089Z,16.50
2022-08-28T19:31:37.934Z,28.52
2022-08-28T19:34:07.849Z,19.75
2022-08-28T19:36:36.214Z,23.88
2022-08-28T19:39:05.894Z,32.15
2022-08-28T19:41:34.567Z,26.05
2022-08-28T19:44:02.989Z,32.40
2022-08-28T19:46:31.558Z,30.00
2022-08-28T19:48:59.195Z,30.05
2022-08-28T19:51:26.832Z,30.98
2022-08-28T19:53:58.403Z,33.08
2022-08-28T19:56:28.561Z,31.73
2022-08-28T19:58:59.202Z,34.28
2022-08-28T20:01:30.067Z,27.13
2022-08-28T20:03:59.093Z,33.80
2022-08-28T20:06:27.888Z,34.38
2022-08-28T20:08:55.568Z,34.03
2022-08-28T20:11:30.458Z,32.63
2022-08-28T20:14:04.459Z,37.38
2022-08-28T20:16:38.309Z,36.13
2022-08-28T20:19:08.008Z,56.95
2022-08-28T20:21:38.418Z,66.82
2022-08-28T20:24:09.077Z,89.97
2022-08-28T20:26:37.621Z,81.97
2022-08-28T20:29:07.538Z,78.28
2022-08-28T20:31:40.530Z,67.70
2022-08-28T20:34:10.307Z,58.30
2022-08-28T20:36:38.652Z,49.80
2022-08-28T20:39:09.247Z,54.13
2022-08-28T20:41:38.427Z,44.53
2022-08-28T20:44:09.365Z,46.45
2022-08-28T20:46:41.385Z,41.88
2022-08-28T20:49:11.762Z,54.08
2022-08-28T20:51:54.060Z,42.78
2022-08-28T20:54:25.283Z,44.33
2022-08-28T20:56:53.730Z,44.10
2022-08-28T20:59:21.852Z,43.72
2022-08-28T21:01:51.287Z,38.13
2022-08-28T21:04:19.596Z,39.08
2022-08-28T21:06:47.299Z,36.22
2022-08-28T21:09:16.071Z,30.13
2022-08-28T21:11:44.650Z,23.55
2022-08-28T21:14:12.869Z,26.02
2022-08-28T21:16:43.959Z,25.55
2022-08-28T21:19:16.042Z,21.17
2022-08-28T21:21:44.795Z,26.75
2022-08-28T21:24:14.712Z,19.10
2022-08-28T21:26:48.180Z,20.92
2022-08-28T21:29:19.792Z,22.70
2022-08-28T21:31:50.017Z,18.60
2022-08-28T21:34:19.615Z,17.50
2022-08-28T21:36:50.531Z,24.60
2022-08-28T21:39:23.191Z,25.80
2022-08-28T21:41:51.319Z,33.28
2022-08-28T21:44:18.955Z,23.58
2022-08-28T21:46:46.622Z,18.02
2022-08-28T21:49:14.460Z,24.75
2022-08-28T21:51:42.282Z,23.23
2022-08-28T21:54:09.917Z,18.50
2022-08-28T21:56:38.042Z,22.00
2022-08-28T21:59:06.462Z,23.27
2022-08-28T22:04:03.685Z,23.05
2022-08-28T22:06:31.868Z,23.13
2022-08-28T22:08:59.942Z,18.80
2022-08-28T22:11:27.685Z,20.85
2022-08-28T22:13:56.978Z,23.08
2022-08-28T22:16:26.296Z,19.80
2022-08-28T22:18:54.494Z,19.73
2022-08-28T22:21:44.473Z,23.20
2022-08-28T22:24:13.379Z,16.23
2022-08-28T22:26:42.305Z,26.10
2022-08-28T22:29:11.160Z,16.80
2022-08-28T22:31:45.549Z,23.73
2022-08-28T22:34:14.679Z,21.65
2022-08-28T22:36:42.602Z,21.20
2022-08-28T22:39:10.278Z,21.85
2022-08-28T22:41:38.861Z,25.88
2022-08-28T22:44:07.324Z,21.00
2022-08-28T22:46:36.087Z,17.42
2022-08-28T22:49:04.449Z,23.93
2022-08-28T22:51:34.466Z,25.65
2022-08-28T22:54:02.423Z,22.52
2022-08-28T22:56:30.278Z,19.33
2022-08-28T22:58:57.977Z,19.90
2022-08-28T23:01:26.832Z,21.00
2022-08-28T23:03:54.600Z,18.55
2022-08-28T23:06:23.562Z,22.60
2022-08-28T23:08:51.135Z,18.98
2022-08-28T23:11:18.733Z,20.58
2022-08-28T23:13:46.515Z,21.90
2022-08-28T23:16:21.602Z,19.23
2022-08-28T23:19:07.346Z,18.13
2022-08-28T23:21:43.442Z,21.50
2022-08-28T23:24:19.006Z,19.45
2022-08-28T23:26:46.936Z,16.90
2022-08-28T23:29:15.072Z,24.23
2022-08-28T23:31:43.034Z,23.85
2022-08-28T23:34:11.048Z,21.65
2022-08-28T23:36:39.511Z,18.85
2022-08-28T23:39:11.659Z,15.15
2022-08-28T23:41:40.072Z,25.02
2022-08-28T23:46:41.210Z,20.98
2022-08-28T23:49:11.422Z,25.48
2022-08-28T23:54:09.250Z,27.15
2022-08-28T23:56:38.090Z,15.07
2022-08-28T23:59:06.801Z,20.05
