createdAt,value
2018-09-24T00:02:09.483Z,99.90
2018-09-24T00:04:38.903Z,99.90
2018-09-24T00:07:07.805Z,99.90
2018-09-24T00:09:36.722Z,99.90
2018-09-24T00:12:05.863Z,99.90
2018-09-24T00:14:34.752Z,99.90
2018-09-24T00:17:03.699Z,99.90
2018-09-24T00:19:32.766Z,99.90
2018-09-24T00:22:01.742Z,99.90
2018-09-24T00:24:37.239Z,99.90
2018-09-24T00:27:06.083Z,99.90
2018-09-24T00:29:34.949Z,99.90
2018-09-24T00:32:03.987Z,99.90
2018-09-24T00:34:32.836Z,99.90
2018-09-24T00:37:02.085Z,99.90
2018-09-24T00:39:30.987Z,99.90
2018-09-24T00:41:59.911Z,99.90
2018-09-24T00:44:28.860Z,99.90
2018-09-24T00:46:57.722Z,99.90
2018-09-24T00:49:26.530Z,99.90
2018-09-24T00:51:55.530Z,99.90
2018-09-24T00:54:24.715Z,99.90
2018-09-24T00:56:53.551Z,99.90
2018-09-24T00:59:22.651Z,99.90
2018-09-24T01:01:51.487Z,99.90
2018-09-24T01:04:20.357Z,99.90
2018-09-24T01:06:49.582Z,99.90
2018-09-24T01:09:18.432Z,99.90
2018-09-24T01:11:47.282Z,99.90
2018-09-24T01:14:16.274Z,99.90
2018-09-24T01:16:45.101Z,99.90
2018-09-24T01:19:14.140Z,99.90
2018-09-24T01:21:43.279Z,99.90
2018-09-24T01:24:12.187Z,99.90
2018-09-24T01:26:41.055Z,99.90
2018-09-24T01:29:10.091Z,99.90
2018-09-24T01:31:39.016Z,99.90
2018-09-24T01:34:07.903Z,99.90
2018-09-24T01:36:36.988Z,99.90
2018-09-24T01:39:07.121Z,99.90
2018-09-24T01:41:35.999Z,99.90
2018-09-24T01:44:05.056Z,99.90
2018-09-24T01:46:33.967Z,99.90
2018-09-24T01:49:02.873Z,99.90
2018-09-24T01:51:36.994Z,99.90
2018-09-24T01:54:06.872Z,99.90
2018-09-24T01:56:35.966Z,99.90
2018-09-24T01:59:05.100Z,99.90
2018-09-24T02:01:33.987Z,99.90
2018-09-24T02:04:02.860Z,99.90
2018-09-24T02:06:31.877Z,99.90
2018-09-24T02:09:01.135Z,99.90
2018-09-24T02:11:30.031Z,99.90
2018-09-24T02:13:58.975Z,99.90
2018-09-24T02:16:27.835Z,99.90
2018-09-24T02:19:00.059Z,99.90
2018-09-24T02:21:29.129Z,99.90
2018-09-24T02:24:04.575Z,99.90
2018-09-24T02:26:33.979Z,99.90
2018-09-24T02:29:02.946Z,99.90
2018-09-24T02:31:38.741Z,99.90
2018-09-24T02:34:08.342Z,99.90
2018-09-24T02:36:37.375Z,99.90
2018-09-24T02:39:08.328Z,99.90
2018-09-24T02:41:38.371Z,99.90
2018-09-24T02:44:07.309Z,99.90
2018-09-24T02:46:42.729Z,99.90
2018-09-24T02:49:11.763Z,99.90
2018-09-24T02:51:40.644Z,99.90
2018-09-24T02:54:09.588Z,99.90
2018-09-24T02:56:44.743Z,99.90
2018-09-24T02:59:13.581Z,99.90
2018-09-24T03:01:42.459Z,99.90
2018-09-24T03:04:11.591Z,99.90
2018-09-24T03:06:40.458Z,99.90
2018-09-24T03:09:12.920Z,99.90
2018-09-24T03:11:42.524Z,99.90
2018-09-24T03:14:11.523Z,99.90
2018-09-24T03:16:40.390Z,99.90
2018-09-24T03:19:09.399Z,99.90
2018-09-24T03:21:38.375Z,99.90
2018-09-24T03:24:07.339Z,99.90
2018-09-24T03:26:41.603Z,99.90
2018-09-24T03:29:17.787Z,99.90
2018-09-24T03:31:47.115Z,99.90
2018-09-24T03:34:17.299Z,99.90
2018-09-24T03:36:46.588Z,99.90
2018-09-24T03:39:15.658Z,99.90
2018-09-24T03:41:44.936Z,99.90
2018-09-24T03:44:13.779Z,99.90
2018-09-24T03:46:42.975Z,99.90
2018-09-24T03:49:12.190Z,99.90
2018-09-24T03:51:41.065Z,99.90
2018-09-24T03:54:10.836Z,99.90
2018-09-24T03:56:39.715Z,99.90
2018-09-24T03:59:08.706Z,99.90
2018-09-24T04:01:37.566Z,99.90
2018-09-24T04:04:11.686Z,99.90
2018-09-24T04:06:45.620Z,99.90
2018-09-24T04:09:19.636Z,99.90
2018-09-24T04:11:53.808Z,99.90
2018-09-24T04:14:27.936Z,99.90
2018-09-24T04:17:02.192Z,99.90
2018-09-24T04:19:36.414Z,99.90
2018-09-24T04:22:10.582Z,99.90
2018-09-24T04:24:44.747Z,99.90
2018-09-24T04:27:18.707Z,99.90
2018-09-24T04:29:52.699Z,99.90
2018-09-24T04:32:26.714Z,99.90
2018-09-24T04:35:00.723Z,99.90
2018-09-24T04:37:35.299Z,99.90
2018-09-24T04:40:09.436Z,99.90
2018-09-24T04:42:43.478Z,99.90
2018-09-24T04:45:17.569Z,99.90
2018-09-24T04:47:51.595Z,99.90
2018-09-24T04:50:25.498Z,99.90
2018-09-24T04:52:59.467Z,99.90
2018-09-24T04:55:33.435Z,99.90
2018-09-24T04:58:07.571Z,99.90
2018-09-24T05:00:41.796Z,99.90
2018-09-24T05:03:15.942Z,99.90
2018-09-24T05:05:50.263Z,99.90
2018-09-24T05:08:24.181Z,99.90
2018-09-24T05:10:58.327Z,99.90
2018-09-24T05:13:32.549Z,99.90
2018-09-24T05:16:06.514Z,99.90
2018-09-24T05:18:40.535Z,99.90
2018-09-24T05:21:14.651Z,99.90
2018-09-24T05:23:48.767Z,99.90
2018-09-24T05:26:23.230Z,99.90
2018-09-24T05:28:57.367Z,99.90
2018-09-24T05:31:31.396Z,99.90
2018-09-24T05:34:05.604Z,99.90
2018-09-24T05:36:39.708Z,99.90
2018-09-24T05:39:14.542Z,99.90
2018-09-24T05:41:48.713Z,99.90
2018-09-24T05:44:22.827Z,99.90
2018-09-24T05:46:56.835Z,99.90
2018-09-24T05:49:31.311Z,99.90
2018-09-24T05:52:05.294Z,99.90
2018-09-24T05:54:39.435Z,99.90
2018-09-24T05:57:13.368Z,99.90
2018-09-24T05:59:47.297Z,99.90
2018-09-24T06:02:21.368Z,99.90
2018-09-24T06:04:55.379Z,99.90
2018-09-24T06:07:29.715Z,99.90
2018-09-24T06:10:03.760Z,99.90
2018-09-24T06:12:37.879Z,99.90
2018-09-24T06:15:12.359Z,99.90
2018-09-24T06:17:46.498Z,99.90
2018-09-24T06:20:21.894Z,99.90
2018-09-24T06:22:55.903Z,99.90
2018-09-24T06:25:30.126Z,99.90
2018-09-24T06:28:04.099Z,99.90
2018-09-24T06:30:38.247Z,99.90
2018-09-24T06:33:12.896Z,99.90
2018-09-24T06:35:47.107Z,99.90
2018-09-24T06:38:21.222Z,99.90
2018-09-24T06:40:55.313Z,99.90
2018-09-24T06:43:29.271Z,99.90
2018-09-24T06:46:03.369Z,99.90
2018-09-24T06:48:37.527Z,99.90
2018-09-24T06:51:11.599Z,99.90
2018-09-24T06:53:45.609Z,99.90
2018-09-24T06:56:19.645Z,99.90
2018-09-24T06:58:53.711Z,99.90
2018-09-24T07:01:27.763Z,99.90
2018-09-24T07:04:01.848Z,99.90
2018-09-24T07:06:35.980Z,99.90
2018-09-24T07:09:11.955Z,99.90
2018-09-24T07:11:46.063Z,99.90
2018-09-24T07:14:20.179Z,99.90
2018-09-24T07:16:54.371Z,99.90
2018-09-24T07:19:28.522Z,99.90
2018-09-24T07:22:02.621Z,99.90
2018-09-24T07:24:36.631Z,99.90
2018-09-24T07:27:10.800Z,99.90
2018-09-24T07:29:44.872Z,99.90
2018-09-24T07:32:18.824Z,99.90
2018-09-24T07:34:52.979Z,99.90
2018-09-24T07:37:27.096Z,99.90
2018-09-24T07:40:01.284Z,99.90
2018-09-24T07:42:35.258Z,99.90
2018-09-24T07:45:09.363Z,99.90
2018-09-24T07:47:43.438Z,99.90
2018-09-24T07:50:17.781Z,99.90
2018-09-24T07:52:51.863Z,99.90
2018-09-24T07:55:26.152Z,99.90
2018-09-24T07:58:00.177Z,99.90
2018-09-24T08:00:34.433Z,99.90
2018-09-24T08:03:08.718Z,99.90
2018-09-24T08:05:43.072Z,99.90
2018-09-24T08:08:17.254Z,99.90
2018-09-24T08:10:51.293Z,99.90
2018-09-24T08:13:25.395Z,99.90
2018-09-24T08:15:59.603Z,99.90
2018-09-24T08:18:34.327Z,99.90
2018-09-24T08:21:08.696Z,99.90
2018-09-24T08:23:42.907Z,99.90
2018-09-24T08:26:17.018Z,99.90
2018-09-24T08:28:51.168Z,99.90
2018-09-24T08:31:25.491Z,99.90
2018-09-24T08:33:59.865Z,99.90
2018-09-24T08:36:34.632Z,99.90
2018-09-24T08:39:09.030Z,99.90
2018-09-24T08:41:43.262Z,99.90
2018-09-24T08:44:17.366Z,99.90
2018-09-24T08:46:51.440Z,99.90
2018-09-24T08:49:25.596Z,99.90
2018-09-24T08:52:00.111Z,99.90
2018-09-24T08:54:34.219Z,99.90
2018-09-24T08:57:08.359Z,99.90
2018-09-24T08:59:42.376Z,99.90
2018-09-24T09:02:16.504Z,99.90
2018-09-24T09:04:50.723Z,99.90
2018-09-24T09:07:25.122Z,99.90
2018-09-24T09:09:59.436Z,99.90
2018-09-24T09:12:33.602Z,99.90
2018-09-24T09:15:07.763Z,99.90
2018-09-24T09:17:42.429Z,99.90
2018-09-24T09:20:16.628Z,99.90
2018-09-24T09:22:51.315Z,99.90
2018-09-24T09:25:25.671Z,99.90
2018-09-24T09:28:00.102Z,99.90
2018-09-24T09:30:34.422Z,99.90
2018-09-24T09:33:08.643Z,99.90
2018-09-24T09:35:42.936Z,99.90
2018-09-24T09:38:17.381Z,99.90
2018-09-24T09:40:51.627Z,99.90
2018-09-24T09:43:26.036Z,99.90
2018-09-24T09:46:00.128Z,99.90
2018-09-24T09:48:34.457Z,99.90
2018-09-24T09:51:08.607Z,99.90
2018-09-24T09:53:43.339Z,99.90
2018-09-24T09:56:17.655Z,99.90
2018-09-24T09:58:51.899Z,99.90
2018-09-24T10:01:26.349Z,99.90
2018-09-24T10:04:00.612Z,99.90
2018-09-24T10:06:34.744Z,99.90
2018-09-24T10:09:09.327Z,99.90
2018-09-24T10:11:43.713Z,99.90
2018-09-24T10:14:18.063Z,99.90
2018-09-24T10:16:52.256Z,99.90
2018-09-24T10:19:26.511Z,99.90
2018-09-24T10:22:00.888Z,99.90
2018-09-24T10:24:35.207Z,99.90
2018-09-24T10:27:09.461Z,99.90
2018-09-24T10:29:43.784Z,99.90
2018-09-24T10:32:18.067Z,99.90
2018-09-24T10:34:52.436Z,99.90
2018-09-24T10:37:26.847Z,99.90
2018-09-24T10:40:01.594Z,99.90
2018-09-24T10:42:35.879Z,99.90
2018-09-24T10:45:10.660Z,99.90
2018-09-24T10:47:44.903Z,99.90
2018-09-24T10:50:19.182Z,99.90
2018-09-24T10:52:53.303Z,99.90
2018-09-24T10:55:27.665Z,99.90
2018-09-24T10:58:01.863Z,99.90
2018-09-24T11:00:36.095Z,99.90
2018-09-24T11:03:10.349Z,99.90
2018-09-24T11:05:44.636Z,99.90
2018-09-24T11:08:18.959Z,99.90
2018-09-24T11:10:53.564Z,99.90
2018-09-24T11:13:27.891Z,99.90
2018-09-24T11:16:02.497Z,99.90
2018-09-24T11:18:36.672Z,99.90
2018-09-24T11:21:10.918Z,99.90
2018-09-24T11:23:45.213Z,99.90
2018-09-24T11:28:54.054Z,99.90
2018-09-24T11:31:28.163Z,99.90
2018-09-24T11:34:02.428Z,99.90
2018-09-24T11:36:36.824Z,99.90
2018-09-24T11:39:13.622Z,99.90
2018-09-24T11:41:48.027Z,99.90
2018-09-24T11:44:22.561Z,99.90
2018-09-24T11:46:56.905Z,99.90
2018-09-24T11:49:31.089Z,99.90
2018-09-24T11:52:05.295Z,99.90
2018-09-24T11:54:39.408Z,99.90
2018-09-24T11:57:13.991Z,99.90
2018-09-24T12:02:37.283Z,99.90
2018-09-24T12:05:12.092Z,99.90
2018-09-24T12:07:46.243Z,99.90
2018-09-24T12:10:20.820Z,99.90
2018-09-24T12:12:55.208Z,99.90
2018-09-24T12:15:29.283Z,99.90
2018-09-24T12:18:03.404Z,99.90
2018-09-24T12:20:37.848Z,99.90
2018-09-24T12:23:11.995Z,99.90
2018-09-24T12:25:46.274Z,99.90
2018-09-24T12:28:21.592Z,99.90
2018-09-24T12:31:01.223Z,99.90
2018-09-24T12:33:35.424Z,95.60
2018-09-24T12:36:09.995Z,92.80
2018-09-24T12:38:44.067Z,88.00
2018-09-24T12:41:18.368Z,83.10
2018-09-24T12:43:53.004Z,82.50
2018-09-24T12:46:27.232Z,80.60
2018-09-24T12:49:01.439Z,79.90
2018-09-24T12:51:35.646Z,76.50
2018-09-24T12:54:10.643Z,74.90
2018-09-24T12:56:45.196Z,74.30
2018-09-24T12:59:20.063Z,71.70
2018-09-24T13:01:55.387Z,70.70
2018-09-24T13:04:29.768Z,73.20
2018-09-24T13:07:04.105Z,78.40
2018-09-24T13:09:38.731Z,81.00
2018-09-24T13:12:13.183Z,81.70
2018-09-24T13:14:47.572Z,84.00
2018-09-24T13:17:21.635Z,86.60
2018-09-24T13:19:56.527Z,90.00
2018-09-24T13:22:30.620Z,91.70
2018-09-24T13:25:04.884Z,93.70
2018-09-24T13:27:39.418Z,98.50
2018-09-24T13:30:14.231Z,99.90
2018-09-24T13:32:48.498Z,99.90
2018-09-24T13:35:22.651Z,99.90
2018-09-24T13:37:56.879Z,99.90
2018-09-24T13:40:31.164Z,99.90
2018-09-24T13:43:05.443Z,99.90
2018-09-24T13:48:13.537Z,99.90
2018-09-24T13:50:47.898Z,99.90
2018-09-24T13:53:22.216Z,99.90
2018-09-24T13:55:56.408Z,99.90
2018-09-24T13:58:30.570Z,99.90
2018-09-24T14:01:04.923Z,99.90
2018-09-24T14:03:39.144Z,99.90
2018-09-24T14:06:13.431Z,99.90
2018-09-24T14:08:47.748Z,99.90
2018-09-24T14:11:22.142Z,99.90
2018-09-24T14:13:56.716Z,99.90
2018-09-24T14:16:30.796Z,99.90
2018-09-24T14:19:05.408Z,99.90
2018-09-24T14:21:39.495Z,99.90
2018-09-24T14:24:13.800Z,99.90
2018-09-24T14:26:48.156Z,99.90
2018-09-24T14:29:22.780Z,99.90
2018-09-24T14:31:57.181Z,99.90
2018-09-24T14:34:31.484Z,99.90
2018-09-24T14:37:05.631Z,99.90
2018-09-24T14:39:39.669Z,99.90
2018-09-24T14:42:13.979Z,99.90
2018-09-24T14:44:48.406Z,99.90
2018-09-24T14:47:22.487Z,99.90
2018-09-24T14:49:56.624Z,99.90
2018-09-24T14:52:30.755Z,99.90
2018-09-24T14:55:04.992Z,99.90
2018-09-24T14:57:39.124Z,99.90
2018-09-24T15:00:13.280Z,99.90
2018-09-24T15:02:47.647Z,99.90
2018-09-24T15:05:21.904Z,99.90
2018-09-24T15:07:55.936Z,99.90
2018-09-24T15:10:30.196Z,99.90
2018-09-24T15:13:04.779Z,99.90
2018-09-24T15:15:38.945Z,99.90
2018-09-24T15:18:13.229Z,99.90
2018-09-24T15:20:47.460Z,99.90
2018-09-24T15:23:21.491Z,99.90
2018-09-24T15:25:55.616Z,99.90
2018-09-24T15:28:29.703Z,99.90
2018-09-24T15:31:03.882Z,99.90
2018-09-24T15:33:38.088Z,99.90
2018-09-24T15:36:12.200Z,99.90
2018-09-24T15:38:46.483Z,99.90
2018-09-24T15:41:20.595Z,99.90
2018-09-24T15:43:54.848Z,99.90
2018-09-24T15:46:29.079Z,99.90
2018-09-24T15:49:03.334Z,99.90
2018-09-24T15:51:37.484Z,99.90
2018-09-24T15:54:11.719Z,99.90
2018-09-24T15:56:45.800Z,99.90
2018-09-24T15:59:19.851Z,99.90
2018-09-24T16:01:53.994Z,99.90
2018-09-24T16:04:28.405Z,99.90
2018-09-24T16:07:02.676Z,99.90
2018-09-24T16:09:36.934Z,99.90
2018-09-24T16:12:11.194Z,99.90
2018-09-24T16:14:45.479Z,99.90
2018-09-24T16:17:19.611Z,99.90
2018-09-24T16:19:53.892Z,99.90
2018-09-24T16:22:27.977Z,99.90
2018-09-24T16:25:02.095Z,99.90
2018-09-24T16:27:36.207Z,99.90
2018-09-24T16:30:10.576Z,99.90
2018-09-24T16:32:44.812Z,99.90
2018-09-24T16:35:19.112Z,99.90
2018-09-24T16:37:53.250Z,99.90
2018-09-24T16:40:27.347Z,99.90
2018-09-24T16:43:01.480Z,99.90
2018-09-24T16:45:35.615Z,99.90
2018-09-24T16:48:09.905Z,99.90
2018-09-24T16:50:44.143Z,99.90
2018-09-24T16:53:18.243Z,99.90
2018-09-24T16:55:52.326Z,99.90
2018-09-24T16:58:26.550Z,99.90
2018-09-24T17:01:00.802Z,99.90
2018-09-24T17:03:35.792Z,99.90
2018-09-24T17:06:11.972Z,99.90
2018-09-24T17:08:46.120Z,99.90
2018-09-24T17:11:20.305Z,99.90
2018-09-24T17:13:54.466Z,99.90
2018-09-24T17:16:28.704Z,99.90
2018-09-24T17:19:02.822Z,99.90
2018-09-24T17:21:36.959Z,99.90
2018-09-24T17:24:11.334Z,99.90
2018-09-24T17:26:45.626Z,99.90
2018-09-24T17:29:19.950Z,99.90
2018-09-24T17:31:54.075Z,99.90
2018-09-24T17:34:28.292Z,99.90
2018-09-24T17:37:02.507Z,99.90
2018-09-24T17:39:36.646Z,99.90
2018-09-24T17:42:11.750Z,99.90
2018-09-24T17:44:45.855Z,99.90
2018-09-24T17:47:20.111Z,99.90
2018-09-24T17:49:54.299Z,99.90
2018-09-24T17:52:28.523Z,99.90
2018-09-24T17:55:02.593Z,99.90
2018-09-24T17:57:36.784Z,99.90
2018-09-24T18:00:11.624Z,99.90
2018-09-24T18:02:45.763Z,99.90
2018-09-24T18:05:19.996Z,99.90
2018-09-24T18:07:54.523Z,99.90
2018-09-24T18:10:28.603Z,99.90
2018-09-24T18:13:02.749Z,99.90
2018-09-24T18:15:36.832Z,99.90
2018-09-24T18:18:10.883Z,99.90
2018-09-24T18:20:45.121Z,99.90
2018-09-24T18:23:19.248Z,99.90
2018-09-24T18:25:53.330Z,99.90
2018-09-24T18:28:27.455Z,99.90
2018-09-24T18:31:01.651Z,99.90
2018-09-24T18:33:35.742Z,99.90
2018-09-24T18:36:10.151Z,99.90
2018-09-24T18:38:44.331Z,99.90
2018-09-24T18:41:18.732Z,99.90
2018-09-24T18:43:52.878Z,99.90
2018-09-24T18:46:27.232Z,99.90
2018-09-24T18:49:01.569Z,99.90
2018-09-24T18:51:35.870Z,99.90
2018-09-24T18:54:10.074Z,99.90
2018-09-24T18:56:44.185Z,99.90
2018-09-24T18:59:18.195Z,99.90
2018-09-24T19:01:52.331Z,99.90
2018-09-24T19:04:26.523Z,99.90
2018-09-24T19:07:00.784Z,99.90
2018-09-24T19:09:35.031Z,99.90
2018-09-24T19:12:09.147Z,99.90
2018-09-24T19:14:43.435Z,99.90
2018-09-24T19:17:17.492Z,99.90
2018-09-24T19:19:51.607Z,99.90
2018-09-24T19:22:25.659Z,99.90
2018-09-24T19:24:59.875Z,99.90
2018-09-24T19:27:33.990Z,99.90
2018-09-24T19:30:08.123Z,99.90
2018-09-24T19:32:42.275Z,99.90
2018-09-24T19:35:16.455Z,99.90
2018-09-24T19:37:50.543Z,99.90
2018-09-24T19:40:24.867Z,99.90
2018-09-24T19:42:59.127Z,99.90
2018-09-24T19:45:33.769Z,99.90
2018-09-24T19:48:07.994Z,99.90
2018-09-24T19:50:42.138Z,99.90
2018-09-24T19:53:16.185Z,99.90
2018-09-24T19:55:50.283Z,99.90
2018-09-24T19:58:24.363Z,99.90
2018-09-24T20:00:58.326Z,99.90
2018-09-24T20:03:32.675Z,99.90
2018-09-24T20:06:06.609Z,99.90
2018-09-24T20:08:40.971Z,99.90
2018-09-24T20:11:15.279Z,99.90
2018-09-24T20:13:49.382Z,99.90
2018-09-24T20:16:23.303Z,99.90
2018-09-24T20:18:57.316Z,99.90
2018-09-24T20:21:31.379Z,99.90
2018-09-24T20:24:05.406Z,99.90
2018-09-24T20:26:39.579Z,99.90
2018-09-24T20:29:14.079Z,99.90
2018-09-24T20:31:48.156Z,99.90
2018-09-24T20:34:22.049Z,99.90
2018-09-24T20:36:56.090Z,99.90
2018-09-24T20:39:30.295Z,99.90
2018-09-24T20:42:04.311Z,99.90
2018-09-24T20:44:38.488Z,99.90
2018-09-24T20:47:12.683Z,99.90
2018-09-24T20:49:47.317Z,99.90
2018-09-24T20:52:21.285Z,99.90
2018-09-24T20:54:55.404Z,99.90
2018-09-24T20:57:29.424Z,99.90
2018-09-24T21:00:03.543Z,99.90
2018-09-24T21:02:37.591Z,99.90
2018-09-24T21:05:11.574Z,99.90
2018-09-24T21:07:45.653Z,99.90
2018-09-24T21:10:19.807Z,99.90
2018-09-24T21:12:53.831Z,99.90
2018-09-24T21:15:27.835Z,99.90
2018-09-24T21:18:01.912Z,99.90
2018-09-24T21:20:36.097Z,99.90
2018-09-24T21:23:10.239Z,99.90
2018-09-24T21:25:44.563Z,99.90
2018-09-24T21:28:18.679Z,99.90
2018-09-24T21:30:52.783Z,99.90
2018-09-24T21:33:26.863Z,99.90
2018-09-24T21:36:00.880Z,99.90
2018-09-24T21:38:34.919Z,99.90
2018-09-24T21:41:09.254Z,99.90
2018-09-24T21:43:43.232Z,99.90
2018-09-24T21:46:17.694Z,99.90
2018-09-24T21:48:51.649Z,99.90
2018-09-24T21:51:25.611Z,99.90
2018-09-24T21:53:59.561Z,99.90
2018-09-24T21:56:33.618Z,99.90
2018-09-24T21:59:07.718Z,99.90
2018-09-24T22:01:41.681Z,99.90
2018-09-24T22:04:15.745Z,99.90
2018-09-24T22:06:49.859Z,99.90
2018-09-24T22:09:23.782Z,99.90
2018-09-24T22:11:57.844Z,99.90
2018-09-24T22:14:31.957Z,99.90
2018-09-24T22:17:05.948Z,99.90
2018-09-24T22:19:40.035Z,99.90
2018-09-24T22:22:14.154Z,99.90
2018-09-24T22:24:48.230Z,99.90
2018-09-24T22:27:22.194Z,99.90
2018-09-24T22:29:56.251Z,99.90
2018-09-24T22:32:30.239Z,99.90
2018-09-24T22:35:04.251Z,99.90
2018-09-24T22:37:38.227Z,99.90
2018-09-24T22:40:12.175Z,99.90
2018-09-24T22:42:46.550Z,99.90
2018-09-24T22:45:20.463Z,99.90
2018-09-24T22:47:54.819Z,99.90
2018-09-24T22:50:28.785Z,99.90
2018-09-24T22:53:02.784Z,99.90
2018-09-24T22:55:36.884Z,99.90
2018-09-24T22:58:10.932Z,99.90
2018-09-24T23:00:44.902Z,99.90
2018-09-24T23:03:19.026Z,99.90
2018-09-24T23:05:53.003Z,99.90
2018-09-24T23:08:27.783Z,99.90
2018-09-24T23:11:01.789Z,99.90
2018-09-24T23:13:36.219Z,99.90
2018-09-24T23:16:10.428Z,99.90
2018-09-24T23:18:45.127Z,99.90
2018-09-24T23:21:19.159Z,99.90
2018-09-24T23:23:53.275Z,99.90
2018-09-24T23:26:27.467Z,99.90
2018-09-24T23:29:01.777Z,99.90
2018-09-24T23:31:36.821Z,99.90
2018-09-24T23:34:10.882Z,99.90
2018-09-24T23:36:44.918Z,99.90
2018-09-24T23:39:18.975Z,99.90
2018-09-24T23:41:52.847Z,99.90
2018-09-24T23:44:27.196Z,99.90
2018-09-24T23:47:01.322Z,99.90
2018-09-24T23:49:35.325Z,99.90
2018-09-24T23:52:09.448Z,99.90
2018-09-24T23:54:43.383Z,99.90
2018-09-24T23:57:17.509Z,99.90
2018-09-24T23:59:51.623Z,99.90
