createdAt,value
2022-09-11T00:07:34.788Z,15.27
2022-09-11T00:17:56.947Z,15.27
2022-09-11T00:28:21.532Z,15.01
2022-09-11T00:38:43.464Z,14.80
2022-09-11T00:49:16.714Z,15.00
2022-09-11T00:59:41.793Z,14.89
2022-09-11T01:10:05.864Z,14.80
2022-09-11T01:20:47.033Z,14.73
2022-09-11T01:31:10.971Z,14.61
2022-09-11T01:41:40.582Z,14.47
2022-09-11T01:52:07.600Z,14.46
2022-09-11T02:02:49.767Z,14.32
2022-09-11T02:13:18.556Z,14.26
2022-09-11T02:23:40.148Z,14.38
2022-09-11T02:34:01.939Z,14.28
2022-09-11T02:44:50.258Z,14.26
2022-09-11T02:55:30.169Z,14.19
2022-09-11T03:05:51.735Z,13.99
2022-09-11T03:16:13.136Z,13.72
2022-09-11T03:26:35.842Z,13.76
2022-09-11T03:36:57.314Z,13.84
2022-09-11T03:47:20.421Z,13.89
2022-09-11T03:57:42.171Z,13.59
2022-09-11T04:08:04.444Z,13.62
2022-09-11T04:18:26.035Z,13.53
2022-09-11T04:28:47.424Z,13.47
2022-09-11T04:39:09.718Z,13.52
2022-09-11T04:49:31.270Z,13.13
2022-09-11T04:59:53.009Z,13.37
2022-09-11T05:10:14.460Z,13.34
2022-09-11T05:20:35.911Z,13.69
2022-09-11T05:30:59.035Z,13.48
2022-09-11T05:41:21.101Z,13.52
2022-09-11T05:51:42.680Z,13.38
2022-09-11T06:02:04.390Z,13.49
2022-09-11T06:12:27.327Z,13.88
2022-09-11T06:22:48.802Z,13.88
2022-09-11T06:33:10.443Z,14.05
2022-09-11T06:43:33.003Z,14.26
2022-09-11T06:53:58.359Z,14.04
2022-09-11T07:04:20.044Z,14.42
2022-09-11T07:14:41.491Z,14.62
2022-09-11T07:25:07.453Z,14.93
2022-09-11T07:35:29.186Z,14.89
2022-09-11T07:45:53.553Z,15.46
2022-09-11T07:56:20.359Z,15.65
2022-09-11T08:06:42.463Z,15.82
2022-09-11T08:17:03.910Z,16.19
2022-09-11T08:27:25.296Z,16.25
2022-09-11T08:37:46.827Z,16.53
2022-09-11T08:48:11.281Z,16.69
2022-09-11T08:58:51.336Z,16.59
2022-09-11T09:09:25.484Z,17.04
2022-09-11T09:19:56.946Z,17.34
2022-09-11T09:30:27.255Z,17.78
2022-09-11T09:40:59.586Z,17.76
2022-09-11T09:51:21.075Z,17.95
2022-09-11T10:01:48.314Z,17.88
2022-09-11T10:12:16.681Z,17.93
2022-09-11T10:22:38.164Z,18.01
2022-09-11T10:33:03.830Z,18.53
2022-09-11T10:43:40.066Z,18.63
2022-09-11T10:54:16.893Z,18.57
2022-09-11T11:04:38.419Z,19.22
2022-09-11T11:15:27.037Z,18.91
2022-09-11T11:26:06.626Z,19.07
2022-09-11T11:36:39.473Z,19.56
2022-09-11T11:47:05.586Z,19.80
2022-09-11T11:57:33.990Z,19.43
2022-09-11T12:07:55.655Z,19.30
2022-09-11T12:18:24.813Z,19.43
2022-09-11T12:28:47.201Z,20.18
2022-09-11T12:39:18.185Z,19.44
2022-09-11T12:49:40.834Z,19.45
2022-09-11T13:00:11.799Z,19.61
2022-09-11T13:10:36.593Z,20.07
2022-09-11T13:21:26.368Z,20.04
2022-09-11T13:31:48.657Z,19.92
2022-09-11T13:42:17.054Z,19.91
2022-09-11T13:52:40.742Z,20.37
2022-09-11T14:03:02.506Z,20.08
2022-09-11T14:13:33.193Z,19.81
2022-09-11T14:23:58.690Z,19.83
2022-09-11T14:34:27.730Z,19.87
2022-09-11T14:44:49.522Z,20.02
2022-09-11T14:55:16.051Z,20.64
2022-09-11T15:05:38.029Z,20.26
2022-09-11T15:15:59.549Z,20.06
2022-09-11T15:26:21.208Z,20.14
2022-09-11T15:36:43.541Z,20.06
2022-09-11T15:47:05.167Z,20.09
2022-09-11T15:57:28.532Z,20.18
2022-09-11T16:07:50.090Z,20.21
2022-09-11T16:18:12.028Z,19.91
2022-09-11T16:28:36.327Z,19.64
2022-09-11T16:38:57.786Z,19.46
2022-09-11T16:49:19.421Z,19.57
2022-09-11T16:59:40.899Z,19.64
2022-09-11T17:10:03.275Z,19.46
2022-09-11T17:20:24.748Z,19.28
2022-09-11T17:30:46.829Z,19.13
2022-09-11T17:41:09.432Z,18.98
2022-09-11T17:51:30.925Z,18.87
2022-09-11T18:01:52.441Z,18.63
2022-09-11T18:12:14.597Z,18.51
2022-09-11T18:22:39.736Z,18.40
2022-09-11T18:33:01.495Z,18.16
2022-09-11T18:43:23.003Z,17.85
2022-09-11T18:53:47.292Z,17.74
2022-09-11T19:04:11.495Z,17.61
2022-09-11T19:14:33.306Z,17.53
2022-09-11T19:24:54.937Z,17.28
2022-09-11T19:35:17.575Z,17.18
2022-09-11T19:45:39.668Z,17.10
2022-09-11T19:56:01.612Z,16.98
2022-09-11T20:06:25.699Z,16.93
2022-09-11T20:16:47.277Z,16.76
2022-09-11T20:27:08.755Z,16.70
2022-09-11T20:37:30.446Z,16.60
2022-09-11T20:47:53.341Z,16.35
2022-09-11T20:58:14.915Z,16.36
2022-09-11T21:08:36.456Z,16.11
2022-09-11T21:18:59.358Z,15.99
2022-09-11T21:29:20.956Z,15.81
2022-09-11T21:39:42.529Z,15.66
2022-09-11T21:50:07.004Z,15.54
2022-09-11T22:00:28.462Z,15.52
2022-09-11T22:10:50.992Z,15.46
2022-09-11T22:21:12.589Z,15.45
2022-09-11T22:31:34.143Z,15.38
2022-09-11T22:41:55.667Z,15.38
2022-09-11T22:52:17.130Z,15.32
2022-09-11T23:02:38.668Z,15.21
2022-09-11T23:13:00.134Z,15.17
2022-09-11T23:23:21.779Z,15.15
2022-09-11T23:33:43.256Z,15.02
2022-09-11T23:44:05.361Z,14.92
2022-09-11T23:54:26.813Z,14.85
