createdAt,value
2023-05-06T00:00:08.184Z,91.27
2023-05-06T00:02:36.427Z,92.05
2023-05-06T00:05:04.945Z,92.95
2023-05-06T00:07:33.132Z,94.05
2023-05-06T00:10:02.841Z,94.19
2023-05-06T00:12:31.663Z,94.58
2023-05-06T00:14:59.677Z,95.74
2023-05-06T00:17:27.898Z,96.54
2023-05-06T00:19:56.293Z,97.37
2023-05-06T00:22:24.396Z,97.79
2023-05-06T00:24:52.611Z,98.19
2023-05-06T00:27:22.132Z,98.68
2023-05-06T00:29:50.229Z,100.00
2023-05-06T00:32:18.330Z,100.00
2023-05-06T00:34:46.421Z,100.00
2023-05-06T00:37:14.613Z,100.00
2023-05-06T00:39:42.816Z,100.00
2023-05-06T00:42:10.897Z,100.00
2023-05-06T00:44:40.325Z,100.00
2023-05-06T00:47:09.126Z,100.00
2023-05-06T00:49:37.287Z,100.00
2023-05-06T00:52:06.019Z,100.00
2023-05-06T00:54:34.126Z,100.00
2023-05-06T00:57:02.326Z,100.00
2023-05-06T00:59:30.395Z,100.00
2023-05-06T01:02:01.339Z,100.00
2023-05-06T01:04:30.827Z,100.00
2023-05-06T01:07:09.335Z,100.00
2023-05-06T01:09:43.409Z,100.00
2023-05-06T01:12:18.248Z,100.00
2023-05-06T01:14:57.061Z,100.00
2023-05-06T01:17:29.108Z,100.00
2023-05-06T01:20:01.688Z,100.00
2023-05-06T01:22:31.882Z,100.00
2023-05-06T01:25:01.856Z,100.00
2023-05-06T01:27:30.039Z,100.00
2023-05-06T01:29:59.675Z,100.00
2023-05-06T01:32:37.694Z,100.00
2023-05-06T01:35:13.567Z,100.00
2023-05-06T01:37:49.353Z,100.00
2023-05-06T01:40:19.748Z,100.00
2023-05-06T01:42:50.889Z,100.00
2023-05-06T01:45:21.863Z,100.00
2023-05-06T01:47:52.014Z,100.00
2023-05-06T01:50:21.956Z,100.00
2023-05-06T01:52:58.684Z,100.00
2023-05-06T01:55:28.377Z,100.00
2023-05-06T01:57:57.734Z,100.00
2023-05-06T02:00:26.684Z,100.00
2023-05-06T02:02:55.115Z,100.00
2023-05-06T02:05:23.228Z,100.00
2023-05-06T02:07:51.414Z,100.00
2023-05-06T02:10:19.586Z,100.00
2023-05-06T02:12:49.530Z,100.00
2023-05-06T02:15:17.625Z,100.00
2023-05-06T02:17:46.325Z,100.00
2023-05-06T02:20:14.623Z,100.00
2023-05-06T02:22:42.718Z,100.00
2023-05-06T02:25:11.345Z,100.00
2023-05-06T02:27:39.516Z,100.00
2023-05-06T02:30:09.793Z,100.00
2023-05-06T02:32:37.992Z,100.00
2023-05-06T02:35:07.292Z,100.00
2023-05-06T02:37:35.508Z,100.00
2023-05-06T02:40:06.461Z,100.00
2023-05-06T02:42:35.808Z,100.00
2023-05-06T02:45:04.171Z,100.00
2023-05-06T02:47:33.769Z,100.00
2023-05-06T02:50:01.935Z,100.00
2023-05-06T02:52:30.044Z,100.00
2023-05-06T02:54:58.040Z,100.00
2023-05-06T02:57:26.452Z,100.00
2023-05-06T02:59:54.706Z,100.00
2023-05-06T03:02:22.740Z,100.00
2023-05-06T03:04:52.239Z,100.00
2023-05-06T03:07:20.338Z,100.00
2023-05-06T03:09:48.387Z,100.00
2023-05-06T03:12:16.639Z,100.00
2023-05-06T03:14:44.715Z,100.00
2023-05-06T03:17:12.906Z,100.00
2023-05-06T03:19:41.435Z,100.00
2023-05-06T03:22:10.872Z,100.00
2023-05-06T03:24:38.978Z,100.00
2023-05-06T03:27:07.015Z,100.00
2023-05-06T03:29:35.148Z,100.00
2023-05-06T03:32:04.805Z,100.00
2023-05-06T03:34:33.066Z,100.00
2023-05-06T03:37:01.215Z,100.00
2023-05-06T03:39:30.744Z,100.00
2023-05-06T03:41:58.953Z,100.00
2023-05-06T03:44:27.058Z,100.00
2023-05-06T03:46:55.154Z,100.00
2023-05-06T03:49:23.442Z,100.00
2023-05-06T03:51:51.611Z,99.80
2023-05-06T03:54:19.790Z,96.92
2023-05-06T03:56:49.327Z,96.08
2023-05-06T03:59:17.393Z,94.79
2023-05-06T04:01:47.375Z,92.85
2023-05-06T04:04:15.722Z,92.83
2023-05-06T04:06:45.531Z,91.37
2023-05-06T04:09:13.824Z,90.47
2023-05-06T04:11:41.873Z,88.82
2023-05-06T04:14:11.395Z,87.13
2023-05-06T04:16:39.604Z,85.70
2023-05-06T04:19:08.730Z,84.25
2023-05-06T04:21:37.259Z,83.68
2023-05-06T04:24:05.746Z,83.83
2023-05-06T04:26:33.933Z,82.37
2023-05-06T04:29:02.034Z,80.87
2023-05-06T04:31:33.076Z,80.33
2023-05-06T04:34:01.479Z,79.57
2023-05-06T04:36:29.920Z,80.17
2023-05-06T04:38:58.470Z,79.09
2023-05-06T04:41:30.484Z,79.50
2023-05-06T04:44:00.148Z,79.54
2023-05-06T04:46:28.692Z,78.99
2023-05-06T04:48:58.440Z,78.22
2023-05-06T04:51:26.931Z,78.57
2023-05-06T04:53:55.503Z,78.45
2023-05-06T04:56:23.742Z,78.75
2023-05-06T04:58:51.941Z,78.43
2023-05-06T05:01:21.078Z,77.73
2023-05-06T05:03:49.606Z,76.70
2023-05-06T05:06:19.558Z,76.64
2023-05-06T05:08:47.785Z,76.71
2023-05-06T05:11:18.648Z,75.54
2023-05-06T05:13:46.732Z,76.75
2023-05-06T05:16:15.211Z,76.87
2023-05-06T05:18:44.200Z,76.06
2023-05-06T05:21:15.089Z,74.71
2023-05-06T05:23:44.752Z,72.72
2023-05-06T05:26:13.471Z,71.85
2023-05-06T05:28:41.701Z,70.11
2023-05-06T05:31:10.582Z,68.10
2023-05-06T05:33:40.282Z,67.20
2023-05-06T05:36:09.091Z,66.84
2023-05-06T05:38:37.245Z,67.42
2023-05-06T05:41:07.873Z,66.07
2023-05-06T05:43:36.206Z,65.58
2023-05-06T05:46:04.705Z,64.49
2023-05-06T05:48:33.860Z,63.52
2023-05-06T05:51:03.363Z,65.04
2023-05-06T05:53:31.424Z,65.29
2023-05-06T05:55:59.564Z,65.70
2023-05-06T05:58:29.148Z,66.63
2023-05-06T06:00:57.333Z,66.76
2023-05-06T06:03:25.727Z,66.21
2023-05-06T06:05:55.516Z,66.05
2023-05-06T06:08:23.748Z,66.32
2023-05-06T06:10:51.850Z,66.62
2023-05-06T06:13:20.477Z,66.96
2023-05-06T06:15:50.474Z,66.71
2023-05-06T06:18:18.600Z,67.10
2023-05-06T06:20:46.683Z,67.52
2023-05-06T06:23:14.781Z,68.25
2023-05-06T06:25:42.974Z,67.49
2023-05-06T06:28:11.178Z,67.90
2023-05-06T06:30:39.396Z,68.20
2023-05-06T06:33:09.007Z,68.42
2023-05-06T06:35:37.363Z,68.55
2023-05-06T06:38:05.870Z,67.06
2023-05-06T06:40:34.338Z,67.86
2023-05-06T06:43:02.386Z,67.12
2023-05-06T06:45:30.602Z,66.79
2023-05-06T06:47:58.833Z,66.47
2023-05-06T06:50:28.739Z,67.64
2023-05-06T06:52:56.961Z,67.08
2023-05-06T06:55:25.281Z,65.75
2023-05-06T06:57:53.458Z,65.67
2023-05-06T07:00:21.578Z,66.31
2023-05-06T07:02:49.773Z,66.45
2023-05-06T07:05:17.931Z,65.92
2023-05-06T07:07:47.442Z,66.24
2023-05-06T07:10:16.022Z,65.18
2023-05-06T07:12:44.038Z,65.15
2023-05-06T07:15:13.067Z,64.82
2023-05-06T07:17:41.302Z,64.32
2023-05-06T07:20:10.719Z,62.20
2023-05-06T07:22:39.205Z,61.91
2023-05-06T07:25:10.134Z,60.92
2023-05-06T07:27:39.147Z,60.57
2023-05-06T07:30:08.675Z,60.46
2023-05-06T07:32:37.198Z,59.97
2023-05-06T07:35:05.883Z,59.29
2023-05-06T07:37:34.112Z,58.05
2023-05-06T07:40:02.361Z,58.64
2023-05-06T07:42:31.838Z,56.72
2023-05-06T07:45:00.243Z,56.60
2023-05-06T07:47:30.423Z,57.02
2023-05-06T07:49:58.997Z,57.89
2023-05-06T07:52:27.757Z,57.25
2023-05-06T07:54:55.912Z,56.98
2023-05-06T07:57:23.970Z,56.43
2023-05-06T07:59:53.941Z,55.83
2023-05-06T08:02:22.190Z,55.53
2023-05-06T08:04:51.744Z,53.74
2023-05-06T08:07:21.296Z,53.34
2023-05-06T08:09:49.364Z,52.90
2023-05-06T08:12:17.583Z,52.36
2023-05-06T08:14:45.657Z,51.69
2023-05-06T08:17:15.967Z,53.04
2023-05-06T08:19:44.084Z,54.20
2023-05-06T08:22:12.168Z,52.96
2023-05-06T08:24:40.338Z,52.58
2023-05-06T08:27:08.446Z,51.90
2023-05-06T08:29:36.501Z,52.11
2023-05-06T08:32:04.583Z,51.68
2023-05-06T08:34:35.060Z,52.26
2023-05-06T08:37:03.757Z,52.18
2023-05-06T08:39:32.310Z,51.47
2023-05-06T08:42:03.106Z,49.72
2023-05-06T08:44:31.610Z,48.98
2023-05-06T08:47:00.220Z,49.09
2023-05-06T08:49:28.453Z,47.99
2023-05-06T08:51:58.638Z,47.87
2023-05-06T08:54:27.566Z,47.40
2023-05-06T08:56:58.902Z,46.13
2023-05-06T08:59:30.468Z,46.13
2023-05-06T09:01:58.813Z,45.77
2023-05-06T09:04:27.601Z,45.29
2023-05-06T09:06:57.241Z,45.48
2023-05-06T09:09:25.520Z,44.80
2023-05-06T09:11:55.292Z,44.62
2023-05-06T09:14:23.585Z,44.44
2023-05-06T09:16:53.629Z,43.87
2023-05-06T09:19:23.951Z,43.67
2023-05-06T09:21:53.481Z,43.95
2023-05-06T09:24:23.126Z,43.11
2023-05-06T09:26:57.068Z,43.57
2023-05-06T09:29:25.204Z,44.14
2023-05-06T09:31:55.180Z,43.28
2023-05-06T09:34:24.843Z,43.70
2023-05-06T09:36:57.243Z,43.18
2023-05-06T09:39:28.228Z,42.29
2023-05-06T09:41:56.345Z,41.73
2023-05-06T09:44:26.224Z,41.72
2023-05-06T09:46:54.545Z,40.49
2023-05-06T09:49:23.392Z,41.82
2023-05-06T09:51:51.811Z,43.11
2023-05-06T09:54:20.625Z,43.19
2023-05-06T09:56:51.327Z,42.91
2023-05-06T09:59:21.013Z,43.95
2023-05-06T10:01:50.295Z,45.07
2023-05-06T10:04:19.920Z,44.90
2023-05-06T10:06:51.221Z,44.43
2023-05-06T10:09:20.384Z,43.77
2023-05-06T10:11:50.349Z,43.21
2023-05-06T10:14:19.754Z,43.37
2023-05-06T10:16:49.860Z,44.30
2023-05-06T10:19:23.368Z,44.18
2023-05-06T10:21:56.278Z,43.71
2023-05-06T10:24:33.098Z,43.46
2023-05-06T10:27:06.821Z,42.54
2023-05-06T10:29:39.013Z,41.37
2023-05-06T10:32:10.246Z,42.85
2023-05-06T10:34:47.856Z,43.24
2023-05-06T10:37:17.076Z,43.29
2023-05-06T10:39:45.841Z,43.74
2023-05-06T10:42:18.218Z,41.63
2023-05-06T10:44:59.706Z,40.73
2023-05-06T10:47:28.145Z,40.11
2023-05-06T10:50:22.836Z,40.62
2023-05-06T10:52:55.664Z,40.95
2023-05-06T10:55:28.865Z,41.80
2023-05-06T10:58:01.427Z,42.55
2023-05-06T11:00:33.545Z,43.89
2023-05-06T11:03:06.857Z,44.09
2023-05-06T11:05:49.116Z,45.03
2023-05-06T11:08:23.849Z,45.61
2023-05-06T11:10:52.184Z,46.44
2023-05-06T11:13:24.604Z,46.64
2023-05-06T11:15:53.726Z,46.58
2023-05-06T11:18:44.858Z,46.01
2023-05-06T11:21:41.180Z,46.14
2023-05-06T11:24:10.823Z,45.61
2023-05-06T11:26:41.000Z,46.33
2023-05-06T11:29:11.542Z,46.07
2023-05-06T11:31:42.671Z,45.63
2023-05-06T11:34:13.601Z,45.26
2023-05-06T11:36:50.822Z,45.33
2023-05-06T11:39:19.203Z,44.40
2023-05-06T11:41:48.282Z,44.30
2023-05-06T11:44:30.151Z,44.08
2023-05-06T11:47:00.153Z,43.70
2023-05-06T11:49:28.734Z,42.82
2023-05-06T11:51:58.689Z,42.83
2023-05-06T11:54:28.079Z,42.46
2023-05-06T11:56:57.515Z,41.99
2023-05-06T11:59:32.237Z,42.09
2023-05-06T12:02:02.129Z,43.05
2023-05-06T12:04:39.461Z,43.28
2023-05-06T12:07:08.970Z,42.46
2023-05-06T12:09:38.589Z,40.81
2023-05-06T12:12:08.202Z,41.71
2023-05-06T12:14:38.986Z,42.61
2023-05-06T12:17:07.444Z,42.54
2023-05-06T12:19:38.244Z,41.77
2023-05-06T12:22:24.765Z,41.87
2023-05-06T12:24:53.516Z,42.05
2023-05-06T12:27:36.847Z,42.29
2023-05-06T12:30:09.623Z,42.02
2023-05-06T12:32:57.425Z,42.40
2023-05-06T12:35:35.510Z,42.32
2023-05-06T12:38:11.140Z,42.40
2023-05-06T12:40:39.841Z,42.32
2023-05-06T12:43:09.393Z,42.15
2023-05-06T12:45:39.982Z,42.10
2023-05-06T12:48:09.835Z,41.92
2023-05-06T12:50:40.517Z,42.03
2023-05-06T12:53:10.809Z,40.85
2023-05-06T12:55:41.879Z,40.40
2023-05-06T12:58:17.501Z,40.02
2023-05-06T13:00:47.603Z,39.10
2023-05-06T13:03:16.046Z,39.41
2023-05-06T13:05:44.206Z,40.30
2023-05-06T13:08:13.921Z,39.95
2023-05-06T13:10:42.243Z,39.03
2023-05-06T13:13:10.456Z,39.10
2023-05-06T13:15:39.005Z,39.78
2023-05-06T13:18:08.945Z,39.67
2023-05-06T13:20:37.053Z,39.01
2023-05-06T13:23:05.419Z,39.06
2023-05-06T13:25:34.134Z,38.35
2023-05-06T13:28:02.264Z,38.58
2023-05-06T13:30:31.316Z,37.29
2023-05-06T13:32:59.786Z,38.13
2023-05-06T13:35:30.566Z,38.10
2023-05-06T13:37:58.840Z,37.90
2023-05-06T13:40:27.584Z,36.90
2023-05-06T13:42:57.309Z,36.58
2023-05-06T13:45:26.204Z,36.64
2023-05-06T13:47:54.540Z,36.45
2023-05-06T13:50:22.889Z,37.06
2023-05-06T13:52:52.701Z,37.77
2023-05-06T13:55:21.028Z,37.88
2023-05-06T13:57:49.196Z,37.81
2023-05-06T14:00:18.231Z,37.18
2023-05-06T14:02:46.412Z,37.05
2023-05-06T14:05:15.949Z,37.04
2023-05-06T14:07:44.567Z,37.24
2023-05-06T14:10:14.373Z,37.54
2023-05-06T14:12:43.344Z,37.39
2023-05-06T14:15:13.300Z,37.65
2023-05-06T14:17:42.446Z,38.62
2023-05-06T14:20:11.944Z,37.48
2023-05-06T14:22:42.684Z,37.39
2023-05-06T14:25:12.108Z,37.87
2023-05-06T14:27:42.823Z,37.99
2023-05-06T14:30:12.082Z,38.17
2023-05-06T14:32:40.221Z,37.16
2023-05-06T14:35:10.506Z,37.41
2023-05-06T14:37:39.119Z,38.12
2023-05-06T14:40:10.081Z,38.29
2023-05-06T14:42:38.652Z,38.56
2023-05-06T14:45:09.991Z,39.15
2023-05-06T14:47:38.410Z,39.45
2023-05-06T14:50:09.357Z,39.64
2023-05-06T14:52:38.908Z,39.75
2023-05-06T14:55:08.910Z,40.58
2023-05-06T14:57:37.412Z,41.06
2023-05-06T15:00:10.420Z,40.78
2023-05-06T15:02:40.876Z,41.55
2023-05-06T15:05:10.835Z,41.14
2023-05-06T15:07:39.468Z,40.50
2023-05-06T15:10:08.980Z,39.84
2023-05-06T15:12:37.977Z,41.32
2023-05-06T15:15:09.689Z,41.75
2023-05-06T15:17:39.534Z,41.90
2023-05-06T15:20:10.049Z,41.86
2023-05-06T15:22:39.626Z,40.57
2023-05-06T15:25:12.395Z,40.80
2023-05-06T15:27:45.070Z,40.85
2023-05-06T15:30:15.254Z,41.12
2023-05-06T15:32:43.502Z,42.40
2023-05-06T15:35:12.293Z,43.29
2023-05-06T15:37:40.939Z,43.40
2023-05-06T15:40:12.180Z,43.36
2023-05-06T15:42:41.441Z,44.28
2023-05-06T15:45:11.363Z,45.06
2023-05-06T15:47:41.023Z,44.68
2023-05-06T15:50:20.187Z,45.00
2023-05-06T15:52:57.803Z,45.56
2023-05-06T15:55:26.678Z,45.42
2023-05-06T15:57:56.534Z,45.24
2023-05-06T16:00:26.176Z,45.63
2023-05-06T16:02:55.898Z,45.73
2023-05-06T16:05:24.756Z,45.80
2023-05-06T16:07:52.924Z,45.47
2023-05-06T16:10:21.633Z,45.95
2023-05-06T16:12:49.917Z,46.28
2023-05-06T16:15:18.629Z,46.66
2023-05-06T16:17:47.021Z,47.00
2023-05-06T16:20:16.780Z,47.27
2023-05-06T16:22:51.216Z,47.51
2023-05-06T16:25:19.448Z,47.94
2023-05-06T16:27:47.983Z,48.53
2023-05-06T16:30:16.814Z,49.08
2023-05-06T16:32:45.184Z,48.43
2023-05-06T16:35:13.476Z,48.75
2023-05-06T16:37:44.692Z,49.29
2023-05-06T16:40:14.648Z,49.37
2023-05-06T16:42:43.068Z,49.94
2023-05-06T16:45:12.838Z,50.07
2023-05-06T16:47:41.443Z,49.87
2023-05-06T16:50:10.377Z,50.13
2023-05-06T16:52:40.320Z,51.03
2023-05-06T16:55:11.182Z,50.75
2023-05-06T16:57:39.525Z,51.28
2023-05-06T17:00:12.460Z,51.73
2023-05-06T17:02:41.696Z,51.89
2023-05-06T17:05:10.206Z,52.01
2023-05-06T17:07:38.602Z,52.29
2023-05-06T17:10:07.865Z,52.08
2023-05-06T17:12:38.213Z,51.97
2023-05-06T17:15:07.443Z,52.32
2023-05-06T17:17:35.773Z,52.70
2023-05-06T17:20:05.406Z,53.14
2023-05-06T17:22:33.648Z,53.41
2023-05-06T17:25:02.264Z,53.98
2023-05-06T17:27:32.237Z,54.26
2023-05-06T17:30:02.589Z,55.46
2023-05-06T17:32:30.861Z,55.96
2023-05-06T17:34:59.120Z,56.18
2023-05-06T17:37:28.707Z,56.39
2023-05-06T17:39:57.049Z,56.52
2023-05-06T17:42:27.501Z,56.66
2023-05-06T17:44:56.012Z,56.72
2023-05-06T17:47:30.396Z,57.17
2023-05-06T17:49:59.131Z,58.40
2023-05-06T17:52:28.356Z,58.97
2023-05-06T17:55:14.981Z,59.33
2023-05-06T17:57:44.995Z,60.12
2023-05-06T18:00:15.096Z,60.58
2023-05-06T18:02:45.323Z,61.41
2023-05-06T18:05:14.469Z,62.00
2023-05-06T18:07:42.873Z,63.60
2023-05-06T18:10:12.264Z,64.09
2023-05-06T18:12:40.773Z,64.18
2023-05-06T18:15:10.204Z,64.46
2023-05-06T18:17:38.693Z,64.52
2023-05-06T18:20:10.344Z,64.33
2023-05-06T18:22:39.247Z,64.57
2023-05-06T18:25:08.866Z,64.95
2023-05-06T18:27:56.093Z,66.19
2023-05-06T18:30:24.397Z,65.75
2023-05-06T18:32:54.549Z,65.78
2023-05-06T18:35:26.023Z,66.13
2023-05-06T18:37:54.118Z,66.39
2023-05-06T18:40:22.514Z,66.76
2023-05-06T18:42:50.702Z,66.54
2023-05-06T18:45:19.048Z,67.80
2023-05-06T18:47:47.799Z,68.35
2023-05-06T18:50:16.348Z,69.24
2023-05-06T18:52:46.189Z,69.90
2023-05-06T18:55:14.532Z,70.80
2023-05-06T18:57:45.972Z,71.32
2023-05-06T19:00:14.935Z,71.20
2023-05-06T19:02:43.281Z,71.78
2023-05-06T19:05:13.086Z,72.41
2023-05-06T19:07:42.023Z,74.21
2023-05-06T19:10:14.291Z,74.91
2023-05-06T19:12:42.951Z,74.62
2023-05-06T19:15:14.114Z,76.23
2023-05-06T19:17:42.588Z,76.24
2023-05-06T19:20:13.925Z,76.05
2023-05-06T19:22:42.949Z,76.05
2023-05-06T19:25:13.174Z,76.28
2023-05-06T19:27:41.565Z,76.21
2023-05-06T19:30:11.072Z,76.15
2023-05-06T19:32:40.473Z,76.71
2023-05-06T19:35:09.890Z,77.16
2023-05-06T19:37:38.562Z,77.15
2023-05-06T19:40:08.123Z,77.77
2023-05-06T19:42:37.771Z,78.28
2023-05-06T19:45:09.416Z,79.20
2023-05-06T19:47:37.644Z,77.87
2023-05-06T19:50:07.304Z,78.36
2023-05-06T19:52:35.901Z,77.78
2023-05-06T19:55:04.241Z,77.77
2023-05-06T19:57:33.921Z,78.16
2023-05-06T20:00:06.134Z,78.51
2023-05-06T20:02:34.364Z,78.76
2023-05-06T20:05:02.851Z,78.90
2023-05-06T20:07:31.255Z,78.76
2023-05-06T20:09:59.766Z,78.90
2023-05-06T20:12:28.413Z,81.50
2023-05-06T20:14:57.412Z,81.30
2023-05-06T20:17:27.231Z,81.29
2023-05-06T20:19:58.469Z,81.27
2023-05-06T20:22:31.828Z,80.85
2023-05-06T20:25:09.545Z,80.54
2023-05-06T20:27:38.005Z,79.97
2023-05-06T20:30:08.172Z,79.39
2023-05-06T20:32:38.400Z,79.00
2023-05-06T20:35:07.832Z,80.27
2023-05-06T20:37:36.378Z,81.80
2023-05-06T20:40:06.810Z,83.27
2023-05-06T20:42:35.038Z,86.08
2023-05-06T20:45:04.020Z,88.00
2023-05-06T20:47:32.173Z,91.89
2023-05-06T20:50:01.848Z,91.59
2023-05-06T20:52:29.923Z,94.20
2023-05-06T20:54:58.290Z,95.49
2023-05-06T20:57:26.522Z,98.14
2023-05-06T20:59:56.320Z,99.14
2023-05-06T21:02:24.591Z,100.00
2023-05-06T21:04:53.326Z,100.00
2023-05-06T21:07:22.845Z,100.00
2023-05-06T21:09:51.024Z,100.00
2023-05-06T21:12:19.214Z,100.00
2023-05-06T21:14:47.333Z,100.00
2023-05-06T21:17:15.508Z,100.00
2023-05-06T21:19:43.670Z,100.00
2023-05-06T21:22:12.823Z,100.00
2023-05-06T21:24:42.360Z,100.00
2023-05-06T21:27:10.522Z,100.00
2023-05-06T21:29:38.842Z,100.00
2023-05-06T21:32:07.088Z,100.00
2023-05-06T21:34:35.940Z,100.00
2023-05-06T21:37:04.107Z,100.00
2023-05-06T21:39:32.393Z,100.00
2023-05-06T21:42:01.809Z,100.00
2023-05-06T21:44:29.945Z,100.00
2023-05-06T21:46:58.072Z,100.00
2023-05-06T21:49:26.205Z,100.00
2023-05-06T21:51:54.325Z,100.00
2023-05-06T21:54:24.267Z,100.00
2023-05-06T21:56:52.359Z,100.00
2023-05-06T21:59:21.840Z,100.00
2023-05-06T22:01:50.096Z,100.00
2023-05-06T22:04:20.143Z,100.00
2023-05-06T22:06:48.335Z,100.00
2023-05-06T22:09:16.481Z,100.00
2023-05-06T22:11:44.670Z,100.00
2023-05-06T22:14:12.847Z,100.00
2023-05-06T22:16:43.062Z,100.00
2023-05-06T22:19:12.227Z,100.00
2023-05-06T22:21:40.370Z,100.00
2023-05-06T22:24:08.946Z,100.00
2023-05-06T22:26:37.289Z,100.00
2023-05-06T22:29:05.524Z,100.00
2023-05-06T22:31:33.828Z,100.00
2023-05-06T22:34:04.733Z,100.00
2023-05-06T22:36:33.714Z,100.00
2023-05-06T22:39:02.686Z,100.00
2023-05-06T22:41:31.394Z,100.00
2023-05-06T22:44:00.678Z,100.00
2023-05-06T22:46:30.235Z,100.00
2023-05-06T22:49:00.539Z,100.00
2023-05-06T22:51:30.418Z,100.00
2023-05-06T22:53:59.009Z,100.00
2023-05-06T22:56:27.388Z,100.00
2023-05-06T22:58:55.639Z,100.00
2023-05-06T23:01:25.357Z,100.00
2023-05-06T23:03:53.685Z,100.00
2023-05-06T23:06:21.961Z,100.00
2023-05-06T23:08:51.521Z,100.00
2023-05-06T23:11:19.706Z,100.00
2023-05-06T23:13:47.757Z,100.00
2023-05-06T23:16:16.326Z,100.00
2023-05-06T23:18:45.520Z,100.00
2023-05-06T23:21:13.650Z,100.00
2023-05-06T23:23:42.115Z,100.00
2023-05-06T23:26:11.738Z,100.00
2023-05-06T23:28:39.777Z,100.00
2023-05-06T23:31:08.031Z,100.00
2023-05-06T23:33:36.279Z,100.00
2023-05-06T23:36:04.524Z,100.00
2023-05-06T23:38:32.596Z,100.00
2023-05-06T23:41:00.815Z,100.00
2023-05-06T23:43:30.382Z,100.00
2023-05-06T23:45:59.281Z,100.00
2023-05-06T23:48:27.410Z,100.00
2023-05-06T23:50:55.549Z,100.00
2023-05-06T23:53:23.670Z,100.00
2023-05-06T23:55:51.940Z,100.00
2023-05-06T23:58:19.973Z,100.00
