createdAt,value
2023-01-20T00:02:13.625Z,86.25
2023-01-20T00:04:41.520Z,85.93
2023-01-20T00:07:09.309Z,86.28
2023-01-20T00:09:38.623Z,86.00
2023-01-20T00:12:06.750Z,86.00
2023-01-20T00:14:34.577Z,86.44
2023-01-20T00:17:02.607Z,86.18
2023-01-20T00:19:30.412Z,86.34
2023-01-20T00:21:58.277Z,85.91
2023-01-20T00:24:26.525Z,86.05
2023-01-20T00:26:55.794Z,86.07
2023-01-20T00:29:23.799Z,86.18
2023-01-20T00:31:51.915Z,86.03
2023-01-20T00:34:19.830Z,85.96
2023-01-20T00:36:47.801Z,86.26
2023-01-20T00:39:15.855Z,86.32
2023-01-20T00:41:43.803Z,86.05
2023-01-20T00:44:13.130Z,86.06
2023-01-20T00:46:41.176Z,86.08
2023-01-20T00:49:10.907Z,86.00
2023-01-20T00:51:38.904Z,85.90
2023-01-20T00:54:06.768Z,85.97
2023-01-20T00:56:34.615Z,86.10
2023-01-20T00:59:03.656Z,86.05
2023-01-20T01:01:33.010Z,85.85
2023-01-20T01:04:01.236Z,85.82
2023-01-20T01:06:29.321Z,86.20
2023-01-20T01:08:57.293Z,86.15
2023-01-20T01:11:26.603Z,86.00
2023-01-20T01:13:56.836Z,86.38
2023-01-20T01:16:24.877Z,86.33
2023-01-20T01:18:55.929Z,86.00
2023-01-20T01:21:23.900Z,86.11
2023-01-20T01:23:53.848Z,86.02
2023-01-20T01:26:21.967Z,86.00
2023-01-20T01:28:50.871Z,86.04
2023-01-20T01:31:22.076Z,85.95
2023-01-20T01:33:50.312Z,86.28
2023-01-20T01:36:19.810Z,86.04
2023-01-20T01:38:56.991Z,86.37
2023-01-20T01:41:27.034Z,86.10
2023-01-20T01:44:08.335Z,86.18
2023-01-20T01:46:36.577Z,86.22
2023-01-20T01:49:09.060Z,86.02
2023-01-20T01:51:42.826Z,85.80
2023-01-20T01:54:14.354Z,85.92
2023-01-20T01:56:44.656Z,86.16
2023-01-20T01:59:14.200Z,86.16
2023-01-20T02:01:46.176Z,86.24
2023-01-20T02:04:16.552Z,86.14
2023-01-20T02:06:50.220Z,86.03
2023-01-20T02:09:19.825Z,86.31
2023-01-20T02:11:51.724Z,85.96
2023-01-20T02:14:23.548Z,85.86
2023-01-20T02:17:01.563Z,86.02
2023-01-20T02:19:56.736Z,85.95
2023-01-20T02:22:34.479Z,86.19
2023-01-20T02:25:30.678Z,86.28
2023-01-20T02:28:25.186Z,86.40
2023-01-20T02:31:08.511Z,85.98
2023-01-20T02:33:42.261Z,86.05
2023-01-20T02:36:13.208Z,86.14
2023-01-20T02:38:46.382Z,86.24
2023-01-20T02:41:21.551Z,86.41
2023-01-20T02:43:54.415Z,85.75
2023-01-20T02:46:27.576Z,86.39
2023-01-20T02:49:06.924Z,86.00
2023-01-20T02:51:43.247Z,86.53
2023-01-20T02:54:14.915Z,86.04
2023-01-20T02:56:44.046Z,85.74
2023-01-20T02:59:15.488Z,86.29
2023-01-20T03:01:49.171Z,86.27
2023-01-20T03:04:24.646Z,86.42
2023-01-20T03:06:55.376Z,85.89
2023-01-20T03:09:30.036Z,86.00
2023-01-20T03:12:03.911Z,86.15
2023-01-20T03:14:32.488Z,86.59
2023-01-20T03:17:00.583Z,86.08
2023-01-20T03:19:30.031Z,86.45
2023-01-20T03:21:58.804Z,85.96
2023-01-20T03:24:30.302Z,86.31
2023-01-20T03:26:59.093Z,86.45
2023-01-20T03:29:27.200Z,86.34
2023-01-20T03:31:59.269Z,86.17
2023-01-20T03:34:31.339Z,86.29
2023-01-20T03:37:01.350Z,86.06
2023-01-20T03:39:30.093Z,86.65
2023-01-20T03:42:07.299Z,85.81
2023-01-20T03:44:49.217Z,86.29
2023-01-20T03:47:28.062Z,86.25
2023-01-20T03:50:06.913Z,86.43
2023-01-20T03:52:47.064Z,86.64
2023-01-20T03:55:19.975Z,86.11
2023-01-20T03:57:55.237Z,86.32
2023-01-20T04:00:25.436Z,86.15
2023-01-20T04:02:56.538Z,86.26
2023-01-20T04:05:28.376Z,86.04
2023-01-20T04:07:58.300Z,86.34
2023-01-20T04:10:28.298Z,86.68
2023-01-20T04:12:56.443Z,86.03
2023-01-20T04:15:27.620Z,86.08
2023-01-20T04:17:56.935Z,86.17
2023-01-20T04:20:27.827Z,86.09
2023-01-20T04:23:00.225Z,86.41
2023-01-20T04:25:30.360Z,85.83
2023-01-20T04:27:58.854Z,86.62
2023-01-20T04:30:26.799Z,86.69
2023-01-20T04:32:54.689Z,86.03
2023-01-20T04:35:22.754Z,86.27
2023-01-20T04:37:52.099Z,86.44
2023-01-20T04:40:20.393Z,86.30
2023-01-20T04:42:48.358Z,86.69
2023-01-20T04:45:17.988Z,86.09
2023-01-20T04:47:46.328Z,86.24
2023-01-20T04:50:15.400Z,86.07
2023-01-20T04:52:43.805Z,86.41
2023-01-20T04:55:14.063Z,86.11
2023-01-20T04:57:42.205Z,86.26
2023-01-20T05:00:12.307Z,86.34
2023-01-20T05:02:40.132Z,86.01
2023-01-20T05:05:08.733Z,86.13
2023-01-20T05:07:36.724Z,86.20
2023-01-20T05:10:05.134Z,86.21
2023-01-20T05:12:34.414Z,86.69
2023-01-20T05:15:04.135Z,86.14
2023-01-20T05:17:32.018Z,86.17
2023-01-20T05:20:00.051Z,86.11
2023-01-20T05:22:28.591Z,86.41
2023-01-20T05:24:57.128Z,86.32
2023-01-20T05:27:25.245Z,86.45
2023-01-20T05:29:54.583Z,86.18
2023-01-20T05:32:23.469Z,86.15
2023-01-20T05:34:51.379Z,86.10
2023-01-20T05:37:19.431Z,86.65
2023-01-20T05:39:47.427Z,86.78
2023-01-20T05:42:15.699Z,86.46
2023-01-20T05:44:43.730Z,86.35
2023-01-20T05:47:13.102Z,86.31
2023-01-20T05:49:41.139Z,86.50
2023-01-20T05:52:09.100Z,86.46
2023-01-20T05:54:37.159Z,86.63
2023-01-20T05:57:05.941Z,86.25
2023-01-20T05:59:33.876Z,86.71
2023-01-20T06:02:01.918Z,86.40
2023-01-20T06:04:31.152Z,86.49
2023-01-20T06:06:59.249Z,86.54
2023-01-20T06:09:27.701Z,86.45
2023-01-20T06:11:55.673Z,86.38
2023-01-20T06:14:23.750Z,86.12
2023-01-20T06:16:51.794Z,86.33
2023-01-20T06:19:20.007Z,86.09
2023-01-20T06:21:49.994Z,86.39
2023-01-20T06:24:18.034Z,86.66
2023-01-20T06:26:46.052Z,86.32
2023-01-20T06:29:14.365Z,86.61
2023-01-20T06:31:42.667Z,86.11
2023-01-20T06:34:11.813Z,86.44
2023-01-20T06:36:40.071Z,86.52
2023-01-20T06:39:09.448Z,86.66
2023-01-20T06:41:37.390Z,86.67
2023-01-20T06:44:05.693Z,86.45
2023-01-20T06:46:33.823Z,86.37
2023-01-20T06:49:01.931Z,86.45
2023-01-20T06:51:31.702Z,86.46
2023-01-20T06:54:00.270Z,86.50
2023-01-20T06:56:29.817Z,86.35
2023-01-20T06:58:57.977Z,86.44
2023-01-20T07:01:28.175Z,86.48
2023-01-20T07:03:56.802Z,86.58
2023-01-20T07:06:29.545Z,86.67
2023-01-20T07:08:58.962Z,86.55
2023-01-20T07:11:27.572Z,86.46
2023-01-20T07:13:56.954Z,86.30
2023-01-20T07:16:25.048Z,86.61
2023-01-20T07:18:54.058Z,86.68
2023-01-20T07:21:25.194Z,86.62
2023-01-20T07:23:54.307Z,86.18
2023-01-20T07:26:26.701Z,86.59
2023-01-20T07:28:56.032Z,86.67
2023-01-20T07:31:26.610Z,86.39
2023-01-20T07:33:56.315Z,86.79
2023-01-20T07:36:24.467Z,86.42
2023-01-20T07:38:53.664Z,86.57
2023-01-20T07:41:22.619Z,86.60
2023-01-20T07:43:52.706Z,86.66
2023-01-20T07:46:22.448Z,86.70
2023-01-20T07:48:50.466Z,86.87
2023-01-20T07:51:18.761Z,86.47
2023-01-20T07:53:48.434Z,86.60
2023-01-20T07:56:17.831Z,86.62
2023-01-20T07:58:47.626Z,86.69
2023-01-20T08:01:17.841Z,86.62
2023-01-20T08:03:48.025Z,86.82
2023-01-20T08:06:18.027Z,86.33
2023-01-20T08:08:46.248Z,86.79
2023-01-20T08:11:16.208Z,86.57
2023-01-20T08:13:44.719Z,86.45
2023-01-20T08:16:14.227Z,86.87
2023-01-20T08:18:42.811Z,86.60
2023-01-20T08:21:20.363Z,86.74
2023-01-20T08:23:48.484Z,87.08
2023-01-20T08:26:16.778Z,86.92
2023-01-20T08:28:44.911Z,86.81
2023-01-20T08:31:15.014Z,86.73
2023-01-20T08:33:44.534Z,86.84
2023-01-20T08:36:14.707Z,86.65
2023-01-20T08:38:45.835Z,86.59
2023-01-20T08:41:16.651Z,86.66
2023-01-20T08:43:44.651Z,86.97
2023-01-20T08:46:14.320Z,86.76
2023-01-20T08:48:50.266Z,86.87
2023-01-20T08:51:21.294Z,86.84
2023-01-20T08:53:50.922Z,86.72
2023-01-20T08:56:19.351Z,87.02
2023-01-20T08:58:47.735Z,86.94
2023-01-20T09:01:17.527Z,86.57
2023-01-20T09:04:03.064Z,86.88
2023-01-20T09:06:33.157Z,87.02
2023-01-20T09:09:04.488Z,86.82
2023-01-20T09:11:33.043Z,86.81
2023-01-20T09:14:00.913Z,87.11
2023-01-20T09:16:28.871Z,86.76
2023-01-20T09:18:56.944Z,87.06
2023-01-20T09:21:25.023Z,86.94
2023-01-20T09:23:52.986Z,87.18
2023-01-20T09:26:34.967Z,87.06
2023-01-20T09:29:09.370Z,87.01
2023-01-20T09:31:38.326Z,87.00
2023-01-20T09:34:06.361Z,86.75
2023-01-20T09:36:34.203Z,87.04
2023-01-20T09:39:19.920Z,87.04
2023-01-20T09:42:07.546Z,86.81
2023-01-20T09:44:48.127Z,86.96
2023-01-20T09:47:30.774Z,86.92
2023-01-20T09:50:38.459Z,86.99
2023-01-20T09:53:15.538Z,86.85
2023-01-20T09:55:50.079Z,86.93
2023-01-20T09:58:28.774Z,87.25
2023-01-20T10:01:07.347Z,87.06
2023-01-20T10:03:42.599Z,86.83
2023-01-20T10:06:16.254Z,87.48
2023-01-20T10:09:04.588Z,87.12
2023-01-20T10:11:39.402Z,86.93
2023-01-20T10:14:17.356Z,87.38
2023-01-20T10:16:51.476Z,87.23
2023-01-20T10:19:29.392Z,86.84
2023-01-20T10:22:07.622Z,87.22
2023-01-20T10:24:41.658Z,87.10
2023-01-20T10:27:09.487Z,87.22
2023-01-20T10:29:42.617Z,87.23
2023-01-20T10:32:20.550Z,87.10
2023-01-20T10:34:56.796Z,87.40
2023-01-20T10:37:25.640Z,87.38
2023-01-20T10:39:58.103Z,87.48
2023-01-20T10:42:28.633Z,86.88
2023-01-20T10:44:59.680Z,87.24
2023-01-20T10:47:42.449Z,87.01
2023-01-20T10:50:23.811Z,87.37
2023-01-20T10:53:08.008Z,87.18
2023-01-20T10:55:44.798Z,87.58
2023-01-20T10:58:21.065Z,87.11
2023-01-20T11:00:51.177Z,87.34
2023-01-20T11:03:21.027Z,87.36
2023-01-20T11:05:50.521Z,87.45
2023-01-20T11:08:21.420Z,87.16
2023-01-20T11:10:52.166Z,87.05
2023-01-20T11:13:20.245Z,87.52
2023-01-20T11:15:52.806Z,87.17
2023-01-20T11:18:27.870Z,87.26
2023-01-20T11:20:59.272Z,87.00
2023-01-20T11:23:36.773Z,87.50
2023-01-20T11:26:10.151Z,87.21
2023-01-20T11:28:54.199Z,87.06
2023-01-20T11:31:39.067Z,87.35
2023-01-20T11:34:22.668Z,87.35
2023-01-20T11:36:51.683Z,87.40
2023-01-20T11:39:28.216Z,87.46
2023-01-20T11:42:13.305Z,87.31
2023-01-20T11:44:45.356Z,87.35
2023-01-20T11:47:24.128Z,87.30
2023-01-20T11:50:25.018Z,87.75
2023-01-20T11:52:53.184Z,87.45
2023-01-20T11:55:23.495Z,86.98
2023-01-20T11:57:55.242Z,87.45
2023-01-20T12:00:32.641Z,87.48
2023-01-20T12:03:04.993Z,87.13
2023-01-20T12:05:44.000Z,87.15
2023-01-20T12:08:20.209Z,87.48
2023-01-20T12:10:50.192Z,87.39
2023-01-20T12:13:23.876Z,87.41
2023-01-20T12:15:55.228Z,87.27
2023-01-20T12:18:34.633Z,86.99
2023-01-20T12:21:08.465Z,87.39
2023-01-20T12:23:46.839Z,87.47
2023-01-20T12:26:16.884Z,87.24
2023-01-20T12:28:52.997Z,87.24
2023-01-20T12:31:24.226Z,87.31
2023-01-20T12:34:00.341Z,87.10
2023-01-20T12:37:03.924Z,87.52
2023-01-20T12:39:51.675Z,87.43
2023-01-20T12:42:42.092Z,87.42
2023-01-20T12:45:21.690Z,87.28
2023-01-20T12:48:01.341Z,87.42
2023-01-20T12:50:44.984Z,87.40
2023-01-20T12:53:39.055Z,87.65
2023-01-20T12:56:17.596Z,87.64
2023-01-20T12:58:56.725Z,87.35
2023-01-20T13:01:38.787Z,87.49
2023-01-20T13:04:29.598Z,87.61
2023-01-20T13:07:26.241Z,87.58
2023-01-20T13:10:08.578Z,87.21
2023-01-20T13:12:49.357Z,87.30
2023-01-20T13:15:24.479Z,87.41
2023-01-20T13:18:08.628Z,87.66
2023-01-20T13:20:42.236Z,87.34
2023-01-20T13:23:16.115Z,87.71
2023-01-20T13:25:47.081Z,87.89
2023-01-20T13:28:20.494Z,87.37
2023-01-20T13:30:51.670Z,87.21
2023-01-20T13:33:35.171Z,87.44
2023-01-20T13:36:16.339Z,87.45
2023-01-20T13:38:46.988Z,87.68
2023-01-20T13:41:50.943Z,87.41
2023-01-20T13:44:34.516Z,87.92
2023-01-20T13:47:03.487Z,87.65
2023-01-20T13:49:49.910Z,87.33
2023-01-20T13:53:19.354Z,87.42
2023-01-20T13:55:59.551Z,87.61
2023-01-20T13:58:30.588Z,87.49
2023-01-20T14:01:00.051Z,87.59
2023-01-20T14:03:30.551Z,87.40
2023-01-20T14:06:02.893Z,87.44
2023-01-20T14:08:32.684Z,87.26
2023-01-20T14:11:16.007Z,87.45
2023-01-20T14:13:52.054Z,87.34
2023-01-20T14:16:22.535Z,87.40
2023-01-20T14:18:50.970Z,87.24
2023-01-20T14:21:22.609Z,87.78
2023-01-20T14:23:51.574Z,87.49
2023-01-20T14:26:25.775Z,87.76
2023-01-20T14:28:55.307Z,87.48
2023-01-20T14:31:34.368Z,87.63
2023-01-20T14:34:04.416Z,87.70
2023-01-20T14:36:34.239Z,87.58
2023-01-20T14:39:04.382Z,87.49
2023-01-20T14:41:48.194Z,87.78
2023-01-20T14:44:19.808Z,87.69
2023-01-20T14:46:50.555Z,87.69
2023-01-20T14:49:20.315Z,87.70
2023-01-20T14:51:50.619Z,87.29
2023-01-20T14:54:42.703Z,87.72
2023-01-20T14:57:23.755Z,87.57
2023-01-20T15:00:03.215Z,87.66
2023-01-20T15:02:33.827Z,87.72
2023-01-20T15:05:02.211Z,87.87
2023-01-20T15:07:30.320Z,87.39
2023-01-20T15:10:03.254Z,87.53
2023-01-20T15:12:54.536Z,87.82
2023-01-20T15:15:28.337Z,87.56
2023-01-20T15:18:23.927Z,87.57
2023-01-20T15:21:03.804Z,87.75
2023-01-20T15:23:38.267Z,87.99
2023-01-20T15:26:11.641Z,87.52
2023-01-20T15:28:44.349Z,87.67
2023-01-20T15:31:15.170Z,87.85
2023-01-20T15:33:43.450Z,87.70
2023-01-20T15:36:22.074Z,87.91
2023-01-20T15:38:50.737Z,87.49
2023-01-20T15:41:19.193Z,87.72
2023-01-20T15:43:49.412Z,87.75
2023-01-20T15:46:18.485Z,87.75
2023-01-20T15:48:47.111Z,87.92
2023-01-20T15:51:17.209Z,87.30
2023-01-20T15:53:46.352Z,87.77
2023-01-20T15:56:19.782Z,87.70
2023-01-20T15:58:49.603Z,87.47
2023-01-20T16:01:19.277Z,87.84
2023-01-20T16:03:47.607Z,87.84
2023-01-20T16:06:17.133Z,87.56
2023-01-20T16:08:48.414Z,87.51
2023-01-20T16:11:17.538Z,87.82
2023-01-20T16:13:46.433Z,87.52
2023-01-20T16:16:18.070Z,87.45
2023-01-20T16:18:46.843Z,87.73
2023-01-20T16:21:16.261Z,87.91
2023-01-20T16:23:44.437Z,87.87
2023-01-20T16:26:20.367Z,87.73
2023-01-20T16:28:48.245Z,88.04
2023-01-20T16:31:18.121Z,87.58
2023-01-20T16:33:48.196Z,87.49
2023-01-20T16:36:18.064Z,87.95
2023-01-20T16:38:46.525Z,88.01
2023-01-20T16:41:16.511Z,87.89
2023-01-20T16:43:44.612Z,87.79
2023-01-20T16:46:25.431Z,87.80
2023-01-20T16:48:54.561Z,87.58
2023-01-20T16:51:25.957Z,87.94
2023-01-20T16:53:54.046Z,87.83
2023-01-20T16:56:24.066Z,87.81
2023-01-20T16:58:54.087Z,87.77
2023-01-20T17:01:24.784Z,87.99
2023-01-20T17:03:54.574Z,88.05
2023-01-20T17:06:24.129Z,87.89
2023-01-20T17:09:03.705Z,87.99
2023-01-20T17:11:33.542Z,87.80
2023-01-20T17:14:03.462Z,88.18
2023-01-20T17:16:33.229Z,87.80
2023-01-20T17:19:02.597Z,87.96
2023-01-20T17:21:32.695Z,87.62
2023-01-20T17:24:02.418Z,87.75
2023-01-20T17:26:31.399Z,87.81
2023-01-20T17:29:02.361Z,88.29
2023-01-20T17:31:34.456Z,87.71
2023-01-20T17:34:02.590Z,88.03
2023-01-20T17:36:34.293Z,88.05
2023-01-20T17:39:02.679Z,87.76
2023-01-20T17:41:30.647Z,87.80
2023-01-20T17:43:58.498Z,87.82
2023-01-20T17:46:28.909Z,87.86
2023-01-20T17:48:59.266Z,87.99
2023-01-20T17:51:31.330Z,87.88
2023-01-20T17:54:03.514Z,88.11
2023-01-20T17:56:32.339Z,87.88
2023-01-20T17:59:00.279Z,87.93
2023-01-20T18:01:30.029Z,87.98
2023-01-20T18:04:00.804Z,87.94
2023-01-20T18:06:30.651Z,87.98
2023-01-20T18:09:00.513Z,87.61
2023-01-20T18:11:30.252Z,87.97
2023-01-20T18:14:00.509Z,88.04
2023-01-20T18:16:30.948Z,87.71
2023-01-20T18:19:02.184Z,87.64
2023-01-20T18:21:32.640Z,87.63
2023-01-20T18:24:01.330Z,87.77
2023-01-20T18:26:31.826Z,87.76
2023-01-20T18:29:01.862Z,87.82
2023-01-20T18:31:31.991Z,88.18
2023-01-20T18:34:03.814Z,87.96
2023-01-20T18:36:33.888Z,88.15
2023-01-20T18:39:04.303Z,87.98
2023-01-20T18:41:36.330Z,87.99
2023-01-20T18:44:04.625Z,87.74
2023-01-20T18:46:32.619Z,87.72
2023-01-20T18:49:02.138Z,87.97
2023-01-20T18:51:31.462Z,87.74
2023-01-20T18:54:00.952Z,87.96
2023-01-20T18:56:30.242Z,88.12
2023-01-20T18:58:58.466Z,88.33
2023-01-20T19:01:28.968Z,88.26
2023-01-20T19:03:58.195Z,87.84
2023-01-20T19:06:29.686Z,87.64
2023-01-20T19:08:58.867Z,88.11
2023-01-20T19:11:30.535Z,87.77
2023-01-20T19:13:59.978Z,88.41
2023-01-20T19:16:32.550Z,88.02
2023-01-20T19:19:02.540Z,88.06
2023-01-20T19:21:33.324Z,88.27
2023-01-20T19:24:06.224Z,88.11
2023-01-20T19:26:35.630Z,87.91
2023-01-20T19:29:05.689Z,88.02
2023-01-20T19:31:34.998Z,88.06
2023-01-20T19:34:03.029Z,87.95
2023-01-20T19:36:33.109Z,87.97
2023-01-20T19:39:01.364Z,88.42
2023-01-20T19:41:33.319Z,87.91
2023-01-20T19:44:03.284Z,87.75
2023-01-20T19:46:34.081Z,88.34
2023-01-20T19:49:02.834Z,88.11
2023-01-20T19:51:32.288Z,88.20
2023-01-20T19:54:01.841Z,87.82
2023-01-20T19:56:32.309Z,88.04
2023-01-20T19:59:01.724Z,87.94
2023-01-20T20:01:32.048Z,87.74
2023-01-20T20:04:00.683Z,88.01
2023-01-20T20:06:31.266Z,88.01
2023-01-20T20:09:02.065Z,88.13
2023-01-20T20:11:31.189Z,87.84
2023-01-20T20:14:00.732Z,88.04
2023-01-20T20:16:30.406Z,87.88
2023-01-20T20:18:58.912Z,87.98
2023-01-20T20:21:27.629Z,87.89
2023-01-20T20:23:57.484Z,88.38
2023-01-20T20:26:29.154Z,87.93
2023-01-20T20:28:57.860Z,87.77
2023-01-20T20:31:29.573Z,88.33
2023-01-20T20:33:58.739Z,87.98
2023-01-20T20:36:28.370Z,88.07
2023-01-20T20:38:58.431Z,88.13
2023-01-20T20:41:31.023Z,87.99
2023-01-20T20:43:59.825Z,88.41
2023-01-20T20:46:28.427Z,88.27
2023-01-20T20:48:59.139Z,87.94
2023-01-20T20:51:28.346Z,88.09
2023-01-20T20:53:57.865Z,88.21
2023-01-20T20:56:31.667Z,87.97
2023-01-20T20:59:03.040Z,87.91
2023-01-20T21:01:32.873Z,87.95
2023-01-20T21:04:01.220Z,88.44
2023-01-20T21:06:30.056Z,88.23
2023-01-20T21:08:58.824Z,88.13
2023-01-20T21:11:28.511Z,88.02
2023-01-20T21:13:56.548Z,88.25
2023-01-20T21:16:25.541Z,88.02
2023-01-20T21:18:56.272Z,88.02
2023-01-20T21:21:24.928Z,88.33
2023-01-20T21:23:54.780Z,88.33
2023-01-20T21:26:23.963Z,88.25
2023-01-20T21:28:54.110Z,88.38
2023-01-20T21:31:26.063Z,88.42
2023-01-20T21:33:55.412Z,88.33
2023-01-20T21:36:23.594Z,88.03
2023-01-20T21:38:52.188Z,88.03
2023-01-20T21:41:21.475Z,88.27
2023-01-20T21:44:07.450Z,88.34
2023-01-20T21:46:39.531Z,88.34
2023-01-20T21:49:25.563Z,88.04
2023-01-20T21:52:10.631Z,88.42
2023-01-20T21:54:39.812Z,88.04
2023-01-20T21:57:08.173Z,88.28
2023-01-20T21:59:36.099Z,88.44
2023-01-20T22:02:05.652Z,88.37
2023-01-20T22:04:34.186Z,88.33
2023-01-20T22:07:02.106Z,88.63
2023-01-20T22:09:30.000Z,88.30
2023-01-20T22:11:57.985Z,88.56
2023-01-20T22:14:26.111Z,88.41
2023-01-20T22:16:54.175Z,88.25
2023-01-20T22:19:23.442Z,88.50
2023-01-20T22:21:51.440Z,88.30
2023-01-20T22:24:19.418Z,88.28
2023-01-20T22:26:48.362Z,88.11
2023-01-20T22:29:16.970Z,87.94
2023-01-20T22:31:45.318Z,88.29
2023-01-20T22:34:13.495Z,88.56
2023-01-20T22:36:42.809Z,88.34
2023-01-20T22:39:12.923Z,88.42
2023-01-20T22:41:41.388Z,88.07
2023-01-20T22:44:09.610Z,88.18
2023-01-20T22:46:37.705Z,88.26
2023-01-20T22:49:05.782Z,88.25
2023-01-20T22:51:33.970Z,88.23
2023-01-20T22:54:03.484Z,88.23
2023-01-20T22:56:36.663Z,88.01
2023-01-20T22:59:04.538Z,88.19
2023-01-20T23:01:34.618Z,88.45
2023-01-20T23:04:04.217Z,88.47
2023-01-20T23:06:34.916Z,88.42
2023-01-20T23:09:07.214Z,88.26
2023-01-20T23:11:36.422Z,88.43
2023-01-20T23:14:05.015Z,88.03
2023-01-20T23:16:33.024Z,88.81
2023-01-20T23:19:01.497Z,88.20
2023-01-20T23:21:29.960Z,88.66
2023-01-20T23:23:58.042Z,88.64
2023-01-20T23:26:28.680Z,88.60
2023-01-20T23:28:57.813Z,88.49
2023-01-20T23:31:28.458Z,88.52
2023-01-20T23:33:56.608Z,88.25
2023-01-20T23:36:26.269Z,88.43
2023-01-20T23:38:55.040Z,88.45
2023-01-20T23:41:23.535Z,88.26
2023-01-20T23:43:53.164Z,88.76
2023-01-20T23:46:21.343Z,88.39
2023-01-20T23:48:49.484Z,88.42
2023-01-20T23:51:17.802Z,88.22
2023-01-20T23:53:45.925Z,88.44
2023-01-20T23:56:19.065Z,88.54
2023-01-20T23:58:47.854Z,88.22
