createdAt,value
2018-10-17T00:00:00.801Z,16.00
2018-10-17T00:01:00.849Z,15.20
2018-10-17T00:02:00.780Z,15.80
2018-10-17T00:03:00.769Z,16.00
2018-10-17T00:04:00.760Z,15.60
2018-10-17T00:05:00.784Z,14.90
2018-10-17T00:06:00.748Z,15.60
2018-10-17T00:07:00.777Z,16.40
2018-10-17T00:08:00.712Z,15.60
2018-10-17T00:09:00.707Z,14.70
2018-10-17T00:10:00.708Z,15.50
2018-10-17T00:11:00.748Z,15.80
2018-10-17T00:12:00.669Z,16.90
2018-10-17T00:13:00.693Z,17.70
2018-10-17T00:14:00.650Z,18.00
2018-10-17T00:15:00.638Z,17.20
2018-10-17T00:16:00.645Z,16.40
2018-10-17T00:17:00.665Z,16.10
2018-10-17T00:18:00.601Z,16.90
2018-10-17T00:19:00.600Z,17.00
2018-10-17T00:20:00.580Z,17.20
2018-10-17T00:21:00.570Z,18.40
2018-10-17T00:22:00.573Z,19.20
2018-10-17T00:23:00.585Z,18.60
2018-10-17T00:24:00.536Z,18.50
2018-10-17T00:25:00.593Z,18.50
2018-10-17T00:26:00.513Z,19.00
2018-10-17T00:27:00.515Z,18.20
2018-10-17T00:28:00.498Z,19.60
2018-10-17T00:29:00.533Z,18.80
2018-10-17T00:30:00.479Z,20.70
2018-10-17T00:31:00.535Z,18.10
2018-10-17T00:32:00.447Z,17.70
2018-10-17T00:33:00.437Z,18.20
2018-10-17T00:34:00.427Z,17.20
2018-10-17T00:35:00.495Z,19.20
2018-10-17T00:36:00.405Z,18.70
2018-10-17T00:37:00.466Z,19.30
2018-10-17T00:38:00.384Z,18.20
2018-10-17T00:39:00.372Z,17.70
2018-10-17T00:40:00.370Z,18.80
2018-10-17T00:41:00.367Z,19.10
2018-10-17T00:42:00.372Z,19.40
2018-10-17T00:43:00.382Z,20.20
2018-10-17T00:44:00.315Z,19.30
2018-10-17T00:45:00.305Z,21.10
2018-10-17T00:46:00.293Z,19.50
2018-10-17T00:47:00.287Z,20.10
2018-10-17T00:48:00.285Z,19.90
2018-10-17T00:49:00.268Z,19.90
2018-10-17T00:50:00.250Z,20.30
2018-10-17T00:51:00.241Z,20.30
2018-10-17T00:52:00.229Z,19.40
2018-10-17T00:53:00.266Z,19.80
2018-10-17T00:54:00.207Z,18.90
2018-10-17T00:55:00.226Z,19.90
2018-10-17T00:56:00.185Z,19.00
2018-10-17T00:57:00.178Z,18.90
2018-10-17T00:58:00.165Z,19.60
2018-10-17T00:59:00.179Z,19.30
2018-10-17T01:00:00.142Z,19.50
2018-10-17T01:01:00.184Z,19.40
2018-10-17T01:02:00.122Z,19.20
2018-10-17T01:03:00.110Z,19.60
2018-10-17T01:04:00.115Z,19.10
2018-10-17T01:05:00.112Z,19.80
2018-10-17T01:06:00.076Z,19.10
2018-10-17T01:07:00.121Z,19.00
2018-10-17T01:08:00.055Z,18.50
2018-10-17T01:09:00.061Z,17.80
2018-10-17T01:10:00.034Z,17.60
2018-10-17T01:11:00.044Z,17.30
2018-10-17T01:12:00.013Z,17.90
2018-10-17T01:13:00.046Z,17.70
2018-10-17T01:14:00.003Z,18.00
2018-10-17T01:14:59.980Z,17.50
2018-10-17T01:15:59.966Z,17.60
2018-10-17T01:17:00.000Z,17.80
2018-10-17T01:17:59.944Z,17.80
2018-10-17T01:19:00.007Z,18.50
2018-10-17T01:19:59.926Z,18.10
2018-10-17T01:20:59.912Z,17.10
2018-10-17T01:21:59.904Z,17.80
2018-10-17T01:22:59.913Z,17.10
2018-10-17T01:23:59.891Z,18.00
2018-10-17T01:24:59.955Z,17.80
2018-10-17T01:25:59.864Z,17.80
2018-10-17T01:26:59.847Z,17.20
2018-10-17T01:27:59.835Z,17.00
2018-10-17T01:28:59.892Z,16.90
2018-10-17T01:29:59.815Z,18.20
2018-10-17T01:30:59.864Z,17.40
2018-10-17T01:31:59.797Z,16.30
2018-10-17T01:32:59.781Z,16.50
2018-10-17T01:33:59.782Z,16.60
2018-10-17T01:34:59.797Z,17.40
2018-10-17T01:35:59.745Z,17.40
2018-10-17T01:36:59.793Z,16.90
2018-10-17T01:37:59.725Z,16.80
2018-10-17T01:38:59.730Z,17.00
2018-10-17T01:39:59.720Z,17.80
2018-10-17T01:40:59.762Z,16.10
2018-10-17T01:41:59.680Z,16.80
2018-10-17T01:42:59.729Z,16.50
2018-10-17T01:43:59.659Z,17.90
2018-10-17T01:44:59.662Z,15.70
2018-10-17T01:45:59.638Z,16.70
2018-10-17T01:46:59.633Z,15.40
2018-10-17T01:47:59.614Z,16.00
2018-10-17T01:48:59.652Z,15.80
2018-10-17T01:49:59.606Z,15.70
2018-10-17T01:50:59.585Z,17.10
2018-10-17T01:51:59.571Z,17.60
2018-10-17T01:52:59.587Z,17.00
2018-10-17T01:53:59.553Z,16.10
2018-10-17T01:54:59.583Z,16.10
2018-10-17T01:55:59.527Z,16.10
2018-10-17T01:56:59.516Z,16.50
2018-10-17T01:57:59.506Z,15.40
2018-10-17T01:58:59.500Z,16.20
2018-10-17T01:59:59.496Z,16.40
2018-10-17T02:00:59.522Z,16.40
2018-10-17T02:01:59.465Z,16.30
2018-10-17T02:02:59.449Z,16.60
2018-10-17T02:03:59.440Z,16.10
2018-10-17T02:04:59.456Z,16.00
2018-10-17T02:05:59.428Z,16.30
2018-10-17T02:06:59.437Z,16.00
2018-10-17T02:07:59.394Z,15.50
2018-10-17T02:08:59.383Z,16.00
2018-10-17T02:09:59.372Z,16.00
2018-10-17T02:10:59.408Z,15.90
2018-10-17T02:11:59.352Z,16.10
2018-10-17T02:12:59.362Z,15.60
2018-10-17T02:13:59.328Z,16.10
2018-10-17T02:14:59.350Z,15.60
2018-10-17T02:15:59.319Z,15.80
2018-10-17T02:16:59.323Z,16.10
2018-10-17T02:17:59.285Z,16.80
2018-10-17T02:18:59.276Z,17.90
2018-10-17T02:19:59.263Z,16.70
2018-10-17T02:20:59.266Z,17.20
2018-10-17T02:21:59.253Z,15.80
2018-10-17T02:22:59.245Z,16.20
2018-10-17T02:23:59.219Z,15.70
2018-10-17T02:24:59.243Z,17.20
2018-10-17T02:25:59.212Z,14.70
2018-10-17T02:26:59.184Z,17.30
2018-10-17T02:27:59.175Z,15.50
2018-10-17T02:28:59.207Z,16.30
2018-10-17T02:29:59.227Z,15.80
2018-10-17T02:30:59.159Z,16.60
2018-10-17T02:31:59.141Z,17.20
2018-10-17T02:32:59.135Z,16.40
2018-10-17T02:33:59.107Z,15.50
2018-10-17T02:34:59.185Z,16.00
2018-10-17T02:35:59.085Z,16.10
2018-10-17T02:36:59.158Z,16.20
2018-10-17T02:37:59.063Z,16.10
2018-10-17T02:38:59.051Z,16.50
2018-10-17T02:39:59.041Z,15.70
2018-10-17T02:40:59.035Z,16.80
2018-10-17T02:41:59.029Z,15.20
2018-10-17T02:42:59.080Z,16.00
2018-10-17T02:43:58.996Z,15.70
2018-10-17T02:44:58.985Z,15.50
2018-10-17T02:45:58.975Z,16.00
2018-10-17T02:46:59.025Z,15.40
2018-10-17T02:47:58.951Z,16.30
2018-10-17T02:48:58.949Z,15.80
2018-10-17T02:49:58.931Z,15.10
2018-10-17T02:50:58.921Z,15.50
2018-10-17T02:51:58.925Z,16.00
2018-10-17T02:52:58.926Z,15.10
2018-10-17T02:53:58.885Z,15.40
2018-10-17T02:54:58.926Z,15.40
2018-10-17T02:55:58.863Z,14.90
2018-10-17T02:56:58.855Z,14.80
2018-10-17T02:57:58.852Z,15.40
2018-10-17T02:58:58.883Z,15.80
2018-10-17T02:59:58.818Z,16.40
2018-10-17T03:00:58.814Z,14.80
2018-10-17T03:01:58.797Z,17.00
2018-10-17T03:02:58.802Z,16.10
2018-10-17T03:03:58.775Z,15.70
2018-10-17T03:04:58.863Z,15.10
2018-10-17T03:05:58.752Z,16.00
2018-10-17T03:06:58.753Z,14.80
2018-10-17T03:07:58.744Z,15.60
2018-10-17T03:08:58.721Z,15.50
2018-10-17T03:09:58.718Z,16.10
2018-10-17T03:10:58.705Z,15.80
2018-10-17T03:11:58.686Z,15.70
2018-10-17T03:12:58.760Z,15.50
2018-10-17T03:13:58.665Z,15.10
2018-10-17T03:14:58.654Z,16.20
2018-10-17T03:15:58.642Z,15.50
2018-10-17T03:16:58.643Z,15.70
2018-10-17T03:17:58.637Z,16.30
2018-10-17T03:18:58.692Z,15.70
2018-10-17T03:19:58.600Z,15.50
2018-10-17T03:20:58.589Z,15.90
2018-10-17T03:21:58.577Z,15.20
2018-10-17T03:22:58.590Z,16.70
2018-10-17T03:23:58.577Z,15.30
2018-10-17T03:24:58.556Z,15.80
2018-10-17T03:25:58.530Z,14.70
2018-10-17T03:26:58.581Z,15.80
2018-10-17T03:27:58.536Z,15.80
2018-10-17T03:28:58.513Z,15.50
2018-10-17T03:29:58.485Z,16.30
2018-10-17T03:30:58.480Z,15.30
2018-10-17T03:31:58.463Z,15.60
2018-10-17T03:32:58.454Z,15.60
2018-10-17T03:33:58.454Z,16.00
2018-10-17T03:34:58.450Z,16.60
2018-10-17T03:35:58.514Z,15.30
2018-10-17T03:36:58.425Z,15.90
2018-10-17T03:37:58.396Z,15.60
2018-10-17T03:38:58.399Z,16.50
2018-10-17T03:39:58.387Z,15.80
2018-10-17T03:40:58.377Z,15.00
2018-10-17T03:41:58.353Z,15.70
2018-10-17T03:42:58.415Z,15.40
2018-10-17T03:43:58.342Z,15.60
2018-10-17T03:44:58.331Z,15.80
2018-10-17T03:45:58.306Z,15.80
2018-10-17T03:46:58.304Z,15.00
2018-10-17T03:47:58.286Z,15.80
2018-10-17T03:48:58.281Z,15.10
2018-10-17T03:49:58.341Z,15.20
2018-10-17T03:50:58.252Z,16.10
2018-10-17T03:51:58.244Z,15.40
2018-10-17T03:52:58.242Z,16.00
2018-10-17T03:53:58.218Z,15.50
2018-10-17T03:54:58.220Z,14.60
2018-10-17T03:55:58.200Z,15.70
2018-10-17T03:56:58.184Z,14.80
2018-10-17T03:57:58.174Z,15.40
2018-10-17T03:58:58.228Z,15.60
2018-10-17T03:59:58.164Z,16.20
2018-10-17T04:00:58.208Z,15.90
2018-10-17T04:01:58.129Z,15.80
2018-10-17T04:02:58.259Z,15.70
2018-10-17T04:03:58.106Z,15.00
2018-10-17T04:04:58.136Z,15.70
2018-10-17T04:05:58.085Z,15.20
2018-10-17T04:06:58.090Z,16.30
2018-10-17T04:07:58.063Z,15.20
2018-10-17T04:08:58.051Z,15.90
2018-10-17T04:09:58.053Z,15.90
2018-10-17T04:10:58.050Z,15.30
2018-10-17T04:11:58.016Z,16.10
2018-10-17T04:12:58.013Z,15.80
2018-10-17T04:13:57.995Z,15.10
2018-10-17T04:14:57.995Z,15.50
2018-10-17T04:15:57.983Z,16.50
2018-10-17T04:16:58.045Z,17.20
2018-10-17T04:17:57.955Z,15.10
2018-10-17T04:18:57.971Z,15.60
2018-10-17T04:19:57.929Z,15.90
2018-10-17T04:20:57.935Z,15.90
2018-10-17T04:21:57.909Z,16.00
2018-10-17T04:22:57.952Z,17.40
2018-10-17T04:23:57.884Z,15.90
2018-10-17T04:24:57.933Z,15.80
2018-10-17T04:25:57.875Z,15.50
2018-10-17T04:26:57.849Z,15.70
2018-10-17T04:27:57.839Z,15.60
2018-10-17T04:28:57.831Z,15.30
2018-10-17T04:29:57.857Z,16.10
2018-10-17T04:30:57.824Z,16.70
2018-10-17T04:31:57.795Z,16.40
2018-10-17T04:32:57.785Z,16.10
2018-10-17T04:33:57.772Z,15.90
2018-10-17T04:34:57.830Z,15.90
2018-10-17T04:35:57.817Z,15.20
2018-10-17T04:36:57.890Z,15.30
2018-10-17T04:37:57.727Z,15.50
2018-10-17T04:38:57.718Z,14.90
2018-10-17T04:39:57.811Z,14.50
2018-10-17T04:40:57.800Z,15.60
2018-10-17T04:41:57.696Z,15.30
2018-10-17T04:42:57.700Z,15.20
2018-10-17T04:43:57.662Z,15.80
2018-10-17T04:44:57.650Z,16.10
2018-10-17T04:45:57.640Z,14.30
2018-10-17T04:46:57.674Z,14.80
2018-10-17T04:47:57.620Z,15.00
2018-10-17T04:48:57.639Z,15.40
2018-10-17T04:49:57.595Z,15.00
2018-10-17T04:50:57.583Z,15.80
2018-10-17T04:51:57.591Z,15.20
2018-10-17T04:52:57.579Z,15.20
2018-10-17T04:53:57.549Z,14.70
2018-10-17T04:54:57.624Z,16.20
2018-10-17T04:55:57.526Z,15.50
2018-10-17T04:56:57.536Z,15.70
2018-10-17T04:57:57.505Z,15.40
2018-10-17T04:58:57.536Z,15.40
2018-10-17T04:59:57.482Z,15.70
2018-10-17T05:00:57.483Z,15.90
2018-10-17T05:01:57.462Z,14.80
2018-10-17T05:02:57.462Z,15.00
2018-10-17T05:03:57.440Z,15.80
2018-10-17T05:04:57.474Z,15.40
2018-10-17T05:05:57.417Z,15.30
2018-10-17T05:06:57.541Z,15.10
2018-10-17T05:07:57.395Z,18.40
2018-10-17T05:08:57.382Z,15.70
2018-10-17T05:09:57.464Z,15.10
2018-10-17T05:10:57.430Z,15.30
2018-10-17T05:11:57.350Z,14.50
2018-10-17T05:12:57.433Z,15.50
2018-10-17T05:13:57.329Z,14.50
2018-10-17T05:14:57.318Z,14.90
2018-10-17T05:15:57.303Z,15.60
2018-10-17T05:16:57.332Z,15.20
2018-10-17T05:17:57.302Z,14.90
2018-10-17T05:18:57.333Z,15.00
2018-10-17T05:19:57.259Z,14.30
2018-10-17T05:20:57.248Z,15.10
2018-10-17T05:21:57.236Z,15.00
2018-10-17T05:22:57.287Z,15.40
2018-10-17T05:23:57.227Z,15.70
2018-10-17T05:24:57.208Z,15.30
2018-10-17T05:25:57.191Z,15.10
2018-10-17T05:26:57.182Z,15.40
2018-10-17T05:27:57.193Z,14.70
2018-10-17T05:28:57.162Z,14.30
2018-10-17T05:29:57.147Z,15.00
2018-10-17T05:30:57.183Z,15.20
2018-10-17T05:31:57.124Z,15.00
2018-10-17T05:32:57.113Z,15.50
2018-10-17T05:33:57.134Z,15.10
2018-10-17T05:34:57.137Z,15.00
2018-10-17T05:35:57.081Z,14.30
2018-10-17T05:36:57.121Z,15.60
2018-10-17T05:37:57.083Z,15.40
2018-10-17T05:38:57.046Z,14.50
2018-10-17T05:39:57.047Z,15.20
2018-10-17T05:40:57.077Z,15.20
2018-10-17T05:41:57.014Z,14.90
2018-10-17T05:42:57.089Z,15.20
2018-10-17T05:43:56.992Z,15.10
2018-10-17T05:44:56.994Z,15.60
2018-10-17T05:45:56.969Z,15.20
2018-10-17T05:46:57.016Z,15.20
2018-10-17T05:47:56.948Z,15.00
2018-10-17T05:48:56.956Z,13.60
2018-10-17T05:49:56.944Z,15.30
2018-10-17T05:50:56.918Z,16.00
2018-10-17T05:51:56.902Z,14.60
2018-10-17T05:52:56.944Z,15.50
2018-10-17T05:53:56.879Z,15.20
2018-10-17T05:54:56.958Z,15.40
2018-10-17T05:55:56.858Z,13.60
2018-10-17T05:56:56.848Z,14.90
2018-10-17T05:57:56.834Z,15.00
2018-10-17T05:58:56.856Z,14.30
2018-10-17T05:59:56.825Z,14.30
2018-10-17T06:00:56.829Z,14.20
2018-10-17T06:01:56.936Z,14.90
2018-10-17T06:02:56.780Z,14.90
2018-10-17T06:03:56.769Z,15.60
2018-10-17T06:04:56.877Z,14.40
2018-10-17T06:05:56.747Z,14.50
2018-10-17T06:06:56.742Z,14.20
2018-10-17T06:07:56.725Z,14.20
2018-10-17T06:08:56.713Z,14.00
2018-10-17T06:09:56.719Z,14.50
2018-10-17T06:10:56.777Z,14.60
2018-10-17T06:11:56.682Z,14.90
2018-10-17T06:12:56.700Z,14.20
2018-10-17T06:13:56.660Z,15.00
2018-10-17T06:14:56.646Z,14.00
2018-10-17T06:15:56.652Z,13.60
2018-10-17T06:16:56.671Z,14.00
2018-10-17T06:17:56.616Z,14.30
2018-10-17T06:18:56.648Z,14.50
2018-10-17T06:19:56.603Z,14.10
2018-10-17T06:20:56.579Z,14.00
2018-10-17T06:21:56.580Z,14.00
2018-10-17T06:22:56.614Z,15.00
2018-10-17T06:23:56.546Z,14.10
2018-10-17T06:24:56.607Z,14.10
2018-10-17T06:25:56.524Z,15.10
2018-10-17T06:26:56.512Z,15.90
2018-10-17T06:27:56.501Z,14.20
2018-10-17T06:28:56.524Z,14.80
2018-10-17T06:29:56.482Z,15.10
2018-10-17T06:30:56.487Z,15.40
2018-10-17T06:31:56.456Z,14.90
2018-10-17T06:32:56.449Z,15.90
2018-10-17T06:33:56.444Z,15.00
2018-10-17T06:34:56.473Z,15.80
2018-10-17T06:35:56.425Z,14.30
2018-10-17T06:36:56.413Z,14.50
2018-10-17T06:37:56.388Z,14.80
2018-10-17T06:38:56.383Z,15.10
2018-10-17T06:39:56.373Z,15.60
2018-10-17T06:40:56.442Z,14.90
2018-10-17T06:41:56.360Z,14.40
2018-10-17T06:42:56.409Z,15.40
2018-10-17T06:43:56.332Z,15.20
2018-10-17T06:44:56.312Z,15.30
2018-10-17T06:45:56.300Z,13.70
2018-10-17T06:46:56.308Z,15.20
2018-10-17T06:47:56.280Z,15.30
2018-10-17T06:48:56.301Z,14.70
2018-10-17T06:49:56.257Z,15.20
2018-10-17T06:50:56.246Z,14.70
2018-10-17T06:51:56.248Z,15.00
2018-10-17T06:52:56.255Z,14.80
2018-10-17T06:53:56.332Z,15.40
2018-10-17T06:54:56.216Z,13.80
2018-10-17T06:55:56.192Z,14.00
2018-10-17T06:56:56.178Z,15.30
2018-10-17T06:57:56.203Z,14.90
2018-10-17T06:58:56.213Z,13.80
2018-10-17T06:59:56.144Z,14.10
2018-10-17T07:00:56.193Z,14.10
2018-10-17T07:01:56.305Z,14.10
2018-10-17T07:02:56.115Z,13.40
2018-10-17T07:03:56.114Z,14.10
2018-10-17T07:04:56.126Z,14.30
2018-10-17T07:05:56.077Z,14.10
2018-10-17T07:06:56.135Z,13.90
2018-10-17T07:07:56.072Z,13.90
2018-10-17T07:08:56.054Z,14.90
2018-10-17T07:09:56.032Z,14.00
2018-10-17T07:10:56.027Z,13.70
2018-10-17T07:11:56.011Z,14.20
2018-10-17T07:12:56.006Z,13.80
2018-10-17T07:13:56.001Z,13.70
2018-10-17T07:14:55.978Z,13.60
2018-10-17T07:15:56.063Z,13.50
2018-10-17T07:16:55.996Z,13.80
2018-10-17T07:17:55.945Z,13.60
2018-10-17T07:18:55.962Z,14.10
2018-10-17T07:19:55.921Z,13.90
2018-10-17T07:20:55.928Z,13.90
2018-10-17T07:21:55.899Z,14.00
2018-10-17T07:22:55.979Z,14.30
2018-10-17T07:23:55.889Z,13.70
2018-10-17T07:24:55.921Z,13.40
2018-10-17T07:25:55.868Z,14.10
2018-10-17T07:26:55.844Z,14.80
2018-10-17T07:27:55.834Z,13.90
2018-10-17T07:28:56.016Z,13.90
2018-10-17T07:29:55.813Z,13.60
2018-10-17T07:30:55.840Z,13.40
2018-10-17T07:31:55.789Z,12.70
2018-10-17T07:32:55.780Z,13.70
2018-10-17T07:33:55.767Z,13.80
2018-10-17T07:34:55.769Z,13.50
2018-10-17T07:35:55.748Z,13.40
2018-10-17T07:36:55.734Z,13.10
2018-10-17T07:37:55.721Z,13.10
2018-10-17T07:38:55.729Z,13.70
2018-10-17T07:39:55.698Z,13.90
2018-10-17T07:40:55.687Z,13.00
2018-10-17T07:41:55.692Z,12.90
2018-10-17T07:42:55.668Z,13.40
2018-10-17T07:43:55.655Z,13.00
2018-10-17T07:44:55.659Z,13.10
2018-10-17T07:45:55.634Z,12.10
2018-10-17T07:46:55.620Z,12.90
2018-10-17T07:47:55.661Z,12.30
2018-10-17T07:48:55.597Z,12.80
2018-10-17T07:49:55.599Z,12.60
2018-10-17T07:50:55.576Z,13.00
2018-10-17T07:51:55.564Z,12.70
2018-10-17T07:52:55.614Z,12.90
2018-10-17T07:53:55.555Z,13.70
2018-10-17T07:54:55.545Z,13.60
2018-10-17T07:55:55.521Z,13.20
2018-10-17T07:56:55.519Z,13.20
2018-10-17T07:57:55.501Z,12.60
2018-10-17T07:58:55.488Z,12.60
2018-10-17T07:59:55.527Z,13.30
2018-10-17T08:00:55.476Z,14.40
2018-10-17T08:01:55.454Z,12.70
2018-10-17T08:02:55.449Z,12.30
2018-10-17T08:03:55.430Z,12.60
2018-10-17T08:04:55.427Z,12.90
2018-10-17T08:05:55.494Z,12.70
2018-10-17T08:06:55.399Z,12.00
2018-10-17T08:07:55.391Z,12.60
2018-10-17T08:08:55.375Z,13.20
2018-10-17T08:09:55.368Z,12.30
2018-10-17T08:10:55.355Z,12.90
2018-10-17T08:11:55.403Z,11.90
2018-10-17T08:12:55.333Z,12.90
2018-10-17T08:13:55.343Z,12.90
2018-10-17T08:14:55.311Z,13.00
2018-10-17T08:15:55.320Z,12.60
2018-10-17T08:16:55.301Z,13.20
2018-10-17T08:17:55.306Z,12.70
2018-10-17T08:18:55.271Z,12.70
2018-10-17T08:19:55.255Z,13.60
2018-10-17T08:20:55.242Z,12.60
2018-10-17T08:21:55.246Z,12.40
2018-10-17T08:22:55.223Z,12.70
2018-10-17T08:23:55.261Z,13.10
2018-10-17T08:24:55.198Z,12.80
2018-10-17T08:25:55.207Z,12.30
2018-10-17T08:26:55.178Z,12.60
2018-10-17T08:27:55.165Z,12.90
2018-10-17T08:28:55.151Z,12.40
2018-10-17T08:29:55.184Z,13.20
2018-10-17T08:30:55.130Z,13.30
2018-10-17T08:31:55.135Z,13.00
2018-10-17T08:32:55.109Z,12.90
2018-10-17T08:33:55.106Z,13.40
2018-10-17T08:34:55.087Z,13.30
2018-10-17T08:35:55.257Z,13.30
2018-10-17T08:36:55.463Z,12.50
2018-10-17T08:37:55.411Z,12.50
2018-10-17T08:38:55.042Z,12.30
2018-10-17T08:39:55.033Z,12.20
2018-10-17T08:40:55.075Z,13.00
2018-10-17T08:41:55.009Z,13.40
2018-10-17T08:42:55.009Z,13.00
2018-10-17T08:43:55.009Z,13.60
2018-10-17T08:44:54.979Z,14.20
2018-10-17T08:45:54.963Z,13.10
2018-10-17T08:46:54.954Z,13.30
2018-10-17T08:47:54.956Z,13.00
2018-10-17T08:48:54.932Z,12.20
2018-10-17T08:49:54.978Z,14.40
2018-10-17T08:50:54.914Z,13.30
2018-10-17T08:51:54.902Z,14.00
2018-10-17T08:52:54.896Z,12.80
2018-10-17T08:53:54.875Z,12.70
2018-10-17T08:54:54.866Z,11.70
2018-10-17T08:55:54.897Z,13.00
2018-10-17T08:56:54.840Z,14.10
2018-10-17T08:57:54.986Z,12.70
2018-10-17T08:58:54.823Z,12.20
2018-10-17T08:59:54.812Z,12.20
2018-10-17T09:00:54.797Z,12.20
2018-10-17T09:01:54.846Z,12.80
2018-10-17T09:02:54.793Z,13.00
2018-10-17T09:03:54.765Z,12.10
2018-10-17T09:04:54.753Z,13.20
2018-10-17T09:05:54.748Z,12.70
2018-10-17T09:06:54.730Z,12.40
2018-10-17T09:07:54.760Z,13.50
2018-10-17T09:08:54.714Z,12.20
2018-10-17T09:09:54.709Z,12.90
2018-10-17T09:10:54.686Z,12.60
2018-10-17T09:11:54.708Z,12.60
2018-10-17T09:12:54.665Z,13.20
2018-10-17T09:13:54.668Z,13.00
2018-10-17T09:14:54.655Z,12.30
2018-10-17T09:15:54.646Z,12.70
2018-10-17T09:16:54.623Z,13.20
2018-10-17T09:17:54.619Z,13.10
2018-10-17T09:18:54.612Z,13.10
2018-10-17T09:19:54.895Z,13.40
2018-10-17T09:20:55.038Z,14.10
2018-10-17T09:21:54.863Z,13.30
2018-10-17T09:22:54.557Z,13.30
2018-10-17T09:23:54.583Z,13.70
2018-10-17T09:24:54.560Z,13.60
2018-10-17T09:25:54.519Z,13.90
2018-10-17T09:26:54.513Z,13.20
2018-10-17T09:27:54.504Z,13.50
2018-10-17T09:28:54.486Z,13.00
2018-10-17T09:29:54.538Z,13.30
2018-10-17T09:30:54.493Z,14.10
2018-10-17T09:31:54.458Z,13.90
2018-10-17T09:32:54.449Z,14.30
2018-10-17T09:33:54.446Z,13.80
2018-10-17T09:34:54.496Z,13.30
2018-10-17T09:35:54.441Z,13.80
2018-10-17T09:36:54.440Z,13.50
2018-10-17T09:37:54.389Z,14.20
2018-10-17T09:38:54.391Z,13.80
2018-10-17T09:39:54.383Z,14.40
2018-10-17T09:40:54.366Z,13.70
2018-10-17T09:41:54.345Z,14.00
2018-10-17T09:42:54.331Z,14.90
2018-10-17T09:43:54.331Z,14.10
2018-10-17T09:44:54.312Z,15.50
2018-10-17T09:45:54.316Z,13.60
2018-10-17T09:46:54.287Z,15.20
2018-10-17T09:47:54.283Z,14.20
2018-10-17T09:48:54.265Z,14.40
2018-10-17T09:49:54.253Z,14.40
2018-10-17T09:50:54.254Z,14.10
2018-10-17T09:51:54.242Z,14.00
2018-10-17T09:52:54.241Z,14.60
2018-10-17T09:53:54.239Z,15.20
2018-10-17T09:54:54.197Z,14.00
2018-10-17T09:55:54.187Z,14.50
2018-10-17T09:56:54.198Z,14.80
2018-10-17T09:57:54.185Z,15.10
2018-10-17T09:58:54.167Z,14.30
2018-10-17T09:59:54.155Z,15.70
2018-10-17T10:00:54.133Z,18.60
2018-10-17T10:01:54.133Z,17.40
2018-10-17T10:02:54.114Z,15.50
2018-10-17T10:03:54.125Z,16.30
2018-10-17T10:04:54.089Z,16.10
2018-10-17T10:05:54.087Z,16.10
2018-10-17T10:06:54.083Z,15.60
2018-10-17T10:07:54.080Z,15.00
2018-10-17T10:08:54.043Z,15.20
2018-10-17T10:09:54.060Z,15.00
2018-10-17T10:10:54.099Z,15.20
2018-10-17T10:11:54.082Z,14.80
2018-10-17T10:12:54.000Z,15.60
2018-10-17T10:13:54.000Z,15.80
2018-10-17T10:14:53.987Z,17.10
2018-10-17T10:15:53.994Z,14.80
2018-10-17T10:16:53.962Z,15.00
2018-10-17T10:17:53.947Z,16.50
2018-10-17T10:18:53.945Z,16.50
2018-10-17T10:19:53.925Z,15.70
2018-10-17T10:20:53.913Z,16.30
2018-10-17T10:21:53.924Z,17.20
2018-10-17T10:22:53.965Z,16.10
2018-10-17T10:23:53.933Z,17.00
2018-10-17T10:24:53.974Z,17.20
2018-10-17T10:25:54.409Z,16.10
2018-10-17T10:26:53.847Z,17.60
2018-10-17T10:27:53.896Z,17.50
2018-10-17T10:28:53.837Z,17.00
2018-10-17T10:29:53.855Z,17.90
2018-10-17T10:30:53.804Z,16.50
2018-10-17T10:31:53.792Z,18.60
2018-10-17T10:32:53.784Z,18.10
2018-10-17T10:33:53.804Z,18.00
2018-10-17T10:34:53.759Z,17.20
2018-10-17T10:35:53.795Z,18.50
2018-10-17T10:36:53.738Z,18.30
2018-10-17T10:37:53.726Z,19.00
2018-10-17T10:38:53.740Z,19.40
2018-10-17T10:39:53.761Z,18.30
2018-10-17T10:40:53.691Z,19.00
2018-10-17T10:41:53.753Z,19.20
2018-10-17T10:42:53.670Z,18.90
2018-10-17T10:43:53.663Z,20.90
2018-10-17T10:44:53.685Z,19.10
2018-10-17T10:45:53.636Z,19.60
2018-10-17T10:46:53.628Z,20.10
2018-10-17T10:47:53.628Z,19.50
2018-10-17T10:48:53.687Z,19.70
2018-10-17T10:49:53.609Z,19.70
2018-10-17T10:50:53.647Z,17.90
2018-10-17T10:51:53.571Z,18.90
2018-10-17T10:52:53.672Z,18.30
2018-10-17T10:53:53.607Z,20.60
2018-10-17T10:54:53.548Z,17.70
2018-10-17T10:55:53.583Z,18.90
2018-10-17T10:56:53.517Z,17.00
2018-10-17T10:57:53.537Z,17.10
2018-10-17T10:58:53.562Z,17.70
2018-10-17T10:59:53.513Z,17.90
2018-10-17T11:00:53.483Z,17.30
2018-10-17T11:01:53.508Z,18.90
2018-10-17T11:02:53.488Z,17.00
2018-10-17T11:03:53.439Z,19.10
2018-10-17T11:04:53.444Z,18.40
2018-10-17T11:05:53.418Z,17.90
2018-10-17T11:06:53.408Z,19.30
2018-10-17T11:07:53.411Z,18.10
2018-10-17T11:08:53.385Z,18.50
2018-10-17T11:09:53.391Z,20.50
2018-10-17T11:10:53.428Z,19.10
2018-10-17T11:11:53.351Z,18.60
2018-10-17T11:12:53.339Z,20.00
2018-10-17T11:13:53.365Z,17.70
2018-10-17T11:14:53.505Z,18.20
2018-10-17T11:15:53.318Z,18.20
2018-10-17T11:16:53.352Z,19.10
2018-10-17T11:17:53.285Z,17.80
2018-10-17T11:18:53.274Z,18.90
2018-10-17T11:19:53.262Z,19.40
2018-10-17T11:20:53.307Z,18.80
2018-10-17T11:21:53.267Z,18.90
2018-10-17T11:22:53.230Z,17.30
2018-10-17T11:23:53.217Z,18.60
2018-10-17T11:24:53.223Z,18.40
2018-10-17T11:25:53.206Z,19.20
2018-10-17T11:26:53.187Z,18.60
2018-10-17T11:27:53.172Z,17.90
2018-10-17T11:28:53.224Z,16.70
2018-10-17T11:29:53.163Z,18.30
2018-10-17T11:30:53.138Z,17.30
2018-10-17T11:31:53.206Z,17.90
2018-10-17T11:32:53.124Z,17.30
2018-10-17T11:33:53.106Z,17.30
2018-10-17T11:34:53.121Z,17.70
2018-10-17T11:35:53.090Z,17.60
2018-10-17T11:36:53.095Z,17.40
2018-10-17T11:37:53.158Z,18.00
2018-10-17T11:38:53.966Z,17.60
2018-10-17T11:39:53.103Z,17.70
2018-10-17T11:40:53.104Z,17.70
2018-10-17T11:41:53.021Z,18.30
2018-10-17T11:42:53.025Z,18.40
2018-10-17T11:43:52.997Z,21.20
2018-10-17T11:44:53.049Z,20.10
2018-10-17T11:45:52.975Z,18.60
2018-10-17T11:46:52.978Z,19.20
2018-10-17T11:47:53.045Z,18.10
2018-10-17T11:48:52.987Z,18.10
2018-10-17T11:49:52.932Z,18.60
2018-10-17T11:50:52.974Z,18.10
2018-10-17T11:51:52.909Z,18.50
2018-10-17T11:52:52.923Z,18.40
2018-10-17T11:53:52.894Z,18.20
2018-10-17T11:54:52.880Z,18.50
2018-10-17T11:55:52.869Z,18.80
2018-10-17T11:56:52.866Z,18.10
2018-10-17T11:57:52.863Z,17.90
2018-10-17T11:58:52.837Z,17.60
2018-10-17T11:59:52.834Z,17.60
2018-10-17T12:00:52.813Z,18.60
2018-10-17T12:01:52.802Z,18.80
2018-10-17T12:02:52.838Z,18.60
2018-10-17T12:03:52.929Z,21.40
2018-10-17T12:04:52.920Z,23.40
2018-10-17T12:05:52.885Z,22.20
2018-10-17T12:06:52.746Z,21.00
2018-10-17T12:07:52.747Z,21.20
2018-10-17T12:08:52.754Z,20.50
2018-10-17T12:09:52.711Z,20.70
2018-10-17T12:10:52.705Z,20.00
2018-10-17T12:11:52.732Z,19.80
2018-10-17T12:12:52.707Z,18.60
2018-10-17T12:13:52.666Z,19.90
2018-10-17T12:14:52.682Z,18.60
2018-10-17T12:15:52.645Z,20.90
2018-10-17T12:16:52.636Z,20.30
2018-10-17T12:17:52.630Z,19.80
2018-10-17T12:18:52.680Z,19.80
2018-10-17T12:19:52.656Z,19.90
2018-10-17T12:20:52.616Z,21.50
2018-10-17T12:21:52.580Z,21.40
2018-10-17T12:22:52.567Z,22.00
2018-10-17T12:23:52.591Z,20.50
2018-10-17T12:24:52.558Z,20.70
2018-10-17T12:25:52.535Z,20.90
2018-10-17T12:26:52.523Z,20.20
2018-10-17T12:27:52.556Z,21.20
2018-10-17T12:28:52.624Z,19.70
2018-10-17T12:29:52.513Z,20.20
2018-10-17T12:30:52.482Z,20.70
2018-10-17T12:31:52.470Z,20.20
2018-10-17T12:32:52.466Z,19.40
2018-10-17T12:33:52.446Z,20.70
2018-10-17T12:34:52.478Z,19.50
2018-10-17T12:35:52.428Z,19.40
2018-10-17T12:36:52.413Z,18.80
2018-10-17T12:37:52.409Z,19.00
2018-10-17T12:38:52.421Z,18.90
2018-10-17T12:39:52.506Z,19.10
2018-10-17T12:40:52.596Z,20.80
2018-10-17T12:41:52.360Z,19.90
2018-10-17T12:42:52.347Z,20.30
2018-10-17T12:43:52.352Z,19.70
2018-10-17T12:44:52.401Z,20.20
2018-10-17T12:45:52.335Z,19.70
2018-10-17T12:46:52.310Z,21.20
2018-10-17T12:47:52.293Z,20.00
2018-10-17T12:48:52.297Z,19.50
2018-10-17T12:49:52.403Z,19.40
2018-10-17T12:50:52.275Z,19.50
2018-10-17T12:51:52.261Z,19.60