createdAt,value
2018-07-13T00:00:08.216Z,99.90
2018-07-13T00:02:36.591Z,99.90
2018-07-13T00:05:05.450Z,99.90
2018-07-13T00:07:34.386Z,99.90
2018-07-13T00:10:03.043Z,99.90
2018-07-13T00:12:31.387Z,99.90
2018-07-13T00:15:06.317Z,99.90
2018-07-13T00:17:35.019Z,99.90
2018-07-13T00:20:03.771Z,99.90
2018-07-13T00:22:32.159Z,99.90
2018-07-13T00:25:00.515Z,99.90
2018-07-13T00:27:29.251Z,99.90
2018-07-13T00:29:57.954Z,99.90
2018-07-13T00:32:26.614Z,99.90
2018-07-13T00:34:54.971Z,99.90
2018-07-13T00:37:23.340Z,99.90
2018-07-13T00:39:51.953Z,99.90
2018-07-13T00:42:20.543Z,99.90
2018-07-13T00:44:49.247Z,99.90
2018-07-13T00:47:17.907Z,99.90
2018-07-13T00:49:46.323Z,99.90
2018-07-13T00:52:14.695Z,99.90
2018-07-13T00:54:43.059Z,99.90
2018-07-13T00:57:11.654Z,99.90
2018-07-13T00:59:41.978Z,99.90
2018-07-13T01:02:11.695Z,99.90
2018-07-13T01:04:40.354Z,99.90
2018-07-13T01:07:08.767Z,99.90
2018-07-13T01:09:37.407Z,99.90
2018-07-13T01:12:06.196Z,99.90
2018-07-13T01:14:34.579Z,99.90
2018-07-13T01:17:03.187Z,99.90
2018-07-13T01:19:31.551Z,99.90
2018-07-13T01:21:59.919Z,99.90
2018-07-13T01:24:28.904Z,99.90
2018-07-13T01:26:57.777Z,99.90
2018-07-13T01:29:27.032Z,99.90
2018-07-13T01:31:55.391Z,99.90
2018-07-13T01:34:23.750Z,99.90
2018-07-13T01:36:52.740Z,99.90
2018-07-13T01:39:21.351Z,99.90
2018-07-13T01:41:49.891Z,99.90
2018-07-13T01:44:18.520Z,99.90
2018-07-13T01:46:47.199Z,99.90
2018-07-13T01:49:15.555Z,99.90
2018-07-13T01:51:43.944Z,99.90
2018-07-13T01:54:12.291Z,99.90
2018-07-13T01:56:40.891Z,99.90
2018-07-13T01:59:09.387Z,99.90
2018-07-13T02:01:38.060Z,99.90
2018-07-13T02:04:06.444Z,99.90
2018-07-13T02:06:34.868Z,99.90
2018-07-13T02:09:04.365Z,99.90
2018-07-13T02:14:00.980Z,99.90
2018-07-13T02:16:30.123Z,99.90
2018-07-13T02:18:58.472Z,99.90
2018-07-13T02:21:26.831Z,99.90
2018-07-13T02:23:55.260Z,99.90
2018-07-13T02:26:23.620Z,99.90
2018-07-13T02:28:52.371Z,99.90
2018-07-13T02:31:21.268Z,99.90
2018-07-13T02:33:49.719Z,99.90
2018-07-13T02:36:18.063Z,99.90
2018-07-13T02:38:46.979Z,99.90
2018-07-13T02:41:15.331Z,99.90
2018-07-13T02:43:45.948Z,99.90
2018-07-13T02:46:14.847Z,99.90
2018-07-13T02:48:43.199Z,99.90
2018-07-13T02:51:11.667Z,99.90
2018-07-13T02:53:40.052Z,99.90
2018-07-13T02:56:08.399Z,99.90
2018-07-13T02:58:36.770Z,99.90
2018-07-13T03:01:05.143Z,99.90
2018-07-13T03:03:33.570Z,99.90
2018-07-13T03:06:02.078Z,99.90
2018-07-13T03:08:30.387Z,99.90
2018-07-13T03:10:59.307Z,99.90
2018-07-13T03:13:28.099Z,99.90
2018-07-13T03:15:56.488Z,99.90
2018-07-13T03:18:25.263Z,99.90
2018-07-13T03:20:54.079Z,99.90
2018-07-13T03:23:22.455Z,99.90
2018-07-13T03:25:51.112Z,99.90
2018-07-13T03:28:19.471Z,99.90
2018-07-13T03:30:48.407Z,99.90
2018-07-13T03:33:16.923Z,99.90
2018-07-13T03:35:45.609Z,99.90
2018-07-13T03:38:14.511Z,99.90
2018-07-13T03:40:43.343Z,99.90
2018-07-13T03:43:11.722Z,99.90
2018-07-13T03:45:40.339Z,99.90
2018-07-13T03:48:08.683Z,99.90
2018-07-13T03:50:37.143Z,99.90
2018-07-13T03:53:05.878Z,99.90
2018-07-13T03:55:34.310Z,99.90
2018-07-13T03:58:02.704Z,99.90
2018-07-13T04:00:31.593Z,99.90
2018-07-13T04:02:59.970Z,99.90
2018-07-13T04:05:28.555Z,99.90
2018-07-13T04:07:56.931Z,99.90
2018-07-13T04:10:31.691Z,99.90
2018-07-13T04:13:00.098Z,99.90
2018-07-13T04:15:28.768Z,99.90
2018-07-13T04:17:57.711Z,99.90
2018-07-13T04:20:26.651Z,99.90
2018-07-13T04:22:55.579Z,99.90
2018-07-13T04:25:24.018Z,99.90
2018-07-13T04:27:52.970Z,99.90
2018-07-13T04:30:21.875Z,99.90
2018-07-13T04:32:50.250Z,99.90
2018-07-13T04:35:20.472Z,99.90
2018-07-13T04:37:48.847Z,99.90
2018-07-13T04:40:17.219Z,99.90
2018-07-13T04:42:45.619Z,99.90
2018-07-13T04:45:14.291Z,99.90
2018-07-13T04:47:42.954Z,99.90
2018-07-13T04:50:11.702Z,99.90
2018-07-13T04:52:40.131Z,99.90
2018-07-13T04:55:08.807Z,99.90
2018-07-13T04:57:37.619Z,99.90
2018-07-13T05:00:06.359Z,99.90
2018-07-13T05:02:34.827Z,99.90
2018-07-13T05:05:03.551Z,99.90
2018-07-13T05:07:32.234Z,99.90
2018-07-13T05:10:00.708Z,99.90
2018-07-13T05:12:29.406Z,99.90
2018-07-13T05:14:57.812Z,99.90
2018-07-13T05:17:26.507Z,99.90
2018-07-13T05:19:55.187Z,99.90
2018-07-13T05:22:23.858Z,99.90
2018-07-13T05:24:52.282Z,99.90
2018-07-13T05:27:20.732Z,99.90
2018-07-13T05:29:49.150Z,99.90
2018-07-13T05:32:17.874Z,99.90
2018-07-13T05:34:46.563Z,99.90
2018-07-13T05:37:15.247Z,99.90
2018-07-13T05:39:44.019Z,99.90
2018-07-13T05:42:12.444Z,99.90
2018-07-13T05:44:40.874Z,99.90
2018-07-13T05:47:09.286Z,99.90
2018-07-13T05:49:37.732Z,99.90
2018-07-13T05:52:06.183Z,99.90
2018-07-13T05:54:34.603Z,99.90
2018-07-13T05:57:03.024Z,99.90
2018-07-13T05:59:31.590Z,99.90
2018-07-13T06:02:00.356Z,99.90
2018-07-13T06:04:29.030Z,99.90
2018-07-13T06:06:57.459Z,99.90
2018-07-13T06:09:25.927Z,99.90
2018-07-13T06:11:54.359Z,99.90
2018-07-13T06:14:22.983Z,99.90
2018-07-13T06:16:51.526Z,99.90
2018-07-13T06:19:19.875Z,99.90
2018-07-13T06:21:48.275Z,99.90
2018-07-13T06:24:16.952Z,99.90
2018-07-13T06:26:45.456Z,99.90
2018-07-13T06:29:13.822Z,99.90
2018-07-13T06:31:42.432Z,99.90
2018-07-13T06:34:11.142Z,99.90
2018-07-13T06:36:39.880Z,99.90
2018-07-13T06:39:09.735Z,99.90
2018-07-13T06:41:38.155Z,99.90
2018-07-13T06:46:34.939Z,99.90
2018-07-13T06:49:03.452Z,99.90
2018-07-13T06:51:32.139Z,99.90
2018-07-13T06:54:00.539Z,99.90
2018-07-13T06:56:28.917Z,99.90
2018-07-13T06:59:04.855Z,99.90
2018-07-13T07:01:33.547Z,99.90
2018-07-13T07:04:34.775Z,99.90
2018-07-13T07:07:12.359Z,99.90
2018-07-13T07:09:45.243Z,99.90
2018-07-13T07:12:53.895Z,99.90
2018-07-13T07:15:23.579Z,99.90
2018-07-13T07:17:52.428Z,99.90
2018-07-13T07:20:21.043Z,99.90
2018-07-13T07:22:50.071Z,99.90
2018-07-13T07:25:19.296Z,99.90
2018-07-13T07:27:47.655Z,99.90
2018-07-13T07:30:16.110Z,99.90
2018-07-13T07:32:45.100Z,99.90
2018-07-13T07:35:13.507Z,99.90
2018-07-13T07:37:42.455Z,99.90
2018-07-13T07:40:10.856Z,99.90
2018-07-13T07:42:39.323Z,99.90
2018-07-13T07:45:08.008Z,99.90
2018-07-13T07:47:36.387Z,99.90
2018-07-13T07:52:33.238Z,99.90
2018-07-13T07:55:01.832Z,99.90
2018-07-13T07:57:30.247Z,99.90
2018-07-13T07:59:59.521Z,99.90
2018-07-13T08:02:28.208Z,99.30
2018-07-13T08:04:56.815Z,98.80
2018-07-13T08:07:25.198Z,99.80
2018-07-13T08:09:54.137Z,97.70
2018-07-13T08:17:19.080Z,95.90
2018-07-13T08:19:47.459Z,94.50
2018-07-13T08:22:21.822Z,94.90
2018-07-13T08:24:53.418Z,93.50
2018-07-13T08:27:23.857Z,93.20
2018-07-13T08:29:54.220Z,91.90
2018-07-13T08:32:22.898Z,92.60
2018-07-13T08:34:51.903Z,91.50
2018-07-13T08:37:20.615Z,90.60
2018-07-13T08:39:49.640Z,91.90
2018-07-13T08:42:18.346Z,92.50
2018-07-13T08:44:46.783Z,91.50
2018-07-13T08:47:15.615Z,92.70
2018-07-13T08:49:44.576Z,93.00
2018-07-13T08:52:12.996Z,94.00
2018-07-13T08:54:41.759Z,91.60
2018-07-13T08:57:10.176Z,91.40
2018-07-13T08:59:38.909Z,92.10
2018-07-13T09:02:07.571Z,90.80
2018-07-13T09:04:36.332Z,91.40
2018-07-13T09:07:04.960Z,90.80
2018-07-13T09:09:33.606Z,90.30
2018-07-13T09:12:02.021Z,91.00
2018-07-13T09:14:30.719Z,90.30
2018-07-13T09:16:59.398Z,90.20
2018-07-13T09:19:28.415Z,89.40
2018-07-13T09:21:56.867Z,88.30
2018-07-13T09:24:25.269Z,86.70
2018-07-13T09:26:53.636Z,81.10
2018-07-13T09:29:22.020Z,82.00
2018-07-13T09:31:50.669Z,83.00
2018-07-13T09:34:19.064Z,82.90
2018-07-13T09:36:47.780Z,85.40
2018-07-13T09:39:16.451Z,85.80
2018-07-13T09:41:45.370Z,84.40
2018-07-13T09:44:14.040Z,79.80
2018-07-13T09:46:43.211Z,83.00
2018-07-13T09:49:11.795Z,81.80
2018-07-13T09:51:40.179Z,78.80
2018-07-13T09:54:08.924Z,78.30
2018-07-13T09:56:37.223Z,79.30
2018-07-13T09:59:05.727Z,78.20
2018-07-13T10:01:34.188Z,77.10
2018-07-13T10:04:02.579Z,75.00
2018-07-13T10:06:30.991Z,76.40
2018-07-13T10:08:59.395Z,78.20
2018-07-13T10:11:28.435Z,77.30
2018-07-13T10:13:57.092Z,78.00
2018-07-13T10:16:26.319Z,82.50
2018-07-13T10:18:55.206Z,77.50
2018-07-13T10:21:23.635Z,75.60
2018-07-13T10:23:52.295Z,79.80
2018-07-13T10:28:50.763Z,82.10
2018-07-13T10:31:19.464Z,81.00
2018-07-13T10:33:47.983Z,82.40
2018-07-13T10:36:18.576Z,84.30
2018-07-13T10:38:47.544Z,82.00
2018-07-13T10:43:44.516Z,80.40
2018-07-13T10:46:13.159Z,79.40
2018-07-13T10:48:41.744Z,83.30
2018-07-13T10:51:10.426Z,80.00
2018-07-13T10:53:38.783Z,86.60
2018-07-13T10:56:07.948Z,87.00
2018-07-13T10:58:36.538Z,74.70
2018-07-13T11:01:05.723Z,75.40
2018-07-13T11:03:34.099Z,74.30
2018-07-13T11:06:02.796Z,85.80
2018-07-13T11:08:31.191Z,81.90
2018-07-13T11:11:00.172Z,77.70
2018-07-13T11:13:28.528Z,77.30
2018-07-13T11:15:56.892Z,77.10
2018-07-13T11:18:25.259Z,81.90
2018-07-13T11:20:53.636Z,78.70
2018-07-13T11:23:22.025Z,79.50
2018-07-13T11:25:50.355Z,78.10
2018-07-13T11:28:18.724Z,71.10
2018-07-13T11:30:47.436Z,72.40
2018-07-13T11:33:16.134Z,71.90
2018-07-13T11:35:44.791Z,72.70
2018-07-13T11:38:13.388Z,72.90
2018-07-13T11:40:41.772Z,73.90
2018-07-13T11:43:10.479Z,69.90
2018-07-13T11:45:38.851Z,72.00
2018-07-13T11:50:35.612Z,70.40
2018-07-13T11:53:04.004Z,74.70
2018-07-13T11:55:32.635Z,74.70
2018-07-13T11:58:01.007Z,72.90
2018-07-13T12:00:29.759Z,74.90
2018-07-13T12:02:58.435Z,73.10
2018-07-13T12:05:27.059Z,71.10
2018-07-13T12:07:55.828Z,69.40
2018-07-13T12:10:24.207Z,68.70
2018-07-13T12:12:52.948Z,64.20
2018-07-13T12:15:21.644Z,67.70
2018-07-13T12:17:50.311Z,62.60
2018-07-13T12:20:18.655Z,67.70
2018-07-13T12:22:47.027Z,70.70
2018-07-13T12:25:15.703Z,71.70
2018-07-13T12:27:44.335Z,65.30
2018-07-13T12:30:12.699Z,62.90
2018-07-13T12:32:41.352Z,63.30
2018-07-13T12:35:10.036Z,66.00
2018-07-13T12:37:38.435Z,68.00
2018-07-13T12:40:06.834Z,68.90
2018-07-13T12:42:36.848Z,68.10
2018-07-13T12:45:05.310Z,65.60
2018-07-13T12:47:33.704Z,61.60
2018-07-13T12:50:02.380Z,62.50
2018-07-13T12:52:31.069Z,60.60
2018-07-13T12:54:59.410Z,62.90
2018-07-13T12:57:28.307Z,62.40
2018-07-13T12:59:57.023Z,70.40
2018-07-13T13:02:25.393Z,71.20
2018-07-13T13:04:54.004Z,65.70
2018-07-13T13:07:22.592Z,67.40
2018-07-13T13:09:50.955Z,65.60
2018-07-13T13:12:19.323Z,63.20
2018-07-13T13:14:47.683Z,68.60
2018-07-13T13:17:16.070Z,67.60
2018-07-13T13:19:44.916Z,67.00
2018-07-13T13:22:13.555Z,69.90
2018-07-13T13:24:42.196Z,66.50
2018-07-13T13:27:11.114Z,66.50
2018-07-13T13:29:39.491Z,64.40
2018-07-13T13:32:07.848Z,63.30
2018-07-13T13:34:36.199Z,62.40
2018-07-13T13:37:04.572Z,63.70
2018-07-13T13:39:33.191Z,61.40
2018-07-13T13:42:01.959Z,63.00
2018-07-13T13:44:30.563Z,61.60
2018-07-13T13:46:58.921Z,61.10
2018-07-13T13:49:27.279Z,59.90
2018-07-13T13:51:55.633Z,62.80
2018-07-13T13:54:24.280Z,63.30
2018-07-13T13:56:52.968Z,63.30
2018-07-13T13:59:22.586Z,63.10
2018-07-13T14:01:50.957Z,62.50
2018-07-13T14:04:19.315Z,65.20
2018-07-13T14:06:48.016Z,64.70
2018-07-13T14:09:16.402Z,62.70
2018-07-13T14:11:44.840Z,63.80
2018-07-13T14:14:13.208Z,65.40
2018-07-13T14:16:41.898Z,64.00
2018-07-13T14:19:10.299Z,63.30
2018-07-13T14:21:38.651Z,65.70
2018-07-13T14:24:07.132Z,65.30
2018-07-13T14:26:35.759Z,64.80
2018-07-13T14:29:04.543Z,65.50
2018-07-13T14:31:33.440Z,64.10
2018-07-13T14:34:01.891Z,63.40
2018-07-13T14:36:30.271Z,63.40
2018-07-13T14:38:58.934Z,62.60
2018-07-13T14:41:27.333Z,62.80
2018-07-13T14:43:55.855Z,63.00
2018-07-13T14:46:24.202Z,64.30
2018-07-13T14:48:52.580Z,65.30
2018-07-13T14:51:21.187Z,66.50
2018-07-13T14:53:49.603Z,65.70
2018-07-13T14:56:17.983Z,66.30
2018-07-13T14:58:46.720Z,65.60
2018-07-13T15:01:15.224Z,64.20
2018-07-13T15:03:43.593Z,63.90
2018-07-13T15:06:12.159Z,65.80
2018-07-13T15:08:40.366Z,66.00
2018-07-13T15:11:09.028Z,65.30
2018-07-13T15:13:37.711Z,65.10
2018-07-13T15:16:06.080Z,63.90
2018-07-13T15:18:34.463Z,64.50
2018-07-13T15:21:02.811Z,63.20
2018-07-13T15:23:31.483Z,62.50
2018-07-13T15:26:00.115Z,61.60
2018-07-13T15:28:28.703Z,63.30
2018-07-13T15:30:57.119Z,62.10
2018-07-13T15:33:25.463Z,63.10
2018-07-13T15:35:53.823Z,62.80
2018-07-13T15:38:22.295Z,59.40
2018-07-13T15:40:51.099Z,63.00
2018-07-13T15:43:19.522Z,61.10
2018-07-13T15:45:47.884Z,61.80
2018-07-13T15:48:16.514Z,60.70
2018-07-13T15:50:44.919Z,60.40
2018-07-13T15:53:13.307Z,61.90
2018-07-13T15:55:47.023Z,60.00
2018-07-13T15:58:15.947Z,61.50
2018-07-13T16:03:12.367Z,59.90
2018-07-13T16:05:40.823Z,59.20
2018-07-13T16:08:09.456Z,59.20
2018-07-13T16:10:38.108Z,58.50
2018-07-13T16:13:06.500Z,58.40
2018-07-13T16:15:35.535Z,58.70
2018-07-13T16:18:04.472Z,58.60
2018-07-13T16:20:32.882Z,60.00
2018-07-13T16:23:01.286Z,60.60
2018-07-13T16:25:29.951Z,59.90
2018-07-13T16:27:58.314Z,62.20
2018-07-13T16:30:26.772Z,61.40
2018-07-13T16:32:55.155Z,59.80
2018-07-13T16:35:24.056Z,60.10
2018-07-13T16:40:20.519Z,61.50
2018-07-13T16:42:49.178Z,61.50
2018-07-13T16:45:17.557Z,61.60
2018-07-13T16:47:46.431Z,61.70
2018-07-13T16:50:14.896Z,62.30
2018-07-13T16:52:43.500Z,61.70
2018-07-13T16:55:12.131Z,61.30
2018-07-13T16:57:40.859Z,61.90
2018-07-13T17:00:09.555Z,61.40
2018-07-13T17:02:37.940Z,60.90
2018-07-13T17:05:07.269Z,60.80
2018-07-13T17:07:35.810Z,60.60
2018-07-13T17:10:04.931Z,62.20
2018-07-13T17:12:33.388Z,60.90
2018-07-13T17:15:02.170Z,60.80
2018-07-13T17:17:30.531Z,61.80
2018-07-13T17:19:58.959Z,61.20
2018-07-13T17:22:27.650Z,60.50
2018-07-13T17:24:56.137Z,61.00
2018-07-13T17:27:24.585Z,62.60
2018-07-13T17:29:53.272Z,61.40
2018-07-13T17:32:21.645Z,61.50
2018-07-13T17:34:50.347Z,60.80
2018-07-13T17:37:18.759Z,60.10
2018-07-13T17:39:48.041Z,60.70
2018-07-13T17:44:45.471Z,62.90
2018-07-13T17:47:14.511Z,62.00
2018-07-13T17:49:42.876Z,63.10
2018-07-13T17:52:11.504Z,62.80
2018-07-13T17:54:39.863Z,63.30
2018-07-13T17:57:08.326Z,64.30
2018-07-13T17:59:36.996Z,65.40
2018-07-13T18:02:06.179Z,66.60
2018-07-13T18:04:34.543Z,66.40
2018-07-13T18:07:03.915Z,66.60
2018-07-13T18:09:32.503Z,66.70
2018-07-13T18:12:00.891Z,68.30
2018-07-13T18:14:29.391Z,68.70
2018-07-13T18:16:57.760Z,68.90
2018-07-13T18:19:26.276Z,69.30
2018-07-13T18:21:54.644Z,69.50
2018-07-13T18:24:23.007Z,69.80
2018-07-13T18:26:51.935Z,70.50
2018-07-13T18:29:20.579Z,70.30
2018-07-13T18:31:49.163Z,71.30
2018-07-13T18:34:17.815Z,71.00
2018-07-13T18:36:46.431Z,71.50
2018-07-13T18:39:15.382Z,72.10
2018-07-13T18:41:43.747Z,73.00
2018-07-13T18:44:12.461Z,77.40
2018-07-13T18:46:41.295Z,74.10
2018-07-13T18:49:09.680Z,76.90
2018-07-13T18:51:38.351Z,73.70
2018-07-13T18:54:07.129Z,72.90
2018-07-13T18:56:35.518Z,72.50
2018-07-13T18:59:04.244Z,73.20
2018-07-13T19:01:32.950Z,76.00
2018-07-13T19:06:29.399Z,76.10
2018-07-13T19:08:57.787Z,76.80
2018-07-13T19:11:26.148Z,77.40
2018-07-13T19:13:54.522Z,78.10
2018-07-13T19:16:23.147Z,79.00
2018-07-13T19:18:51.540Z,79.90
2018-07-13T19:21:20.208Z,80.10
2018-07-13T19:23:48.596Z,78.70
2018-07-13T19:26:16.959Z,79.30
2018-07-13T19:28:45.331Z,78.80
2018-07-13T19:31:13.988Z,78.70
2018-07-13T19:33:42.585Z,78.80
2018-07-13T19:36:11.390Z,80.40
2018-07-13T19:38:39.708Z,82.30
2018-07-13T19:41:08.184Z,83.10
2018-07-13T19:43:36.891Z,84.10
2018-07-13T19:46:05.474Z,84.30
2018-07-13T19:48:34.462Z,85.40
2018-07-13T19:51:02.839Z,85.70
2018-07-13T19:53:32.200Z,87.60
2018-07-13T19:56:00.551Z,85.80
2018-07-13T19:58:29.286Z,84.10
2018-07-13T20:00:57.992Z,85.30
2018-07-13T20:03:26.359Z,86.20
2018-07-13T20:05:55.073Z,86.80
2018-07-13T20:08:23.696Z,87.00
2018-07-13T20:10:52.055Z,88.20
2018-07-13T20:13:20.768Z,88.10
2018-07-13T20:15:49.403Z,88.60
2018-07-13T20:18:17.944Z,88.90
2018-07-13T20:20:46.315Z,89.60
2018-07-13T20:23:14.690Z,90.00
2018-07-13T20:25:43.042Z,90.10
2018-07-13T20:28:11.571Z,90.50
2018-07-13T20:30:40.231Z,92.40
2018-07-13T20:33:08.622Z,93.10
2018-07-13T20:35:37.295Z,94.10
2018-07-13T20:38:05.979Z,94.00
2018-07-13T20:40:34.347Z,95.70
2018-07-13T20:43:03.767Z,96.30
2018-07-13T20:45:32.123Z,96.90
2018-07-13T20:48:00.801Z,97.80
2018-07-13T20:50:29.213Z,99.00
2018-07-13T20:52:57.604Z,99.80
2018-07-13T20:55:25.996Z,99.90
2018-07-13T20:57:54.943Z,99.90
2018-07-13T21:00:23.645Z,99.90
2018-07-13T21:02:52.035Z,99.90
2018-07-13T21:05:20.451Z,99.90
2018-07-13T21:10:18.027Z,99.90
2018-07-13T21:12:48.565Z,99.90
2018-07-13T21:15:16.951Z,99.90
2018-07-13T21:17:45.434Z,99.90
2018-07-13T21:20:13.863Z,99.90
2018-07-13T21:22:42.571Z,99.90
2018-07-13T21:25:10.935Z,99.90
2018-07-13T21:27:39.295Z,99.90
2018-07-13T21:30:09.064Z,99.90
2018-07-13T21:32:37.420Z,99.90
2018-07-13T21:35:06.418Z,99.90
2018-07-13T21:37:35.108Z,99.90
2018-07-13T21:40:04.139Z,99.90
2018-07-13T21:42:32.511Z,99.90
2018-07-13T21:45:01.129Z,99.90
2018-07-13T21:47:30.097Z,99.90
2018-07-13T21:49:58.476Z,99.90
2018-07-13T21:52:26.872Z,99.90
2018-07-13T21:54:55.308Z,99.90
2018-07-13T21:57:23.683Z,99.90
2018-07-13T21:59:52.055Z,99.90
2018-07-13T22:02:20.784Z,99.90
2018-07-13T22:04:49.451Z,99.90
2018-07-13T22:07:17.867Z,99.90
2018-07-13T22:09:46.243Z,99.90
2018-07-13T22:12:14.903Z,99.90
2018-07-13T22:14:43.396Z,99.90
2018-07-13T22:17:11.756Z,99.90
2018-07-13T22:19:40.247Z,99.90
2018-07-13T22:22:08.604Z,99.90
2018-07-13T22:24:36.967Z,99.90
2018-07-13T22:27:05.819Z,99.90
2018-07-13T22:29:34.212Z,99.90
2018-07-13T22:32:03.260Z,99.90
2018-07-13T22:34:31.636Z,99.90
2018-07-13T22:36:59.987Z,99.90
2018-07-13T22:39:28.376Z,99.90
2018-07-13T22:41:57.157Z,99.90
2018-07-13T22:44:25.655Z,99.90
2018-07-13T22:46:54.263Z,99.90
2018-07-13T22:49:22.961Z,99.90
2018-07-13T22:51:51.607Z,99.90
2018-07-13T22:54:20.014Z,99.90
2018-07-13T22:56:48.694Z,99.90
2018-07-13T22:59:17.355Z,99.90
2018-07-13T23:01:45.759Z,99.90
2018-07-13T23:04:14.135Z,99.90
2018-07-13T23:06:42.494Z,99.90
2018-07-13T23:09:10.964Z,99.90
2018-07-13T23:11:39.327Z,99.90
2018-07-13T23:14:07.939Z,99.90
2018-07-13T23:16:36.847Z,99.90
2018-07-13T23:19:05.615Z,99.90
2018-07-13T23:21:33.993Z,99.90
2018-07-13T23:24:02.851Z,99.90
2018-07-13T23:26:31.295Z,99.90
2018-07-13T23:28:59.944Z,99.90
2018-07-13T23:31:28.379Z,99.90
2018-07-13T23:33:56.855Z,99.90
2018-07-13T23:36:25.212Z,99.90
2018-07-13T23:38:53.579Z,99.90
2018-07-13T23:41:21.960Z,99.90
2018-07-13T23:43:50.753Z,99.90
2018-07-13T23:46:19.155Z,99.90
2018-07-13T23:48:47.503Z,99.90
2018-07-13T23:51:16.441Z,99.90
2018-07-13T23:53:45.032Z,99.90
2018-07-13T23:56:13.431Z,99.90
2018-07-13T23:58:42.167Z,99.90
