createdAt,value
2019-03-17T00:00:07.582Z,100.00
2019-03-17T00:02:33.881Z,100.00
2019-03-17T00:05:00.388Z,100.00
2019-03-17T00:07:26.512Z,100.00
2019-03-17T00:09:52.824Z,100.00
2019-03-17T00:12:19.139Z,100.00
2019-03-17T00:14:45.447Z,100.00
2019-03-17T00:17:11.785Z,100.00
2019-03-17T00:19:38.095Z,100.00
2019-03-17T00:22:04.441Z,100.00
2019-03-17T00:24:30.766Z,100.00
2019-03-17T00:26:57.078Z,100.00
2019-03-17T00:29:23.412Z,100.00
2019-03-17T00:31:49.727Z,100.00
2019-03-17T00:34:16.034Z,100.00
2019-03-17T00:36:42.343Z,100.00
2019-03-17T00:39:08.684Z,100.00
2019-03-17T00:41:34.995Z,100.00
2019-03-17T00:44:01.378Z,100.00
2019-03-17T00:46:27.687Z,100.00
2019-03-17T00:48:53.997Z,100.00
2019-03-17T00:51:20.317Z,100.00
2019-03-17T00:53:46.637Z,100.00
2019-03-17T00:56:12.957Z,100.00
2019-03-17T00:58:39.270Z,100.00
2019-03-17T01:01:05.609Z,100.00
2019-03-17T01:03:31.928Z,100.00
2019-03-17T01:05:58.231Z,100.00
2019-03-17T01:08:24.549Z,100.00
2019-03-17T01:10:50.862Z,100.00
2019-03-17T01:13:17.189Z,100.00
2019-03-17T01:15:43.504Z,100.00
2019-03-17T01:18:09.852Z,100.00
2019-03-17T01:20:36.166Z,100.00
2019-03-17T01:23:02.470Z,100.00
2019-03-17T01:25:28.796Z,100.00
2019-03-17T01:27:55.102Z,100.00
2019-03-17T01:30:21.412Z,100.00
2019-03-17T01:32:47.723Z,100.00
2019-03-17T01:35:14.062Z,100.00
2019-03-17T01:37:40.382Z,100.00
2019-03-17T01:40:06.727Z,100.00
2019-03-17T01:42:33.036Z,100.00
2019-03-17T01:44:59.348Z,100.00
2019-03-17T01:47:27.790Z,100.00
2019-03-17T01:49:51.980Z,100.00
2019-03-17T01:52:18.306Z,100.00
2019-03-17T01:54:44.609Z,100.00
2019-03-17T01:57:10.943Z,100.00
2019-03-17T01:59:37.244Z,100.00
2019-03-17T02:02:03.554Z,100.00
2019-03-17T02:04:29.865Z,100.00
2019-03-17T02:06:56.181Z,100.00
2019-03-17T02:09:22.489Z,100.00
2019-03-17T02:11:48.801Z,100.00
2019-03-17T02:14:15.107Z,100.00
2019-03-17T02:16:41.423Z,100.00
2019-03-17T02:19:07.780Z,100.00
2019-03-17T02:21:35.094Z,100.00
2019-03-17T02:24:01.411Z,100.00
2019-03-17T02:26:27.724Z,100.00
2019-03-17T02:28:54.051Z,100.00
2019-03-17T02:31:20.373Z,100.00
2019-03-17T02:33:46.683Z,100.00
2019-03-17T02:36:13.058Z,100.00
2019-03-17T02:38:39.368Z,100.00
2019-03-17T02:41:05.681Z,100.00
2019-03-17T02:43:32.003Z,100.00
2019-03-17T02:45:58.318Z,100.00
2019-03-17T02:48:24.637Z,100.00
2019-03-17T02:50:50.963Z,100.00
2019-03-17T02:53:17.304Z,100.00
2019-03-17T02:55:43.626Z,100.00
2019-03-17T02:58:09.934Z,100.00
2019-03-17T03:00:36.241Z,100.00
2019-03-17T03:03:02.605Z,100.00
2019-03-17T03:05:28.913Z,100.00
2019-03-17T03:07:55.234Z,100.00
2019-03-17T03:10:21.546Z,100.00
2019-03-17T03:12:47.849Z,100.00
2019-03-17T03:15:14.185Z,100.00
2019-03-17T03:17:40.488Z,100.00
2019-03-17T03:20:06.812Z,100.00
2019-03-17T03:22:33.120Z,100.00
2019-03-17T03:24:59.433Z,100.00
2019-03-17T03:27:25.746Z,100.00
2019-03-17T03:29:52.063Z,100.00
2019-03-17T03:32:18.397Z,100.00
2019-03-17T03:34:44.714Z,100.00
2019-03-17T03:37:10.834Z,100.00
2019-03-17T03:39:37.142Z,100.00
2019-03-17T03:42:03.450Z,100.00
2019-03-17T03:44:29.768Z,100.00
2019-03-17T03:46:56.078Z,100.00
2019-03-17T03:49:22.408Z,100.00
2019-03-17T03:51:48.719Z,100.00
2019-03-17T03:54:15.059Z,100.00
2019-03-17T03:56:41.375Z,100.00
2019-03-17T03:59:07.678Z,100.00
2019-03-17T04:01:34.030Z,100.00
2019-03-17T04:04:00.328Z,100.00
2019-03-17T04:06:27.271Z,100.00
2019-03-17T04:08:52.999Z,100.00
2019-03-17T04:11:19.305Z,100.00
2019-03-17T04:13:45.650Z,100.00
2019-03-17T04:16:11.935Z,100.00
2019-03-17T04:18:38.243Z,100.00
2019-03-17T04:21:04.551Z,100.00
2019-03-17T04:23:30.867Z,100.00
2019-03-17T04:25:57.195Z,100.00
2019-03-17T04:28:23.513Z,100.00
2019-03-17T04:30:49.822Z,100.00
2019-03-17T04:33:16.134Z,100.00
2019-03-17T04:35:42.450Z,100.00
2019-03-17T04:38:08.766Z,100.00
2019-03-17T04:40:35.087Z,100.00
2019-03-17T04:43:01.396Z,100.00
2019-03-17T04:45:27.726Z,100.00
2019-03-17T04:47:54.036Z,100.00
2019-03-17T04:50:20.346Z,100.00
2019-03-17T04:52:46.664Z,100.00
2019-03-17T04:55:12.972Z,100.00
2019-03-17T04:57:39.291Z,100.00
2019-03-17T05:00:05.613Z,100.00
2019-03-17T05:02:31.933Z,100.00
2019-03-17T05:04:58.270Z,100.00
2019-03-17T05:07:24.600Z,100.00
2019-03-17T05:09:50.907Z,100.00
2019-03-17T05:12:17.222Z,100.00
2019-03-17T05:14:43.532Z,100.00
2019-03-17T05:17:09.856Z,100.00
2019-03-17T05:19:36.263Z,100.00
2019-03-17T05:22:02.573Z,100.00
2019-03-17T05:24:28.915Z,100.00
2019-03-17T05:26:55.232Z,100.00
2019-03-17T05:29:21.541Z,100.00
2019-03-17T05:31:47.862Z,100.00
2019-03-17T05:34:14.183Z,100.00
2019-03-17T05:36:40.505Z,100.00
2019-03-17T05:39:06.813Z,100.00
2019-03-17T05:41:33.126Z,100.00
2019-03-17T05:43:59.438Z,100.00
2019-03-17T05:46:25.773Z,100.00
2019-03-17T05:48:52.087Z,100.00
2019-03-17T05:51:18.410Z,100.00
2019-03-17T05:53:44.720Z,100.00
2019-03-17T05:56:11.040Z,100.00
2019-03-17T05:58:37.399Z,100.00
2019-03-17T06:01:03.716Z,100.00
2019-03-17T06:03:30.024Z,100.00
2019-03-17T06:05:56.336Z,100.00
2019-03-17T06:08:22.686Z,100.00
2019-03-17T06:10:49.023Z,100.00
2019-03-17T06:13:15.335Z,100.00
2019-03-17T06:15:41.658Z,100.00
2019-03-17T06:18:07.979Z,100.00
2019-03-17T06:20:34.328Z,100.00
2019-03-17T06:23:00.628Z,100.00
2019-03-17T06:25:26.957Z,100.00
2019-03-17T06:27:53.272Z,100.00
2019-03-17T06:30:19.581Z,100.00
2019-03-17T06:32:45.897Z,100.00
2019-03-17T06:35:12.216Z,100.00
2019-03-17T06:37:38.543Z,100.00
2019-03-17T06:40:04.856Z,100.00
2019-03-17T06:42:31.179Z,100.00
2019-03-17T06:44:57.816Z,96.99
2019-03-17T06:47:24.056Z,85.78
2019-03-17T06:49:50.379Z,76.34
2019-03-17T06:52:16.701Z,75.04
2019-03-17T06:54:43.281Z,72.51
2019-03-17T06:57:09.588Z,71.31
2019-03-17T06:59:35.974Z,68.97
2019-03-17T07:02:02.295Z,67.39
2019-03-17T07:04:28.675Z,67.57
2019-03-17T07:06:55.050Z,63.81
2019-03-17T07:09:21.363Z,63.08
2019-03-17T07:11:47.694Z,62.88
2019-03-17T07:14:14.015Z,61.87
2019-03-17T07:16:40.327Z,61.42
2019-03-17T07:19:06.780Z,57.94
2019-03-17T07:21:33.089Z,56.97
2019-03-17T07:23:59.441Z,56.63
2019-03-17T07:26:25.754Z,55.96
2019-03-17T07:28:52.086Z,55.54
2019-03-17T07:31:18.425Z,54.62
2019-03-17T07:33:46.928Z,53.45
2019-03-17T07:36:13.244Z,53.96
2019-03-17T07:38:39.658Z,53.63
2019-03-17T07:41:05.941Z,52.25
2019-03-17T07:43:32.388Z,52.02
2019-03-17T07:45:58.765Z,52.37
2019-03-17T07:48:25.143Z,52.02
2019-03-17T07:50:51.414Z,52.29
2019-03-17T07:53:17.755Z,51.12
2019-03-17T07:55:44.088Z,50.74
2019-03-17T07:58:10.386Z,50.76
2019-03-17T08:00:36.717Z,49.71
2019-03-17T08:03:03.044Z,49.35
2019-03-17T08:05:29.408Z,49.23
2019-03-17T08:08:08.207Z,49.67
2019-03-17T08:10:22.106Z,49.23
2019-03-17T08:12:48.484Z,49.27
2019-03-17T08:15:14.912Z,49.82
2019-03-17T08:17:41.253Z,48.88
2019-03-17T08:20:07.520Z,48.46
2019-03-17T08:22:33.847Z,48.97
2019-03-17T08:25:00.205Z,48.21
2019-03-17T08:27:26.543Z,48.05
2019-03-17T08:29:52.855Z,47.20
2019-03-17T08:32:20.519Z,46.34
2019-03-17T08:34:45.482Z,45.94
2019-03-17T08:37:11.795Z,46.68
2019-03-17T08:39:38.129Z,46.16
2019-03-17T08:42:04.436Z,46.88
2019-03-17T08:44:30.768Z,46.73
2019-03-17T08:46:57.088Z,46.46
2019-03-17T08:49:23.396Z,46.18
2019-03-17T08:51:49.728Z,44.21
2019-03-17T08:54:16.041Z,44.45
2019-03-17T08:56:42.352Z,44.03
2019-03-17T08:59:08.665Z,43.91
2019-03-17T09:01:35.099Z,43.86
2019-03-17T09:04:01.414Z,43.89
2019-03-17T09:06:27.748Z,43.43
2019-03-17T09:08:54.103Z,42.70
2019-03-17T09:11:20.397Z,42.07
2019-03-17T09:13:46.708Z,42.33
2019-03-17T09:16:13.024Z,41.92
2019-03-17T09:18:39.338Z,41.91
2019-03-17T09:21:05.652Z,41.82
2019-03-17T09:23:31.973Z,41.11
2019-03-17T09:25:58.285Z,40.50
2019-03-17T09:28:24.610Z,40.23
2019-03-17T09:30:50.923Z,39.94
2019-03-17T09:33:17.247Z,39.82
2019-03-17T09:35:43.590Z,40.12
2019-03-17T09:38:09.937Z,39.10
2019-03-17T09:40:36.266Z,38.70
2019-03-17T09:43:02.567Z,38.70
2019-03-17T09:45:28.898Z,38.37
2019-03-17T09:47:55.206Z,37.69
2019-03-17T09:50:21.536Z,37.84
2019-03-17T09:52:57.161Z,38.36
2019-03-17T09:55:23.495Z,37.83
2019-03-17T09:57:49.810Z,37.46
2019-03-17T10:00:16.184Z,37.01
2019-03-17T10:02:42.635Z,37.56
2019-03-17T10:05:09.154Z,37.13
2019-03-17T10:07:35.800Z,36.39
2019-03-17T10:10:02.154Z,36.13
2019-03-17T10:12:31.512Z,36.25
2019-03-17T10:14:55.940Z,35.59
2019-03-17T10:17:22.249Z,36.89
2019-03-17T10:19:48.580Z,40.07
2019-03-17T10:22:14.883Z,38.25
2019-03-17T10:24:41.196Z,38.25
2019-03-17T10:27:07.520Z,38.87
2019-03-17T10:29:33.858Z,38.12
2019-03-17T10:32:00.191Z,37.39
2019-03-17T10:34:26.509Z,37.22
2019-03-17T10:36:52.918Z,37.08
2019-03-17T10:39:19.437Z,36.58
2019-03-17T10:41:46.176Z,35.96
2019-03-17T10:44:12.520Z,35.60
2019-03-17T10:46:38.848Z,35.31
2019-03-17T10:49:05.150Z,35.24
2019-03-17T10:51:31.486Z,35.47
2019-03-17T10:53:57.795Z,36.12
2019-03-17T10:56:24.115Z,36.09
2019-03-17T10:58:50.460Z,36.03
2019-03-17T11:01:16.771Z,36.63
2019-03-17T11:03:43.096Z,36.23
2019-03-17T11:06:09.522Z,35.72
2019-03-17T11:08:35.839Z,35.34
2019-03-17T11:11:02.251Z,35.43
2019-03-17T11:13:28.584Z,34.97
2019-03-17T11:15:54.893Z,35.24
2019-03-17T11:18:21.207Z,35.08
2019-03-17T11:20:47.851Z,35.64
2019-03-17T11:23:14.177Z,35.56
2019-03-17T11:25:40.489Z,35.35
2019-03-17T11:28:06.804Z,34.93
2019-03-17T11:30:33.118Z,34.28
2019-03-17T11:32:59.489Z,33.91
2019-03-17T11:35:25.799Z,33.50
2019-03-17T11:37:52.131Z,33.10
2019-03-17T11:40:18.446Z,33.12
2019-03-17T11:42:44.774Z,32.92
2019-03-17T11:45:11.084Z,33.19
2019-03-17T11:47:37.395Z,33.45
2019-03-17T11:50:03.710Z,33.91
2019-03-17T11:52:30.021Z,34.08
2019-03-17T11:54:56.333Z,34.21
2019-03-17T11:57:22.645Z,34.81
2019-03-17T11:59:48.965Z,34.45
2019-03-17T12:02:26.097Z,34.43
2019-03-17T12:04:41.606Z,34.63
2019-03-17T12:07:07.917Z,35.07
2019-03-17T12:09:34.249Z,34.48
2019-03-17T12:12:00.542Z,33.71
2019-03-17T12:14:26.857Z,34.01
2019-03-17T12:16:53.165Z,34.20
2019-03-17T12:19:19.494Z,33.84
2019-03-17T12:21:45.828Z,33.76
2019-03-17T12:24:12.154Z,33.52
2019-03-17T12:26:38.488Z,34.00
2019-03-17T12:29:04.822Z,33.81
2019-03-17T12:31:31.152Z,34.35
2019-03-17T12:33:57.478Z,33.90
2019-03-17T12:36:23.813Z,33.77
2019-03-17T12:38:50.422Z,33.93
2019-03-17T12:41:16.758Z,33.40
2019-03-17T12:43:43.104Z,33.32
2019-03-17T12:46:09.429Z,33.60
2019-03-17T12:48:35.773Z,33.69
2019-03-17T12:51:02.114Z,32.99
2019-03-17T12:53:28.434Z,32.97
2019-03-17T12:55:54.751Z,32.62
2019-03-17T12:58:21.081Z,32.99
2019-03-17T13:00:47.387Z,32.25
2019-03-17T13:03:13.698Z,32.11
2019-03-17T13:05:40.043Z,31.94
2019-03-17T13:08:06.352Z,32.33
2019-03-17T13:10:32.674Z,32.46
2019-03-17T13:12:59.030Z,32.43
2019-03-17T13:15:25.360Z,33.17
2019-03-17T13:17:51.678Z,32.61
2019-03-17T13:20:17.992Z,32.33
2019-03-17T13:22:44.302Z,37.06
2019-03-17T13:25:10.605Z,39.86
2019-03-17T13:27:36.933Z,39.74
2019-03-17T13:30:03.239Z,41.55
2019-03-17T13:32:29.545Z,42.43
2019-03-17T13:34:55.851Z,41.81
2019-03-17T13:37:22.179Z,42.61
2019-03-17T13:39:48.492Z,41.95
2019-03-17T13:42:14.803Z,41.76
2019-03-17T13:44:41.115Z,40.91
2019-03-17T13:47:07.428Z,40.11
2019-03-17T13:49:33.798Z,40.82
2019-03-17T13:52:00.119Z,40.68
2019-03-17T13:54:26.445Z,40.76
2019-03-17T13:56:52.777Z,37.90
2019-03-17T13:59:19.099Z,35.84
2019-03-17T14:01:45.442Z,35.62
2019-03-17T14:04:11.761Z,35.38
2019-03-17T14:06:38.088Z,35.07
2019-03-17T14:09:04.412Z,34.46
2019-03-17T14:11:30.762Z,33.36
2019-03-17T14:13:57.087Z,31.94
2019-03-17T14:16:23.413Z,31.33
2019-03-17T14:18:49.743Z,31.47
2019-03-17T14:21:16.071Z,32.40
2019-03-17T14:23:42.389Z,33.07
2019-03-17T14:26:08.711Z,33.83
2019-03-17T14:28:35.044Z,33.73
2019-03-17T14:31:01.378Z,32.23
2019-03-17T14:33:27.710Z,32.59
2019-03-17T14:35:54.030Z,35.49
2019-03-17T14:38:20.352Z,39.98
2019-03-17T14:40:53.766Z,43.00
2019-03-17T14:43:13.007Z,42.96
2019-03-17T14:45:39.340Z,42.24
2019-03-17T14:48:05.663Z,40.12
2019-03-17T14:50:32.014Z,39.25
2019-03-17T14:53:00.688Z,39.96
2019-03-17T14:55:24.666Z,38.49
2019-03-17T14:57:51.008Z,39.34
2019-03-17T15:00:17.349Z,40.58
2019-03-17T15:02:43.679Z,40.67
2019-03-17T15:05:10.021Z,36.64
2019-03-17T15:07:36.356Z,36.27
2019-03-17T15:10:02.681Z,38.46
2019-03-17T15:12:29.036Z,40.45
2019-03-17T15:14:55.360Z,36.85
2019-03-17T15:17:21.690Z,34.35
2019-03-17T15:19:48.052Z,38.24
2019-03-17T15:22:14.371Z,40.29
2019-03-17T15:24:40.694Z,41.11
2019-03-17T15:27:07.035Z,39.94
2019-03-17T15:29:33.362Z,41.39
2019-03-17T15:31:59.672Z,41.46
2019-03-17T15:34:26.868Z,40.85
2019-03-17T15:36:53.301Z,38.43
2019-03-17T15:39:19.621Z,36.04
2019-03-17T15:41:45.952Z,36.83
2019-03-17T15:44:12.321Z,37.78
2019-03-17T15:46:38.706Z,38.55
2019-03-17T15:49:05.199Z,40.07
2019-03-17T15:51:31.527Z,40.60
2019-03-17T15:53:57.942Z,40.94
2019-03-17T15:56:24.261Z,40.40
2019-03-17T15:58:50.585Z,38.50
2019-03-17T16:01:16.909Z,42.19
2019-03-17T16:03:43.239Z,45.37
2019-03-17T16:06:11.026Z,47.75
2019-03-17T16:08:36.023Z,48.71
2019-03-17T16:11:02.355Z,49.32
2019-03-17T16:13:28.719Z,51.85
2019-03-17T16:15:55.059Z,52.14
2019-03-17T16:18:21.374Z,53.92
2019-03-17T16:20:47.693Z,54.11
2019-03-17T16:23:14.016Z,55.78
2019-03-17T16:25:40.354Z,55.65
2019-03-17T16:28:06.703Z,56.56
2019-03-17T16:30:33.022Z,57.24
2019-03-17T16:32:59.355Z,60.24
2019-03-17T16:35:25.739Z,62.93
2019-03-17T16:37:52.023Z,57.62
2019-03-17T16:40:18.340Z,57.25
2019-03-17T16:42:44.669Z,58.96
2019-03-17T16:45:11.008Z,58.54
2019-03-17T16:47:37.348Z,59.98
2019-03-17T16:50:03.664Z,59.75
2019-03-17T16:52:30.006Z,59.78
2019-03-17T16:54:56.330Z,60.84
2019-03-17T16:57:22.651Z,60.01
2019-03-17T16:59:48.980Z,60.46
2019-03-17T17:02:15.312Z,60.99
2019-03-17T17:04:41.682Z,61.54
2019-03-17T17:07:08.004Z,60.94
2019-03-17T17:09:34.357Z,60.55
2019-03-17T17:12:00.721Z,59.60
2019-03-17T17:14:27.012Z,58.74
2019-03-17T17:16:53.330Z,58.71
2019-03-17T17:19:19.689Z,58.77
2019-03-17T17:21:45.994Z,57.59
2019-03-17T17:24:12.322Z,57.37
2019-03-17T17:26:38.702Z,56.50
2019-03-17T17:29:05.001Z,55.99
2019-03-17T17:31:31.411Z,56.79
2019-03-17T17:33:57.750Z,57.04
2019-03-17T17:36:24.078Z,55.99
2019-03-17T17:38:50.411Z,55.67
2019-03-17T17:41:16.724Z,55.63
2019-03-17T17:43:43.067Z,55.25
2019-03-17T17:46:09.429Z,54.24
2019-03-17T17:48:35.754Z,53.46
2019-03-17T17:51:02.074Z,52.79
2019-03-17T17:53:28.404Z,51.79
2019-03-17T17:55:54.742Z,52.52
2019-03-17T17:58:21.064Z,51.47
2019-03-17T18:00:47.382Z,53.73
2019-03-17T18:03:13.709Z,53.26
2019-03-17T18:05:40.052Z,53.30
2019-03-17T18:08:06.377Z,52.55
2019-03-17T18:10:32.731Z,52.55
2019-03-17T18:12:59.100Z,52.30
2019-03-17T18:15:25.371Z,52.60
2019-03-17T18:17:51.753Z,52.91
2019-03-17T18:20:18.089Z,53.40
2019-03-17T18:22:44.392Z,53.30
2019-03-17T18:25:10.703Z,63.61
2019-03-17T18:27:37.033Z,71.82
2019-03-17T18:30:03.345Z,77.48
2019-03-17T18:32:29.680Z,81.99
2019-03-17T18:34:56.006Z,85.88
2019-03-17T18:37:22.315Z,89.33
2019-03-17T18:39:48.621Z,92.79
2019-03-17T18:42:14.932Z,95.89
2019-03-17T18:44:41.281Z,98.29
2019-03-17T18:47:07.707Z,100.00
2019-03-17T18:49:34.051Z,100.00
2019-03-17T18:52:00.369Z,100.00
2019-03-17T18:54:26.679Z,100.00
2019-03-17T18:56:53.030Z,100.00
2019-03-17T18:59:19.334Z,100.00
2019-03-17T19:01:45.999Z,99.00
2019-03-17T19:04:12.311Z,96.85
2019-03-17T19:06:38.987Z,95.24
2019-03-17T19:09:05.300Z,94.45
2019-03-17T19:11:31.707Z,93.89
2019-03-17T19:13:58.018Z,93.46
2019-03-17T19:16:24.343Z,93.33
2019-03-17T19:18:50.667Z,93.20
2019-03-17T19:21:17.040Z,93.53
2019-03-17T19:23:43.376Z,93.69
2019-03-17T19:26:09.690Z,93.65
2019-03-17T19:28:36.029Z,93.53
2019-03-17T19:31:02.378Z,93.73
2019-03-17T19:33:28.710Z,94.14
2019-03-17T19:35:55.429Z,94.27
2019-03-17T19:38:21.414Z,94.54
2019-03-17T19:40:47.731Z,95.03
2019-03-17T19:43:14.041Z,94.96
2019-03-17T19:45:40.389Z,95.19
2019-03-17T19:48:06.700Z,95.85
2019-03-17T19:50:33.065Z,96.03
2019-03-17T19:52:59.381Z,96.66
2019-03-17T19:55:25.689Z,97.04
2019-03-17T19:57:52.002Z,96.95
2019-03-17T20:00:19.515Z,97.31
2019-03-17T20:02:47.693Z,97.50
2019-03-17T20:05:12.205Z,97.75
2019-03-17T20:07:38.518Z,97.47
2019-03-17T20:10:04.829Z,97.87
2019-03-17T20:12:31.258Z,97.90
2019-03-17T20:14:57.569Z,98.19
2019-03-17T20:17:23.900Z,97.92
2019-03-17T20:19:50.242Z,97.49
2019-03-17T20:22:16.559Z,97.12
2019-03-17T20:24:42.865Z,96.79
2019-03-17T20:27:09.275Z,96.93
2019-03-17T20:29:35.581Z,96.77
2019-03-17T20:32:01.892Z,96.71
2019-03-17T20:34:28.205Z,97.19
2019-03-17T20:36:54.536Z,97.07
2019-03-17T20:39:20.848Z,97.25
2019-03-17T20:41:47.214Z,97.70
2019-03-17T20:44:13.516Z,97.87
2019-03-17T20:46:39.854Z,97.92
2019-03-17T20:49:06.128Z,98.06
2019-03-17T20:51:32.442Z,98.68
2019-03-17T20:53:58.766Z,98.61
2019-03-17T20:56:25.073Z,98.65
2019-03-17T20:58:51.416Z,98.38
2019-03-17T21:01:17.726Z,98.56
2019-03-17T21:03:44.043Z,98.66
2019-03-17T21:06:11.400Z,98.66
2019-03-17T21:08:37.923Z,98.61
2019-03-17T21:11:04.246Z,98.89
2019-03-17T21:13:31.568Z,98.91
2019-03-17T21:15:57.889Z,98.97
2019-03-17T21:18:24.195Z,98.95
2019-03-17T21:20:50.560Z,99.30
2019-03-17T21:23:16.863Z,99.22
2019-03-17T21:25:43.173Z,99.15
2019-03-17T21:28:09.501Z,99.16
2019-03-17T21:30:35.818Z,99.03
2019-03-17T21:33:02.162Z,98.63
2019-03-17T21:35:28.529Z,98.65
2019-03-17T21:37:54.850Z,98.45
2019-03-17T21:40:21.195Z,98.34
2019-03-17T21:42:47.588Z,98.14
2019-03-17T21:45:13.930Z,98.03
2019-03-17T21:47:40.204Z,98.24
2019-03-17T21:50:06.542Z,98.30
2019-03-17T21:52:32.863Z,98.83
2019-03-17T21:54:59.183Z,98.75
2019-03-17T21:57:25.492Z,98.76
2019-03-17T21:59:51.825Z,98.77
2019-03-17T22:02:18.136Z,98.45
2019-03-17T22:04:44.452Z,97.80
2019-03-17T22:07:10.769Z,97.92
2019-03-17T22:09:37.102Z,97.88
2019-03-17T22:12:03.447Z,98.00
2019-03-17T22:14:29.726Z,98.43
2019-03-17T22:16:56.053Z,98.08
2019-03-17T22:19:22.388Z,98.01
2019-03-17T22:21:48.698Z,98.47
2019-03-17T22:24:15.033Z,98.40
2019-03-17T22:26:41.338Z,98.35
2019-03-17T22:29:07.672Z,98.27
2019-03-17T22:31:34.003Z,97.97
2019-03-17T22:34:00.318Z,98.03
2019-03-17T22:36:26.622Z,97.95
2019-03-17T22:38:52.931Z,97.92
2019-03-17T22:41:19.245Z,97.83
2019-03-17T22:43:45.557Z,97.67
2019-03-17T22:46:11.864Z,97.63
2019-03-17T22:48:38.186Z,97.37
2019-03-17T22:51:04.782Z,97.37
2019-03-17T22:53:31.085Z,97.68
2019-03-17T22:55:57.416Z,97.89
2019-03-17T22:58:23.731Z,97.98
2019-03-17T23:00:50.042Z,97.84
2019-03-17T23:03:16.399Z,97.66
2019-03-17T23:05:42.750Z,97.54
2019-03-17T23:08:09.020Z,97.38
2019-03-17T23:10:35.335Z,97.31
2019-03-17T23:13:01.650Z,97.36
2019-03-17T23:15:28.062Z,97.22
2019-03-17T23:17:54.349Z,97.25
2019-03-17T23:20:20.727Z,97.06
2019-03-17T23:22:47.001Z,97.30
2019-03-17T23:25:13.315Z,97.19
2019-03-17T23:27:39.661Z,97.15
2019-03-17T23:30:05.957Z,96.92
2019-03-17T23:32:32.265Z,96.80
2019-03-17T23:34:58.603Z,96.65
2019-03-17T23:37:24.914Z,96.70
2019-03-17T23:39:51.257Z,96.65
2019-03-17T23:42:17.563Z,96.49
2019-03-17T23:44:48.903Z,96.48
2019-03-17T23:47:10.184Z,96.48
2019-03-17T23:49:36.488Z,96.31
2019-03-17T23:52:02.815Z,96.48
2019-03-17T23:54:29.127Z,95.75
2019-03-17T23:56:55.443Z,94.98
2019-03-17T23:59:21.753Z,94.73
