createdAt,value
2022-08-20T00:00:07.985Z,98266.03
2022-08-20T00:02:42.294Z,98263.06
2022-08-20T00:05:08.975Z,98267.09
2022-08-20T00:07:35.780Z,98268.72
2022-08-20T00:10:02.370Z,98268.44
2022-08-20T00:12:29.508Z,98267.38
2022-08-20T00:14:56.059Z,98273.28
2022-08-20T00:17:22.569Z,98269.53
2022-08-20T00:19:49.065Z,98266.59
2022-08-20T00:22:15.562Z,98274.31
2022-08-20T00:24:42.061Z,98271.16
2022-08-20T00:27:08.627Z,98270.34
2022-08-20T00:29:35.124Z,98263.41
2022-08-20T00:32:01.604Z,98273.53
2022-08-20T00:34:28.219Z,98264.72
2022-08-20T00:36:54.708Z,98264.22
2022-08-20T00:39:21.226Z,98273.81
2022-08-20T00:41:47.747Z,98274.31
2022-08-20T00:44:18.686Z,98280.75
2022-08-20T00:46:45.444Z,98275.16
2022-08-20T00:49:22.394Z,98275.94
2022-08-20T00:51:53.507Z,98271.41
2022-08-20T00:54:24.927Z,98277.81
2022-08-20T00:57:03.490Z,98278.09
2022-08-20T00:59:31.810Z,98285.31
2022-08-20T01:01:58.559Z,98286.38
2022-08-20T01:04:27.144Z,98293.59
2022-08-20T01:06:53.908Z,98290.94
2022-08-20T01:09:49.386Z,98288.25
2022-08-20T01:12:06.963Z,98293.34
2022-08-20T01:14:33.740Z,98291.19
2022-08-20T01:17:05.212Z,98292.81
2022-08-20T01:19:53.015Z,98293.34
2022-08-20T01:22:43.363Z,98293.34
2022-08-20T01:25:19.288Z,98303.75
2022-08-20T01:27:45.807Z,98300.28
2022-08-20T01:30:12.769Z,98298.69
2022-08-20T01:32:39.278Z,98304.03
2022-08-20T01:35:05.874Z,98305.38
2022-08-20T01:37:32.386Z,98312.56
2022-08-20T01:39:59.270Z,98309.09
2022-08-20T01:42:36.209Z,98296.56
2022-08-20T01:45:04.289Z,98301.88
2022-08-20T01:47:31.705Z,98297.34
2022-08-20T01:50:13.430Z,98298.41
2022-08-20T01:53:01.395Z,98301.63
2022-08-20T01:55:27.960Z,98301.63
2022-08-20T01:57:54.881Z,98308.84
2022-08-20T02:00:22.414Z,98312.31
2022-08-20T02:02:49.373Z,98300.28
2022-08-20T02:05:15.862Z,98302.41
2022-08-20T02:07:42.387Z,98309.91
2022-08-20T02:10:10.025Z,98303.25
2022-08-20T02:12:36.775Z,98310.47
2022-08-20T02:15:03.767Z,98314.22
2022-08-20T02:17:30.396Z,98307.78
2022-08-20T02:20:09.546Z,98312.88
2022-08-20T02:22:52.986Z,98307.53
2022-08-20T02:25:22.900Z,98308.63
2022-08-20T02:27:51.767Z,98302.69
2022-08-20T02:30:27.984Z,98305.38
2022-08-20T02:32:55.230Z,98308.63
2022-08-20T02:35:22.883Z,98304.56
2022-08-20T02:37:49.698Z,98304.56
2022-08-20T02:40:18.088Z,98304.88
2022-08-20T02:42:54.296Z,98310.22
2022-08-20T02:45:22.485Z,98306.47
2022-08-20T02:47:49.454Z,98298.72
2022-08-20T02:50:17.837Z,98302.69
2022-08-20T02:52:51.985Z,98305.38
2022-08-20T02:55:26.871Z,98304.56
2022-08-20T02:57:57.529Z,98317.94
2022-08-20T03:00:25.506Z,98307.81
2022-08-20T03:02:52.047Z,98309.69
2022-08-20T03:05:18.529Z,98312.63
2022-08-20T03:07:45.954Z,98313.41
2022-08-20T03:10:13.028Z,98304.06
2022-08-20T03:12:39.506Z,98300.59
2022-08-20T03:15:07.406Z,98300.31
2022-08-20T03:17:43.968Z,98308.34
2022-08-20T03:20:10.874Z,98309.13
2022-08-20T03:22:37.351Z,98301.66
2022-08-20T03:25:04.555Z,98300.03
2022-08-20T03:27:36.223Z,98315.25
2022-08-20T03:30:05.150Z,98304.06
2022-08-20T03:32:31.690Z,98311.00
2022-08-20T03:34:58.412Z,98303.53
2022-08-20T03:37:25.319Z,98308.03
2022-08-20T03:39:52.338Z,98305.13
2022-08-20T03:42:18.833Z,98307.50
2022-08-20T03:44:45.326Z,98309.66
2022-08-20T03:47:11.979Z,98307.78
2022-08-20T03:49:38.459Z,98309.13
2022-08-20T03:52:05.012Z,98305.38
2022-08-20T03:54:32.035Z,98310.22
2022-08-20T03:56:59.071Z,98305.16
2022-08-20T03:59:25.595Z,98310.50
2022-08-20T04:01:52.633Z,98316.38
2022-08-20T04:04:20.457Z,98306.50
2022-08-20T04:06:47.603Z,98319.84
2022-08-20T04:09:14.481Z,98318.75
2022-08-20T04:11:41.402Z,98322.50
2022-08-20T04:14:09.177Z,98324.66
2022-08-20T04:16:37.749Z,98332.16
2022-08-20T04:19:04.964Z,98332.94
2022-08-20T04:21:32.959Z,98338.81
2022-08-20T04:24:00.215Z,98342.59
2022-08-20T04:26:26.689Z,98342.28
2022-08-20T04:28:55.404Z,98346.84
2022-08-20T04:31:25.455Z,98346.84
2022-08-20T04:33:52.196Z,98346.03
2022-08-20T04:36:18.673Z,98350.31
2022-08-20T04:38:50.083Z,98346.56
2022-08-20T04:41:23.112Z,98344.97
2022-08-20T04:43:50.631Z,98344.69
2022-08-20T04:46:17.435Z,98351.66
2022-08-20T04:48:48.887Z,98351.91
2022-08-20T04:51:17.216Z,98363.13
2022-08-20T04:53:51.764Z,98358.31
2022-08-20T04:56:23.452Z,98358.31
2022-08-20T04:58:51.346Z,98360.72
2022-08-20T05:01:18.060Z,98355.94
2022-08-20T05:03:45.980Z,98364.22
2022-08-20T05:06:12.519Z,98369.56
2022-08-20T05:08:39.084Z,98373.84
2022-08-20T05:11:34.973Z,98367.41
2022-08-20T05:13:52.880Z,98365.00
2022-08-20T05:16:19.918Z,98371.44
2022-08-20T05:18:50.555Z,98370.63
2022-08-20T05:21:19.746Z,98372.78
2022-08-20T05:23:46.246Z,98370.34
2022-08-20T05:26:13.011Z,98366.09
2022-08-20T05:28:57.796Z,98363.97
2022-08-20T05:31:32.603Z,98358.34
2022-08-20T05:34:10.701Z,98353.53
2022-08-20T05:36:39.951Z,98367.69
2022-08-20T05:39:06.439Z,98359.41
2022-08-20T05:41:32.933Z,98364.47
2022-08-20T05:44:01.177Z,98373.28
2022-08-20T05:46:28.511Z,98384.75
2022-08-20T05:48:55.003Z,98382.09
2022-08-20T05:51:26.111Z,98382.88
2022-08-20T05:53:52.596Z,98382.38
2022-08-20T05:56:19.077Z,98382.91
2022-08-20T05:58:48.149Z,98385.34
2022-08-20T06:01:18.645Z,98385.06
2022-08-20T06:04:03.710Z,98387.19
2022-08-20T06:06:44.706Z,98388.28
2022-08-20T06:09:13.340Z,98386.16
2022-08-20T06:11:39.822Z,98389.06
2022-08-20T06:14:06.301Z,98401.91
2022-08-20T06:16:32.775Z,98397.38
2022-08-20T06:18:59.965Z,98396.84
2022-08-20T06:21:29.305Z,98396.56
2022-08-20T06:24:00.839Z,98392.03
2022-08-20T06:26:30.318Z,98386.16
2022-08-20T06:28:58.508Z,98392.03
2022-08-20T06:31:25.009Z,98393.91
2022-08-20T06:33:51.503Z,98401.63
2022-08-20T06:36:18.856Z,98390.69
2022-08-20T06:38:46.140Z,98397.38
2022-08-20T06:41:12.633Z,98394.69
2022-08-20T06:43:39.156Z,98394.22
2022-08-20T06:46:06.836Z,98388.91
2022-08-20T06:48:33.354Z,98388.88
2022-08-20T06:50:59.851Z,98385.66
2022-08-20T06:53:26.350Z,98392.38
2022-08-20T06:55:55.827Z,98388.88
2022-08-20T06:58:37.557Z,98395.28
2022-08-20T07:01:09.847Z,98389.94
2022-08-20T07:03:38.208Z,98400.63
2022-08-20T07:06:04.860Z,98400.09
2022-08-20T07:08:31.340Z,98405.72
2022-08-20T07:10:57.850Z,98411.56
2022-08-20T07:13:24.416Z,98411.84
2022-08-20T07:15:52.998Z,98411.56
2022-08-20T07:18:28.356Z,98413.69
2022-08-20T07:20:56.922Z,98415.31
2022-08-20T07:23:24.170Z,98414.50
2022-08-20T07:25:51.006Z,98410.78
2022-08-20T07:28:19.594Z,98405.97
2022-08-20T07:31:13.174Z,98409.69
2022-08-20T07:33:40.554Z,98412.09
2022-08-20T07:36:07.851Z,98414.50
2022-08-20T07:38:34.532Z,98407.31
2022-08-20T07:41:02.678Z,98416.13
2022-08-20T07:43:30.248Z,98417.19
2022-08-20T07:45:58.504Z,98412.66
2022-08-20T07:48:31.116Z,98418.78
2022-08-20T07:51:03.744Z,98416.91
2022-08-20T07:53:35.194Z,98422.50
2022-08-20T07:56:05.809Z,98424.13
2022-08-20T07:58:33.472Z,98430.97
2022-08-20T08:01:00.353Z,98428.06
2022-08-20T08:03:39.937Z,98429.97
2022-08-20T08:06:14.546Z,98427.75
2022-08-20T08:08:43.864Z,98433.09
2022-08-20T08:11:10.535Z,98436.09
2022-08-20T08:13:39.425Z,98445.44
2022-08-20T08:16:06.690Z,98441.66
2022-08-20T08:18:39.625Z,98441.16
2022-08-20T08:21:06.610Z,98442.53
2022-08-20T08:23:34.598Z,98448.41
2022-08-20T08:26:01.333Z,98442.78
2022-08-20T08:28:29.580Z,98448.94
2022-08-20T08:30:56.283Z,98450.56
2022-08-20T08:33:28.843Z,98447.09
2022-08-20T08:35:55.819Z,98451.06
2022-08-20T08:38:25.821Z,98454.81
2022-08-20T08:40:59.799Z,98457.22
2022-08-20T08:43:27.282Z,98457.75
2022-08-20T08:46:04.413Z,98458.28
2022-08-20T08:48:36.220Z,98463.63
2022-08-20T08:51:04.996Z,98471.13
2022-08-20T08:53:36.287Z,98466.06
2022-08-20T08:56:04.088Z,98466.56
2022-08-20T08:58:31.664Z,98473.78
2022-08-20T09:01:01.703Z,98473.00
2022-08-20T09:03:33.261Z,98473.28
2022-08-20T09:06:00.789Z,98467.38
2022-08-20T09:08:40.003Z,98471.91
2022-08-20T09:11:07.256Z,98478.06
2022-08-20T09:13:34.122Z,98482.84
2022-08-20T09:16:00.634Z,98482.84
2022-08-20T09:18:27.174Z,98488.97
2022-08-20T09:20:53.664Z,98480.16
2022-08-20T09:23:20.162Z,98484.19
2022-08-20T09:25:46.646Z,98487.38
2022-08-20T09:28:13.136Z,98477.50
2022-08-20T09:30:40.587Z,98480.16
2022-08-20T09:33:08.362Z,98473.22
2022-08-20T09:35:34.891Z,98476.19
2022-08-20T09:38:01.562Z,98476.19
2022-08-20T09:40:28.042Z,98471.66
2022-08-20T09:42:54.716Z,98472.72
2022-08-20T09:45:21.345Z,98466.06
2022-08-20T09:47:55.419Z,98480.22
2022-08-20T09:50:26.935Z,98476.97
2022-08-20T09:52:53.719Z,98474.03
2022-08-20T09:55:33.943Z,98482.56
2022-08-20T09:58:01.639Z,98480.16
2022-08-20T10:00:28.268Z,98481.75
2022-08-20T10:02:55.112Z,98479.66
2022-08-20T10:05:21.897Z,98482.59
2022-08-20T10:07:49.291Z,98477.78
2022-08-20T10:10:16.291Z,98477.78
2022-08-20T10:12:43.207Z,98480.16
2022-08-20T10:15:10.273Z,98481.47
2022-08-20T10:17:38.476Z,98477.50
2022-08-20T10:20:05.888Z,98483.91
2022-08-20T10:22:32.775Z,98474.81
2022-08-20T10:24:59.311Z,98467.66
2022-08-20T10:27:25.801Z,98471.41
2022-08-20T10:29:52.291Z,98468.44
2022-08-20T10:32:18.879Z,98472.16
2022-08-20T10:34:47.573Z,98471.63
2022-08-20T10:37:15.517Z,98468.91
2022-08-20T10:39:42.071Z,98471.03
2022-08-20T10:42:08.599Z,98461.38
2022-08-20T10:44:35.099Z,98461.63
2022-08-20T10:47:17.895Z,98467.78
2022-08-20T10:49:44.389Z,98452.56
2022-08-20T10:52:10.879Z,98452.00
2022-08-20T10:54:41.337Z,98456.00
2022-08-20T10:57:19.054Z,98448.28
2022-08-20T10:59:46.466Z,98455.53
2022-08-20T11:02:13.225Z,98457.94
2022-08-20T11:04:41.061Z,98465.13
2022-08-20T11:07:18.030Z,98458.72
2022-08-20T11:09:45.269Z,98465.66
2022-08-20T11:12:18.516Z,98464.28
2022-08-20T11:14:45.334Z,98453.00
2022-08-20T11:17:11.936Z,98462.44
2022-08-20T11:19:42.255Z,98462.47
2022-08-20T11:22:08.937Z,98467.78
2022-08-20T11:24:35.707Z,98473.69
2022-08-20T11:27:02.204Z,98468.06
2022-08-20T11:29:33.387Z,98473.16
2022-08-20T11:32:00.455Z,98481.72
2022-08-20T11:34:26.939Z,98472.66
2022-08-20T11:36:53.491Z,98479.06
2022-08-20T11:39:19.984Z,98480.94
2022-08-20T11:41:46.518Z,98476.63
2022-08-20T11:44:21.144Z,98479.59
2022-08-20T11:46:48.178Z,98483.84
2022-08-20T11:49:14.672Z,98484.66
2022-08-20T11:51:49.543Z,98481.75
2022-08-20T11:54:16.727Z,98479.06
2022-08-20T11:56:46.017Z,98485.47
2022-08-20T11:59:12.838Z,98486.81
2022-08-20T12:01:39.326Z,98490.00
2022-08-20T12:04:05.974Z,98494.03
2022-08-20T12:06:33.643Z,98493.75
2022-08-20T12:09:00.198Z,98491.34
2022-08-20T12:11:26.702Z,98488.94
2022-08-20T12:13:53.510Z,98501.53
2022-08-20T12:16:20.363Z,98509.56
2022-08-20T12:18:47.235Z,98513.84
2022-08-20T12:21:13.792Z,98512.78
2022-08-20T12:23:40.342Z,98501.28
2022-08-20T12:26:06.936Z,98510.09
2022-08-20T12:28:43.087Z,98501.28
2022-08-20T12:31:09.636Z,98500.50
2022-08-20T12:33:36.126Z,98508.78
2022-08-20T12:36:02.781Z,98511.19
2022-08-20T12:38:29.320Z,98512.25
2022-08-20T12:40:55.835Z,98511.41
2022-08-20T12:43:25.066Z,98517.81
2022-08-20T12:45:52.058Z,98512.19
2022-08-20T12:48:18.572Z,98514.31
2022-08-20T12:50:46.201Z,98510.03
2022-08-20T12:53:12.713Z,98508.44
2022-08-20T12:55:39.265Z,98508.44
2022-08-20T12:58:08.139Z,98515.66
2022-08-20T13:00:36.535Z,98516.75
2022-08-20T13:03:03.842Z,98516.22
2022-08-20T13:05:30.572Z,98507.94
2022-08-20T13:07:57.249Z,98518.63
2022-08-20T13:10:29.011Z,98511.41
2022-08-20T13:12:55.774Z,98507.94
2022-08-20T13:15:22.420Z,98498.84
2022-08-20T13:17:57.814Z,98494.34
2022-08-20T13:20:33.961Z,98491.66
2022-08-20T13:23:01.466Z,98486.34
2022-08-20T13:25:27.957Z,98495.94
2022-08-20T13:27:58.478Z,98487.94
2022-08-20T13:30:25.010Z,98485.00
2022-08-20T13:32:51.567Z,98487.94
2022-08-20T13:35:19.371Z,98487.69
2022-08-20T13:37:46.089Z,98479.41
2022-08-20T13:40:12.790Z,98485.53
2022-08-20T13:42:39.329Z,98482.34
2022-08-20T13:45:06.383Z,98481.78
2022-08-20T13:47:35.434Z,98486.31
2022-08-20T13:50:15.168Z,98477.25
2022-08-20T13:52:42.717Z,98482.84
2022-08-20T13:55:10.967Z,98480.19
2022-08-20T13:57:37.498Z,98480.19
2022-08-20T14:00:04.324Z,98475.09
2022-08-20T14:02:30.816Z,98471.63
2022-08-20T14:04:57.354Z,98476.41
2022-08-20T14:07:30.031Z,98469.47
2022-08-20T14:10:00.389Z,98477.50
2022-08-20T14:12:27.521Z,98481.78
2022-08-20T14:14:57.197Z,98474.31
2022-08-20T14:17:24.687Z,98479.91
2022-08-20T14:19:52.763Z,98469.75
2022-08-20T14:22:19.339Z,98477.25
2022-08-20T14:24:47.930Z,98483.13
2022-08-20T14:27:14.947Z,98483.66
2022-08-20T14:29:42.964Z,98479.13
2022-08-20T14:32:09.698Z,98481.53
2022-08-20T14:34:36.415Z,98482.59
2022-08-20T14:37:32.975Z,98483.41
2022-08-20T14:40:00.564Z,98488.50
2022-08-20T14:42:28.128Z,98476.97
2022-08-20T14:44:56.129Z,98478.84
2022-08-20T14:47:23.450Z,98482.09
2022-08-20T14:49:51.761Z,98483.41
2022-08-20T14:52:18.867Z,98481.50
2022-08-20T14:54:45.608Z,98484.75
2022-08-20T14:57:14.077Z,98482.06
2022-08-20T14:59:40.924Z,98483.16
2022-08-20T15:02:09.597Z,98485.00
2022-08-20T15:04:36.328Z,98481.53
2022-08-20T15:07:07.999Z,98477.00
2022-08-20T15:09:37.299Z,98483.38
2022-08-20T15:12:04.130Z,98478.84
2022-08-20T15:14:30.616Z,98478.59
2022-08-20T15:16:58.133Z,98476.72
2022-08-20T15:19:24.967Z,98474.06
2022-08-20T15:21:51.490Z,98477.25
2022-08-20T15:24:19.392Z,98474.84
2022-08-20T15:26:46.162Z,98476.47
2022-08-20T15:29:12.706Z,98480.72
2022-08-20T15:31:49.576Z,98477.53
2022-08-20T15:34:17.679Z,98478.56
2022-08-20T15:36:44.898Z,98483.09
2022-08-20T15:39:11.625Z,98476.44
2022-08-20T15:41:38.117Z,98480.72
2022-08-20T15:44:04.643Z,98478.34
2022-08-20T15:46:35.996Z,98478.06
2022-08-20T15:49:05.780Z,98486.88
2022-08-20T15:51:34.493Z,98488.22
2022-08-20T15:54:07.602Z,98487.44
2022-08-20T15:56:58.436Z,98489.56
2022-08-20T15:59:30.790Z,98493.53
2022-08-20T16:02:27.439Z,98494.59
2022-08-20T16:04:59.885Z,98495.66
2022-08-20T16:07:39.535Z,98497.81
2022-08-20T16:10:25.110Z,98494.59
2022-08-20T16:12:53.318Z,98506.88
2022-08-20T16:15:24.405Z,98507.94
2022-08-20T16:17:55.173Z,98512.19
2022-08-20T16:20:35.396Z,98515.41
2022-08-20T16:23:03.486Z,98513.78
2022-08-20T16:25:34.717Z,98515.16
2022-08-20T16:28:16.924Z,98517.81
2022-08-20T16:30:47.916Z,98516.22
2022-08-20T16:33:23.018Z,98523.16
2022-08-20T16:35:56.450Z,98531.84
2022-08-20T16:38:56.618Z,98533.13
2022-08-20T16:41:26.663Z,98532.28
2022-08-20T16:43:55.383Z,98539.00
2022-08-20T16:46:27.879Z,98532.06
2022-08-20T16:48:58.060Z,98534.13
2022-08-20T16:51:44.589Z,98531.78
2022-08-20T16:54:13.747Z,98525.47
2022-08-20T16:56:42.888Z,98528.38
2022-08-20T16:59:18.381Z,98528.06
2022-08-20T17:02:10.459Z,98526.47
2022-08-20T17:04:58.567Z,98533.66
2022-08-20T17:07:46.032Z,98529.13
2022-08-20T17:10:23.393Z,98529.34
2022-08-20T17:12:59.435Z,98534.47
2022-08-20T17:15:28.670Z,98537.91
2022-08-20T17:17:55.927Z,98535.75
2022-08-20T17:20:24.520Z,98543.19
2022-08-20T17:23:06.083Z,98547.13
2022-08-20T17:25:37.559Z,98541.81
2022-08-20T17:28:18.659Z,98553.53
2022-08-20T17:30:46.170Z,98551.38
2022-08-20T17:33:33.792Z,98551.41
2022-08-20T17:36:17.124Z,98548.19
2022-08-20T17:38:48.590Z,98551.31
2022-08-20T17:41:20.441Z,98558.25
2022-08-20T17:44:05.107Z,98558.56
2022-08-20T17:46:33.993Z,98551.34
2022-08-20T17:49:01.978Z,98558.50
2022-08-20T17:51:32.918Z,98562.75
2022-08-20T17:54:10.652Z,98562.22
2022-08-20T17:56:38.104Z,98557.69
2022-08-20T17:59:11.321Z,98561.66
2022-08-20T18:01:37.900Z,98564.34
2022-08-20T18:04:04.494Z,98560.31
2022-08-20T18:06:52.505Z,98557.94
2022-08-20T18:09:27.815Z,98551.84
2022-08-20T18:12:07.066Z,98560.34
2022-08-20T18:15:16.191Z,98557.69
2022-08-20T18:17:49.661Z,98561.88
2022-08-20T18:20:25.267Z,98563.22
2022-08-20T18:23:15.292Z,98558.38
2022-08-20T18:25:45.556Z,98564.50
2022-08-20T18:28:36.405Z,98567.09
2022-08-20T18:31:07.220Z,98572.22
2022-08-20T18:33:36.101Z,98572.13
2022-08-20T18:36:10.264Z,98580.84
2022-08-20T18:38:38.466Z,98567.63
2022-08-20T18:41:15.379Z,98571.28
2022-08-20T18:43:42.157Z,98579.22
2022-08-20T18:46:14.074Z,98581.66
2022-08-20T18:48:50.705Z,98588.09
2022-08-20T18:51:17.219Z,98578.00
2022-08-20T18:53:46.947Z,98588.84
2022-08-20T18:56:18.741Z,98583.75
2022-08-20T18:59:02.249Z,98583.69
2022-08-20T19:01:28.795Z,98593.00
2022-08-20T19:03:56.047Z,98588.41
2022-08-20T19:06:41.613Z,98588.72
2022-08-20T19:09:17.595Z,98589.28
2022-08-20T19:12:05.880Z,98592.78
2022-08-20T19:14:57.895Z,98591.47
2022-08-20T19:17:28.403Z,98587.47
2022-08-20T19:20:00.512Z,98588.84
2022-08-20T19:22:27.337Z,98590.44
2022-08-20T19:24:56.680Z,98586.97
2022-08-20T19:27:23.443Z,98581.38
2022-08-20T19:29:49.974Z,98581.63
2022-08-20T19:32:30.933Z,98587.50
2022-08-20T19:34:58.159Z,98575.50
2022-08-20T19:37:39.683Z,98578.41
2022-08-20T19:40:29.491Z,98585.59
2022-08-20T19:42:57.370Z,98582.44
2022-08-20T19:45:28.137Z,98590.44
2022-08-20T19:48:11.688Z,98593.59
2022-08-20T19:50:57.696Z,98601.09
2022-08-20T19:53:30.314Z,98601.06
2022-08-20T19:56:16.099Z,98602.97
2022-08-20T19:58:42.974Z,98603.78
2022-08-20T20:01:17.875Z,98602.97
2022-08-20T20:03:54.751Z,98597.91
2022-08-20T20:06:21.279Z,98597.06
2022-08-20T20:08:57.413Z,98588.81
2022-08-20T20:11:34.109Z,98591.75
2022-08-20T20:14:08.052Z,98589.31
2022-08-20T20:16:34.896Z,98589.06
2022-08-20T20:19:24.876Z,98590.41
2022-08-20T20:21:50.224Z,98599.47
2022-08-20T20:24:26.236Z,98596.81
2022-08-20T20:26:52.886Z,98602.38
2022-08-20T20:29:34.129Z,98599.47
2022-08-20T20:32:01.179Z,98602.69
2022-08-20T20:34:35.115Z,98603.47
2022-08-20T20:37:49.307Z,98603.75
2022-08-20T20:40:27.157Z,98594.94
2022-08-20T20:43:07.555Z,98587.19
2022-08-20T20:45:42.257Z,98582.69
2022-08-20T20:48:18.383Z,98582.69
2022-08-20T20:50:46.739Z,98586.38
2022-08-20T20:53:13.753Z,98586.91
2022-08-20T20:55:40.332Z,98582.63
2022-08-20T20:58:06.852Z,98585.81
2022-08-20T21:00:33.968Z,98593.03
2022-08-20T21:03:03.894Z,98591.41
2022-08-20T21:05:30.610Z,98591.66
2022-08-20T21:07:59.190Z,98596.78
2022-08-20T21:10:28.002Z,98597.06
2022-08-20T21:12:54.706Z,98600.00
2022-08-20T21:15:22.205Z,98602.13
2022-08-20T21:17:48.755Z,98601.56
2022-08-20T21:20:15.252Z,98604.25
2022-08-20T21:22:41.742Z,98601.53
2022-08-20T21:25:08.383Z,98609.56
2022-08-20T21:27:35.075Z,98612.19
2022-08-20T21:30:01.911Z,98603.69
2022-08-20T21:32:28.469Z,98603.69
2022-08-20T21:34:55.215Z,98607.16
2022-08-20T21:37:21.710Z,98603.97
2022-08-20T21:39:48.289Z,98602.63
2022-08-20T21:42:28.132Z,98594.06
2022-08-20T21:44:56.180Z,98601.25
2022-08-20T21:47:22.744Z,98607.41
2022-08-20T21:49:49.312Z,98608.47
2022-08-20T21:52:15.827Z,98614.88
2022-08-20T21:54:42.324Z,98611.09
2022-08-20T21:57:23.708Z,98601.53
2022-08-20T21:59:50.208Z,98618.63
2022-08-20T22:02:17.196Z,98607.13
2022-08-20T22:04:43.723Z,98610.63
2022-08-20T22:07:10.540Z,98612.78
2022-08-20T22:09:38.632Z,98613.28
2022-08-20T22:12:19.164Z,98610.06
2022-08-20T22:14:45.674Z,98603.44
2022-08-20T22:17:12.942Z,98603.13
2022-08-20T22:19:39.805Z,98601.25
2022-08-20T22:22:07.116Z,98603.69
2022-08-20T22:24:33.612Z,98606.59
2022-08-20T22:27:00.104Z,98595.69
2022-08-20T22:29:26.620Z,98598.59
2022-08-20T22:31:53.105Z,98597.56
2022-08-20T22:34:19.643Z,98592.47
2022-08-20T22:36:46.277Z,98602.06
2022-08-20T22:39:12.782Z,98597.78
2022-08-20T22:41:39.350Z,98594.06
2022-08-20T22:44:05.887Z,98597.00
2022-08-20T22:46:34.832Z,98601.53
2022-08-20T22:49:01.494Z,98595.41
2022-08-20T22:51:30.556Z,98594.59
2022-08-20T22:53:58.045Z,98595.94
2022-08-20T22:56:24.536Z,98590.88
2022-08-20T22:58:51.362Z,98593.53
2022-08-20T23:01:18.657Z,98599.66
2022-08-20T23:03:45.304Z,98589.78
2022-08-20T23:06:12.035Z,98589.78
2022-08-20T23:08:38.722Z,98583.66
2022-08-20T23:11:05.344Z,98581.00
2022-08-20T23:13:31.853Z,98577.53
2022-08-20T23:15:58.338Z,98578.06
2022-08-20T23:18:24.846Z,98575.94
2022-08-20T23:20:53.666Z,98582.34
2022-08-20T23:23:20.517Z,98575.94
2022-08-20T23:25:47.027Z,98566.59
2022-08-20T23:28:13.527Z,98576.72
2022-08-20T23:30:40.030Z,98573.47
2022-08-20T23:33:06.531Z,98572.94
2022-08-20T23:35:33.613Z,98568.16
2022-08-20T23:38:00.141Z,98570.81
2022-08-20T23:40:28.209Z,98568.41
2022-08-20T23:42:55.034Z,98573.22
2022-08-20T23:45:21.805Z,98573.22
2022-08-20T23:47:48.342Z,98569.75
2022-08-20T23:50:16.546Z,98575.88
2022-08-20T23:52:43.091Z,98578.56
2022-08-20T23:55:09.693Z,98571.34
2022-08-20T23:57:37.671Z,98570.28
