createdAt,value
2019-02-23T00:07:36.192Z,78.37
2019-02-23T00:17:41.684Z,74.27
2019-02-23T00:27:47.156Z,61.20
2019-02-23T00:37:52.647Z,65.27
2019-02-23T00:47:58.200Z,78.50
2019-02-23T00:58:26.085Z,70.50
2019-02-23T01:08:35.637Z,66.03
2019-02-23T01:18:41.199Z,64.40
2019-02-23T01:28:46.689Z,68.43
2019-02-23T01:38:52.271Z,77.13
2019-02-23T01:48:57.832Z,67.53
2019-02-23T01:59:04.323Z,71.90
2019-02-23T02:09:10.479Z,82.13
2019-02-23T02:19:16.665Z,68.20
2019-02-23T02:29:22.165Z,55.47
2019-02-23T02:39:27.639Z,48.77
2019-02-23T02:49:33.113Z,42.30
2019-02-23T02:59:38.641Z,36.80
2019-02-23T03:09:44.193Z,40.37
2019-02-23T03:19:49.761Z,46.17
2019-02-23T03:29:55.270Z,41.10
2019-02-23T03:40:00.767Z,41.13
2019-02-23T03:50:07.752Z,69.07
2019-02-23T04:00:13.312Z,49.23
2019-02-23T04:10:18.879Z,81.13
2019-02-23T04:20:24.378Z,99.00
2019-02-23T04:30:29.889Z,83.17
2019-02-23T04:40:35.426Z,64.37
2019-02-23T04:50:42.168Z,110.67
2019-02-23T05:00:47.681Z,93.80
2019-02-23T05:10:53.234Z,89.20
2019-02-23T05:20:58.712Z,75.90
2019-02-23T05:31:04.310Z,131.13
2019-02-23T05:41:09.843Z,132.63
2019-02-23T05:51:15.415Z,112.83
2019-02-23T06:01:20.888Z,118.83
2019-02-23T06:11:26.365Z,107.37
2019-02-23T06:21:31.887Z,129.47
2019-02-23T06:31:37.783Z,348.10
2019-02-23T06:41:43.423Z,182.07
2019-02-23T06:51:48.929Z,209.20
2019-02-23T07:01:56.645Z,146.47
2019-02-23T07:12:01.721Z,166.33
2019-02-23T07:22:15.094Z,145.67
2019-02-23T07:32:14.327Z,114.27
2019-02-23T07:42:19.795Z,296.37
2019-02-23T07:52:26.635Z,99.60
2019-02-23T08:02:32.400Z,97.93
2019-02-23T08:12:37.930Z,79.80
2019-02-23T08:22:43.413Z,91.77
2019-02-23T08:32:50.034Z,435.00
2019-02-23T08:42:55.533Z,120.20
2019-02-23T08:53:00.996Z,86.70
2019-02-23T09:03:06.500Z,78.33
2019-02-23T09:13:11.980Z,84.00
2019-02-23T09:23:17.488Z,70.93
2019-02-23T09:33:23.774Z,71.93
2019-02-23T09:43:30.261Z,53.40
2019-02-23T09:53:35.771Z,36.63
2019-02-23T10:03:41.346Z,43.40
2019-02-23T10:13:46.942Z,64.57
2019-02-23T10:23:52.386Z,31.27
2019-02-23T10:33:57.918Z,42.83
2019-02-23T10:44:03.395Z,33.57
2019-02-23T10:54:08.975Z,34.77
2019-02-23T11:04:14.612Z,38.37
2019-02-23T11:14:20.157Z,40.33
2019-02-23T11:24:25.831Z,36.83
2019-02-23T11:34:31.274Z,34.97
2019-02-23T11:44:37.897Z,30.97
2019-02-23T11:54:44.177Z,35.60
2019-02-23T12:04:49.916Z,35.20
2019-02-23T12:14:55.486Z,46.10
2019-02-23T12:25:00.954Z,46.13
2019-02-23T12:35:09.235Z,33.67
2019-02-23T12:45:15.006Z,35.17
2019-02-23T12:55:20.680Z,41.87
2019-02-23T13:05:26.316Z,34.93
2019-02-23T13:15:37.557Z,53.80
2019-02-23T13:25:54.794Z,35.67
2019-02-23T13:36:09.276Z,47.47
2019-02-23T13:46:23.252Z,59.67
2019-02-23T13:56:47.077Z,46.37
2019-02-23T14:06:55.522Z,85.50
2019-02-23T14:17:12.980Z,55.87
2019-02-23T14:27:40.001Z,43.33
2019-02-23T14:37:57.536Z,64.17
2019-02-23T14:48:21.185Z,73.77
2019-02-23T14:58:41.595Z,86.13
2019-02-23T15:08:53.108Z,68.57
2019-02-23T15:19:18.095Z,55.20
2019-02-23T15:29:37.592Z,47.13
2019-02-23T15:39:48.909Z,67.33
2019-02-23T15:49:55.878Z,57.13
2019-02-23T16:00:01.937Z,106.33
2019-02-23T16:10:08.147Z,135.00
2019-02-23T16:20:13.995Z,295.30
2019-02-23T16:30:19.905Z,147.50
2019-02-23T16:40:25.712Z,193.37
2019-02-23T16:50:31.631Z,100.33
2019-02-23T17:00:37.489Z,81.47
2019-02-23T17:10:43.365Z,68.97
2019-02-23T17:20:50.320Z,75.37
2019-02-23T17:30:56.239Z,97.97
2019-02-23T17:41:02.155Z,123.93
2019-02-23T17:51:09.127Z,128.50
2019-02-23T18:01:14.920Z,185.33
2019-02-23T18:11:20.699Z,225.47
2019-02-23T18:21:26.486Z,191.83
2019-02-23T18:31:32.261Z,182.13
2019-02-23T18:41:38.130Z,189.37
2019-02-23T18:51:44.913Z,172.63
2019-02-23T19:01:50.879Z,195.47
2019-02-23T19:11:56.653Z,182.33
2019-02-23T19:22:02.745Z,169.03
2019-02-23T19:32:08.673Z,148.63
2019-02-23T19:42:14.677Z,187.50
2019-02-23T19:52:21.038Z,193.60
2019-02-23T20:02:27.018Z,257.60
2019-02-23T20:12:32.971Z,231.73
2019-02-23T20:22:38.840Z,203.03
2019-02-23T20:32:44.760Z,156.93
2019-02-23T20:42:50.614Z,185.13
2019-02-23T20:52:56.396Z,224.73
2019-02-23T21:03:02.175Z,183.23
2019-02-23T21:13:08.075Z,186.67
2019-02-23T21:23:13.967Z,223.43
2019-02-23T21:33:19.640Z,295.43
2019-02-23T21:43:25.320Z,330.63
2019-02-23T21:53:31.324Z,250.83
2019-02-23T22:03:37.773Z,265.23
2019-02-23T22:13:43.690Z,342.73
2019-02-23T22:23:49.316Z,323.20
2019-02-23T22:33:54.929Z,264.70
2019-02-23T22:44:00.521Z,288.73
2019-02-23T22:54:07.280Z,268.97
2019-02-23T23:04:12.855Z,415.80
2019-02-23T23:14:18.392Z,405.60
2019-02-23T23:24:23.991Z,449.40
2019-02-23T23:34:29.678Z,363.00
2019-02-23T23:44:35.152Z,373.77
2019-02-23T23:54:40.661Z,373.20
