createdAt,value
2022-11-02T00:00:27.604Z,6.93
2022-11-02T00:02:54.522Z,12.30
2022-11-02T00:05:25.736Z,9.35
2022-11-02T00:07:55.941Z,7.45
2022-11-02T00:10:24.417Z,25.08
2022-11-02T00:12:52.323Z,8.25
2022-11-02T00:15:30.151Z,27.77
2022-11-02T00:18:10.482Z,9.07
2022-11-02T00:20:39.320Z,8.02
2022-11-02T00:23:07.869Z,9.90
2022-11-02T00:25:37.494Z,29.65
2022-11-02T00:28:04.435Z,7.43
2022-11-02T00:30:31.586Z,9.88
2022-11-02T00:32:58.501Z,28.23
2022-11-02T00:35:45.812Z,28.33
2022-11-02T00:38:12.875Z,9.70
2022-11-02T00:40:39.783Z,11.13
2022-11-02T00:43:06.687Z,26.10
2022-11-02T00:45:33.888Z,28.27
2022-11-02T00:48:01.765Z,11.45
2022-11-02T00:50:30.289Z,28.50
2022-11-02T00:52:57.567Z,12.20
2022-11-02T00:55:25.221Z,9.48
2022-11-02T00:57:55.860Z,9.93
2022-11-02T01:00:22.686Z,6.80
2022-11-02T01:02:49.804Z,7.50
2022-11-02T01:05:58.514Z,10.15
2022-11-02T01:08:25.389Z,9.98
2022-11-02T01:10:53.394Z,27.90
2022-11-02T01:13:20.444Z,11.23
2022-11-02T01:15:47.242Z,8.60
2022-11-02T01:18:14.875Z,8.55
2022-11-02T01:20:41.702Z,23.88
2022-11-02T01:23:08.542Z,10.73
2022-11-02T01:25:35.302Z,10.90
2022-11-02T01:28:02.611Z,10.75
2022-11-02T01:30:29.671Z,10.85
2022-11-02T01:32:56.509Z,11.98
2022-11-02T01:35:23.520Z,9.32
2022-11-02T01:37:50.354Z,8.50
2022-11-02T01:40:17.386Z,9.40
2022-11-02T01:42:47.403Z,10.00
2022-11-02T01:45:19.002Z,8.30
2022-11-02T01:47:48.521Z,11.55
2022-11-02T01:50:20.926Z,26.35
2022-11-02T01:52:47.830Z,11.18
2022-11-02T01:55:27.551Z,9.50
2022-11-02T01:58:01.583Z,12.05
2022-11-02T02:00:28.917Z,13.20
2022-11-02T02:03:16.872Z,12.02
2022-11-02T02:05:49.789Z,9.63
2022-11-02T02:08:20.767Z,11.95
2022-11-02T02:10:47.575Z,10.75
2022-11-02T02:13:15.617Z,8.75
2022-11-02T02:16:01.398Z,10.40
2022-11-02T02:18:55.652Z,11.48
2022-11-02T02:21:42.686Z,8.57
2022-11-02T02:24:21.205Z,9.05
2022-11-02T02:26:59.864Z,10.57
2022-11-02T02:29:38.274Z,9.27
2022-11-02T02:32:17.016Z,8.48
2022-11-02T02:34:44.158Z,30.48
2022-11-02T02:37:36.410Z,10.00
2022-11-02T02:40:11.194Z,9.82
2022-11-02T02:42:46.678Z,12.48
2022-11-02T02:45:46.372Z,11.88
2022-11-02T02:48:20.101Z,10.65
2022-11-02T02:53:16.041Z,10.57
2022-11-02T02:55:46.964Z,13.55
2022-11-02T02:58:25.431Z,11.20
2022-11-02T03:00:54.598Z,9.30
2022-11-02T03:04:01.812Z,12.18
2022-11-02T03:06:31.887Z,8.13
2022-11-02T03:09:36.369Z,6.50
2022-11-02T03:15:00.218Z,9.93
2022-11-02T03:17:36.434Z,9.93
2022-11-02T03:20:15.655Z,10.02
2022-11-02T03:23:16.550Z,10.90
2022-11-02T03:25:57.164Z,11.82
2022-11-02T03:28:37.287Z,10.63
2022-11-02T03:31:18.732Z,10.77
2022-11-02T03:34:23.423Z,9.75
2022-11-02T03:37:00.469Z,10.43
2022-11-02T03:39:36.548Z,9.10
2022-11-02T03:42:04.932Z,8.60
2022-11-02T03:44:58.727Z,11.57
2022-11-02T03:47:31.128Z,10.13
2022-11-02T03:50:02.174Z,10.90
2022-11-02T03:52:31.905Z,8.70
2022-11-02T03:55:38.681Z,10.85
2022-11-02T03:58:05.909Z,10.63
2022-11-02T04:00:35.919Z,11.55
2022-11-02T04:03:07.846Z,9.13
2022-11-02T04:05:39.802Z,20.17
2022-11-02T04:08:29.404Z,16.50
2022-11-02T04:11:19.149Z,9.98
2022-11-02T04:14:08.082Z,10.63
2022-11-02T04:16:38.317Z,27.75
2022-11-02T04:19:29.087Z,11.05
2022-11-02T04:25:18.863Z,11.65
2022-11-02T04:28:15.037Z,11.75
2022-11-02T04:30:51.855Z,11.75
2022-11-02T04:33:33.010Z,10.05
2022-11-02T04:36:07.581Z,10.82
2022-11-02T04:38:41.380Z,9.98
2022-11-02T04:41:34.692Z,11.00
2022-11-02T04:44:41.048Z,9.70
2022-11-02T04:47:18.470Z,7.47
2022-11-02T04:49:45.649Z,12.48
2022-11-02T04:52:16.531Z,11.23
2022-11-02T04:54:53.929Z,11.90
2022-11-02T04:57:20.797Z,11.40
2022-11-02T04:59:48.190Z,10.20
2022-11-02T05:02:15.141Z,15.27
2022-11-02T05:04:43.885Z,16.25
2022-11-02T05:07:12.223Z,24.23
2022-11-02T05:09:39.301Z,11.60
2022-11-02T05:12:06.770Z,12.45
2022-11-02T05:14:35.310Z,11.65
2022-11-02T05:17:02.817Z,13.90
2022-11-02T05:19:30.370Z,11.23
2022-11-02T05:22:00.845Z,10.40
2022-11-02T05:25:07.008Z,32.72
2022-11-02T05:27:34.270Z,11.85
2022-11-02T05:30:01.218Z,13.90
2022-11-02T05:32:29.002Z,9.40
2022-11-02T05:35:35.892Z,10.95
2022-11-02T05:38:02.985Z,9.95
2022-11-02T05:40:30.368Z,10.18
2022-11-02T05:43:01.455Z,14.10
2022-11-02T05:45:30.865Z,9.45
2022-11-02T05:48:00.644Z,14.13
2022-11-02T05:50:27.998Z,8.18
2022-11-02T05:52:54.982Z,10.68
2022-11-02T05:55:23.148Z,10.13
2022-11-02T05:57:54.305Z,7.10
2022-11-02T06:00:22.350Z,22.48
2022-11-02T06:02:49.723Z,32.78
2022-11-02T06:05:18.759Z,13.30
2022-11-02T06:07:45.672Z,12.68
2022-11-02T06:10:12.628Z,13.88
2022-11-02T06:12:39.571Z,9.38
2022-11-02T06:15:09.141Z,9.73
2022-11-02T06:17:39.954Z,9.73
2022-11-02T06:20:08.164Z,9.48
2022-11-02T06:22:41.831Z,14.23
2022-11-02T06:27:36.595Z,10.70
2022-11-02T06:30:06.407Z,9.68
2022-11-02T06:32:33.336Z,10.07
2022-11-02T06:35:03.696Z,11.18
2022-11-02T06:37:33.722Z,10.98
2022-11-02T06:40:00.866Z,11.30
2022-11-02T06:42:28.032Z,10.27
2022-11-02T06:45:02.258Z,9.75
2022-11-02T06:47:37.090Z,11.63
2022-11-02T06:50:05.564Z,11.38
2022-11-02T06:52:32.934Z,14.60
2022-11-02T06:55:05.183Z,10.90
2022-11-02T06:57:37.021Z,10.90
2022-11-02T07:02:41.400Z,11.15
2022-11-02T07:05:37.444Z,10.57
2022-11-02T07:08:05.100Z,11.88
2022-11-02T07:10:32.611Z,8.38
2022-11-02T07:12:59.648Z,10.35
2022-11-02T07:15:27.458Z,10.60
2022-11-02T07:17:54.513Z,10.63
2022-11-02T07:20:21.337Z,10.98
2022-11-02T07:22:59.282Z,11.80
2022-11-02T07:26:08.118Z,14.02
2022-11-02T07:28:36.891Z,10.90
2022-11-02T07:31:03.743Z,10.60
2022-11-02T07:33:32.241Z,10.40
2022-11-02T07:35:59.030Z,7.97
2022-11-02T07:38:26.053Z,9.65
2022-11-02T07:40:52.899Z,10.02
2022-11-02T07:43:57.461Z,10.90
2022-11-02T07:46:35.318Z,11.13
2022-11-02T07:49:02.589Z,10.32
2022-11-02T07:51:29.745Z,11.05
2022-11-02T07:53:59.556Z,31.83
2022-11-02T07:56:26.413Z,11.30
2022-11-02T07:58:53.240Z,9.65
2022-11-02T08:01:20.115Z,10.82
2022-11-02T08:03:50.132Z,8.85
2022-11-02T08:06:17.115Z,11.27
2022-11-02T08:08:43.952Z,9.27
2022-11-02T08:11:10.793Z,9.50
2022-11-02T08:13:39.751Z,7.57
2022-11-02T08:16:06.902Z,16.05
2022-11-02T08:18:33.937Z,6.57
2022-11-02T08:21:01.044Z,10.45
2022-11-02T08:23:28.109Z,9.30
2022-11-02T08:25:58.404Z,8.95
2022-11-02T08:28:28.076Z,13.65
2022-11-02T08:30:55.178Z,27.45
2022-11-02T08:33:22.277Z,31.17
2022-11-02T08:35:49.715Z,25.90
2022-11-02T08:38:16.919Z,9.30
2022-11-02T08:40:44.979Z,10.68
2022-11-02T08:43:13.760Z,31.50
2022-11-02T08:46:13.148Z,27.98
2022-11-02T08:48:29.499Z,8.65
2022-11-02T08:50:56.471Z,7.25
2022-11-02T08:53:25.541Z,26.45
2022-11-02T08:55:52.371Z,26.95
2022-11-02T08:58:19.202Z,26.92
2022-11-02T09:00:46.383Z,28.27
2022-11-02T09:03:15.100Z,9.60
2022-11-02T09:05:44.963Z,23.77
2022-11-02T09:08:17.934Z,7.20
2022-11-02T09:10:50.050Z,24.35
2022-11-02T09:13:25.025Z,24.30
2022-11-02T09:15:57.005Z,9.15
2022-11-02T09:18:24.734Z,7.97
2022-11-02T09:20:51.792Z,21.63
2022-11-02T09:23:20.414Z,10.32
2022-11-02T09:25:47.575Z,25.77
2022-11-02T09:28:15.654Z,24.02
2022-11-02T09:30:43.366Z,22.90
2022-11-02T09:33:11.294Z,22.42
2022-11-02T09:35:40.728Z,23.27
2022-11-02T09:38:07.799Z,23.30
2022-11-02T09:40:51.447Z,22.35
2022-11-02T09:43:41.773Z,10.55
2022-11-02T09:46:14.482Z,22.40
2022-11-02T09:48:45.014Z,23.20
2022-11-02T09:51:19.661Z,7.78
2022-11-02T09:54:25.912Z,20.00
2022-11-02T09:57:00.768Z,24.20
2022-11-02T09:59:28.102Z,22.40
2022-11-02T10:02:22.982Z,19.70
2022-11-02T10:05:04.555Z,21.20
2022-11-02T10:07:43.477Z,21.70
2022-11-02T10:10:34.575Z,19.48
2022-11-02T10:13:16.508Z,21.45
2022-11-02T10:15:57.257Z,20.33
2022-11-02T10:18:30.107Z,20.58
2022-11-02T10:21:09.362Z,23.30
2022-11-02T10:23:45.916Z,20.35
2022-11-02T10:26:43.554Z,24.15
2022-11-02T10:29:53.518Z,20.33
2022-11-02T10:32:20.630Z,22.85
2022-11-02T10:34:58.720Z,22.10
2022-11-02T10:37:48.064Z,20.45
2022-11-02T10:40:33.772Z,19.77
2022-11-02T10:43:28.282Z,20.25
2022-11-02T10:46:05.002Z,19.20
2022-11-02T10:49:04.668Z,19.08
2022-11-02T10:51:31.674Z,17.90
2022-11-02T10:53:58.956Z,22.02
2022-11-02T10:56:28.622Z,16.17
2022-11-02T10:59:10.525Z,20.88
2022-11-02T11:01:37.609Z,17.80
2022-11-02T11:04:07.221Z,16.13
2022-11-02T11:06:40.550Z,26.35
2022-11-02T11:09:18.490Z,16.10
2022-11-02T11:11:58.515Z,18.83
2022-11-02T11:20:34.388Z,17.42
2022-11-02T11:23:17.388Z,18.15
2022-11-02T11:25:57.603Z,17.70
2022-11-02T11:28:37.842Z,16.02
2022-11-02T11:31:14.475Z,17.17
2022-11-02T11:34:23.783Z,19.52
2022-11-02T11:36:50.738Z,16.90
2022-11-02T11:39:28.733Z,15.23
2022-11-02T11:41:56.860Z,15.73
2022-11-02T11:45:01.009Z,15.88
2022-11-02T11:47:32.183Z,15.65
2022-11-02T11:50:12.348Z,17.35
2022-11-02T11:53:07.095Z,17.73
2022-11-02T11:55:59.737Z,15.13
2022-11-02T11:58:34.097Z,13.95
2022-11-02T12:01:14.577Z,19.90
2022-11-02T12:04:04.059Z,18.15
2022-11-02T12:06:46.485Z,15.48
2022-11-02T12:09:27.420Z,16.33
2022-11-02T12:12:12.225Z,17.45
2022-11-02T12:14:39.396Z,14.15
2022-11-02T12:17:25.175Z,16.08
2022-11-02T12:20:08.908Z,14.82
2022-11-02T12:25:35.549Z,15.95
2022-11-02T12:28:34.017Z,15.77
2022-11-02T12:31:25.603Z,15.55
2022-11-02T12:34:23.734Z,20.98
2022-11-02T12:37:38.649Z,17.30
2022-11-02T12:40:23.592Z,18.48
2022-11-02T12:43:02.955Z,16.48
2022-11-02T12:45:55.270Z,18.25
2022-11-02T12:48:38.121Z,16.58
2022-11-02T12:51:15.892Z,21.43
2022-11-02T12:54:21.574Z,16.10
2022-11-02T12:56:53.839Z,17.55
2022-11-02T12:59:30.617Z,22.15
2022-11-02T13:02:09.856Z,18.80
2022-11-02T13:04:50.483Z,20.42
2022-11-02T13:07:32.113Z,16.50
2022-11-02T13:10:19.204Z,17.88
2022-11-02T13:12:52.687Z,23.20
2022-11-02T13:17:53.137Z,19.95
2022-11-02T13:20:39.450Z,27.05
2022-11-02T13:23:08.584Z,22.02
2022-11-02T13:25:40.802Z,17.98
2022-11-02T13:28:19.437Z,19.15
2022-11-02T13:30:51.587Z,16.98
2022-11-02T13:33:26.495Z,21.27
2022-11-02T13:35:54.389Z,16.58
2022-11-02T13:38:44.471Z,18.83
2022-11-02T13:41:48.885Z,21.75
2022-11-02T13:44:29.052Z,24.33
2022-11-02T13:47:10.804Z,19.63
2022-11-02T13:49:44.175Z,19.30
2022-11-02T13:52:26.678Z,14.52
2022-11-02T13:55:01.355Z,20.48
2022-11-02T13:57:28.121Z,23.45
2022-11-02T13:59:55.257Z,20.33
2022-11-02T14:02:24.386Z,18.45
2022-11-02T14:05:28.990Z,22.92
2022-11-02T14:08:08.194Z,19.73
2022-11-02T14:10:41.047Z,20.83
2022-11-02T14:13:17.741Z,18.13
2022-11-02T14:15:44.660Z,19.25
2022-11-02T14:18:14.253Z,20.00
2022-11-02T14:20:45.363Z,22.42
2022-11-02T14:23:14.156Z,22.65
2022-11-02T14:25:55.314Z,20.40
2022-11-02T14:28:22.471Z,21.35
2022-11-02T14:31:05.522Z,25.00
2022-11-02T14:34:19.954Z,20.40
2022-11-02T14:37:28.219Z,21.83
2022-11-02T14:40:19.479Z,22.20
2022-11-02T14:43:10.309Z,25.30
2022-11-02T14:46:04.903Z,19.33
2022-11-02T14:48:48.631Z,17.63
2022-11-02T14:51:26.105Z,23.95
2022-11-02T14:54:20.094Z,23.48
2022-11-02T14:59:20.889Z,22.33
2022-11-02T15:01:56.430Z,22.67
2022-11-02T15:05:14.806Z,19.20
2022-11-02T15:08:09.515Z,22.52
2022-11-02T15:10:40.542Z,21.00
2022-11-02T15:13:19.609Z,20.95
2022-11-02T15:15:46.853Z,18.35
2022-11-02T15:18:20.007Z,22.63
2022-11-02T15:20:46.884Z,19.23
2022-11-02T15:23:31.377Z,23.27
2022-11-02T15:26:00.148Z,19.88
2022-11-02T15:28:32.631Z,21.35
2022-11-02T15:31:05.407Z,20.80
2022-11-02T15:34:04.402Z,20.45
2022-11-02T15:36:38.214Z,20.65
2022-11-02T15:39:10.453Z,25.98
2022-11-02T15:41:55.685Z,23.27
2022-11-02T15:45:14.110Z,22.13
2022-11-02T15:48:11.995Z,35.10
2022-11-02T15:50:48.981Z,19.25
2022-11-02T15:53:37.856Z,22.92
2022-11-02T15:56:38.442Z,20.90
2022-11-02T15:59:05.297Z,24.85
2022-11-02T16:01:32.374Z,18.13
2022-11-02T16:04:04.176Z,17.92
2022-11-02T16:06:43.617Z,22.83
2022-11-02T16:09:31.872Z,19.17
2022-11-02T16:12:11.980Z,19.27
2022-11-02T16:17:53.777Z,22.17
2022-11-02T16:20:34.095Z,19.83
2022-11-02T16:23:08.491Z,24.35
2022-11-02T16:26:04.748Z,20.10
2022-11-02T16:28:34.293Z,17.63
2022-11-02T16:31:38.604Z,24.33
2022-11-02T16:34:30.011Z,21.50
2022-11-02T16:36:58.027Z,21.80
2022-11-02T16:39:34.486Z,19.35
2022-11-02T16:42:26.914Z,20.30
2022-11-02T16:45:43.322Z,22.95
2022-11-02T16:48:18.530Z,23.98
2022-11-02T16:51:24.236Z,24.75
2022-11-02T16:53:52.622Z,22.45
2022-11-02T16:56:33.373Z,21.77
2022-11-02T16:59:07.572Z,18.52
2022-11-02T17:01:40.196Z,19.25
2022-11-02T17:04:39.833Z,22.00
2022-11-02T17:07:20.607Z,22.17
2022-11-02T17:09:53.912Z,24.08
2022-11-02T17:12:33.544Z,22.10
2022-11-02T17:15:24.224Z,20.00
2022-11-02T17:18:11.488Z,28.35
2022-11-02T17:20:39.427Z,22.60
2022-11-02T17:23:33.073Z,20.60
2022-11-02T17:26:24.846Z,21.25
2022-11-02T17:28:53.152Z,22.60
2022-11-02T17:31:29.065Z,18.92
2022-11-02T17:34:07.340Z,23.75
2022-11-02T17:36:43.173Z,19.38
2022-11-02T17:39:17.246Z,18.65
2022-11-02T17:42:23.349Z,19.38
2022-11-02T17:44:50.498Z,24.50
2022-11-02T17:47:18.455Z,23.70
2022-11-02T17:49:47.805Z,22.95
2022-11-02T17:52:32.885Z,23.88
2022-11-02T17:55:18.095Z,24.77
2022-11-02T17:57:45.727Z,18.45
2022-11-02T18:00:13.607Z,23.67
2022-11-02T18:02:41.641Z,21.77
2022-11-02T18:05:37.498Z,21.42
2022-11-02T18:08:06.458Z,21.38
2022-11-02T18:10:38.605Z,22.23
2022-11-02T18:13:05.845Z,20.90
2022-11-02T18:16:02.808Z,23.63
2022-11-02T18:18:30.074Z,20.08
2022-11-02T18:20:56.917Z,30.40
2022-11-02T18:24:31.536Z,21.85
2022-11-02T18:27:01.464Z,27.05
2022-11-02T18:29:28.399Z,22.77
2022-11-02T18:31:58.082Z,26.15
2022-11-02T18:34:29.740Z,21.33
2022-11-02T18:36:56.730Z,22.48
2022-11-02T18:39:23.649Z,23.23
2022-11-02T18:41:51.613Z,25.48
2022-11-02T18:44:48.832Z,22.17
2022-11-02T18:47:15.858Z,27.70
2022-11-02T18:49:42.814Z,25.08
2022-11-02T18:52:09.742Z,26.95
2022-11-02T18:54:36.923Z,27.08
2022-11-02T18:57:03.780Z,25.27
2022-11-02T18:59:30.733Z,27.23
2022-11-02T19:01:57.813Z,32.55
2022-11-02T19:04:24.875Z,25.88
2022-11-02T19:07:12.515Z,24.00
2022-11-02T19:09:53.687Z,26.45
2022-11-02T19:12:24.329Z,24.80
2022-11-02T19:14:54.485Z,26.48
2022-11-02T19:17:23.642Z,29.35
2022-11-02T19:19:50.943Z,29.08
2022-11-02T19:22:21.835Z,27.40
2022-11-02T19:25:08.041Z,29.85
2022-11-02T19:27:35.344Z,31.02
2022-11-02T19:30:05.992Z,28.38
2022-11-02T19:32:33.242Z,30.92
2022-11-02T19:35:01.357Z,28.38
2022-11-02T19:37:31.863Z,27.65
2022-11-02T19:40:01.343Z,26.20
2022-11-02T19:42:28.213Z,27.88
2022-11-02T19:45:03.809Z,30.25
2022-11-02T19:47:30.698Z,26.45
2022-11-02T19:49:57.545Z,26.50
2022-11-02T19:52:24.604Z,31.30
2022-11-02T19:54:55.194Z,30.15
2022-11-02T19:57:22.077Z,24.13
2022-11-02T19:59:48.940Z,31.08
2022-11-02T20:02:16.008Z,28.02
2022-11-02T20:04:45.488Z,27.48
2022-11-02T20:07:12.886Z,29.20
2022-11-02T20:09:40.060Z,33.35
2022-11-02T20:12:07.625Z,29.30
2022-11-02T20:14:37.453Z,25.52
2022-11-02T20:17:29.592Z,29.83
2022-11-02T20:19:51.446Z,35.83
2022-11-02T20:22:18.568Z,31.77
2022-11-02T20:25:08.342Z,31.40
2022-11-02T20:27:40.734Z,30.45
2022-11-02T20:30:08.378Z,27.42
2022-11-02T20:32:35.232Z,29.58
2022-11-02T20:35:25.948Z,33.15
2022-11-02T20:37:54.098Z,25.05
2022-11-02T20:40:20.980Z,29.63
2022-11-02T20:42:50.919Z,24.70
2022-11-02T20:45:23.575Z,25.58
2022-11-02T20:47:50.640Z,29.43
2022-11-02T20:50:20.508Z,25.17
2022-11-02T20:52:52.608Z,26.23
2022-11-02T20:55:19.568Z,26.33
2022-11-02T20:57:50.772Z,25.13
2022-11-02T21:00:18.852Z,24.40
2022-11-02T21:02:46.559Z,24.15
2022-11-02T21:05:15.046Z,31.15
2022-11-02T21:07:41.903Z,27.55
2022-11-02T21:10:09.781Z,34.20
2022-11-02T21:12:54.881Z,28.15
2022-11-02T21:15:47.963Z,30.88
2022-11-02T21:18:14.905Z,35.92
2022-11-02T21:20:42.213Z,31.45
2022-11-02T21:23:09.768Z,31.05
2022-11-02T21:25:37.058Z,30.45
2022-11-02T21:28:04.710Z,34.10
2022-11-02T21:30:31.635Z,33.33
2022-11-02T21:32:59.051Z,28.00
2022-11-02T21:35:26.267Z,29.75
2022-11-02T21:37:56.717Z,31.23
2022-11-02T21:40:24.061Z,30.63
2022-11-02T21:42:51.000Z,32.60
2022-11-02T21:45:18.434Z,31.27
2022-11-02T21:47:45.517Z,31.52
2022-11-02T21:50:12.478Z,29.02
2022-11-02T21:52:42.450Z,28.17
2022-11-02T21:55:14.155Z,31.13
2022-11-02T21:57:41.144Z,21.58
2022-11-02T22:00:08.771Z,26.90
2022-11-02T22:02:39.521Z,28.15
2022-11-02T22:05:08.572Z,25.95
2022-11-02T22:07:55.382Z,14.68
2022-11-02T22:10:22.269Z,26.83
2022-11-02T22:13:07.929Z,29.50
2022-11-02T22:15:38.298Z,25.52
2022-11-02T22:18:05.462Z,31.00
2022-11-02T22:20:32.431Z,24.55
2022-11-02T22:22:59.282Z,23.92
2022-11-02T22:25:26.329Z,26.85
2022-11-02T22:27:53.159Z,27.30
2022-11-02T22:30:19.982Z,25.35
2022-11-02T22:32:46.811Z,27.35
2022-11-02T22:35:15.931Z,22.95
2022-11-02T22:38:01.277Z,25.95
2022-11-02T22:40:29.657Z,25.38
2022-11-02T22:42:56.550Z,26.98
2022-11-02T22:45:24.727Z,27.75
2022-11-02T22:47:51.823Z,25.75
2022-11-02T22:50:20.416Z,25.27
2022-11-02T22:52:48.282Z,25.70
2022-11-02T22:55:15.191Z,26.58
2022-11-02T22:57:42.015Z,21.05
2022-11-02T23:00:10.352Z,25.60
2022-11-02T23:02:37.201Z,22.90
2022-11-02T23:05:05.566Z,21.67
2022-11-02T23:07:32.436Z,20.63
2022-11-02T23:09:59.242Z,18.83
2022-11-02T23:12:26.064Z,20.13
2022-11-02T23:14:52.960Z,24.05
2022-11-02T23:17:19.805Z,23.80
2022-11-02T23:19:46.794Z,21.60
2022-11-02T23:22:31.643Z,22.92
2022-11-02T23:25:51.527Z,22.38
2022-11-02T23:28:36.705Z,26.70
2022-11-02T23:31:22.109Z,20.73
2022-11-02T23:33:49.095Z,28.10
2022-11-02T23:36:16.095Z,23.83
2022-11-02T23:39:03.946Z,23.95
2022-11-02T23:41:32.699Z,25.13
2022-11-02T23:44:30.945Z,23.05
2022-11-02T23:46:57.811Z,26.00
2022-11-02T23:49:24.606Z,24.08
2022-11-02T23:52:09.876Z,25.77
2022-11-02T23:55:35.372Z,24.33
2022-11-02T23:58:02.221Z,26.35
