createdAt,value
2019-01-08T03:17:34.766Z,61.90
2019-01-08T04:01:35.066Z,60.76
2019-01-08T04:02:06.424Z,60.64
2019-01-08T04:02:37.935Z,60.63
2019-01-08T04:03:10.713Z,60.74
2019-01-08T04:03:42.026Z,62.25
2019-01-08T04:04:15.688Z,61.90
2019-01-08T04:04:47.019Z,60.53
2019-01-08T04:05:18.543Z,60.21
2019-01-08T04:05:51.971Z,59.84
2019-01-08T04:06:26.673Z,60.17
2019-01-08T04:06:58.126Z,60.36
2019-01-08T04:07:29.799Z,59.93
2019-01-08T04:08:01.181Z,59.95
2019-01-08T04:08:40.408Z,60.03
2019-01-08T04:09:14.122Z,60.27
2019-01-08T04:09:45.459Z,60.31
2019-01-08T04:10:16.761Z,60.44
2019-01-08T04:10:48.183Z,60.50
2019-01-08T04:11:20.012Z,60.65
2019-01-08T04:11:52.867Z,60.58
2019-01-08T04:12:32.237Z,60.58
2019-01-08T04:13:04.990Z,60.78
2019-01-08T04:13:45.948Z,61.09
2019-01-08T04:14:53.741Z,61.44
2019-01-08T04:15:25.531Z,61.60
2019-01-08T04:15:57.047Z,61.81
2019-01-08T04:16:29.464Z,61.90
2019-01-08T04:17:00.894Z,61.97
2019-01-08T04:17:32.172Z,62.00
2019-01-08T04:18:03.411Z,62.04
2019-01-08T04:18:34.669Z,62.23
2019-01-08T04:19:05.925Z,62.29
2019-01-08T04:19:37.163Z,62.33
2019-01-08T04:20:08.403Z,62.64
2019-01-08T04:20:39.627Z,62.37
2019-01-08T04:21:10.826Z,62.96
2019-01-08T04:21:42.121Z,62.66
2019-01-08T04:22:13.302Z,62.51
2019-01-08T04:22:44.530Z,62.38
2019-01-08T04:23:15.737Z,62.44
2019-01-08T04:23:46.974Z,62.53
2019-01-08T04:24:18.232Z,62.63
2019-01-08T04:24:49.511Z,62.68
2019-01-08T04:25:20.703Z,62.73
2019-01-08T04:25:51.948Z,62.75
2019-01-08T04:26:24.044Z,62.92
2019-01-08T04:26:55.282Z,62.89
2019-01-08T04:27:26.541Z,63.11
2019-01-08T04:27:57.767Z,63.05
2019-01-08T04:28:28.979Z,62.78
2019-01-08T04:29:00.166Z,62.75
2019-01-08T04:29:31.405Z,62.74
2019-01-08T04:30:02.653Z,62.95
2019-01-08T04:30:33.865Z,62.67
2019-01-08T04:31:05.078Z,62.60
2019-01-08T04:31:36.277Z,62.81
2019-01-08T04:32:07.480Z,62.74
2019-01-08T04:32:38.678Z,62.50
2019-01-08T04:33:09.897Z,62.58
2019-01-08T04:33:41.124Z,62.73
2019-01-08T04:34:12.350Z,62.65
2019-01-08T04:34:43.583Z,62.72
2019-01-08T04:35:14.780Z,62.76
2019-01-08T04:35:45.994Z,62.78
2019-01-08T04:36:17.203Z,62.85
2019-01-08T04:36:48.385Z,62.92
2019-01-08T04:37:19.600Z,62.73
2019-01-08T04:37:50.812Z,62.69
2019-01-08T04:38:22.035Z,62.60
2019-01-08T04:38:53.225Z,62.58
2019-01-08T04:39:25.058Z,62.70
2019-01-08T05:08:19.774Z,63.25
2019-01-08T05:08:50.993Z,63.12
2019-01-08T05:09:22.213Z,63.03
2019-01-08T05:23:28.339Z,61.85
2019-01-08T05:23:59.584Z,61.76
2019-01-08T05:24:30.809Z,61.82
2019-01-08T05:27:48.477Z,61.55
2019-01-08T05:28:19.655Z,61.59
2019-01-08T05:30:32.192Z,61.61
2019-01-08T05:51:42.653Z,62.33
2019-01-08T05:52:13.853Z,62.35
2019-01-08T05:52:45.091Z,62.45
2019-01-08T05:53:16.321Z,62.52
2019-01-08T05:53:47.540Z,62.48
2019-01-08T05:54:18.756Z,62.61
2019-01-08T05:54:49.976Z,62.27
2019-01-08T05:55:21.148Z,62.27
2019-01-08T06:05:24.041Z,61.46
2019-01-08T06:05:55.235Z,61.46
2019-01-08T06:06:26.439Z,61.49
2019-01-08T06:06:57.727Z,61.51
2019-01-08T06:07:28.937Z,61.57
2019-01-08T06:08:00.125Z,61.58
2019-01-08T06:08:31.312Z,61.74
2019-01-08T06:09:02.512Z,61.53
2019-01-08T06:09:33.709Z,61.33
2019-01-08T06:10:04.906Z,61.64
2019-01-08T06:10:36.162Z,61.24
2019-01-08T06:11:07.348Z,61.19
2019-01-08T06:11:38.593Z,61.10
2019-01-08T06:12:09.812Z,60.98
2019-01-08T06:12:41.040Z,60.98
2019-01-08T06:13:12.206Z,60.89
2019-01-08T06:13:43.413Z,61.26
2019-01-08T06:14:14.649Z,61.50
2019-01-08T06:14:45.852Z,61.26
2019-01-08T06:15:17.090Z,60.77
2019-01-08T06:15:48.309Z,60.58
2019-01-08T06:16:19.484Z,60.46
2019-01-08T06:16:50.703Z,60.52
2019-01-08T06:17:21.907Z,60.39
2019-01-08T06:17:53.100Z,60.35
2019-01-08T06:18:24.282Z,60.53
2019-01-08T06:18:55.459Z,60.57
2019-01-08T06:19:26.743Z,61.14
2019-01-08T06:19:58.052Z,60.57
2019-01-08T06:20:29.256Z,60.35
2019-01-08T06:21:00.854Z,60.33
2019-01-08T06:21:32.019Z,60.73
2019-01-08T06:22:03.335Z,60.28
2019-01-08T06:22:34.512Z,60.00
2019-01-08T06:23:05.770Z,60.17
2019-01-08T06:23:36.978Z,60.10
2019-01-08T06:24:08.250Z,60.35
2019-01-08T06:24:39.458Z,60.22
2019-01-08T06:25:10.669Z,59.94
2019-01-08T06:25:41.871Z,59.77
2019-01-08T06:26:13.058Z,59.92
2019-01-08T06:26:44.305Z,59.99
2019-01-08T06:27:15.509Z,60.01
2019-01-08T06:27:46.774Z,60.06
2019-01-08T06:28:18.014Z,60.08
2019-01-08T06:28:49.219Z,60.00
2019-01-08T06:29:20.549Z,60.23
2019-01-08T06:29:51.789Z,59.94
2019-01-08T06:30:24.797Z,59.70
2019-01-08T06:31:36.297Z,59.71
2019-01-08T06:32:07.511Z,59.75
2019-01-08T06:32:38.862Z,59.63
2019-01-08T06:33:10.119Z,59.65
2019-01-08T06:33:41.349Z,59.68
2019-01-08T06:35:30.492Z,59.67
2019-01-08T06:53:34.862Z,57.98
2019-01-08T06:54:06.042Z,58.16
2019-01-08T06:54:37.228Z,57.91
2019-01-08T06:55:08.394Z,57.64
2019-01-08T06:55:39.672Z,57.65
2019-01-08T06:56:10.856Z,58.25
2019-01-08T06:56:42.076Z,57.76
2019-01-08T06:57:13.266Z,57.41
2019-01-08T06:57:44.544Z,57.46
2019-01-08T06:58:15.751Z,57.21
2019-01-08T06:58:46.934Z,57.35
2019-01-08T06:59:18.142Z,57.27
2019-01-08T06:59:49.397Z,56.59
2019-01-08T07:00:20.568Z,56.58
2019-01-08T07:00:51.745Z,56.40
2019-01-08T07:01:22.929Z,56.11
2019-01-08T07:01:54.127Z,56.26
2019-01-08T07:02:25.337Z,55.87
2019-01-08T07:02:56.544Z,55.95
2019-01-08T07:03:27.775Z,55.89
2019-01-08T07:03:59.015Z,55.81
2019-01-08T07:04:30.195Z,55.80
2019-01-08T07:05:01.374Z,56.68
2019-01-08T07:05:32.586Z,56.17
2019-01-08T07:06:03.779Z,55.41
2019-01-08T07:06:34.965Z,55.53
2019-01-08T07:07:06.150Z,55.45
2019-01-08T07:07:37.338Z,55.23
2019-01-08T07:08:08.642Z,55.25
2019-01-08T07:08:39.874Z,55.04
2019-01-08T07:09:11.107Z,54.80
2019-01-08T07:09:42.292Z,54.95
2019-01-08T07:10:13.550Z,54.84
2019-01-08T07:10:44.756Z,54.75
2019-01-08T07:11:15.968Z,54.54
2019-01-08T07:11:47.134Z,54.80
2019-01-08T07:12:18.359Z,54.71
2019-01-08T07:12:49.536Z,55.16
2019-01-08T07:13:20.698Z,54.12
2019-01-08T07:13:51.892Z,53.90
2019-01-08T07:14:23.093Z,53.68
2019-01-08T07:20:23.988Z,53.82
2019-01-08T07:20:55.203Z,55.54
2019-01-08T07:21:26.395Z,55.12
2019-01-08T07:21:57.583Z,55.96
2019-01-08T07:22:28.806Z,53.80
2019-01-08T07:23:00.031Z,53.16
2019-01-08T07:23:31.301Z,53.27
2019-01-08T07:24:02.601Z,52.92
2019-01-08T07:24:33.792Z,53.76
2019-01-08T07:25:04.978Z,54.79
2019-01-08T07:25:42.161Z,53.53
2019-01-08T07:26:09.112Z,53.31
2019-01-08T07:26:40.295Z,52.98
2019-01-08T07:27:16.317Z,53.71
2019-01-08T07:27:44.390Z,54.70
2019-01-08T07:28:15.585Z,52.65
2019-01-08T07:28:46.822Z,52.43
2019-01-08T07:29:18.256Z,51.97
2019-01-08T07:29:49.438Z,51.99
2019-01-08T07:30:20.621Z,51.99
2019-01-08T07:30:51.857Z,51.90
2019-01-08T07:31:23.048Z,52.36
2019-01-08T07:31:54.293Z,52.19
2019-01-08T07:32:25.483Z,52.61
2019-01-08T07:32:56.652Z,53.36
2019-01-08T07:33:27.844Z,53.14
2019-01-08T07:33:59.050Z,52.76
2019-01-08T07:34:30.272Z,51.75
2019-01-08T07:35:01.526Z,51.54
2019-01-08T07:35:32.751Z,52.72
2019-01-08T07:36:04.003Z,51.97
2019-01-08T07:36:35.189Z,51.49
2019-01-08T07:37:06.379Z,51.81
2019-01-08T07:37:37.566Z,52.20
2019-01-08T07:38:08.748Z,51.81
2019-01-08T07:38:39.941Z,51.88
2019-01-08T07:39:11.121Z,52.01
2019-01-08T07:39:42.198Z,52.49
2019-01-08T07:40:13.386Z,52.64
2019-01-08T07:40:44.586Z,52.94
2019-01-08T07:41:15.757Z,53.28
2019-01-08T07:41:46.954Z,53.40
2019-01-08T07:42:18.129Z,53.81
2019-01-08T07:42:49.347Z,53.49
2019-01-08T07:43:20.526Z,53.48
2019-01-08T07:43:51.696Z,53.76
2019-01-08T07:44:22.940Z,54.67
2019-01-08T07:44:54.130Z,54.38
2019-01-08T07:45:25.396Z,53.35
2019-01-08T07:45:56.627Z,53.10
2019-01-08T07:46:27.755Z,54.10
2019-01-08T07:46:58.948Z,52.80
2019-01-08T07:47:30.118Z,52.57
2019-01-08T07:48:01.304Z,52.44
2019-01-08T07:48:32.494Z,52.55
2019-01-08T07:49:03.683Z,53.27
2019-01-08T07:49:34.863Z,53.79
2019-01-08T07:50:06.066Z,54.13
2019-01-08T07:50:37.296Z,54.26
2019-01-08T07:51:08.493Z,52.70
2019-01-08T07:51:39.681Z,50.87
2019-01-08T07:52:10.851Z,50.33
2019-01-08T07:52:42.056Z,52.01
2019-01-08T07:53:13.256Z,50.46
2019-01-08T07:53:44.444Z,50.54
2019-01-08T07:54:15.656Z,50.46
2019-01-08T07:54:46.871Z,50.31
2019-01-08T07:55:18.077Z,50.74
2019-01-08T07:55:49.325Z,52.39
2019-01-08T07:56:20.494Z,50.96
2019-01-08T07:56:51.662Z,50.62
2019-01-08T07:57:22.908Z,52.33
2019-01-08T07:57:54.109Z,52.17
2019-01-08T07:58:25.277Z,51.51
2019-01-08T07:58:56.552Z,51.26
2019-01-08T07:59:27.762Z,50.16
2019-01-08T07:59:58.999Z,50.30
2019-01-08T08:00:30.200Z,50.61
2019-01-08T08:01:01.442Z,50.75
2019-01-08T08:01:32.617Z,51.27
2019-01-08T08:02:03.835Z,52.09
2019-01-08T08:02:35.051Z,50.72
2019-01-08T08:03:06.219Z,50.28
2019-01-08T08:03:37.414Z,50.54
2019-01-08T08:04:08.613Z,50.10
2019-01-08T08:04:47.295Z,49.80
2019-01-08T08:05:13.348Z,49.95
2019-01-08T08:05:44.580Z,50.16
2019-01-08T08:06:15.793Z,50.19
2019-01-08T08:06:47.008Z,50.16
2019-01-08T08:07:18.207Z,52.37
2019-01-08T08:07:49.414Z,50.22
2019-01-08T08:08:20.599Z,50.09
2019-01-08T08:08:51.809Z,50.03
2019-01-08T08:09:23.040Z,50.39
2019-01-08T08:09:54.262Z,50.17
2019-01-08T08:10:25.480Z,50.32
2019-01-08T08:10:56.690Z,50.70
2019-01-08T08:11:28.056Z,50.98
2019-01-08T08:11:59.273Z,51.09
2019-01-08T08:12:30.504Z,51.21
2019-01-08T08:13:01.763Z,51.13
2019-01-08T08:13:32.979Z,51.74
2019-01-08T08:14:04.158Z,51.50
2019-01-08T08:14:35.377Z,52.04
2019-01-08T08:15:06.564Z,51.37
2019-01-08T08:15:37.892Z,51.75
2019-01-08T08:16:09.046Z,52.67
2019-01-08T08:16:40.227Z,52.19
2019-01-08T08:17:11.486Z,51.63
2019-01-08T08:17:42.738Z,52.47
2019-01-08T08:18:13.915Z,51.77
2019-01-08T08:18:45.138Z,52.53
2019-01-08T08:19:16.344Z,51.31
2019-01-08T08:19:47.530Z,51.39
2019-01-08T08:20:18.711Z,51.39
2019-01-08T08:20:49.921Z,51.38
2019-01-08T08:21:21.132Z,51.58
2019-01-08T08:21:52.365Z,54.27
2019-01-08T08:22:23.546Z,52.21
2019-01-08T08:22:54.717Z,51.23
2019-01-08T08:23:25.936Z,51.17
2019-01-08T08:23:57.134Z,51.06
2019-01-08T08:24:28.397Z,52.85
2019-01-08T08:24:59.554Z,51.20
2019-01-08T08:25:30.717Z,51.23
2019-01-08T08:26:02.781Z,51.44
2019-01-08T08:26:33.986Z,51.46
2019-01-08T08:27:05.230Z,52.00
2019-01-08T08:27:36.475Z,53.29
2019-01-08T08:28:07.677Z,51.77
2019-01-08T08:28:38.900Z,51.92
2019-01-08T08:29:10.078Z,50.74
2019-01-08T08:29:41.259Z,49.93
2019-01-08T08:30:12.493Z,50.01
2019-01-08T08:30:43.686Z,50.77
2019-01-08T08:31:14.864Z,50.34
2019-01-08T08:31:46.058Z,51.53
2019-01-08T08:32:17.224Z,51.50
2019-01-08T08:32:48.410Z,50.01
2019-01-08T08:33:19.651Z,50.07
2019-01-08T08:33:50.851Z,49.93
2019-01-08T08:34:22.034Z,50.79
2019-01-08T08:34:53.247Z,50.54
2019-01-08T08:35:24.434Z,50.36
2019-01-08T08:35:55.604Z,51.03
2019-01-08T08:36:26.775Z,50.90
2019-01-08T08:36:57.965Z,50.32
2019-01-08T08:37:29.203Z,51.88
2019-01-08T08:38:02.403Z,50.20
2019-01-08T08:38:33.594Z,50.43
2019-01-08T08:39:04.795Z,51.13
2019-01-08T08:39:36.007Z,50.27
2019-01-08T08:40:07.268Z,48.90
2019-01-08T08:40:38.398Z,46.86
2019-01-08T08:41:09.580Z,45.99
2019-01-08T08:41:41.057Z,45.81
2019-01-08T08:42:12.279Z,46.43
2019-01-08T08:42:43.531Z,48.53
2019-01-08T08:43:14.700Z,49.22
2019-01-08T08:43:45.883Z,48.01
2019-01-08T08:44:17.083Z,46.26
2019-01-08T08:44:48.292Z,46.41
2019-01-08T08:45:19.499Z,47.77
2019-01-08T08:45:50.738Z,46.96
2019-01-08T08:46:21.980Z,47.03
2019-01-08T08:46:53.050Z,47.63
2019-01-08T08:47:24.287Z,48.38
2019-01-08T08:47:55.475Z,49.63
2019-01-08T08:48:26.669Z,49.22
2019-01-08T08:48:57.850Z,50.83
2019-01-08T08:49:29.018Z,49.17
2019-01-08T08:50:00.215Z,49.45
2019-01-08T08:50:31.481Z,49.63
2019-01-08T08:51:02.746Z,49.20
2019-01-08T08:51:33.935Z,49.66
2019-01-08T08:52:05.111Z,50.11
2019-01-08T08:52:36.307Z,50.19
2019-01-08T08:53:07.497Z,50.08
2019-01-08T08:53:38.938Z,50.51
2019-01-08T08:54:10.122Z,50.48
2019-01-08T08:54:41.322Z,50.79
2019-01-08T08:55:12.508Z,49.96
2019-01-08T08:55:43.680Z,50.49
2019-01-08T08:56:14.895Z,49.81
2019-01-08T08:56:46.092Z,49.41
2019-01-08T08:57:17.324Z,51.81
2019-01-08T08:57:48.552Z,50.15
2019-01-08T08:58:19.744Z,49.22
2019-01-08T08:58:50.929Z,49.00
2019-01-08T08:59:22.118Z,51.10
2019-01-08T08:59:53.314Z,48.42
2019-01-08T09:00:24.497Z,48.21
2019-01-08T09:00:55.736Z,49.62
2019-01-08T09:01:26.915Z,48.49
2019-01-08T09:01:58.107Z,48.04
2019-01-08T09:16:34.702Z,48.31
2019-01-08T09:17:05.913Z,50.21
2019-01-08T09:17:37.154Z,47.83
2019-01-08T09:18:08.370Z,47.46
2019-01-08T09:18:39.556Z,46.95
2019-01-08T09:19:10.744Z,46.54
2019-01-08T09:19:41.929Z,46.81
2019-01-08T09:20:13.109Z,46.64
2019-01-08T09:20:44.309Z,46.90
2019-01-08T09:21:15.528Z,47.21
2019-01-08T09:21:46.701Z,47.41
2019-01-08T09:22:17.879Z,47.66
2019-01-08T09:22:49.113Z,48.30
2019-01-08T09:23:20.330Z,47.41
2019-01-08T09:23:51.569Z,47.29
2019-01-08T09:24:22.773Z,49.79
2019-01-08T09:24:54.040Z,48.97
2019-01-08T09:25:25.215Z,47.07
2019-01-08T09:25:56.414Z,46.44
2019-01-08T09:26:27.602Z,47.36
2019-01-08T09:26:58.797Z,47.61
2019-01-08T09:27:29.979Z,47.60
2019-01-08T09:28:01.190Z,46.75
2019-01-08T09:28:32.369Z,46.36
2019-01-08T09:29:03.558Z,46.82
2019-01-08T09:29:34.787Z,46.62
2019-01-08T09:30:05.967Z,47.81
2019-01-08T09:30:37.217Z,47.03
2019-01-08T09:31:15.296Z,49.06
2019-01-08T09:31:41.310Z,48.37
2019-01-08T09:32:12.483Z,45.58
2019-01-08T09:32:43.673Z,45.58
2019-01-08T09:33:14.861Z,45.31
2019-01-08T09:33:46.056Z,45.85
2019-01-08T09:34:17.238Z,45.98
2019-01-08T09:34:48.486Z,45.34
2019-01-08T09:35:19.700Z,45.67
2019-01-08T09:35:50.915Z,46.42
2019-01-08T09:36:22.125Z,46.68
2019-01-08T09:36:53.324Z,46.68
2019-01-08T09:37:24.538Z,46.92
2019-01-08T09:37:55.766Z,47.20
2019-01-08T09:38:27.051Z,46.69
2019-01-08T09:38:58.239Z,46.66
2019-01-08T09:39:29.424Z,47.37
2019-01-08T09:40:00.632Z,46.89
2019-01-08T09:40:31.861Z,48.10
2019-01-08T09:41:03.066Z,47.06
2019-01-08T09:58:21.150Z,42.14
2019-01-08T09:58:52.314Z,41.71
2019-01-08T09:59:23.489Z,41.76
2019-01-08T09:59:54.657Z,42.20
2019-01-08T10:00:25.844Z,43.17
2019-01-08T10:00:57.016Z,43.57
2019-01-08T10:01:28.199Z,43.19
2019-01-08T10:01:59.382Z,45.26
2019-01-08T10:02:30.617Z,45.70
2019-01-08T10:03:01.835Z,43.12
2019-01-08T10:03:33.020Z,42.95
2019-01-08T10:04:04.194Z,42.88
2019-01-08T10:09:26.765Z,43.76
2019-01-08T10:09:57.974Z,43.90
2019-01-08T10:10:29.217Z,44.21
2019-01-08T10:11:00.397Z,44.55
2019-01-08T10:11:31.629Z,43.84
2019-01-08T10:12:02.835Z,44.61
2019-01-08T10:12:34.024Z,43.55
2019-01-08T10:13:05.207Z,42.79
2019-01-08T10:13:36.448Z,43.30
2019-01-08T10:14:07.665Z,43.30
2019-01-08T10:14:38.852Z,42.00
2019-01-08T10:15:10.054Z,41.89
2019-01-08T10:20:47.721Z,42.41
2019-01-08T10:21:18.908Z,44.08
2019-01-08T10:21:50.083Z,42.78
2019-01-08T10:24:51.676Z,41.68
2019-01-08T10:25:22.847Z,42.30
2019-01-08T10:25:54.045Z,42.30
2019-01-08T10:26:25.211Z,42.60
2019-01-08T10:26:56.416Z,43.71
2019-01-08T10:27:27.597Z,41.59
2019-01-08T10:27:58.832Z,41.21
2019-01-08T10:28:29.987Z,42.49
2019-01-08T10:29:01.164Z,41.61
2019-01-08T10:29:32.377Z,41.73
2019-01-08T10:30:03.579Z,42.72
2019-01-08T10:30:34.765Z,41.15
2019-01-08T10:31:05.948Z,41.26
2019-01-08T10:31:37.110Z,41.91
2019-01-08T10:32:08.282Z,41.21
2019-01-08T10:32:39.472Z,42.48
2019-01-08T10:33:10.644Z,42.11
2019-01-08T10:33:41.802Z,41.13
2019-01-08T10:34:15.294Z,40.19
2019-01-08T10:34:46.477Z,40.86
2019-01-08T10:35:17.662Z,40.39
2019-01-08T10:35:48.822Z,40.12
2019-01-08T10:36:20.007Z,40.47
2019-01-08T10:36:51.171Z,40.53
2019-01-08T10:37:22.350Z,40.58
2019-01-08T10:37:53.546Z,40.58
2019-01-08T10:38:24.737Z,40.83
2019-01-08T10:38:55.939Z,41.04
2019-01-08T10:39:27.150Z,41.25
2019-01-08T10:39:58.340Z,41.09
2019-01-08T10:40:29.520Z,41.20
2019-01-08T10:41:00.685Z,41.31
2019-01-08T10:41:31.863Z,41.36
2019-01-08T10:42:03.036Z,41.58
2019-01-08T10:42:34.262Z,43.14
2019-01-08T10:43:05.452Z,42.82
2019-01-08T10:43:36.626Z,42.33
2019-01-08T10:44:07.791Z,41.45
2019-01-08T10:44:39.022Z,41.82
2019-01-08T10:45:10.232Z,40.76
2019-01-08T10:45:41.419Z,40.60
2019-01-08T10:46:12.587Z,41.10
2019-01-08T10:46:43.808Z,40.50
2019-01-08T10:49:28.538Z,40.47
2019-01-08T10:49:59.734Z,42.29
2019-01-08T10:50:30.999Z,41.18
2019-01-08T10:51:02.208Z,40.65
2019-01-08T10:51:36.359Z,40.22
2019-01-08T10:52:07.689Z,39.77
2019-01-08T10:52:38.935Z,40.21
2019-01-08T10:53:10.144Z,40.21
2019-01-08T10:53:41.352Z,39.53
2019-01-08T10:54:12.597Z,39.19
2019-01-08T10:54:46.874Z,38.52
2019-01-08T10:55:18.085Z,38.07
2019-01-08T10:55:49.255Z,39.48
2019-01-08T10:56:20.448Z,37.60
2019-01-08T10:56:51.636Z,37.36
2019-01-08T10:57:22.907Z,37.52
2019-01-08T10:57:54.100Z,37.65
2019-01-08T10:58:25.277Z,37.98
2019-01-08T10:58:56.457Z,39.64
2019-01-08T10:59:27.670Z,39.87
2019-01-08T10:59:58.870Z,39.58
2019-01-08T11:04:23.842Z,37.12
2019-01-08T11:04:55.026Z,36.32
2019-01-08T11:05:26.176Z,35.87
2019-01-08T11:05:57.385Z,36.48
2019-01-08T11:06:28.606Z,36.96
2019-01-08T11:06:59.757Z,36.82
2019-01-08T11:07:30.911Z,37.15
2019-01-08T11:08:02.076Z,37.47
2019-01-08T11:08:33.251Z,37.86
2019-01-08T11:09:04.437Z,38.38
2019-01-08T11:09:35.611Z,38.47
2019-01-08T11:10:06.784Z,39.03
2019-01-08T11:10:38.322Z,39.57
2019-01-08T11:11:09.521Z,41.12
2019-01-08T11:11:40.721Z,38.58
2019-01-08T11:12:11.964Z,38.12
2019-01-08T11:12:43.148Z,37.66
2019-01-08T11:13:14.358Z,38.21
2019-01-08T11:13:45.513Z,38.35
2019-01-08T11:14:16.747Z,38.88
2019-01-08T11:14:47.962Z,38.29
2019-01-08T11:15:19.179Z,37.32
2019-01-08T11:15:50.416Z,37.45
2019-01-08T11:16:21.598Z,37.81
2019-01-08T11:16:52.791Z,38.55
2019-01-08T11:17:23.983Z,39.59
2019-01-08T11:17:55.157Z,39.08
2019-01-08T11:18:26.320Z,39.12
2019-01-08T11:18:57.532Z,39.42
2019-01-08T11:19:28.716Z,40.02
2019-01-08T11:19:59.915Z,40.45
2019-01-08T11:20:31.118Z,40.71
2019-01-08T11:21:02.343Z,40.94
2019-01-08T11:21:33.568Z,41.00
2019-01-08T11:22:04.767Z,41.02
2019-01-08T11:22:35.934Z,41.14
2019-01-08T11:23:07.144Z,41.49
2019-01-08T11:23:38.306Z,43.13
2019-01-08T11:24:09.493Z,41.57
2019-01-08T11:24:40.704Z,41.23
2019-01-08T11:25:11.917Z,40.85
2019-01-08T11:25:43.122Z,40.78
2019-01-08T11:26:14.290Z,40.84
2019-01-08T11:26:45.509Z,39.66
2019-01-08T11:27:16.686Z,39.24
2019-01-08T11:27:47.866Z,39.42
2019-01-08T11:28:19.054Z,39.34
2019-01-08T11:28:50.230Z,39.40
2019-01-08T11:29:21.422Z,39.81
2019-01-08T11:29:52.590Z,41.03
2019-01-08T11:40:50.284Z,39.33
2019-01-08T11:41:21.451Z,40.32
2019-01-08T11:41:52.615Z,39.36
2019-01-08T11:42:23.781Z,38.93
2019-01-08T11:42:54.961Z,38.49
2019-01-08T11:43:26.160Z,38.09
2019-01-08T11:43:57.333Z,38.08
2019-01-08T11:44:28.601Z,38.36
2019-01-08T11:44:59.762Z,39.01
2019-01-08T11:45:30.921Z,38.87
2019-01-08T11:46:02.117Z,38.71
2019-01-08T11:46:33.287Z,40.03
2019-01-08T11:47:04.469Z,39.68
2019-01-08T11:47:35.634Z,39.23
2019-01-08T11:48:06.840Z,38.85
2019-01-08T11:48:38.004Z,37.97
2019-01-08T11:49:09.180Z,39.32
2019-01-08T11:49:40.353Z,37.32
2019-01-08T11:50:11.524Z,36.97
2019-01-08T11:50:42.739Z,38.35
2019-01-08T11:51:13.930Z,37.06
2019-01-08T11:51:45.112Z,36.47
2019-01-08T11:52:16.275Z,36.67
2019-01-08T11:52:48.013Z,37.45
2019-01-08T11:53:20.407Z,37.48
2019-01-08T11:53:51.556Z,36.90
2019-01-08T11:54:22.798Z,36.90
2019-01-08T11:54:53.989Z,37.11
2019-01-08T11:55:25.208Z,37.37
2019-01-08T11:55:56.514Z,37.57
2019-01-08T11:56:27.731Z,37.89
2019-01-08T11:56:58.909Z,38.23
2019-01-08T11:57:30.134Z,37.52
2019-01-08T11:58:01.319Z,38.41
2019-01-08T11:58:32.500Z,38.34
2019-01-08T11:59:03.692Z,37.47
2019-01-08T11:59:34.849Z,37.14
2019-01-08T12:00:06.390Z,39.40
2019-01-08T12:00:37.614Z,39.15
2019-01-08T12:01:08.783Z,38.99
2019-01-08T12:01:39.943Z,39.23
2019-01-08T12:02:11.161Z,37.57
2019-01-08T12:02:47.732Z,37.40
2019-01-08T12:03:15.307Z,36.23
2019-01-08T12:03:46.484Z,36.67
2019-01-08T12:04:17.643Z,37.27
2019-01-08T12:04:48.811Z,36.70
2019-01-08T12:05:20.051Z,37.03
2019-01-08T12:05:51.275Z,37.76
2019-01-08T12:06:22.440Z,38.01
2019-01-08T12:06:53.627Z,36.83
2019-01-08T12:07:31.095Z,37.07
2019-01-08T12:07:57.723Z,37.08
2019-01-08T12:08:28.914Z,37.34
2019-01-08T12:09:00.079Z,36.21
2019-01-08T12:09:31.324Z,35.44
2019-01-08T12:10:02.517Z,36.65
2019-01-08T12:10:33.728Z,36.98
2019-01-08T12:11:04.905Z,36.55
2019-01-08T12:11:36.110Z,35.33
2019-01-08T12:12:07.283Z,36.03
2019-01-08T12:12:38.499Z,35.76
2019-01-08T12:13:09.737Z,35.50
2019-01-08T12:13:40.956Z,36.53
2019-01-08T12:14:12.168Z,37.38
2019-01-08T12:14:43.389Z,36.33
2019-01-08T12:15:14.611Z,35.97
2019-01-08T12:15:45.808Z,35.79
2019-01-08T12:16:16.971Z,35.89
2019-01-08T12:16:48.165Z,37.48
2019-01-08T12:17:19.339Z,37.07
2019-01-08T12:17:50.537Z,36.31
2019-01-08T12:18:21.753Z,36.50
2019-01-08T12:18:52.927Z,36.82
2019-01-08T12:19:24.108Z,36.57
2019-01-08T12:19:55.303Z,36.75
2019-01-08T12:20:26.519Z,36.98
2019-01-08T12:22:42.435Z,38.11
2019-01-08T12:23:13.671Z,37.71
2019-01-08T12:23:44.934Z,37.84
2019-01-08T12:24:16.175Z,37.98
2019-01-08T12:24:47.381Z,38.64
2019-01-08T12:25:18.593Z,39.48
2019-01-08T12:25:49.790Z,39.25
2019-01-08T12:26:20.970Z,38.05
2019-01-08T12:26:52.161Z,38.36
2019-01-08T12:27:23.332Z,39.21
2019-01-08T12:27:54.503Z,37.41
2019-01-08T12:28:25.793Z,37.37
2019-01-08T12:28:56.954Z,38.28
2019-01-08T12:29:28.122Z,39.17
2019-01-08T12:29:59.320Z,38.08
2019-01-08T12:30:30.561Z,39.13
2019-01-08T12:31:01.808Z,37.79
2019-01-08T12:31:32.978Z,37.21
2019-01-08T12:32:06.359Z,37.22
2019-01-08T12:32:37.020Z,36.94
2019-01-08T12:33:08.286Z,38.05
2019-01-08T12:33:39.450Z,37.55
2019-01-08T12:34:10.635Z,36.90
2019-01-08T12:34:41.791Z,37.15
2019-01-08T12:35:12.978Z,38.35
2019-01-08T12:35:44.142Z,37.14
2019-01-08T12:36:15.358Z,37.43
2019-01-08T12:36:46.529Z,39.01
2019-01-08T12:37:17.695Z,36.46
2019-01-08T12:37:48.877Z,37.40
2019-01-08T12:38:20.093Z,35.92
2019-01-08T12:38:51.323Z,37.68
2019-01-08T12:39:22.572Z,35.37
2019-01-08T12:39:53.749Z,34.95
2019-01-08T12:40:24.917Z,35.60
2019-01-08T12:40:56.102Z,35.50
2019-01-08T12:41:27.291Z,35.28
2019-01-08T12:41:58.496Z,35.51
2019-01-08T12:42:29.677Z,35.28
2019-01-08T12:43:00.841Z,35.30
2019-01-08T12:43:32.057Z,35.40
2019-01-08T12:44:03.251Z,35.61
2019-01-08T12:44:34.422Z,36.10
2019-01-08T12:45:05.590Z,36.23
2019-01-08T12:45:36.761Z,36.16
2019-01-08T12:46:08.313Z,36.05
2019-01-08T12:46:39.524Z,36.19
2019-01-08T12:47:10.725Z,35.76
2019-01-08T12:47:41.938Z,35.69
2019-01-08T12:48:13.169Z,35.86
2019-01-08T12:48:44.347Z,35.97
2019-01-08T12:49:15.509Z,36.14
2019-01-08T12:49:46.697Z,36.19
2019-01-08T12:50:17.902Z,36.25
2019-01-08T12:50:49.198Z,36.28
2019-01-08T12:51:20.346Z,36.31
2019-01-08T12:51:51.588Z,37.08
2019-01-08T12:52:22.762Z,37.90
2019-01-08T12:52:53.939Z,38.08
2019-01-08T12:53:25.111Z,37.64
2019-01-08T12:53:56.373Z,37.83
2019-01-08T12:54:27.555Z,36.59
2019-01-08T12:54:58.761Z,36.22
2019-01-08T12:55:29.963Z,36.13
2019-01-08T12:56:01.201Z,35.99
2019-01-08T12:56:32.379Z,36.73
2019-01-08T12:57:03.590Z,36.44
2019-01-08T12:57:34.830Z,35.89
2019-01-08T12:58:06.013Z,38.28
2019-01-08T12:58:37.252Z,36.97
2019-01-08T12:59:08.482Z,35.82
2019-01-08T12:59:39.659Z,35.84
2019-01-08T13:00:10.856Z,36.18
2019-01-08T13:00:42.032Z,36.36
2019-01-08T13:01:13.272Z,37.24
2019-01-08T13:01:44.428Z,36.99
2019-01-08T13:02:15.672Z,36.41
2019-01-08T13:02:46.861Z,36.21
2019-01-08T13:03:18.052Z,36.08
2019-01-08T13:03:49.308Z,36.17
2019-01-08T13:04:20.494Z,36.87
2019-01-08T13:04:51.728Z,37.12
2019-01-08T13:05:22.944Z,36.95
2019-01-08T13:05:54.384Z,36.16
2019-01-08T13:06:25.623Z,36.05
2019-01-08T13:06:56.855Z,36.11
2019-01-08T13:07:28.036Z,36.33
2019-01-08T13:07:59.251Z,36.10
2019-01-08T13:08:30.494Z,36.24
2019-01-08T13:09:01.686Z,36.30
2019-01-08T13:09:32.887Z,35.93
2019-01-08T13:10:04.063Z,35.84
2019-01-08T13:10:35.265Z,35.98
2019-01-08T13:11:06.496Z,35.96
2019-01-08T13:11:37.719Z,36.13
2019-01-08T13:12:08.977Z,36.39
2019-01-08T13:12:40.150Z,36.59
2019-01-08T13:13:11.330Z,36.68
2019-01-08T13:13:42.595Z,36.56
2019-01-08T13:14:13.801Z,36.48
2019-01-08T13:14:44.962Z,36.58
2019-01-08T13:15:16.205Z,36.68
2019-01-08T13:15:47.407Z,37.27
2019-01-08T13:16:19.606Z,37.65
2019-01-08T13:16:50.846Z,38.70
2019-01-08T13:17:22.011Z,37.30
2019-01-08T13:17:53.289Z,37.92
2019-01-08T13:18:24.533Z,38.14
2019-01-08T13:18:55.753Z,36.92
2019-01-08T13:19:26.946Z,36.16
2019-01-08T13:19:58.196Z,35.79
2019-01-08T13:20:29.393Z,35.50
2019-01-08T13:21:00.621Z,35.72
2019-01-08T13:21:31.835Z,36.01
2019-01-08T13:22:03.023Z,35.80
2019-01-08T13:22:34.242Z,35.61
2019-01-08T13:23:05.408Z,36.00
2019-01-08T13:23:36.568Z,35.96
2019-01-08T13:24:07.763Z,36.16
2019-01-08T13:24:39.006Z,35.82
2019-01-08T13:25:10.264Z,35.40
2019-01-08T13:25:41.447Z,35.41
2019-01-08T13:26:12.685Z,36.05
2019-01-08T13:26:43.890Z,36.11
2019-01-08T13:27:15.133Z,37.19
2019-01-08T13:27:46.319Z,36.49