createdAt,value
2019-04-20T00:00:41.693Z,6.27
2019-04-20T00:03:09.589Z,4.77
2019-04-20T00:05:41.288Z,5.50
2019-04-20T00:08:16.820Z,4.47
2019-04-20T00:10:54.263Z,4.40
2019-04-20T00:13:24.479Z,4.43
2019-04-20T00:15:47.202Z,5.60
2019-04-20T00:18:19.067Z,5.60
2019-04-20T00:20:57.548Z,4.73
2019-04-20T00:23:34.629Z,7.00
2019-04-20T00:26:14.688Z,4.90
2019-04-20T00:28:58.948Z,5.70
2019-04-20T00:31:23.464Z,4.47
2019-04-20T00:33:53.711Z,5.23
2019-04-20T00:36:12.339Z,5.50
2019-04-20T00:38:48.577Z,5.63
2019-04-20T00:41:17.093Z,5.13
2019-04-20T00:43:47.166Z,5.57
2019-04-20T00:46:26.227Z,6.30
2019-04-20T00:48:55.897Z,5.20
2019-04-20T00:51:35.133Z,4.90
2019-04-20T00:53:55.861Z,6.43
2019-04-20T00:56:24.477Z,5.53
2019-04-20T00:59:09.222Z,4.93
2019-04-20T01:01:50.267Z,6.10
2019-04-20T01:07:01.653Z,6.23
2019-04-20T01:09:22.351Z,6.70
2019-04-20T01:11:52.911Z,6.20
2019-04-20T01:14:30.923Z,7.00
2019-04-20T01:17:02.179Z,6.70
2019-04-20T01:19:26.664Z,7.50
2019-04-20T01:22:02.367Z,7.63
2019-04-20T01:24:34.956Z,6.60
2019-04-20T01:27:02.464Z,8.67
2019-04-20T01:29:39.365Z,10.13
2019-04-20T01:32:15.619Z,8.93
2019-04-20T01:34:45.917Z,7.53
2019-04-20T01:37:24.633Z,8.47
2019-04-20T01:39:44.264Z,6.90
2019-04-20T01:42:10.892Z,11.30
2019-04-20T01:44:45.296Z,7.47
2019-04-20T01:47:13.365Z,7.03
2019-04-20T01:49:46.840Z,8.07
2019-04-20T01:52:23.374Z,9.00
2019-04-20T01:55:08.744Z,7.53
2019-04-20T01:57:32.949Z,8.03
2019-04-20T02:00:09.486Z,8.17
2019-04-20T02:02:44.836Z,8.17
2019-04-20T02:05:17.081Z,7.33
2019-04-20T02:07:47.523Z,7.30
2019-04-20T02:10:18.493Z,7.97
2019-04-20T02:12:53.030Z,9.03
2019-04-20T02:15:31.022Z,8.60
2019-04-20T02:18:03.647Z,8.83
2019-04-20T02:20:44.304Z,11.30
2019-04-20T02:23:13.894Z,7.97
2019-04-20T02:25:29.033Z,8.27
2019-04-20T02:28:20.331Z,7.40
2019-04-20T02:31:06.383Z,10.80
2019-04-20T02:33:59.203Z,7.53
2019-04-20T02:36:53.285Z,8.47
2019-04-20T02:46:43.008Z,11.20
2019-04-20T02:49:19.775Z,8.53
2019-04-20T02:51:46.720Z,8.37
2019-04-20T02:56:49.708Z,7.67
2019-04-20T03:03:56.008Z,7.73
2019-04-20T03:06:33.015Z,9.73
2019-04-20T03:09:15.221Z,8.50
2019-04-20T03:11:56.709Z,10.57
2019-04-20T03:14:16.425Z,9.33
2019-04-20T03:16:45.551Z,7.80
2019-04-20T03:19:18.726Z,8.73
2019-04-20T03:21:59.819Z,8.47
2019-04-20T03:24:35.296Z,8.40
2019-04-20T03:26:56.799Z,9.13
2019-04-20T03:29:40.806Z,8.90
2019-04-20T03:32:58.304Z,7.97
2019-04-20T03:37:27.027Z,9.87
2019-04-20T03:39:48.817Z,8.93
2019-04-20T03:42:07.067Z,9.77
2019-04-20T03:44:39.037Z,11.00
2019-04-20T03:47:12.294Z,10.40
2019-04-20T03:49:59.507Z,11.53
2019-04-20T03:52:34.268Z,12.13
2019-04-20T03:55:16.221Z,10.90
2019-04-20T03:57:52.943Z,11.87
2019-04-20T04:00:31.463Z,13.10
2019-04-20T04:03:29.408Z,11.13
2019-04-20T04:05:48.104Z,11.87
2019-04-20T04:08:20.709Z,9.93
2019-04-20T04:10:54.923Z,10.27
2019-04-20T04:13:12.980Z,11.73
2019-04-20T04:15:50.272Z,12.17
2019-04-20T04:18:26.180Z,10.87
2019-04-20T04:20:57.377Z,13.00
2019-04-20T04:23:41.495Z,13.73
2019-04-20T04:26:12.966Z,10.63
2019-04-20T04:28:44.816Z,11.97
2019-04-20T04:31:22.976Z,13.43
2019-04-20T04:33:58.117Z,16.90
2019-04-20T04:36:21.236Z,15.77
2019-04-20T04:39:00.981Z,19.80
2019-04-20T04:41:26.718Z,14.33
2019-04-20T04:43:59.470Z,19.20
2019-04-20T04:46:12.497Z,14.33
2019-04-20T04:48:46.507Z,11.73
2019-04-20T04:51:22.279Z,13.77
2019-04-20T04:53:55.112Z,13.53
2019-04-20T04:56:20.572Z,14.20
2019-04-20T04:58:49.842Z,13.33
2019-04-20T05:01:25.280Z,16.03
2019-04-20T05:04:19.099Z,16.93
2019-04-20T05:06:37.769Z,16.33
2019-04-20T05:09:00.212Z,18.13
2019-04-20T05:11:27.944Z,22.67
2019-04-20T05:14:06.654Z,17.80
2019-04-20T05:16:50.005Z,15.17
2019-04-20T05:19:24.732Z,16.13
2019-04-20T05:22:09.523Z,15.80
2019-04-20T05:24:53.809Z,15.60
2019-04-20T05:27:32.118Z,14.53
2019-04-20T05:29:43.045Z,14.57
2019-04-20T05:32:17.049Z,15.33
2019-04-20T05:35:12.273Z,14.07
2019-04-20T05:37:44.074Z,14.10
2019-04-20T05:40:13.237Z,15.97
2019-04-20T05:42:45.634Z,18.13
2019-04-20T05:45:11.564Z,16.10
2019-04-20T05:47:43.117Z,18.87
2019-04-20T05:50:08.336Z,14.77
2019-04-20T05:52:59.858Z,19.10
2019-04-20T05:55:20.904Z,13.80
2019-04-20T05:57:57.015Z,14.23
2019-04-20T06:00:31.365Z,16.40
2019-04-20T06:02:56.050Z,15.63
2019-04-20T06:05:27.837Z,12.93
2019-04-20T06:08:02.049Z,17.23
2019-04-20T06:10:38.466Z,12.30
2019-04-20T06:13:17.341Z,11.67
2019-04-20T06:15:53.591Z,13.07
2019-04-20T06:18:32.460Z,15.03
2019-04-20T06:21:17.384Z,15.20
2019-04-20T06:23:45.601Z,13.93
2019-04-20T06:26:46.624Z,16.83
2019-04-20T06:28:54.062Z,20.43
2019-04-20T06:31:35.678Z,16.73
2019-04-20T06:36:49.693Z,17.10
2019-04-20T06:39:30.899Z,14.17
2019-04-20T06:42:07.158Z,17.80
2019-04-20T06:47:04.083Z,17.23
2019-04-20T06:52:17.180Z,17.57
2019-04-20T06:54:54.097Z,14.23
2019-04-20T06:57:31.043Z,15.37
2019-04-20T06:59:59.617Z,13.53
2019-04-20T07:02:36.039Z,14.63
2019-04-20T07:05:10.032Z,17.00
2019-04-20T07:07:41.953Z,12.07
2019-04-20T07:10:16.234Z,14.17
2019-04-20T07:12:39.934Z,13.00
2019-04-20T07:15:08.481Z,14.13
2019-04-20T07:17:53.307Z,17.20
2019-04-20T07:20:19.452Z,9.87
2019-04-20T07:23:02.226Z,10.83
2019-04-20T07:25:32.076Z,13.20
2019-04-20T07:27:59.463Z,9.27
2019-04-20T07:30:35.147Z,8.67
2019-04-20T07:33:04.253Z,12.37
2019-04-20T07:35:35.856Z,9.03
2019-04-20T07:40:38.247Z,10.73
2019-04-20T07:43:03.011Z,8.50
2019-04-20T07:45:36.226Z,9.57
2019-04-20T07:48:17.974Z,10.80
2019-04-20T07:50:37.622Z,8.03
2019-04-20T07:53:12.192Z,13.83
2019-04-20T07:58:12.907Z,15.10
2019-04-20T08:01:05.897Z,14.37
2019-04-20T08:03:35.086Z,15.23
2019-04-20T08:05:55.176Z,15.20
2019-04-20T08:08:30.982Z,14.40
2019-04-20T08:10:59.621Z,12.90
2019-04-20T08:16:20.471Z,12.10
2019-04-20T08:18:45.756Z,11.53
2019-04-20T08:21:16.201Z,11.20
2019-04-20T08:23:44.591Z,9.83
2019-04-20T08:26:06.614Z,9.53
2019-04-20T08:28:55.450Z,11.43
2019-04-20T08:31:38.587Z,13.03
2019-04-20T08:34:18.586Z,9.07
2019-04-20T08:36:52.571Z,8.47
2019-04-20T08:39:30.808Z,8.03
2019-04-20T08:41:55.970Z,8.47
2019-04-20T08:47:06.121Z,7.50
2019-04-20T08:49:30.466Z,9.67
2019-04-20T08:52:11.438Z,8.20
2019-04-20T08:54:26.721Z,7.37
2019-04-20T08:56:47.118Z,10.27
2019-04-20T08:59:13.647Z,7.60
2019-04-20T09:01:44.634Z,7.00
2019-04-20T09:04:22.016Z,8.27
2019-04-20T09:07:01.009Z,6.93
2019-04-20T09:09:44.297Z,7.30
2019-04-20T09:12:12.070Z,6.00
2019-04-20T09:14:23.622Z,5.30
2019-04-20T09:17:02.884Z,8.27
2019-04-20T09:19:41.756Z,6.67
2019-04-20T09:22:28.342Z,6.30
2019-04-20T09:25:19.316Z,5.13
2019-04-20T09:27:33.046Z,9.70
2019-04-20T09:30:11.723Z,12.60
2019-04-20T09:33:06.838Z,10.73
2019-04-20T09:35:38.705Z,6.07
2019-04-20T09:38:11.291Z,7.10
2019-04-20T09:40:57.380Z,5.80
2019-04-20T09:43:00.256Z,5.57
2019-04-20T09:45:39.098Z,9.03
2019-04-20T09:48:11.611Z,7.37
2019-04-20T09:50:53.122Z,6.10
2019-04-20T09:53:22.174Z,4.67
2019-04-20T09:55:59.261Z,4.67
2019-04-20T09:58:22.276Z,5.67
2019-04-20T10:00:58.253Z,4.97
2019-04-20T10:03:16.614Z,5.83
2019-04-20T10:05:47.561Z,4.80
2019-04-20T10:08:18.026Z,5.47
2019-04-20T10:10:49.456Z,5.60
2019-04-20T10:13:23.085Z,6.10
2019-04-20T10:15:53.440Z,4.27
2019-04-20T10:18:23.773Z,4.87
2019-04-20T10:20:54.067Z,4.70
2019-04-20T10:23:24.851Z,4.53
2019-04-20T10:25:56.417Z,5.57
2019-04-20T10:28:27.700Z,5.10
2019-04-20T10:30:58.953Z,4.37
2019-04-20T10:33:29.357Z,3.93
2019-04-20T10:35:59.539Z,5.30
2019-04-20T10:38:33.717Z,5.17
2019-04-20T10:41:11.663Z,6.90
2019-04-20T10:43:35.075Z,3.60
2019-04-20T10:46:06.969Z,4.77
2019-04-20T10:48:42.950Z,4.47
2019-04-20T10:51:09.002Z,4.80
2019-04-20T10:53:40.289Z,3.67
2019-04-20T10:56:11.642Z,6.10
2019-04-20T10:58:43.299Z,3.20
2019-04-20T11:01:13.876Z,3.90
2019-04-20T11:03:44.839Z,3.40
2019-04-20T11:06:16.465Z,2.63
2019-04-20T11:08:46.795Z,4.10
2019-04-20T11:11:23.809Z,2.70
2019-04-20T11:13:48.672Z,2.43
2019-04-20T11:16:20.713Z,5.27
2019-04-20T11:18:51.410Z,2.47
2019-04-20T11:21:24.403Z,2.23
2019-04-20T11:23:54.251Z,2.37
2019-04-20T11:26:26.350Z,4.47
2019-04-20T11:28:56.461Z,2.57
2019-04-20T11:31:37.305Z,2.30
2019-04-20T11:34:00.425Z,4.50
2019-04-20T11:36:31.042Z,4.33
2019-04-20T11:39:02.943Z,5.00
2019-04-20T11:41:35.719Z,3.90
2019-04-20T11:44:05.582Z,4.87
2019-04-20T11:46:36.577Z,5.50
2019-04-20T11:49:07.886Z,3.90
2019-04-20T11:51:39.435Z,3.73
2019-04-20T11:54:10.433Z,3.00
2019-04-20T11:56:45.154Z,5.67
2019-04-20T11:59:12.722Z,2.50
2019-04-20T12:01:54.239Z,4.10
2019-04-20T12:04:37.328Z,2.50
2019-04-20T12:06:57.127Z,2.60
2019-04-20T12:09:27.238Z,2.50
2019-04-20T12:12:10.437Z,2.77
2019-04-20T12:14:30.377Z,3.43
2019-04-20T12:17:01.737Z,2.30
2019-04-20T12:19:34.819Z,3.07
2019-04-20T12:22:03.678Z,2.53
2019-04-20T12:24:34.198Z,3.80
2019-04-20T12:27:04.868Z,2.53
2019-04-20T12:29:35.263Z,2.30
2019-04-20T12:32:07.155Z,2.60
2019-04-20T12:34:37.251Z,6.37
2019-04-20T12:37:07.359Z,2.37
2019-04-20T12:39:37.427Z,2.20
2019-04-20T12:42:09.376Z,2.03
2019-04-20T12:44:39.634Z,3.23
2019-04-20T12:47:10.051Z,2.93
2019-04-20T12:49:41.386Z,7.50
2019-04-20T12:52:12.442Z,4.80
2019-04-20T12:54:44.512Z,3.60
2019-04-20T12:57:14.587Z,5.50
2019-04-20T12:59:46.973Z,3.10
2019-04-20T13:02:17.522Z,5.90
2019-04-20T13:04:49.061Z,2.43
2019-04-20T13:07:19.628Z,4.07
2019-04-20T13:09:52.675Z,4.40
2019-04-20T13:12:36.468Z,2.30
2019-04-20T13:15:14.147Z,2.63
2019-04-20T13:17:44.489Z,3.47
2019-04-20T13:20:14.599Z,3.17
2019-04-20T13:22:44.735Z,3.10
2019-04-20T13:25:14.971Z,7.13
2019-04-20T13:27:45.277Z,3.10
2019-04-20T13:30:16.553Z,3.80
2019-04-20T13:32:47.809Z,5.60
2019-04-20T13:35:18.384Z,2.83
2019-04-20T13:37:49.890Z,2.60
2019-04-20T13:40:21.795Z,2.70
2019-04-20T13:42:53.894Z,2.60
2019-04-20T13:45:24.712Z,5.47
2019-04-20T13:47:55.086Z,2.40
2019-04-20T13:50:26.298Z,2.30
2019-04-20T13:52:59.165Z,3.77
2019-04-20T13:55:30.201Z,6.90
2019-04-20T13:58:02.490Z,2.33
2019-04-20T14:00:42.902Z,3.90
2019-04-20T14:03:15.011Z,3.30
2019-04-20T14:05:46.529Z,4.20
2019-04-20T14:08:21.066Z,3.50
2019-04-20T14:10:51.325Z,2.03
2019-04-20T14:13:23.832Z,2.20
2019-04-20T14:15:53.447Z,3.83
2019-04-20T14:18:24.957Z,3.27
2019-04-20T14:20:56.298Z,2.13
2019-04-20T14:23:27.065Z,3.30
2019-04-20T14:25:58.771Z,2.40
2019-04-20T14:28:33.203Z,2.20
2019-04-20T14:31:03.824Z,1.80
2019-04-20T14:33:34.859Z,2.77
2019-04-20T14:36:05.292Z,3.20
2019-04-20T14:38:36.166Z,3.27
2019-04-20T14:41:06.444Z,3.53
2019-04-20T14:43:38.076Z,2.03
2019-04-20T14:46:08.548Z,3.83
2019-04-20T14:48:38.959Z,3.60
2019-04-20T14:51:09.786Z,2.33
2019-04-20T14:53:41.226Z,5.67
2019-04-20T14:56:11.500Z,2.53
2019-04-20T14:58:47.117Z,3.03
2019-04-20T15:01:22.785Z,1.90
2019-04-20T15:03:59.840Z,5.83
2019-04-20T15:06:25.527Z,2.87
2019-04-20T15:08:56.683Z,15.20
2019-04-20T15:11:27.086Z,2.83
2019-04-20T15:13:58.507Z,5.10
2019-04-20T15:16:28.771Z,4.07
2019-04-20T15:19:00.772Z,8.57
2019-04-20T15:21:33.526Z,4.57
2019-04-20T15:24:03.802Z,11.23
2019-04-20T15:26:34.257Z,3.70
2019-04-20T15:29:06.248Z,5.17
2019-04-20T15:31:38.313Z,5.27
2019-04-20T15:34:08.866Z,5.27
2019-04-20T15:36:40.136Z,4.97
2019-04-20T15:39:11.408Z,5.93
2019-04-20T15:41:41.474Z,4.70
2019-04-20T15:44:11.474Z,4.40
2019-04-20T15:46:41.665Z,10.37
2019-04-20T15:49:11.902Z,26.43
2019-04-20T15:51:42.149Z,11.03
2019-04-20T15:54:13.498Z,9.33
2019-04-20T15:56:52.858Z,9.10
2019-04-20T15:59:16.702Z,7.27
2019-04-20T16:01:49.247Z,7.73
2019-04-20T16:04:41.208Z,7.53
2019-04-20T16:07:10.981Z,11.70
2019-04-20T16:09:42.146Z,6.73
2019-04-20T16:12:13.022Z,5.63
2019-04-20T16:14:43.855Z,7.70
2019-04-20T16:17:15.198Z,6.30
2019-04-20T16:19:54.253Z,4.83
2019-04-20T16:22:19.810Z,7.10
2019-04-20T16:24:55.760Z,5.33
2019-04-20T16:27:31.651Z,5.10
2019-04-20T16:30:02.346Z,5.27
2019-04-20T16:32:32.703Z,7.10
2019-04-20T16:35:02.872Z,5.30
2019-04-20T16:37:34.711Z,4.97
2019-04-20T16:40:07.902Z,5.00
2019-04-20T16:42:40.205Z,8.10
2019-04-20T16:45:11.490Z,4.27
2019-04-20T16:47:42.148Z,4.40
2019-04-20T16:50:13.090Z,5.30
2019-04-20T16:52:43.379Z,4.30
2019-04-20T16:55:14.700Z,5.50
2019-04-20T16:57:47.945Z,5.57
2019-04-20T17:00:17.961Z,5.53
2019-04-20T17:02:52.154Z,4.63
2019-04-20T17:05:22.990Z,4.20
2019-04-20T17:08:02.749Z,4.30
2019-04-20T17:10:33.159Z,4.40
2019-04-20T17:13:04.091Z,3.87
2019-04-20T17:15:34.527Z,3.67
2019-04-20T17:18:05.718Z,4.27
2019-04-20T17:20:36.839Z,3.33
2019-04-20T17:23:09.197Z,4.63
2019-04-20T17:25:39.851Z,4.50
2019-04-20T17:28:22.603Z,7.40
2019-04-20T17:30:55.069Z,4.10
2019-04-20T17:33:50.707Z,3.50
2019-04-20T17:36:19.011Z,3.93
2019-04-20T17:38:49.890Z,3.87
2019-04-20T17:41:38.792Z,3.53
2019-04-20T17:44:07.167Z,3.67
2019-04-20T17:46:32.452Z,3.80
2019-04-20T17:49:07.317Z,3.60
2019-04-20T17:51:47.559Z,4.57
2019-04-20T17:54:08.785Z,5.77
2019-04-20T17:56:40.255Z,6.47
2019-04-20T17:59:12.335Z,3.20
2019-04-20T18:01:57.918Z,4.60
2019-04-20T18:04:49.507Z,4.20
2019-04-20T18:07:00.986Z,3.50
2019-04-20T18:09:44.561Z,4.17
2019-04-20T18:11:57.129Z,4.40
2019-04-20T18:14:37.406Z,4.30
2019-04-20T18:17:13.758Z,3.50
2019-04-20T18:19:36.892Z,9.37
2019-04-20T18:22:11.906Z,4.60
2019-04-20T18:25:01.875Z,4.00
2019-04-20T18:27:37.110Z,8.10
2019-04-20T18:30:06.871Z,4.67
2019-04-20T18:32:19.888Z,13.23
2019-04-20T18:34:59.177Z,6.53
2019-04-20T18:37:27.451Z,4.00
2019-04-20T18:40:03.923Z,5.23
2019-04-20T18:42:36.126Z,4.47
2019-04-20T18:45:16.021Z,3.13
2019-04-20T18:47:49.018Z,6.23
2019-04-20T18:50:15.036Z,4.10
2019-04-20T18:52:39.937Z,3.03
2019-04-20T18:55:17.379Z,3.70
2019-04-20T18:57:43.435Z,4.53
2019-04-20T19:00:22.581Z,8.27
2019-04-20T19:02:52.111Z,7.57
2019-04-20T19:05:19.987Z,11.13
2019-04-20T19:07:58.797Z,16.47
2019-04-20T19:10:28.341Z,6.90
2019-04-20T19:12:59.891Z,7.93
2019-04-20T19:15:47.554Z,8.10
2019-04-20T19:18:13.629Z,6.57
2019-04-20T19:20:41.362Z,5.90
2019-04-20T19:23:11.637Z,5.73
2019-04-20T19:25:44.176Z,5.80
2019-04-20T19:28:19.469Z,7.20
2019-04-20T19:31:00.059Z,4.63
2019-04-20T19:33:31.097Z,10.53
2019-04-20T19:35:56.091Z,5.63
2019-04-20T19:38:29.428Z,10.73
2019-04-20T19:41:01.708Z,9.43
2019-04-20T19:43:32.990Z,5.00
2019-04-20T19:46:35.568Z,6.37
2019-04-20T19:48:40.662Z,8.20
2019-04-20T19:51:27.263Z,10.90
2019-04-20T19:53:58.691Z,7.87
2019-04-20T19:56:16.929Z,11.47
2019-04-20T19:58:52.596Z,13.37
2019-04-20T20:01:07.102Z,13.63
2019-04-20T20:03:37.619Z,10.10
2019-04-20T20:06:12.009Z,15.07
2019-04-20T20:08:41.924Z,12.77
2019-04-20T20:11:18.438Z,14.90
2019-04-20T20:13:48.534Z,18.03
2019-04-20T20:16:23.536Z,19.70
2019-04-20T20:18:59.922Z,11.30
2019-04-20T20:21:27.254Z,13.10
2019-04-20T20:23:50.206Z,14.90
2019-04-20T20:26:29.005Z,15.03
2019-04-20T20:29:05.681Z,11.67
2019-04-20T20:31:38.410Z,12.63
2019-04-20T20:34:07.414Z,15.77
2019-04-20T20:36:39.490Z,14.97
2019-04-20T20:39:12.796Z,14.43
2019-04-20T20:41:45.189Z,16.20
2019-04-20T20:44:08.747Z,15.37
2019-04-20T20:46:50.719Z,16.30
2019-04-20T20:49:27.925Z,17.17
2019-04-20T20:51:55.840Z,15.90
2019-04-20T20:54:25.757Z,15.83
2019-04-20T20:56:51.089Z,19.43
2019-04-20T20:59:26.916Z,16.37
2019-04-20T21:01:52.053Z,15.30
2019-04-20T21:04:17.506Z,18.40
2019-04-20T21:06:48.694Z,15.10
2019-04-20T21:09:20.642Z,19.63
2019-04-20T21:11:58.337Z,15.70
2019-04-20T21:14:27.268Z,18.70
2019-04-20T21:17:04.146Z,19.53
2019-04-20T21:19:45.405Z,15.70
2019-04-20T21:22:04.863Z,22.53
2019-04-20T21:24:30.472Z,19.47
2019-04-20T21:27:08.917Z,16.50
2019-04-20T21:29:37.879Z,14.77
2019-04-20T21:32:09.364Z,19.70
2019-04-20T21:34:35.764Z,15.90
2019-04-20T21:37:11.901Z,12.93
2019-04-20T21:39:44.707Z,15.83
2019-04-20T21:42:15.714Z,14.17
2019-04-20T21:44:44.669Z,12.73
2019-04-20T21:47:15.654Z,14.53
2019-04-20T21:49:55.730Z,15.63
2019-04-20T21:52:23.583Z,16.83
2019-04-20T21:54:47.873Z,11.70
2019-04-20T21:57:18.312Z,14.23
2019-04-20T21:59:50.887Z,12.93
2019-04-20T22:02:25.306Z,11.77
2019-04-20T22:04:51.732Z,15.97
2019-04-20T22:07:22.803Z,14.93
2019-04-20T22:09:54.719Z,11.60
2019-04-20T22:12:28.539Z,13.83
2019-04-20T22:15:03.062Z,12.03
2019-04-20T22:17:31.152Z,17.57
2019-04-20T22:20:12.077Z,11.53
2019-04-20T22:22:50.812Z,11.73
2019-04-20T22:25:28.455Z,14.80
2019-04-20T22:27:38.928Z,13.90
2019-04-20T22:30:10.745Z,13.00
2019-04-20T22:32:45.482Z,13.53
2019-04-20T22:35:15.649Z,15.90
2019-04-20T22:37:58.733Z,11.07
2019-04-20T22:40:27.945Z,10.27
2019-04-20T22:42:58.535Z,12.87
2019-04-20T22:45:27.741Z,10.53
2019-04-20T22:48:06.740Z,13.77
2019-04-20T22:50:45.935Z,12.30
2019-04-20T22:53:17.953Z,12.70
2019-04-20T22:55:55.137Z,11.63
2019-04-20T22:58:23.446Z,13.00
2019-04-20T23:00:49.143Z,12.57
2019-04-20T23:03:10.863Z,11.90
2019-04-20T23:05:42.413Z,11.93
2019-04-20T23:08:13.167Z,12.50
2019-04-20T23:10:46.316Z,11.30
2019-04-20T23:13:15.658Z,12.00
2019-04-20T23:15:49.807Z,11.57
2019-04-20T23:18:18.169Z,12.80
2019-04-20T23:20:49.964Z,12.60
2019-04-20T23:23:23.747Z,14.70
2019-04-20T23:25:53.321Z,16.53
2019-04-20T23:28:24.287Z,13.00
2019-04-20T23:31:02.519Z,16.30
2019-04-20T23:33:27.642Z,13.03
2019-04-20T23:35:59.848Z,11.00
2019-04-20T23:38:30.557Z,12.77
2019-04-20T23:41:01.794Z,15.60
2019-04-20T23:43:38.453Z,14.30
2019-04-20T23:46:25.985Z,13.90
2019-04-20T23:49:18.691Z,11.60
2019-04-20T23:52:03.646Z,16.10
2019-04-20T23:54:20.922Z,15.33
2019-04-20T23:56:47.947Z,15.27
2019-04-20T23:59:19.093Z,14.33
