createdAt,value
2022-11-10T04:42:57.765Z,15.20
2022-11-10T04:58:20.555Z,15.10
2022-11-10T05:13:43.938Z,15.30
2022-11-10T05:29:06.908Z,15.10
2022-11-10T05:44:29.691Z,15.10
2022-11-10T05:59:52.604Z,15.00
2022-11-10T06:15:16.927Z,15.10
2022-11-10T06:30:39.883Z,15.10
2022-11-10T06:46:02.672Z,15.10
2022-11-10T07:01:26.839Z,15.00
2022-11-10T07:16:49.973Z,14.90
2022-11-10T07:32:12.942Z,14.80
2022-11-10T07:47:35.899Z,14.80
2022-11-10T08:03:04.670Z,14.90
2022-11-10T08:18:32.342Z,15.00
2022-11-10T08:33:57.849Z,15.20
2022-11-10T08:49:21.903Z,15.30
2022-11-10T09:04:44.955Z,15.50
2022-11-10T09:20:10.059Z,15.80
2022-11-10T09:35:33.239Z,16.10
2022-11-10T09:50:59.256Z,16.30
2022-11-10T10:06:23.457Z,16.50
2022-11-10T10:22:02.982Z,16.80
2022-11-10T10:37:28.164Z,17.10
2022-11-10T10:53:07.771Z,17.30
2022-11-10T11:08:30.540Z,17.70
2022-11-10T11:24:12.684Z,17.40
2022-11-10T11:39:49.478Z,17.60
2022-11-10T11:55:22.415Z,17.50
2022-11-10T12:10:56.055Z,17.40
2022-11-10T12:26:28.744Z,17.40
2022-11-10T12:41:56.697Z,17.50
2022-11-10T12:57:22.747Z,17.60
2022-11-10T13:28:13.258Z,17.50
2022-11-10T13:43:36.446Z,17.30
2022-11-10T13:58:59.712Z,17.00
2022-11-10T14:14:26.111Z,17.60
2022-11-10T14:29:49.288Z,17.50
2022-11-10T14:45:18.607Z,17.20
2022-11-10T15:00:43.801Z,16.90
2022-11-10T15:16:28.218Z,16.30
2022-11-10T15:31:52.999Z,16.80
2022-11-10T15:47:17.741Z,16.80
2022-11-10T16:02:43.381Z,16.90
2022-11-10T16:18:11.868Z,16.80
2022-11-10T16:33:34.738Z,16.60
2022-11-10T16:49:00.243Z,16.60
2022-11-10T17:04:23.285Z,16.50
2022-11-10T17:19:46.685Z,16.50
2022-11-10T17:35:10.519Z,16.00
2022-11-10T17:50:34.126Z,15.70
2022-11-10T18:05:57.550Z,15.80
2022-11-10T18:21:20.588Z,16.10
2022-11-10T18:36:44.126Z,16.20
2022-11-10T18:52:09.076Z,16.10
2022-11-10T19:07:33.608Z,16.00
2022-11-10T19:22:56.383Z,15.40
2022-11-10T19:38:19.585Z,15.80
2022-11-10T19:53:44.867Z,15.70
2022-11-10T20:09:07.869Z,16.00
2022-11-10T20:24:33.586Z,15.90
2022-11-10T20:39:56.691Z,15.80
2022-11-10T20:55:43.776Z,15.30
2022-11-10T21:11:06.171Z,15.10
2022-11-10T22:13:47.109Z,14.90
2022-11-10T22:29:11.055Z,15.00
2022-11-10T22:44:34.232Z,14.80
2022-11-10T22:59:57.354Z,15.20
2022-11-10T23:15:20.678Z,15.10
2022-11-10T23:30:43.552Z,15.20
2022-11-10T23:46:08.003Z,15.10
