createdAt,value
2022-11-08T00:00:10.904Z,2.13
2022-11-08T00:02:38.630Z,2.13
2022-11-08T00:05:24.792Z,1.97
2022-11-08T00:08:10.815Z,2.37
2022-11-08T00:10:56.724Z,2.43
2022-11-08T00:13:42.765Z,2.30
2022-11-08T00:16:09.884Z,2.33
2022-11-08T00:18:37.033Z,2.70
2022-11-08T00:21:04.257Z,2.40
2022-11-08T00:23:31.613Z,2.37
2022-11-08T00:25:59.083Z,1.80
2022-11-08T00:28:26.636Z,2.23
2022-11-08T00:30:53.815Z,1.90
2022-11-08T00:33:21.000Z,2.30
2022-11-08T00:35:48.174Z,1.77
2022-11-08T00:38:16.075Z,1.83
2022-11-08T00:40:44.099Z,2.20
2022-11-08T00:43:11.311Z,2.20
2022-11-08T00:45:39.048Z,2.17
2022-11-08T00:48:06.399Z,1.50
2022-11-08T00:50:33.927Z,1.70
2022-11-08T00:53:01.120Z,2.10
2022-11-08T00:55:28.284Z,2.30
2022-11-08T00:58:00.114Z,1.70
2022-11-08T01:00:28.315Z,1.80
2022-11-08T01:03:14.435Z,1.40
2022-11-08T01:05:41.971Z,1.93
2022-11-08T01:08:10.355Z,2.27
2022-11-08T01:10:40.346Z,1.90
2022-11-08T01:13:07.525Z,1.87
2022-11-08T01:15:43.143Z,2.20
2022-11-08T01:18:12.335Z,1.93
2022-11-08T01:20:48.027Z,1.67
2022-11-08T01:23:17.214Z,2.03
2022-11-08T01:25:46.890Z,2.17
2022-11-08T01:28:14.436Z,2.07
2022-11-08T01:30:44.616Z,2.20
2022-11-08T01:33:13.602Z,1.70
2022-11-08T01:35:44.309Z,1.83
2022-11-08T01:38:11.634Z,1.90
2022-11-08T01:40:46.928Z,1.60
2022-11-08T01:43:32.348Z,1.70
2022-11-08T01:46:18.493Z,2.00
2022-11-08T01:49:32.658Z,2.00
2022-11-08T01:52:17.571Z,1.77
2022-11-08T01:55:10.705Z,1.90
2022-11-08T01:57:49.193Z,1.63
2022-11-08T02:00:17.518Z,1.60
2022-11-08T02:02:48.969Z,1.90
2022-11-08T02:05:25.306Z,1.50
2022-11-08T02:07:58.087Z,2.10
2022-11-08T02:10:29.774Z,2.07
2022-11-08T02:12:57.405Z,1.80
2022-11-08T02:15:25.996Z,2.03
2022-11-08T02:17:54.076Z,1.53
2022-11-08T02:20:21.472Z,2.10
2022-11-08T02:23:11.203Z,1.20
2022-11-08T02:25:38.805Z,2.10
2022-11-08T02:28:05.982Z,1.90
2022-11-08T02:30:34.903Z,2.00
2022-11-08T02:33:19.062Z,1.90
2022-11-08T02:35:51.587Z,1.70
2022-11-08T02:38:19.559Z,1.20
2022-11-08T02:40:52.869Z,1.97
2022-11-08T02:43:20.512Z,1.70
2022-11-08T02:45:48.620Z,1.60
2022-11-08T02:48:17.615Z,2.00
2022-11-08T02:50:46.134Z,2.20
2022-11-08T02:53:14.057Z,1.50
2022-11-08T02:55:41.773Z,1.50
2022-11-08T02:58:09.923Z,1.80
2022-11-08T03:00:37.335Z,2.40
2022-11-08T03:03:04.896Z,1.77
2022-11-08T03:05:33.023Z,1.93
2022-11-08T03:08:00.438Z,1.90
2022-11-08T03:10:28.517Z,1.83
2022-11-08T03:13:01.326Z,1.93
2022-11-08T03:15:29.221Z,1.83
2022-11-08T03:17:59.818Z,1.60
2022-11-08T03:20:32.172Z,1.80
2022-11-08T03:23:33.020Z,2.50
2022-11-08T03:26:04.575Z,2.93
2022-11-08T03:28:31.977Z,2.17
2022-11-08T03:30:59.282Z,1.87
2022-11-08T03:33:26.555Z,1.70
2022-11-08T03:35:54.008Z,2.50
2022-11-08T03:38:21.409Z,1.80
2022-11-08T03:40:48.601Z,2.10
2022-11-08T03:43:16.010Z,1.83
2022-11-08T03:45:43.172Z,1.70
2022-11-08T03:48:10.362Z,2.00
2022-11-08T03:50:37.809Z,2.43
2022-11-08T03:53:05.480Z,1.87
2022-11-08T03:55:32.768Z,2.00
2022-11-08T03:57:59.963Z,2.10
2022-11-08T04:00:29.179Z,2.27
2022-11-08T04:03:02.896Z,2.33
2022-11-08T04:05:32.221Z,1.57
2022-11-08T04:08:01.086Z,2.13
2022-11-08T04:10:28.621Z,2.33
2022-11-08T04:13:17.911Z,1.93
2022-11-08T04:15:46.393Z,2.00
2022-11-08T04:18:32.340Z,2.20
2022-11-08T04:21:18.909Z,2.27
2022-11-08T04:23:50.934Z,2.37
2022-11-08T04:26:18.914Z,2.87
2022-11-08T04:28:46.405Z,1.90
2022-11-08T04:31:16.364Z,2.27
2022-11-08T04:33:43.827Z,2.43
2022-11-08T04:36:13.690Z,1.83
2022-11-08T04:38:41.198Z,2.47
2022-11-08T04:41:12.106Z,2.20
2022-11-08T04:43:39.750Z,2.40
2022-11-08T04:46:12.616Z,2.37
2022-11-08T04:48:40.609Z,2.30
2022-11-08T04:51:16.415Z,2.23
2022-11-08T04:53:44.149Z,2.30
2022-11-08T04:56:13.861Z,2.10
2022-11-08T04:58:46.765Z,2.00
2022-11-08T05:01:17.941Z,1.93
2022-11-08T05:03:46.055Z,2.20
2022-11-08T05:06:29.170Z,2.07
2022-11-08T05:08:57.935Z,2.00
2022-11-08T05:11:28.054Z,1.83
2022-11-08T05:13:55.419Z,2.10
2022-11-08T05:16:26.282Z,2.03
2022-11-08T05:18:54.570Z,2.67
2022-11-08T05:21:41.472Z,2.10
2022-11-08T05:24:12.211Z,2.30
2022-11-08T05:26:42.312Z,2.87
2022-11-08T05:29:09.598Z,2.33
2022-11-08T05:31:36.994Z,1.97
2022-11-08T05:34:04.376Z,2.13
2022-11-08T05:36:31.514Z,2.10
2022-11-08T05:38:58.991Z,2.47
2022-11-08T05:41:26.407Z,2.57
2022-11-08T05:43:55.266Z,2.23
2022-11-08T05:46:23.555Z,2.33
2022-11-08T05:48:52.013Z,2.30
2022-11-08T05:51:21.260Z,2.17
2022-11-08T05:53:48.844Z,2.00
2022-11-08T05:56:17.243Z,2.17
2022-11-08T05:58:45.915Z,2.13
2022-11-08T06:01:15.487Z,2.57
2022-11-08T06:03:43.073Z,1.83
2022-11-08T06:06:16.028Z,1.90
2022-11-08T06:11:30.801Z,2.10
2022-11-08T06:13:58.229Z,2.23
2022-11-08T06:16:25.497Z,2.27
2022-11-08T06:18:52.917Z,2.60
2022-11-08T06:21:21.237Z,2.90
2022-11-08T06:23:52.575Z,2.47
2022-11-08T06:26:19.958Z,2.40
2022-11-08T06:28:47.208Z,2.33
2022-11-08T06:31:14.361Z,2.00
2022-11-08T06:33:41.504Z,2.30
2022-11-08T06:36:08.705Z,2.70
2022-11-08T06:38:35.921Z,2.30
2022-11-08T06:41:03.609Z,2.40
2022-11-08T06:43:30.791Z,2.37
2022-11-08T06:46:02.277Z,2.70
2022-11-08T06:48:35.425Z,2.23
2022-11-08T06:51:03.708Z,2.17
2022-11-08T06:53:31.692Z,2.67
2022-11-08T06:56:02.760Z,1.77
2022-11-08T06:58:30.962Z,2.00
2022-11-08T07:00:58.144Z,2.43
2022-11-08T07:03:25.411Z,1.80
2022-11-08T07:05:52.641Z,2.77
2022-11-08T07:08:23.619Z,2.40
2022-11-08T07:10:51.277Z,2.30
2022-11-08T07:13:19.060Z,2.23
2022-11-08T07:15:47.959Z,2.40
2022-11-08T07:18:17.286Z,2.70
2022-11-08T07:20:44.731Z,2.60
2022-11-08T07:23:12.316Z,2.03
2022-11-08T07:25:39.632Z,1.97
2022-11-08T07:28:09.559Z,2.37
2022-11-08T07:30:39.664Z,2.10
2022-11-08T07:33:06.894Z,1.93
2022-11-08T07:35:34.611Z,2.47
2022-11-08T07:38:01.953Z,1.90
2022-11-08T07:40:29.265Z,2.40
2022-11-08T07:43:16.235Z,2.00
2022-11-08T07:45:44.197Z,1.80
2022-11-08T07:48:13.858Z,2.00
2022-11-08T07:50:42.194Z,2.20
2022-11-08T07:53:29.958Z,2.03
2022-11-08T07:56:02.778Z,1.70
2022-11-08T07:58:35.669Z,2.03
2022-11-08T08:01:04.002Z,1.97
2022-11-08T08:03:46.394Z,2.00
2022-11-08T08:06:13.679Z,2.70
2022-11-08T08:09:00.642Z,1.93
2022-11-08T08:11:37.999Z,1.93
2022-11-08T08:14:25.468Z,1.90
2022-11-08T08:17:18.485Z,2.00
2022-11-08T08:19:46.580Z,1.37
2022-11-08T08:22:25.639Z,1.80
2022-11-08T08:24:53.801Z,1.87
2022-11-08T08:27:21.507Z,2.27
2022-11-08T08:30:11.941Z,1.90
2022-11-08T08:33:08.240Z,1.70
2022-11-08T08:35:39.221Z,1.90
2022-11-08T08:38:20.067Z,1.77
2022-11-08T08:40:52.720Z,1.53
2022-11-08T08:43:31.013Z,2.00
2022-11-08T08:46:00.176Z,1.80
2022-11-08T08:48:28.993Z,1.63
2022-11-08T08:50:57.380Z,1.60
2022-11-08T08:53:26.746Z,1.57
2022-11-08T08:55:58.674Z,1.60
2022-11-08T09:01:43.602Z,1.60
2022-11-08T09:04:11.219Z,1.70
2022-11-08T09:06:40.489Z,1.67
2022-11-08T09:09:08.629Z,1.90
2022-11-08T09:11:35.878Z,1.30
2022-11-08T09:14:03.174Z,1.70
2022-11-08T09:16:30.323Z,1.63
2022-11-08T09:18:57.499Z,1.40
2022-11-08T09:21:25.110Z,1.40
2022-11-08T09:23:52.288Z,1.70
2022-11-08T09:26:19.435Z,1.77
2022-11-08T09:28:47.002Z,1.27
2022-11-08T09:31:14.136Z,1.67
2022-11-08T09:33:41.836Z,1.07
2022-11-08T09:36:13.684Z,1.33
2022-11-08T09:38:41.930Z,1.33
2022-11-08T09:41:45.471Z,1.33
2022-11-08T09:45:00.632Z,1.53
2022-11-08T09:47:33.630Z,1.77
2022-11-08T09:50:17.261Z,1.60
2022-11-08T09:53:11.062Z,1.70
2022-11-08T09:56:07.764Z,1.40
2022-11-08T09:58:42.994Z,1.60
2022-11-08T10:01:11.931Z,1.20
2022-11-08T10:03:40.333Z,1.50
2022-11-08T10:06:37.508Z,1.40
2022-11-08T10:09:13.869Z,1.53
2022-11-08T10:12:03.181Z,1.17
2022-11-08T10:15:17.076Z,1.60
2022-11-08T10:17:59.247Z,1.23
2022-11-08T10:20:50.616Z,1.30
2022-11-08T10:23:27.397Z,1.50
2022-11-08T10:26:03.178Z,1.33
2022-11-08T10:28:45.138Z,1.33
2022-11-08T10:31:13.541Z,1.43
2022-11-08T10:33:58.575Z,1.23
2022-11-08T10:36:42.132Z,1.20
2022-11-08T10:39:09.313Z,1.33
2022-11-08T10:41:44.055Z,1.67
2022-11-08T10:44:20.928Z,1.07
2022-11-08T10:46:57.574Z,1.63
2022-11-08T10:49:37.236Z,1.20
2022-11-08T10:52:30.193Z,1.17
2022-11-08T10:55:00.040Z,1.57
2022-11-08T10:57:27.760Z,1.40
2022-11-08T10:59:56.552Z,1.00
2022-11-08T11:03:00.112Z,1.23
2022-11-08T11:05:41.281Z,1.40
2022-11-08T11:08:08.454Z,1.00
2022-11-08T11:10:47.572Z,1.10
2022-11-08T11:13:24.259Z,0.97
2022-11-08T11:15:56.432Z,1.23
2022-11-08T11:18:46.730Z,1.33
2022-11-08T11:21:22.932Z,1.20
2022-11-08T11:23:52.842Z,1.60
2022-11-08T11:26:34.668Z,1.10
2022-11-08T11:29:08.252Z,1.40
2022-11-08T11:31:37.178Z,1.07
2022-11-08T11:34:44.636Z,1.30
2022-11-08T11:37:12.093Z,1.30
2022-11-08T11:39:58.891Z,1.70
2022-11-08T11:42:46.995Z,1.07
2022-11-08T11:45:44.767Z,1.10
2022-11-08T11:48:19.134Z,1.40
2022-11-08T11:50:48.771Z,1.00
2022-11-08T11:53:39.795Z,1.00
2022-11-08T11:56:11.363Z,0.80
2022-11-08T11:58:57.930Z,1.10
2022-11-08T12:01:47.760Z,1.17
2022-11-08T12:04:39.589Z,1.17
2022-11-08T12:07:32.964Z,1.00
2022-11-08T12:10:30.500Z,1.10
2022-11-08T12:13:18.081Z,1.00
2022-11-08T12:16:03.119Z,1.27
2022-11-08T12:19:10.705Z,1.30
2022-11-08T12:21:58.537Z,1.10
2022-11-08T12:24:58.264Z,1.20
2022-11-08T12:27:32.050Z,1.10
2022-11-08T12:30:13.908Z,1.00
2022-11-08T12:32:52.669Z,1.03
2022-11-08T12:35:35.554Z,1.20
2022-11-08T12:38:29.141Z,0.97
2022-11-08T12:41:08.493Z,1.17
2022-11-08T12:43:45.555Z,1.00
2022-11-08T12:46:18.265Z,0.83
2022-11-08T12:49:12.729Z,1.27
2022-11-08T12:52:16.161Z,1.10
2022-11-08T12:54:53.405Z,1.73
2022-11-08T12:57:27.719Z,0.90
2022-11-08T13:00:14.808Z,1.03
2022-11-08T13:02:43.480Z,1.33
2022-11-08T13:05:21.007Z,1.40
2022-11-08T13:08:31.219Z,0.90
2022-11-08T13:11:11.163Z,0.80
2022-11-08T13:13:56.434Z,1.10
2022-11-08T13:16:26.836Z,1.00
2022-11-08T13:18:56.279Z,1.00
2022-11-08T13:21:30.066Z,1.20
2022-11-08T13:24:30.471Z,1.17
2022-11-08T13:27:23.855Z,0.93
2022-11-08T13:29:52.386Z,1.00
2022-11-08T13:32:42.629Z,1.00
2022-11-08T13:35:28.653Z,1.10
2022-11-08T13:38:20.945Z,1.10
2022-11-08T13:41:10.400Z,1.10
2022-11-08T13:43:38.314Z,1.10
2022-11-08T13:46:26.841Z,1.20
2022-11-08T13:49:03.446Z,1.10
2022-11-08T13:51:30.640Z,1.17
2022-11-08T13:54:30.977Z,0.83
2022-11-08T13:57:02.198Z,1.07
2022-11-08T13:59:32.377Z,1.57
2022-11-08T14:02:24.789Z,1.40
2022-11-08T14:04:54.465Z,1.20
2022-11-08T14:07:39.314Z,1.27
2022-11-08T14:10:25.485Z,1.93
2022-11-08T14:13:20.137Z,1.40
2022-11-08T14:15:57.058Z,0.63
2022-11-08T14:18:27.377Z,1.10
2022-11-08T14:20:55.254Z,1.03
2022-11-08T14:23:36.121Z,0.90
2022-11-08T14:26:13.044Z,0.80
2022-11-08T14:28:43.455Z,0.90
2022-11-08T14:31:23.668Z,1.10
2022-11-08T14:33:51.129Z,0.97
2022-11-08T14:36:21.642Z,1.00
2022-11-08T14:38:55.922Z,1.00
2022-11-08T14:41:28.102Z,1.10
2022-11-08T14:43:57.539Z,1.10
2022-11-08T14:46:28.854Z,1.17
2022-11-08T14:48:59.150Z,1.23
2022-11-08T14:51:26.452Z,1.30
2022-11-08T14:53:55.066Z,1.07
2022-11-08T14:56:24.717Z,1.00
2022-11-08T14:58:54.382Z,1.30
2022-11-08T15:01:27.179Z,0.80
2022-11-08T15:04:01.738Z,1.00
2022-11-08T15:06:47.253Z,1.30
2022-11-08T15:09:22.103Z,0.90
2022-11-08T15:11:53.749Z,1.40
2022-11-08T15:14:23.715Z,1.00
2022-11-08T15:17:00.114Z,1.07
2022-11-08T15:19:38.427Z,1.00
2022-11-08T15:22:30.203Z,1.00
2022-11-08T15:25:29.577Z,1.40
2022-11-08T15:27:58.754Z,0.83
2022-11-08T15:30:38.155Z,1.30
2022-11-08T15:33:05.837Z,1.20
2022-11-08T15:35:36.957Z,0.93
2022-11-08T15:38:07.234Z,1.20
2022-11-08T15:40:48.316Z,0.90
2022-11-08T15:43:40.072Z,1.20
2022-11-08T15:46:33.374Z,1.33
2022-11-08T15:49:02.900Z,1.10
2022-11-08T15:51:30.822Z,1.50
2022-11-08T15:53:57.940Z,0.97
2022-11-08T15:56:26.180Z,1.30
2022-11-08T15:58:53.371Z,1.13
2022-11-08T16:01:22.904Z,1.23
2022-11-08T16:03:50.422Z,1.10
2022-11-08T16:06:17.612Z,1.23
2022-11-08T16:08:44.798Z,0.87
2022-11-08T16:11:20.527Z,1.20
2022-11-08T16:13:49.002Z,1.00
2022-11-08T16:16:17.782Z,1.00
2022-11-08T16:18:45.575Z,0.90
2022-11-08T16:21:13.681Z,1.27
2022-11-08T16:23:41.694Z,1.40
2022-11-08T16:26:16.108Z,1.07
2022-11-08T16:28:44.351Z,1.60
2022-11-08T16:31:14.285Z,0.90
2022-11-08T16:33:43.066Z,1.40
2022-11-08T16:36:25.521Z,1.30
2022-11-08T16:38:54.903Z,1.30
2022-11-08T16:41:23.607Z,1.10
2022-11-08T16:43:51.226Z,0.90
2022-11-08T16:46:20.807Z,1.57
2022-11-08T16:48:56.842Z,1.23
2022-11-08T16:51:27.581Z,1.10
2022-11-08T16:53:55.141Z,1.03
2022-11-08T16:56:22.632Z,1.37
2022-11-08T16:58:50.260Z,1.50
2022-11-08T17:01:22.426Z,1.23
2022-11-08T17:03:49.597Z,1.20
2022-11-08T17:06:18.350Z,1.40
2022-11-08T17:08:46.434Z,1.43
2022-11-08T17:11:19.610Z,1.70
2022-11-08T17:13:47.633Z,1.57
2022-11-08T17:16:15.271Z,1.47
2022-11-08T17:18:42.544Z,1.27
2022-11-08T17:21:42.587Z,1.13
2022-11-08T17:24:00.281Z,1.30
2022-11-08T17:26:27.446Z,1.20
2022-11-08T17:28:56.238Z,1.33
2022-11-08T17:31:23.438Z,1.17
2022-11-08T17:33:50.616Z,1.27
2022-11-08T17:36:17.851Z,1.20
2022-11-08T17:38:45.015Z,1.30
2022-11-08T17:41:13.977Z,1.20
2022-11-08T17:43:42.233Z,1.10
2022-11-08T17:46:11.055Z,0.90
2022-11-08T17:48:40.154Z,1.10
2022-11-08T17:51:08.234Z,1.10
2022-11-08T17:53:36.175Z,1.57
2022-11-08T17:56:05.660Z,1.60
2022-11-08T17:58:34.209Z,1.83
2022-11-08T18:01:04.085Z,1.10
2022-11-08T18:03:32.096Z,1.30
2022-11-08T18:06:02.071Z,1.57
2022-11-08T18:08:32.271Z,1.13
2022-11-08T18:11:00.132Z,1.50
2022-11-08T18:13:29.167Z,1.37
2022-11-08T18:16:12.516Z,1.67
2022-11-08T18:18:40.302Z,1.40
2022-11-08T18:21:08.756Z,1.37
2022-11-08T18:23:39.470Z,1.20
2022-11-08T18:26:07.069Z,1.80
2022-11-08T18:28:35.765Z,1.40
2022-11-08T18:31:22.736Z,1.30
2022-11-08T18:33:50.599Z,1.30
2022-11-08T18:36:20.925Z,1.30
2022-11-08T18:38:49.858Z,1.40
2022-11-08T18:41:22.807Z,1.77
2022-11-08T18:43:50.084Z,1.43
2022-11-08T18:46:20.317Z,1.10
2022-11-08T18:48:48.137Z,1.67
2022-11-08T18:51:17.112Z,1.40
2022-11-08T18:53:45.032Z,1.17
2022-11-08T18:56:12.977Z,1.40
2022-11-08T18:58:41.096Z,1.50
2022-11-08T19:01:08.473Z,1.50
2022-11-08T19:03:35.919Z,1.43
2022-11-08T19:06:03.614Z,1.37
2022-11-08T19:08:32.595Z,1.50
2022-11-08T19:11:11.844Z,1.40
2022-11-08T19:13:40.861Z,1.70
2022-11-08T19:16:16.540Z,1.77
2022-11-08T19:18:44.847Z,1.30
2022-11-08T19:21:15.828Z,1.27
2022-11-08T19:23:43.952Z,1.00
2022-11-08T19:26:14.817Z,1.20
2022-11-08T19:28:45.380Z,1.40
2022-11-08T19:31:14.624Z,1.60
2022-11-08T19:33:42.220Z,1.40
2022-11-08T19:36:15.092Z,1.53
2022-11-08T19:38:43.165Z,1.23
2022-11-08T19:41:21.787Z,1.10
2022-11-08T19:43:49.619Z,1.13
2022-11-08T19:46:19.481Z,1.43
2022-11-08T19:48:48.351Z,1.30
2022-11-08T19:51:19.006Z,1.17
2022-11-08T19:53:46.934Z,1.60
2022-11-08T19:56:19.467Z,1.57
2022-11-08T19:58:47.192Z,1.53
2022-11-08T20:01:29.489Z,1.53
2022-11-08T20:03:58.444Z,1.40
2022-11-08T20:06:25.831Z,1.47
2022-11-08T20:08:54.388Z,1.30
2022-11-08T20:11:24.483Z,1.60
2022-11-08T20:13:52.400Z,1.40
2022-11-08T20:16:29.204Z,1.77
2022-11-08T20:19:09.047Z,1.30
2022-11-08T20:21:40.500Z,1.70
2022-11-08T20:24:09.460Z,1.50
2022-11-08T20:26:38.510Z,1.40
2022-11-08T20:29:09.449Z,1.30
2022-11-08T20:31:37.644Z,1.23
2022-11-08T20:34:07.344Z,1.63
2022-11-08T20:36:37.353Z,1.60
2022-11-08T20:39:07.676Z,1.40
2022-11-08T20:41:37.102Z,1.87
2022-11-08T20:44:06.038Z,1.63
2022-11-08T20:46:34.532Z,2.20
2022-11-08T20:49:02.663Z,2.17
2022-11-08T20:51:30.740Z,1.50
2022-11-08T20:54:00.145Z,1.13
2022-11-08T20:56:28.838Z,1.53
2022-11-08T20:58:56.570Z,1.43
2022-11-08T21:01:28.320Z,1.30
2022-11-08T21:03:56.273Z,1.30
2022-11-08T21:06:24.939Z,1.37
2022-11-08T21:09:05.633Z,1.60
2022-11-08T21:11:40.390Z,1.63
2022-11-08T21:14:08.158Z,1.47
2022-11-08T21:16:59.257Z,1.20
2022-11-08T21:19:25.267Z,1.43
2022-11-08T21:22:12.476Z,1.37
2022-11-08T21:24:39.729Z,1.60
2022-11-08T21:27:06.926Z,1.20
2022-11-08T21:29:34.244Z,1.70
2022-11-08T21:32:01.761Z,1.20
2022-11-08T21:34:32.606Z,1.20
2022-11-08T21:37:00.065Z,1.60
2022-11-08T21:39:27.267Z,1.80
2022-11-08T21:41:54.461Z,1.63
2022-11-08T21:44:21.736Z,1.60
2022-11-08T21:46:49.010Z,2.10
2022-11-08T21:49:16.367Z,1.30
2022-11-08T21:51:43.639Z,1.70
2022-11-08T21:54:10.828Z,2.03
2022-11-08T21:56:41.346Z,1.40
2022-11-08T21:59:08.565Z,1.20
2022-11-08T22:01:35.799Z,1.50
2022-11-08T22:04:03.350Z,2.23
2022-11-08T22:06:30.603Z,1.50
2022-11-08T22:08:57.873Z,1.50
2022-11-08T22:11:25.052Z,1.40
2022-11-08T22:13:52.674Z,1.40
2022-11-08T22:16:19.866Z,1.33
2022-11-08T22:21:37.747Z,1.80
2022-11-08T22:24:13.682Z,1.93
2022-11-08T22:26:41.710Z,1.70
2022-11-08T22:29:09.532Z,1.73
2022-11-08T22:31:37.282Z,1.37
2022-11-08T22:34:05.684Z,1.50
2022-11-08T22:36:32.870Z,2.13
2022-11-08T22:39:00.508Z,1.67
2022-11-08T22:41:27.763Z,2.00
2022-11-08T22:43:55.332Z,1.67
2022-11-08T22:46:23.060Z,1.80
2022-11-08T22:48:50.633Z,1.27
2022-11-08T22:51:17.913Z,1.20
2022-11-08T22:53:45.327Z,1.97
2022-11-08T22:56:12.643Z,1.77
2022-11-08T22:58:39.900Z,1.70
2022-11-08T23:01:12.803Z,1.77
2022-11-08T23:03:40.380Z,1.43
2022-11-08T23:06:07.611Z,1.47
2022-11-08T23:08:35.241Z,1.80
2022-11-08T23:11:21.933Z,1.60
2022-11-08T23:14:07.867Z,1.80
2022-11-08T23:16:37.742Z,1.50
2022-11-08T23:19:26.648Z,1.73
2022-11-08T23:22:13.627Z,1.77
2022-11-08T23:24:42.919Z,1.53
2022-11-08T23:27:32.268Z,1.63
2022-11-08T23:30:18.307Z,1.40
2022-11-08T23:32:48.291Z,1.83
2022-11-08T23:35:16.536Z,1.57
2022-11-08T23:37:44.743Z,2.00
2022-11-08T23:40:32.615Z,1.33
2022-11-08T23:43:36.076Z,1.63
2022-11-08T23:46:08.701Z,1.60
2022-11-08T23:48:37.149Z,1.90
2022-11-08T23:51:07.155Z,1.43
2022-11-08T23:53:36.774Z,1.70
2022-11-08T23:56:05.576Z,1.67
2022-11-08T23:58:33.244Z,1.40
