createdAt,value
2024-02-13T00:02:06.546Z,158307.59
2024-02-13T00:04:35.187Z,158296.94
2024-02-13T00:07:04.020Z,158290.28
2024-02-13T00:09:32.677Z,158255.72
2024-02-13T00:12:02.517Z,158280.97
2024-02-13T00:14:31.021Z,158294.31
2024-02-13T00:17:00.401Z,158286.31
2024-02-13T00:19:29.010Z,158223.78
2024-02-13T00:21:59.419Z,158291.66
2024-02-13T00:24:27.408Z,158251.72
2024-02-13T00:26:55.745Z,158245.06
2024-02-13T00:29:24.299Z,158225.09
2024-02-13T00:31:53.343Z,158239.72
2024-02-13T00:49:39.257Z,158255.72
2024-02-13T00:52:08.496Z,158253.03
2024-02-13T00:54:35.933Z,158237.09
2024-02-13T00:57:04.562Z,158245.06
2024-02-13T00:59:32.248Z,158174.53
2024-02-13T01:02:00.260Z,158210.47
2024-02-13T01:04:28.684Z,158187.84
2024-02-13T01:06:56.966Z,158209.16
2024-02-13T01:09:24.925Z,158215.78
2024-02-13T01:11:52.892Z,158177.19
2024-02-13T01:14:20.625Z,158171.91
2024-02-13T01:16:48.528Z,158173.22
2024-02-13T01:19:19.037Z,158162.56
2024-02-13T01:21:47.348Z,158159.91
2024-02-13T01:24:14.770Z,158154.59
2024-02-13T01:26:44.146Z,158155.91
2024-02-13T01:29:13.252Z,158127.91
2024-02-13T01:31:40.989Z,158143.97
2024-02-13T01:34:11.686Z,158146.59
2024-02-13T01:36:39.660Z,158134.56
2024-02-13T01:39:07.240Z,158135.94
2024-02-13T01:41:35.149Z,158145.28
2024-02-13T01:44:05.304Z,158126.59
2024-02-13T01:46:35.024Z,158102.66
2024-02-13T01:49:02.799Z,158127.91
2024-02-13T01:51:32.858Z,158105.31
2024-02-13T01:54:01.972Z,158119.94
2024-02-13T01:56:31.452Z,158111.97
2024-02-13T01:58:58.977Z,158105.31
2024-02-13T02:01:29.141Z,158123.94
2024-02-13T02:03:56.880Z,158099.97
2024-02-13T02:06:25.186Z,158122.63
2024-02-13T02:08:52.796Z,158115.97
2024-02-13T02:11:20.833Z,158096.03
2024-02-13T02:13:48.754Z,158090.69
2024-02-13T02:16:17.496Z,158065.41
2024-02-13T02:18:44.867Z,158077.38
2024-02-13T02:21:13.074Z,158077.38
2024-02-13T02:23:40.630Z,158046.81
2024-02-13T04:10:09.259Z,157855.38
2024-02-13T04:12:37.269Z,157803.50
2024-02-13T04:15:05.449Z,157820.81
2024-02-13T04:17:33.775Z,157810.16
2024-02-13T04:20:02.819Z,157803.50
2024-02-13T04:22:31.053Z,157806.19
2024-02-13T04:24:58.669Z,157783.56
2024-02-13T04:27:26.314Z,157788.91
2024-02-13T04:29:54.668Z,157782.25
2024-02-13T04:32:22.638Z,157792.91
2024-02-13T04:34:50.235Z,157795.53
2024-02-13T04:37:18.051Z,157794.22
2024-02-13T04:39:45.424Z,157796.84
2024-02-13T04:42:13.506Z,157775.59
2024-02-13T04:44:41.390Z,157791.53
2024-02-13T04:47:09.091Z,157761.00
2024-02-13T04:49:36.838Z,157791.53
2024-02-13T04:52:05.514Z,157774.28
2024-02-13T04:54:34.003Z,157776.91
2024-02-13T04:57:01.791Z,157778.28
2024-02-13T04:59:38.980Z,157758.34
2024-02-13T05:02:07.352Z,157757.03
2024-02-13T05:04:37.555Z,157749.00
2024-02-13T05:07:24.916Z,157743.72
2024-02-13T05:09:54.381Z,157731.75
2024-02-13T05:12:22.561Z,157739.72
2024-02-13T05:14:50.336Z,157725.13
2024-02-13T05:17:18.024Z,157730.44
2024-02-13T05:19:45.536Z,157723.78
2024-02-13T05:22:14.818Z,157707.88
2024-02-13T05:24:42.947Z,157722.47
2024-02-13T05:27:12.202Z,157719.78
2024-02-13T05:29:45.478Z,157723.78
2024-02-13T05:32:16.063Z,157709.19
2024-02-13T05:34:43.642Z,157725.13
2024-02-13T05:37:11.344Z,157734.41
2024-02-13T05:39:38.888Z,157721.09
2024-02-13T05:42:08.048Z,157729.13
2024-02-13T05:44:35.531Z,157734.41
2024-02-13T05:47:05.424Z,157722.47
2024-02-13T05:49:34.226Z,157725.13
2024-02-13T05:52:02.282Z,157730.44
2024-02-13T05:54:30.066Z,157738.41
2024-02-13T05:56:57.994Z,157725.13
2024-02-13T05:59:28.000Z,157755.66
2024-02-13T06:01:55.856Z,157733.09
2024-02-13T06:04:25.189Z,157749.00
2024-02-13T06:06:54.031Z,157763.63
2024-02-13T06:09:23.738Z,157767.63
2024-02-13T06:11:54.600Z,157718.47
2024-02-13T06:14:36.941Z,157738.41
2024-02-13T06:17:17.195Z,157741.03
2024-02-13T06:20:14.324Z,157786.25
2024-02-13T06:22:58.030Z,157739.72
2024-02-13T06:25:41.291Z,157768.94
2024-02-13T06:28:35.285Z,157790.22
2024-02-13T06:31:15.287Z,157691.88
2024-02-13T06:34:07.029Z,157782.25
2024-02-13T06:36:47.655Z,157796.84
2024-02-13T06:39:33.195Z,157790.22
2024-02-13T06:42:14.434Z,157788.91
2024-02-13T06:45:12.266Z,157730.44
2024-02-13T06:47:55.742Z,157729.13
2024-02-13T06:50:48.381Z,157810.16
2024-02-13T06:53:35.564Z,157798.19
2024-02-13T06:56:15.975Z,157750.38
2024-02-13T06:58:44.067Z,157815.47
2024-02-13T07:01:14.444Z,157807.53
2024-02-13T07:03:43.213Z,157823.44
2024-02-13T07:06:13.797Z,157842.06
2024-02-13T07:08:41.536Z,157836.75
2024-02-13T07:11:09.412Z,157838.06
2024-02-13T07:13:36.792Z,157852.69
2024-02-13T07:16:08.723Z,157842.06
2024-02-13T07:18:37.710Z,157835.44
2024-02-13T07:21:17.891Z,157864.66
2024-02-13T07:23:50.231Z,157778.28
2024-02-13T07:26:25.944Z,157872.63
2024-02-13T07:28:57.447Z,157867.31
2024-02-13T07:31:27.421Z,157885.94
2024-02-13T07:33:55.668Z,157891.25
2024-02-13T07:36:23.557Z,157889.88
2024-02-13T07:38:51.111Z,157895.22
2024-02-13T07:41:18.839Z,157892.56
2024-02-13T07:43:46.456Z,157913.84
2024-02-13T07:46:15.815Z,157919.19
2024-02-13T07:48:44.585Z,157927.16
2024-02-13T07:51:13.122Z,157915.16
2024-02-13T07:53:42.106Z,157928.47
2024-02-13T07:56:12.201Z,157949.75
2024-02-13T07:58:40.794Z,157956.38
2024-02-13T08:01:11.616Z,157971.00
2024-02-13T08:03:39.745Z,157945.72
2024-02-13T08:06:07.754Z,157888.56
2024-02-13T08:08:35.575Z,157933.78
2024-02-13T08:11:03.395Z,157976.34
2024-02-13T08:13:30.772Z,157968.38
2024-02-13T08:15:58.645Z,157993.59
2024-02-13T08:18:26.322Z,158012.22
2024-02-13T08:20:55.532Z,158013.56
2024-02-13T08:23:23.204Z,158029.50
2024-02-13T08:25:51.119Z,158038.84
2024-02-13T08:28:19.170Z,158017.56
2024-02-13T08:30:49.765Z,158041.47
2024-02-13T08:33:18.669Z,158049.44
2024-02-13T08:35:47.942Z,158040.16
2024-02-13T08:38:15.543Z,158064.06
2024-02-13T08:40:43.763Z,158053.47
2024-02-13T08:43:12.458Z,158076.06
2024-02-13T08:45:40.592Z,158105.31
2024-02-13T08:48:08.671Z,158109.31
2024-02-13T08:50:36.980Z,158111.97
2024-02-13T08:53:04.612Z,158137.25
2024-02-13T08:55:32.394Z,158085.34
2024-02-13T08:58:00.076Z,158126.59
2024-02-13T09:00:30.298Z,158115.97
2024-02-13T09:03:00.423Z,158127.91
2024-02-13T09:05:29.104Z,158146.59
2024-02-13T09:07:56.606Z,158142.59
2024-02-13T09:10:24.483Z,158158.59
2024-02-13T09:12:52.604Z,158154.59
2024-02-13T09:15:21.042Z,158167.88
2024-02-13T09:17:49.802Z,158179.88
2024-02-13T09:20:23.180Z,158142.59
2024-02-13T09:25:50.358Z,158159.91
2024-02-13T09:28:18.179Z,158163.88
2024-02-13T09:30:48.829Z,158134.56
2024-02-13T09:33:16.363Z,158150.63
2024-02-13T09:35:45.527Z,158151.94
2024-02-13T09:38:13.484Z,158153.25
2024-02-13T09:40:41.602Z,158162.56
2024-02-13T09:43:09.977Z,158175.88
2024-02-13T09:45:41.506Z,158166.56
2024-02-13T09:48:31.183Z,158191.81
2024-02-13T09:51:04.521Z,158203.81
2024-02-13T09:53:32.472Z,158202.47
2024-02-13T09:56:00.774Z,158203.81
2024-02-13T09:58:30.371Z,158210.47
2024-02-13T10:01:01.168Z,158206.50
2024-02-13T10:03:29.885Z,158207.81
2024-02-13T10:05:59.382Z,158209.16
2024-02-13T10:08:32.390Z,158210.47
2024-02-13T10:11:14.476Z,158206.50
2024-02-13T10:13:47.082Z,158199.84
2024-02-13T10:16:20.895Z,158178.56
2024-02-13T10:18:59.535Z,158211.78
2024-02-13T10:21:28.729Z,158221.13
2024-02-13T10:24:19.171Z,158239.72
2024-02-13T10:26:47.388Z,158257.06
2024-02-13T10:29:15.017Z,158263.72
2024-02-13T10:31:45.680Z,158262.38
2024-02-13T10:34:14.797Z,158266.34
2024-02-13T10:36:47.260Z,158257.06
2024-02-13T10:39:48.547Z,158247.69
2024-02-13T10:42:22.032Z,158247.69
2024-02-13T10:44:51.797Z,158246.38
2024-02-13T10:47:20.749Z,158249.06
2024-02-13T10:49:54.605Z,158246.38
2024-02-13T10:52:22.938Z,158254.34
2024-02-13T10:54:51.073Z,158254.34
2024-02-13T10:57:19.318Z,158263.72
2024-02-13T10:59:48.603Z,158257.06
2024-02-13T11:02:21.547Z,158250.41
2024-02-13T11:04:50.324Z,158246.38
2024-02-13T11:07:19.161Z,158239.72
2024-02-13T11:09:46.662Z,158202.47
2024-02-13T11:12:14.976Z,158275.66
2024-02-13T11:14:43.042Z,158292.97
2024-02-13T11:17:14.102Z,158314.25
2024-02-13T11:19:46.048Z,158320.91
2024-02-13T11:22:23.730Z,158280.97
2024-02-13T11:24:54.968Z,158182.53
2024-02-13T11:27:29.702Z,158106.63
2024-02-13T11:30:01.004Z,158114.59
2024-02-13T11:32:34.970Z,158086.69
2024-02-13T11:35:12.169Z,158049.44
2024-02-13T11:37:43.259Z,158092.00
2024-02-13T11:40:16.726Z,158094.69
2024-02-13T11:42:46.071Z,158102.66
2024-02-13T11:45:30.049Z,158121.25
2024-02-13T11:47:59.089Z,158114.59
2024-02-13T11:50:26.920Z,158146.59
2024-02-13T11:52:55.365Z,158169.22
2024-02-13T11:55:22.844Z,158169.22
2024-02-13T11:57:52.025Z,158205.13
2024-02-13T12:00:20.907Z,158231.75
2024-02-13T12:02:56.044Z,158238.41
2024-02-13T12:05:26.629Z,158249.06
2024-02-13T12:07:55.267Z,158267.66
2024-02-13T12:10:22.951Z,158263.72
2024-02-13T12:12:51.321Z,158290.28
2024-02-13T12:15:24.293Z,158296.94
2024-02-13T12:17:56.886Z,158332.91
2024-02-13T12:20:31.184Z,158342.22
2024-02-13T12:23:07.504Z,158379.47
2024-02-13T12:25:37.028Z,158416.72
2024-02-13T12:28:07.160Z,158418.09
2024-02-13T12:30:38.001Z,158438.06
2024-02-13T12:33:09.513Z,158399.44
2024-02-13T12:35:39.254Z,158423.38
2024-02-13T12:38:13.649Z,158415.41
2024-02-13T12:40:45.959Z,158378.16
2024-02-13T12:43:20.038Z,158387.44
2024-02-13T12:45:48.131Z,158351.50
2024-02-13T12:48:16.191Z,158342.22
2024-02-13T12:50:43.875Z,158273.00
2024-02-13T12:53:13.485Z,158215.78
2024-02-13T12:55:40.993Z,158133.25
2024-02-13T12:58:09.177Z,158105.31
2024-02-13T13:00:36.789Z,158115.97
2024-02-13T13:03:06.018Z,158099.97
2024-02-13T13:05:34.791Z,158097.34
2024-02-13T13:08:06.089Z,158086.69
2024-02-13T13:10:34.252Z,158117.31
2024-02-13T13:13:03.662Z,158108.00
2024-02-13T13:15:31.405Z,158110.66
2024-02-13T13:18:03.029Z,158105.31
2024-02-13T13:20:31.322Z,158109.31
2024-02-13T13:23:02.109Z,158115.97
2024-02-13T13:25:33.184Z,158130.59
2024-02-13T13:28:06.695Z,158127.91
2024-02-13T13:30:34.873Z,158121.25
2024-02-13T13:33:06.760Z,158126.59
2024-02-13T13:35:36.782Z,158126.59
2024-02-13T13:38:05.367Z,158137.25
2024-02-13T13:40:38.743Z,158109.31
2024-02-13T13:43:09.849Z,158123.94
2024-02-13T13:45:37.344Z,158105.31
2024-02-13T13:48:15.405Z,158092.00
2024-02-13T13:50:44.633Z,158099.97
2024-02-13T13:53:12.543Z,158096.03
2024-02-13T13:55:40.129Z,158097.34
2024-02-13T13:58:09.222Z,158102.66
2024-02-13T14:00:37.194Z,158089.38
2024-02-13T14:03:09.180Z,158094.69
2024-02-13T14:05:38.576Z,158097.34
2024-02-13T14:08:07.703Z,158090.69
2024-02-13T14:10:35.155Z,158076.06
2024-02-13T14:13:06.726Z,158068.09
2024-02-13T14:15:35.885Z,158092.00
2024-02-13T14:18:05.944Z,158101.34
2024-02-13T14:20:39.025Z,158114.59
2024-02-13T14:23:08.533Z,158130.59
2024-02-13T14:25:37.899Z,158146.59
2024-02-13T14:28:11.789Z,158150.63
2024-02-13T14:30:42.283Z,158161.25
2024-02-13T14:33:12.062Z,158155.91
2024-02-13T14:35:41.123Z,158153.25
2024-02-13T14:38:09.405Z,158146.59
2024-02-13T14:40:41.024Z,158118.63
2024-02-13T14:43:09.991Z,158122.63
2024-02-13T14:45:38.545Z,158092.00
2024-02-13T14:48:14.818Z,158121.25
2024-02-13T14:50:44.453Z,158106.63
2024-02-13T14:53:16.034Z,158113.28
2024-02-13T14:55:43.771Z,158115.97
2024-02-13T14:58:18.829Z,158104.00
2024-02-13T15:00:56.643Z,158094.69
2024-02-13T15:03:25.430Z,158096.03
2024-02-13T15:05:54.546Z,158038.84
2024-02-13T15:08:23.444Z,158061.44
2024-02-13T15:10:50.953Z,158040.16
2024-02-13T15:13:20.402Z,158060.13
2024-02-13T15:15:52.764Z,158052.16
2024-02-13T15:18:23.892Z,158042.81
2024-02-13T15:20:51.978Z,158033.50
2024-02-13T15:23:23.018Z,158029.50
2024-02-13T15:25:50.629Z,158025.53
2024-02-13T15:28:19.629Z,157998.94
2024-02-13T15:30:48.184Z,157988.28
2024-02-13T15:33:16.229Z,157998.94
2024-02-13T15:35:53.542Z,157978.97
2024-02-13T15:38:40.366Z,157994.91
2024-02-13T15:41:27.605Z,157972.31
2024-02-13T15:44:14.314Z,157980.28
2024-02-13T15:47:01.097Z,157988.28
2024-02-13T15:49:30.885Z,157968.38
2024-02-13T15:51:59.729Z,157923.13
2024-02-13T15:54:30.653Z,157960.41
2024-02-13T15:56:58.227Z,157944.41
2024-02-13T15:59:27.495Z,157937.75
2024-02-13T16:01:55.704Z,157935.13
2024-02-13T16:04:23.569Z,157941.75
2024-02-13T16:06:55.770Z,157937.75
2024-02-13T16:09:25.153Z,157948.41
2024-02-13T16:11:52.771Z,157953.75
2024-02-13T16:14:20.820Z,157911.16
2024-02-13T16:16:48.830Z,157953.75
2024-02-13T16:19:18.500Z,157951.06
2024-02-13T16:21:46.076Z,157949.75
2024-02-13T16:24:13.904Z,157945.72
2024-02-13T16:26:41.710Z,157936.44
2024-02-13T16:29:09.491Z,157923.13
2024-02-13T16:31:36.975Z,157904.56
2024-02-13T16:34:05.088Z,157941.75
2024-02-13T16:36:32.808Z,157940.44
2024-02-13T16:39:01.000Z,157936.44
2024-02-13T16:41:28.776Z,157923.13
2024-02-13T16:43:56.630Z,157920.50
2024-02-13T16:46:25.789Z,157925.81
2024-02-13T16:48:55.260Z,157923.13
2024-02-13T16:51:23.304Z,157913.84
2024-02-13T16:53:51.437Z,157897.91
2024-02-13T16:56:21.080Z,157901.88
2024-02-13T16:58:51.361Z,157901.88
2024-02-13T17:01:18.997Z,157824.78
2024-02-13T17:03:48.257Z,157892.56
2024-02-13T17:06:16.408Z,157881.91
2024-02-13T17:08:44.488Z,157879.28
2024-02-13T17:11:12.423Z,157883.28
2024-02-13T17:13:40.325Z,157850.03
2024-02-13T17:16:09.646Z,157870.00
2024-02-13T17:18:37.568Z,157879.28
2024-02-13T17:21:06.341Z,157850.03
2024-02-13T17:23:35.955Z,157879.28
2024-02-13T17:26:05.573Z,157867.31
2024-02-13T17:28:34.463Z,157852.69
2024-02-13T17:31:01.929Z,157863.34
2024-02-13T17:33:29.785Z,157858.00
2024-02-13T17:35:57.445Z,157865.97
2024-02-13T17:38:25.692Z,157859.34
2024-02-13T17:40:56.502Z,157864.66
2024-02-13T17:43:24.320Z,157865.97
2024-02-13T17:45:51.646Z,157876.63
2024-02-13T17:48:19.683Z,157865.97
2024-02-13T17:50:48.066Z,157865.97
2024-02-13T17:53:15.868Z,157846.03
2024-02-13T17:55:44.425Z,157800.88
2024-02-13T17:58:14.820Z,157860.66
2024-02-13T18:00:45.272Z,157858.00
2024-02-13T18:03:13.622Z,157868.63
2024-02-13T18:05:42.952Z,157834.09
2024-02-13T18:08:11.088Z,157847.34
2024-02-13T18:10:38.487Z,157865.97
2024-02-13T18:13:11.988Z,157858.00
2024-02-13T18:15:41.033Z,157860.66
2024-02-13T18:18:09.982Z,157858.00
2024-02-13T18:20:40.832Z,157835.44
2024-02-13T18:23:09.113Z,157839.38
2024-02-13T18:25:37.020Z,157782.25
2024-02-13T18:28:05.416Z,157791.53
2024-02-13T18:30:32.897Z,157839.38
2024-02-13T18:33:01.236Z,157844.72
2024-02-13T18:35:29.347Z,157847.34
2024-02-13T18:37:57.238Z,157844.72
2024-02-13T18:40:24.592Z,157840.72
2024-02-13T18:42:55.107Z,157839.38
2024-02-13T18:45:22.611Z,157839.38
2024-02-13T18:47:50.990Z,157815.47
2024-02-13T18:50:27.122Z,157831.41
2024-02-13T18:52:59.642Z,157826.09
2024-02-13T18:55:27.304Z,157815.47
2024-02-13T18:57:55.481Z,157822.13
2024-02-13T19:00:23.265Z,157831.41
2024-02-13T19:02:51.279Z,157846.03
2024-02-13T19:05:20.372Z,157840.72
2024-02-13T19:07:48.712Z,157834.09
2024-02-13T19:10:16.453Z,157848.72
2024-02-13T19:12:44.125Z,157843.41
2024-02-13T19:15:13.327Z,157843.41
2024-02-13T19:17:44.927Z,157844.72
2024-02-13T19:20:13.938Z,157824.78
2024-02-13T19:22:41.775Z,157861.97
2024-02-13T19:25:09.543Z,157871.31
2024-02-13T19:27:38.647Z,157867.31
2024-02-13T19:30:09.252Z,157867.31
2024-02-13T19:32:37.079Z,157842.06
2024-02-13T19:35:06.381Z,157850.03
2024-02-13T19:37:38.870Z,157858.00
2024-02-13T19:40:08.855Z,157855.38
2024-02-13T19:42:36.724Z,157835.44
2024-02-13T19:45:06.015Z,157828.78
2024-02-13T19:47:34.808Z,157842.06
2024-02-13T19:50:02.507Z,157843.41
2024-02-13T19:52:31.059Z,157847.34
2024-02-13T19:54:58.669Z,157827.47
2024-02-13T19:57:26.420Z,157832.75
2024-02-13T19:59:54.085Z,157842.06
2024-02-13T20:02:22.823Z,157824.78
2024-02-13T20:04:50.437Z,157818.13
2024-02-13T20:07:18.349Z,157786.25
2024-02-13T20:09:45.763Z,157815.47
2024-02-13T20:12:13.713Z,157802.19
2024-02-13T20:14:41.362Z,157804.81
2024-02-13T20:17:09.466Z,157791.53
2024-02-13T20:19:37.110Z,157808.84
2024-02-13T20:22:05.272Z,157804.81
2024-02-13T20:24:34.113Z,157802.19
2024-02-13T20:27:03.892Z,157791.53
2024-02-13T20:29:32.234Z,157776.91
2024-02-13T20:32:00.068Z,157799.56
2024-02-13T20:34:30.359Z,157763.63
2024-02-13T20:37:04.925Z,157814.16
2024-02-13T20:39:35.030Z,157804.81
2024-02-13T20:42:05.945Z,157768.94
2024-02-13T20:44:33.600Z,157803.50
2024-02-13T20:47:01.830Z,157791.53
2024-02-13T20:49:29.912Z,157772.97
2024-02-13T20:51:58.063Z,157799.56
2024-02-13T20:54:26.237Z,157798.19
2024-02-13T20:56:55.982Z,157799.56
2024-02-13T20:59:23.560Z,157774.28
2024-02-13T21:01:52.883Z,157766.31
2024-02-13T21:04:20.565Z,157784.88
2024-02-13T21:06:48.728Z,157762.31
2024-02-13T21:09:18.089Z,157749.00
2024-02-13T21:11:46.624Z,157739.72
2024-02-13T21:14:14.325Z,157771.63
2024-02-13T21:16:42.746Z,157776.91
2024-02-13T21:19:42.622Z,157723.78
2024-02-13T21:22:43.763Z,157721.09
2024-02-13T21:25:13.623Z,157711.81
2024-02-13T21:27:51.763Z,157713.13
2024-02-13T21:30:24.731Z,157753.03
2024-02-13T21:32:55.180Z,157656.03
2024-02-13T21:35:26.537Z,157768.94
2024-02-13T21:37:54.280Z,157746.38
2024-02-13T21:40:21.857Z,157761.00
2024-02-13T21:42:50.444Z,157763.63
2024-02-13T21:45:18.017Z,157770.28
2024-02-13T21:47:46.671Z,157757.03
2024-02-13T21:50:15.072Z,157766.31
2024-02-13T21:52:43.109Z,157772.97
2024-02-13T21:55:13.752Z,157656.03
2024-02-13T21:57:44.884Z,157767.63
2024-02-13T22:00:17.159Z,157776.91
2024-02-13T22:02:46.868Z,157771.63
2024-02-13T22:05:15.804Z,157743.72
2024-02-13T22:07:43.709Z,157772.97
2024-02-13T22:10:14.903Z,157779.59
2024-02-13T22:12:45.101Z,157779.59
2024-02-13T22:15:19.579Z,157767.63
2024-02-13T22:17:48.195Z,157762.31
2024-02-13T22:20:17.123Z,157768.94
2024-02-13T22:22:45.387Z,157788.91
2024-02-13T22:25:13.227Z,157799.56
2024-02-13T22:27:41.037Z,157778.28
2024-02-13T22:30:08.726Z,157739.72
2024-02-13T22:32:38.118Z,157806.19
2024-02-13T22:35:06.406Z,157807.53
2024-02-13T22:37:34.317Z,157780.94
2024-02-13T22:40:01.806Z,157775.59
2024-02-13T22:42:29.628Z,157791.53
2024-02-13T22:44:57.528Z,157778.28
2024-02-13T22:47:25.639Z,157783.56
2024-02-13T22:49:53.782Z,157779.59
2024-02-13T22:52:21.726Z,157699.84
2024-02-13T22:54:49.236Z,157754.34
2024-02-13T22:57:17.014Z,157770.28
2024-02-13T22:59:44.679Z,157733.09
2024-02-13T23:02:12.688Z,157755.66
2024-02-13T23:04:41.378Z,157751.69
2024-02-13T23:07:09.463Z,157745.06
2024-02-13T23:09:37.542Z,157737.09
2024-02-13T23:12:06.155Z,157706.50
2024-02-13T23:14:37.971Z,157698.53
2024-02-13T23:17:07.244Z,157719.78
2024-02-13T23:19:37.308Z,157731.75
2024-02-13T23:22:05.580Z,157719.78
2024-02-13T23:24:33.649Z,157730.44
2024-02-13T23:27:01.848Z,157734.41
2024-02-13T23:29:30.057Z,157742.38
2024-02-13T23:31:59.688Z,157726.44
2024-02-13T23:34:27.862Z,157699.84
2024-02-13T23:36:55.650Z,157711.81
2024-02-13T23:39:23.447Z,157710.50
2024-02-13T23:41:51.430Z,157695.91
2024-02-13T23:44:19.124Z,157697.22
2024-02-13T23:46:46.982Z,157698.53
2024-02-13T23:49:15.403Z,157693.22
2024-02-13T23:51:43.489Z,157695.91
2024-02-13T23:54:11.132Z,157677.28
2024-02-13T23:56:40.028Z,157697.22
2024-02-13T23:59:07.746Z,157679.97
