createdAt,value
2023-05-22T00:01:15.300Z,99179.91
2023-05-22T00:03:42.679Z,99179.69
2023-05-22T00:06:11.967Z,99179.94
2023-05-22T00:08:39.047Z,99173.59
2023-05-22T00:11:06.452Z,99173.81
2023-05-22T00:13:33.465Z,99182.12
2023-05-22T00:16:00.599Z,99179.56
2023-05-22T00:18:28.032Z,99181.56
2023-05-22T00:20:55.391Z,99181.59
2023-05-22T00:23:22.502Z,99169.28
2023-05-22T00:25:50.776Z,99177.06
2023-05-22T00:28:17.873Z,99177.72
2023-05-22T00:30:45.817Z,99175.69
2023-05-22T00:33:13.339Z,99176.31
2023-05-22T00:35:40.652Z,99169.87
2023-05-22T00:38:08.339Z,99169.13
2023-05-22T00:40:36.145Z,99165.63
2023-05-22T00:43:08.315Z,99167.22
2023-05-22T00:45:36.763Z,99176.91
2023-05-22T00:48:04.048Z,99167.44
2023-05-22T00:50:31.226Z,99169.22
2023-05-22T00:52:58.544Z,99177.84
2023-05-22T00:55:25.925Z,99177.87
2023-05-22T00:57:53.121Z,99171.84
2023-05-22T01:00:21.429Z,99172.75
2023-05-22T01:02:48.554Z,99166.31
2023-05-22T01:05:18.142Z,99159.72
2023-05-22T01:07:46.493Z,99156.03
2023-05-22T01:10:13.670Z,99169.75
2023-05-22T01:12:44.172Z,99162.28
2023-05-22T01:15:31.640Z,99164.25
2023-05-22T01:18:01.407Z,99158.19
2023-05-22T01:20:36.973Z,99155.16
2023-05-22T01:23:04.176Z,99159.38
2023-05-22T01:25:47.571Z,99166.19
2023-05-22T01:28:39.628Z,99160.75
2023-05-22T01:31:14.338Z,99161.19
2023-05-22T01:33:49.207Z,99157.72
2023-05-22T01:36:22.447Z,99150.28
2023-05-22T01:38:50.176Z,99149.88
2023-05-22T01:41:19.294Z,99158.38
2023-05-22T01:43:48.059Z,99150.78
2023-05-22T01:46:15.225Z,99151.34
2023-05-22T01:48:42.702Z,99143.53
2023-05-22T01:51:18.229Z,99142.03
2023-05-22T01:54:18.168Z,99138.19
2023-05-22T01:56:52.267Z,99136.94
2023-05-22T02:00:02.408Z,99139.34
2023-05-22T02:02:32.150Z,99132.09
2023-05-22T02:05:03.903Z,99133.63
2023-05-22T02:07:34.074Z,99132.84
2023-05-22T02:10:03.205Z,99130.94
2023-05-22T02:12:31.031Z,99122.44
2023-05-22T02:14:58.330Z,99131.87
2023-05-22T02:17:27.862Z,99129.19
2023-05-22T02:19:55.049Z,99136.94
2023-05-22T02:22:22.181Z,99127.69
2023-05-22T02:24:50.201Z,99130.16
2023-05-22T02:27:17.792Z,99135.97
2023-05-22T02:29:44.973Z,99136.91
2023-05-22T02:32:12.427Z,99129.94
2023-05-22T02:34:39.605Z,99136.34
2023-05-22T02:37:06.699Z,99135.03
2023-05-22T02:39:34.137Z,99127.00
2023-05-22T02:44:29.990Z,99123.53
2023-05-22T02:46:57.569Z,99116.72
2023-05-22T02:49:24.710Z,99126.53
2023-05-22T02:51:51.957Z,99123.41
2023-05-22T02:54:19.376Z,99127.66
2023-05-22T02:56:46.510Z,99133.81
2023-05-22T02:59:13.674Z,99125.00
2023-05-22T03:01:41.139Z,99124.00
2023-05-22T03:04:08.354Z,99125.22
2023-05-22T03:06:37.153Z,99122.69
2023-05-22T03:09:04.688Z,99125.91
2023-05-22T03:11:32.348Z,99129.31
2023-05-22T03:13:59.582Z,99118.66
2023-05-22T03:16:27.099Z,99129.06
2023-05-22T03:19:09.366Z,99124.00
2023-05-22T03:21:37.123Z,99115.53
2023-05-22T03:24:05.106Z,99115.66
2023-05-22T03:26:33.301Z,99120.00
2023-05-22T03:29:01.239Z,99114.19
2023-05-22T03:31:33.222Z,99121.59
2023-05-22T03:34:02.025Z,99112.22
2023-05-22T03:36:32.336Z,99119.16
2023-05-22T03:39:00.284Z,99119.63
2023-05-22T03:41:27.860Z,99125.31
2023-05-22T03:43:55.229Z,99121.69
2023-05-22T03:46:23.021Z,99126.75
2023-05-22T03:48:50.973Z,99119.09
2023-05-22T03:51:19.978Z,99123.59
2023-05-22T03:53:47.426Z,99126.09
2023-05-22T03:56:14.959Z,99113.00
2023-05-22T03:58:42.033Z,99111.38
2023-05-22T04:01:10.176Z,99118.75
2023-05-22T04:03:37.945Z,99119.72
2023-05-22T04:06:05.874Z,99116.78
2023-05-22T04:08:33.377Z,99130.28
2023-05-22T04:11:00.823Z,99117.44
2023-05-22T04:13:28.197Z,99119.38
2023-05-22T04:15:56.873Z,99121.78
2023-05-22T04:18:24.333Z,99123.97
2023-05-22T04:20:51.983Z,99121.06
2023-05-22T04:23:19.241Z,99129.06
2023-05-22T04:25:48.127Z,99131.09
2023-05-22T04:28:17.688Z,99134.69
2023-05-22T04:30:46.871Z,99131.84
2023-05-22T04:33:14.635Z,99131.81
2023-05-22T04:35:42.389Z,99132.19
2023-05-22T04:38:09.718Z,99129.03
2023-05-22T04:40:38.080Z,99133.03
2023-05-22T04:43:05.473Z,99139.03
2023-05-22T04:45:32.994Z,99144.94
2023-05-22T04:48:02.639Z,99144.00
2023-05-22T04:50:32.804Z,99144.72
2023-05-22T04:53:00.571Z,99143.22
2023-05-22T04:55:27.890Z,99144.47
2023-05-22T04:57:56.386Z,99142.81
2023-05-22T05:00:26.563Z,99142.25
2023-05-22T05:02:53.832Z,99143.47
2023-05-22T05:05:21.821Z,99147.19
2023-05-22T05:07:50.335Z,99148.72
2023-05-22T05:10:18.261Z,99153.19
2023-05-22T05:12:45.476Z,99147.53
2023-05-22T05:15:12.947Z,99148.97
2023-05-22T05:17:40.117Z,99154.59
2023-05-22T05:20:08.506Z,99153.47
2023-05-22T05:22:37.387Z,99150.47
2023-05-22T05:25:05.611Z,99152.00
2023-05-22T05:27:33.327Z,99160.16
2023-05-22T05:30:01.983Z,99162.03
2023-05-22T05:32:30.994Z,99160.53
2023-05-22T05:34:58.080Z,99157.78
2023-05-22T05:37:26.119Z,99165.94
2023-05-22T05:39:54.146Z,99164.34
2023-05-22T05:42:21.752Z,99160.38
2023-05-22T05:44:49.507Z,99166.53
2023-05-22T05:47:17.868Z,99157.50
2023-05-22T05:49:44.966Z,99160.91
2023-05-22T05:52:12.738Z,99166.09
2023-05-22T05:54:46.493Z,99166.97
2023-05-22T05:57:15.013Z,99166.06
2023-05-22T05:59:42.464Z,99158.41
2023-05-22T06:02:09.938Z,99167.38
2023-05-22T06:04:37.281Z,99170.75
2023-05-22T06:07:05.112Z,99171.50
2023-05-22T06:09:33.465Z,99171.78
2023-05-22T06:12:02.718Z,99173.66
2023-05-22T06:14:30.713Z,99170.94
2023-05-22T06:16:59.428Z,99166.38
2023-05-22T06:19:26.977Z,99171.06
2023-05-22T06:21:54.635Z,99158.53
2023-05-22T06:24:22.045Z,99163.13
2023-05-22T06:26:50.136Z,99167.50
2023-05-22T06:29:17.381Z,99177.41
2023-05-22T06:31:45.377Z,99169.41
2023-05-22T06:34:13.061Z,99164.78
2023-05-22T06:36:40.701Z,99163.22
2023-05-22T06:39:08.734Z,99167.91
2023-05-22T06:41:38.513Z,99165.22
2023-05-22T06:44:07.151Z,99156.28
2023-05-22T06:46:38.070Z,99160.44
2023-05-22T06:49:06.289Z,99170.28
2023-05-22T06:51:34.327Z,99173.34
2023-05-22T06:54:04.320Z,99175.56
2023-05-22T06:56:31.971Z,99177.66
2023-05-22T06:58:59.486Z,99178.44
2023-05-22T07:01:29.392Z,99179.94
2023-05-22T07:04:00.427Z,99170.97
2023-05-22T07:06:28.838Z,99174.06
2023-05-22T07:08:56.413Z,99172.72
2023-05-22T07:11:24.984Z,99164.22
2023-05-22T07:13:52.689Z,99167.22
2023-05-22T07:16:19.802Z,99176.28
2023-05-22T07:18:47.876Z,99175.06
2023-05-22T07:21:15.410Z,99167.47
2023-05-22T07:23:43.190Z,99168.66
2023-05-22T07:26:10.945Z,99176.63
2023-05-22T07:28:39.477Z,99175.06
2023-05-22T07:31:07.372Z,99185.69
2023-05-22T07:33:34.448Z,99185.03
2023-05-22T07:36:02.130Z,99188.13
2023-05-22T07:38:29.448Z,99176.22
2023-05-22T07:40:56.889Z,99177.97
2023-05-22T07:43:25.078Z,99171.50
2023-05-22T07:45:54.304Z,99171.88
2023-05-22T07:48:23.174Z,99173.66
2023-05-22T07:50:50.625Z,99179.75
2023-05-22T07:53:18.342Z,99174.19
2023-05-22T07:55:45.682Z,99171.72
2023-05-22T07:58:14.597Z,99176.38
2023-05-22T08:00:42.562Z,99173.97
2023-05-22T08:03:10.066Z,99165.28
2023-05-22T08:05:37.192Z,99168.63
2023-05-22T08:08:04.811Z,99164.66
2023-05-22T08:10:46.561Z,99167.12
2023-05-22T08:13:19.550Z,99166.97
2023-05-22T08:15:46.935Z,99166.59
2023-05-22T08:18:14.284Z,99165.91
2023-05-22T08:20:41.689Z,99166.38
2023-05-22T08:23:09.276Z,99177.37
2023-05-22T08:25:36.371Z,99171.38
2023-05-22T08:28:03.732Z,99163.66
2023-05-22T08:30:31.186Z,99168.34
2023-05-22T08:32:58.235Z,99168.38
2023-05-22T08:35:25.219Z,99175.06
2023-05-22T08:37:53.004Z,99175.91
2023-05-22T08:40:21.355Z,99173.00
2023-05-22T08:42:51.497Z,99166.69
2023-05-22T08:45:19.859Z,99172.16
2023-05-22T08:47:53.283Z,99174.50
2023-05-22T08:50:21.070Z,99173.84
2023-05-22T08:52:51.937Z,99181.19
2023-05-22T08:55:19.704Z,99181.91
2023-05-22T08:57:47.413Z,99178.50
2023-05-22T09:00:15.636Z,99180.78
2023-05-22T09:02:42.923Z,99184.87
2023-05-22T09:05:10.356Z,99180.38
2023-05-22T09:07:39.163Z,99177.66
2023-05-22T09:10:07.572Z,99169.28
2023-05-22T09:12:35.035Z,99167.44
2023-05-22T09:15:10.448Z,99168.28
2023-05-22T09:17:41.329Z,99173.75
2023-05-22T09:20:10.508Z,99182.44
2023-05-22T09:22:38.417Z,99176.38
2023-05-22T09:25:06.970Z,99172.22
2023-05-22T09:27:34.498Z,99180.19
2023-05-22T09:30:01.913Z,99166.81
2023-05-22T09:32:32.113Z,99175.12
2023-05-22T09:35:04.239Z,99172.19
2023-05-22T09:37:36.428Z,99165.59
2023-05-22T09:40:07.664Z,99174.44
2023-05-22T09:42:35.831Z,99165.28
2023-05-22T09:45:07.934Z,99170.31
2023-05-22T09:47:35.869Z,99161.41
2023-05-22T09:50:06.521Z,99159.62
2023-05-22T09:52:35.062Z,99160.88
2023-05-22T09:55:05.115Z,99164.72
2023-05-22T09:57:33.990Z,99163.66
2023-05-22T10:00:04.621Z,99167.19
2023-05-22T10:02:43.852Z,99159.19
2023-05-22T10:05:12.920Z,99159.69
2023-05-22T10:08:05.316Z,99153.41
2023-05-22T10:10:34.562Z,99160.28
2023-05-22T10:13:03.700Z,99156.09
2023-05-22T10:15:31.865Z,99146.50
2023-05-22T10:18:00.748Z,99149.38
2023-05-22T10:20:29.550Z,99141.69
2023-05-22T10:22:57.221Z,99137.53
2023-05-22T10:25:25.990Z,99143.66
2023-05-22T10:27:54.974Z,99147.50
2023-05-22T10:30:40.549Z,99137.06
2023-05-22T10:33:12.866Z,99130.59
2023-05-22T10:35:51.348Z,99125.16
2023-05-22T10:38:37.390Z,99131.66
2023-05-22T10:41:04.974Z,99121.81
2023-05-22T10:43:32.839Z,99124.84
2023-05-22T10:46:04.519Z,99128.22
2023-05-22T10:48:39.306Z,99120.75
2023-05-22T10:51:08.504Z,99115.94
2023-05-22T10:53:36.332Z,99112.53
2023-05-22T10:56:14.255Z,99109.03
2023-05-22T10:58:44.920Z,99102.97
2023-05-22T11:01:20.477Z,99103.81
2023-05-22T11:03:50.943Z,99101.28
2023-05-22T11:06:31.409Z,99104.25
2023-05-22T11:08:59.092Z,99101.44
2023-05-22T11:11:27.816Z,99096.91
2023-05-22T11:14:16.304Z,99089.69
2023-05-22T11:16:43.932Z,99081.56
2023-05-22T11:19:22.739Z,99086.22
2023-05-22T11:21:50.658Z,99078.00
2023-05-22T11:24:18.316Z,99077.66
2023-05-22T11:27:01.659Z,99068.25
2023-05-22T11:29:30.680Z,99071.34
2023-05-22T11:31:59.388Z,99069.69
2023-05-22T11:34:26.587Z,99072.00
2023-05-22T11:37:00.416Z,99070.94
2023-05-22T11:39:27.613Z,99070.06
2023-05-22T11:41:55.447Z,99066.75
2023-05-22T11:44:22.738Z,99068.94
2023-05-22T11:46:50.010Z,99075.00
2023-05-22T11:49:17.580Z,99059.69
2023-05-22T11:51:45.090Z,99072.41
2023-05-22T11:54:12.254Z,99057.88
2023-05-22T11:56:39.631Z,99062.44
2023-05-22T11:59:07.518Z,99068.12
2023-05-22T12:01:36.372Z,99053.75
2023-05-22T12:04:04.790Z,99060.91
2023-05-22T12:06:33.463Z,99054.03
2023-05-22T12:09:01.412Z,99061.34
2023-05-22T12:11:28.893Z,99062.28
2023-05-22T12:14:04.165Z,99048.00
2023-05-22T12:16:36.595Z,99049.75
2023-05-22T12:19:11.297Z,99046.50
2023-05-22T12:21:39.518Z,99044.75
2023-05-22T12:24:06.790Z,99044.47
2023-05-22T12:26:33.926Z,99044.50
2023-05-22T12:29:01.372Z,99041.31
2023-05-22T12:31:28.630Z,99043.72
2023-05-22T12:33:56.487Z,99030.97
2023-05-22T12:36:40.643Z,99028.31
2023-05-22T12:39:17.143Z,99021.84
2023-05-22T12:41:47.428Z,99028.09
2023-05-22T12:44:16.419Z,99020.97
2023-05-22T12:46:43.533Z,99018.47
2023-05-22T12:49:11.253Z,99018.66
2023-05-22T12:51:38.400Z,99013.19
2023-05-22T12:54:05.792Z,99007.75
2023-05-22T12:56:33.245Z,99006.72
2023-05-22T12:59:00.255Z,99002.75
2023-05-22T13:01:27.490Z,99009.00
2023-05-22T13:03:54.848Z,99000.22
2023-05-22T13:06:22.016Z,98998.81
2023-05-22T13:08:49.034Z,98995.25
2023-05-22T13:11:16.369Z,98992.31
2023-05-22T13:13:43.481Z,98993.31
2023-05-22T13:16:11.168Z,98988.91
2023-05-22T13:18:38.492Z,98992.44
2023-05-22T13:21:06.281Z,98986.63
2023-05-22T13:23:33.388Z,98988.63
2023-05-22T13:26:02.260Z,98977.69
2023-05-22T13:28:29.523Z,98985.34
2023-05-22T13:30:56.761Z,98986.19
2023-05-22T13:33:25.793Z,98981.63
2023-05-22T13:35:52.932Z,98985.31
2023-05-22T13:38:20.065Z,98970.84
2023-05-22T13:40:48.663Z,98977.94
2023-05-22T13:43:16.138Z,98973.81
2023-05-22T13:45:43.280Z,98966.53
2023-05-22T13:48:11.316Z,98973.66
2023-05-22T13:50:38.422Z,98973.06
2023-05-22T13:53:05.545Z,98968.81
2023-05-22T13:55:32.993Z,98961.56
2023-05-22T13:58:00.047Z,98970.59
2023-05-22T14:00:27.161Z,98972.25
2023-05-22T14:02:54.622Z,98959.50
2023-05-22T14:05:21.953Z,98959.09
2023-05-22T14:07:49.118Z,98960.12
2023-05-22T14:10:16.606Z,98960.88
2023-05-22T14:12:43.683Z,98956.03
2023-05-22T14:15:11.020Z,98960.25
2023-05-22T14:17:38.731Z,98959.66
2023-05-22T14:20:07.249Z,98958.91
2023-05-22T14:22:38.634Z,98960.47
2023-05-22T14:25:12.107Z,98954.81
2023-05-22T14:27:39.456Z,98946.91
2023-05-22T14:30:13.395Z,98943.97
2023-05-22T14:32:41.099Z,98941.25
2023-05-22T14:35:08.567Z,98946.66
2023-05-22T14:37:36.802Z,98951.03
2023-05-22T14:40:04.883Z,98946.25
2023-05-22T14:42:32.124Z,98949.22
2023-05-22T14:44:59.478Z,98949.59
2023-05-22T14:47:27.010Z,98949.19
2023-05-22T14:49:57.603Z,98937.44
2023-05-22T14:52:30.446Z,98933.75
2023-05-22T14:54:57.529Z,98939.44
2023-05-22T14:57:24.629Z,98931.72
2023-05-22T14:59:52.027Z,98940.06
2023-05-22T15:02:19.184Z,98935.06
2023-05-22T15:04:46.424Z,98937.78
2023-05-22T15:07:13.933Z,98933.81
2023-05-22T15:09:41.385Z,98929.44
2023-05-22T15:12:08.564Z,98930.25
2023-05-22T15:14:35.999Z,98922.94
2023-05-22T15:17:03.469Z,98936.72
2023-05-22T15:19:30.644Z,98924.13
2023-05-22T15:22:05.777Z,98920.34
2023-05-22T15:24:44.310Z,98923.66
2023-05-22T15:27:12.053Z,98923.09
2023-05-22T15:29:39.224Z,98916.31
2023-05-22T15:32:06.592Z,98922.59
2023-05-22T15:34:34.037Z,98919.56
2023-05-22T15:37:01.113Z,98913.53
2023-05-22T15:39:28.192Z,98905.94
2023-05-22T15:42:05.748Z,98909.56
2023-05-22T15:44:33.801Z,98911.31
2023-05-22T15:47:01.283Z,98907.16
2023-05-22T15:49:31.080Z,98914.28
2023-05-22T15:51:58.898Z,98902.78
2023-05-22T15:54:26.304Z,98909.44
2023-05-22T15:56:53.402Z,98901.34
2023-05-22T15:59:20.508Z,98902.00
2023-05-22T16:01:47.999Z,98890.72
2023-05-22T16:04:15.537Z,98895.75
2023-05-22T16:06:42.836Z,98890.50
2023-05-22T16:09:10.094Z,98895.50
2023-05-22T16:11:37.914Z,98897.38
2023-05-22T16:14:05.043Z,98894.44
2023-05-22T16:16:32.220Z,98899.84
2023-05-22T16:18:59.786Z,98890.88
2023-05-22T16:21:26.947Z,98903.06
2023-05-22T16:23:54.017Z,98900.59
2023-05-22T16:26:21.885Z,98902.38
2023-05-22T16:28:49.061Z,98912.09
2023-05-22T16:31:19.286Z,98909.09
2023-05-22T16:33:47.059Z,98911.78
2023-05-22T16:36:14.152Z,98907.22
2023-05-22T16:38:41.940Z,98918.63
2023-05-22T16:41:09.394Z,98926.66
2023-05-22T16:43:37.725Z,98932.94
2023-05-22T16:46:07.832Z,98922.19
2023-05-22T16:48:38.263Z,98912.72
2023-05-22T16:51:05.585Z,98898.88
2023-05-22T16:53:32.706Z,98902.28
2023-05-22T16:56:00.339Z,98907.75
2023-05-22T16:58:27.623Z,98917.91
2023-05-22T17:00:54.904Z,98912.91
2023-05-22T17:03:22.473Z,98916.81
2023-05-22T17:05:49.796Z,98922.91
2023-05-22T17:08:17.150Z,98922.25
2023-05-22T17:10:44.544Z,98924.09
2023-05-22T17:13:19.624Z,98921.59
2023-05-22T17:15:51.482Z,98919.72
2023-05-22T17:18:22.369Z,98924.25
2023-05-22T17:20:51.052Z,98930.81
2023-05-22T17:23:18.416Z,98932.00
2023-05-22T17:25:48.644Z,98934.31
2023-05-22T17:28:16.515Z,98928.03
2023-05-22T17:30:45.330Z,98924.50
2023-05-22T17:33:12.866Z,98925.81
2023-05-22T17:35:40.280Z,98925.44
2023-05-22T17:38:08.554Z,98928.56
2023-05-22T17:40:43.836Z,98928.88
2023-05-22T17:43:12.982Z,98932.50
2023-05-22T17:45:40.210Z,98937.38
2023-05-22T17:48:07.866Z,98930.88
2023-05-22T17:50:35.418Z,98930.53
2023-05-22T17:53:03.359Z,98939.94
2023-05-22T17:55:30.468Z,98941.97
2023-05-22T17:57:58.724Z,98938.94
2023-05-22T18:00:25.916Z,98945.03
2023-05-22T18:02:53.506Z,98945.31
2023-05-22T18:05:20.888Z,98945.28
2023-05-22T18:07:48.282Z,98953.34
2023-05-22T18:10:15.777Z,98956.91
2023-05-22T18:12:42.998Z,98962.19
2023-05-22T18:15:12.122Z,98961.41
2023-05-22T18:17:41.258Z,98966.44
2023-05-22T18:20:12.098Z,98962.09
2023-05-22T18:22:39.900Z,98963.19
2023-05-22T18:25:07.551Z,98972.69
2023-05-22T18:27:36.056Z,98970.22
2023-05-22T18:30:05.227Z,98970.53
2023-05-22T18:32:32.524Z,98972.81
2023-05-22T18:35:02.832Z,98972.50
2023-05-22T18:37:30.354Z,98977.53
2023-05-22T18:39:57.661Z,98981.63
2023-05-22T18:42:24.811Z,98972.81
2023-05-22T18:44:52.297Z,98963.69
2023-05-22T18:47:19.350Z,98966.72
2023-05-22T18:49:46.365Z,98971.59
2023-05-22T18:52:13.972Z,98973.34
2023-05-22T18:54:41.102Z,98968.94
2023-05-22T18:57:08.228Z,98968.31
2023-05-22T18:59:37.198Z,98966.34
2023-05-22T19:02:04.559Z,98966.78
2023-05-22T19:04:31.667Z,98971.59
2023-05-22T19:06:59.063Z,98969.94
2023-05-22T19:09:26.188Z,98975.97
2023-05-22T19:11:53.284Z,98978.66
2023-05-22T19:14:20.594Z,98978.38
2023-05-22T19:16:47.662Z,98980.78
2023-05-22T19:19:14.977Z,98990.38
2023-05-22T19:21:42.389Z,98996.97
2023-05-22T19:24:09.599Z,98988.81
2023-05-22T19:26:36.640Z,98996.69
2023-05-22T19:29:04.046Z,98982.19
2023-05-22T19:31:31.248Z,98993.84
2023-05-22T19:33:58.328Z,99000.34
2023-05-22T19:36:25.717Z,99001.28
2023-05-22T19:38:53.599Z,99000.03
2023-05-22T19:41:23.107Z,99011.56
2023-05-22T19:43:51.287Z,99006.03
2023-05-22T19:46:18.501Z,98999.88
2023-05-22T19:48:45.915Z,98998.03
2023-05-22T19:51:13.287Z,98998.88
2023-05-22T19:53:41.525Z,98995.06
2023-05-22T19:56:08.665Z,98999.44
2023-05-22T19:58:35.970Z,98998.28
2023-05-22T20:01:03.066Z,98997.41
2023-05-22T20:03:30.579Z,98998.09
2023-05-22T20:05:57.798Z,98999.38
2023-05-22T20:08:25.469Z,98996.16
2023-05-22T20:10:53.296Z,99005.03
2023-05-22T20:13:20.464Z,98999.03
2023-05-22T20:15:51.142Z,98997.75
2023-05-22T20:18:18.626Z,98995.34
2023-05-22T20:20:45.693Z,98994.78
2023-05-22T20:23:12.753Z,99000.81
2023-05-22T20:25:40.332Z,99002.31
2023-05-22T20:28:07.510Z,98993.44
2023-05-22T20:30:34.549Z,98984.53
2023-05-22T20:33:01.999Z,98986.53
2023-05-22T20:35:30.535Z,98990.88
2023-05-22T20:38:04.522Z,98985.75
2023-05-22T20:40:34.735Z,98996.19
2023-05-22T20:43:04.714Z,98988.50
2023-05-22T20:45:32.740Z,98988.63
2023-05-22T20:48:00.458Z,98985.91
2023-05-22T20:50:27.540Z,98981.50
2023-05-22T20:52:54.892Z,98988.47
2023-05-22T20:55:21.914Z,98983.91
2023-05-22T20:57:48.955Z,98993.38
2023-05-22T21:00:16.577Z,98993.78
2023-05-22T21:02:43.711Z,98988.88
2023-05-22T21:05:11.171Z,98989.19
2023-05-22T21:07:38.445Z,98982.59
2023-05-22T21:10:05.981Z,98985.66
2023-05-22T21:12:33.003Z,98984.97
2023-05-22T21:15:00.324Z,98983.91
2023-05-22T21:17:27.541Z,98981.50
2023-05-22T21:19:54.699Z,98975.28
2023-05-22T21:22:21.989Z,98977.88
2023-05-22T21:24:49.265Z,98979.31
2023-05-22T21:27:16.420Z,98974.84
2023-05-22T21:29:43.783Z,98974.53
2023-05-22T21:32:10.889Z,98975.31
2023-05-22T21:34:37.998Z,98982.25
2023-05-22T21:37:05.542Z,98982.25
2023-05-22T21:39:32.674Z,98986.50
2023-05-22T21:41:59.926Z,98981.16
2023-05-22T21:44:27.381Z,98982.25
2023-05-22T21:46:55.874Z,98992.06
2023-05-22T21:49:23.122Z,98984.66
2023-05-22T21:51:50.424Z,98988.75
2023-05-22T21:54:17.566Z,98990.91
2023-05-22T21:56:44.772Z,98989.88
2023-05-22T21:59:12.179Z,98993.06
2023-05-22T22:01:39.371Z,98988.25
2023-05-22T22:04:06.950Z,98980.75
2023-05-22T22:06:34.219Z,98984.66
2023-05-22T22:09:03.329Z,98983.22
2023-05-22T22:11:30.770Z,98985.38
2023-05-22T22:13:57.917Z,98984.53
2023-05-22T22:16:25.134Z,98984.66
2023-05-22T22:18:52.515Z,98981.41
2023-05-22T22:21:19.850Z,98979.84
2023-05-22T22:23:46.995Z,98983.50
2023-05-22T22:26:14.427Z,98992.84
2023-05-22T22:28:41.582Z,98990.53
2023-05-22T22:31:08.765Z,98990.53
2023-05-22T22:33:36.185Z,98985.09
2023-05-22T22:36:03.593Z,98984.34
2023-05-22T22:38:32.885Z,98991.75
2023-05-22T22:41:00.444Z,98991.50
2023-05-22T22:43:27.562Z,98983.53
2023-05-22T22:45:55.848Z,98988.97
2023-05-22T22:48:23.412Z,98981.63
2023-05-22T22:50:52.456Z,98985.78
2023-05-22T22:53:19.788Z,98987.97
2023-05-22T22:55:49.384Z,98982.53
2023-05-22T22:58:18.753Z,98982.72
2023-05-22T23:00:45.938Z,98985.19
2023-05-22T23:03:13.332Z,98990.41
2023-05-22T23:05:40.717Z,98983.03
2023-05-22T23:08:08.090Z,98980.03
2023-05-22T23:10:35.584Z,98970.34
2023-05-22T23:13:02.915Z,98973.25
2023-05-22T23:15:30.305Z,98975.31
2023-05-22T23:17:57.693Z,98970.25
2023-05-22T23:20:24.818Z,98974.72
2023-05-22T23:22:52.690Z,98975.81
2023-05-22T23:25:20.201Z,98976.31
2023-05-22T23:27:47.383Z,98965.66
2023-05-22T23:30:14.601Z,98968.56
2023-05-22T23:32:42.004Z,98971.13
2023-05-22T23:35:10.906Z,98976.19
2023-05-22T23:37:38.147Z,98978.25
2023-05-22T23:40:06.764Z,98981.38
2023-05-22T23:42:35.640Z,98975.97
2023-05-22T23:45:04.232Z,98976.19
2023-05-22T23:47:31.722Z,98980.06
2023-05-22T23:49:59.696Z,98975.84
2023-05-22T23:52:27.095Z,98982.50
2023-05-22T23:54:54.553Z,98979.34
2023-05-22T23:57:21.654Z,98985.50
2023-05-22T23:59:48.768Z,98982.75
