createdAt,value
2022-10-28T00:02:19.986Z,22.27
2022-10-28T00:04:47.693Z,22.95
2022-10-28T00:07:15.340Z,25.30
2022-10-28T00:09:44.401Z,25.20
2022-10-28T00:12:12.046Z,27.50
2022-10-28T00:14:39.796Z,28.25
2022-10-28T00:17:07.425Z,29.20
2022-10-28T00:19:35.065Z,32.42
2022-10-28T00:22:02.700Z,34.88
2022-10-28T00:24:30.336Z,35.83
2022-10-28T00:26:59.328Z,38.05
2022-10-28T00:29:26.975Z,38.90
2022-10-28T00:31:55.694Z,42.58
2022-10-28T00:34:23.470Z,44.85
2022-10-28T00:36:51.094Z,45.03
2022-10-28T00:39:19.883Z,48.58
2022-10-28T00:41:48.459Z,49.70
2022-10-28T00:44:49.168Z,54.40
2022-10-28T00:47:19.106Z,55.25
2022-10-28T00:49:47.004Z,60.17
2022-10-28T00:52:17.127Z,60.95
2022-10-28T00:54:45.119Z,61.58
2022-10-28T00:57:15.739Z,63.72
2022-10-28T00:59:44.898Z,70.53
2022-10-28T01:02:13.940Z,74.25
2022-10-28T01:04:41.710Z,74.38
2022-10-28T01:07:09.339Z,78.03
2022-10-28T01:09:37.010Z,80.07
2022-10-28T01:12:06.966Z,86.07
2022-10-28T01:14:43.518Z,91.70
2022-10-28T01:17:28.294Z,92.00
2022-10-28T01:20:26.905Z,96.38
2022-10-28T01:22:56.907Z,102.97
2022-10-28T01:25:37.503Z,107.28
2022-10-28T01:28:29.443Z,113.05
2022-10-28T01:31:03.911Z,119.82
2022-10-28T01:33:33.163Z,120.18
2022-10-28T01:36:03.220Z,125.60
2022-10-28T01:38:32.354Z,131.38
2022-10-28T01:41:03.308Z,134.68
2022-10-28T01:43:32.135Z,139.68
2022-10-28T01:46:02.618Z,140.40
2022-10-28T01:48:32.202Z,145.35
2022-10-28T01:51:02.446Z,144.77
2022-10-28T01:53:31.253Z,151.30
2022-10-28T01:56:00.488Z,156.20
2022-10-28T01:58:29.624Z,156.65
2022-10-28T02:00:57.713Z,163.32
2022-10-28T02:03:28.950Z,163.45
2022-10-28T02:05:56.959Z,169.55
2022-10-28T02:08:36.249Z,168.93
2022-10-28T02:11:19.130Z,168.73
2022-10-28T02:13:51.064Z,177.23
2022-10-28T02:16:21.314Z,180.02
2022-10-28T02:18:54.440Z,183.02
2022-10-28T02:21:26.043Z,181.63
2022-10-28T02:23:55.887Z,185.52
2022-10-28T02:26:27.008Z,192.23
2022-10-28T02:28:57.163Z,188.88
2022-10-28T02:31:25.943Z,189.65
2022-10-28T02:33:56.641Z,191.30
2022-10-28T02:36:24.500Z,195.82
2022-10-28T02:38:53.831Z,192.65
2022-10-28T02:41:22.571Z,196.73
2022-10-28T02:43:51.551Z,194.80
2022-10-28T02:46:19.204Z,203.10
2022-10-28T02:48:48.210Z,199.02
2022-10-28T02:51:18.207Z,200.13
2022-10-28T02:53:51.379Z,197.38
2022-10-28T02:56:19.012Z,199.70
2022-10-28T02:58:46.657Z,201.90
2022-10-28T03:01:14.394Z,204.18
2022-10-28T03:03:42.415Z,201.98
2022-10-28T03:06:10.085Z,200.77
2022-10-28T03:08:39.039Z,201.23
2022-10-28T03:11:06.840Z,198.07
2022-10-28T03:13:34.492Z,203.93
2022-10-28T03:16:02.112Z,201.02
2022-10-28T03:18:29.759Z,196.52
2022-10-28T03:20:59.042Z,197.63
2022-10-28T03:23:26.918Z,196.57
2022-10-28T03:25:55.876Z,196.30
2022-10-28T03:28:23.575Z,195.98
2022-10-28T03:30:51.239Z,199.13
2022-10-28T03:33:18.908Z,188.57
2022-10-28T03:35:46.580Z,188.85
2022-10-28T03:38:14.256Z,189.32
2022-10-28T03:40:41.961Z,187.40
2022-10-28T03:43:10.980Z,186.38
2022-10-28T03:45:38.725Z,183.77
2022-10-28T03:48:06.510Z,183.85
2022-10-28T03:50:34.204Z,178.55
2022-10-28T03:53:01.875Z,175.20
2022-10-28T03:55:29.544Z,178.07
2022-10-28T03:57:57.195Z,176.65
2022-10-28T04:00:26.413Z,176.13
2022-10-28T04:02:54.559Z,167.02
2022-10-28T04:05:22.551Z,166.25
2022-10-28T04:07:50.286Z,168.20
2022-10-28T04:10:18.150Z,164.18
2022-10-28T04:12:45.836Z,169.05
2022-10-28T04:15:13.503Z,160.50
2022-10-28T04:17:42.486Z,163.30
2022-10-28T04:20:10.422Z,161.38
2022-10-28T04:22:38.103Z,157.48
2022-10-28T04:25:06.392Z,156.25
2022-10-28T04:27:34.056Z,155.45
2022-10-28T04:30:01.719Z,150.68
2022-10-28T04:32:29.379Z,150.07
2022-10-28T04:34:58.366Z,147.63
2022-10-28T04:37:26.035Z,142.85
2022-10-28T04:39:53.736Z,142.85
2022-10-28T04:42:21.445Z,141.55
2022-10-28T04:44:49.106Z,135.68
2022-10-28T04:47:17.263Z,137.95
2022-10-28T04:49:45.574Z,134.43
2022-10-28T04:52:15.814Z,133.77
2022-10-28T04:54:43.745Z,127.35
2022-10-28T04:57:11.507Z,125.60
2022-10-28T04:59:39.167Z,126.93
2022-10-28T05:02:06.889Z,123.43
2022-10-28T05:04:34.625Z,120.15
2022-10-28T05:07:02.328Z,118.50
2022-10-28T05:09:31.311Z,118.93
2022-10-28T05:11:59.030Z,116.45
2022-10-28T05:14:26.771Z,111.78
2022-10-28T05:16:54.472Z,110.90
2022-10-28T05:19:22.188Z,107.63
2022-10-28T05:21:49.899Z,107.50
2022-10-28T05:24:18.000Z,101.35
2022-10-28T05:26:46.979Z,103.65
2022-10-28T05:29:14.648Z,98.75
2022-10-28T05:31:42.325Z,97.78
2022-10-28T05:34:09.992Z,95.53
2022-10-28T05:36:38.472Z,91.68
2022-10-28T05:39:06.165Z,91.65
2022-10-28T05:41:38.494Z,92.65
2022-10-28T05:44:08.181Z,88.75
2022-10-28T05:46:35.909Z,86.72
2022-10-28T05:49:04.209Z,82.80
2022-10-28T05:51:31.936Z,82.18
2022-10-28T05:53:59.641Z,82.57
2022-10-28T05:56:27.336Z,81.07
2022-10-28T05:58:55.336Z,76.05
2022-10-28T06:01:24.468Z,75.30
2022-10-28T06:03:52.250Z,72.20
2022-10-28T06:06:20.068Z,72.35
2022-10-28T06:08:47.775Z,68.90
2022-10-28T06:11:13.966Z,66.70
2022-10-28T06:13:41.660Z,66.43
2022-10-28T06:16:09.353Z,64.63
2022-10-28T06:18:38.329Z,61.20
2022-10-28T06:21:06.087Z,60.22
2022-10-28T06:23:33.740Z,58.85
2022-10-28T06:26:02.012Z,59.95
2022-10-28T06:28:30.039Z,56.75
2022-10-28T06:31:01.497Z,55.15
2022-10-28T06:33:29.278Z,55.72
2022-10-28T06:35:58.394Z,53.20
2022-10-28T06:38:26.266Z,53.38
2022-10-28T06:40:53.956Z,49.33
2022-10-28T06:43:21.611Z,49.65
2022-10-28T06:45:53.549Z,49.13
2022-10-28T06:48:22.839Z,46.97
2022-10-28T06:50:50.562Z,46.78
2022-10-28T06:53:19.560Z,45.70
2022-10-28T06:55:53.407Z,45.05
2022-10-28T06:58:21.230Z,43.05
2022-10-28T07:00:48.970Z,41.70
2022-10-28T07:03:16.721Z,41.35
2022-10-28T07:05:44.388Z,39.72
2022-10-28T07:08:12.060Z,38.70
2022-10-28T07:10:41.226Z,38.53
2022-10-28T07:13:08.895Z,36.38
2022-10-28T07:15:36.548Z,36.22
2022-10-28T07:18:04.435Z,34.55
2022-10-28T07:20:32.911Z,33.45
2022-10-28T07:23:01.213Z,32.63
2022-10-28T07:25:29.490Z,32.08
2022-10-28T07:27:59.062Z,31.65
2022-10-28T07:30:26.826Z,30.25
2022-10-28T07:32:54.940Z,30.05
2022-10-28T07:35:22.870Z,28.27
2022-10-28T07:37:50.549Z,27.98
2022-10-28T07:40:19.293Z,26.25
2022-10-28T07:42:47.001Z,26.42
2022-10-28T07:45:16.118Z,24.17
2022-10-28T07:47:43.862Z,23.98
2022-10-28T07:50:11.920Z,23.67
2022-10-28T07:52:39.871Z,23.42
2022-10-28T07:55:08.672Z,22.02
2022-10-28T07:57:36.366Z,21.67
2022-10-28T08:00:04.674Z,21.00
2022-10-28T08:02:39.605Z,20.23
2022-10-28T08:05:07.638Z,18.92
2022-10-28T08:07:38.534Z,18.40
2022-10-28T08:10:07.556Z,18.55
2022-10-28T08:12:35.298Z,17.02
2022-10-28T08:15:03.087Z,16.17
2022-10-28T08:17:30.907Z,16.05
2022-10-28T08:20:00.009Z,15.63
2022-10-28T08:22:27.676Z,14.70
2022-10-28T08:24:55.358Z,14.05
2022-10-28T08:27:23.053Z,13.48
2022-10-28T08:29:50.744Z,13.45
2022-10-28T08:32:18.408Z,12.68
2022-10-28T08:34:46.090Z,12.75
2022-10-28T08:37:16.096Z,11.90
2022-10-28T08:39:43.884Z,11.35
2022-10-28T08:42:26.569Z,11.15
2022-10-28T08:45:15.448Z,10.82
2022-10-28T08:47:48.526Z,10.80
2022-10-28T08:50:18.125Z,10.00
2022-10-28T08:52:50.744Z,9.70
2022-10-28T08:55:20.401Z,8.98
2022-10-28T08:57:50.331Z,8.48
2022-10-28T09:00:20.827Z,8.70
2022-10-28T09:02:53.882Z,8.73
2022-10-28T09:05:22.809Z,7.82
2022-10-28T09:07:51.983Z,7.25
2022-10-28T09:10:24.863Z,7.28
2022-10-28T09:12:55.028Z,7.05
2022-10-28T09:15:28.554Z,6.20
2022-10-28T09:17:58.164Z,6.30
2022-10-28T09:20:30.774Z,6.22
2022-10-28T09:23:00.449Z,6.00
2022-10-28T09:25:32.787Z,5.78
2022-10-28T09:28:13.773Z,5.93
2022-10-28T09:30:47.018Z,5.20
2022-10-28T09:33:25.894Z,5.30
2022-10-28T09:35:53.528Z,4.80
2022-10-28T09:38:26.515Z,4.90
2022-10-28T09:40:55.698Z,4.70
2022-10-28T09:43:25.831Z,4.20
2022-10-28T09:45:54.437Z,4.10
2022-10-28T09:48:24.124Z,4.50
2022-10-28T09:50:52.894Z,4.07
2022-10-28T09:53:25.846Z,4.07
2022-10-28T09:55:53.496Z,3.50
2022-10-28T09:58:21.152Z,3.72
2022-10-28T10:00:48.811Z,3.45
2022-10-28T10:03:16.687Z,3.40
2022-10-28T10:05:45.711Z,3.42
2022-10-28T10:08:15.262Z,3.10
2022-10-28T10:10:48.548Z,3.20
2022-10-28T10:13:16.939Z,3.00
2022-10-28T10:15:46.243Z,3.22
2022-10-28T10:18:15.694Z,3.03
2022-10-28T10:20:48.165Z,3.03
2022-10-28T10:23:23.348Z,2.63
2022-10-28T10:25:57.108Z,2.92
2022-10-28T10:28:24.742Z,2.90
2022-10-28T10:30:53.366Z,2.83
2022-10-28T10:33:22.362Z,2.50
2022-10-28T10:35:59.072Z,2.53
2022-10-28T10:38:28.197Z,2.65
2022-10-28T10:40:57.211Z,2.80
2022-10-28T10:43:30.434Z,2.75
2022-10-28T10:46:02.703Z,2.65
2022-10-28T10:48:32.159Z,2.70
2022-10-28T10:50:59.861Z,2.50
2022-10-28T10:53:28.772Z,2.55
2022-10-28T10:56:00.472Z,2.55
2022-10-28T10:58:29.739Z,2.35
2022-10-28T11:00:58.743Z,2.40
2022-10-28T11:03:28.197Z,2.30
2022-10-28T11:06:18.354Z,2.28
2022-10-28T11:08:44.632Z,2.45
2022-10-28T11:11:14.940Z,2.25
2022-10-28T11:13:46.026Z,2.40
2022-10-28T11:16:21.217Z,2.50
2022-10-28T11:18:49.774Z,2.38
2022-10-28T11:21:28.334Z,3.15
2022-10-28T11:24:02.184Z,4.90
2022-10-28T11:26:31.167Z,3.05
2022-10-28T11:29:07.384Z,7.70
2022-10-28T11:31:56.902Z,5.53
2022-10-28T11:34:32.144Z,8.75
2022-10-28T11:37:05.223Z,9.75
2022-10-28T11:39:34.416Z,12.82
2022-10-28T11:42:08.976Z,9.38
2022-10-28T11:44:45.283Z,9.80
2022-10-28T11:47:36.790Z,9.25
2022-10-28T11:50:23.314Z,9.23
2022-10-28T11:53:01.595Z,9.50
2022-10-28T11:55:33.647Z,10.15
2022-10-28T11:58:07.514Z,9.65
2022-10-28T12:00:44.577Z,8.57
2022-10-28T12:03:28.740Z,7.85
2022-10-28T12:06:00.114Z,7.25
2022-10-28T12:08:36.679Z,9.93
2022-10-28T12:11:14.518Z,8.70
2022-10-28T12:13:46.614Z,11.88
2022-10-28T12:16:17.306Z,9.40
2022-10-28T12:18:48.433Z,10.10
2022-10-28T12:21:19.561Z,6.70
2022-10-28T12:23:47.382Z,9.38
2022-10-28T12:26:16.299Z,7.60
2022-10-28T12:28:46.727Z,7.78
2022-10-28T12:31:20.226Z,9.75
2022-10-28T12:33:48.786Z,10.45
2022-10-28T12:36:22.702Z,8.98
2022-10-28T12:38:54.722Z,9.60
2022-10-28T12:41:23.673Z,10.43
2022-10-28T12:43:54.087Z,9.77
2022-10-28T12:46:27.072Z,8.63
2022-10-28T12:48:56.581Z,12.38
2022-10-28T12:51:26.598Z,11.05
2022-10-28T12:53:56.596Z,9.52
2022-10-28T12:56:27.224Z,12.80
2022-10-28T12:58:59.755Z,18.13
2022-10-28T13:01:28.629Z,10.77
2022-10-28T13:03:56.354Z,7.18
2022-10-28T13:09:20.365Z,8.52
2022-10-28T13:12:01.218Z,10.40
2022-10-28T13:14:40.282Z,10.77
2022-10-28T13:17:16.787Z,15.38
2022-10-28T13:19:53.170Z,11.15
2022-10-28T13:22:44.989Z,12.45
2022-10-28T13:25:36.643Z,15.82
2022-10-28T13:28:04.368Z,18.33
2022-10-28T13:30:35.042Z,9.50
2022-10-28T13:33:06.102Z,11.02
2022-10-28T13:35:33.824Z,7.53
2022-10-28T13:38:01.762Z,8.50
2022-10-28T13:41:09.329Z,13.73
2022-10-28T13:43:58.698Z,17.80
2022-10-28T13:47:03.572Z,10.60
2022-10-28T13:49:32.904Z,9.48
2022-10-28T13:52:01.842Z,9.93
2022-10-28T13:54:32.604Z,9.18
2022-10-28T13:57:05.786Z,8.45
2022-10-28T13:59:43.075Z,11.43
2022-10-28T14:02:34.369Z,8.05
2022-10-28T14:05:06.362Z,8.82
2022-10-28T14:07:34.745Z,11.23
2022-10-28T14:10:24.134Z,11.77
2022-10-28T14:12:53.885Z,14.82
2022-10-28T14:15:24.285Z,9.75
2022-10-28T14:17:55.877Z,10.82
2022-10-28T14:20:32.703Z,12.20
2022-10-28T14:23:00.649Z,13.50
2022-10-28T14:26:02.137Z,11.07
2022-10-28T14:28:52.746Z,17.55
2022-10-28T14:31:33.509Z,13.43
2022-10-28T14:34:35.311Z,12.55
2022-10-28T14:37:25.778Z,12.45
2022-10-28T14:40:07.330Z,10.13
2022-10-28T14:42:47.040Z,15.35
2022-10-28T14:45:21.349Z,15.88
2022-10-28T14:48:02.097Z,12.43
2022-10-28T14:50:32.870Z,12.75
2022-10-28T14:53:01.945Z,13.90
2022-10-28T14:55:31.553Z,16.20
2022-10-28T14:58:13.450Z,18.15
2022-10-28T15:00:42.306Z,13.77
2022-10-28T15:03:10.587Z,11.93
2022-10-28T15:05:38.358Z,8.73
2022-10-28T15:08:07.538Z,11.77
2022-10-28T15:10:35.251Z,10.52
2022-10-28T15:13:03.549Z,10.18
2022-10-28T15:15:32.334Z,14.45
2022-10-28T15:18:00.455Z,13.45
2022-10-28T15:20:29.236Z,9.07
2022-10-28T15:23:12.910Z,9.50
2022-10-28T15:25:40.631Z,10.10
2022-10-28T15:28:10.567Z,11.18
2022-10-28T15:30:44.990Z,13.57
2022-10-28T15:33:20.869Z,9.20
2022-10-28T15:35:48.655Z,9.90
2022-10-28T15:38:35.784Z,9.25
2022-10-28T15:41:03.441Z,9.35
2022-10-28T15:43:31.630Z,10.38
2022-10-28T15:46:09.595Z,13.27
2022-10-28T15:48:37.264Z,13.00
2022-10-28T15:51:14.782Z,8.73
2022-10-28T15:53:44.004Z,11.77
2022-10-28T15:56:22.525Z,11.00
2022-10-28T15:59:01.539Z,12.32
2022-10-28T16:01:31.421Z,8.80
2022-10-28T16:03:59.532Z,11.57
2022-10-28T16:06:28.147Z,9.80
2022-10-28T16:09:02.106Z,11.32
2022-10-28T16:11:29.779Z,9.57
2022-10-28T16:13:58.001Z,12.80
2022-10-28T16:16:26.506Z,8.93
2022-10-28T16:19:01.353Z,8.40
2022-10-28T16:21:29.026Z,13.82
2022-10-28T16:23:58.774Z,9.75
2022-10-28T16:26:28.044Z,11.05
2022-10-28T16:28:56.382Z,9.98
2022-10-28T16:31:24.789Z,7.57
2022-10-28T16:33:52.579Z,12.60
2022-10-28T16:36:20.222Z,10.82
2022-10-28T16:38:47.967Z,10.48
2022-10-28T16:41:16.646Z,11.73
2022-10-28T16:43:45.684Z,13.88
2022-10-28T16:46:13.881Z,10.80
2022-10-28T16:48:41.773Z,12.10
2022-10-28T16:51:12.693Z,10.10
2022-10-28T16:53:40.895Z,15.25
2022-10-28T16:56:13.769Z,15.73
2022-10-28T16:58:45.302Z,20.83
2022-10-28T17:01:13.097Z,12.82
2022-10-28T17:03:40.795Z,14.48
2022-10-28T17:06:10.303Z,15.18
2022-10-28T17:11:25.740Z,17.27
2022-10-28T17:13:54.729Z,13.40
2022-10-28T17:16:22.409Z,14.18
2022-10-28T17:18:50.333Z,14.52
2022-10-28T17:21:18.535Z,16.40
2022-10-28T17:23:46.161Z,17.58
2022-10-28T17:26:13.835Z,13.07
2022-10-28T17:28:41.491Z,14.15
2022-10-28T17:31:10.635Z,13.90
2022-10-28T17:33:38.273Z,13.10
2022-10-28T17:36:07.815Z,16.65
2022-10-28T17:38:35.546Z,14.95
2022-10-28T17:41:03.327Z,13.70
2022-10-28T17:43:30.983Z,14.18
2022-10-28T17:46:04.229Z,11.75
2022-10-28T17:48:33.486Z,10.45
2022-10-28T17:51:01.105Z,10.18
2022-10-28T17:53:28.832Z,12.82
2022-10-28T17:55:57.314Z,13.32
2022-10-28T17:58:25.076Z,11.10
2022-10-28T18:00:57.127Z,15.25
2022-10-28T18:03:24.839Z,9.35
2022-10-28T18:05:53.792Z,10.63
2022-10-28T18:08:21.586Z,12.80
2022-10-28T18:10:52.828Z,10.38
2022-10-28T18:13:20.683Z,9.95
2022-10-28T18:15:48.366Z,12.93
2022-10-28T18:18:16.010Z,12.15
2022-10-28T18:20:43.651Z,8.07
2022-10-28T18:23:12.630Z,9.32
2022-10-28T18:25:40.347Z,10.88
2022-10-28T18:28:08.034Z,9.20
2022-10-28T18:30:35.681Z,10.05
2022-10-28T18:33:03.322Z,9.15
2022-10-28T18:35:31.009Z,7.00
2022-10-28T18:38:01.171Z,9.23
2022-10-28T18:40:30.160Z,6.75
2022-10-28T18:42:57.855Z,10.43
2022-10-28T18:45:25.511Z,8.32
2022-10-28T18:47:53.278Z,5.88
2022-10-28T18:50:21.214Z,8.25
2022-10-28T18:52:48.839Z,8.18
2022-10-28T18:55:16.570Z,7.53
2022-10-28T18:57:45.559Z,7.10
2022-10-28T19:00:18.804Z,6.38
2022-10-28T19:05:20.122Z,7.53
2022-10-28T19:07:47.774Z,7.85
2022-10-28T19:10:15.467Z,7.07
2022-10-28T19:12:45.907Z,5.93
2022-10-28T19:15:17.188Z,9.85
2022-10-28T19:17:44.827Z,7.22
2022-10-28T19:20:12.573Z,6.47
2022-10-28T19:22:40.354Z,7.60
2022-10-28T19:25:08.482Z,5.60
2022-10-28T19:27:36.140Z,5.57
2022-10-28T19:30:06.588Z,5.50
2022-10-28T19:32:38.893Z,7.32
2022-10-28T19:35:07.458Z,6.72
2022-10-28T19:37:35.105Z,5.75
2022-10-28T19:40:02.778Z,5.57
2022-10-28T19:42:30.429Z,5.57
2022-10-28T19:44:58.183Z,4.40
2022-10-28T19:47:25.847Z,6.88
2022-10-28T19:49:54.874Z,6.00
2022-10-28T19:52:22.514Z,6.32
2022-10-28T19:54:50.242Z,4.88
2022-10-28T19:57:17.969Z,6.63
2022-10-28T19:59:45.663Z,5.15
2022-10-28T20:02:13.347Z,4.43
2022-10-28T20:04:41.070Z,5.85
2022-10-28T20:07:10.067Z,5.38
2022-10-28T20:09:37.764Z,4.32
2022-10-28T20:12:05.774Z,4.53
2022-10-28T20:14:33.573Z,5.05
2022-10-28T20:17:06.288Z,6.28
2022-10-28T20:19:34.358Z,6.90
2022-10-28T20:22:02.024Z,5.28
2022-10-28T20:24:31.038Z,4.18
2022-10-28T20:26:58.757Z,5.25
2022-10-28T20:29:26.411Z,4.93
2022-10-28T20:31:54.087Z,4.68
2022-10-28T20:34:22.688Z,4.70
2022-10-28T20:36:51.003Z,5.53
2022-10-28T20:39:20.621Z,5.68
2022-10-28T20:41:50.771Z,7.75
2022-10-28T20:44:18.498Z,4.60
2022-10-28T20:46:47.732Z,4.18
2022-10-28T20:49:15.510Z,6.50
2022-10-28T20:51:43.188Z,5.15
2022-10-28T20:54:10.844Z,4.65
2022-10-28T20:56:40.129Z,3.90
2022-10-28T20:59:09.257Z,4.68
2022-10-28T21:01:37.982Z,5.05
2022-10-28T21:04:06.745Z,4.30
2022-10-28T21:06:34.549Z,4.55
2022-10-28T21:09:02.252Z,4.97
2022-10-28T21:11:29.907Z,4.53
2022-10-28T21:13:58.451Z,3.90
2022-10-28T21:16:27.845Z,5.53
2022-10-28T21:18:55.567Z,5.60
2022-10-28T21:21:23.985Z,5.80
2022-10-28T21:23:51.774Z,5.90
2022-10-28T21:26:19.589Z,5.50
2022-10-28T21:28:49.771Z,3.75
2022-10-28T21:31:17.991Z,5.72
2022-10-28T21:33:47.070Z,3.72
2022-10-28T21:36:16.178Z,4.25
2022-10-28T21:38:43.933Z,4.95
2022-10-28T21:41:13.396Z,3.53
2022-10-28T21:43:41.817Z,3.58
2022-10-28T21:46:09.497Z,4.18
2022-10-28T21:48:37.505Z,3.53
2022-10-28T21:51:10.161Z,3.53
2022-10-28T21:53:42.337Z,3.75
2022-10-28T21:56:16.312Z,2.92
2022-10-28T21:58:45.063Z,4.32
2022-10-28T22:01:13.984Z,5.40
2022-10-28T22:03:41.728Z,3.58
2022-10-28T22:06:11.031Z,3.42
2022-10-28T22:08:38.684Z,3.72
2022-10-28T22:11:07.416Z,4.28
2022-10-28T22:13:35.364Z,3.65
2022-10-28T22:16:04.053Z,4.40
2022-10-28T22:18:32.769Z,3.50
2022-10-28T22:21:04.628Z,3.75
2022-10-28T22:23:33.635Z,3.70
2022-10-28T22:26:02.279Z,4.05
2022-10-28T22:28:29.945Z,5.05
2022-10-28T22:31:00.629Z,4.50
2022-10-28T22:33:28.384Z,4.88
2022-10-28T22:35:59.297Z,4.15
2022-10-28T22:38:27.152Z,4.63
2022-10-28T22:41:06.591Z,3.40
2022-10-28T22:43:34.296Z,4.88
2022-10-28T22:46:02.173Z,3.10
2022-10-28T22:48:29.838Z,3.95
2022-10-28T22:50:57.587Z,3.90
2022-10-28T22:53:25.399Z,3.35
2022-10-28T22:55:53.408Z,3.10
2022-10-28T22:58:22.584Z,3.30
2022-10-28T23:00:50.249Z,3.00
2022-10-28T23:03:17.966Z,4.20
2022-10-28T23:05:45.630Z,3.42
2022-10-28T23:08:14.621Z,3.70
2022-10-28T23:10:42.292Z,3.83
2022-10-28T23:13:12.343Z,4.20
2022-10-28T23:15:41.338Z,2.83
2022-10-28T23:18:09.000Z,4.93
2022-10-28T23:20:36.982Z,3.88
2022-10-28T23:23:04.697Z,2.67
2022-10-28T23:25:32.393Z,3.38
2022-10-28T23:28:00.067Z,3.63
2022-10-28T23:30:27.805Z,4.38
2022-10-28T23:32:57.835Z,3.45
2022-10-28T23:35:25.521Z,3.03
2022-10-28T23:37:53.596Z,2.65
2022-10-28T23:40:21.470Z,2.97
2022-10-28T23:42:49.124Z,2.83
2022-10-28T23:45:16.933Z,4.22
2022-10-28T23:47:44.573Z,2.47
2022-10-28T23:50:14.793Z,3.28
2022-10-28T23:52:42.690Z,3.92
2022-10-28T23:55:10.604Z,2.40
2022-10-28T23:57:38.236Z,2.85
