createdAt,value
2019-01-23T00:00:34.996Z,-7.90
2019-01-23T00:03:03.599Z,-7.90
2019-01-23T00:05:32.217Z,-7.90
2019-01-23T00:08:00.949Z,-7.80
2019-01-23T00:10:29.569Z,-7.80
2019-01-23T00:12:58.110Z,-7.70
2019-01-23T00:15:26.810Z,-7.70
2019-01-23T00:17:55.420Z,-7.50
2019-01-23T00:20:23.969Z,-7.30
2019-01-23T00:22:52.572Z,-7.20
2019-01-23T00:25:21.256Z,-7.30
2019-01-23T00:27:49.968Z,-7.30
2019-01-23T00:30:18.719Z,-7.30
2019-01-23T00:32:47.195Z,-7.30
2019-01-23T00:35:15.748Z,-7.20
2019-01-23T00:37:44.562Z,-7.30
2019-01-23T00:40:15.367Z,-7.30
2019-01-23T00:42:43.953Z,-7.20
2019-01-23T00:45:14.345Z,-7.20
2019-01-23T00:47:42.954Z,-7.20
2019-01-23T00:50:12.672Z,-7.20
2019-01-23T00:52:41.240Z,-7.20
2019-01-23T00:55:12.549Z,-7.20
2019-01-23T00:57:41.046Z,-7.20
2019-01-23T01:00:15.674Z,-7.20
2019-01-23T01:02:44.193Z,-7.20
2019-01-23T01:05:12.753Z,-7.10
2019-01-23T01:07:41.456Z,-7.10
2019-01-23T01:10:12.835Z,-7.10
2019-01-23T01:12:41.468Z,-7.10
2019-01-23T01:15:13.462Z,-7.20
2019-01-23T01:17:40.267Z,-7.30
2019-01-23T01:20:11.415Z,-7.30
2019-01-23T01:22:40.106Z,-7.30
2019-01-23T01:25:13.936Z,-7.30
2019-01-23T01:27:42.423Z,-7.30
2019-01-23T01:30:19.342Z,-7.30
2019-01-23T01:32:47.871Z,-7.30
2019-01-23T01:35:16.541Z,-7.30
2019-01-23T01:37:45.105Z,-7.40
2019-01-23T01:40:18.671Z,-7.30
2019-01-23T01:42:47.290Z,-7.40
2019-01-23T01:45:16.782Z,-7.30
2019-01-23T01:47:45.286Z,-7.30
2019-01-23T01:50:16.339Z,-7.50
2019-01-23T01:52:44.866Z,-7.50
2019-01-23T01:55:13.383Z,-7.50
2019-01-23T01:57:42.058Z,-7.40
2019-01-23T02:00:19.216Z,-7.30
2019-01-23T02:02:47.802Z,-7.20
2019-01-23T02:05:16.348Z,-7.20
2019-01-23T02:07:45.032Z,-7.30
2019-01-23T02:10:16.002Z,-7.40
2019-01-23T02:12:44.476Z,-7.40
2019-01-23T02:15:14.421Z,-7.50
2019-01-23T02:17:42.959Z,-7.50
2019-01-23T02:20:17.496Z,-7.60
2019-01-23T02:22:45.995Z,-7.60
2019-01-23T02:25:14.688Z,-7.70
2019-01-23T02:27:44.425Z,-7.60
2019-01-23T02:30:21.510Z,-7.70
2019-01-23T02:32:50.264Z,-7.70
2019-01-23T02:35:18.930Z,-7.70
2019-01-23T02:37:47.492Z,-7.70
2019-01-23T02:40:20.679Z,-7.70
2019-01-23T02:42:49.353Z,-7.70
2019-01-23T02:45:18.061Z,-7.70
2019-01-23T02:47:46.853Z,-7.70
2019-01-23T02:50:16.578Z,-7.70
2019-01-23T02:52:45.329Z,-7.70
2019-01-23T02:55:13.994Z,-7.70
2019-01-23T02:57:42.683Z,-7.50
2019-01-23T03:00:14.052Z,-7.50
2019-01-23T03:02:42.731Z,-7.50
2019-01-23T03:05:13.496Z,-7.50
2019-01-23T03:07:42.227Z,-7.50
2019-01-23T03:10:13.197Z,-7.40
2019-01-23T03:12:41.796Z,-7.40
2019-01-23T03:15:12.335Z,-7.30
2019-01-23T03:17:41.153Z,-7.20
2019-01-23T03:20:11.723Z,-7.30
2019-01-23T03:22:40.398Z,-7.30
2019-01-23T03:25:10.776Z,-7.40
2019-01-23T03:27:39.407Z,-7.30
2019-01-23T03:30:16.958Z,-7.30
2019-01-23T03:32:45.684Z,-7.30
2019-01-23T03:35:14.342Z,-7.30
2019-01-23T03:37:43.013Z,-7.30
2019-01-23T03:40:17.105Z,-7.30
2019-01-23T03:42:45.854Z,-7.30
2019-01-23T03:45:15.761Z,-7.20
2019-01-23T03:47:44.375Z,-7.20
2019-01-23T03:50:15.037Z,-7.20
2019-01-23T03:52:43.672Z,-7.10
2019-01-23T03:55:13.552Z,-7.00
2019-01-23T03:57:42.086Z,-7.00
2019-01-23T04:00:13.924Z,-7.10
2019-01-23T04:02:42.534Z,-7.00
2019-01-23T04:05:11.573Z,-7.00
2019-01-23T04:07:40.091Z,-7.00
2019-01-23T04:10:12.140Z,-7.00
2019-01-23T04:12:40.804Z,-7.00
2019-01-23T04:15:11.117Z,-7.00
2019-01-23T04:17:39.829Z,-6.90
2019-01-23T04:20:11.587Z,-7.00
2019-01-23T04:22:40.318Z,-6.90
2019-01-23T04:25:09.878Z,-6.90
2019-01-23T04:27:38.488Z,-6.90
2019-01-23T04:30:13.300Z,-6.90
2019-01-23T04:32:41.775Z,-6.80
2019-01-23T04:35:10.304Z,-6.80
2019-01-23T04:37:38.770Z,-6.80
2019-01-23T04:40:09.785Z,-6.70
2019-01-23T04:42:38.312Z,-6.80
2019-01-23T04:45:09.829Z,-6.80
2019-01-23T04:47:38.332Z,-6.80
2019-01-23T04:50:09.441Z,-6.80
2019-01-23T04:52:42.194Z,-6.70
2019-01-23T04:55:10.851Z,-6.70
2019-01-23T04:57:39.404Z,-6.70
2019-01-23T05:00:11.638Z,-6.80
2019-01-23T05:02:40.128Z,-6.80
2019-01-23T05:05:08.560Z,-6.80
2019-01-23T05:07:37.197Z,-6.80
2019-01-23T05:10:06.448Z,-6.80
2019-01-23T05:12:36.677Z,-6.80
2019-01-23T05:15:07.589Z,-6.80
2019-01-23T05:17:36.165Z,-6.80
2019-01-23T05:20:13.456Z,-6.80
2019-01-23T05:22:42.049Z,-6.80
2019-01-23T05:25:11.061Z,-6.80
2019-01-23T05:27:39.801Z,-6.80
2019-01-23T05:30:17.498Z,-6.70
2019-01-23T05:32:46.142Z,-6.70
2019-01-23T05:35:14.557Z,-6.70
2019-01-23T05:37:43.161Z,-6.70
2019-01-23T05:40:14.103Z,-6.60
2019-01-23T05:42:42.323Z,-6.70
2019-01-23T05:45:14.833Z,-6.70
2019-01-23T05:47:43.611Z,-6.70
2019-01-23T05:50:18.049Z,-6.70
2019-01-23T05:52:48.503Z,-6.80
2019-01-23T05:55:17.140Z,-6.70
2019-01-23T05:57:45.809Z,-6.70
2019-01-23T06:00:19.681Z,-6.70
2019-01-23T06:02:48.234Z,-6.70
2019-01-23T06:05:17.027Z,-6.70
2019-01-23T06:07:45.626Z,-6.60
2019-01-23T06:10:14.292Z,-6.60
2019-01-23T06:12:42.823Z,-6.50
2019-01-23T06:15:15.733Z,-6.60
2019-01-23T06:17:44.308Z,-6.50
2019-01-23T06:20:15.648Z,-6.40
2019-01-23T06:22:44.488Z,-6.40
2019-01-23T06:25:13.051Z,-6.40
2019-01-23T06:27:41.919Z,-6.40
2019-01-23T06:30:13.700Z,-6.40
2019-01-23T06:32:42.320Z,-6.40
2019-01-23T06:35:10.896Z,-6.40
2019-01-23T06:37:39.496Z,-6.40
2019-01-23T06:40:10.731Z,-6.40
2019-01-23T06:42:39.236Z,-6.30
2019-01-23T06:45:11.365Z,-6.40
2019-01-23T06:47:39.829Z,-6.40
2019-01-23T06:50:14.827Z,-6.40
2019-01-23T06:52:43.608Z,-6.40
2019-01-23T06:55:12.203Z,-6.30
2019-01-23T06:57:40.727Z,-6.20
2019-01-23T07:00:17.631Z,-6.20
2019-01-23T07:02:46.312Z,-6.20
2019-01-23T07:05:14.729Z,-6.20
2019-01-23T07:07:43.280Z,-6.20
2019-01-23T07:10:15.316Z,-6.20
2019-01-23T07:12:43.823Z,-6.20
2019-01-23T07:15:12.605Z,-6.10
2019-01-23T07:17:41.185Z,-6.10
2019-01-23T07:20:15.542Z,-6.10
2019-01-23T07:22:44.136Z,-6.10
2019-01-23T07:25:12.829Z,-6.00
2019-01-23T07:27:41.397Z,-6.00
2019-01-23T07:30:16.416Z,-6.00
2019-01-23T07:32:45.158Z,-6.00
2019-01-23T07:35:14.252Z,-6.00
2019-01-23T07:37:42.879Z,-6.00
2019-01-23T07:40:11.406Z,-5.80
2019-01-23T07:42:40.021Z,-5.80
2019-01-23T07:45:14.862Z,-5.80
2019-01-23T07:47:43.477Z,-5.80
2019-01-23T07:50:12.954Z,-5.80
2019-01-23T07:52:41.595Z,-5.70
2019-01-23T07:55:15.237Z,-5.70
2019-01-23T07:57:43.848Z,-5.50
2019-01-23T08:00:20.379Z,-5.50
2019-01-23T08:02:48.872Z,-5.50
2019-01-23T08:05:22.033Z,-5.50
2019-01-23T08:07:50.575Z,-5.50
2019-01-23T08:10:20.142Z,-5.50
2019-01-23T08:12:48.704Z,-5.50
2019-01-23T08:15:25.801Z,-5.40
2019-01-23T08:17:54.312Z,-5.30
2019-01-23T08:20:24.600Z,-5.30
2019-01-23T08:22:53.218Z,-5.30
2019-01-23T08:25:21.920Z,-5.20
2019-01-23T08:27:50.811Z,-5.10
2019-01-23T08:30:22.056Z,-5.10
2019-01-23T08:32:50.800Z,-5.10
2019-01-23T08:35:20.078Z,-5.10
2019-01-23T08:37:48.944Z,-5.10
2019-01-23T08:40:18.397Z,-5.00
2019-01-23T08:42:46.811Z,-5.00
2019-01-23T08:45:15.777Z,-4.90
2019-01-23T08:47:44.224Z,-4.90
2019-01-23T08:50:18.912Z,-4.90
2019-01-23T08:52:47.490Z,-4.80
2019-01-23T08:55:15.983Z,-4.80
2019-01-23T08:57:44.533Z,-4.80
2019-01-23T09:00:15.889Z,-4.60
2019-01-23T09:02:44.489Z,-4.70
2019-01-23T09:05:13.374Z,-4.70
2019-01-23T09:07:41.925Z,-4.60
2019-01-23T09:10:16.073Z,-4.60
2019-01-23T09:12:44.593Z,-4.50
2019-01-23T09:15:15.483Z,-4.50
2019-01-23T09:17:44.380Z,-4.40
2019-01-23T09:20:15.668Z,-4.40
2019-01-23T09:22:44.298Z,-4.40
2019-01-23T09:25:15.965Z,-4.30
2019-01-23T09:27:44.546Z,-4.20
2019-01-23T09:30:16.503Z,-4.10
2019-01-23T09:33:09.241Z,-4.20
2019-01-23T09:35:59.026Z,-4.10
2019-01-23T09:38:58.275Z,-4.00
2019-01-23T09:41:57.595Z,-4.00
2019-01-23T09:44:47.420Z,-3.90
2019-01-23T09:47:28.262Z,-3.80
2019-01-23T09:50:00.185Z,-3.80
2019-01-23T09:52:52.982Z,-3.70
2019-01-23T09:55:21.498Z,-3.70
2019-01-23T09:57:51.094Z,-3.60
2019-01-23T10:00:22.848Z,-3.60
2019-01-23T10:02:51.419Z,-3.50
2019-01-23T10:05:20.238Z,-3.40
2019-01-23T10:07:48.943Z,-3.40
2019-01-23T10:10:21.887Z,-3.30
2019-01-23T10:12:50.425Z,-3.30
2019-01-23T10:15:27.903Z,-3.30
2019-01-23T10:17:56.524Z,-3.30
2019-01-23T10:20:25.125Z,-3.20
2019-01-23T10:22:53.851Z,-3.30
2019-01-23T10:25:22.632Z,-3.10
2019-01-23T10:27:51.328Z,-3.00
2019-01-23T10:30:20.962Z,-2.90
2019-01-23T10:32:49.769Z,-2.90
2019-01-23T10:35:18.990Z,-2.80
2019-01-23T10:37:47.782Z,-2.80
2019-01-23T10:40:17.812Z,-2.80
2019-01-23T10:42:46.624Z,-2.70
2019-01-23T10:45:15.828Z,-2.60
2019-01-23T10:47:44.739Z,-2.60
2019-01-23T10:50:15.214Z,-2.80
2019-01-23T10:52:43.758Z,-2.80
2019-01-23T10:55:12.340Z,-2.80
2019-01-23T10:57:40.815Z,-2.80
2019-01-23T11:00:21.332Z,-2.70
2019-01-23T11:02:50.092Z,-2.50
2019-01-23T11:05:24.024Z,-2.50
2019-01-23T11:07:52.721Z,-2.40
2019-01-23T11:10:23.672Z,-2.40
2019-01-23T11:12:52.391Z,-2.40
2019-01-23T11:15:21.055Z,-2.40
2019-01-23T11:17:49.682Z,-2.30
2019-01-23T11:20:19.937Z,-2.20
2019-01-23T11:22:48.905Z,-2.20
2019-01-23T11:25:19.925Z,-2.10
2019-01-23T11:27:49.375Z,-2.10
2019-01-23T11:30:20.634Z,-2.10
2019-01-23T11:32:49.353Z,-2.10
2019-01-23T11:35:17.894Z,-2.20
2019-01-23T11:37:46.876Z,-2.20
2019-01-23T11:40:27.432Z,-2.30
2019-01-23T11:42:56.097Z,-2.30
2019-01-23T11:45:24.941Z,-2.30
2019-01-23T11:47:53.542Z,-2.30
2019-01-23T11:50:23.218Z,-2.30
2019-01-23T11:52:52.090Z,-2.30
2019-01-23T11:55:20.685Z,-2.30
2019-01-23T11:57:49.278Z,-2.30
2019-01-23T12:00:22.745Z,-2.20
2019-01-23T12:02:51.326Z,-2.10
2019-01-23T12:05:21.420Z,-2.10
2019-01-23T12:07:50.147Z,-1.90
2019-01-23T12:10:23.811Z,-1.90
2019-01-23T12:12:52.582Z,-1.70
2019-01-23T12:15:23.230Z,-1.70
2019-01-23T12:17:52.334Z,-1.60
2019-01-23T12:20:21.205Z,-1.70
2019-01-23T12:22:49.851Z,-1.80
2019-01-23T12:25:18.431Z,-1.80
2019-01-23T12:27:47.078Z,-1.90
2019-01-23T12:30:21.475Z,-1.90
2019-01-23T12:32:50.108Z,-1.90
2019-01-23T12:35:18.865Z,-1.90
2019-01-23T12:37:47.535Z,-2.00
2019-01-23T12:40:16.670Z,-2.00
2019-01-23T12:42:45.413Z,-1.90
2019-01-23T12:45:19.816Z,-2.00
2019-01-23T12:47:48.477Z,-2.00
2019-01-23T12:50:19.929Z,-2.00
2019-01-23T12:52:48.403Z,-2.00
2019-01-23T12:55:17.825Z,-2.00
2019-01-23T12:57:46.472Z,-2.00
2019-01-23T13:00:20.687Z,-2.00
2019-01-23T13:02:49.244Z,-2.00
2019-01-23T13:05:19.377Z,-2.00
2019-01-23T13:07:48.009Z,-2.00
2019-01-23T13:10:21.337Z,-1.90
2019-01-23T13:12:50.027Z,-1.90
2019-01-23T13:15:23.693Z,-1.90
2019-01-23T13:17:52.713Z,-1.90
2019-01-23T13:20:23.227Z,-1.80
2019-01-23T13:22:51.993Z,-1.80
2019-01-23T13:25:23.422Z,-1.80
2019-01-23T13:27:52.179Z,-1.70
2019-01-23T13:30:22.814Z,-1.80
2019-01-23T13:32:51.805Z,-1.80
2019-01-23T13:35:23.313Z,-1.80
2019-01-23T13:37:51.993Z,-1.80
2019-01-23T13:40:29.495Z,-1.80
2019-01-23T13:42:58.303Z,-1.90
2019-01-23T13:45:27.026Z,-1.90
2019-01-23T13:47:56.329Z,-1.90
2019-01-23T13:50:25.269Z,-1.90
2019-01-23T13:52:54.048Z,-1.90
2019-01-23T13:55:23.524Z,-1.90
2019-01-23T13:57:52.235Z,-2.00
2019-01-23T14:00:27.088Z,-1.90
2019-01-23T14:02:55.832Z,-1.90
2019-01-23T14:05:24.491Z,-2.00
2019-01-23T14:07:53.177Z,-2.00
2019-01-23T14:10:21.813Z,-2.00
2019-01-23T14:12:50.441Z,-2.00
2019-01-23T14:15:24.858Z,-2.00
2019-01-23T14:17:53.401Z,-2.00
2019-01-23T14:20:21.926Z,-2.00
2019-01-23T14:22:50.541Z,-2.00
2019-01-23T14:25:19.227Z,-2.00
2019-01-23T14:27:47.867Z,-2.10
2019-01-23T14:30:28.052Z,-2.10
2019-01-23T14:32:56.658Z,-2.00
2019-01-23T14:35:25.540Z,-2.10
2019-01-23T14:38:00.592Z,-2.00
2019-01-23T14:40:24.462Z,-2.00
2019-01-23T14:42:53.662Z,-2.00
2019-01-23T14:45:22.626Z,-2.00
2019-01-23T14:47:51.327Z,-2.00
2019-01-23T14:50:21.301Z,-2.00
2019-01-23T14:52:50.240Z,-2.00
2019-01-23T14:55:18.815Z,-2.00
2019-01-23T14:57:47.358Z,-2.00
2019-01-23T15:00:24.660Z,-2.00
2019-01-23T15:02:53.318Z,-2.00
2019-01-23T15:05:21.946Z,-2.00
2019-01-23T15:07:50.740Z,-2.00
2019-01-23T15:10:21.767Z,-2.00
2019-01-23T15:12:50.373Z,-2.00
2019-01-23T15:15:20.679Z,-2.00
2019-01-23T15:17:49.930Z,-2.00
2019-01-23T15:20:26.834Z,-2.00
2019-01-23T15:22:55.451Z,-1.90
2019-01-23T15:25:24.056Z,-1.90
2019-01-23T15:27:52.769Z,-1.90
2019-01-23T15:30:22.796Z,-1.80
2019-01-23T15:32:52.342Z,-1.90
2019-01-23T15:35:21.258Z,-1.90
2019-01-23T15:37:49.806Z,-1.90
2019-01-23T15:40:24.042Z,-1.90
2019-01-23T15:42:52.735Z,-1.70
2019-01-23T15:45:21.247Z,-1.80
2019-01-23T15:47:49.779Z,-1.80
2019-01-23T15:50:24.474Z,-1.80
2019-01-23T15:52:53.059Z,-1.70
2019-01-23T15:55:23.538Z,-1.60
2019-01-23T15:57:52.150Z,-1.60
2019-01-23T16:00:30.956Z,-1.50
2019-01-23T16:02:59.790Z,-1.60
2019-01-23T16:05:28.717Z,-1.60
2019-01-23T16:07:58.711Z,-1.60
2019-01-23T16:10:28.680Z,-1.70
2019-01-23T16:12:57.828Z,-1.60
2019-01-23T16:15:27.833Z,-1.60
2019-01-23T16:18:05.122Z,-1.60
2019-01-23T16:20:35.089Z,-1.70
2019-01-23T16:23:03.674Z,-1.70
2019-01-23T16:25:32.622Z,-1.70
2019-01-23T16:28:01.217Z,-1.70
2019-01-23T16:30:34.772Z,-1.70
2019-01-23T16:33:03.528Z,-1.70
2019-01-23T16:35:38.507Z,-1.70
2019-01-23T16:38:03.074Z,-1.60
2019-01-23T16:40:31.877Z,-1.70
2019-01-23T16:43:00.643Z,-1.70
2019-01-23T16:45:29.309Z,-1.80
2019-01-23T16:47:57.915Z,-1.70
2019-01-23T16:50:28.102Z,-1.80
2019-01-23T16:52:56.784Z,-1.70
2019-01-23T16:55:25.556Z,-1.70
2019-01-23T16:57:54.483Z,-1.70
2019-01-23T17:00:25.053Z,-1.70
2019-01-23T17:02:53.692Z,-1.60
2019-01-23T17:05:27.789Z,-1.50
2019-01-23T17:07:57.300Z,-1.60
2019-01-23T17:10:27.410Z,-1.70
2019-01-23T17:12:56.116Z,-1.80
2019-01-23T17:15:26.095Z,-1.80
2019-01-23T17:17:54.803Z,-1.70
2019-01-23T17:20:26.462Z,-1.70
2019-01-23T17:22:55.297Z,-1.70
2019-01-23T17:25:24.370Z,-1.70
2019-01-23T17:27:53.096Z,-1.70
2019-01-23T17:30:21.819Z,-1.70
2019-01-23T17:32:52.452Z,-1.70
2019-01-23T17:35:21.719Z,-1.80
2019-01-23T17:37:50.439Z,-1.70
2019-01-23T17:40:20.915Z,-1.60
2019-01-23T17:42:49.476Z,-1.60
2019-01-23T17:45:29.700Z,-1.60
2019-01-23T17:47:58.359Z,-1.50
2019-01-23T17:50:26.899Z,-1.60
2019-01-23T17:52:55.586Z,-1.50
2019-01-23T17:55:32.426Z,-1.50
2019-01-23T17:58:01.149Z,-1.50
2019-01-23T18:00:32.383Z,-1.60
2019-01-23T18:03:00.914Z,-1.60
2019-01-23T18:05:29.801Z,-1.60
2019-01-23T18:07:58.538Z,-1.60
2019-01-23T18:10:27.315Z,-1.70
2019-01-23T18:12:56.382Z,-1.60
2019-01-23T18:15:27.346Z,-1.60
2019-01-23T18:17:55.949Z,-1.60
2019-01-23T18:20:26.692Z,-1.60
2019-01-23T18:22:55.427Z,-1.60
2019-01-23T18:25:23.998Z,-1.50
2019-01-23T18:27:52.792Z,-1.60
2019-01-23T18:30:38.527Z,-1.70
2019-01-23T18:33:10.569Z,-1.80
2019-01-23T18:35:48.132Z,-1.80
2019-01-23T18:38:25.663Z,-1.70
2019-01-23T18:41:00.123Z,-1.80
2019-01-23T18:43:57.919Z,-1.70
2019-01-23T18:46:32.932Z,-1.60
2019-01-23T18:49:19.894Z,-1.60
2019-01-23T18:51:51.294Z,-1.60
2019-01-23T18:54:19.847Z,-1.60
2019-01-23T18:56:48.594Z,-1.70
2019-01-23T18:59:17.173Z,-1.60
2019-01-23T19:01:45.893Z,-1.60
2019-01-23T19:04:14.481Z,-1.60
2019-01-23T19:06:43.137Z,-1.60
2019-01-23T19:09:11.692Z,-1.70
2019-01-23T19:11:40.770Z,-1.70
2019-01-23T19:14:09.417Z,-1.60
2019-01-23T19:16:38.129Z,-1.70
2019-01-23T19:19:06.748Z,-1.80
2019-01-23T19:21:35.456Z,-1.70
2019-01-23T19:24:04.087Z,-1.70
2019-01-23T19:26:32.922Z,-1.80
2019-01-23T19:29:01.539Z,-1.70
2019-01-23T19:31:30.270Z,-1.80
2019-01-23T19:33:59.318Z,-1.80
2019-01-23T19:36:27.856Z,-1.70
2019-01-23T19:38:56.716Z,-1.70
2019-01-23T19:41:25.479Z,-1.70
2019-01-23T19:43:54.124Z,-1.70
2019-01-23T19:46:22.898Z,-1.70
2019-01-23T19:48:51.555Z,-1.70
2019-01-23T19:51:20.217Z,-1.80
2019-01-23T19:53:49.101Z,-1.90
2019-01-23T19:56:17.612Z,-1.80
2019-01-23T19:58:46.611Z,-1.80
2019-01-23T20:01:15.295Z,-1.80
2019-01-23T20:03:43.843Z,-1.80
2019-01-23T20:06:12.519Z,-1.80
2019-01-23T20:08:41.180Z,-1.80
2019-01-23T20:11:10.322Z,-1.80
2019-01-23T20:13:39.120Z,-1.80
2019-01-23T20:16:07.817Z,-1.90
2019-01-23T20:18:37.308Z,-1.90
2019-01-23T20:21:06.539Z,-1.80
2019-01-23T20:23:35.245Z,-1.80
2019-01-23T20:26:03.960Z,-1.90
2019-01-23T20:28:32.613Z,-2.00
2019-01-23T20:31:01.275Z,-2.00
2019-01-23T20:33:29.927Z,-2.00
2019-01-23T20:35:58.466Z,-2.00
2019-01-23T20:38:27.216Z,-2.00
2019-01-23T20:40:55.920Z,-2.00
2019-01-23T20:43:24.424Z,-2.00
2019-01-23T20:45:53.141Z,-2.00
2019-01-23T20:48:21.762Z,-2.10
2019-01-23T20:50:50.487Z,-2.10
2019-01-23T20:53:19.009Z,-2.20
2019-01-23T20:55:47.657Z,-2.10
2019-01-23T20:58:16.212Z,-2.10
2019-01-23T21:00:44.850Z,-2.20
2019-01-23T21:03:13.559Z,-2.10
2019-01-23T21:05:42.172Z,-2.10
2019-01-23T21:08:10.828Z,-2.20
2019-01-23T21:10:39.552Z,-2.30
2019-01-23T21:13:08.100Z,-2.20
2019-01-23T21:15:36.736Z,-2.20
2019-01-23T21:18:05.664Z,-2.20
2019-01-23T21:20:34.256Z,-2.20
2019-01-23T21:23:02.971Z,-2.20
2019-01-23T21:25:31.532Z,-2.30
2019-01-23T21:28:00.152Z,-2.10
2019-01-23T21:30:28.819Z,-2.10
2019-01-23T21:32:57.390Z,-2.20
2019-01-23T21:35:25.948Z,-2.30
2019-01-23T21:37:54.632Z,-2.30
2019-01-23T21:40:26.115Z,-2.20
2019-01-23T21:42:54.626Z,-2.20
2019-01-23T21:45:23.314Z,-2.20
2019-01-23T21:47:52.497Z,-2.20
2019-01-23T21:50:22.939Z,-2.30
2019-01-23T21:52:51.592Z,-2.30
2019-01-23T21:55:21.918Z,-2.40
2019-01-23T21:57:50.722Z,-2.40
2019-01-23T22:00:25.487Z,-2.40
2019-01-23T22:02:55.305Z,-2.50
2019-01-23T22:05:23.928Z,-2.50
2019-01-23T22:07:52.473Z,-2.50
2019-01-23T22:10:21.130Z,-2.40
2019-01-23T22:12:49.589Z,-2.40
2019-01-23T22:15:23.830Z,-2.50
2019-01-23T22:17:52.459Z,-2.60
2019-01-23T22:20:21.909Z,-2.60
2019-01-23T22:22:50.568Z,-2.60
2019-01-23T22:25:21.579Z,-2.60
2019-01-23T22:27:50.162Z,-2.60
2019-01-23T22:30:24.819Z,-2.60
2019-01-23T22:32:53.531Z,-2.60
2019-01-23T22:35:21.992Z,-2.50
2019-01-23T22:37:50.567Z,-2.50
2019-01-23T22:40:20.004Z,-2.50
2019-01-23T22:42:48.707Z,-2.50
2019-01-23T22:45:19.210Z,-2.50
2019-01-23T22:47:48.240Z,-2.50
2019-01-23T22:50:18.926Z,-2.50
2019-01-23T22:52:47.682Z,-2.50
2019-01-23T22:55:16.872Z,-2.50
2019-01-23T22:57:45.526Z,-2.50
2019-01-23T23:00:22.579Z,-2.60
2019-01-23T23:02:51.412Z,-2.60
2019-01-23T23:05:20.179Z,-2.70
2019-01-23T23:07:48.794Z,-2.60
2019-01-23T23:10:17.503Z,-2.60
2019-01-23T23:12:46.130Z,-2.60
2019-01-23T23:15:14.821Z,-2.60
2019-01-23T23:17:43.631Z,-2.70
2019-01-23T23:20:13.267Z,-2.70
2019-01-23T23:22:42.156Z,-2.70
2019-01-23T23:25:11.079Z,-2.70
2019-01-23T23:27:39.855Z,-2.80
2019-01-23T23:30:11.687Z,-2.80
2019-01-23T23:32:41.341Z,-2.80
2019-01-23T23:35:10.760Z,-2.80
2019-01-23T23:37:41.830Z,-2.80
2019-01-23T23:40:16.598Z,-2.80
2019-01-23T23:42:45.876Z,-2.80
2019-01-23T23:45:19.048Z,-2.80
2019-01-23T23:47:47.693Z,-2.80
2019-01-23T23:50:17.011Z,-2.80
2019-01-23T23:52:45.717Z,-2.80
2019-01-23T23:55:15.173Z,-2.70
2019-01-23T23:57:43.917Z,-2.60
