createdAt,value
2018-08-07T00:00:41.253Z,63.2
2018-08-07T00:01:31.296Z,63.2
2018-08-07T00:02:21.197Z,63.2
2018-08-07T00:03:11.464Z,63.2
2018-08-07T00:04:01.524Z,63.1
2018-08-07T00:04:51.553Z,63.2
2018-08-07T00:05:41.365Z,63.1
2018-08-07T00:06:31.678Z,63.1
2018-08-07T00:07:22.041Z,63.1
2018-08-07T00:08:11.599Z,63.1
2018-08-07T00:09:01.678Z,63.1
2018-08-07T00:09:51.948Z,63.1
2018-08-07T00:10:42.062Z,63.1
2018-08-07T00:11:31.792Z,63.1
2018-08-07T00:12:22.122Z,63.1
2018-08-07T00:13:12.195Z,63.1
2018-08-07T00:14:02.279Z,63.1
2018-08-07T00:14:52.053Z,63.1
2018-08-07T00:15:42.864Z,63.1
2018-08-07T00:16:32.457Z,63
2018-08-07T00:17:22.224Z,63
2018-08-07T00:18:12.573Z,63
2018-08-07T00:19:02.899Z,63
2018-08-07T00:19:52.750Z,63
2018-08-07T00:20:42.804Z,62.9
2018-08-07T00:21:32.340Z,63
2018-08-07T00:22:22.407Z,62.9
2018-08-07T00:23:12.472Z,62.9
2018-08-07T00:24:02.464Z,62.9
2018-08-07T00:24:52.586Z,62.9
2018-08-07T00:25:42.877Z,62.9
2018-08-07T00:26:33.237Z,62.9
2018-08-07T00:27:23.044Z,62.9
2018-08-07T00:28:13.691Z,62.9
2018-08-07T00:29:03.433Z,62.9
2018-08-07T00:29:53.213Z,62.9
2018-08-07T00:30:43.556Z,62.9
2018-08-07T00:31:33.932Z,62.9
2018-08-07T00:32:23.653Z,62.9
2018-08-07T00:33:14.022Z,62.9
2018-08-07T00:34:04.101Z,62.8
2018-08-07T00:34:53.588Z,62.8
2018-08-07T00:35:44.243Z,62.8
2018-08-07T00:36:34.012Z,62.8
2018-08-07T00:37:23.803Z,62.8
2018-08-07T00:38:14.428Z,62.8
2018-08-07T00:39:04.487Z,62.8
2018-08-07T00:39:54.542Z,62.8
2018-08-07T00:40:44.659Z,62.8
2018-08-07T00:41:34.743Z,62.8
2018-08-07T00:42:24.149Z,62.8
2018-08-07T00:43:14.522Z,62.8
2018-08-07T00:44:04.615Z,62.8
2018-08-07T00:44:54.659Z,62.8
2018-08-07T00:45:44.162Z,62.7
2018-08-07T00:46:34.489Z,62.7
2018-08-07T00:47:24.554Z,62.7
2018-08-07T00:48:14.628Z,62.7
2018-08-07T00:49:04.384Z,62.7
2018-08-07T00:49:55.019Z,62.6
2018-08-07T00:50:44.830Z,62.6
2018-08-07T00:51:35.191Z,62.6
2018-08-07T00:52:24.638Z,62.6
2018-08-07T00:53:15.010Z,62.6
2018-08-07T00:54:05.083Z,62.6
2018-08-07T00:54:55.192Z,62.6
2018-08-07T00:55:45.194Z,62.6
2018-08-07T00:56:35.550Z,62.6
2018-08-07T00:57:25.641Z,62.6
2018-08-07T00:58:15.670Z,62.6
2018-08-07T00:59:05.451Z,62.6
2018-08-07T00:59:54.702Z,62.6
2018-08-07T01:00:45.568Z,62.6
2018-08-07T01:01:36.021Z,62.5
2018-08-07T01:02:25.411Z,62.5
2018-08-07T01:03:16.076Z,62.5
2018-08-07T01:04:05.863Z,62.5
2018-08-07T01:04:56.153Z,62.5
2018-08-07T01:05:45.388Z,62.5
2018-08-07T01:06:36.632Z,62.4
2018-08-07T01:07:26.773Z,62.4
2018-08-07T01:08:16.451Z,62.4
2018-08-07T01:09:06.788Z,62.4
2018-08-07T01:09:56.580Z,62.4
2018-08-07T01:10:46.643Z,62.4
2018-08-07T01:11:36.987Z,62.4
2018-08-07T01:12:26.618Z,62.4
2018-08-07T01:13:16.548Z,62.4
2018-08-07T01:14:07.180Z,62.4
2018-08-07T01:14:57.232Z,62.4
2018-08-07T01:15:47.014Z,62.4
2018-08-07T01:16:37.356Z,62.4
2018-08-07T01:17:27.437Z,62.3
2018-08-07T01:18:16.917Z,62.3
2018-08-07T01:19:06.967Z,62.3
2018-08-07T01:19:56.765Z,62.3
2018-08-07T01:20:47.423Z,62.3
2018-08-07T01:21:37.482Z,62.3
2018-08-07T01:22:27.823Z,62.3
2018-08-07T01:23:17.622Z,62.3
2018-08-07T01:24:07.409Z,62.3
2018-08-07T01:24:57.705Z,62.3
2018-08-07T01:25:47.504Z,62.3
2018-08-07T01:26:38.137Z,62.3
2018-08-07T01:27:28.209Z,62.3
2018-08-07T01:28:18.262Z,62.3
2018-08-07T01:29:07.755Z,62.3
2018-08-07T01:29:58.489Z,62.2
2018-08-07T01:30:48.178Z,62.2
2018-08-07T01:31:38.263Z,62.2
2018-08-07T01:32:28.596Z,62.2
2018-08-07T01:33:18.649Z,62.1
2018-08-07T01:34:08.425Z,62.2
2018-08-07T01:34:58.798Z,62.1
2018-08-07T01:35:48.552Z,62.1
2018-08-07T01:36:38.905Z,62.1
2018-08-07T01:37:28.952Z,62.1
2018-08-07T01:38:18.460Z,62.1
2018-08-07T01:39:08.787Z,62.1
2018-08-07T01:39:59.155Z,62.1
2018-08-07T01:40:48.942Z,62.1
2018-08-07T01:41:39.321Z,62.1
2018-08-07T01:42:29.091Z,62.1
2018-08-07T01:43:19.189Z,62.1
2018-08-07T01:44:08.911Z,62.1
2018-08-07T01:44:59.241Z,62.1
2018-08-07T01:45:49.590Z,62
2018-08-07T01:46:39.384Z,62
2018-08-07T01:47:29.155Z,62
2018-08-07T01:48:19.231Z,62
2018-08-07T01:49:09.880Z,62
2018-08-07T01:49:59.373Z,62
2018-08-07T01:50:49.679Z,62
2018-08-07T01:51:39.762Z,61.9
2018-08-07T01:52:29.537Z,61.9
2018-08-07T01:53:20.111Z,61.9
2018-08-07T01:54:10.228Z,61.9
2018-08-07T01:55:00.008Z,61.9
2018-08-07T01:55:49.537Z,61.9
2018-08-07T01:56:40.141Z,61.9
2018-08-07T01:57:30.494Z,61.9
2018-08-07T01:58:20.565Z,61.9
2018-08-07T01:59:10.329Z,61.9
2018-08-07T02:00:00.130Z,61.9
2018-08-07T02:00:50.514Z,61.9
2018-08-07T05:07:02.194Z,59.5
2018-08-07T05:07:51.912Z,59.5
2018-08-07T05:08:42.494Z,59.4
2018-08-07T05:09:32.241Z,59.4
2018-08-07T05:10:22.532Z,59.4
2018-08-07T05:11:12.708Z,59.4
2018-08-07T05:12:02.747Z,59.4
2018-08-07T05:12:52.513Z,59.4
2018-08-07T05:13:42.540Z,59.4
2018-08-07T05:14:32.873Z,59.4
2018-08-07T05:15:22.400Z,59.4
2018-08-07T05:16:13.043Z,59.4
2018-08-07T05:17:03.175Z,59.4
2018-08-07T05:17:52.885Z,59.4
2018-08-07T05:18:42.975Z,59.3
2018-08-07T05:19:33.327Z,59.3
2018-08-07T05:20:23.378Z,59.3
2018-08-07T05:21:13.115Z,59.3
2018-08-07T05:22:02.943Z,59.3
2018-08-07T05:22:53.267Z,59.3
2018-08-07T05:23:42.875Z,59.3
2018-08-07T05:24:33.405Z,59.3
2018-08-07T05:25:23.742Z,59.3
2018-08-07T05:26:13.260Z,59.3
2018-08-07T05:27:03.882Z,59.3
2018-08-07T05:27:53.379Z,59.2
2018-08-07T05:28:44.519Z,59.2
2018-08-07T05:29:34.038Z,59.2
2018-08-07T05:30:24.135Z,59.1
2018-08-07T05:31:13.696Z,59.1
2018-08-07T05:32:03.701Z,59.1
2018-08-07T05:32:54.301Z,59.1
2018-08-07T05:33:43.545Z,59.1
2018-08-07T05:34:34.420Z,59.1
2018-08-07T05:35:24.236Z,59.1
2018-08-07T05:36:13.747Z,59.1
2018-08-07T05:37:04.410Z,59.1
2018-08-07T05:37:54.728Z,59.1
2018-08-07T05:38:44.502Z,59.1
2018-08-07T05:39:34.760Z,59
2018-08-07T05:40:24.597Z,59
2018-08-07T05:41:14.137Z,59
2018-08-07T05:42:04.451Z,59
2018-08-07T05:42:55.897Z,59
2018-08-07T05:43:44.891Z,58.9
2018-08-07T05:44:34.413Z,58.9
2018-08-07T05:45:24.704Z,58.9
2018-08-07T05:46:15.086Z,58.9
2018-08-07T05:47:05.435Z,58.9
2018-08-07T05:47:55.197Z,58.9
2018-08-07T05:48:45.237Z,58.9
2018-08-07T05:49:35.581Z,58.9
2018-08-07T05:50:27.341Z,58.9
2018-08-07T05:51:19.755Z,58.9
2018-08-07T05:52:05.796Z,58.9
2018-08-07T05:52:55.566Z,58.9
2018-08-07T05:53:46.170Z,58.9
2018-08-07T05:54:35.981Z,58.8
2018-08-07T05:55:26.046Z,58.8
2018-08-07T05:56:15.591Z,58.8
2018-08-07T05:57:05.366Z,58.8
2018-08-07T05:57:56.158Z,58.8
2018-08-07T05:59:00.211Z,58.8
2018-08-07T05:59:36.384Z,58.8
2018-08-07T06:00:25.886Z,58.8
2018-08-07T06:01:15.676Z,58.8
2018-08-07T06:02:06.658Z,58.8
2018-08-07T06:02:56.620Z,58.8
2018-08-07T06:03:46.219Z,58.7
2018-08-07T06:04:36.622Z,58.7
2018-08-07T06:05:26.821Z,58.7
2018-08-07T06:06:16.334Z,58.7
2018-08-07T06:07:06.401Z,58.7
2018-08-07T06:07:57.261Z,58.7
2018-08-07T06:08:47.090Z,58.6
2018-08-07T06:09:36.341Z,58.6
2018-08-07T06:10:27.201Z,58.6
2018-08-07T06:11:16.983Z,58.6
2018-08-07T06:12:07.088Z,58.6
2018-08-07T06:12:57.389Z,58.6
2018-08-07T06:17:57.233Z,58.5
2018-08-07T06:19:37.937Z,58.5
2018-08-07T06:20:27.988Z,58.5
2018-08-07T06:21:18.017Z,58.5
2018-08-07T06:22:08.116Z,58.5
2018-08-07T06:22:58.150Z,58.5
2018-08-07T06:23:47.988Z,58.4
2018-08-07T06:24:38.518Z,58.4
2018-08-07T06:25:28.427Z,58.5
2018-08-07T06:26:18.421Z,58.4
2018-08-07T06:27:08.267Z,58.4
2018-08-07T06:27:58.057Z,58.4
2018-08-07T06:28:47.812Z,58.4
2018-08-07T06:29:38.713Z,58.4
2018-08-07T06:30:27.289Z,58.4
2018-08-07T06:31:18.781Z,58.4
2018-08-07T06:32:08.948Z,58.4
2018-08-07T06:32:58.168Z,58.4
2018-08-07T06:33:48.504Z,58.4
2018-08-07T06:34:38.909Z,58.3
2018-08-07T06:35:28.337Z,58.3
2018-08-07T06:36:17.886Z,58.3
2018-08-07T06:37:08.997Z,58.3
2018-08-07T06:37:59.304Z,58.3
2018-08-07T06:38:49.136Z,58.3
2018-08-07T06:39:39.519Z,58.3
2018-08-07T06:40:29.285Z,58.3
2018-08-07T06:41:19.350Z,58.3
2018-08-07T06:42:09.122Z,58.3
2018-08-07T06:43:00.600Z,58.3
2018-08-07T06:43:49.816Z,58.2
2018-08-07T06:44:39.898Z,58.2
2018-08-07T06:45:29.943Z,58.2
2018-08-07T06:46:19.990Z,58.2
2018-08-07T06:47:09.492Z,58.2
2018-08-07T06:48:00.349Z,58.2
2018-08-07T06:48:50.162Z,58.1
2018-08-07T06:49:39.964Z,58.1
2018-08-07T06:50:30.050Z,58.1
2018-08-07T06:51:20.053Z,58.1
2018-08-07T06:52:10.431Z,58.1
2018-08-07T06:53:00.562Z,58.1
2018-08-07T06:53:50.087Z,58.1
2018-08-07T06:54:40.353Z,58.1
2018-08-07T06:55:30.412Z,58.1
2018-08-07T06:56:20.246Z,58.1
2018-08-07T06:57:11.012Z,58.1
2018-08-07T06:58:00.899Z,58
2018-08-07T06:58:50.683Z,58.1
2018-08-07T06:59:41.029Z,58
2018-08-07T07:00:31.090Z,58
2018-08-07T07:01:21.140Z,58
2018-08-07T07:02:10.979Z,58
2018-08-07T07:03:01.664Z,58
2018-08-07T07:03:51.124Z,58
2018-08-07T07:04:41.188Z,57.9
2018-08-07T07:05:31.566Z,57.9
2018-08-07T07:06:21.971Z,57.9
2018-08-07T07:07:11.609Z,57.9
2018-08-07T07:08:00.855Z,57.9
2018-08-07T07:08:51.500Z,57.9
2018-08-07T07:09:41.343Z,57.9
2018-08-07T07:10:31.952Z,57.9
2018-08-07T07:11:21.957Z,57.9
2018-08-07T07:12:12.030Z,57.9
2018-08-07T07:13:02.091Z,57.9
2018-08-07T07:13:51.593Z,57.8
2018-08-07T07:14:41.639Z,57.8
2018-08-07T07:15:31.715Z,57.8
2018-08-07T07:16:22.341Z,57.8
2018-08-07T07:17:11.833Z,57.8
2018-08-07T07:18:02.472Z,57.8
2018-08-07T07:26:22.632Z,57.7
2018-08-07T07:27:12.884Z,57.7
2018-08-07T07:28:02.684Z,57.7
2018-08-07T07:28:53.031Z,57.7
2018-08-07T07:29:42.887Z,57.6
2018-08-07T07:30:33.409Z,57.6
2018-08-07T07:31:22.992Z,57.6
2018-08-07T07:32:13.532Z,57.6
2018-08-07T07:33:03.604Z,57.6
2018-08-07T07:33:53.385Z,57.6
2018-08-07T07:34:44.325Z,57.6
2018-08-07T07:35:33.795Z,57.6
2018-08-07T07:36:23.639Z,57.6
2018-08-07T07:37:13.964Z,57.6
2018-08-07T07:38:04.039Z,57.6
2018-08-07T07:38:54.057Z,57.6
2018-08-07T07:39:43.573Z,57.6
2018-08-07T07:40:34.172Z,57.5
2018-08-07T07:41:23.805Z,57.5
2018-08-07T07:42:13.784Z,57.5
2018-08-07T07:43:04.136Z,57.5
2018-08-07T07:43:53.161Z,57.5
2018-08-07T07:44:44.297Z,57.5
2018-08-07T07:45:34.404Z,57.5
2018-08-07T07:46:24.411Z,57.5
2018-08-07T07:47:14.972Z,57.4
2018-08-07T07:48:04.242Z,57.4
2018-08-07T07:48:54.866Z,57.4
2018-08-07T07:49:44.919Z,57.4
2018-08-07T07:50:35.005Z,57.4
2018-08-07T07:51:24.489Z,57.4
2018-08-07T07:52:14.839Z,57.4
2018-08-07T07:53:19.565Z,57.4
2018-08-07T07:53:55.520Z,57.4
2018-08-07T07:54:45.036Z,57.4
2018-08-07T07:55:34.823Z,57.4
2018-08-07T07:56:25.446Z,57.4
2018-08-07T07:57:15.454Z,57.4
2018-08-07T07:58:05.744Z,57.3
2018-08-07T07:58:55.335Z,57.3
2018-08-07T07:59:45.388Z,57.3
2018-08-07T08:00:35.265Z,57.3
2018-08-07T08:01:25.842Z,57.3
2018-08-07T08:02:15.898Z,57.3
2018-08-07T08:03:05.971Z,57.3
2018-08-07T08:03:55.719Z,57.3
2018-08-07T08:04:46.128Z,57.3
2018-08-07T08:05:36.188Z,57.3
2018-08-07T08:06:26.206Z,57.2
2018-08-07T08:07:16.045Z,57.2
2018-08-07T08:08:06.090Z,57.2
2018-08-07T08:08:56.395Z,57.2
2018-08-07T08:09:46.448Z,57.2
2018-08-07T08:10:36.272Z,57.2
2018-08-07T08:11:26.035Z,57.2
2018-08-07T08:12:16.401Z,57.1
2018-08-07T08:13:06.756Z,57.1
2018-08-07T08:13:56.835Z,57.1
2018-08-07T08:14:46.605Z,57.1
2018-08-07T08:15:36.985Z,57.1
2018-08-07T08:16:26.724Z,57.1
2018-08-07T08:17:17.081Z,57.1
2018-08-07T08:18:06.287Z,57.1
2018-08-07T08:18:57.211Z,57.1
2018-08-07T08:19:47.277Z,57.1
2018-08-07T08:20:36.759Z,57.1
2018-08-07T08:21:27.368Z,57
2018-08-07T08:22:17.451Z,57
2018-08-07T08:23:07.246Z,56.9
2018-08-07T08:23:57.342Z,56.9
2018-08-07T08:24:47.349Z,56.9
2018-08-07T08:25:37.725Z,56.8
2018-08-07T08:26:27.511Z,56.8
2018-08-07T08:27:17.852Z,56.8
2018-08-07T08:28:07.351Z,56.7
2018-08-07T08:28:58.313Z,56.7
2018-08-07T08:29:48.430Z,56.7
2018-08-07T08:30:37.542Z,56.7
2018-08-07T08:31:28.169Z,56.7
2018-08-07T08:32:18.035Z,56.7
2018-08-07T08:33:08.015Z,56.8
2018-08-07T08:33:58.357Z,56.8
2018-08-07T08:34:48.424Z,56.8
2018-08-07T08:35:39.217Z,56.9
2018-08-07T08:36:28.544Z,56.9
2018-08-07T08:37:18.299Z,56.9
2018-08-07T08:38:08.666Z,57
2018-08-07T08:38:58.765Z,57.1
2018-08-07T08:39:48.523Z,57.1
2018-08-07T08:40:38.631Z,57.1
2018-08-07T08:41:28.650Z,57.2
2018-08-07T08:42:19.010Z,57.3
2018-08-07T08:43:08.520Z,57.3
2018-08-07T08:43:58.857Z,57.3
2018-08-07T08:44:49.255Z,57.4
2018-08-07T08:45:38.987Z,57.4
2018-08-07T08:46:29.326Z,57.5
2018-08-07T08:47:19.402Z,57.6
2018-08-07T08:48:09.537Z,57.6
2018-08-07T08:48:58.981Z,57.7
2018-08-07T08:50:39.098Z,57.8
2018-08-07T08:51:29.727Z,57.9
2018-08-07T08:52:19.796Z,57.9
2018-08-07T08:53:09.595Z,58
2018-08-07T08:53:59.937Z,58
2018-08-07T08:54:49.468Z,58.1
2018-08-07T08:55:39.559Z,58.1
2018-08-07T08:56:30.144Z,58.2
2018-08-07T08:57:20.209Z,58.3
2018-08-07T08:58:10.267Z,58.3
2018-08-07T08:59:00.097Z,58.4
2018-08-07T08:59:50.378Z,58.4
2018-08-07T09:00:39.635Z,58.5
2018-08-07T09:02:20.568Z,58.6
2018-08-07T09:03:10.409Z,58.7
2018-08-07T09:04:00.739Z,58.8
2018-08-07T09:21:25.220Z,59.9
2018-08-07T09:22:15.890Z,60.1
2018-08-07T09:23:05.933Z,60.1
2018-08-07T09:23:55.690Z,60.2
2018-08-07T09:24:46.040Z,60.3
2018-08-07T09:25:37.849Z,60.3
2018-08-07T09:26:25.893Z,60.4
2018-08-07T09:27:15.936Z,60.5
2018-08-07T09:28:06.291Z,60.5
2018-08-07T09:28:56.142Z,60.6
2018-08-07T09:29:46.410Z,60.6
2018-08-07T09:30:36.237Z,60.7
2018-08-07T09:31:26.083Z,60.8
2018-08-07T09:32:16.355Z,60.8
2018-08-07T09:33:07.299Z,60.9
2018-08-07T09:33:56.772Z,60.9
2018-08-07T09:34:46.854Z,61
2018-08-07T09:35:36.603Z,61.1
2018-08-07T09:36:26.973Z,61.2
2018-08-07T09:37:16.754Z,61.2
2018-08-07T09:38:07.092Z,61.3
2018-08-07T09:38:57.146Z,61.3
2018-08-07T09:39:47.686Z,61.4
2018-08-07T09:40:37.046Z,61.4
2018-08-07T09:41:27.352Z,61.5
2018-08-07T09:42:17.426Z,61.6
2018-08-07T09:43:07.226Z,61.6
2018-08-07T09:43:57.343Z,61.7
2018-08-07T09:44:47.407Z,61.8
2018-08-07T09:45:37.426Z,61.8
2018-08-07T09:46:27.971Z,61.9
2018-08-07T09:47:17.258Z,61.9
2018-08-07T09:48:07.910Z,62
2018-08-07T09:48:57.935Z,62.1
2018-08-07T09:49:48.632Z,62.1
2018-08-07T09:50:37.541Z,62.2
2018-08-07T09:51:27.890Z,62.3
2018-08-07T09:52:18.501Z,62.3
2018-08-07T09:53:07.403Z,62.4
2018-08-07T09:53:58.310Z,62.4
2018-08-07T09:54:48.105Z,62.4
2018-08-07T09:55:37.905Z,62.5
2018-08-07T09:56:28.247Z,62.6
2018-08-07T09:57:18.288Z,62.6
2018-08-07T09:58:08.646Z,62.7
2018-08-07T09:58:58.437Z,62.8
2018-08-07T09:59:48.506Z,62.8
2018-08-07T10:00:38.601Z,62.9
2018-08-07T10:01:28.646Z,62.9
2018-08-07T10:02:18.961Z,63
2018-08-07T10:03:08.815Z,63.1
2018-08-07T10:03:58.549Z,63.1
2018-08-07T10:04:48.345Z,63.2
2018-08-07T10:05:39.975Z,63.3
2018-08-07T10:06:29.042Z,63.3
2018-08-07T10:07:19.369Z,63.4
2018-08-07T10:08:09.150Z,63.4
2018-08-07T10:08:58.920Z,63.5
2018-08-07T10:09:49.556Z,63.6
2018-08-07T10:10:39.373Z,63.6
2018-08-07T10:11:29.689Z,63.6
2018-08-07T10:12:19.809Z,63.7
2018-08-07T10:13:09.843Z,63.8
2018-08-07T10:13:59.597Z,63.8
2018-08-07T10:14:49.683Z,63.9
2018-08-07T10:15:39.742Z,63.9
2018-08-07T10:16:30.081Z,64
2018-08-07T10:17:19.912Z,64.1
2018-08-07T10:18:09.966Z,64.1
2018-08-07T10:19:00.295Z,64.2
2018-08-07T10:19:50.090Z,64.3
2018-08-07T10:20:40.444Z,64.3
2018-08-07T10:21:30.491Z,64.4
2018-08-07T10:22:20.306Z,64.4
2018-08-07T10:23:10.920Z,64.4
2018-08-07T10:24:00.389Z,64.5
2018-08-07T10:24:50.723Z,64.6
2018-08-07T10:25:40.805Z,64.6
2018-08-07T10:26:30.830Z,64.6
2018-08-07T10:27:20.920Z,64.7
2018-08-07T10:28:10.496Z,64.8
2018-08-07T10:29:00.768Z,64.8
2018-08-07T10:29:50.889Z,64.9
2018-08-07T10:30:41.441Z,64.9
2018-08-07T10:31:31.430Z,65
2018-08-07T10:32:20.801Z,65.1
2018-08-07T10:33:10.936Z,65.1
2018-08-07T10:34:01.467Z,65.1
2018-08-07T10:34:51.517Z,65.2
2018-08-07T10:35:41.313Z,65.3
2018-08-07T10:36:31.127Z,65.3
2018-08-07T10:37:21.710Z,65.4
2018-08-07T10:38:11.506Z,65.4
2018-08-07T10:39:01.566Z,65.5
2018-08-07T10:39:51.694Z,65.5
2018-08-07T10:40:42.894Z,65.6
2018-08-07T10:41:31.765Z,65.6
2018-08-07T10:42:21.861Z,65.7
2018-08-07T10:43:13.410Z,65.8
2018-08-07T10:44:02.515Z,65.8
2018-08-07T10:44:52.056Z,65.8
2018-08-07T10:45:42.365Z,65.9
2018-08-07T10:46:32.727Z,65.9
2018-08-07T10:47:22.225Z,66
2018-08-07T10:48:12.601Z,66.1
2018-08-07T10:49:02.089Z,66.1
2018-08-07T10:49:52.465Z,66.1
2018-08-07T10:50:42.740Z,66.2
2018-08-07T10:51:32.272Z,66.3
2018-08-07T10:52:23.766Z,66.3
2018-08-07T10:53:12.688Z,66.3
2018-08-07T10:54:03.038Z,66.4
2018-08-07T10:54:53.084Z,66.4
2018-08-07T10:55:42.347Z,66.5
2018-08-07T10:56:34.025Z,66.6
2018-08-07T10:57:23.026Z,66.6
2018-08-07T10:58:13.420Z,66.7
2018-08-07T10:59:03.289Z,66.7
2018-08-07T10:59:53.227Z,66.8
2018-08-07T11:00:43.003Z,66.8
2018-08-07T11:01:33.375Z,66.9
2018-08-07T11:02:23.671Z,66.9
2018-08-07T11:03:13.469Z,66.9
2018-08-07T11:04:03.579Z,67
2018-08-07T11:04:53.868Z,67
2018-08-07T11:05:44.393Z,67.1
2018-08-07T11:06:34.043Z,67.1
2018-08-07T11:07:24.038Z,67.2
2018-08-07T11:08:14.106Z,67.2
2018-08-07T11:09:03.901Z,67.3
2018-08-07T11:09:54.303Z,67.3
2018-08-07T11:10:44.082Z,67.3
2018-08-07T11:11:34.412Z,67.4
2018-08-07T11:12:24.461Z,67.4
2018-08-07T11:13:14.553Z,67.4
2018-08-07T11:14:04.579Z,67.5
2018-08-07T11:14:54.656Z,67.5
2018-08-07T11:15:44.446Z,67.6
2018-08-07T11:16:34.759Z,67.6
2018-08-07T11:17:24.601Z,67.7
2018-08-07T11:18:14.390Z,67.7
2018-08-07T11:19:04.725Z,67.8
2018-08-07T11:19:55.071Z,67.8
2018-08-07T11:20:44.588Z,67.9
2018-08-07T11:21:34.667Z,67.9
2018-08-07T11:22:24.971Z,67.9
2018-08-07T11:23:15.318Z,67.9
2018-08-07T11:24:05.372Z,68
2018-08-07T11:24:55.296Z,68.1
2018-08-07T11:25:45.522Z,68.1
2018-08-07T11:26:35.597Z,68.1
2018-08-07T11:27:25.417Z,68.2
2018-08-07T11:28:15.174Z,68.3
2018-08-07T11:29:05.800Z,68.3
2018-08-07T11:29:56.311Z,68.3
2018-08-07T11:30:45.641Z,68.4
2018-08-07T11:31:35.998Z,68.4
2018-08-07T11:32:26.043Z,68.4
2018-08-07T11:33:15.550Z,68.4
2018-08-07T11:34:06.175Z,68.5
2018-08-07T11:34:55.975Z,68.6
2018-08-07T11:35:46.070Z,68.6
2018-08-07T11:36:36.084Z,68.6
2018-08-07T11:37:25.317Z,68.7
2018-08-07T11:38:16.274Z,68.7
2018-08-07T11:39:06.372Z,68.8
2018-08-07T11:39:56.717Z,68.8
2018-08-07T11:40:46.411Z,68.8
2018-08-07T11:41:36.221Z,68.8
2018-08-07T11:42:26.529Z,68.9
2018-08-07T11:43:16.417Z,68.9
2018-08-07T11:44:06.750Z,68.9
2018-08-07T11:44:56.757Z,69
2018-08-07T11:45:47.138Z,69
2018-08-07T11:46:36.603Z,69.1
2018-08-07T11:47:26.656Z,69.1
2018-08-07T11:48:17.857Z,69.1
2018-08-07T11:49:07.318Z,69.1
2018-08-07T11:49:57.388Z,69.2
2018-08-07T11:50:47.233Z,69.3
2018-08-07T11:51:37.456Z,69.3
2018-08-07T11:52:27.860Z,69.3
2018-08-07T11:53:17.934Z,69.3
2018-08-07T11:54:07.601Z,69.4
2018-08-07T11:54:57.529Z,69.4
2018-08-07T11:55:47.858Z,69.4
2018-08-07T11:56:37.649Z,69.5
2018-08-07T11:57:27.431Z,69.5
2018-08-07T11:58:18.146Z,69.6
2018-08-07T11:59:07.953Z,69.6
2018-08-07T11:59:57.691Z,69.6
2018-08-07T12:00:47.975Z,69.6
2018-08-07T12:01:38.307Z,69.7
2018-08-07T12:02:27.950Z,69.7
2018-08-07T12:03:18.173Z,69.8
2018-08-07T12:04:08.510Z,69.8
2018-08-07T12:04:58.565Z,69.8
2018-08-07T12:05:48.668Z,69.8
2018-08-07T12:06:38.718Z,69.9
2018-08-07T12:07:28.810Z,69.9
2018-08-07T12:08:18.407Z,69.9
2018-08-07T12:09:08.079Z,69.9
2018-08-07T12:09:59.004Z,69.9
2018-08-07T12:10:48.773Z,70
2018-08-07T12:11:39.092Z,70
2018-08-07T12:12:29.179Z,70
2018-08-07T12:13:18.422Z,70
2018-08-07T12:14:09.359Z,70
2018-08-07T12:14:59.122Z,70.1
2018-08-07T12:15:48.937Z,70.1
2018-08-07T12:16:39.249Z,70
2018-08-07T12:17:29.561Z,70.1
2018-08-07T12:18:19.611Z,70.1
2018-08-07T12:19:09.674Z,70
2018-08-07T12:19:59.481Z,70
2018-08-07T12:20:49.525Z,70
2018-08-07T12:21:39.986Z,70
2018-08-07T12:22:29.991Z,70
2018-08-07T12:23:19.716Z,70
2018-08-07T12:24:09.606Z,70
2018-08-07T12:25:00.139Z,70
2018-08-07T12:25:50.199Z,70
2018-08-07T12:26:39.973Z,70
2018-08-07T12:27:30.321Z,70
2018-08-07T12:28:20.409Z,70
2018-08-07T12:29:10.180Z,70
2018-08-07T12:30:00.271Z,70
2018-08-07T12:30:50.064Z,70
2018-08-07T12:31:40.414Z,70
2018-08-07T12:32:30.484Z,69.9
2018-08-07T12:33:20.529Z,69.9
2018-08-07T12:34:10.889Z,69.9
2018-08-07T12:35:01.000Z,69.9
2018-08-07T12:35:50.500Z,69.9
2018-08-07T12:36:40.519Z,69.9
2018-08-07T12:37:30.578Z,69.9
2018-08-07T12:38:20.941Z,69.9
2018-08-07T12:39:11.251Z,70
2018-08-07T12:40:01.051Z,69.9
2018-08-07T12:40:50.002Z,69.9
2018-08-07T12:41:41.491Z,70
2018-08-07T12:42:31.554Z,69.9
2018-08-07T12:43:21.663Z,69.9
2018-08-07T12:44:11.419Z,69.9
2018-08-07T12:45:01.462Z,69.9
2018-08-07T12:45:51.543Z,69.9
2018-08-07T12:46:42.627Z,69.9
2018-08-07T12:47:31.900Z,69.9
2018-08-07T12:48:21.961Z,69.9
2018-08-07T12:49:11.764Z,69.9
2018-08-07T12:50:01.840Z,69.9
2018-08-07T12:50:52.265Z,69.9
2018-08-07T12:51:42.260Z,69.9
2018-08-07T12:52:32.313Z,69.9
2018-08-07T12:53:23.421Z,69.9
2018-08-07T12:54:12.436Z,69.9
2018-08-07T12:55:02.017Z,69.9
2018-08-07T12:55:52.545Z,69.9
2018-08-07T12:56:42.337Z,69.9
2018-08-07T12:57:32.711Z,69.9
2018-08-07T12:58:22.770Z,69.9
2018-08-07T12:59:12.007Z,69.9
2018-08-07T13:00:02.669Z,69.9
2018-08-07T13:00:52.702Z,69.8
2018-08-07T13:01:43.042Z,69.9
2018-08-07T13:02:32.318Z,69.8
2018-08-07T13:03:22.919Z,69.8
2018-08-07T13:04:13.216Z,69.8
2018-08-07T13:05:03.103Z,69.8
2018-08-07T13:05:53.091Z,69.8
2018-08-07T13:06:43.373Z,69.8
2018-08-07T13:07:33.511Z,69.8
2018-08-07T13:08:22.738Z,69.8
2018-08-07T13:09:13.342Z,69.8
2018-08-07T13:10:03.143Z,69.8
2018-08-07T13:10:53.758Z,69.8
2018-08-07T13:11:43.856Z,69.8
2018-08-07T13:12:33.872Z,69.8
2018-08-07T13:13:23.948Z,69.8
2018-08-07T13:14:14.048Z,69.8
2018-08-07T13:15:03.816Z,69.8
2018-08-07T13:15:53.870Z,69.8
2018-08-07T13:16:43.472Z,69.8
2018-08-07T13:17:34.188Z,69.8
2018-08-07T13:18:24.055Z,69.8
2018-08-07T13:19:14.421Z,69.8
2018-08-07T13:20:04.219Z,69.8
2018-08-07T13:20:54.006Z,69.7
2018-08-07T13:21:44.598Z,69.7
2018-08-07T13:22:34.699Z,69.7
2018-08-07T13:23:23.953Z,69.7
2018-08-07T13:24:14.572Z,69.7
2018-08-07T13:25:04.317Z,69.7
2018-08-07T13:25:55.698Z,69.6
2018-08-07T13:26:45.003Z,69.7
2018-08-07T13:27:34.522Z,69.6
2018-08-07T13:28:25.180Z,69.6
2018-08-07T13:29:14.892Z,69.6
2018-08-07T13:30:04.961Z,69.6
2018-08-07T13:30:54.772Z,69.6
2018-08-07T13:31:45.353Z,69.6
2018-08-07T13:32:35.176Z,69.6
2018-08-07T13:33:25.368Z,69.6
2018-08-07T13:34:15.593Z,69.6
2018-08-07T13:35:05.672Z,69.6
2018-08-07T13:35:54.902Z,69.6
2018-08-07T13:36:44.790Z,69.6
2018-08-07T13:37:35.884Z,69.6
2018-08-07T13:38:25.997Z,69.6
2018-08-07T13:39:15.288Z,69.6
2018-08-07T13:40:05.579Z,69.6
2018-08-07T13:40:56.167Z,69.6
2018-08-07T13:41:45.384Z,69.6
2018-08-07T13:42:35.909Z,69.6
2018-08-07T13:43:25.762Z,69.5
2018-08-07T13:44:16.393Z,69.5
2018-08-07T13:45:06.428Z,69.6
2018-08-07T13:45:56.549Z,69.5
2018-08-07T13:46:46.585Z,69.5
2018-08-07T13:47:36.607Z,69.5
2018-08-07T13:48:26.667Z,69.5
2018-08-07T13:49:16.488Z,69.5
2018-08-07T13:50:06.816Z,69.5
2018-08-07T13:50:56.876Z,69.5
2018-08-07T13:51:46.663Z,69.4
2018-08-07T13:52:37.002Z,69.4
2018-08-07T13:53:27.064Z,69.4
2018-08-07T13:54:17.141Z,69.4
2018-08-07T13:55:06.936Z,69.4
2018-08-07T13:55:58.021Z,69.4
2018-08-07T13:56:47.080Z,69.4
2018-08-07T13:57:36.911Z,69.4
2018-08-07T13:58:27.265Z,69.4
2018-08-07T13:59:17.007Z,69.4
2018-08-07T14:00:07.358Z,69.4
2018-08-07T14:00:57.690Z,69.4
2018-08-07T14:01:47.205Z,69.4
2018-08-07T14:02:37.262Z,69.4
2018-08-07T14:03:28.045Z,69.4
2018-08-07T14:04:17.692Z,69.4
2018-08-07T14:05:07.476Z,69.4
2018-08-07T14:05:57.825Z,69.4
2018-08-07T14:06:47.644Z,69.4
2018-08-07T14:07:37.674Z,69.4
2018-08-07T14:08:28.285Z,69.3
2018-08-07T14:09:18.624Z,69.3
2018-08-07T14:10:08.416Z,69.3
2018-08-07T14:10:57.935Z,69.3
2018-08-07T14:11:48.264Z,69.3
2018-08-07T14:12:38.481Z,69.3
2018-08-07T14:13:28.385Z,69.3
2018-08-07T14:14:18.172Z,69.3
2018-08-07T14:15:08.796Z,69.3
2018-08-07T14:15:58.300Z,69.3
2018-08-07T14:16:48.446Z,69.3
2018-08-07T14:17:38.985Z,69.3
2018-08-07T14:18:29.063Z,69.3
2018-08-07T14:19:18.659Z,69.3
2018-08-07T14:20:08.897Z,69.3
2018-08-07T14:20:58.700Z,69.3
2018-08-07T14:21:48.775Z,69.3
2018-08-07T14:22:39.103Z,69.3
2018-08-07T14:23:29.561Z,69.3
2018-08-07T14:24:19.279Z,69.2
2018-08-07T14:25:09.295Z,69.2
2018-08-07T14:25:58.792Z,69.2
2018-08-07T14:26:49.169Z,69.2
2018-08-07T14:27:38.968Z,69.2
2018-08-07T14:28:29.658Z,69.2
2018-08-07T14:29:19.665Z,69.2
2018-08-07T14:30:09.415Z,69.2
2018-08-07T14:30:59.763Z,69.2
2018-08-07T14:31:49.863Z,69.1
2018-08-07T14:32:40.173Z,69.1
2018-08-07T14:33:29.674Z,69.1
2018-08-07T14:34:20.275Z,69.1
2018-08-07T14:35:09.528Z,69.1
2018-08-07T14:35:59.900Z,69.1
2018-08-07T14:36:51.661Z,69.1
2018-08-07T14:37:40.566Z,69.1
2018-08-07T14:38:30.621Z,69.1
2018-08-07T14:39:20.449Z,69.1
2018-08-07T14:40:10.524Z,69.1
2018-08-07T14:41:00.545Z,69.1
2018-08-07T14:41:50.697Z,69.1
2018-08-07T14:42:40.943Z,69.1
2018-08-07T14:43:30.733Z,69.1
2018-08-07T14:44:21.238Z,69.1
2018-08-07T14:45:10.880Z,69.1
2018-08-07T14:46:01.213Z,69.1