createdAt,value
2023-08-07T00:01:58.611Z,2.00
2023-08-07T00:05:59.947Z,1.70
2023-08-07T00:10:01.823Z,2.37
2023-08-07T00:14:03.372Z,1.60
2023-08-07T00:18:04.854Z,1.10
2023-08-07T00:22:06.300Z,1.80
2023-08-07T00:26:07.655Z,1.47
2023-08-07T00:30:10.006Z,1.30
2023-08-07T00:34:11.454Z,1.90
2023-08-07T00:38:12.885Z,1.67
2023-08-07T00:42:14.249Z,1.90
2023-08-07T00:46:15.720Z,1.60
2023-08-07T00:50:17.160Z,1.67
2023-08-07T00:54:20.205Z,1.70
2023-08-07T00:58:21.962Z,1.47
2023-08-07T01:02:23.472Z,1.50
2023-08-07T01:06:24.919Z,1.50
2023-08-07T01:10:44.920Z,2.27
2023-08-07T01:15:01.950Z,3.07
2023-08-07T01:19:04.757Z,2.23
2023-08-07T01:23:06.131Z,1.77
2023-08-07T01:27:17.375Z,1.60
2023-08-07T01:31:22.537Z,2.43
2023-08-07T01:35:26.340Z,2.20
2023-08-07T01:39:28.731Z,2.30
2023-08-07T01:43:31.469Z,2.53
2023-08-07T01:47:33.036Z,2.50
2023-08-07T01:51:34.515Z,1.87
2023-08-07T01:55:35.931Z,2.47
2023-08-07T01:59:37.248Z,2.37
2023-08-07T02:03:38.608Z,1.80
2023-08-07T02:07:40.610Z,2.83
2023-08-07T02:11:43.023Z,2.50
2023-08-07T02:15:44.376Z,2.73
2023-08-07T02:19:45.663Z,2.80
2023-08-07T02:23:46.905Z,2.73
2023-08-07T02:27:48.212Z,3.10
2023-08-07T02:31:49.576Z,2.90
2023-08-07T02:35:51.573Z,4.00
2023-08-07T02:39:54.204Z,3.33
2023-08-07T02:43:55.841Z,2.50
2023-08-07T02:47:57.191Z,3.40
2023-08-07T02:51:58.582Z,3.13
2023-08-07T02:55:59.925Z,3.70
2023-08-07T03:00:01.213Z,2.90
2023-08-07T03:04:02.577Z,3.40
2023-08-07T03:08:04.197Z,2.83
2023-08-07T03:12:06.148Z,2.83
2023-08-07T03:16:07.992Z,3.73
2023-08-07T03:20:10.147Z,3.50
2023-08-07T03:24:13.031Z,3.83
2023-08-07T03:28:14.548Z,3.83
2023-08-07T03:32:16.545Z,3.27
2023-08-07T03:36:17.985Z,3.27
2023-08-07T03:40:19.327Z,3.73
2023-08-07T03:44:20.652Z,3.20
2023-08-07T03:48:21.975Z,3.30
2023-08-07T03:52:23.317Z,3.07
2023-08-07T03:56:25.001Z,2.87
2023-08-07T04:00:26.333Z,2.83
2023-08-07T04:04:27.656Z,2.60
2023-08-07T04:08:28.976Z,3.70
2023-08-07T04:12:30.278Z,2.80
2023-08-07T04:16:31.814Z,3.30
2023-08-07T04:20:33.137Z,3.37
2023-08-07T04:24:34.459Z,4.03
2023-08-07T04:28:35.785Z,2.90
2023-08-07T04:32:37.355Z,3.30
2023-08-07T04:36:38.912Z,2.60
2023-08-07T04:40:50.523Z,3.47
2023-08-07T04:44:51.878Z,3.50
2023-08-07T04:48:54.836Z,2.70
2023-08-07T04:52:56.954Z,2.83
2023-08-07T04:56:58.361Z,3.20
2023-08-07T05:01:01.997Z,3.00
2023-08-07T05:05:03.617Z,3.20
2023-08-07T05:09:05.098Z,2.93
2023-08-07T05:13:06.474Z,2.47
2023-08-07T05:17:07.856Z,3.20
2023-08-07T05:21:09.587Z,3.93
2023-08-07T05:25:12.883Z,3.17
2023-08-07T05:29:14.308Z,4.00
2023-08-07T05:33:16.082Z,3.70
2023-08-07T05:37:17.577Z,2.43
2023-08-07T05:41:18.956Z,3.40
2023-08-07T05:45:20.271Z,3.80
2023-08-07T05:49:24.032Z,3.70
2023-08-07T05:53:25.651Z,2.80
2023-08-07T05:57:27.060Z,3.07
2023-08-07T06:01:30.467Z,3.17
2023-08-07T06:05:32.056Z,3.27
2023-08-07T06:09:33.929Z,3.30
2023-08-07T06:13:36.663Z,3.03
2023-08-07T06:17:39.859Z,2.70
2023-08-07T06:21:41.996Z,3.40
2023-08-07T06:25:43.579Z,3.07
2023-08-07T06:29:44.850Z,3.43
2023-08-07T06:33:46.200Z,3.43
2023-08-07T06:37:47.502Z,2.70
2023-08-07T06:41:48.877Z,3.37
2023-08-07T06:45:50.940Z,3.37
2023-08-07T06:49:52.302Z,3.63
2023-08-07T06:53:53.901Z,2.87
2023-08-07T06:57:55.300Z,3.20
2023-08-07T07:01:56.910Z,2.97
2023-08-07T07:05:58.547Z,2.77
2023-08-07T07:10:01.284Z,3.37
2023-08-07T07:14:02.757Z,3.23
2023-08-07T07:18:04.103Z,3.00
2023-08-07T07:22:05.776Z,3.23
2023-08-07T07:26:07.201Z,3.20
2023-08-07T07:30:09.227Z,3.30
2023-08-07T07:34:10.579Z,3.13
2023-08-07T07:38:12.757Z,3.33
2023-08-07T07:42:14.168Z,2.97
2023-08-07T07:46:15.645Z,3.33
2023-08-07T07:50:16.953Z,3.23
2023-08-07T07:54:18.391Z,3.00
2023-08-07T07:58:20.830Z,3.17
2023-08-07T08:02:24.816Z,2.80
2023-08-07T08:06:26.276Z,3.00
2023-08-07T08:10:28.045Z,2.60
2023-08-07T08:14:31.576Z,2.93
2023-08-07T08:18:32.518Z,2.50
2023-08-07T08:22:34.352Z,2.70
2023-08-07T08:26:35.769Z,2.90
2023-08-07T08:30:37.205Z,3.73
2023-08-07T08:34:38.540Z,2.97
2023-08-07T08:38:39.891Z,3.40
2023-08-07T08:42:41.313Z,3.90
2023-08-07T08:46:43.134Z,3.63
2023-08-07T08:50:45.200Z,2.60
2023-08-07T08:54:47.838Z,3.17
2023-08-07T08:58:52.833Z,3.20
2023-08-07T09:02:54.313Z,3.27
2023-08-07T09:06:56.248Z,4.13
2023-08-07T09:10:57.801Z,3.37
2023-08-07T09:15:01.420Z,2.87
2023-08-07T09:19:05.435Z,4.13
2023-08-07T09:23:06.005Z,3.30
2023-08-07T09:27:08.429Z,3.23
2023-08-07T09:31:13.583Z,2.83
2023-08-07T09:35:15.028Z,3.10
2023-08-07T09:39:16.392Z,2.80
2023-08-07T09:43:22.907Z,3.17
2023-08-07T09:47:24.323Z,2.80
2023-08-07T09:51:25.720Z,3.20
2023-08-07T09:55:27.818Z,3.07
2023-08-07T09:59:29.761Z,2.93
2023-08-07T10:03:32.096Z,2.80
2023-08-07T10:07:34.288Z,2.93
2023-08-07T10:11:36.400Z,3.00
2023-08-07T10:15:40.665Z,2.60
2023-08-07T10:19:41.994Z,2.47
2023-08-07T10:23:44.183Z,3.07
2023-08-07T10:27:45.820Z,3.67
2023-08-07T10:31:49.293Z,2.70
2023-08-07T10:35:53.024Z,2.63
2023-08-07T10:40:09.365Z,2.60
2023-08-07T10:44:22.707Z,2.60
2023-08-07T10:48:24.436Z,2.30
2023-08-07T10:52:26.046Z,2.40
2023-08-07T10:56:41.341Z,4.33
2023-08-07T11:00:42.916Z,3.03
2023-08-07T11:04:44.979Z,3.20
2023-08-07T11:08:48.931Z,2.70
2023-08-07T11:12:50.686Z,2.80
2023-08-07T11:16:53.145Z,2.63
2023-08-07T11:20:56.683Z,2.90
2023-08-07T11:24:58.275Z,2.87
2023-08-07T11:28:59.661Z,2.33
2023-08-07T11:33:04.070Z,2.73
2023-08-07T11:37:05.773Z,2.47
2023-08-07T11:41:07.771Z,3.17
2023-08-07T11:45:09.838Z,3.20
2023-08-07T11:49:12.611Z,2.90
2023-08-07T11:53:14.089Z,3.10
2023-08-07T11:57:20.837Z,3.30
2023-08-07T12:01:23.908Z,3.33
2023-08-07T12:05:27.910Z,2.70
2023-08-07T12:09:31.158Z,3.00
2023-08-07T12:13:34.873Z,2.70
2023-08-07T12:17:38.089Z,2.57
2023-08-07T12:21:39.785Z,3.03
2023-08-07T12:25:41.107Z,3.07
2023-08-07T12:29:42.451Z,3.03
2023-08-07T12:33:43.744Z,2.60
2023-08-07T12:37:45.183Z,2.60
2023-08-07T12:42:24.516Z,2.80
2023-08-07T12:45:53.650Z,3.40
2023-08-07T12:49:55.047Z,2.77
2023-08-07T12:53:56.377Z,3.27
2023-08-07T12:57:57.816Z,2.67
2023-08-07T13:01:59.180Z,3.13
2023-08-07T13:06:01.342Z,2.37
2023-08-07T13:10:03.194Z,2.50
2023-08-07T13:14:04.515Z,1.80
2023-08-07T13:18:05.983Z,2.40
2023-08-07T13:22:07.908Z,2.87
2023-08-07T13:26:09.225Z,1.70
2023-08-07T13:30:11.570Z,2.33
2023-08-07T13:34:13.331Z,2.20
2023-08-07T13:38:15.988Z,2.27
2023-08-07T13:42:17.342Z,2.77
2023-08-07T13:46:19.354Z,2.87
2023-08-07T13:50:20.827Z,2.90
2023-08-07T13:54:22.246Z,2.53
2023-08-07T13:58:23.621Z,2.33
2023-08-07T14:02:24.911Z,2.90
2023-08-07T14:06:26.268Z,2.57
2023-08-07T14:10:27.719Z,2.00
2023-08-07T14:14:29.165Z,2.20
2023-08-07T14:18:30.521Z,2.10
2023-08-07T14:22:32.464Z,2.30
2023-08-07T14:26:33.861Z,1.73
2023-08-07T14:30:35.241Z,2.20
2023-08-07T14:34:36.520Z,2.53
2023-08-07T14:38:37.874Z,2.23
2023-08-07T14:42:39.242Z,2.50
2023-08-07T14:46:40.556Z,2.40
2023-08-07T14:50:42.498Z,2.20
2023-08-07T14:54:43.875Z,2.23
2023-08-07T14:58:45.192Z,3.10
2023-08-07T15:02:46.779Z,2.23
2023-08-07T15:06:49.179Z,2.23
2023-08-07T15:10:53.009Z,2.27
2023-08-07T15:14:54.327Z,3.00
2023-08-07T15:18:55.757Z,2.73
2023-08-07T15:22:57.207Z,2.77
2023-08-07T15:27:01.389Z,2.23
2023-08-07T15:31:01.739Z,3.00
2023-08-07T15:35:03.634Z,3.00
2023-08-07T15:39:04.975Z,2.83
2023-08-07T15:43:10.494Z,2.37
2023-08-07T15:47:12.265Z,2.90
2023-08-07T15:51:13.564Z,3.10
2023-08-07T15:55:14.994Z,2.70
2023-08-07T15:59:16.326Z,2.27
2023-08-07T16:03:17.965Z,2.60
2023-08-07T16:07:19.544Z,2.70
2023-08-07T16:11:21.530Z,2.73
2023-08-07T16:15:23.834Z,2.70
2023-08-07T16:19:25.168Z,2.77
2023-08-07T16:23:26.616Z,3.80
2023-08-07T16:27:28.009Z,2.73
2023-08-07T16:31:29.553Z,2.67
2023-08-07T16:35:31.021Z,2.93
2023-08-07T16:39:32.755Z,2.63
2023-08-07T16:43:34.099Z,2.23
2023-08-07T16:47:38.206Z,3.10
2023-08-07T16:51:39.733Z,2.63
2023-08-07T16:55:41.069Z,2.27
2023-08-07T16:59:43.026Z,2.70
2023-08-07T17:03:44.791Z,2.57
2023-08-07T17:07:46.155Z,2.70
2023-08-07T17:11:47.601Z,2.53
2023-08-07T17:15:49.004Z,2.00
2023-08-07T17:19:50.587Z,2.47
2023-08-07T17:23:52.121Z,2.50
2023-08-07T17:27:53.550Z,2.53
2023-08-07T17:31:57.002Z,2.33
2023-08-07T17:35:58.362Z,2.47
2023-08-07T17:39:59.842Z,2.73
2023-08-07T17:44:01.300Z,2.50
2023-08-07T17:48:03.014Z,2.80
2023-08-07T17:52:05.169Z,2.37
2023-08-07T17:56:06.617Z,2.93
2023-08-07T18:00:08.910Z,2.47
2023-08-07T18:04:10.269Z,2.73
2023-08-07T18:08:11.623Z,2.83
2023-08-07T18:12:13.070Z,2.50
2023-08-07T18:16:16.416Z,2.33
2023-08-07T18:20:18.191Z,2.00
2023-08-07T18:24:19.597Z,2.57
2023-08-07T18:28:20.978Z,2.60
2023-08-07T18:32:22.378Z,2.60
2023-08-07T18:36:23.837Z,2.23
2023-08-07T18:40:25.170Z,2.40
2023-08-07T18:44:26.517Z,2.00
2023-08-07T18:48:27.839Z,2.80
2023-08-07T18:52:29.249Z,2.70
2023-08-07T18:56:30.708Z,2.50
2023-08-07T19:00:32.025Z,1.97
2023-08-07T19:04:33.353Z,2.20
2023-08-07T19:08:35.487Z,2.53
2023-08-07T19:12:37.223Z,2.47
2023-08-07T19:16:39.488Z,2.60
2023-08-07T19:20:42.512Z,2.00
2023-08-07T19:24:43.829Z,2.13
2023-08-07T19:28:45.300Z,2.30
2023-08-07T19:32:46.600Z,2.40
2023-08-07T19:36:49.928Z,2.57
2023-08-07T19:40:51.866Z,5.43
2023-08-07T19:44:53.262Z,5.23
2023-08-07T19:48:55.498Z,3.67
2023-08-07T19:52:56.930Z,4.17
2023-08-07T19:56:58.462Z,6.90
2023-08-07T20:00:59.948Z,4.00
2023-08-07T20:05:01.389Z,3.50
2023-08-07T20:09:03.084Z,2.70
2023-08-07T20:13:04.593Z,2.60
2023-08-07T20:17:06.559Z,3.17
2023-08-07T20:21:07.857Z,3.10
2023-08-07T20:25:10.409Z,2.93
2023-08-07T20:29:11.734Z,2.47
2023-08-07T20:33:13.107Z,2.90
2023-08-07T20:37:14.383Z,2.83
2023-08-07T20:41:15.814Z,2.30
2023-08-07T20:45:17.390Z,2.23
2023-08-07T20:49:19.071Z,2.10
2023-08-07T20:53:20.383Z,2.70
2023-08-07T20:57:21.704Z,2.37
2023-08-07T21:01:23.052Z,2.00
2023-08-07T21:05:24.516Z,2.80
2023-08-07T21:09:25.829Z,2.20
2023-08-07T21:13:27.897Z,2.23
2023-08-07T21:17:30.082Z,2.50
2023-08-07T21:21:31.412Z,2.40
2023-08-07T21:25:32.997Z,2.20
2023-08-07T21:29:34.360Z,2.23
2023-08-07T21:33:35.775Z,2.30
2023-08-07T21:37:37.130Z,1.77
2023-08-07T21:41:38.440Z,2.10
2023-08-07T21:45:39.743Z,2.60
2023-08-07T21:49:42.242Z,3.40
2023-08-07T21:53:43.648Z,2.73
2023-08-07T21:57:46.900Z,2.83
2023-08-07T22:01:48.259Z,2.47
2023-08-07T22:05:50.942Z,3.00
2023-08-07T22:09:52.262Z,3.07
2023-08-07T22:13:53.567Z,2.80
2023-08-07T22:17:56.729Z,2.47
2023-08-07T22:21:58.275Z,2.60
2023-08-07T22:26:00.257Z,3.07
2023-08-07T22:30:02.290Z,3.10
2023-08-07T22:34:03.716Z,3.07
2023-08-07T22:38:05.016Z,3.00
2023-08-07T22:42:06.717Z,3.73
2023-08-07T22:46:08.121Z,3.97
2023-08-07T22:50:09.707Z,3.90
2023-08-07T22:54:12.028Z,3.37
2023-08-07T22:58:13.334Z,4.33
2023-08-07T23:02:14.721Z,3.43
2023-08-07T23:06:15.969Z,4.13
2023-08-07T23:10:17.426Z,4.00
2023-08-07T23:14:18.736Z,3.60
2023-08-07T23:18:20.053Z,3.77
2023-08-07T23:22:21.383Z,3.50
2023-08-07T23:26:22.716Z,3.40
2023-08-07T23:30:24.045Z,4.10
2023-08-07T23:34:25.396Z,3.97
2023-08-07T23:38:26.849Z,3.23
2023-08-07T23:42:29.193Z,4.17
2023-08-07T23:46:30.639Z,3.87
2023-08-07T23:50:32.093Z,3.87
2023-08-07T23:54:33.438Z,4.20
2023-08-07T23:58:34.775Z,3.77
