createdAt,value
2019-03-08T00:01:59.795Z,85.00
2019-03-08T00:04:40.334Z,85.00
2019-03-08T00:07:20.013Z,84.60
2019-03-08T00:09:58.553Z,84.60
2019-03-08T00:12:42.916Z,84.40
2019-03-08T00:15:26.790Z,84.40
2019-03-08T00:18:09.433Z,84.40
2019-03-08T00:20:56.714Z,84.20
2019-03-08T00:23:36.664Z,84.20
2019-03-08T00:26:25.981Z,84.10
2019-03-08T00:29:06.782Z,84.10
2019-03-08T00:31:44.481Z,84.90
2019-03-08T00:34:42.057Z,84.10
2019-03-08T00:37:22.525Z,84.10
2019-03-08T00:40:14.529Z,84.10
2019-03-08T00:42:55.936Z,84.40
2019-03-08T00:45:41.050Z,84.60
2019-03-08T00:48:22.281Z,84.80
2019-03-08T00:51:01.926Z,84.90
2019-03-08T00:53:49.334Z,85.10
2019-03-08T00:56:31.337Z,85.40
2019-03-08T00:59:25.378Z,85.50
2019-03-08T01:02:02.487Z,85.40
2019-03-08T01:04:47.090Z,85.70
2019-03-08T01:07:29.967Z,85.80
2019-03-08T01:10:26.188Z,85.80
2019-03-08T01:13:06.518Z,86.00
2019-03-08T01:15:53.723Z,86.00
2019-03-08T01:18:33.397Z,85.90
2019-03-08T01:21:12.254Z,86.20
2019-03-08T01:23:56.004Z,86.30
2019-03-08T01:26:42.440Z,86.30
2019-03-08T01:29:22.389Z,86.40
2019-03-08T01:32:03.337Z,86.40
2019-03-08T01:34:54.530Z,86.50
2019-03-08T01:37:39.997Z,86.60
2019-03-08T01:40:33.035Z,86.50
2019-03-08T01:43:18.568Z,86.40
2019-03-08T01:46:09.760Z,86.20
2019-03-08T01:48:47.142Z,86.10
2019-03-08T01:51:26.136Z,86.10
2019-03-08T01:54:12.868Z,86.00
2019-03-08T01:56:57.474Z,86.10
2019-03-08T01:59:48.688Z,86.90
2019-03-08T02:02:36.199Z,86.10
2019-03-08T02:05:18.176Z,86.30
2019-03-08T02:07:59.041Z,86.50
2019-03-08T02:10:42.204Z,86.40
2019-03-08T02:13:28.544Z,86.40
2019-03-08T02:16:12.221Z,86.20
2019-03-08T02:18:53.894Z,86.20
2019-03-08T02:21:41.962Z,86.10
2019-03-08T02:24:22.472Z,85.90
2019-03-08T02:27:09.349Z,85.80
2019-03-08T02:29:54.601Z,85.70
2019-03-08T02:32:34.832Z,85.40
2019-03-08T02:35:12.655Z,85.30
2019-03-08T02:37:55.562Z,85.00
2019-03-08T02:40:39.066Z,84.70
2019-03-08T02:43:23.373Z,84.80
2019-03-08T02:46:04.814Z,84.50
2019-03-08T02:48:42.473Z,84.40
2019-03-08T02:51:19.535Z,84.30
2019-03-08T02:53:59.872Z,84.20
2019-03-08T02:56:37.366Z,84.30
2019-03-08T02:59:14.625Z,84.50
2019-03-08T03:02:04.635Z,84.50
2019-03-08T03:04:57.213Z,84.60
2019-03-08T03:07:40.369Z,85.00
2019-03-08T03:10:26.437Z,85.40
2019-03-08T03:13:06.483Z,86.50
2019-03-08T03:15:52.431Z,85.80
2019-03-08T03:18:40.004Z,86.00
2019-03-08T03:21:28.251Z,86.20
2019-03-08T03:24:16.305Z,86.00
2019-03-08T03:27:02.067Z,86.20
2019-03-08T03:29:43.296Z,86.30
2019-03-08T03:32:23.342Z,86.70
2019-03-08T03:35:06.421Z,87.30
2019-03-08T03:38:03.592Z,87.60
2019-03-08T03:40:52.458Z,87.90
2019-03-08T03:43:34.513Z,88.40
2019-03-08T03:46:10.547Z,88.60
2019-03-08T03:48:48.513Z,88.80
2019-03-08T03:51:28.981Z,90.00
2019-03-08T03:54:16.094Z,89.10
2019-03-08T03:56:56.533Z,89.00
2019-03-08T03:59:37.820Z,88.90
2019-03-08T04:02:16.916Z,88.80
2019-03-08T04:04:56.668Z,88.60
2019-03-08T04:07:59.032Z,88.60
2019-03-08T04:10:40.678Z,88.50
2019-03-08T04:13:34.825Z,88.20
2019-03-08T04:16:12.617Z,87.80
2019-03-08T04:19:00.269Z,87.80
2019-03-08T04:21:41.477Z,87.60
2019-03-08T04:24:24.601Z,87.40
2019-03-08T04:27:08.393Z,87.80
2019-03-08T04:29:48.613Z,87.10
2019-03-08T04:32:34.743Z,88.00
2019-03-08T04:35:21.252Z,87.20
2019-03-08T04:38:04.553Z,87.10
2019-03-08T04:40:50.221Z,87.20
2019-03-08T04:43:28.837Z,86.90
2019-03-08T04:46:22.613Z,86.40
2019-03-08T04:49:06.234Z,86.20
2019-03-08T04:51:46.394Z,85.90
2019-03-08T04:54:33.694Z,85.70
2019-03-08T04:57:19.956Z,85.50
2019-03-08T05:00:01.787Z,85.10
2019-03-08T05:02:51.633Z,84.60
2019-03-08T05:05:29.134Z,84.50
2019-03-08T05:08:06.250Z,84.20
2019-03-08T05:10:51.203Z,83.90
2019-03-08T05:13:28.537Z,83.60
2019-03-08T05:16:16.714Z,83.40
2019-03-08T05:19:03.100Z,83.20
2019-03-08T05:21:45.765Z,83.10
2019-03-08T05:24:46.646Z,82.80
2019-03-08T05:27:32.829Z,82.40
2019-03-08T05:30:34.025Z,82.20
2019-03-08T05:33:20.680Z,82.10
2019-03-08T05:36:05.225Z,81.70
2019-03-08T05:38:49.437Z,81.40
2019-03-08T05:41:31.637Z,81.10
2019-03-08T05:44:16.684Z,81.30
2019-03-08T05:46:57.508Z,81.30
2019-03-08T05:49:48.144Z,81.60
2019-03-08T05:52:32.786Z,81.70
2019-03-08T05:55:27.049Z,81.90
2019-03-08T05:58:04.636Z,81.90
2019-03-08T06:00:44.352Z,82.10
2019-03-08T06:03:21.419Z,82.20
2019-03-08T06:06:00.317Z,83.10
2019-03-08T06:08:37.363Z,82.20
2019-03-08T06:11:14.635Z,82.20
2019-03-08T06:13:51.860Z,82.30
2019-03-08T06:16:28.960Z,82.20
2019-03-08T06:19:05.987Z,82.20
2019-03-08T06:21:52.141Z,82.20
2019-03-08T06:24:29.352Z,82.10
2019-03-08T06:27:06.453Z,81.80
2019-03-08T06:29:50.167Z,81.70
2019-03-08T06:32:22.330Z,81.30
2019-03-08T06:34:59.330Z,81.10
2019-03-08T06:37:36.728Z,81.10
2019-03-08T06:40:14.225Z,80.90
2019-03-08T06:42:51.280Z,81.10
2019-03-08T06:45:28.304Z,80.90
2019-03-08T06:48:05.358Z,81.20
2019-03-08T06:50:43.581Z,80.70
2019-03-08T06:53:20.644Z,80.30
2019-03-08T06:55:57.866Z,79.50
2019-03-08T06:58:39.519Z,80.00
2019-03-08T07:01:18.321Z,78.50
2019-03-08T07:03:55.701Z,77.80
2019-03-08T07:06:32.746Z,77.50
2019-03-08T07:09:09.800Z,77.30
2019-03-08T07:11:51.196Z,77.10
2019-03-08T07:14:33.317Z,76.30
2019-03-08T07:17:10.600Z,75.70
2019-03-08T07:19:52.144Z,74.30
2019-03-08T07:22:47.730Z,73.30
2019-03-08T07:25:51.133Z,72.80
2019-03-08T07:28:26.011Z,71.00
2019-03-08T07:31:04.854Z,69.90
2019-03-08T07:34:02.157Z,69.80
2019-03-08T07:36:46.712Z,68.50
2019-03-08T07:39:25.352Z,68.20
2019-03-08T07:42:04.272Z,68.30
2019-03-08T07:44:43.090Z,67.50
2019-03-08T07:47:25.305Z,67.60
2019-03-08T07:50:12.268Z,66.80
2019-03-08T07:53:03.849Z,65.30
2019-03-08T07:55:42.575Z,63.80
2019-03-08T07:58:24.238Z,63.10
2019-03-08T08:01:09.048Z,61.10
2019-03-08T08:04:04.198Z,60.30
2019-03-08T08:06:42.920Z,58.60
2019-03-08T08:09:28.356Z,57.60
2019-03-08T08:12:19.058Z,56.70
2019-03-08T08:14:57.742Z,55.90
2019-03-08T08:17:42.509Z,54.40
2019-03-08T08:20:36.523Z,54.70
2019-03-08T08:23:21.232Z,54.00
2019-03-08T08:26:08.954Z,53.10
2019-03-08T08:28:56.643Z,52.20
2019-03-08T08:31:44.037Z,53.60
2019-03-08T08:34:22.776Z,52.50
2019-03-08T08:37:19.601Z,51.90
2019-03-08T08:39:58.534Z,52.00
2019-03-08T08:42:37.209Z,50.20
2019-03-08T08:45:17.240Z,49.50
2019-03-08T08:48:05.065Z,49.00
2019-03-08T08:50:56.031Z,48.30
2019-03-08T08:53:40.604Z,49.00
2019-03-08T08:56:19.340Z,49.00
2019-03-08T08:59:00.692Z,49.10
2019-03-08T09:01:48.769Z,49.40
2019-03-08T09:04:39.712Z,50.20
2019-03-08T09:07:21.083Z,49.30
2019-03-08T09:09:59.785Z,49.90
2019-03-08T09:12:54.885Z,50.00
2019-03-08T09:15:33.546Z,51.20
2019-03-08T09:18:24.035Z,49.80
2019-03-08T09:21:02.751Z,50.80
2019-03-08T09:23:48.298Z,50.80
2019-03-08T09:26:42.316Z,50.60
2019-03-08T09:29:21.013Z,49.70
2019-03-08T09:32:04.523Z,49.80
2019-03-08T09:34:49.181Z,50.60
2019-03-08T09:37:37.257Z,51.60
2019-03-08T09:40:22.342Z,50.20
2019-03-08T09:43:01.350Z,50.20
2019-03-08T09:45:40.298Z,50.50
2019-03-08T09:48:19.452Z,50.90
2019-03-08T09:51:14.446Z,51.40
2019-03-08T09:53:53.329Z,52.00
2019-03-08T09:56:32.777Z,53.10
2019-03-08T09:59:15.839Z,53.60
2019-03-08T10:01:55.979Z,53.10
2019-03-08T10:04:50.655Z,53.40
2019-03-08T10:07:29.719Z,53.30
2019-03-08T10:10:11.000Z,54.00
2019-03-08T10:12:55.522Z,54.70
2019-03-08T10:15:36.020Z,54.60
2019-03-08T10:18:24.654Z,53.90
2019-03-08T10:21:12.816Z,53.70
2019-03-08T10:24:03.624Z,53.90
2019-03-08T10:26:58.639Z,54.10
2019-03-08T10:29:53.983Z,54.80
2019-03-08T10:32:37.596Z,54.20
2019-03-08T10:35:23.492Z,55.40
2019-03-08T10:38:25.441Z,54.00
2019-03-08T10:41:22.578Z,54.00
2019-03-08T10:44:15.483Z,54.40
2019-03-08T10:46:54.025Z,53.90
2019-03-08T10:49:38.577Z,54.00
2019-03-08T10:52:18.126Z,54.10
2019-03-08T10:55:13.666Z,53.10
2019-03-08T10:57:52.385Z,53.10
2019-03-08T11:00:37.176Z,52.40
2019-03-08T11:03:18.830Z,52.10
2019-03-08T11:05:57.593Z,51.10
2019-03-08T11:08:38.860Z,51.70
2019-03-08T11:11:23.633Z,51.70
2019-03-08T11:14:11.324Z,52.00
2019-03-08T11:16:56.313Z,52.20
2019-03-08T11:19:35.868Z,52.60
2019-03-08T11:22:31.009Z,52.90
2019-03-08T11:25:18.868Z,53.40
2019-03-08T11:28:21.063Z,53.00
2019-03-08T11:31:02.273Z,53.10
2019-03-08T11:33:59.566Z,53.60
2019-03-08T11:36:38.223Z,53.00
2019-03-08T11:39:27.435Z,52.70
2019-03-08T11:42:06.125Z,53.10
2019-03-08T11:45:01.841Z,53.20
2019-03-08T11:47:41.492Z,52.40
2019-03-08T11:50:25.872Z,53.00
2019-03-08T11:53:07.650Z,53.30
2019-03-08T11:55:52.369Z,53.80
2019-03-08T11:58:37.108Z,52.90
2019-03-08T12:01:27.739Z,52.80
2019-03-08T12:04:06.474Z,54.10
2019-03-08T12:06:45.415Z,53.60
2019-03-08T12:09:40.324Z,54.40
2019-03-08T12:12:35.761Z,53.90
2019-03-08T12:15:31.977Z,53.50
2019-03-08T12:18:10.904Z,53.00
2019-03-08T12:20:49.636Z,53.30
2019-03-08T12:23:44.612Z,53.30
2019-03-08T12:26:35.430Z,53.80
2019-03-08T12:29:23.135Z,54.30
2019-03-08T12:32:08.966Z,54.10
2019-03-08T12:34:47.633Z,54.40
2019-03-08T12:37:32.068Z,54.20
2019-03-08T12:40:12.534Z,54.30
2019-03-08T12:43:08.100Z,53.80
2019-03-08T12:45:46.340Z,54.20
2019-03-08T12:48:46.026Z,54.20
2019-03-08T12:51:30.829Z,54.20
2019-03-08T12:54:21.882Z,53.80
2019-03-08T12:57:06.500Z,54.20
2019-03-08T13:00:01.518Z,53.70
2019-03-08T13:02:45.295Z,53.40
2019-03-08T13:05:39.525Z,53.30
2019-03-08T13:08:22.883Z,53.80
2019-03-08T13:10:59.961Z,53.30
2019-03-08T13:13:38.388Z,53.20
2019-03-08T13:16:16.080Z,53.80
2019-03-08T13:18:53.240Z,53.90
2019-03-08T13:21:30.313Z,54.00
2019-03-08T13:24:07.383Z,53.80
2019-03-08T13:26:44.536Z,53.70
2019-03-08T13:29:21.628Z,54.20
2019-03-08T13:31:58.640Z,54.10
2019-03-08T13:34:36.001Z,54.80
2019-03-08T13:37:13.078Z,54.80
2019-03-08T13:39:50.190Z,54.60
2019-03-08T13:42:27.252Z,54.30
2019-03-08T13:45:07.370Z,53.60
2019-03-08T13:47:45.404Z,54.00
2019-03-08T13:50:24.971Z,54.10
2019-03-08T13:53:02.100Z,53.90
2019-03-08T13:55:39.177Z,53.30
2019-03-08T13:58:16.855Z,53.50
2019-03-08T14:00:54.207Z,53.90
2019-03-08T14:03:31.297Z,54.50
2019-03-08T14:06:09.798Z,54.50
2019-03-08T14:08:46.864Z,54.80
2019-03-08T14:11:24.026Z,54.60
2019-03-08T14:14:01.194Z,55.10
2019-03-08T14:16:38.251Z,55.20
2019-03-08T14:19:15.349Z,55.50
2019-03-08T14:21:54.395Z,56.30
2019-03-08T14:24:31.665Z,55.80
2019-03-08T14:27:10.420Z,56.10
2019-03-08T14:29:48.060Z,55.30
2019-03-08T14:32:26.785Z,55.70
2019-03-08T14:35:05.190Z,55.40
2019-03-08T14:37:42.389Z,55.80
2019-03-08T14:40:37.591Z,55.40
2019-03-08T14:43:25.260Z,55.20
2019-03-08T14:46:20.969Z,54.80
2019-03-08T14:48:58.133Z,54.10
2019-03-08T14:51:35.407Z,54.50
2019-03-08T14:54:13.363Z,54.10
2019-03-08T14:56:50.567Z,54.60
2019-03-08T14:59:27.619Z,55.00
2019-03-08T15:02:04.701Z,55.70
2019-03-08T15:04:41.949Z,56.00
2019-03-08T15:07:19.023Z,56.00
2019-03-08T15:09:56.024Z,55.60
2019-03-08T15:12:36.444Z,55.90
2019-03-08T15:15:13.001Z,56.20
2019-03-08T15:17:53.641Z,55.90
2019-03-08T15:20:28.769Z,56.10
2019-03-08T15:23:05.818Z,56.30
2019-03-08T15:25:45.340Z,55.90
2019-03-08T15:28:22.640Z,55.90
2019-03-08T15:30:59.635Z,55.90
2019-03-08T15:33:36.919Z,56.20
2019-03-08T15:36:13.968Z,56.50
2019-03-08T15:38:58.443Z,56.60
2019-03-08T15:41:30.569Z,56.60
2019-03-08T15:44:07.648Z,56.80
2019-03-08T15:46:46.811Z,57.50
2019-03-08T15:49:26.661Z,57.70
2019-03-08T15:52:03.664Z,57.60
2019-03-08T15:54:41.579Z,58.50
2019-03-08T15:57:18.589Z,58.30
2019-03-08T15:59:55.697Z,58.10
2019-03-08T16:02:32.778Z,59.30
2019-03-08T16:05:12.371Z,67.10
2019-03-08T16:07:57.599Z,69.20
2019-03-08T16:10:34.271Z,73.60
2019-03-08T16:13:11.364Z,76.10
2019-03-08T16:15:48.444Z,74.90
2019-03-08T16:18:25.549Z,76.50
2019-03-08T16:21:02.579Z,74.80
2019-03-08T16:23:39.782Z,77.40
2019-03-08T16:26:16.829Z,76.60
2019-03-08T16:28:53.865Z,76.50
2019-03-08T16:31:38.441Z,76.40
2019-03-08T16:34:16.236Z,76.50
2019-03-08T16:36:54.948Z,75.90
2019-03-08T16:39:40.377Z,77.00
2019-03-08T16:42:26.424Z,78.00
2019-03-08T16:45:07.835Z,79.70
2019-03-08T16:48:02.801Z,80.10
2019-03-08T16:50:56.230Z,80.80
2019-03-08T16:53:49.804Z,81.00
2019-03-08T16:56:31.776Z,80.00
2019-03-08T16:59:10.430Z,81.00
2019-03-08T17:01:49.227Z,81.60
2019-03-08T17:04:46.044Z,82.70
2019-03-08T17:07:24.766Z,85.30
2019-03-08T17:10:05.993Z,88.00
2019-03-08T17:12:51.150Z,87.90
2019-03-08T17:15:38.807Z,88.60
2019-03-08T17:18:17.552Z,88.20
2019-03-08T17:21:14.667Z,89.30
2019-03-08T17:24:09.495Z,89.60
2019-03-08T17:26:48.341Z,89.10
2019-03-08T17:29:40.442Z,89.00
2019-03-08T17:32:21.679Z,89.20
2019-03-08T17:35:09.171Z,89.90
2019-03-08T17:37:51.356Z,90.00
2019-03-08T17:40:30.211Z,89.90
2019-03-08T17:43:11.446Z,90.50
2019-03-08T17:45:52.890Z,90.20
2019-03-08T17:48:31.684Z,90.40
2019-03-08T17:51:10.981Z,90.40
2019-03-08T17:54:05.490Z,90.70
2019-03-08T17:57:00.514Z,91.20
2019-03-08T17:59:43.197Z,91.00
2019-03-08T18:02:24.443Z,91.20
2019-03-08T18:05:12.282Z,91.30
2019-03-08T18:08:01.044Z,91.50
2019-03-08T18:10:51.877Z,91.50
2019-03-08T18:13:48.721Z,91.50
2019-03-08T18:16:51.180Z,91.70
2019-03-08T18:19:29.907Z,91.60
2019-03-08T18:22:26.946Z,91.70
2019-03-08T18:25:12.506Z,91.90
2019-03-08T18:27:51.336Z,91.80
2019-03-08T18:30:30.029Z,91.80
2019-03-08T18:33:15.409Z,91.60
2019-03-08T18:35:58.425Z,91.80
2019-03-08T18:38:42.266Z,92.00
2019-03-08T18:41:23.976Z,91.70
2019-03-08T18:44:14.832Z,91.80
2019-03-08T18:46:53.721Z,91.50
2019-03-08T18:49:51.325Z,91.60
2019-03-08T18:52:43.243Z,91.50
2019-03-08T18:55:31.767Z,90.90
2019-03-08T18:58:27.248Z,91.00
2019-03-08T19:01:12.345Z,90.90
2019-03-08T19:03:51.399Z,90.70
2019-03-08T19:06:48.576Z,90.60
2019-03-08T19:09:42.130Z,90.90
2019-03-08T19:12:30.097Z,90.20
2019-03-08T19:15:32.490Z,90.50
2019-03-08T19:18:17.397Z,90.40
2019-03-08T19:20:56.531Z,90.40
2019-03-08T19:23:51.823Z,90.00
2019-03-08T19:26:30.768Z,90.10
2019-03-08T19:29:27.555Z,90.30
2019-03-08T19:32:12.984Z,90.30
2019-03-08T19:35:04.167Z,90.40
2019-03-08T19:37:50.074Z,90.60
2019-03-08T19:40:28.917Z,90.60
2019-03-08T19:43:10.416Z,90.90
2019-03-08T19:45:49.312Z,90.90
2019-03-08T19:48:40.282Z,90.90
2019-03-08T19:51:24.878Z,91.10
2019-03-08T19:54:12.661Z,91.10
2019-03-08T19:57:08.161Z,91.00
2019-03-08T20:00:02.896Z,91.00
2019-03-08T20:02:42.395Z,91.00
2019-03-08T20:05:26.967Z,91.00
2019-03-08T20:08:08.797Z,90.70
2019-03-08T20:10:50.512Z,90.80
2019-03-08T20:13:35.279Z,90.70
2019-03-08T20:16:14.220Z,90.70
2019-03-08T20:19:09.625Z,90.80
2019-03-08T20:21:50.995Z,90.80
2019-03-08T20:24:44.682Z,90.90
2019-03-08T20:27:35.430Z,90.90
2019-03-08T20:30:30.291Z,90.80
2019-03-08T20:33:27.308Z,90.90
2019-03-08T20:36:12.073Z,90.80
2019-03-08T20:38:53.708Z,90.90
2019-03-08T20:41:44.696Z,91.00
2019-03-08T20:44:23.370Z,91.00
2019-03-08T20:47:04.362Z,91.00
2019-03-08T20:49:41.371Z,90.90
2019-03-08T20:52:18.463Z,90.90
2019-03-08T20:54:58.060Z,90.90
2019-03-08T20:57:36.260Z,90.90
2019-03-08T21:00:18.326Z,90.80
2019-03-08T21:02:55.344Z,90.90
2019-03-08T21:05:33.416Z,91.00
2019-03-08T21:08:10.440Z,91.00
2019-03-08T21:10:47.626Z,91.10
2019-03-08T21:13:24.696Z,91.20
2019-03-08T21:16:01.748Z,91.20
2019-03-08T21:18:38.869Z,91.40
2019-03-08T21:21:15.894Z,91.50
2019-03-08T21:23:52.962Z,91.50
2019-03-08T21:26:37.897Z,91.50
2019-03-08T21:29:15.002Z,91.70
2019-03-08T21:31:52.096Z,91.70
2019-03-08T21:34:29.425Z,91.90
2019-03-08T21:37:06.570Z,91.90
2019-03-08T21:39:43.632Z,91.80
2019-03-08T21:42:20.676Z,92.00
2019-03-08T21:44:58.590Z,92.10
2019-03-08T21:47:35.614Z,92.30
2019-03-08T21:50:14.459Z,92.70
2019-03-08T21:52:51.516Z,92.50
2019-03-08T21:55:28.613Z,92.60
2019-03-08T21:58:05.708Z,92.50
2019-03-08T22:00:49.115Z,92.70
2019-03-08T22:03:46.313Z,92.90
2019-03-08T22:06:28.394Z,93.00
2019-03-08T22:09:21.109Z,93.10
2019-03-08T22:12:07.714Z,93.00
2019-03-08T22:14:57.659Z,93.10
2019-03-08T22:18:02.247Z,93.10
2019-03-08T22:20:46.750Z,93.00
2019-03-08T22:23:43.159Z,93.10
2019-03-08T22:26:25.303Z,93.20
2019-03-08T22:29:18.097Z,93.20
2019-03-08T22:32:01.776Z,93.10
2019-03-08T22:34:53.295Z,93.20
2019-03-08T22:37:33.236Z,93.20
2019-03-08T22:40:25.934Z,93.10
2019-03-08T22:43:10.240Z,93.10
2019-03-08T22:45:53.811Z,93.10
2019-03-08T22:48:41.827Z,93.00
2019-03-08T22:51:29.276Z,93.00
2019-03-08T22:54:15.648Z,93.10
2019-03-08T22:56:58.545Z,93.10
2019-03-08T22:59:45.117Z,93.30
2019-03-08T23:02:26.716Z,93.30
2019-03-08T23:05:10.817Z,93.30
2019-03-08T23:07:49.440Z,93.30
2019-03-08T23:10:34.978Z,93.30
2019-03-08T23:13:21.059Z,93.20
2019-03-08T23:16:13.292Z,93.10
2019-03-08T23:18:56.135Z,93.20
2019-03-08T23:21:52.700Z,93.10
2019-03-08T23:24:41.183Z,93.10
2019-03-08T23:27:30.963Z,93.00
2019-03-08T23:30:20.625Z,93.10
2019-03-08T23:33:03.345Z,93.00
2019-03-08T23:35:49.617Z,93.30
2019-03-08T23:38:31.685Z,92.90
2019-03-08T23:41:20.470Z,92.70
2019-03-08T23:44:19.664Z,92.70
2019-03-08T23:47:03.465Z,92.80
2019-03-08T23:49:46.915Z,92.80
2019-03-08T23:52:33.118Z,93.00
2019-03-08T23:55:19.236Z,93.10
2019-03-08T23:58:17.741Z,93.10
