createdAt,value
2018-03-19T00:00:05.888Z,0.00
2018-03-19T00:01:05.880Z,0.00
2018-03-19T00:02:05.862Z,0.00
2018-03-19T00:03:05.840Z,0.00
2018-03-19T00:04:05.868Z,0.00
2018-03-19T00:05:05.775Z,0.00
2018-03-19T00:06:05.803Z,0.00
2018-03-19T00:07:05.734Z,0.00
2018-03-19T00:08:05.737Z,0.00
2018-03-19T00:09:05.709Z,0.00
2018-03-19T00:10:05.662Z,0.00
2018-03-19T00:11:05.643Z,0.00
2018-03-19T00:12:05.637Z,0.00
2018-03-19T00:13:05.610Z,0.00
2018-03-19T00:14:05.603Z,0.00
2018-03-19T00:15:05.587Z,0.00
2018-03-19T00:16:05.559Z,0.00
2018-03-19T00:17:05.521Z,0.00
2018-03-19T00:18:05.507Z,0.00
2018-03-19T00:19:05.506Z,0.00
2018-03-19T00:20:05.446Z,0.00
2018-03-19T00:21:05.434Z,0.00
2018-03-19T00:22:05.417Z,0.00
2018-03-19T00:23:05.395Z,0.00
2018-03-19T00:24:05.373Z,0.00
2018-03-19T00:25:05.357Z,0.00
2018-03-19T00:26:05.319Z,0.00
2018-03-19T00:27:05.303Z,0.00
2018-03-19T00:28:05.295Z,0.00
2018-03-19T00:29:05.263Z,0.00
2018-03-19T00:30:05.231Z,0.00
2018-03-19T00:31:05.231Z,0.00
2018-03-19T00:32:05.197Z,0.00
2018-03-19T00:33:05.169Z,0.00
2018-03-19T00:34:05.144Z,0.00
2018-03-19T00:35:05.117Z,0.00
2018-03-19T00:36:05.103Z,0.00
2018-03-19T00:37:26.095Z,0.00
2018-03-19T00:38:05.065Z,0.00
2018-03-19T00:39:05.043Z,0.00
2018-03-19T00:40:05.022Z,0.00
2018-03-19T00:41:04.988Z,0.00
2018-03-19T00:42:04.987Z,0.00
2018-03-19T00:43:04.946Z,0.00
2018-03-19T00:44:04.947Z,0.00
2018-03-19T00:45:04.912Z,0.00
2018-03-19T00:46:04.882Z,0.00
2018-03-19T00:47:04.885Z,0.00
2018-03-19T00:48:04.846Z,0.00
2018-03-19T00:49:04.824Z,0.00
2018-03-19T00:50:04.795Z,0.00
2018-03-19T00:51:04.774Z,0.00
2018-03-19T00:52:04.747Z,0.00
2018-03-19T00:53:04.749Z,0.00
2018-03-19T00:54:04.708Z,0.00
2018-03-19T00:55:04.686Z,0.00
2018-03-19T00:56:05.557Z,0.00
2018-03-19T00:57:04.660Z,0.00
2018-03-19T00:58:04.624Z,0.00
2018-03-19T00:59:04.614Z,0.00
2018-03-19T01:00:04.593Z,0.00
2018-03-19T01:01:04.564Z,0.00
2018-03-19T01:02:04.531Z,0.00
2018-03-19T01:03:04.513Z,0.00
2018-03-19T01:04:04.491Z,0.00
2018-03-19T01:05:25.481Z,0.00
2018-03-19T01:06:04.442Z,0.00
2018-03-19T01:07:04.424Z,0.00
2018-03-19T01:08:04.399Z,0.00
2018-03-19T01:09:04.384Z,0.00
2018-03-19T01:10:04.383Z,0.00
2018-03-19T01:11:04.332Z,0.00
2018-03-19T01:12:04.310Z,0.00
2018-03-19T01:13:04.986Z,0.00
2018-03-19T01:14:04.272Z,0.00
2018-03-19T01:15:04.266Z,0.00
2018-03-19T01:16:04.243Z,0.00
2018-03-19T01:17:04.217Z,0.00
2018-03-19T01:18:04.186Z,0.00
2018-03-19T01:19:04.163Z,0.00
2018-03-19T01:20:04.144Z,0.00
2018-03-19T01:21:04.118Z,0.00
2018-03-19T01:22:04.106Z,0.00
2018-03-19T01:23:04.086Z,0.00
2018-03-19T01:24:04.063Z,0.00
2018-03-19T01:25:04.032Z,0.00
2018-03-19T01:26:04.023Z,0.00
2018-03-19T01:27:03.982Z,0.00
2018-03-19T01:28:03.986Z,0.00
2018-03-19T01:29:03.943Z,0.00
2018-03-19T01:30:03.917Z,0.00
2018-03-19T01:31:03.900Z,0.00
2018-03-19T01:32:03.870Z,0.00
2018-03-19T01:33:03.857Z,0.00
2018-03-19T01:34:03.858Z,0.00
2018-03-19T01:35:03.810Z,0.00
2018-03-19T01:36:03.791Z,0.00
2018-03-19T01:37:03.766Z,0.00
2018-03-19T01:38:03.754Z,0.00
2018-03-19T01:39:03.716Z,0.00
2018-03-19T01:40:03.712Z,0.00
2018-03-19T01:41:03.673Z,0.00
2018-03-19T01:42:03.653Z,0.00
2018-03-19T01:43:03.651Z,0.00
2018-03-19T01:44:03.613Z,0.00
2018-03-19T01:45:03.601Z,0.00
2018-03-19T01:46:03.594Z,0.00
2018-03-19T01:47:03.550Z,0.00
2018-03-19T01:48:03.534Z,0.00
2018-03-19T01:49:03.512Z,0.00
2018-03-19T01:50:03.480Z,0.00
2018-03-19T01:51:03.471Z,0.00
2018-03-19T01:52:03.434Z,0.00
2018-03-19T01:53:03.408Z,0.00
2018-03-19T01:54:03.408Z,0.00
2018-03-19T01:55:03.394Z,0.00
2018-03-19T01:56:03.345Z,0.00
2018-03-19T01:57:03.338Z,0.00
2018-03-19T01:58:03.297Z,0.00
2018-03-19T01:59:03.277Z,0.00
2018-03-19T02:00:03.259Z,0.00
2018-03-19T02:01:03.254Z,0.00
2018-03-19T02:02:03.215Z,0.00
2018-03-19T02:03:03.193Z,0.00
2018-03-19T02:04:03.195Z,0.00
2018-03-19T02:05:03.176Z,0.00
2018-03-19T02:06:03.147Z,0.00
2018-03-19T02:07:03.106Z,0.00
2018-03-19T02:08:03.084Z,0.00
2018-03-19T02:09:03.080Z,0.00
2018-03-19T02:10:03.043Z,0.00
2018-03-19T02:11:03.016Z,0.00
2018-03-19T02:12:02.997Z,0.00
2018-03-19T02:13:02.977Z,0.00
2018-03-19T02:14:02.949Z,0.00
2018-03-19T02:15:02.959Z,0.00
2018-03-19T02:16:02.907Z,0.00
2018-03-19T02:17:02.924Z,0.00
2018-03-19T02:18:02.875Z,0.00
2018-03-19T02:19:02.835Z,0.00
2018-03-19T02:20:02.814Z,0.00
2018-03-19T02:21:02.796Z,0.00
2018-03-19T02:22:02.817Z,0.00
2018-03-19T02:23:02.767Z,0.00
2018-03-19T02:24:02.745Z,0.00
2018-03-19T02:25:02.724Z,0.00
2018-03-19T02:26:02.681Z,0.00
2018-03-19T02:27:02.685Z,0.00
2018-03-19T02:28:02.634Z,0.00
2018-03-19T02:29:02.627Z,0.00
2018-03-19T02:30:02.592Z,0.00
2018-03-19T02:31:02.569Z,0.00
2018-03-19T02:32:02.563Z,0.00
2018-03-19T02:33:02.551Z,0.00
2018-03-19T02:34:02.506Z,0.00
2018-03-19T02:35:02.487Z,0.00
2018-03-19T02:36:02.468Z,0.00
2018-03-19T02:37:02.450Z,0.00
2018-03-19T02:38:02.428Z,0.00
2018-03-19T02:39:02.457Z,0.00
2018-03-19T02:40:02.380Z,0.00
2018-03-19T02:41:02.362Z,0.00
2018-03-19T02:42:02.326Z,0.00
2018-03-19T02:43:02.306Z,0.00
2018-03-19T02:44:02.304Z,0.00
2018-03-19T02:45:02.264Z,0.00
2018-03-19T02:46:02.245Z,0.00
2018-03-19T02:47:02.217Z,0.00
2018-03-19T02:48:02.210Z,0.00
2018-03-19T02:49:02.192Z,0.00
2018-03-19T02:50:02.152Z,0.00
2018-03-19T02:51:02.128Z,0.00
2018-03-19T02:52:02.110Z,0.00
2018-03-19T02:53:02.088Z,0.00
2018-03-19T02:54:02.087Z,0.00
2018-03-19T02:55:02.039Z,0.00
2018-03-19T02:56:02.044Z,0.00
2018-03-19T02:57:02.007Z,0.00
2018-03-19T02:58:01.979Z,0.00
2018-03-19T02:59:01.951Z,0.00
2018-03-19T03:00:01.964Z,0.00
2018-03-19T03:01:01.911Z,0.00
2018-03-19T03:02:01.887Z,0.00
2018-03-19T03:03:01.879Z,0.00
2018-03-19T03:04:01.880Z,0.00
2018-03-19T03:05:01.840Z,0.00
2018-03-19T03:06:01.818Z,0.00
2018-03-19T03:07:01.810Z,0.00
2018-03-19T03:08:01.753Z,0.00
2018-03-19T03:09:01.749Z,0.00
2018-03-19T03:10:01.704Z,0.00
2018-03-19T03:11:01.700Z,0.00
2018-03-19T03:12:01.682Z,0.00
2018-03-19T03:13:01.645Z,0.00
2018-03-19T03:14:01.620Z,0.00
2018-03-19T03:15:01.604Z,0.00
2018-03-19T03:16:01.601Z,0.00
2018-03-19T03:17:01.571Z,0.00
2018-03-19T03:18:01.545Z,0.00
2018-03-19T03:19:01.530Z,0.00
2018-03-19T03:20:01.489Z,0.00
2018-03-19T03:21:01.480Z,0.00
2018-03-19T03:22:01.458Z,0.00
2018-03-19T03:23:01.426Z,0.00
2018-03-19T03:24:01.397Z,0.00
2018-03-19T03:25:01.401Z,0.00
2018-03-19T03:26:01.359Z,0.00
2018-03-19T03:27:01.344Z,0.00
2018-03-19T03:28:01.319Z,0.00
2018-03-19T03:29:01.288Z,0.00
2018-03-19T03:30:01.270Z,0.00
2018-03-19T03:31:01.242Z,0.00
2018-03-19T03:32:01.223Z,0.00
2018-03-19T03:33:01.200Z,0.00
2018-03-19T03:34:01.192Z,0.00
2018-03-19T03:35:01.158Z,0.00
2018-03-19T03:36:01.168Z,0.00
2018-03-19T03:37:01.109Z,0.00
2018-03-19T03:38:01.081Z,0.00
2018-03-19T03:39:01.111Z,0.00
2018-03-19T03:40:01.042Z,0.00
2018-03-19T03:41:01.023Z,0.00
2018-03-19T03:42:01.044Z,0.00
2018-03-19T03:43:00.967Z,0.00
2018-03-19T03:44:00.966Z,0.00
2018-03-19T03:45:00.945Z,0.00
2018-03-19T03:46:00.904Z,0.00
2018-03-19T03:47:00.878Z,0.00
2018-03-19T03:48:00.884Z,0.00
2018-03-19T03:49:00.838Z,0.00
2018-03-19T03:50:00.815Z,0.00
2018-03-19T03:51:00.811Z,0.00
2018-03-19T03:52:00.772Z,0.00
2018-03-19T03:53:00.746Z,0.00
2018-03-19T03:54:00.746Z,0.00
2018-03-19T03:55:00.715Z,0.00
2018-03-19T03:56:00.709Z,0.00
2018-03-19T03:57:00.683Z,0.00
2018-03-19T03:58:00.647Z,0.00
2018-03-19T03:59:00.613Z,0.00
2018-03-19T04:00:00.606Z,0.00
2018-03-19T04:01:00.592Z,0.00
2018-03-19T04:02:00.554Z,0.00
2018-03-19T04:03:00.528Z,0.00
2018-03-19T04:04:00.530Z,0.00
2018-03-19T04:05:00.484Z,0.00
2018-03-19T04:06:00.487Z,0.00
2018-03-19T04:07:00.464Z,0.00
2018-03-19T04:08:00.410Z,0.00
2018-03-19T04:09:00.390Z,0.00
2018-03-19T04:10:00.385Z,0.00
2018-03-19T04:11:00.385Z,0.00
2018-03-19T04:12:00.339Z,0.00
2018-03-19T04:13:00.304Z,0.00
2018-03-19T04:14:00.276Z,0.00
2018-03-19T04:15:00.259Z,0.00
2018-03-19T04:16:00.271Z,0.00
2018-03-19T04:17:00.221Z,0.00
2018-03-19T04:18:00.194Z,0.00
2018-03-19T04:19:00.164Z,0.00
2018-03-19T04:20:00.157Z,0.00
2018-03-19T04:21:00.123Z,0.00
2018-03-19T04:22:00.122Z,0.00
2018-03-19T04:23:00.109Z,0.00
2018-03-19T04:24:00.072Z,0.00
2018-03-19T04:25:00.043Z,0.00
2018-03-19T04:26:00.006Z,0.00
2018-03-19T04:26:59.983Z,0.00
2018-03-19T04:27:59.962Z,0.00
2018-03-19T04:28:59.963Z,0.00
2018-03-19T04:29:59.918Z,0.00
2018-03-19T04:30:59.892Z,0.00
2018-03-19T04:31:59.876Z,0.00
2018-03-19T04:32:59.854Z,0.00
2018-03-19T04:33:59.828Z,0.00
2018-03-19T04:34:59.823Z,0.00
2018-03-19T04:35:59.802Z,0.00
2018-03-19T04:36:59.766Z,0.00
2018-03-19T04:37:59.756Z,0.00
2018-03-19T04:38:59.728Z,0.00
2018-03-19T04:39:59.717Z,0.00
2018-03-19T04:40:59.692Z,0.00
2018-03-19T04:41:59.656Z,0.00
2018-03-19T04:42:59.650Z,0.00
2018-03-19T04:43:59.625Z,0.00
2018-03-19T04:44:59.582Z,0.00
2018-03-19T04:45:59.562Z,0.00
2018-03-19T04:46:59.560Z,0.00
2018-03-19T04:47:59.519Z,0.00
2018-03-19T04:48:59.525Z,0.00
2018-03-19T04:49:59.488Z,0.00
2018-03-19T04:50:59.455Z,0.00
2018-03-19T04:51:59.424Z,0.00
2018-03-19T04:52:59.403Z,0.00
2018-03-19T04:53:59.385Z,0.00
2018-03-19T04:54:59.370Z,0.00
2018-03-19T04:55:59.356Z,0.00
2018-03-19T04:56:59.328Z,0.00
2018-03-19T04:57:59.299Z,0.00
2018-03-19T04:58:59.270Z,0.00
2018-03-19T04:59:59.245Z,0.00
2018-03-19T05:00:59.222Z,0.00
2018-03-19T05:01:59.220Z,0.00
2018-03-19T05:02:59.187Z,0.00
2018-03-19T05:03:59.157Z,0.00
2018-03-19T05:04:59.132Z,0.00
2018-03-19T05:05:59.114Z,0.00
2018-03-19T05:06:59.088Z,0.00
2018-03-19T05:07:59.076Z,0.00
2018-03-19T05:08:59.056Z,0.00
2018-03-19T05:09:59.038Z,0.00
2018-03-19T05:10:59.000Z,0.00
2018-03-19T05:11:59.002Z,4.00
2018-03-19T05:12:58.982Z,4.00
2018-03-19T05:13:58.930Z,0.00
2018-03-19T05:14:58.909Z,4.00
2018-03-19T05:15:58.893Z,4.00
2018-03-19T05:16:58.898Z,4.00
2018-03-19T05:17:58.877Z,4.00
2018-03-19T05:18:58.812Z,4.00
2018-03-19T05:19:58.792Z,4.00
2018-03-19T05:20:58.776Z,12.00
2018-03-19T05:21:58.754Z,8.00
2018-03-19T05:22:58.743Z,12.00
2018-03-19T05:23:58.699Z,12.00
2018-03-19T05:24:58.686Z,16.00
2018-03-19T05:25:58.662Z,20.00
2018-03-19T05:26:58.635Z,24.00
2018-03-19T05:27:58.612Z,28.00
2018-03-19T05:28:58.602Z,28.00
2018-03-19T05:29:58.571Z,32.00
2018-03-19T05:30:58.540Z,36.00
2018-03-19T05:31:58.522Z,44.00
2018-03-19T05:32:58.493Z,48.00
2018-03-19T05:33:58.474Z,52.00
2018-03-19T05:34:58.467Z,56.00
2018-03-19T05:35:58.431Z,68.00
2018-03-19T05:36:58.412Z,76.00
2018-03-19T05:37:58.390Z,80.00
2018-03-19T05:38:58.377Z,92.00
2018-03-19T05:39:58.338Z,100.00
2018-03-19T05:40:58.354Z,108.00
2018-03-19T05:41:58.295Z,116.00
2018-03-19T05:42:58.272Z,124.00
2018-03-19T05:43:58.245Z,136.00
2018-03-19T05:44:58.246Z,148.00
2018-03-19T05:45:58.205Z,156.00
2018-03-19T05:46:58.179Z,172.00
2018-03-19T05:47:58.159Z,184.00
2018-03-19T05:48:58.134Z,200.00
2018-03-19T05:49:58.158Z,212.00
2018-03-19T05:50:58.095Z,228.00
2018-03-19T05:51:58.083Z,240.00
2018-03-19T05:52:58.050Z,256.00
2018-03-19T05:53:58.017Z,272.00
2018-03-19T05:54:57.997Z,292.00
2018-03-19T05:55:57.986Z,316.00
2018-03-19T05:56:57.947Z,336.00
2018-03-19T05:57:57.927Z,360.00
2018-03-19T05:58:57.925Z,388.00
2018-03-19T05:59:57.890Z,420.00
2018-03-19T06:00:57.909Z,456.00
2018-03-19T06:01:57.837Z,488.00
2018-03-19T06:02:57.816Z,512.00
2018-03-19T06:03:57.795Z,552.00
2018-03-19T06:04:57.778Z,576.00
2018-03-19T06:05:57.769Z,600.00
2018-03-19T06:06:57.741Z,628.00
2018-03-19T06:07:57.707Z,648.00
2018-03-19T06:08:57.680Z,664.00
2018-03-19T06:09:57.661Z,696.00
2018-03-19T06:10:57.638Z,716.00
2018-03-19T06:11:57.647Z,740.00
2018-03-19T06:13:57.585Z,780.00
2018-03-19T06:14:57.571Z,804.00
2018-03-19T06:15:57.540Z,812.00
2018-03-19T06:16:57.504Z,840.00
2018-03-19T06:17:57.493Z,876.00
2018-03-19T06:18:57.451Z,900.00
2018-03-19T06:19:57.437Z,944.00
2018-03-19T06:20:57.453Z,984.00
2018-03-19T06:21:57.397Z,1020.00
2018-03-19T06:22:57.383Z,1056.00
2018-03-19T06:23:57.334Z,1100.00
2018-03-19T06:24:57.331Z,1124.00
2018-03-19T06:25:57.300Z,1152.00
2018-03-19T06:26:57.288Z,1176.00
2018-03-19T06:27:57.262Z,1196.00
2018-03-19T06:28:57.235Z,1220.00
2018-03-19T06:29:57.216Z,1252.00
2018-03-19T06:30:57.182Z,1260.00
2018-03-19T06:31:57.160Z,1276.00
2018-03-19T06:32:57.130Z,1304.00
2018-03-19T06:33:57.131Z,1328.00
2018-03-19T06:34:57.086Z,1348.00
2018-03-19T06:35:57.064Z,1380.00
2018-03-19T06:36:57.042Z,1412.00
2018-03-19T06:37:57.024Z,1440.00
2018-03-19T06:38:57.021Z,1480.00
2018-03-19T06:39:56.977Z,1512.00
2018-03-19T06:40:56.961Z,1536.00
2018-03-19T06:41:56.930Z,1552.00
2018-03-19T06:42:56.904Z,1580.00
2018-03-19T06:43:57.491Z,1616.00
2018-03-19T06:44:56.861Z,1636.00
2018-03-19T06:45:56.840Z,1660.00
2018-03-19T06:46:56.871Z,1680.00
2018-03-19T06:47:56.795Z,1696.00
2018-03-19T06:48:56.789Z,1724.00
2018-03-19T06:49:56.754Z,1736.00
2018-03-19T06:50:56.729Z,1740.00
2018-03-19T06:51:56.716Z,1772.00
2018-03-19T06:52:56.683Z,1768.00
2018-03-19T06:53:56.681Z,1788.00
2018-03-19T06:54:56.664Z,1792.00
2018-03-19T06:55:56.616Z,1808.00
2018-03-19T06:56:56.594Z,1824.00
2018-03-19T06:57:56.573Z,1848.00
2018-03-19T06:58:56.544Z,1860.00
2018-03-19T06:59:56.524Z,1856.00
2018-03-19T07:00:56.531Z,1852.00
2018-03-19T07:01:56.483Z,1828.00
2018-03-19T07:02:56.459Z,1800.00
2018-03-19T07:03:56.434Z,1820.00
2018-03-19T07:04:56.419Z,1840.00
2018-03-19T07:05:56.406Z,1848.00
2018-03-19T07:06:56.369Z,1864.00
2018-03-19T07:07:56.345Z,1884.00
2018-03-19T07:08:56.324Z,1908.00
2018-03-19T07:09:56.298Z,1936.00
2018-03-19T07:10:56.276Z,1952.00
2018-03-19T07:11:56.284Z,1992.00
2018-03-19T07:12:56.230Z,2044.00
2018-03-19T07:13:56.227Z,2092.00
2018-03-19T07:14:56.196Z,2116.00
2018-03-19T07:15:56.175Z,2208.00
2018-03-19T07:16:56.165Z,2268.00
2018-03-19T07:17:56.157Z,2296.00
2018-03-19T07:18:56.101Z,2292.00
2018-03-19T07:19:56.072Z,2296.00
2018-03-19T07:20:56.062Z,2312.00
2018-03-19T07:21:56.054Z,2372.00
2018-03-19T07:22:56.012Z,2480.00
2018-03-19T07:23:55.996Z,2544.00
2018-03-19T07:24:55.968Z,2624.00
2018-03-19T07:25:55.943Z,2600.00
2018-03-19T07:26:55.946Z,2644.00
2018-03-19T07:27:55.900Z,2672.00
2018-03-19T07:28:55.892Z,2684.00
2018-03-19T07:29:55.857Z,2688.00
2018-03-19T07:30:55.834Z,2728.00
2018-03-19T07:31:55.808Z,2772.00
2018-03-19T07:32:55.792Z,2820.00
2018-03-19T07:33:55.796Z,2880.00
2018-03-19T07:34:55.771Z,2920.00
2018-03-19T07:35:55.725Z,2968.00
2018-03-19T07:36:55.696Z,2992.00
2018-03-19T07:37:55.676Z,3024.00
2018-03-19T07:38:55.675Z,3044.00
2018-03-19T07:39:55.636Z,3072.00
2018-03-19T07:40:55.654Z,3088.00
2018-03-19T07:41:55.593Z,3124.00
2018-03-19T07:42:55.567Z,3128.00
2018-03-19T07:43:55.622Z,3048.00
2018-03-19T07:44:55.524Z,2992.00
2018-03-19T07:45:55.512Z,3020.00
2018-03-19T07:46:55.506Z,3192.00
2018-03-19T07:47:55.456Z,3308.00
2018-03-19T07:48:55.451Z,3384.00
2018-03-19T07:49:55.415Z,3536.00
2018-03-19T07:50:55.394Z,3584.00
2018-03-19T07:51:55.368Z,3624.00
2018-03-19T07:52:55.365Z,3648.00
2018-03-19T07:53:55.327Z,3628.00
2018-03-19T07:54:55.304Z,3676.00
2018-03-19T07:55:55.282Z,3744.00
2018-03-19T07:56:55.258Z,3744.00
2018-03-19T07:57:55.235Z,3812.00
2018-03-19T07:58:55.232Z,3772.00
2018-03-19T07:59:55.195Z,3916.00
2018-03-19T08:00:55.178Z,4000.00
2018-03-19T08:01:55.161Z,4044.00
2018-03-19T08:02:55.128Z,4116.00
2018-03-19T08:03:55.114Z,4064.00
2018-03-19T08:04:55.107Z,4052.00
2018-03-19T08:05:55.077Z,3948.00
2018-03-19T08:06:55.044Z,4060.00
2018-03-19T08:07:55.023Z,4040.00
2018-03-19T08:08:55.017Z,3928.00
2018-03-19T08:09:54.992Z,3872.00
2018-03-19T08:10:54.954Z,3820.00
2018-03-19T08:11:54.930Z,3828.00
2018-03-19T08:12:54.911Z,3832.00
2018-03-19T08:13:54.891Z,3872.00
2018-03-19T08:14:54.866Z,3896.00
2018-03-19T08:15:54.861Z,3892.00
2018-03-19T08:16:54.830Z,3960.00
2018-03-19T08:17:54.806Z,3772.00
2018-03-19T08:18:54.784Z,3728.00
2018-03-19T08:19:54.760Z,3636.00
2018-03-19T08:20:54.740Z,3836.00
2018-03-19T08:21:54.731Z,4180.00
2018-03-19T08:22:54.689Z,4524.00
2018-03-19T08:23:54.676Z,4700.00
2018-03-19T08:24:54.656Z,4884.00
2018-03-19T08:25:54.643Z,4884.00
2018-03-19T08:26:54.608Z,4880.00
2018-03-19T08:27:54.609Z,4828.00
2018-03-19T08:28:54.566Z,4924.00
2018-03-19T08:29:54.544Z,5064.00
2018-03-19T08:30:54.525Z,5116.00
2018-03-19T08:31:54.503Z,5284.00
2018-03-19T08:32:54.477Z,5300.00
2018-03-19T08:33:54.474Z,5372.00
2018-03-19T08:34:54.433Z,5456.00
2018-03-19T08:35:54.413Z,5628.00
2018-03-19T08:36:54.397Z,5676.00
2018-03-19T08:37:54.370Z,5724.00
2018-03-19T08:38:54.369Z,5732.00
2018-03-19T08:39:54.329Z,5708.00
2018-03-19T08:40:54.309Z,5656.00
2018-03-19T08:41:54.300Z,5684.00
2018-03-19T08:42:54.267Z,5732.00
2018-03-19T08:43:54.260Z,5716.00
2018-03-19T08:44:54.246Z,5860.00
2018-03-19T08:45:54.199Z,5976.00
2018-03-19T08:46:54.183Z,6120.00
2018-03-19T08:47:54.173Z,6332.00
2018-03-19T08:48:54.138Z,6576.00
2018-03-19T08:49:54.117Z,6876.00
2018-03-19T08:50:54.119Z,6816.00
2018-03-19T08:51:54.090Z,7084.00
2018-03-19T08:52:54.053Z,7112.00
2018-03-19T08:53:54.039Z,6980.00
2018-03-19T08:54:54.020Z,7288.00
2018-03-19T08:55:53.996Z,7152.00
2018-03-19T08:56:53.985Z,6952.00
2018-03-19T08:57:53.951Z,7052.00
2018-03-19T08:58:53.931Z,7156.00
2018-03-19T08:59:53.912Z,7332.00
2018-03-19T09:00:53.892Z,7304.00
2018-03-19T09:01:53.887Z,7464.00
2018-03-19T09:02:53.861Z,7508.00
2018-03-19T09:03:53.828Z,7748.00
2018-03-19T09:04:53.805Z,8448.00
2018-03-19T09:05:53.790Z,7488.00
2018-03-19T09:06:53.764Z,7724.00
2018-03-19T09:07:53.744Z,8936.00
2018-03-19T09:08:53.744Z,9012.00
2018-03-19T09:09:53.706Z,10764.00
2018-03-19T09:10:53.679Z,12704.00
2018-03-19T09:11:53.661Z,10272.00
2018-03-19T09:12:53.637Z,13556.00
2018-03-19T09:13:53.638Z,19872.00
2018-03-19T09:14:53.600Z,13244.00
2018-03-19T09:15:53.580Z,12824.00
2018-03-19T09:16:53.619Z,10824.00
2018-03-19T09:17:53.539Z,10344.00
2018-03-19T09:18:53.518Z,9228.00
2018-03-19T09:19:53.517Z,8840.00
2018-03-19T09:20:53.491Z,9284.00
2018-03-19T09:21:53.454Z,9072.00
2018-03-19T09:22:53.437Z,9532.00
2018-03-19T09:23:53.440Z,12280.00
2018-03-19T09:24:53.424Z,24832.00
2018-03-19T09:25:53.382Z,30272.00
2018-03-19T09:26:53.357Z,30816.00
2018-03-19T09:27:53.352Z,35264.00
2018-03-19T09:28:53.328Z,31168.00
2018-03-19T09:29:53.327Z,28704.00
2018-03-19T09:30:53.278Z,35104.00
2018-03-19T09:31:53.273Z,34624.00
2018-03-19T09:32:53.247Z,37056.00
2018-03-19T09:33:53.231Z,36384.00
2018-03-19T09:34:53.200Z,37088.00
2018-03-19T09:35:53.178Z,33024.00
2018-03-19T09:36:53.183Z,33344.00
2018-03-19T09:37:53.147Z,35296.00
2018-03-19T09:38:53.129Z,38720.00
2018-03-19T09:39:53.106Z,41568.00
2018-03-19T09:40:53.092Z,41568.00
2018-03-19T09:41:53.096Z,38048.00
2018-03-19T09:42:53.063Z,44320.00
2018-03-19T09:43:53.034Z,46880.00
2018-03-19T09:44:53.017Z,45120.00
2018-03-19T09:45:53.014Z,45152.00
2018-03-19T09:46:52.997Z,44288.00
2018-03-19T09:47:52.962Z,45056.00
2018-03-19T09:48:52.961Z,40736.00
2018-03-19T09:49:52.929Z,40160.00
2018-03-19T09:50:52.912Z,39008.00
2018-03-19T09:51:52.897Z,35520.00
2018-03-19T09:52:52.876Z,40256.00
2018-03-19T09:53:52.877Z,49056.00
2018-03-19T09:54:52.850Z,47584.00
2018-03-19T09:55:52.836Z,46048.00
2018-03-19T09:56:52.810Z,42176.00
2018-03-19T09:57:52.801Z,44160.00
2018-03-19T09:58:52.812Z,44096.00
2018-03-19T09:59:52.765Z,43392.00
2018-03-19T10:00:52.762Z,50016.00
2018-03-19T10:01:52.739Z,33280.00
2018-03-19T10:02:52.730Z,41760.00
2018-03-19T10:03:52.701Z,46784.00
2018-03-19T10:04:52.721Z,49984.00
2018-03-19T10:06:13.680Z,47648.00
2018-03-19T10:06:52.653Z,50912.00
2018-03-19T10:07:52.637Z,50592.00
2018-03-19T10:08:52.627Z,47776.00
2018-03-19T10:09:52.612Z,46400.00
2018-03-19T10:10:52.586Z,51168.00
2018-03-19T10:11:52.590Z,48864.00
2018-03-19T10:12:52.563Z,50272.00
2018-03-19T10:13:52.548Z,49312.00
2018-03-19T10:14:52.537Z,49664.00
2018-03-19T10:15:52.513Z,47456.00
2018-03-19T10:16:52.518Z,50752.00
2018-03-19T10:17:52.488Z,53248.00
2018-03-19T10:18:52.477Z,53760.00
2018-03-19T10:19:52.458Z,53888.00
2018-03-19T10:20:52.455Z,54880.00
2018-03-19T10:21:52.433Z,55488.00
2018-03-19T10:22:52.438Z,55168.00
2018-03-19T10:23:52.401Z,53696.00
2018-03-19T10:24:52.393Z,53472.00
2018-03-19T10:25:52.374Z,50656.00
2018-03-19T10:26:52.359Z,56864.00
2018-03-19T10:27:52.349Z,56864.00
2018-03-19T10:28:52.349Z,56640.00
2018-03-19T10:29:52.318Z,56896.00
2018-03-19T10:30:52.301Z,56832.00
2018-03-19T10:31:52.306Z,56224.00
2018-03-19T10:32:52.282Z,56576.00
2018-03-19T10:33:52.294Z,54208.00
2018-03-19T10:34:52.252Z,58176.00
2018-03-19T10:35:52.241Z,60064.00
2018-03-19T10:36:52.249Z,63392.00
2018-03-19T10:37:52.224Z,63328.00
2018-03-19T10:38:52.233Z,63488.00
2018-03-19T10:39:52.211Z,59296.00
2018-03-19T10:40:52.176Z,61472.00
2018-03-19T10:41:52.170Z,62816.00
2018-03-19T10:42:52.159Z,62688.00
2018-03-19T10:43:52.160Z,62464.00
2018-03-19T10:44:52.134Z,61792.00
2018-03-19T10:45:52.145Z,60576.00
2018-03-19T10:46:52.109Z,55808.00
2018-03-19T10:47:52.111Z,53920.00
2018-03-19T10:48:52.103Z,57984.00
2018-03-19T10:49:52.087Z,61376.00
2018-03-19T10:50:52.061Z,62272.00
2018-03-19T10:51:52.054Z,61856.00
2018-03-19T10:52:52.097Z,60480.00
2018-03-19T10:53:52.060Z,58496.00
2018-03-19T10:54:52.081Z,58368.00
2018-03-19T10:55:52.009Z,60256.00
2018-03-19T10:56:52.013Z,59072.00
2018-03-19T10:57:51.984Z,56736.00
2018-03-19T10:58:51.976Z,54336.00
2018-03-19T10:59:52.009Z,54432.00
2018-03-19T11:00:51.958Z,53856.00
2018-03-19T11:01:51.943Z,56000.00
2018-03-19T11:02:51.949Z,57568.00
2018-03-19T11:03:51.929Z,58112.00
2018-03-19T11:04:51.945Z,56672.00
2018-03-19T11:05:51.910Z,61088.00
2018-03-19T11:06:51.894Z,61120.00
2018-03-19T11:07:51.888Z,62688.00
2018-03-19T11:08:51.877Z,65408.00
2018-03-19T11:09:51.865Z,67264.00
2018-03-19T11:10:51.865Z,67200.00
2018-03-19T11:11:51.888Z,66080.00
2018-03-19T11:12:51.832Z,64032.00
2018-03-19T11:13:51.841Z,64896.00
2018-03-19T11:14:51.816Z,64480.00
2018-03-19T11:15:51.812Z,62336.00
2018-03-19T11:16:51.836Z,62688.00
2018-03-19T11:17:51.791Z,64096.00
2018-03-19T11:18:51.783Z,63904.00
2018-03-19T11:19:51.788Z,65824.00
2018-03-19T11:20:51.777Z,60608.00
2018-03-19T11:21:51.743Z,62656.00
2018-03-19T11:22:51.749Z,65312.00
2018-03-19T11:23:51.734Z,65248.00
2018-03-19T11:24:51.741Z,66432.00
2018-03-19T11:25:51.735Z,66272.00
2018-03-19T11:26:51.728Z,64096.00
2018-03-19T11:27:51.703Z,59776.00
2018-03-19T11:28:51.688Z,58240.00
2018-03-19T11:29:51.685Z,59360.00
2018-03-19T11:30:51.670Z,59136.00
2018-03-19T11:31:51.684Z,61696.00
2018-03-19T11:32:51.649Z,63936.00
2018-03-19T11:33:51.644Z,66176.00
2018-03-19T11:34:51.635Z,64608.00
2018-03-19T11:35:51.630Z,67456.00
2018-03-19T11:36:51.614Z,68480.00
2018-03-19T11:37:51.628Z,70592.00
2018-03-19T11:38:51.601Z,70400.00
2018-03-19T11:39:51.591Z,66944.00
2018-03-19T11:40:51.583Z,63200.00
2018-03-19T11:41:51.602Z,57888.00
2018-03-19T11:42:51.566Z,53856.00
2018-03-19T11:43:51.585Z,54880.00
2018-03-19T11:44:51.564Z,57088.00
2018-03-19T11:45:51.545Z,61440.00
2018-03-19T11:46:51.529Z,63360.00
2018-03-19T11:47:51.522Z,64480.00
2018-03-19T11:48:51.539Z,49152.00
2018-03-19T11:49:51.505Z,64384.00
2018-03-19T11:50:51.558Z,67296.00
2018-03-19T11:51:51.490Z,66464.00
2018-03-19T11:52:51.532Z,63040.00
2018-03-19T11:53:51.483Z,41280.00
2018-03-19T11:54:51.491Z,57472.00
2018-03-19T11:55:51.458Z,59520.00
2018-03-19T11:56:51.458Z,63072.00
2018-03-19T11:57:51.448Z,49216.00
2018-03-19T11:58:51.440Z,38880.00
2018-03-19T11:59:51.424Z,53920.00
2018-03-19T12:00:51.452Z,30336.00
2018-03-19T12:01:51.411Z,55040.00
2018-03-19T12:02:51.402Z,54144.00
2018-03-19T12:03:51.393Z,65312.00
2018-03-19T12:04:51.428Z,60480.00
2018-03-19T12:05:51.407Z,58080.00
2018-03-19T12:06:51.378Z,49824.00
2018-03-19T12:07:51.367Z,53696.00
2018-03-19T12:08:51.351Z,58560.00
2018-03-19T12:09:51.345Z,63008.00
2018-03-19T12:10:51.335Z,59040.00
2018-03-19T12:11:51.335Z,50976.00
2018-03-19T12:12:51.320Z,63104.00
2018-03-19T12:13:51.307Z,67968.00
2018-03-19T12:14:51.303Z,64576.00
2018-03-19T12:15:51.300Z,70368.00
2018-03-19T12:16:51.299Z,52800.00
2018-03-19T12:17:51.275Z,50144.00
2018-03-19T12:18:51.276Z,42560.00
2018-03-19T12:19:51.258Z,60096.00
2018-03-19T12:20:51.254Z,65632.00
2018-03-19T12:21:51.266Z,60928.00
2018-03-19T12:22:51.227Z,60256.00
2018-03-19T12:23:51.234Z,39808.00
2018-03-19T12:24:51.232Z,34176.00
2018-03-19T12:25:51.215Z,32192.00
2018-03-19T12:26:51.199Z,37024.00
2018-03-19T12:27:51.209Z,59296.00
2018-03-19T12:28:51.181Z,20928.00
2018-03-19T12:29:51.174Z,39904.00
2018-03-19T12:30:51.158Z,62144.00
2018-03-19T12:31:51.157Z,49792.00