createdAt,value
2018-08-11T00:00:44.452Z,319.00
2018-08-11T00:01:45.216Z,319.00
2018-08-11T00:02:46.017Z,320.00
2018-08-11T00:03:46.788Z,319.00
2018-08-11T00:04:47.568Z,319.00
2018-08-11T00:05:48.332Z,319.00
2018-08-11T00:06:49.104Z,320.00
2018-08-11T00:07:49.909Z,319.00
2018-08-11T00:08:50.677Z,319.00
2018-08-11T00:09:51.461Z,319.00
2018-08-11T00:10:52.235Z,319.00
2018-08-11T00:11:53.009Z,320.00
2018-08-11T00:12:53.809Z,319.00
2018-08-11T00:13:54.578Z,319.00
2018-08-11T00:14:55.355Z,319.00
2018-08-11T00:15:56.124Z,320.00
2018-08-11T00:16:56.910Z,319.00
2018-08-11T00:17:57.705Z,320.00
2018-08-11T00:18:58.476Z,319.00
2018-08-11T00:19:59.246Z,319.00
2018-08-11T00:21:00.128Z,319.00
2018-08-11T00:21:59.824Z,319.00
2018-08-11T00:23:01.622Z,319.00
2018-08-11T00:24:02.400Z,319.00
2018-08-11T00:25:03.171Z,320.00
2018-08-11T00:26:03.940Z,319.00
2018-08-11T00:27:04.712Z,319.00
2018-08-11T00:28:05.514Z,320.00
2018-08-11T00:29:06.289Z,319.00
2018-08-11T00:30:07.154Z,320.00
2018-08-11T00:31:06.848Z,320.00
2018-08-11T00:32:08.623Z,319.00
2018-08-11T00:33:09.416Z,319.00
2018-08-11T00:34:10.189Z,320.00
2018-08-11T00:35:10.963Z,319.00
2018-08-11T00:36:11.734Z,319.00
2018-08-11T00:37:12.504Z,319.00
2018-08-11T00:38:13.306Z,319.00
2018-08-11T00:39:14.077Z,320.00
2018-08-11T00:40:14.852Z,319.00
2018-08-11T00:41:15.624Z,320.00
2018-08-11T00:42:16.395Z,319.00
2018-08-11T00:43:17.206Z,320.00
2018-08-11T00:44:17.965Z,319.00
2018-08-11T00:45:18.738Z,319.00
2018-08-11T00:46:19.509Z,319.00
2018-08-11T00:47:20.286Z,319.00
2018-08-11T00:48:21.081Z,320.00
2018-08-11T00:49:21.873Z,319.00
2018-08-11T00:50:21.628Z,319.00
2018-08-11T00:51:23.410Z,319.00
2018-08-11T00:52:24.182Z,320.00
2018-08-11T00:53:24.970Z,320.00
2018-08-11T00:54:25.739Z,319.00
2018-08-11T00:55:26.515Z,319.00
2018-08-11T00:56:27.290Z,319.00
2018-08-11T00:57:28.057Z,320.00
2018-08-11T00:58:28.854Z,319.00
2018-08-11T00:59:29.628Z,319.00
2018-08-11T01:00:30.402Z,319.00
2018-08-11T01:01:31.181Z,320.00
2018-08-11T01:02:31.955Z,319.00
2018-08-11T01:03:32.755Z,319.00
2018-08-11T01:04:33.527Z,319.00
2018-08-11T01:05:35.296Z,319.00
2018-08-11T01:06:35.073Z,320.00
2018-08-11T01:07:35.841Z,319.00
2018-08-11T01:08:36.647Z,319.00
2018-08-11T01:09:37.411Z,319.00
2018-08-11T01:10:38.188Z,319.00
2018-08-11T01:11:38.963Z,319.00
2018-08-11T01:12:39.788Z,319.00
2018-08-11T01:13:39.529Z,319.00
2018-08-11T01:14:41.304Z,319.00
2018-08-11T01:15:42.078Z,320.00
2018-08-11T01:16:42.850Z,320.00
2018-08-11T01:17:43.625Z,319.00
2018-08-11T01:18:44.421Z,319.00
2018-08-11T01:19:45.200Z,319.00
2018-08-11T01:20:45.965Z,320.00
2018-08-11T01:21:46.748Z,319.00
2018-08-11T01:22:46.516Z,319.00
2018-08-11T01:23:48.330Z,320.00
2018-08-11T01:24:49.474Z,320.00
2018-08-11T01:32:46.612Z,319.00
2018-08-11T01:33:47.382Z,319.00
2018-08-11T01:34:48.179Z,319.00
2018-08-11T01:35:48.953Z,320.00
2018-08-11T01:36:49.726Z,319.00
2018-08-11T01:37:51.495Z,319.00
2018-08-11T01:38:51.269Z,319.00
2018-08-11T01:39:52.058Z,320.00
2018-08-11T01:40:52.832Z,319.00
2018-08-11T01:41:53.602Z,319.00
2018-08-11T01:42:54.374Z,319.00
2018-08-11T01:43:56.145Z,319.00
2018-08-11T01:44:55.949Z,320.00
2018-08-11T01:45:56.717Z,319.00
2018-08-11T01:46:57.488Z,319.00
2018-08-11T01:47:58.261Z,319.00
2018-08-11T01:48:59.032Z,319.00
2018-08-11T01:49:59.830Z,319.00
2018-08-11T01:51:00.603Z,319.00
2018-08-11T01:52:01.376Z,319.00
2018-08-11T01:53:02.150Z,319.00
2018-08-11T01:54:02.921Z,320.00
2018-08-11T01:55:04.716Z,320.00
2018-08-11T01:56:04.576Z,320.00
2018-08-11T01:57:04.283Z,319.00
2018-08-11T01:58:06.057Z,319.00
2018-08-11T01:59:06.830Z,320.00
2018-08-11T02:00:07.628Z,319.00
2018-08-11T02:01:08.399Z,319.00
2018-08-11T02:02:09.173Z,319.00
2018-08-11T02:03:09.945Z,320.00
2018-08-11T02:04:10.716Z,320.00
2018-08-11T02:05:11.510Z,320.00
2018-08-11T02:06:12.281Z,320.00
2018-08-11T02:07:13.054Z,320.00
2018-08-11T02:08:13.872Z,320.00
2018-08-11T02:09:13.598Z,320.00
2018-08-11T02:10:15.398Z,320.00
2018-08-11T02:11:16.202Z,320.00
2018-08-11T02:12:15.939Z,320.00
2018-08-11T02:13:17.713Z,319.00
2018-08-11T02:14:18.488Z,320.00
2018-08-11T02:15:18.286Z,320.00
2018-08-11T02:16:20.057Z,320.00
2018-08-11T02:17:20.831Z,320.00
2018-08-11T02:18:21.603Z,320.00
2018-08-11T02:19:22.380Z,319.00
2018-08-11T02:20:23.180Z,320.00
2018-08-11T02:21:23.951Z,320.00
2018-08-11T02:22:24.752Z,320.00
2018-08-11T02:23:25.507Z,319.00
2018-08-11T02:24:26.279Z,319.00
2018-08-11T02:25:27.078Z,320.00
2018-08-11T02:26:27.851Z,320.00
2018-08-11T02:27:29.620Z,319.00
2018-08-11T02:28:29.399Z,319.00
2018-08-11T02:29:30.169Z,320.00
2018-08-11T02:30:30.968Z,320.00
2018-08-11T02:31:31.738Z,320.00
2018-08-11T02:32:32.514Z,319.00
2018-08-11T02:33:33.294Z,319.00
2018-08-11T02:34:34.058Z,319.00
2018-08-11T02:35:34.952Z,320.00
2018-08-11T02:36:34.648Z,320.00
2018-08-11T02:37:36.427Z,319.00
2018-08-11T02:38:37.191Z,319.00
2018-08-11T02:39:37.971Z,319.00
2018-08-11T02:40:38.770Z,320.00
2018-08-11T02:41:39.544Z,319.00
2018-08-11T02:42:40.313Z,320.00
2018-08-11T02:43:41.085Z,319.00
2018-08-11T02:44:41.870Z,320.00
2018-08-11T02:45:42.660Z,319.00
2018-08-11T02:46:43.430Z,319.00
2018-08-11T02:47:44.207Z,319.00
2018-08-11T02:48:44.981Z,319.00
2018-08-11T02:49:45.758Z,320.00
2018-08-11T02:50:46.551Z,319.00
2018-08-11T02:51:47.332Z,319.00
2018-08-11T02:52:48.114Z,319.00
2018-08-11T02:53:48.884Z,320.00
2018-08-11T02:54:49.659Z,319.00
2018-08-11T02:55:50.460Z,320.00
2018-08-11T02:56:51.233Z,319.00
2018-08-11T02:57:52.008Z,319.00
2018-08-11T02:58:52.778Z,320.00
2018-08-11T02:59:53.553Z,319.00
2018-08-11T03:00:54.361Z,319.00
2018-08-11T03:01:55.128Z,319.00
2018-08-11T03:02:55.906Z,320.00
2018-08-11T03:03:56.676Z,319.00
2018-08-11T03:04:57.456Z,320.00
2018-08-11T03:05:58.252Z,319.00
2018-08-11T03:06:59.032Z,319.00
2018-08-11T03:07:59.800Z,320.00
2018-08-11T03:09:00.575Z,319.00
2018-08-11T03:10:01.350Z,320.00
2018-08-11T03:11:02.148Z,319.00
2018-08-11T03:12:02.914Z,319.00
2018-08-11T03:13:03.685Z,319.00
2018-08-11T03:14:04.571Z,319.00
2018-08-11T03:15:04.235Z,319.00
2018-08-11T03:16:06.032Z,319.00
2018-08-11T03:17:06.807Z,320.00
2018-08-11T03:18:07.595Z,320.00
2018-08-11T03:19:08.356Z,319.00
2018-08-11T03:20:09.131Z,319.00
2018-08-11T03:21:09.928Z,320.00
2018-08-11T03:22:09.702Z,320.00
2018-08-11T03:23:11.476Z,319.00
2018-08-11T03:24:12.253Z,320.00
2018-08-11T03:25:13.028Z,320.00
2018-08-11T03:26:15.537Z,320.00
2018-08-11T03:33:04.766Z,319.00
2018-08-11T03:34:06.533Z,320.00
2018-08-11T03:35:06.308Z,320.00
2018-08-11T03:36:07.075Z,320.00
2018-08-11T03:37:07.870Z,320.00
2018-08-11T03:38:08.640Z,320.00
2018-08-11T03:39:09.411Z,320.00
2018-08-11T03:40:10.187Z,320.00
2018-08-11T03:41:11.042Z,320.00
2018-08-11T03:42:10.764Z,320.00
2018-08-11T03:43:12.532Z,320.00
2018-08-11T03:44:13.305Z,320.00
2018-08-11T03:45:14.083Z,320.00
2018-08-11T03:46:14.848Z,320.00
2018-08-11T03:47:15.646Z,320.00
2018-08-11T03:48:16.416Z,320.00
2018-08-11T03:49:17.188Z,320.00
2018-08-11T03:50:17.964Z,320.00
2018-08-11T03:51:18.739Z,320.00
2018-08-11T03:52:19.534Z,320.00
2018-08-11T03:53:20.303Z,320.00
2018-08-11T03:54:21.077Z,321.00
2018-08-11T03:55:21.847Z,320.00
2018-08-11T03:56:22.619Z,321.00
2018-08-11T03:57:23.417Z,320.00
2018-08-11T03:58:24.190Z,320.00
2018-08-11T03:59:24.969Z,321.00
2018-08-11T04:00:25.739Z,320.00
2018-08-11T04:01:27.510Z,320.00
2018-08-11T04:02:27.319Z,320.00
2018-08-11T04:03:28.074Z,320.00
2018-08-11T04:04:28.850Z,320.00
2018-08-11T04:05:29.623Z,320.00
2018-08-11T04:06:30.438Z,320.00
2018-08-11T04:07:30.190Z,320.00
2018-08-11T04:08:31.962Z,321.00
2018-08-11T04:09:32.732Z,320.00
2018-08-11T04:10:33.506Z,320.00
2018-08-11T04:11:34.277Z,321.00
2018-08-11T04:12:35.075Z,320.00
2018-08-11T04:13:35.846Z,321.00
2018-08-11T04:14:36.618Z,320.00
2018-08-11T04:15:37.390Z,320.00
2018-08-11T04:16:38.161Z,321.00
2018-08-11T04:17:38.962Z,321.00
2018-08-11T04:18:39.733Z,321.00
2018-08-11T04:19:40.591Z,321.00
2018-08-11T04:20:40.295Z,321.00
2018-08-11T04:21:42.068Z,321.00
2018-08-11T04:22:42.870Z,321.00
2018-08-11T04:23:43.639Z,321.00
2018-08-11T04:24:44.417Z,322.00
2018-08-11T04:25:45.188Z,321.00
2018-08-11T04:26:45.960Z,321.00
2018-08-11T04:27:46.758Z,321.00
2018-08-11T04:28:47.538Z,321.00
2018-08-11T04:29:48.304Z,321.00
2018-08-11T04:30:49.074Z,321.00
2018-08-11T04:31:49.846Z,322.00
2018-08-11T04:32:50.645Z,321.00
2018-08-11T04:33:51.419Z,322.00
2018-08-11T04:34:52.192Z,321.00
2018-08-11T04:35:52.969Z,321.00
2018-08-11T04:36:53.742Z,321.00
2018-08-11T04:37:54.542Z,321.00
2018-08-11T04:38:55.318Z,321.00
2018-08-11T04:39:56.093Z,321.00
2018-08-11T04:40:56.867Z,322.00
2018-08-11T04:41:57.712Z,321.00
2018-08-11T04:42:57.444Z,322.00
2018-08-11T04:43:59.217Z,322.00
2018-08-11T04:44:59.994Z,324.00
2018-08-11T04:46:00.770Z,324.00
2018-08-11T04:47:01.542Z,324.00
2018-08-11T04:48:02.342Z,324.00
2018-08-11T04:49:03.121Z,324.00
2018-08-11T04:50:03.893Z,325.00
2018-08-11T04:51:04.671Z,325.00
2018-08-11T04:52:05.442Z,324.00
2018-08-11T04:53:05.242Z,325.00
2018-08-11T04:54:07.022Z,324.00
2018-08-11T04:55:07.792Z,325.00
2018-08-11T04:56:08.572Z,325.00
2018-08-11T04:57:09.346Z,325.00
2018-08-11T04:58:10.205Z,324.00
2018-08-11T04:59:09.922Z,325.00
2018-08-11T05:00:11.694Z,325.00
2018-08-11T05:01:12.466Z,326.00
2018-08-11T05:02:13.244Z,325.00
2018-08-11T05:03:14.046Z,324.00
2018-08-11T05:04:14.819Z,325.00
2018-08-11T05:05:15.595Z,325.00
2018-08-11T05:06:16.373Z,325.00
2018-08-11T05:07:17.144Z,326.00
2018-08-11T05:08:17.943Z,326.00
2018-08-11T05:09:18.728Z,326.00
2018-08-11T05:10:19.489Z,326.00
2018-08-11T05:11:20.267Z,326.00
2018-08-11T05:12:21.037Z,326.00
2018-08-11T05:13:21.840Z,326.00
2018-08-11T05:14:22.613Z,326.00
2018-08-11T05:15:23.473Z,326.00
2018-08-11T05:16:23.171Z,327.00
2018-08-11T05:17:24.940Z,326.00
2018-08-11T05:18:25.738Z,327.00
2018-08-11T05:19:26.513Z,327.00
2018-08-11T05:20:27.289Z,327.00
2018-08-11T05:21:28.061Z,327.00
2018-08-11T05:22:28.833Z,328.00
2018-08-11T05:23:29.636Z,328.00
2018-08-11T05:24:30.497Z,327.00
2018-08-11T05:25:30.193Z,328.00
2018-08-11T05:26:32.070Z,327.00
2018-08-11T05:27:33.293Z,328.00
2018-08-11T05:28:33.495Z,328.00
2018-08-11T05:29:32.684Z,328.00
2018-08-11T05:30:32.863Z,329.00
2018-08-11T05:30:41.277Z,329.00
2018-08-11T05:31:42.047Z,334.00
2018-08-11T05:32:42.823Z,338.00
2018-08-11T05:33:43.618Z,332.00
2018-08-11T05:34:44.393Z,332.00
2018-08-11T05:35:45.170Z,343.00
2018-08-11T05:36:45.939Z,342.00
2018-08-11T05:37:46.717Z,331.00
2018-08-11T05:38:47.519Z,343.00
2018-08-11T05:39:48.297Z,344.00
2018-08-11T05:40:49.065Z,341.00
2018-08-11T05:41:50.836Z,344.00
2018-08-11T05:42:50.611Z,343.00
2018-08-11T05:43:51.408Z,344.00
2018-08-11T05:44:52.180Z,342.00
2018-08-11T05:45:52.957Z,337.00
2018-08-11T05:46:53.725Z,345.00
2018-08-11T05:47:54.497Z,340.00
2018-08-11T05:48:55.295Z,341.00
2018-08-11T05:49:56.069Z,339.00
2018-08-11T05:50:56.841Z,345.00
2018-08-11T05:51:57.618Z,332.00
2018-08-11T05:52:58.389Z,331.00
2018-08-11T05:53:59.187Z,330.00
2018-08-11T05:54:59.957Z,330.00
2018-08-11T05:56:00.730Z,330.00
2018-08-11T05:57:01.504Z,361.00
2018-08-11T05:58:02.285Z,358.00
2018-08-11T05:59:03.071Z,355.00
2018-08-11T06:00:03.847Z,343.00
2018-08-11T06:01:04.618Z,350.00
2018-08-11T06:02:05.391Z,346.00
2018-08-11T06:03:06.169Z,350.00
2018-08-11T06:04:07.082Z,349.00
2018-08-11T06:05:06.740Z,340.00
2018-08-11T06:06:08.514Z,353.00
2018-08-11T06:07:09.290Z,339.00
2018-08-11T06:08:10.061Z,349.00
2018-08-11T06:09:10.867Z,340.00
2018-08-11T06:10:11.631Z,349.00
2018-08-11T06:11:12.404Z,348.00
2018-08-11T06:12:13.178Z,349.00
2018-08-11T06:13:13.948Z,348.00
2018-08-11T06:14:14.745Z,349.00
2018-08-11T06:15:15.517Z,350.00
2018-08-11T06:16:16.296Z,356.00
2018-08-11T06:17:17.067Z,360.00
2018-08-11T06:18:17.846Z,360.00
2018-08-11T06:19:18.643Z,360.00
2018-08-11T06:20:19.417Z,361.00
2018-08-11T06:21:20.187Z,360.00
2018-08-11T06:22:20.961Z,363.00
2018-08-11T06:23:21.739Z,364.00
2018-08-11T06:24:22.627Z,339.00
2018-08-11T06:25:22.326Z,345.00
2018-08-11T06:26:24.099Z,339.00
2018-08-11T06:27:24.870Z,334.00
2018-08-11T06:28:25.644Z,337.00
2018-08-11T06:29:26.450Z,342.00
2018-08-11T06:30:27.228Z,343.00
2018-08-11T06:31:28.103Z,344.00
2018-08-11T06:32:27.776Z,366.00
2018-08-11T06:33:29.550Z,365.00
2018-08-11T06:34:30.347Z,366.00
2018-08-11T06:35:31.124Z,365.00
2018-08-11T06:36:31.898Z,367.00
2018-08-11T06:37:32.671Z,365.00
2018-08-11T06:38:33.447Z,367.00
2018-08-11T06:39:34.246Z,367.00
2018-08-11T06:40:35.106Z,367.00
2018-08-11T06:41:34.800Z,367.00
2018-08-11T06:42:36.575Z,365.00
2018-08-11T06:43:37.348Z,364.00
2018-08-11T06:44:38.147Z,363.00
2018-08-11T06:45:38.923Z,364.00
2018-08-11T06:46:39.802Z,364.00
2018-08-11T06:47:39.470Z,363.00
2018-08-11T06:48:40.246Z,365.00
2018-08-11T06:49:42.049Z,362.00
2018-08-11T06:50:42.823Z,365.00
2018-08-11T06:51:43.604Z,365.00
2018-08-11T06:52:44.378Z,365.00
2018-08-11T06:53:45.240Z,362.00
2018-08-11T06:54:44.958Z,367.00
2018-08-11T06:55:46.733Z,367.00
2018-08-11T06:56:47.505Z,366.00
2018-08-11T06:57:48.279Z,368.00
2018-08-11T06:58:49.050Z,367.00
2018-08-11T06:59:49.851Z,368.00
2018-08-11T07:00:50.624Z,367.00
2018-08-11T07:01:51.396Z,367.00
2018-08-11T07:02:52.170Z,375.00
2018-08-11T07:03:52.971Z,376.00
2018-08-11T07:04:53.747Z,377.00
2018-08-11T07:05:54.514Z,375.00
2018-08-11T07:06:55.364Z,379.00
2018-08-11T07:07:55.060Z,357.00
2018-08-11T07:08:56.830Z,380.00
2018-08-11T07:09:57.628Z,380.00
2018-08-11T07:10:58.403Z,378.00
2018-08-11T07:11:59.188Z,377.00
2018-08-11T07:12:59.949Z,378.00
2018-08-11T07:14:00.730Z,378.00
2018-08-11T07:15:01.525Z,377.00
2018-08-11T07:16:02.296Z,381.00
2018-08-11T07:17:03.070Z,376.00
2018-08-11T07:18:03.847Z,381.00
2018-08-11T07:19:04.621Z,382.00
2018-08-11T07:20:05.428Z,378.00
2018-08-11T07:21:06.205Z,379.00
2018-08-11T07:22:06.974Z,373.00
2018-08-11T07:23:07.753Z,372.00
2018-08-11T07:24:08.625Z,370.00
2018-08-11T07:24:53.859Z,362.00
2018-08-11T07:25:53.587Z,372.00
2018-08-11T07:26:55.353Z,375.00
2018-08-11T07:27:56.125Z,373.00
2018-08-11T07:28:56.895Z,363.00
2018-08-11T07:29:57.669Z,364.00
2018-08-11T07:30:58.469Z,362.00
2018-08-11T07:31:59.237Z,355.00
2018-08-11T07:33:00.010Z,348.00
2018-08-11T07:34:00.787Z,367.00
2018-08-11T07:35:01.562Z,368.00
2018-08-11T07:36:02.428Z,367.00
2018-08-11T07:37:02.141Z,365.00
2018-08-11T07:38:03.909Z,367.00
2018-08-11T07:39:03.694Z,370.00
2018-08-11T07:40:04.480Z,367.00
2018-08-11T07:41:05.277Z,368.00
2018-08-11T07:42:07.050Z,372.00
2018-08-11T07:43:07.822Z,368.00
2018-08-11T07:44:08.594Z,372.00
2018-08-11T07:45:09.367Z,374.00
2018-08-11T07:46:10.168Z,375.00
2018-08-11T07:47:10.940Z,380.00
2018-08-11T07:48:11.720Z,379.00
2018-08-11T07:49:12.488Z,380.00
2018-08-11T07:50:13.298Z,380.00
2018-08-11T07:51:14.075Z,382.00
2018-08-11T07:52:14.842Z,381.00
2018-08-11T07:53:15.615Z,384.00
2018-08-11T07:54:16.391Z,382.00
2018-08-11T07:55:17.164Z,381.00
2018-08-11T07:56:17.972Z,382.00
2018-08-11T07:57:18.742Z,384.00
2018-08-11T07:58:19.517Z,384.00
2018-08-11T07:59:21.284Z,384.00
2018-08-11T08:00:21.059Z,367.00
2018-08-11T08:01:21.913Z,384.00
2018-08-11T08:02:21.628Z,384.00
2018-08-11T08:03:23.402Z,360.00
2018-08-11T08:04:23.181Z,387.00
2018-08-11T08:05:24.951Z,375.00
2018-08-11T08:06:25.745Z,385.00
2018-08-11T08:07:25.522Z,355.00
2018-08-11T08:08:27.291Z,350.00
2018-08-11T08:09:28.065Z,393.00
2018-08-11T08:10:28.837Z,348.00
2018-08-11T08:11:29.636Z,363.00
2018-08-11T08:12:30.405Z,343.00
2018-08-11T08:13:31.186Z,343.00
2018-08-11T08:14:31.949Z,346.00
2018-08-11T08:15:32.723Z,342.00
2018-08-11T08:16:33.530Z,386.00
2018-08-11T08:17:34.314Z,346.00
2018-08-11T08:18:35.077Z,346.00
2018-08-11T08:19:35.849Z,353.00
2018-08-11T08:20:36.621Z,342.00
2018-08-11T08:21:37.421Z,341.00
2018-08-11T08:22:38.193Z,343.00
2018-08-11T08:23:38.972Z,393.00
2018-08-11T08:24:39.740Z,387.00
2018-08-11T08:25:40.515Z,391.00
2018-08-11T08:26:41.340Z,388.00
2018-08-11T08:27:42.094Z,342.00
2018-08-11T08:28:42.866Z,340.00
2018-08-11T08:29:43.643Z,339.00
2018-08-11T08:30:44.416Z,393.00
2018-08-11T08:31:45.218Z,341.00
2018-08-11T08:32:46.080Z,392.00
2018-08-11T08:33:45.820Z,392.00
2018-08-11T08:34:46.548Z,392.00
2018-08-11T08:35:48.321Z,397.00
2018-08-11T08:36:49.123Z,397.00
2018-08-11T08:37:49.891Z,397.00
2018-08-11T08:38:50.674Z,397.00
2018-08-11T08:39:51.449Z,398.00
2018-08-11T08:40:52.220Z,343.00
2018-08-11T08:41:53.087Z,397.00
2018-08-11T08:42:52.800Z,397.00
2018-08-11T08:43:54.575Z,397.00
2018-08-11T08:44:55.345Z,379.00
2018-08-11T08:45:56.117Z,398.00
2018-08-11T08:46:56.916Z,398.00
2018-08-11T08:47:57.695Z,398.00
2018-08-11T08:48:58.468Z,399.00
2018-08-11T08:49:59.245Z,350.00
2018-08-11T08:51:00.024Z,350.00
2018-08-11T08:52:00.825Z,345.00
2018-08-11T08:53:01.592Z,344.00
2018-08-11T08:54:02.370Z,339.00
2018-08-11T08:55:03.141Z,336.00
2018-08-11T08:56:03.956Z,332.00
2018-08-11T08:57:04.727Z,330.00
2018-08-11T08:58:05.517Z,331.00
2018-08-11T08:59:06.350Z,334.00
2018-08-11T09:00:06.051Z,336.00
2018-08-11T09:01:07.827Z,338.00
2018-08-11T09:02:08.623Z,339.00
2018-08-11T09:03:09.403Z,379.00
2018-08-11T09:04:10.179Z,398.00
2018-08-11T09:05:10.950Z,396.00
2018-08-11T09:06:11.728Z,398.00
2018-08-11T09:07:12.528Z,339.00
2018-08-11T09:08:13.301Z,399.00
2018-08-11T09:09:14.078Z,398.00
2018-08-11T09:10:14.851Z,398.00
2018-08-11T09:11:15.632Z,398.00
2018-08-11T09:12:16.432Z,398.00
2018-08-11T09:13:17.197Z,399.00
2018-08-11T09:14:17.970Z,399.00
2018-08-11T09:15:18.746Z,399.00
2018-08-11T09:16:19.530Z,343.00
2018-08-11T09:17:19.328Z,349.00
2018-08-11T09:18:21.112Z,351.00
2018-08-11T09:19:21.921Z,356.00
2018-08-11T09:20:21.656Z,400.00
2018-08-11T09:21:23.425Z,400.00
2018-08-11T09:22:24.225Z,398.00
2018-08-11T09:23:25.363Z,399.00
2018-08-11T09:24:25.567Z,398.00
2018-08-11T09:25:26.119Z,398.00
2018-08-11T09:26:31.754Z,398.00
2018-08-11T09:27:33.549Z,398.00
2018-08-11T09:28:34.326Z,399.00
2018-08-11T09:29:35.097Z,399.00
2018-08-11T09:30:35.878Z,398.00
2018-08-11T09:31:36.651Z,396.00
2018-08-11T09:32:37.882Z,399.00
2018-08-11T09:33:37.650Z,400.00
2018-08-11T09:34:38.423Z,355.00
2018-08-11T09:35:39.193Z,351.00
2018-08-11T09:36:39.964Z,387.00
2018-08-11T09:37:40.761Z,400.00
2018-08-11T09:38:41.540Z,400.00
2018-08-11T09:39:42.308Z,398.00
2018-08-11T09:40:43.078Z,398.00
2018-08-11T09:41:43.849Z,399.00
2018-08-11T09:42:44.659Z,398.00
2018-08-11T09:43:45.430Z,393.00
2018-08-11T09:44:46.200Z,341.00
2018-08-11T09:45:47.055Z,346.00
2018-08-11T09:46:46.747Z,358.00
2018-08-11T09:47:48.542Z,400.00
2018-08-11T09:48:50.368Z,349.00
2018-08-11T09:49:49.088Z,348.00
2018-08-11T09:50:50.863Z,348.00
2018-08-11T09:51:51.635Z,398.00
2018-08-11T09:52:52.445Z,400.00
2018-08-11T09:53:53.218Z,350.00
2018-08-11T09:54:53.987Z,353.00
2018-08-11T09:55:54.758Z,345.00
2018-08-11T09:56:55.542Z,340.00
2018-08-11T09:57:56.341Z,340.00
2018-08-11T09:58:57.111Z,340.00
2018-08-11T09:59:57.888Z,341.00
2018-08-11T10:00:58.660Z,344.00
2018-08-11T10:02:00.429Z,354.00
2018-08-11T10:03:00.229Z,344.00
2018-08-11T10:04:01.004Z,344.00
2018-08-11T10:05:01.802Z,355.00
2018-08-11T10:06:02.542Z,342.00
2018-08-11T10:07:03.314Z,350.00
2018-08-11T10:08:04.115Z,343.00
2018-08-11T10:09:04.886Z,388.00
2018-08-11T10:10:05.681Z,348.00
2018-08-11T10:11:06.451Z,349.00
2018-08-11T10:12:07.222Z,387.00
2018-08-11T10:13:08.019Z,399.00
2018-08-11T10:14:08.795Z,400.00
2018-08-11T10:15:09.566Z,355.00
2018-08-11T10:16:10.343Z,400.00
2018-08-11T10:17:11.115Z,355.00
2018-08-11T10:18:11.944Z,350.00
2018-08-11T10:19:12.716Z,355.00
2018-08-11T10:20:13.488Z,348.00
2018-08-11T10:21:14.268Z,350.00
2018-08-11T10:22:15.041Z,343.00
2018-08-11T10:23:15.851Z,340.00
2018-08-11T10:24:16.622Z,340.00
2018-08-11T10:25:17.401Z,341.00
2018-08-11T10:26:18.171Z,339.00
2018-08-11T10:27:18.946Z,338.00
2018-08-11T10:28:19.745Z,338.00
2018-08-11T10:29:20.527Z,338.00
2018-08-11T10:30:21.300Z,337.00
2018-08-11T10:31:22.070Z,337.00
2018-08-11T10:32:22.846Z,338.00
2018-08-11T10:33:23.651Z,339.00
2018-08-11T10:34:23.422Z,341.00
2018-08-11T10:35:25.195Z,364.00
2018-08-11T10:36:25.971Z,380.00
2018-08-11T10:37:26.742Z,342.00
2018-08-11T10:38:27.544Z,401.00
2018-08-11T10:39:28.313Z,400.00
2018-08-11T10:40:29.093Z,401.00
2018-08-11T10:41:29.868Z,400.00
2018-08-11T10:42:30.643Z,400.00
2018-08-11T10:43:31.442Z,400.00
2018-08-11T10:44:32.214Z,401.00
2018-08-11T10:45:32.997Z,400.00
2018-08-11T10:46:33.761Z,399.00
2018-08-11T10:47:34.533Z,400.00
2018-08-11T10:48:35.336Z,399.00
2018-08-11T10:49:36.104Z,400.00
2018-08-11T10:50:37.124Z,356.00
2018-08-11T10:51:37.073Z,348.00
2018-08-11T10:52:37.928Z,401.00
2018-08-11T10:53:40.029Z,400.00
2018-08-11T10:54:38.725Z,399.00
2018-08-11T10:55:40.507Z,399.00
2018-08-11T10:56:41.276Z,399.00
2018-08-11T10:57:42.054Z,358.00
2018-08-11T10:58:42.885Z,362.00
2018-08-11T10:59:43.631Z,399.00
2018-08-11T11:00:44.398Z,400.00
2018-08-11T11:01:45.184Z,348.00
2018-08-11T11:02:45.982Z,398.00
2018-08-11T11:03:46.820Z,400.00
2018-08-11T11:04:46.633Z,400.00
2018-08-11T11:05:47.458Z,399.00
2018-08-11T11:06:48.273Z,399.00
2018-08-11T11:07:49.017Z,378.00
2018-08-11T11:08:51.544Z,370.00
2018-08-11T11:09:51.348Z,348.00
2018-08-11T11:10:51.168Z,350.00
2018-08-11T11:11:51.911Z,354.00
2018-08-11T11:12:53.702Z,400.00
2018-08-11T11:13:55.595Z,350.00
2018-08-11T11:14:55.368Z,346.00
2018-08-11T11:15:56.141Z,342.00
2018-08-11T11:16:56.914Z,342.00
2018-08-11T11:17:57.687Z,341.00
2018-08-11T11:18:58.484Z,341.00
2018-08-11T11:19:59.267Z,344.00
2018-08-11T11:21:00.037Z,345.00
2018-08-11T11:22:00.853Z,400.00
2018-08-11T11:23:00.616Z,400.00
2018-08-11T11:24:02.422Z,400.00
2018-08-11T11:25:03.202Z,399.00
2018-08-11T11:26:04.350Z,400.00
2018-08-11T11:31:05.553Z,400.00
2018-08-11T11:32:06.325Z,361.00
2018-08-11T11:33:07.122Z,367.00
2018-08-11T11:34:07.862Z,400.00
2018-08-11T11:35:08.900Z,393.00
2018-08-11T11:36:08.674Z,384.00
2018-08-11T11:37:09.842Z,378.00
2018-08-11T11:38:09.660Z,351.00
2018-08-11T11:39:11.433Z,361.00
2018-08-11T11:40:12.231Z,372.00
2018-08-11T11:41:13.180Z,397.00
2018-08-11T11:42:13.040Z,398.00
2018-08-11T11:43:13.740Z,399.00
2018-08-11T11:44:15.508Z,399.00
2018-08-11T11:45:16.318Z,398.00
2018-08-11T11:46:17.085Z,398.00
2018-08-11T11:47:17.858Z,398.00
2018-08-11T11:48:18.632Z,398.00
2018-08-11T11:49:19.405Z,398.00
2018-08-11T11:50:20.203Z,399.00
2018-08-11T11:51:20.974Z,398.00
2018-08-11T11:52:21.749Z,398.00
2018-08-11T11:53:22.517Z,398.00
2018-08-11T11:54:23.288Z,398.00
2018-08-11T11:55:24.090Z,398.00
2018-08-11T11:56:24.859Z,398.00
2018-08-11T11:57:25.634Z,398.00
2018-08-11T11:58:26.406Z,399.00
2018-08-11T11:59:27.182Z,398.00
2018-08-11T12:00:27.980Z,398.00
2018-08-11T12:01:28.751Z,398.00
2018-08-11T12:02:29.524Z,398.00
2018-08-11T12:03:30.295Z,399.00
2018-08-11T12:04:31.068Z,398.00
2018-08-11T12:05:32.859Z,399.00
2018-08-11T12:06:32.633Z,398.00
2018-08-11T12:07:33.404Z,399.00
2018-08-11T12:08:34.177Z,398.00
2018-08-11T12:09:34.961Z,398.00
2018-08-11T12:10:35.762Z,399.00
2018-08-11T12:11:36.538Z,399.00
2018-08-11T12:12:37.308Z,399.00
2018-08-11T12:13:38.084Z,346.00
2018-08-11T12:14:38.857Z,346.00
2018-08-11T12:15:39.659Z,361.00
2018-08-11T12:16:40.431Z,349.00
2018-08-11T12:17:41.206Z,365.00
2018-08-11T12:18:41.983Z,401.00
2018-08-11T12:19:42.752Z,350.00
2018-08-11T12:20:43.552Z,349.00
2018-08-11T12:21:44.322Z,349.00
2018-08-11T12:22:45.186Z,346.00
2018-08-11T12:23:44.879Z,356.00
2018-08-11T12:24:46.652Z,401.00
2018-08-11T12:25:47.453Z,357.00
2018-08-11T12:26:48.225Z,400.00
2018-08-11T12:27:48.997Z,399.00
2018-08-11T12:28:49.777Z,399.00
2018-08-11T12:29:50.536Z,399.00
2018-08-11T12:30:51.338Z,399.00
2018-08-11T12:31:52.144Z,398.00
2018-08-11T12:32:51.876Z,398.00
2018-08-11T12:33:53.656Z,398.00
2018-08-11T12:34:54.426Z,398.00
2018-08-11T12:35:55.229Z,340.00
2018-08-11T12:36:55.999Z,338.00
2018-08-11T12:37:56.856Z,339.00
2018-08-11T12:38:56.588Z,340.00
2018-08-11T12:39:58.470Z,400.00
2018-08-11T12:40:58.217Z,343.00
2018-08-11T12:41:59.989Z,400.00
2018-08-11T12:43:00.767Z,400.00
2018-08-11T12:44:01.533Z,400.00
2018-08-11T12:45:02.318Z,400.00
2018-08-11T12:46:03.218Z,397.00
2018-08-11T12:47:02.983Z,400.00
2018-08-11T12:48:03.751Z,364.00
2018-08-11T12:49:05.523Z,391.00
2018-08-11T12:50:06.303Z,393.00
2018-08-11T12:51:07.095Z,398.00
2018-08-11T12:52:07.872Z,398.00
2018-08-11T12:53:09.641Z,399.00
2018-08-11T12:54:09.412Z,398.00