createdAt,value
2022-11-07T00:01:02.504Z,11.3
2022-11-07T00:05:08.230Z,11.3
2022-11-07T00:10:08.497Z,11.1
2022-11-07T00:15:08.218Z,11.1
2022-11-07T00:20:07.946Z,11.0
2022-11-07T00:25:07.672Z,11.0
2022-11-07T00:30:08.399Z,10.8
2022-11-07T00:35:08.128Z,10.8
2022-11-07T00:40:07.882Z,11.0
2022-11-07T00:45:08.631Z,11.0
2022-11-07T00:50:08.362Z,11.0
2022-11-07T00:55:08.074Z,11.0
2022-11-07T01:00:07.733Z,11.0
2022-11-07T01:05:07.873Z,11.0
2022-11-07T01:10:08.556Z,11.0
2022-11-07T01:15:08.261Z,11.0
2022-11-07T01:20:07.972Z,11.1
2022-11-07T01:25:07.680Z,11.1
2022-11-07T01:30:08.369Z,11.3
2022-11-07T01:35:08.108Z,11.3
2022-11-07T01:40:07.817Z,11.1
2022-11-07T01:45:08.516Z,11.1
2022-11-07T01:50:08.234Z,10.8
2022-11-07T01:55:07.997Z,10.8
2022-11-07T02:00:07.680Z,10.8
2022-11-07T02:05:08.428Z,10.8
2022-11-07T02:10:08.146Z,10.6
2022-11-07T02:15:07.887Z,10.6
2022-11-07T02:20:08.604Z,10.8
2022-11-07T02:25:08.313Z,10.8
2022-11-07T02:30:08.001Z,10.8
2022-11-07T02:35:07.713Z,10.8
2022-11-07T02:40:08.430Z,10.8
2022-11-07T02:45:18.147Z,10.8
2022-11-07T02:50:07.860Z,10.6
2022-11-07T02:55:08.567Z,10.6
2022-11-07T03:00:08.274Z,10.6
2022-11-07T03:05:07.991Z,10.6
2022-11-07T03:10:07.739Z,10.8
2022-11-07T03:15:08.515Z,10.8
2022-11-07T03:20:08.269Z,10.8
2022-11-07T03:25:08.091Z,10.8
2022-11-07T03:30:07.790Z,11.0
2022-11-07T03:35:08.480Z,11.0
2022-11-07T03:40:08.197Z,11.0
2022-11-07T03:45:07.882Z,11.0
2022-11-07T03:50:08.672Z,10.8
2022-11-07T03:55:08.470Z,10.8
2022-11-07T04:00:08.155Z,11.1
2022-11-07T04:05:07.853Z,11.1
2022-11-07T04:10:08.545Z,11.3
2022-11-07T04:15:08.261Z,11.3
2022-11-07T04:20:07.961Z,11.3
2022-11-07T04:25:07.668Z,11.3
2022-11-07T04:30:08.387Z,11.1
2022-11-07T04:35:08.129Z,11.1
2022-11-07T04:40:07.835Z,11.1
2022-11-07T04:45:08.510Z,11.1
2022-11-07T04:50:08.218Z,11.0
2022-11-07T04:55:07.931Z,11.0
2022-11-07T05:00:08.716Z,11.1
2022-11-07T05:05:02.573Z,11.1
2022-11-07T05:10:02.405Z,11.3
2022-11-07T05:15:02.226Z,11.3
2022-11-07T05:20:02.187Z,11.3
2022-11-07T05:25:02.073Z,11.3
2022-11-07T05:30:01.935Z,11.3
2022-11-07T05:35:02.896Z,11.3
2022-11-07T05:40:02.728Z,11.3
2022-11-07T05:45:02.618Z,11.3
2022-11-07T05:50:02.380Z,11.3
2022-11-07T05:55:02.101Z,11.1
2022-11-07T06:00:01.962Z,11.1
2022-11-07T06:05:01.761Z,11.1
2022-11-07T06:10:02.597Z,11.1
2022-11-07T06:15:02.344Z,11.3
2022-11-07T06:20:02.189Z,11.1
2022-11-07T06:25:02.018Z,11.3
2022-11-07T06:30:01.816Z,11.3
2022-11-07T06:35:02.691Z,11.3
2022-11-07T06:40:02.497Z,11.3
2022-11-07T06:45:02.323Z,11.3
2022-11-07T06:50:02.276Z,11.3
2022-11-07T06:55:02.316Z,11.3
2022-11-07T07:00:02.209Z,11.3
2022-11-07T07:05:01.952Z,11.3
2022-11-07T07:10:01.789Z,11.3
2022-11-07T07:15:02.618Z,11.3
2022-11-07T07:20:02.461Z,11.6
2022-11-07T07:25:02.291Z,11.6
2022-11-07T07:30:02.205Z,11.6
2022-11-07T07:35:01.948Z,11.6
2022-11-07T07:40:01.787Z,11.6
2022-11-07T07:45:02.786Z,11.6
2022-11-07T07:50:02.650Z,11.8
2022-11-07T07:55:02.584Z,11.8
2022-11-07T08:00:02.447Z,12.1
2022-11-07T08:05:02.357Z,12.1
2022-11-07T08:10:20.361Z,12.1
2022-11-07T08:15:02.312Z,12.1
2022-11-07T08:20:02.249Z,12.1
2022-11-07T08:25:02.098Z,12.1
2022-11-07T08:30:01.947Z,12.3
2022-11-07T08:35:01.819Z,12.3
2022-11-07T08:40:02.610Z,12.5
2022-11-07T08:45:02.398Z,12.5
2022-11-07T08:50:02.134Z,12.5
2022-11-07T08:55:01.962Z,12.5
2022-11-07T09:00:01.802Z,12.8
2022-11-07T09:05:02.642Z,12.8
2022-11-07T09:10:02.490Z,12.8
2022-11-07T09:15:02.413Z,12.8
2022-11-07T09:20:02.260Z,13.1
2022-11-07T09:25:02.112Z,13.1
2022-11-07T09:30:01.914Z,13.1
2022-11-07T09:35:05.089Z,13.1
2022-11-07T09:40:02.217Z,13.5
2022-11-07T09:45:02.181Z,13.5
2022-11-07T09:50:02.086Z,13.5
2022-11-07T09:55:02.041Z,13.5
2022-11-07T10:00:02.012Z,13.6
2022-11-07T10:05:02.069Z,13.6
2022-11-07T10:10:12.265Z,13.5
2022-11-07T10:15:02.100Z,13.5
2022-11-07T10:20:01.930Z,13.5
2022-11-07T10:25:02.867Z,13.5
2022-11-07T10:30:02.820Z,13.5
2022-11-07T10:35:12.738Z,13.5
2022-11-07T10:40:02.680Z,13.6
2022-11-07T10:45:02.605Z,13.6
2022-11-07T10:50:02.511Z,13.6
2022-11-07T10:55:02.455Z,13.6
2022-11-07T11:00:02.274Z,14.0
2022-11-07T11:05:02.113Z,14.0
2022-11-07T11:10:01.924Z,14.0
2022-11-07T11:15:02.674Z,13.8
2022-11-07T11:20:02.630Z,13.8
2022-11-07T11:25:02.421Z,13.6
2022-11-07T11:30:02.282Z,13.6
2022-11-07T11:35:02.134Z,13.6
2022-11-07T11:40:01.973Z,13.6
2022-11-07T11:45:01.771Z,13.8
2022-11-07T11:50:02.617Z,13.8
2022-11-07T11:55:02.453Z,14.1
2022-11-07T12:00:02.277Z,14.1
2022-11-07T12:05:02.116Z,14.3
2022-11-07T12:10:01.907Z,14.3
2022-11-07T12:15:12.674Z,14.3
2022-11-07T12:20:02.520Z,14.3
2022-11-07T12:25:02.404Z,14.3
2022-11-07T12:30:02.187Z,14.3
2022-11-07T12:35:02.325Z,14.5
2022-11-07T12:40:02.107Z,14.6
2022-11-07T12:45:01.959Z,14.6
2022-11-07T12:50:01.790Z,15.0
2022-11-07T12:55:02.747Z,15.0
2022-11-07T13:00:02.605Z,15.1
2022-11-07T13:05:12.689Z,15.1
2022-11-07T13:10:02.677Z,14.8
2022-11-07T13:15:02.548Z,14.8
2022-11-07T13:20:02.484Z,15.1
2022-11-07T13:25:06.112Z,15.1
2022-11-07T13:30:02.442Z,15.1
2022-11-07T13:35:02.403Z,15.1
2022-11-07T13:40:12.300Z,15.0
2022-11-07T13:45:02.121Z,15.0
2022-11-07T13:50:01.882Z,15.0
2022-11-07T13:55:02.719Z,15.0
2022-11-07T14:00:02.597Z,14.8
2022-11-07T14:05:16.776Z,14.8
2022-11-07T14:10:01.894Z,14.6
2022-11-07T14:15:02.724Z,14.6
2022-11-07T14:20:02.468Z,14.5
2022-11-07T14:25:02.223Z,14.5
2022-11-07T14:30:02.012Z,14.3
2022-11-07T14:35:01.968Z,14.3
2022-11-07T14:40:02.079Z,14.3
2022-11-07T14:45:01.838Z,14.3
2022-11-07T14:50:02.705Z,14.3
2022-11-07T14:55:02.520Z,14.3
2022-11-07T15:00:02.406Z,14.3
2022-11-07T15:05:09.679Z,14.3
2022-11-07T15:10:02.715Z,14.3
2022-11-07T15:15:02.584Z,14.3
2022-11-07T15:20:02.496Z,14.3
2022-11-07T15:25:02.282Z,14.3
2022-11-07T15:30:02.241Z,14.3
2022-11-07T15:35:30.043Z,14.3
2022-11-07T15:40:02.056Z,14.3
2022-11-07T15:45:01.808Z,14.3
2022-11-07T15:50:02.671Z,14.3
2022-11-07T15:55:02.565Z,14.3
2022-11-07T16:00:02.546Z,14.3
2022-11-07T16:05:02.573Z,14.3
2022-11-07T16:10:02.499Z,14.1
2022-11-07T16:15:02.540Z,14.1
2022-11-07T16:20:02.718Z,14.3
2022-11-07T16:25:02.500Z,14.1
2022-11-07T16:30:02.303Z,14.1
2022-11-07T16:35:02.155Z,14.1
2022-11-07T16:40:02.073Z,14.1
2022-11-07T16:45:01.988Z,14.1
2022-11-07T16:50:01.883Z,14.0
2022-11-07T16:55:02.709Z,14.0
2022-11-07T17:00:02.541Z,13.8
2022-11-07T17:05:02.353Z,13.8
2022-11-07T17:10:02.236Z,14.0
2022-11-07T17:15:02.030Z,14.0
2022-11-07T17:20:01.846Z,14.0
2022-11-07T17:25:02.712Z,14.0
2022-11-07T17:30:10.654Z,14.1
2022-11-07T17:35:30.739Z,14.1
2022-11-07T17:40:02.784Z,14.0
2022-11-07T17:45:02.607Z,14.0
2022-11-07T17:50:02.420Z,14.1
2022-11-07T17:55:02.171Z,14.1
2022-11-07T18:00:02.002Z,14.1
2022-11-07T18:05:01.812Z,14.1
2022-11-07T18:10:02.604Z,14.3
2022-11-07T18:15:02.445Z,14.3
2022-11-07T18:20:02.216Z,14.3
2022-11-07T18:25:01.925Z,14.3
2022-11-07T18:30:02.701Z,14.3
2022-11-07T18:35:02.220Z,14.3
2022-11-07T18:40:02.050Z,14.1
2022-11-07T18:45:01.871Z,14.1
2022-11-07T18:50:02.718Z,13.8
2022-11-07T18:55:02.706Z,13.8
2022-11-07T19:00:02.633Z,13.8
2022-11-07T19:05:02.717Z,13.8
2022-11-07T19:10:02.613Z,13.8
2022-11-07T19:15:02.390Z,13.8
2022-11-07T19:20:02.364Z,13.6
2022-11-07T19:25:02.171Z,13.6
2022-11-07T19:30:02.113Z,13.6
2022-11-07T19:35:02.023Z,13.6
2022-11-07T19:40:01.863Z,13.6
2022-11-07T19:45:02.688Z,13.6
2022-11-07T19:50:02.538Z,13.5
2022-11-07T19:55:02.332Z,13.5
2022-11-07T20:00:02.220Z,13.5
2022-11-07T20:05:02.044Z,13.5
2022-11-07T20:10:01.867Z,13.3
2022-11-07T20:15:02.707Z,13.3
2022-11-07T20:20:06.176Z,13.1
2022-11-07T20:25:02.218Z,13.1
2022-11-07T20:30:02.035Z,13.3
2022-11-07T20:35:01.834Z,13.3
2022-11-07T20:40:02.643Z,13.1
2022-11-07T20:45:02.468Z,13.1
2022-11-07T20:50:02.279Z,13.1
2022-11-07T20:55:02.464Z,13.1
2022-11-07T21:00:02.322Z,13.1
2022-11-07T21:05:17.217Z,13.1
2022-11-07T21:10:02.496Z,13.1
2022-11-07T21:15:02.625Z,13.1
2022-11-07T21:20:02.995Z,12.8
2022-11-07T21:25:02.214Z,12.8
2022-11-07T21:30:02.125Z,13.1
2022-11-07T21:35:02.286Z,13.1
2022-11-07T21:40:02.294Z,12.8
2022-11-07T21:45:02.302Z,12.8
2022-11-07T21:50:17.706Z,12.8
2022-11-07T21:55:01.938Z,12.8
2022-11-07T22:00:22.589Z,12.8
2022-11-07T22:05:08.287Z,12.8
2022-11-07T22:10:08.016Z,12.6
2022-11-07T22:15:07.721Z,12.6
2022-11-07T22:20:08.461Z,12.6
2022-11-07T22:25:08.154Z,12.6
2022-11-07T22:30:07.862Z,12.6
2022-11-07T22:35:09.421Z,12.6
2022-11-07T22:40:08.664Z,12.6
2022-11-07T22:45:08.374Z,12.6
2022-11-07T22:50:08.109Z,12.6
2022-11-07T22:55:07.821Z,12.6
2022-11-07T23:00:20.798Z,12.6
2022-11-07T23:05:08.575Z,12.6
2022-11-07T23:10:08.308Z,12.5
2022-11-07T23:15:08.108Z,12.5
2022-11-07T23:20:07.788Z,12.1
2022-11-07T23:25:08.521Z,12.1
2022-11-07T23:30:08.209Z,12.1
2022-11-07T23:35:07.951Z,12.1
2022-11-07T23:40:07.641Z,12.1
2022-11-07T23:45:08.360Z,12.1
2022-11-07T23:50:08.052Z,12.0
2022-11-07T23:55:07.769Z,12.0
