createdAt,value
2018-11-07T00:00:21.389Z,8
2018-11-07T00:01:21.965Z,8
2018-11-07T00:03:07.057Z,8
2018-11-07T00:04:07.633Z,8
2018-11-07T00:05:52.785Z,8
2018-11-07T00:06:53.399Z,8
2018-11-07T00:08:38.543Z,8
2018-11-07T00:09:39.116Z,8
2018-11-07T00:11:24.207Z,8
2018-11-07T00:12:24.790Z,8
2018-11-07T00:14:09.880Z,8
2018-11-07T00:15:10.496Z,0
2018-11-07T00:16:55.586Z,0
2018-11-07T00:17:56.163Z,0
2018-11-07T00:19:41.254Z,0
2018-11-07T00:20:41.836Z,0
2018-11-07T00:22:26.924Z,0
2018-11-07T00:23:27.498Z,0
2018-11-07T00:25:12.639Z,0
2018-11-07T00:26:13.234Z,0
2018-11-07T00:27:58.399Z,0
2018-11-07T00:28:58.975Z,0
2018-11-07T00:30:44.217Z,0
2018-11-07T00:31:44.788Z,0
2018-11-07T00:33:30.028Z,0
2018-11-07T00:34:30.605Z,0
2018-11-07T00:36:15.795Z,0
2018-11-07T00:37:16.370Z,0
2018-11-07T00:39:01.466Z,0
2018-11-07T00:40:02.083Z,0
2018-11-07T00:41:47.213Z,0
2018-11-07T00:42:47.790Z,0
2018-11-07T00:44:32.833Z,0
2018-11-07T00:45:33.404Z,0
2018-11-07T00:47:18.494Z,0
2018-11-07T00:48:19.070Z,0
2018-11-07T00:50:04.261Z,0
2018-11-07T00:51:04.836Z,0
2018-11-07T00:52:49.925Z,0
2018-11-07T00:53:50.552Z,0
2018-11-07T00:55:35.641Z,0
2018-11-07T00:56:36.217Z,0
2018-11-07T00:58:21.308Z,0
2018-11-07T00:59:21.885Z,0
2018-11-07T01:01:06.928Z,0
2018-11-07T01:02:07.502Z,0
2018-11-07T01:03:52.591Z,0
2018-11-07T01:04:53.207Z,0
2018-11-07T01:06:38.298Z,0
2018-11-07T01:07:38.875Z,0
2018-11-07T01:09:24.041Z,0
2018-11-07T01:10:24.747Z,0
2018-11-07T01:12:09.836Z,0
2018-11-07T01:13:10.417Z,0
2018-11-07T01:14:55.595Z,0
2018-11-07T01:15:56.170Z,0
2018-11-07T01:17:41.212Z,0
2018-11-07T01:18:41.786Z,0
2018-11-07T01:20:26.830Z,0
2018-11-07T01:21:27.401Z,0
2018-11-07T01:23:12.490Z,0
2018-11-07T01:24:13.065Z,0
2018-11-07T01:25:58.156Z,0
2018-11-07T01:26:58.733Z,0
2018-11-07T01:28:43.823Z,0
2018-11-07T01:29:49.452Z,0
2018-11-07T01:31:34.742Z,0
2018-11-07T01:32:35.320Z,0
2018-11-07T01:34:20.409Z,0
2018-11-07T01:35:20.986Z,0
2018-11-07T01:37:06.130Z,0
2018-11-07T01:38:06.703Z,0
2018-11-07T01:39:51.834Z,0
2018-11-07T01:40:52.410Z,0
2018-11-07T01:42:37.502Z,0
2018-11-07T01:43:38.119Z,0
2018-11-07T01:45:23.210Z,0
2018-11-07T01:46:23.837Z,0
2018-11-07T01:48:08.925Z,0
2018-11-07T01:49:09.501Z,0
2018-11-07T01:50:54.592Z,0
2018-11-07T01:51:55.168Z,0
2018-11-07T01:53:40.518Z,0
2018-11-07T01:54:41.084Z,0
2018-11-07T01:56:26.274Z,0
2018-11-07T01:57:26.850Z,0
2018-11-07T01:59:11.940Z,0
2018-11-07T02:00:12.527Z,0
2018-11-07T02:01:57.609Z,0
2018-11-07T02:02:58.189Z,0
2018-11-07T02:04:43.317Z,0
2018-11-07T02:05:43.943Z,0
2018-11-07T02:07:29.037Z,0
2018-11-07T02:08:29.650Z,0
2018-11-07T02:10:14.691Z,0
2018-11-07T02:11:15.265Z,0
2018-11-07T02:13:00.505Z,0
2018-11-07T02:14:01.081Z,0
2018-11-07T02:15:46.180Z,0
2018-11-07T02:16:46.797Z,0
2018-11-07T02:18:31.886Z,0
2018-11-07T02:19:32.462Z,0
2018-11-07T02:21:17.554Z,0
2018-11-07T02:22:18.133Z,0
2018-11-07T02:24:03.222Z,0
2018-11-07T02:25:03.796Z,0
2018-11-07T02:26:49.036Z,0
2018-11-07T02:27:49.614Z,0
2018-11-07T02:29:34.703Z,0
2018-11-07T02:30:35.280Z,0
2018-11-07T02:32:20.374Z,0
2018-11-07T02:33:20.989Z,0
2018-11-07T02:35:06.129Z,0
2018-11-07T02:36:06.705Z,0
2018-11-07T02:37:51.796Z,0
2018-11-07T02:38:52.424Z,0
2018-11-07T02:40:37.604Z,0
2018-11-07T02:41:38.226Z,0
2018-11-07T02:43:23.358Z,0
2018-11-07T02:44:23.931Z,0
2018-11-07T02:46:09.025Z,0
2018-11-07T02:47:09.597Z,0
2018-11-07T02:48:54.687Z,0
2018-11-07T02:49:55.313Z,0
2018-11-07T02:51:40.462Z,0
2018-11-07T02:52:41.031Z,0
2018-11-07T02:54:26.078Z,0
2018-11-07T02:55:26.695Z,0
2018-11-07T02:57:11.935Z,0
2018-11-07T02:58:12.525Z,0
2018-11-07T02:59:57.650Z,0
2018-11-07T03:00:58.247Z,0
2018-11-07T03:02:43.314Z,0
2018-11-07T03:03:43.893Z,0
2018-11-07T03:05:28.972Z,0
2018-11-07T03:06:29.588Z,0
2018-11-07T03:08:14.678Z,0
2018-11-07T03:09:15.261Z,0
2018-11-07T03:11:00.386Z,0
2018-11-07T03:12:00.963Z,0
2018-11-07T03:13:46.152Z,0
2018-11-07T03:14:46.730Z,0
2018-11-07T03:16:31.816Z,0
2018-11-07T03:17:32.391Z,0
2018-11-07T03:19:17.484Z,0
2018-11-07T03:20:18.058Z,0
2018-11-07T03:22:03.149Z,0
2018-11-07T03:23:03.730Z,0
2018-11-07T03:24:48.909Z,0
2018-11-07T03:25:49.485Z,0
2018-11-07T03:27:34.722Z,0
2018-11-07T03:28:35.300Z,0
2018-11-07T03:30:20.448Z,0
2018-11-07T03:31:21.065Z,0
2018-11-07T03:33:06.155Z,0
2018-11-07T03:34:06.731Z,0
2018-11-07T03:35:51.822Z,0
2018-11-07T03:36:52.397Z,0
2018-11-07T03:38:37.487Z,0
2018-11-07T03:39:38.133Z,0
2018-11-07T03:41:23.204Z,0
2018-11-07T03:42:23.779Z,0
2018-11-07T03:44:08.913Z,0
2018-11-07T03:45:09.545Z,0
2018-11-07T03:46:54.629Z,0
2018-11-07T03:47:55.255Z,0
2018-11-07T03:49:40.394Z,0
2018-11-07T03:50:40.970Z,0
2018-11-07T03:52:26.060Z,0
2018-11-07T03:53:26.677Z,0
2018-11-07T03:55:11.768Z,0
2018-11-07T03:56:12.343Z,0
2018-11-07T03:57:57.434Z,0
2018-11-07T03:58:58.011Z,0
2018-11-07T04:00:43.102Z,0
2018-11-07T04:01:43.678Z,0
2018-11-07T04:03:28.769Z,0
2018-11-07T04:04:29.344Z,0
2018-11-07T04:06:14.434Z,0
2018-11-07T04:07:15.010Z,0
2018-11-07T04:09:00.149Z,0
2018-11-07T04:10:00.726Z,0
2018-11-07T04:11:45.815Z,0
2018-11-07T04:12:46.395Z,0
2018-11-07T04:14:31.529Z,0
2018-11-07T04:15:32.105Z,0
2018-11-07T04:17:17.195Z,0
2018-11-07T04:18:17.776Z,0
2018-11-07T04:20:03.056Z,0
2018-11-07T04:21:03.670Z,0
2018-11-07T04:22:48.763Z,0
2018-11-07T04:23:49.339Z,0
2018-11-07T04:25:34.430Z,0
2018-11-07T04:26:35.006Z,0
2018-11-07T04:28:20.095Z,0
2018-11-07T04:29:20.722Z,0
2018-11-07T04:31:05.860Z,0
2018-11-07T04:32:06.436Z,0
2018-11-07T04:33:51.527Z,0
2018-11-07T04:34:52.104Z,0
2018-11-07T04:36:37.242Z,0
2018-11-07T04:37:37.818Z,0
2018-11-07T04:39:22.908Z,0
2018-11-07T04:40:23.484Z,0
2018-11-07T04:42:08.574Z,0
2018-11-07T04:43:09.149Z,0
2018-11-07T04:44:54.252Z,0
2018-11-07T04:45:54.817Z,0
2018-11-07T04:47:39.912Z,0
2018-11-07T04:48:40.484Z,0
2018-11-07T04:50:25.625Z,0
2018-11-07T04:51:26.204Z,0
2018-11-07T04:53:11.382Z,0
2018-11-07T04:54:11.956Z,0
2018-11-07T04:55:57.094Z,0
2018-11-07T04:56:57.720Z,0
2018-11-07T04:58:42.809Z,0
2018-11-07T04:59:43.386Z,0
2018-11-07T05:01:28.474Z,0
2018-11-07T05:02:29.050Z,0
2018-11-07T05:04:14.140Z,0
2018-11-07T05:05:14.720Z,0
2018-11-07T05:06:59.807Z,0
2018-11-07T05:08:00.392Z,0
2018-11-07T05:09:45.474Z,0
2018-11-07T05:10:46.061Z,0
2018-11-07T05:12:31.140Z,0
2018-11-07T05:13:31.716Z,0
2018-11-07T05:15:16.855Z,0
2018-11-07T05:16:17.431Z,0
2018-11-07T05:18:02.623Z,0
2018-11-07T05:19:03.238Z,0
2018-11-07T05:20:48.326Z,0
2018-11-07T05:21:48.908Z,0
2018-11-07T05:23:33.992Z,0
2018-11-07T05:24:34.569Z,0
2018-11-07T05:26:19.769Z,0
2018-11-07T05:27:20.234Z,0
2018-11-07T05:29:05.324Z,0
2018-11-07T05:30:05.902Z,0
2018-11-07T05:31:51.044Z,0
2018-11-07T05:32:51.577Z,0
2018-11-07T05:34:36.756Z,0
2018-11-07T05:35:37.390Z,0
2018-11-07T05:37:22.472Z,0
2018-11-07T05:38:23.047Z,0
2018-11-07T05:40:08.138Z,0
2018-11-07T05:41:08.794Z,0
2018-11-07T05:42:53.804Z,0
2018-11-07T05:43:54.381Z,0
2018-11-07T05:45:39.471Z,0
2018-11-07T05:46:40.054Z,0
2018-11-07T05:48:25.187Z,0
2018-11-07T05:49:25.763Z,0
2018-11-07T05:51:10.854Z,0
2018-11-07T05:52:11.482Z,0
2018-11-07T05:53:56.668Z,0
2018-11-07T05:54:57.245Z,0
2018-11-07T05:56:42.333Z,0
2018-11-07T05:57:42.909Z,0
2018-11-07T05:59:27.999Z,0
2018-11-07T06:00:28.576Z,0
2018-11-07T06:02:13.665Z,0
2018-11-07T06:03:14.243Z,0
2018-11-07T06:04:59.330Z,0
2018-11-07T06:05:59.910Z,0
2018-11-07T06:07:45.037Z,0
2018-11-07T06:08:45.663Z,0
2018-11-07T06:10:30.952Z,0
2018-11-07T06:11:31.575Z,0
2018-11-07T06:13:16.664Z,0
2018-11-07T06:14:17.241Z,0
2018-11-07T06:16:02.344Z,0
2018-11-07T06:17:02.907Z,0
2018-11-07T06:18:47.999Z,0
2018-11-07T06:19:48.577Z,0
2018-11-07T06:21:33.665Z,0
2018-11-07T06:22:34.242Z,0
2018-11-07T06:24:19.374Z,0
2018-11-07T06:25:19.961Z,0
2018-11-07T06:27:05.100Z,0
2018-11-07T06:28:05.677Z,0
2018-11-07T06:29:50.764Z,0
2018-11-07T06:30:51.444Z,0
2018-11-07T06:32:36.579Z,0
2018-11-07T06:33:37.163Z,0
2018-11-07T06:35:22.342Z,0
2018-11-07T06:36:22.933Z,0
2018-11-07T06:38:08.017Z,0
2018-11-07T06:39:08.584Z,0
2018-11-07T06:40:53.678Z,0
2018-11-07T06:41:54.295Z,0
2018-11-07T06:43:39.388Z,0
2018-11-07T06:44:40.027Z,0
2018-11-07T06:46:25.051Z,0
2018-11-07T06:47:25.676Z,0
2018-11-07T06:49:10.763Z,0
2018-11-07T06:50:11.390Z,0
2018-11-07T06:51:56.512Z,0
2018-11-07T06:52:57.095Z,0
2018-11-07T06:54:42.178Z,0
2018-11-07T06:55:42.781Z,0
2018-11-07T06:57:27.794Z,0
2018-11-07T06:58:28.367Z,0
2018-11-07T07:00:13.406Z,0
2018-11-07T07:01:13.994Z,0
2018-11-07T07:02:59.056Z,0
2018-11-07T07:03:59.630Z,0
2018-11-07T07:05:44.720Z,0
2018-11-07T07:06:45.448Z,0
2018-11-07T07:08:30.578Z,0
2018-11-07T07:09:31.153Z,0
2018-11-07T07:11:16.293Z,0
2018-11-07T07:12:16.919Z,0
2018-11-07T07:14:02.008Z,0
2018-11-07T07:15:02.584Z,0
2018-11-07T07:16:47.673Z,0
2018-11-07T07:17:48.379Z,0
2018-11-07T07:19:33.341Z,0
2018-11-07T07:20:33.925Z,0
2018-11-07T07:22:19.006Z,0
2018-11-07T07:23:19.582Z,0
2018-11-07T07:25:04.672Z,0
2018-11-07T07:26:05.298Z,0
2018-11-07T07:27:50.439Z,0
2018-11-07T07:28:51.013Z,0
2018-11-07T07:30:36.136Z,0
2018-11-07T07:31:36.726Z,0
2018-11-07T07:33:21.891Z,0
2018-11-07T07:34:22.399Z,0
2018-11-07T07:36:07.434Z,0
2018-11-07T07:37:08.005Z,0
2018-11-07T07:38:53.093Z,0
2018-11-07T07:39:53.670Z,0
2018-11-07T07:41:38.761Z,0
2018-11-07T07:42:39.337Z,0
2018-11-07T07:44:24.428Z,0
2018-11-07T07:45:25.075Z,0
2018-11-07T07:47:10.191Z,0
2018-11-07T07:48:10.767Z,0
2018-11-07T07:49:55.859Z,0
2018-11-07T07:50:56.440Z,0
2018-11-07T07:52:41.570Z,0
2018-11-07T07:53:42.147Z,0
2018-11-07T07:55:27.286Z,0
2018-11-07T07:56:27.862Z,0
2018-11-07T07:58:13.049Z,0
2018-11-07T07:59:13.625Z,0
2018-11-07T08:00:58.716Z,0
2018-11-07T08:01:59.337Z,0
2018-11-07T08:03:44.424Z,0
2018-11-07T08:04:45.000Z,0
2018-11-07T08:06:30.139Z,0
2018-11-07T08:07:30.716Z,0
2018-11-07T08:09:15.756Z,0
2018-11-07T08:10:16.329Z,0
2018-11-07T08:12:01.475Z,0
2018-11-07T08:13:02.046Z,0
2018-11-07T08:14:47.134Z,0
2018-11-07T08:15:47.752Z,0
2018-11-07T08:17:32.843Z,0
2018-11-07T08:18:33.465Z,0
2018-11-07T08:20:18.549Z,0
2018-11-07T08:21:19.320Z,0
2018-11-07T08:23:04.214Z,0
2018-11-07T08:24:04.789Z,0
2018-11-07T08:25:49.879Z,0
2018-11-07T08:26:50.456Z,0
2018-11-07T08:28:35.593Z,0
2018-11-07T08:29:36.210Z,0
2018-11-07T08:31:21.299Z,0
2018-11-07T08:32:21.875Z,0
2018-11-07T08:34:06.916Z,0
2018-11-07T08:35:07.547Z,4
2018-11-07T08:36:52.629Z,4
2018-11-07T08:37:53.262Z,4
2018-11-07T08:39:38.384Z,4
2018-11-07T08:40:38.961Z,4
2018-11-07T08:42:24.063Z,4
2018-11-07T08:43:24.585Z,4
2018-11-07T08:45:09.728Z,4
2018-11-07T08:46:10.307Z,4
2018-11-07T08:47:55.408Z,4
2018-11-07T08:48:55.969Z,4
2018-11-07T08:50:41.111Z,4
2018-11-07T08:51:41.686Z,4
2018-11-07T08:53:26.774Z,4
2018-11-07T08:54:27.406Z,4
2018-11-07T08:56:12.531Z,4
2018-11-07T08:57:13.106Z,4
2018-11-07T08:58:58.197Z,4
2018-11-07T08:59:58.781Z,4
2018-11-07T09:01:43.921Z,8
2018-11-07T09:02:44.492Z,8
2018-11-07T09:04:29.581Z,8
2018-11-07T09:05:30.207Z,8
2018-11-07T09:07:15.296Z,8
2018-11-07T09:08:15.922Z,8
2018-11-07T09:10:01.009Z,8
2018-11-07T09:11:01.588Z,8
2018-11-07T09:12:46.675Z,8
2018-11-07T09:13:47.257Z,8
2018-11-07T09:15:32.341Z,4
2018-11-07T09:16:32.917Z,4
2018-11-07T09:18:18.008Z,4
2018-11-07T09:19:18.584Z,4
2018-11-07T09:21:03.725Z,4
2018-11-07T09:22:04.301Z,4
2018-11-07T09:23:49.439Z,4
2018-11-07T09:24:50.015Z,4
2018-11-07T09:26:35.103Z,4
2018-11-07T09:27:35.747Z,4
2018-11-07T09:29:20.866Z,4
2018-11-07T09:30:21.401Z,12
2018-11-07T09:32:06.532Z,12
2018-11-07T09:33:07.106Z,12
2018-11-07T09:34:52.196Z,12
2018-11-07T09:35:52.772Z,12
2018-11-07T09:37:37.862Z,8
2018-11-07T09:38:38.439Z,8
2018-11-07T09:40:23.576Z,8
2018-11-07T09:41:24.153Z,8
2018-11-07T09:43:09.240Z,8
2018-11-07T09:44:09.854Z,8
2018-11-07T09:45:54.993Z,8
2018-11-07T09:46:55.570Z,8
2018-11-07T09:48:40.768Z,8
2018-11-07T09:49:41.335Z,8
2018-11-07T09:51:26.424Z,8
2018-11-07T09:52:27.007Z,8
2018-11-07T09:55:12.665Z,8
2018-11-07T09:56:57.758Z,8
2018-11-07T09:57:58.373Z,8
2018-11-07T09:59:43.414Z,8
2018-11-07T10:00:44.048Z,8
2018-11-07T10:02:29.134Z,2944
2018-11-07T10:03:29.718Z,2988
2018-11-07T10:05:14.881Z,3072
2018-11-07T10:06:15.437Z,3132
2018-11-07T10:08:00.533Z,3232
2018-11-07T10:09:01.112Z,3280
2018-11-07T10:10:46.205Z,3416
2018-11-07T10:11:46.785Z,3504
2018-11-07T10:13:31.880Z,3656
2018-11-07T10:14:32.512Z,3720
2018-11-07T10:16:17.608Z,3828
2018-11-07T10:17:18.190Z,3900
2018-11-07T10:19:03.333Z,4084
2018-11-07T10:20:03.914Z,4196
2018-11-07T10:21:49.009Z,4440
2018-11-07T10:22:49.596Z,4556
2018-11-07T10:24:34.736Z,4728
2018-11-07T10:25:35.318Z,4788
2018-11-07T10:27:20.529Z,4924
2018-11-07T10:28:21.043Z,5016
2018-11-07T10:30:06.361Z,5272
2018-11-07T10:31:06.660Z,5436
2018-11-07T10:32:51.906Z,5676
2018-11-07T10:33:52.490Z,5772
2018-11-07T10:35:37.534Z,5976
2018-11-07T10:36:38.349Z,6036
2018-11-07T10:38:23.440Z,6312
2018-11-07T10:39:24.062Z,6436
2018-11-07T10:41:09.209Z,6636
2018-11-07T10:42:09.795Z,6808
2018-11-07T10:43:54.907Z,7144
2018-11-07T10:44:55.417Z,7264
2018-11-07T10:46:40.515Z,7456
2018-11-07T10:47:41.101Z,7636
2018-11-07T10:49:26.237Z,8080
2018-11-07T10:50:26.870Z,8424
2018-11-07T10:52:11.969Z,9172
2018-11-07T10:53:12.554Z,10220
2018-11-07T10:54:57.707Z,18752
2018-11-07T10:55:58.286Z,29696
2018-11-07T10:57:43.436Z,24608
2018-11-07T10:58:44.018Z,32192
2018-11-07T11:00:29.118Z,8856
2018-11-07T11:01:29.702Z,5324
2018-11-07T11:03:14.799Z,4604
2018-11-07T11:04:15.384Z,4412
2018-11-07T11:06:00.480Z,4420
2018-11-07T11:07:01.063Z,4292
2018-11-07T11:08:46.161Z,4172
2018-11-07T11:09:46.745Z,4068
2018-11-07T11:11:31.841Z,4040
2018-11-07T11:12:32.475Z,4376
2018-11-07T11:14:17.575Z,4836
2018-11-07T11:15:18.218Z,4608
2018-11-07T11:17:03.382Z,4100
2018-11-07T11:18:03.945Z,4024
2018-11-07T11:19:49.040Z,4120
2018-11-07T11:20:49.622Z,4548
2018-11-07T11:22:34.718Z,5136
2018-11-07T11:23:35.301Z,5028
2018-11-07T11:25:20.401Z,4876
2018-11-07T11:26:20.982Z,4940
2018-11-07T11:28:06.028Z,4580
2018-11-07T11:29:06.615Z,4132
2018-11-07T11:30:51.658Z,5408
2018-11-07T11:31:52.290Z,5928
2018-11-07T11:33:37.480Z,5168
2018-11-07T11:34:38.049Z,4972
2018-11-07T11:36:23.067Z,6272
2018-11-07T11:37:23.650Z,6392
2018-11-07T11:39:08.794Z,6264
2018-11-07T11:40:09.379Z,5732
2018-11-07T11:41:54.475Z,4120
2018-11-07T11:42:55.059Z,4196
2018-11-07T11:44:40.105Z,4184
2018-11-07T11:45:40.737Z,4692
2018-11-07T11:47:25.832Z,6168
2018-11-07T11:48:26.422Z,6168
2018-11-07T11:50:11.514Z,6244
2018-11-07T11:51:12.167Z,5708
2018-11-07T11:52:57.247Z,4640
2018-11-07T11:53:57.835Z,4300
2018-11-07T11:55:42.926Z,4140
2018-11-07T11:56:43.560Z,4052
2018-11-07T11:58:28.607Z,3172
2018-11-07T11:59:29.356Z,2964
2018-11-07T12:01:14.295Z,3404
2018-11-07T12:02:14.944Z,3996
2018-11-07T12:04:00.009Z,4412
2018-11-07T12:05:00.637Z,4248
2018-11-07T12:06:45.822Z,3856
2018-11-07T12:07:46.403Z,3676
2018-11-07T12:09:31.562Z,3284
2018-11-07T12:10:32.134Z,3176
2018-11-07T12:12:17.183Z,3696
2018-11-07T12:13:17.777Z,3508
2018-11-07T12:15:02.939Z,2940
2018-11-07T12:16:03.449Z,3084
2018-11-07T12:17:48.596Z,3332
2018-11-07T12:18:49.177Z,3388
2018-11-07T12:20:34.318Z,2940
2018-11-07T12:21:34.898Z,2692
2018-11-07T12:23:19.996Z,3024
2018-11-07T12:24:20.580Z,3268
2018-11-07T12:26:05.728Z,3264
2018-11-07T12:27:06.312Z,3200
2018-11-07T12:28:51.460Z,3132
2018-11-07T12:29:52.039Z,3132
2018-11-07T12:31:37.386Z,3168
2018-11-07T12:32:37.967Z,3208
2018-11-07T12:34:23.118Z,3280
2018-11-07T12:35:23.741Z,3268
2018-11-07T12:37:08.839Z,3364
2018-11-07T12:38:09.423Z,3448
2018-11-07T12:39:54.563Z,3508
2018-11-07T12:40:55.146Z,3572
2018-11-07T12:42:40.302Z,3172
2018-11-07T12:43:40.862Z,3012
2018-11-07T12:45:25.908Z,2956
2018-11-07T12:46:26.489Z,2936
2018-11-07T12:48:11.586Z,2928
2018-11-07T12:49:12.219Z,2912
2018-11-07T12:50:57.318Z,2892
2018-11-07T12:51:57.900Z,2896
2018-11-07T12:53:43.045Z,2908
2018-11-07T12:54:43.626Z,2900
2018-11-07T12:56:28.772Z,2904
2018-11-07T12:57:29.379Z,2904
2018-11-07T12:59:14.454Z,2908
2018-11-07T13:00:15.035Z,2920
2018-11-07T13:02:00.129Z,2916
2018-11-07T13:03:00.827Z,2936
2018-11-07T13:04:45.987Z,2980
2018-11-07T13:05:46.443Z,2980
2018-11-07T13:07:31.590Z,2996
2018-11-07T13:08:32.215Z,3032
2018-11-07T13:10:17.313Z,3040
2018-11-07T13:11:17.993Z,3076
2018-11-07T13:13:02.984Z,3192
2018-11-07T13:14:03.609Z,3248
2018-11-07T13:15:48.805Z,3240
2018-11-07T13:16:49.386Z,3220
2018-11-07T13:18:39.547Z,3232
2018-11-07T13:19:40.119Z,3216
2018-11-07T13:21:25.218Z,3220
2018-11-07T13:22:25.863Z,3240
2018-11-07T13:24:10.899Z,3224
2018-11-07T13:25:11.486Z,3276
2018-11-07T13:26:56.634Z,3288
2018-11-07T13:27:57.218Z,3344
2018-11-07T13:29:42.310Z,3424
2018-11-07T13:30:42.892Z,3436
2018-11-07T13:32:28.040Z,3440
2018-11-07T13:33:28.624Z,3460
2018-11-07T13:35:13.767Z,3528
2018-11-07T13:36:14.346Z,3552
2018-11-07T13:37:59.708Z,3520
2018-11-07T13:39:00.346Z,3512
2018-11-07T13:40:45.272Z,3548
2018-11-07T13:41:45.801Z,3620
2018-11-07T13:43:30.890Z,3772
2018-11-07T13:44:31.474Z,3876
2018-11-07T13:46:16.574Z,3684
2018-11-07T13:47:17.156Z,3792
2018-11-07T13:49:02.256Z,4196
2018-11-07T13:50:02.882Z,4424
2018-11-07T13:51:47.976Z,4660
2018-11-07T13:52:48.657Z,4324
2018-11-07T13:54:33.799Z,5156
2018-11-07T13:55:34.382Z,6252
2018-11-07T13:57:19.483Z,9596
2018-11-07T13:58:20.107Z,11268
2018-11-07T14:00:05.207Z,14092
2018-11-07T14:01:05.791Z,15828
2018-11-07T14:02:50.894Z,17480
2018-11-07T14:03:51.476Z,16132
2018-11-07T14:05:36.657Z,18528
2018-11-07T14:06:37.172Z,19424
2018-11-07T14:08:22.353Z,21024
2018-11-07T14:09:23.141Z,19552
2018-11-07T14:11:08.241Z,21024
2018-11-07T14:13:38.017Z,20000
2018-11-07T14:14:38.654Z,20128
2018-11-07T14:16:23.773Z,25856
2018-11-07T14:17:24.397Z,30656
2018-11-07T14:20:11.079Z,24704
2018-11-07T14:22:15.490Z,24672
2018-11-07T14:23:16.079Z,24768
2018-11-07T14:32:09.023Z,26208
2018-11-07T14:34:10.197Z,22912
2018-11-07T14:35:10.713Z,22048
2018-11-07T14:36:55.767Z,22016
2018-11-07T14:39:42.279Z,21312
2018-11-07T14:41:39.319Z,27200
2018-11-07T14:44:08.318Z,26112
2018-11-07T14:47:10.852Z,21568
2018-11-07T14:48:55.891Z,20576
2018-11-07T14:49:57.959Z,20480
2018-11-07T14:51:43.067Z,20160
2018-11-07T14:52:43.661Z,23264
2018-11-07T14:54:28.865Z,24832
2018-11-07T14:55:29.362Z,22784
2018-11-07T14:57:14.473Z,22624
2018-11-07T14:58:15.064Z,21696
2018-11-07T15:00:00.227Z,21216
2018-11-07T15:01:00.817Z,22080
2018-11-07T15:02:45.995Z,26464
2018-11-07T15:03:46.567Z,27936
2018-11-07T15:05:31.720Z,26336
2018-11-07T15:06:32.270Z,24288
2018-11-07T15:08:17.452Z,22432
2018-11-07T15:09:17.976Z,25024
2018-11-07T15:11:03.119Z,23360
2018-11-07T15:12:03.713Z,23744
2018-11-07T15:13:48.821Z,23776
2018-11-07T15:14:49.463Z,24928
2018-11-07T15:16:34.574Z,24736
2018-11-07T15:17:35.167Z,26592
2018-11-07T15:19:20.273Z,26336
2018-11-07T15:20:20.868Z,25856
2018-11-07T15:22:05.975Z,25632
2018-11-07T15:23:06.618Z,24416
2018-11-07T15:24:51.779Z,22208
2018-11-07T15:25:52.372Z,21184
2018-11-07T15:27:37.483Z,19424
2018-11-07T15:28:38.127Z,17696
2018-11-07T15:30:23.247Z,20640
2018-11-07T15:31:23.831Z,19744
2018-11-07T15:33:08.946Z,19392
2018-11-07T15:34:09.532Z,16256
2018-11-07T15:35:54.733Z,13300
2018-11-07T15:36:55.326Z,15744
2018-11-07T15:39:10.910Z,16992
2018-11-07T15:41:26.927Z,18560
2018-11-07T16:19:33.012Z,8720
2018-11-07T16:20:33.687Z,8404
2018-11-07T16:24:22.821Z,7304
2018-11-07T16:25:23.420Z,7180
2018-11-07T16:27:08.514Z,6776
2018-11-07T16:28:09.109Z,6488
2018-11-07T16:29:54.298Z,6152
2018-11-07T16:30:54.885Z,5916
2018-11-07T16:32:39.991Z,5616
2018-11-07T16:33:40.628Z,5492
2018-11-07T16:35:25.734Z,5228
2018-11-07T16:36:26.323Z,5000
2018-11-07T16:38:11.425Z,4796
2018-11-07T16:39:12.014Z,4636
2018-11-07T16:40:57.197Z,4284
2018-11-07T16:41:57.811Z,4060
2018-11-07T16:43:42.962Z,3704
2018-11-07T16:44:43.544Z,3496
2018-11-07T16:46:28.664Z,3160
2018-11-07T16:47:43.170Z,2832
2018-11-07T16:48:43.705Z,2292
2018-11-07T16:55:53.436Z,624
2018-11-07T16:56:54.021Z,556
2018-11-07T16:59:28.924Z,472
2018-11-07T17:02:26.051Z,384
2018-11-07T17:03:26.625Z,364
2018-11-07T17:04:40.998Z,340
2018-11-07T17:05:41.545Z,344
2018-11-07T17:07:26.515Z,304
2018-11-07T17:08:27.150Z,268
2018-11-07T17:10:12.248Z,232
2018-11-07T17:11:12.924Z,208
2018-11-07T17:12:58.030Z,180
2018-11-07T17:13:58.603Z,172
2018-11-07T17:15:43.746Z,156
2018-11-07T17:16:44.282Z,148
2018-11-07T17:18:29.379Z,132
2018-11-07T17:19:29.969Z,116
2018-11-07T17:21:15.054Z,96
2018-11-07T17:22:15.635Z,88
2018-11-07T17:24:00.853Z,72
2018-11-07T17:25:01.362Z,68
2018-11-07T17:26:46.509Z,56
2018-11-07T17:27:47.035Z,52
2018-11-07T17:29:32.129Z,48
2018-11-07T17:30:32.766Z,44
2018-11-07T17:32:17.895Z,32
2018-11-07T17:33:18.569Z,32
2018-11-07T17:35:03.662Z,24
2018-11-07T17:36:04.242Z,20
2018-11-07T17:37:49.377Z,8
2018-11-07T17:38:49.955Z,8
2018-11-07T17:40:35.003Z,8
2018-11-07T17:41:35.582Z,8
2018-11-07T17:43:20.666Z,8
2018-11-07T17:44:21.246Z,8
2018-11-07T17:47:21.636Z,8
2018-11-07T17:49:37.623Z,8
2018-11-07T17:51:22.593Z,8
2018-11-07T17:52:23.212Z,8
2018-11-07T17:54:08.130Z,4
2018-11-07T17:55:08.702Z,4
2018-11-07T17:56:53.668Z,4
2018-11-07T17:57:54.239Z,8
2018-11-07T17:59:39.247Z,8
2018-11-07T18:00:39.817Z,4
2018-11-07T18:02:24.838Z,8
2018-11-07T18:03:25.416Z,8
2018-11-07T18:05:10.424Z,8
2018-11-07T18:06:10.997Z,8
2018-11-07T18:07:56.118Z,0
2018-11-07T18:08:56.739Z,0
2018-11-07T18:10:41.666Z,0
2018-11-07T18:11:42.276Z,0
2018-11-07T18:13:27.200Z,0
2018-11-07T18:14:27.770Z,0
2018-11-07T18:16:12.694Z,0
2018-11-07T18:17:13.266Z,0
2018-11-07T18:18:58.301Z,0
2018-11-07T18:19:58.802Z,0
2018-11-07T18:21:43.781Z,0
2018-11-07T18:22:44.440Z,0
2018-11-07T18:24:29.403Z,4
2018-11-07T18:25:30.023Z,0
2018-11-07T18:27:14.993Z,4
2018-11-07T18:28:15.565Z,4
2018-11-07T18:30:00.527Z,0
2018-11-07T18:31:01.148Z,0
2018-11-07T18:32:46.468Z,0
2018-11-07T18:33:47.040Z,0
2018-11-07T18:35:31.948Z,0
2018-11-07T18:36:32.486Z,0
2018-11-07T18:38:17.405Z,0
2018-11-07T18:39:17.973Z,0
2018-11-07T18:41:02.985Z,0
2018-11-07T18:42:03.520Z,0
2018-11-07T18:43:48.482Z,0
2018-11-07T18:44:49.050Z,0
2018-11-07T18:46:33.973Z,0
2018-11-07T18:47:34.544Z,0
2018-11-07T18:49:19.513Z,0
2018-11-07T18:50:20.243Z,0
2018-11-07T18:52:05.055Z,0
2018-11-07T18:53:05.794Z,0
2018-11-07T18:54:50.602Z,0
2018-11-07T18:55:51.370Z,0
2018-11-07T18:57:36.300Z,4
2018-11-07T18:58:36.997Z,4
2018-11-07T19:00:21.835Z,0
2018-11-07T19:01:22.405Z,0
2018-11-07T19:03:07.328Z,0
2018-11-07T19:04:07.902Z,0
2018-11-07T19:05:52.822Z,0
2018-11-07T19:06:53.393Z,0
2018-11-07T19:08:56.146Z,0
2018-11-07T19:11:42.885Z,0
2018-11-07T19:12:43.531Z,0
2018-11-07T19:15:30.269Z,0
2018-11-07T19:17:15.364Z,0
2018-11-07T19:18:15.944Z,0
2018-11-07T19:20:01.039Z,0
2018-11-07T19:21:01.619Z,0
2018-11-07T19:22:46.711Z,0
2018-11-07T19:23:47.294Z,0
2018-11-07T19:25:32.382Z,0
2018-11-07T19:26:33.010Z,0
2018-11-07T19:28:18.055Z,0
2018-11-07T19:29:18.633Z,0
2018-11-07T19:31:03.825Z,0
2018-11-07T19:32:04.449Z,0
2018-11-07T19:33:49.543Z,0
2018-11-07T19:34:50.172Z,0
2018-11-07T19:36:35.363Z,0
2018-11-07T19:37:35.942Z,0
2018-11-07T19:40:22.630Z,0
2018-11-07T19:42:07.630Z,0
2018-11-07T19:43:08.235Z,0
2018-11-07T19:44:53.333Z,4
2018-11-07T19:45:53.906Z,4
2018-11-07T19:47:39.003Z,4
2018-11-07T19:48:39.579Z,4
2018-11-07T19:50:24.723Z,0
2018-11-07T19:51:25.352Z,0
2018-11-07T19:53:10.452Z,0
2018-11-07T19:54:11.072Z,0
2018-11-07T19:55:56.163Z,0
2018-11-07T19:56:56.803Z,0
2018-11-07T19:58:41.936Z,0
2018-11-07T19:59:42.559Z,4
2018-11-07T20:01:27.649Z,0
2018-11-07T20:02:28.227Z,0
2018-11-07T20:04:13.321Z,0
2018-11-07T20:05:13.898Z,0
2018-11-07T20:06:59.042Z,0
2018-11-07T20:07:59.683Z,0
2018-11-07T20:09:44.903Z,0
2018-11-07T20:10:45.479Z,0
2018-11-07T20:12:30.573Z,0
2018-11-07T20:13:31.149Z,0
2018-11-07T20:15:17.092Z,0
2018-11-07T20:16:17.712Z,0
2018-11-07T20:18:02.765Z,0
2018-11-07T20:19:03.345Z,0
2018-11-07T20:20:48.433Z,0
2018-11-07T20:21:49.013Z,0
2018-11-07T20:23:34.154Z,0
2018-11-07T20:24:34.734Z,8
2018-11-07T20:26:19.825Z,4
2018-11-07T20:40:55.752Z,8
2018-11-07T20:41:56.442Z,8
2018-11-07T20:43:41.422Z,4
2018-11-07T20:44:42.060Z,8
2018-11-07T20:46:27.143Z,8
2018-11-07T20:47:27.724Z,8
2018-11-07T21:01:44.590Z,8
2018-11-07T21:02:45.105Z,8
2018-11-07T21:04:30.082Z,8
2018-11-07T21:05:44.414Z,8
2018-11-07T21:06:45.038Z,8
2018-11-07T21:08:29.959Z,8
2018-11-07T21:09:30.528Z,8
2018-11-07T21:11:15.500Z,8
2018-11-07T21:12:16.088Z,8
2018-11-07T21:14:01.001Z,8
2018-11-07T21:15:01.572Z,8
2018-11-07T21:16:46.536Z,8