createdAt,value
2018-07-21T00:00:00.869Z,5.90
2018-07-21T00:01:00.846Z,6.20
2018-07-21T00:02:00.827Z,5.90
2018-07-21T00:03:00.799Z,5.60
2018-07-21T00:04:00.777Z,5.50
2018-07-21T00:05:00.753Z,5.80
2018-07-21T00:06:00.728Z,5.40
2018-07-21T00:07:00.705Z,5.90
2018-07-21T00:08:00.681Z,5.40
2018-07-21T00:09:00.658Z,5.50
2018-07-21T00:10:00.637Z,6.10
2018-07-21T00:11:00.613Z,5.60
2018-07-21T00:12:00.591Z,5.40
2018-07-21T00:13:00.568Z,5.50
2018-07-21T00:14:00.547Z,5.50
2018-07-21T00:15:00.519Z,5.10
2018-07-21T00:16:00.495Z,5.50
2018-07-21T00:17:00.474Z,5.50
2018-07-21T00:18:00.450Z,4.80
2018-07-21T00:19:00.629Z,5.40
2018-07-21T00:20:00.609Z,5.50
2018-07-21T00:21:00.582Z,5.50
2018-07-21T00:22:00.563Z,5.50
2018-07-21T00:23:00.336Z,5.20
2018-07-21T00:24:00.312Z,5.70
2018-07-21T00:25:00.490Z,5.50
2018-07-21T00:26:00.267Z,6.20
2018-07-21T00:27:00.245Z,6.10
2018-07-21T00:28:00.215Z,5.90
2018-07-21T00:29:00.196Z,6.10
2018-07-21T00:30:00.173Z,5.90
2018-07-21T00:31:00.150Z,6.00
2018-07-21T00:32:00.125Z,6.30
2018-07-21T00:33:00.102Z,5.60
2018-07-21T00:34:00.079Z,5.90
2018-07-21T00:35:00.059Z,5.90
2018-07-21T00:36:00.035Z,6.20
2018-07-21T00:37:00.009Z,5.90
2018-07-21T00:37:59.984Z,6.40
2018-07-21T00:39:00.110Z,6.00
2018-07-21T00:39:59.936Z,5.60
2018-07-21T00:40:59.913Z,5.30
2018-07-21T00:41:59.894Z,5.50
2018-07-21T00:42:59.877Z,5.30
2018-07-21T00:43:59.846Z,5.70
2018-07-21T00:44:59.821Z,5.50
2018-07-21T00:45:59.798Z,5.30
2018-07-21T00:46:59.776Z,5.30
2018-07-21T00:47:59.749Z,5.30
2018-07-21T00:48:59.727Z,5.30
2018-07-21T00:49:59.704Z,5.20
2018-07-21T00:50:59.684Z,5.30
2018-07-21T00:51:59.656Z,5.50
2018-07-21T00:52:59.635Z,5.60
2018-07-21T00:53:59.613Z,5.70
2018-07-21T00:54:59.588Z,5.30
2018-07-21T00:55:59.564Z,5.50
2018-07-21T00:56:59.543Z,6.10
2018-07-21T00:57:59.516Z,5.70
2018-07-21T00:58:59.695Z,5.40
2018-07-21T00:59:59.469Z,5.80
2018-07-21T01:00:59.445Z,6.10
2018-07-21T01:01:59.424Z,6.10
2018-07-21T01:02:59.401Z,6.00
2018-07-21T01:03:59.377Z,6.80
2018-07-21T01:04:59.354Z,6.90
2018-07-21T01:05:59.533Z,6.50
2018-07-21T01:06:59.510Z,6.70
2018-07-21T01:07:59.288Z,6.70
2018-07-21T01:08:59.260Z,6.90
2018-07-21T01:09:59.234Z,6.60
2018-07-21T01:10:59.225Z,6.60
2018-07-21T01:11:59.186Z,6.70
2018-07-21T01:12:59.164Z,6.60
2018-07-21T01:13:59.147Z,6.60
2018-07-21T01:14:59.322Z,7.10
2018-07-21T01:15:59.297Z,7.50
2018-07-21T01:16:59.077Z,6.90
2018-07-21T01:17:59.053Z,7.10
2018-07-21T01:18:59.022Z,6.70
2018-07-21T01:19:58.996Z,6.80
2018-07-21T01:20:58.974Z,7.00
2018-07-21T01:22:00.169Z,6.40
2018-07-21T01:22:59.129Z,6.40
2018-07-21T01:23:58.907Z,6.30
2018-07-21T01:24:58.879Z,6.40
2018-07-21T01:25:58.858Z,7.20
2018-07-21T01:26:58.834Z,6.90
2018-07-21T01:27:58.810Z,7.00
2018-07-21T01:28:58.790Z,7.10
2018-07-21T01:29:58.761Z,6.60
2018-07-21T01:30:58.741Z,5.90
2018-07-21T01:31:58.715Z,6.30
2018-07-21T01:32:58.689Z,6.50
2018-07-21T01:33:58.669Z,6.40
2018-07-21T01:34:58.667Z,6.00
2018-07-21T01:35:58.620Z,6.20
2018-07-21T01:36:58.598Z,6.10
2018-07-21T01:37:58.575Z,6.10
2018-07-21T01:38:58.549Z,6.30
2018-07-21T01:39:58.527Z,6.40
2018-07-21T01:40:58.501Z,5.90
2018-07-21T01:41:58.489Z,6.10
2018-07-21T01:42:58.455Z,5.70
2018-07-21T01:43:58.732Z,6.00
2018-07-21T01:44:58.407Z,5.50
2018-07-21T01:45:58.390Z,6.10
2018-07-21T01:46:58.359Z,5.70
2018-07-21T01:47:58.334Z,5.80
2018-07-21T01:48:58.311Z,5.80
2018-07-21T01:49:58.289Z,5.60
2018-07-21T01:50:58.266Z,5.80
2018-07-21T01:51:58.243Z,5.90
2018-07-21T01:52:58.218Z,5.70
2018-07-21T01:53:58.197Z,5.80
2018-07-21T01:54:58.172Z,5.70
2018-07-21T01:55:58.149Z,6.50
2018-07-21T01:56:58.124Z,5.80
2018-07-21T01:57:58.100Z,6.10
2018-07-21T01:58:58.078Z,6.60
2018-07-21T01:59:58.051Z,6.20
2018-07-21T02:00:58.028Z,7.00
2018-07-21T02:01:58.007Z,6.80
2018-07-21T02:02:57.982Z,8.20
2018-07-21T02:03:57.958Z,9.10
2018-07-21T02:04:57.939Z,8.60
2018-07-21T02:05:57.910Z,8.20
2018-07-21T02:06:57.888Z,8.00
2018-07-21T02:07:57.866Z,8.90
2018-07-21T02:08:57.839Z,17.60
2018-07-21T02:09:57.818Z,16.00
2018-07-21T02:10:57.793Z,16.00
2018-07-21T02:11:57.769Z,18.30
2018-07-21T02:12:57.746Z,17.30
2018-07-21T02:13:57.724Z,13.40
2018-07-21T02:14:57.701Z,9.80
2018-07-21T02:15:57.677Z,7.90
2018-07-21T02:16:57.657Z,8.70
2018-07-21T02:17:57.628Z,7.30
2018-07-21T02:18:57.605Z,6.60
2018-07-21T02:19:57.580Z,6.60
2018-07-21T02:20:57.560Z,6.70
2018-07-21T02:21:57.539Z,5.70
2018-07-21T02:22:57.513Z,5.90
2018-07-21T02:23:57.489Z,5.70
2018-07-21T02:24:57.475Z,5.90
2018-07-21T02:25:57.443Z,5.70
2018-07-21T02:26:57.419Z,5.70
2018-07-21T02:27:57.394Z,6.00
2018-07-21T02:28:57.373Z,5.70
2018-07-21T02:29:57.346Z,5.80
2018-07-21T02:30:57.323Z,5.70
2018-07-21T02:31:57.299Z,5.60
2018-07-21T02:32:57.281Z,5.80
2018-07-21T02:33:57.255Z,5.80
2018-07-21T02:34:57.231Z,5.90
2018-07-21T02:35:57.206Z,6.10
2018-07-21T02:36:57.184Z,6.50
2018-07-21T02:37:57.159Z,5.40
2018-07-21T02:38:57.136Z,5.60
2018-07-21T02:39:57.113Z,6.30
2018-07-21T02:40:57.088Z,5.90
2018-07-21T02:41:57.064Z,5.80
2018-07-21T02:42:57.039Z,6.30
2018-07-21T02:43:57.016Z,5.70
2018-07-21T02:44:56.993Z,5.90
2018-07-21T02:45:56.972Z,6.60
2018-07-21T02:46:56.949Z,5.50
2018-07-21T02:47:56.925Z,6.40
2018-07-21T02:48:56.901Z,5.90
2018-07-21T02:49:56.875Z,5.90
2018-07-21T02:50:56.854Z,6.30
2018-07-21T02:51:56.828Z,6.50
2018-07-21T02:52:56.809Z,6.90
2018-07-21T02:53:56.835Z,6.90
2018-07-21T02:54:56.760Z,7.50
2018-07-21T02:55:56.736Z,7.10
2018-07-21T02:56:56.712Z,7.10
2018-07-21T02:57:56.696Z,7.20
2018-07-21T02:58:56.669Z,7.00
2018-07-21T02:59:56.644Z,6.80
2018-07-21T03:00:56.620Z,6.40
2018-07-21T03:01:56.591Z,6.90
2018-07-21T03:02:56.568Z,7.20
2018-07-21T03:03:56.544Z,6.70
2018-07-21T03:04:56.521Z,6.60
2018-07-21T03:05:56.499Z,6.60
2018-07-21T03:06:56.482Z,7.10
2018-07-21T03:07:56.454Z,6.50
2018-07-21T03:08:56.428Z,6.90
2018-07-21T03:09:56.432Z,6.60
2018-07-21T03:10:56.378Z,7.10
2018-07-21T03:11:56.505Z,6.70
2018-07-21T03:12:56.331Z,6.80
2018-07-21T03:13:56.307Z,7.20
2018-07-21T03:14:56.282Z,6.70
2018-07-21T03:15:56.258Z,6.70
2018-07-21T03:16:56.236Z,7.10
2018-07-21T03:17:56.217Z,6.50
2018-07-21T03:18:56.193Z,6.80
2018-07-21T03:19:56.167Z,7.70
2018-07-21T03:20:56.142Z,8.00
2018-07-21T03:21:56.119Z,7.80
2018-07-21T03:22:56.095Z,8.20
2018-07-21T03:23:56.068Z,9.90
2018-07-21T03:24:56.047Z,7.90
2018-07-21T03:25:56.047Z,7.70
2018-07-21T03:26:56.001Z,7.80
2018-07-21T03:27:55.976Z,7.60
2018-07-21T03:28:55.957Z,7.80
2018-07-21T03:29:55.931Z,7.40
2018-07-21T03:30:56.050Z,7.70
2018-07-21T03:31:55.884Z,7.80
2018-07-21T03:32:55.860Z,7.80
2018-07-21T03:33:55.878Z,8.10
2018-07-21T03:34:55.809Z,7.20
2018-07-21T03:35:55.785Z,6.90
2018-07-21T03:36:55.759Z,7.10
2018-07-21T03:37:55.739Z,6.30
2018-07-21T03:38:55.716Z,6.90
2018-07-21T03:39:55.690Z,6.60
2018-07-21T03:40:55.979Z,7.40
2018-07-21T03:41:55.643Z,7.20
2018-07-21T03:42:55.620Z,6.80
2018-07-21T03:43:55.594Z,7.20
2018-07-21T03:44:55.570Z,6.60
2018-07-21T03:45:55.550Z,6.60
2018-07-21T03:46:55.834Z,6.70
2018-07-21T03:47:55.502Z,7.30
2018-07-21T03:48:55.482Z,7.10
2018-07-21T03:49:55.452Z,7.60
2018-07-21T03:50:55.428Z,8.10
2018-07-21T03:51:55.403Z,8.00
2018-07-21T03:52:55.381Z,7.50
2018-07-21T03:53:55.359Z,8.30
2018-07-21T03:54:55.337Z,9.50
2018-07-21T03:55:55.312Z,9.50
2018-07-21T03:56:55.289Z,9.80
2018-07-21T03:57:55.264Z,10.20
2018-07-21T03:58:55.240Z,10.00
2018-07-21T03:59:55.217Z,10.60
2018-07-21T04:00:55.192Z,10.70
2018-07-21T04:01:55.171Z,11.00
2018-07-21T04:02:55.156Z,10.50
2018-07-21T04:03:55.123Z,11.40
2018-07-21T04:04:55.097Z,10.90
2018-07-21T04:05:55.077Z,9.30
2018-07-21T04:06:55.054Z,9.90
2018-07-21T04:07:55.030Z,9.20
2018-07-21T04:08:55.032Z,11.00
2018-07-21T04:09:54.981Z,10.50
2018-07-21T04:10:54.960Z,9.60
2018-07-21T04:11:54.936Z,10.00
2018-07-21T04:12:54.917Z,8.80
2018-07-21T04:13:54.896Z,9.60
2018-07-21T04:14:54.867Z,10.20
2018-07-21T04:15:54.844Z,10.00
2018-07-21T04:16:54.826Z,10.10
2018-07-21T04:17:54.796Z,10.60
2018-07-21T04:18:54.774Z,9.90
2018-07-21T04:19:54.751Z,8.20
2018-07-21T04:20:54.727Z,8.30
2018-07-21T04:21:54.702Z,7.90
2018-07-21T04:22:54.681Z,9.40
2018-07-21T04:23:54.655Z,9.00
2018-07-21T04:24:54.633Z,8.80
2018-07-21T04:25:54.610Z,8.90
2018-07-21T04:26:54.588Z,8.30
2018-07-21T04:27:54.564Z,8.10
2018-07-21T04:28:54.541Z,8.10
2018-07-21T04:29:54.517Z,8.20
2018-07-21T04:30:54.499Z,8.60
2018-07-21T04:31:54.469Z,8.20
2018-07-21T04:32:54.446Z,8.20
2018-07-21T04:33:54.424Z,9.20
2018-07-21T04:34:54.401Z,8.80
2018-07-21T04:35:54.377Z,8.80
2018-07-21T04:36:54.356Z,8.50
2018-07-21T04:37:54.337Z,10.80
2018-07-21T04:38:54.312Z,9.90
2018-07-21T04:39:54.292Z,9.00
2018-07-21T04:40:54.264Z,10.50
2018-07-21T04:41:54.239Z,11.50
2018-07-21T04:42:54.218Z,11.00
2018-07-21T04:43:54.399Z,12.30
2018-07-21T04:44:54.169Z,9.00
2018-07-21T04:45:54.151Z,8.70
2018-07-21T04:46:54.329Z,8.00
2018-07-21T04:47:54.103Z,7.80
2018-07-21T04:48:54.082Z,9.10
2018-07-21T04:49:54.060Z,8.70
2018-07-21T04:50:54.038Z,7.90
2018-07-21T04:51:54.015Z,8.70
2018-07-21T04:52:53.993Z,8.90
2018-07-21T04:53:53.983Z,8.40
2018-07-21T04:54:53.947Z,8.60
2018-07-21T04:55:53.925Z,7.90
2018-07-21T04:56:53.912Z,7.30
2018-07-21T04:57:54.086Z,6.50
2018-07-21T04:58:53.863Z,7.10
2018-07-21T04:59:53.842Z,7.20
2018-07-21T05:00:53.870Z,7.00
2018-07-21T05:01:53.794Z,6.90
2018-07-21T05:02:56.604Z,6.50
2018-07-21T05:03:56.843Z,7.10
2018-07-21T05:04:53.731Z,6.40
2018-07-21T05:05:53.708Z,6.50
2018-07-21T05:06:53.689Z,6.00
2018-07-21T05:07:53.667Z,5.90
2018-07-21T05:08:53.649Z,6.00
2018-07-21T05:09:53.628Z,6.20
2018-07-21T05:10:53.810Z,5.90
2018-07-21T05:11:53.586Z,6.30
2018-07-21T05:12:53.770Z,6.30
2018-07-21T05:13:56.365Z,6.10
2018-07-21T05:15:38.499Z,6.20
2018-07-21T05:18:42.318Z,6.90
2018-07-21T05:19:42.095Z,7.30
2018-07-21T05:20:42.073Z,6.70
2018-07-21T05:22:27.037Z,6.50
2018-07-21T05:24:06.543Z,5.60
2018-07-21T05:25:06.319Z,6.30
2018-07-21T05:26:06.298Z,5.60
2018-07-21T05:27:06.282Z,5.70
2018-07-21T05:28:06.261Z,5.70
2018-07-21T05:29:06.236Z,5.80
2018-07-21T05:30:06.217Z,5.20
2018-07-21T05:31:06.195Z,5.60
2018-07-21T05:32:06.179Z,5.40
2018-07-21T05:33:06.153Z,5.50
2018-07-21T05:34:06.132Z,5.50
2018-07-21T05:35:06.114Z,5.20
2018-07-21T05:36:06.093Z,5.40
2018-07-21T05:37:06.077Z,6.00
2018-07-21T05:38:06.053Z,5.80
2018-07-21T05:39:06.055Z,5.80
2018-07-21T05:40:06.013Z,5.90
2018-07-21T05:41:05.991Z,5.50
2018-07-21T06:17:56.002Z,5.40
2018-07-21T06:18:55.980Z,5.90
2018-07-21T06:19:55.958Z,6.00
2018-07-21T06:20:55.740Z,5.40
2018-07-21T06:21:55.921Z,6.00
2018-07-21T06:22:55.696Z,5.50
2018-07-21T06:23:55.882Z,5.70
2018-07-21T06:24:55.856Z,5.80
2018-07-21T06:25:55.841Z,5.90
2018-07-21T06:26:55.816Z,6.80
2018-07-21T06:27:55.800Z,5.90
2018-07-21T06:28:55.577Z,6.80
2018-07-21T06:29:55.557Z,6.80
2018-07-21T06:30:55.543Z,7.00
2018-07-21T06:31:55.518Z,7.30
2018-07-21T06:32:55.509Z,6.00
2018-07-21T06:33:55.479Z,6.10
2018-07-21T06:34:55.667Z,6.50
2018-07-21T06:35:55.439Z,6.70
2018-07-21T06:36:55.419Z,6.10
2018-07-21T06:37:55.601Z,6.60
2018-07-21T06:38:55.379Z,6.90
2018-07-21T06:39:55.360Z,6.30
2018-07-21T06:40:55.346Z,6.90
2018-07-21T06:41:55.326Z,6.00
2018-07-21T06:42:55.306Z,4.70
2018-07-21T06:43:55.505Z,4.50
2018-07-21T06:44:55.471Z,4.80
2018-07-21T06:45:55.248Z,4.80
2018-07-21T06:46:55.428Z,4.70
2018-07-21T06:47:55.410Z,4.70
2018-07-21T06:48:55.195Z,4.90
2018-07-21T06:49:55.171Z,4.30
2018-07-21T07:06:22.762Z,4.50
2018-07-21T07:07:22.542Z,4.90
2018-07-21T07:08:22.520Z,4.90
2018-07-21T07:09:22.505Z,4.50
2018-07-21T07:10:22.484Z,5.20
2018-07-21T07:11:22.464Z,4.80
2018-07-21T07:12:22.447Z,4.50
2018-07-21T07:13:22.424Z,4.70
2018-07-21T07:14:22.405Z,4.70
2018-07-21T07:15:22.589Z,4.80
2018-07-21T07:16:22.392Z,4.80
2018-07-21T07:17:22.354Z,5.20
2018-07-21T07:18:22.331Z,5.10
2018-07-21T07:19:22.318Z,4.30
2018-07-21T07:20:22.497Z,4.80
2018-07-21T07:21:22.273Z,4.80
2018-07-21T07:22:22.261Z,5.00
2018-07-21T07:23:22.438Z,4.30
2018-07-21T07:25:04.727Z,4.40
2018-07-21T07:26:04.556Z,4.50
2018-07-21T07:27:04.537Z,5.00
2018-07-21T07:28:04.521Z,5.20
2018-07-21T07:29:04.502Z,4.80
2018-07-21T07:30:04.282Z,4.40
2018-07-21T07:31:04.265Z,4.40
2018-07-21T07:32:04.250Z,4.90
2018-07-21T07:33:07.051Z,5.00
2018-07-21T07:34:04.410Z,5.00
2018-07-21T07:35:04.227Z,5.30
2018-07-21T07:36:04.378Z,5.30
2018-07-21T07:37:04.159Z,4.90
2018-07-21T07:38:04.359Z,4.30
2018-07-21T07:39:04.125Z,5.20
2018-07-21T07:40:04.110Z,4.70
2018-07-21T07:41:04.090Z,4.60
2018-07-21T07:42:04.173Z,4.90
2018-07-21T07:43:04.054Z,4.90
2018-07-21T07:44:04.044Z,5.10
2018-07-21T07:45:04.019Z,4.80
2018-07-21T07:46:04.001Z,4.80
2018-07-21T07:47:03.985Z,4.80
2018-07-21T07:48:03.969Z,5.20
2018-07-21T07:49:03.957Z,5.00
2018-07-21T07:50:03.936Z,5.20
2018-07-21T07:51:03.919Z,4.90
2018-07-21T07:52:03.900Z,5.00
2018-07-21T07:53:03.881Z,5.30
2018-07-21T07:54:03.867Z,5.00
2018-07-21T07:55:03.851Z,5.00
2018-07-21T07:56:03.831Z,5.00
2018-07-21T07:57:03.815Z,5.20
2018-07-21T07:58:03.798Z,5.70
2018-07-21T07:59:03.779Z,5.40
2018-07-21T08:00:03.766Z,4.80
2018-07-21T08:01:03.753Z,5.10
2018-07-21T08:02:03.732Z,4.70
2018-07-21T08:03:03.714Z,5.90
2018-07-21T08:04:03.694Z,4.90
2018-07-21T08:05:03.678Z,4.80
2018-07-21T08:06:03.661Z,4.70
2018-07-21T08:07:03.650Z,4.90
2018-07-21T08:08:03.630Z,4.90
2018-07-21T08:09:03.619Z,4.90
2018-07-21T08:10:03.595Z,4.90
2018-07-21T08:11:03.578Z,4.60
2018-07-21T08:12:03.564Z,4.70
2018-07-21T08:13:03.544Z,5.10
2018-07-21T08:14:03.538Z,4.60
2018-07-21T08:15:03.510Z,5.00
2018-07-21T08:16:03.492Z,4.60
2018-07-21T08:17:03.676Z,4.70
2018-07-21T08:18:03.457Z,5.40
2018-07-21T08:19:03.445Z,5.20
2018-07-21T08:20:03.428Z,5.60
2018-07-21T08:21:03.410Z,5.60
2018-07-21T08:22:03.393Z,5.30
2018-07-21T08:23:03.376Z,4.70
2018-07-21T08:24:03.361Z,5.50
2018-07-21T08:25:03.342Z,5.70
2018-07-21T08:26:03.327Z,5.00
2018-07-21T08:27:03.309Z,5.30
2018-07-21T08:28:03.497Z,5.50
2018-07-21T08:29:03.520Z,4.80
2018-07-21T08:30:03.469Z,5.00
2018-07-21T08:31:03.246Z,4.80
2018-07-21T08:32:03.430Z,4.80
2018-07-21T08:33:03.214Z,4.60
2018-07-21T08:34:06.829Z,4.90
2018-07-21T08:35:03.387Z,4.80
2018-07-21T08:36:03.371Z,4.90
2018-07-21T08:37:07.188Z,4.90
2018-07-21T08:38:03.338Z,4.70
2018-07-21T08:39:03.324Z,4.60
2018-07-21T08:40:03.305Z,4.60
2018-07-21T08:41:06.523Z,4.90
2018-07-21T08:42:03.276Z,4.70
2018-07-21T08:43:03.060Z,4.90
2018-07-21T08:44:04.461Z,4.80
2018-07-21T08:45:03.032Z,4.40
2018-07-21T08:46:03.016Z,5.10
2018-07-21T08:47:03.205Z,4.80
2018-07-21T08:50:09.670Z,4.60
2018-07-21T08:51:09.658Z,4.40
2018-07-21T08:52:09.641Z,4.20
2018-07-21T08:53:09.630Z,4.50
2018-07-21T08:54:09.413Z,4.40
2018-07-21T08:55:09.398Z,4.00
2018-07-21T08:56:09.461Z,4.60
2018-07-21T08:57:09.371Z,4.50
2018-07-21T08:58:09.357Z,4.70
2018-07-21T08:59:09.347Z,4.80
2018-07-21T09:00:09.329Z,4.60
2018-07-21T09:01:09.318Z,4.50
2018-07-21T09:02:09.303Z,4.90
2018-07-21T09:07:22.455Z,4.50
2018-07-21T09:08:22.435Z,4.30
2018-07-21T09:10:04.580Z,4.50
2018-07-21T09:11:04.566Z,4.60
2018-07-21T09:12:04.551Z,4.60
2018-07-21T09:13:04.391Z,4.90
2018-07-21T09:14:04.523Z,4.80
2018-07-21T09:15:04.313Z,5.00
2018-07-21T09:16:04.510Z,4.70
2018-07-21T09:17:04.478Z,5.30
2018-07-21T09:18:04.462Z,5.50
2018-07-21T09:19:04.446Z,5.10
2018-07-21T09:20:04.230Z,4.60
2018-07-21T09:21:04.216Z,5.20
2018-07-21T09:22:04.202Z,6.00
2018-07-21T09:23:04.184Z,5.00
2018-07-21T09:24:04.170Z,5.30
2018-07-21T09:25:04.160Z,4.70
2018-07-21T09:26:04.139Z,5.20
2018-07-21T09:27:04.123Z,5.50
2018-07-21T09:28:04.161Z,4.90
2018-07-21T09:29:04.091Z,4.80
2018-07-21T09:30:04.076Z,4.50
2018-07-21T09:31:04.059Z,4.70
2018-07-21T09:32:04.248Z,5.00
2018-07-21T09:33:04.236Z,4.90
2018-07-21T09:34:46.379Z,4.50
2018-07-21T09:35:46.365Z,4.30
2018-07-21T09:37:28.512Z,4.60
2018-07-21T09:39:14.089Z,4.80
2018-07-21T09:40:11.114Z,4.80
2018-07-21T09:41:10.634Z,4.40
2018-07-21T09:42:10.623Z,4.90
2018-07-21T09:43:10.610Z,4.50
2018-07-21T09:44:11.210Z,4.70
2018-07-21T09:45:10.586Z,4.10
2018-07-21T09:46:13.194Z,4.80
2018-07-21T09:47:10.359Z,4.70
2018-07-21T09:48:10.548Z,4.40
2018-07-21T09:49:10.579Z,4.60
2018-07-21T09:50:10.325Z,4.50
2018-07-21T09:51:10.313Z,4.30
2018-07-21T09:52:10.302Z,4.70
2018-07-21T09:53:12.910Z,4.90
2018-07-21T09:54:10.476Z,4.50
2018-07-21T09:55:10.263Z,4.70
2018-07-21T09:56:10.453Z,4.70
2018-07-21T09:59:17.124Z,4.90
2018-07-21T10:00:59.074Z,4.40
2018-07-21T10:01:59.060Z,4.30
2018-07-21T10:03:02.882Z,4.60
2018-07-21T10:04:01.660Z,4.50
2018-07-21T10:04:59.023Z,4.80
2018-07-21T10:05:58.806Z,4.60
2018-07-21T10:06:58.794Z,4.40
2018-07-21T10:07:58.984Z,4.70
2018-07-21T10:08:58.768Z,4.70
2018-07-21T10:09:58.754Z,4.50
2018-07-21T10:10:58.950Z,5.40
2018-07-21T10:12:01.558Z,4.80
2018-07-21T10:15:47.571Z,4.80
2018-07-21T10:16:47.555Z,4.80
2018-07-21T10:17:47.340Z,4.80
2018-07-21T10:18:47.333Z,4.90
2018-07-21T10:19:47.327Z,4.60
2018-07-21T10:20:47.305Z,4.50
2018-07-21T10:21:47.553Z,4.80
2018-07-21T10:23:29.645Z,4.70
2018-07-21T10:24:30.240Z,5.30
2018-07-21T10:25:32.246Z,4.60
2018-07-21T10:26:29.613Z,4.60
2018-07-21T10:27:29.602Z,4.90
2018-07-21T10:28:29.620Z,4.90
2018-07-21T10:29:29.580Z,5.00
2018-07-21T10:30:29.566Z,4.60
2018-07-21T10:31:29.354Z,5.20
2018-07-21T10:32:29.544Z,4.80
2018-07-21T10:33:29.587Z,5.10
2018-07-21T10:35:11.683Z,5.40
2018-07-21T10:36:11.672Z,5.50
2018-07-21T10:37:11.659Z,5.10
2018-07-21T10:38:12.926Z,5.80
2018-07-21T10:39:11.637Z,5.40
2018-07-21T10:40:11.624Z,5.40
2018-07-21T10:41:12.017Z,5.50
2018-07-21T10:42:11.596Z,5.00
2018-07-21T10:43:11.589Z,5.10
2018-07-21T10:44:11.572Z,4.70
2018-07-21T10:45:53.717Z,5.60
2018-07-21T10:46:53.703Z,5.70
2018-07-21T10:47:53.690Z,5.80
2018-07-21T10:48:53.680Z,5.10
2018-07-21T10:50:38.867Z,5.10
2018-07-21T10:51:35.811Z,5.10
2018-07-21T10:52:35.802Z,5.50
2018-07-21T10:53:35.785Z,5.30
2018-07-21T10:54:39.200Z,5.00
2018-07-21T10:55:35.752Z,5.20
2018-07-21T10:56:39.376Z,5.10
2018-07-21T10:58:17.881Z,5.80
2018-07-21T10:59:17.868Z,5.50
2018-07-21T11:00:17.872Z,5.40
2018-07-21T11:01:17.637Z,5.40
2018-07-21T11:02:17.625Z,5.40
2018-07-21T11:03:17.608Z,5.80
2018-07-21T11:04:17.594Z,5.70
2018-07-21T11:05:17.580Z,5.40
2018-07-21T11:06:17.565Z,5.10
2018-07-21T11:07:17.548Z,5.40
2018-07-21T11:08:17.533Z,5.40
2018-07-21T11:09:17.724Z,5.10
2018-07-21T11:10:17.719Z,5.70
2018-07-21T11:11:17.494Z,5.80
2018-07-21T11:12:17.683Z,5.50
2018-07-21T11:13:17.668Z,5.00
2018-07-21T11:14:20.277Z,5.10
2018-07-21T11:15:17.765Z,5.60
2018-07-21T11:16:17.631Z,5.40
2018-07-21T11:17:17.617Z,5.30
2018-07-21T11:18:17.600Z,5.70
2018-07-21T11:19:17.586Z,5.20
2018-07-21T11:20:17.574Z,5.50
2018-07-21T11:21:17.359Z,5.50
2018-07-21T11:22:17.355Z,5.20
2018-07-21T11:23:20.771Z,5.20
2018-07-21T11:24:17.526Z,5.40
2018-07-21T11:25:17.514Z,5.10
2018-07-21T11:26:17.295Z,5.30
2018-07-21T11:27:17.282Z,5.40
2018-07-21T11:28:17.273Z,5.20
2018-07-21T11:29:17.263Z,5.20
2018-07-21T11:30:17.246Z,5.80
2018-07-21T11:31:17.231Z,5.40
2018-07-21T11:32:17.216Z,5.70
2018-07-21T11:33:17.207Z,5.50
2018-07-21T11:34:17.393Z,5.60
2018-07-21T11:35:17.413Z,5.60
2018-07-21T11:36:17.566Z,5.80
2018-07-21T11:37:17.349Z,5.50
2018-07-21T11:38:17.337Z,5.80
2018-07-21T11:39:17.322Z,5.70
2018-07-21T11:40:17.311Z,5.70
2018-07-21T11:41:17.298Z,6.20
2018-07-21T11:42:17.080Z,5.90
2018-07-21T11:43:17.264Z,5.90
2018-07-21T11:44:17.058Z,6.10
2018-07-21T11:45:17.235Z,5.90
2018-07-21T11:46:17.222Z,5.70
2018-07-21T11:47:17.004Z,5.90
2018-07-21T11:48:16.988Z,5.70
2018-07-21T11:49:59.337Z,5.60
2018-07-21T11:50:59.115Z,5.80
2018-07-21T11:51:59.099Z,5.40
2018-07-21T11:52:59.093Z,5.80
2018-07-21T11:53:59.072Z,6.10
2018-07-21T11:54:59.055Z,5.80
2018-07-21T11:55:59.042Z,5.70
2018-07-21T11:56:59.024Z,5.50
2018-07-21T11:57:59.010Z,5.80
2018-07-21T11:58:58.994Z,5.30
2018-07-21T11:59:59.184Z,6.20
2018-07-21T12:00:59.168Z,5.70
2018-07-21T12:01:59.064Z,5.80
2018-07-21T12:02:59.136Z,5.60
2018-07-21T12:03:59.124Z,5.60
2018-07-21T12:04:59.109Z,6.10
2018-07-21T12:05:58.891Z,6.20
2018-07-21T12:06:58.876Z,5.90
2018-07-21T12:07:59.070Z,5.40
2018-07-21T12:08:58.844Z,6.00
2018-07-21T12:09:59.639Z,5.90
2018-07-21T12:10:59.015Z,5.30
2018-07-21T12:11:58.799Z,5.70
2018-07-21T12:12:59.061Z,5.80
2018-07-21T12:13:58.772Z,5.50
2018-07-21T12:14:58.959Z,5.70
2018-07-21T12:15:58.743Z,5.70
2018-07-21T12:16:58.928Z,5.20
2018-07-21T12:18:41.075Z,5.20
2018-07-21T12:19:40.856Z,5.30
2018-07-21T12:20:41.043Z,4.90
2018-07-21T12:21:41.032Z,5.80
2018-07-21T12:22:40.814Z,5.50
2018-07-21T12:23:40.798Z,5.60
2018-07-21T12:24:40.790Z,5.20
2018-07-21T12:25:40.768Z,5.30
2018-07-21T12:26:40.754Z,5.20
2018-07-21T12:27:40.808Z,5.20
2018-07-21T12:28:40.724Z,5.10
2018-07-21T12:29:40.711Z,4.90
2018-07-21T12:30:40.696Z,5.10
2018-07-21T12:31:40.680Z,5.10
2018-07-21T12:32:40.667Z,5.40
2018-07-21T12:33:40.674Z,4.90
2018-07-21T12:34:40.638Z,5.40
2018-07-21T12:35:40.623Z,4.90
2018-07-21T12:36:40.608Z,4.90
2018-07-21T12:37:40.592Z,5.10
2018-07-21T12:38:40.577Z,5.50
2018-07-21T12:39:40.563Z,5.10
2018-07-21T12:40:40.548Z,5.20
2018-07-21T12:41:41.141Z,5.20
2018-07-21T12:42:40.723Z,5.10
2018-07-21T12:43:40.511Z,5.10
2018-07-21T12:44:40.490Z,5.50
2018-07-21T12:45:40.479Z,5.10
2018-07-21T12:46:40.461Z,4.60
2018-07-21T12:47:40.446Z,5.40
2018-07-21T12:48:40.435Z,4.80
2018-07-21T12:49:40.619Z,4.90
2018-07-21T12:50:40.613Z,5.30
2018-07-21T12:51:40.592Z,5.00
2018-07-21T12:52:40.578Z,5.60
2018-07-21T12:53:40.365Z,5.60
2018-07-21T12:54:40.556Z,5.10
2018-07-21T12:55:40.337Z,5.10
2018-07-21T12:56:40.325Z,5.40
2018-07-21T12:57:40.511Z,4.90
2018-07-21T12:58:40.499Z,5.20
2018-07-21T12:59:40.283Z,4.90
2018-07-21T13:00:40.473Z,4.90
2018-07-21T13:01:40.260Z,5.20
2018-07-21T13:02:40.451Z,4.50
2018-07-21T13:03:40.435Z,4.70
2018-07-21T13:05:22.588Z,5.10
2018-07-21T13:06:22.570Z,4.90
2018-07-21T13:07:22.557Z,5.00
2018-07-21T13:08:22.551Z,5.30
2018-07-21T13:09:22.338Z,5.30
2018-07-21T13:11:04.685Z,5.10
2018-07-21T13:12:04.674Z,4.80
2018-07-21T13:13:04.659Z,4.50
2018-07-21T13:14:46.810Z,4.90
2018-07-21T13:16:28.963Z,5.10
2018-07-21T13:17:28.964Z,5.20
2018-07-21T13:18:28.939Z,5.10
2018-07-21T13:19:28.729Z,4.90
2018-07-21T13:20:28.718Z,5.40
2018-07-21T13:21:28.707Z,5.30
2018-07-21T13:22:28.701Z,5.50
2018-07-21T13:23:28.682Z,5.00
2018-07-21T13:24:28.673Z,5.00
2018-07-21T13:25:28.863Z,4.90
2018-07-21T13:26:28.850Z,5.40
2018-07-21T13:27:28.843Z,5.20
2018-07-21T13:28:28.832Z,5.50
2018-07-21T13:29:28.819Z,5.40
2018-07-21T13:30:28.807Z,5.40
2018-07-21T13:31:28.799Z,4.80
2018-07-21T13:32:28.784Z,5.20
2018-07-21T13:33:28.770Z,5.40
2018-07-21T13:34:28.764Z,5.10
2018-07-21T13:35:28.744Z,5.10
2018-07-21T13:36:28.730Z,5.40
2018-07-21T13:37:28.793Z,5.30
2018-07-21T13:38:28.708Z,5.50
2018-07-21T13:39:28.694Z,5.50
2018-07-21T13:40:28.481Z,5.60
2018-07-21T13:41:28.670Z,5.10
2018-07-21T13:42:28.656Z,5.40
2018-07-21T13:43:28.644Z,5.20
2018-07-21T13:44:28.429Z,5.50
2018-07-21T13:45:28.422Z,5.60
2018-07-21T13:46:28.406Z,5.60
2018-07-21T13:47:28.394Z,5.30
2018-07-21T13:48:28.380Z,5.10
2018-07-21T13:49:28.367Z,5.20
2018-07-21T13:50:28.355Z,5.60
2018-07-21T13:51:28.349Z,5.40
2018-07-21T13:52:28.332Z,5.30
2018-07-21T13:53:28.319Z,5.10
2018-07-21T13:54:28.308Z,5.10
2018-07-21T13:55:28.495Z,5.00
2018-07-21T13:56:28.484Z,5.60
2018-07-21T13:57:28.470Z,5.10
2018-07-21T13:58:28.458Z,4.90
2018-07-21T13:59:28.448Z,5.20
2018-07-21T14:00:28.439Z,5.30
2018-07-21T14:01:28.420Z,5.30
2018-07-21T14:02:28.207Z,5.30
2018-07-21T14:03:28.195Z,5.50
2018-07-21T14:04:28.385Z,5.40
2018-07-21T14:05:28.373Z,5.40
2018-07-21T14:06:28.160Z,5.70
2018-07-21T14:07:28.142Z,5.60
2018-07-21T14:08:28.132Z,5.20
2018-07-21T14:09:28.332Z,5.50
2018-07-21T14:10:28.309Z,6.00
2018-07-21T14:11:28.294Z,5.70
2018-07-21T14:13:10.441Z,5.40
2018-07-21T14:14:10.229Z,5.90
2018-07-21T14:15:10.213Z,5.50
2018-07-21T14:16:10.436Z,5.30
2018-07-21T14:17:10.393Z,5.80
2018-07-21T14:18:10.379Z,5.70
2018-07-21T14:19:12.989Z,5.80
2018-07-21T14:20:11.362Z,5.50
2018-07-21T14:21:10.338Z,5.50
2018-07-21T14:22:10.330Z,5.10
2018-07-21T14:23:10.322Z,5.20
2018-07-21T14:24:10.105Z,5.20
2018-07-21T14:25:10.087Z,5.50
2018-07-21T14:26:10.078Z,5.50
2018-07-21T14:27:10.060Z,5.50
2018-07-21T14:28:10.245Z,6.00
2018-07-21T14:29:10.031Z,6.10
2018-07-21T14:30:10.221Z,5.50
2018-07-21T14:31:10.204Z,6.30
2018-07-21T14:32:10.191Z,5.70
2018-07-21T14:33:10.178Z,5.30
2018-07-21T14:34:11.379Z,5.50
2018-07-21T14:35:10.148Z,5.70
2018-07-21T14:36:10.064Z,5.30