createdAt,value
2022-09-23T00:00:46.025Z,76.51
2022-09-23T00:01:46.059Z,76.10
2022-09-23T00:02:46.070Z,76.51
2022-09-23T00:03:45.971Z,76.61
2022-09-23T00:04:45.983Z,76.61
2022-09-23T00:05:45.938Z,76.61
2022-09-23T00:06:45.922Z,76.72
2022-09-23T00:07:45.907Z,76.72
2022-09-23T00:08:45.886Z,76.95
2022-09-23T00:09:45.896Z,77.02
2022-09-23T00:10:45.853Z,77.06
2022-09-23T00:11:45.831Z,77.36
2022-09-23T00:12:45.811Z,76.95
2022-09-23T00:13:45.802Z,77.02
2022-09-23T00:14:45.808Z,76.72
2022-09-23T00:15:45.763Z,77.16
2022-09-23T00:16:45.805Z,77.06
2022-09-23T00:17:45.726Z,76.81
2022-09-23T00:18:45.706Z,77.26
2022-09-23T00:19:45.718Z,76.95
2022-09-23T00:20:45.676Z,76.20
2022-09-23T00:21:45.667Z,77.73
2022-09-23T00:22:45.655Z,77.77
2022-09-23T00:23:45.627Z,77.98
2022-09-23T00:24:45.632Z,76.95
2022-09-23T00:25:45.588Z,77.77
2022-09-23T00:26:45.576Z,77.67
2022-09-23T00:27:45.553Z,77.57
2022-09-23T00:28:45.537Z,77.67
2022-09-23T00:29:45.544Z,77.98
2022-09-23T00:30:45.561Z,78.59
2022-09-23T00:31:45.481Z,77.36
2022-09-23T00:32:45.466Z,77.98
2022-09-23T00:33:45.445Z,78.70
2022-09-23T00:34:45.460Z,78.28
2022-09-23T00:35:45.411Z,77.98
2022-09-23T00:36:45.389Z,78.19
2022-09-23T00:37:45.370Z,78.70
2022-09-23T00:38:45.355Z,78.08
2022-09-23T00:39:45.364Z,77.67
2022-09-23T00:40:45.363Z,77.98
2022-09-23T00:41:45.311Z,77.98
2022-09-23T00:42:45.280Z,77.47
2022-09-23T00:43:45.267Z,78.49
2022-09-23T00:44:45.282Z,77.98
2022-09-23T00:45:45.289Z,78.28
2022-09-23T00:46:45.241Z,77.67
2022-09-23T00:47:45.198Z,78.39
2022-09-23T00:48:45.180Z,78.49
2022-09-23T00:49:45.163Z,78.19
2022-09-23T00:50:45.149Z,78.39
2022-09-23T00:51:45.159Z,78.80
2022-09-23T00:52:45.115Z,79.41
2022-09-23T00:53:45.094Z,79.00
2022-09-23T00:54:45.105Z,79.00
2022-09-23T00:55:45.058Z,79.11
2022-09-23T00:56:45.040Z,78.39
2022-09-23T00:57:45.025Z,78.90
2022-09-23T00:58:45.007Z,79.00
2022-09-23T00:59:45.013Z,79.11
2022-09-23T01:00:44.973Z,79.41
2022-09-23T01:01:44.983Z,79.41
2022-09-23T01:02:44.987Z,79.11
2022-09-23T01:03:44.923Z,79.00
2022-09-23T01:04:44.933Z,78.70
2022-09-23T01:05:44.888Z,78.80
2022-09-23T01:06:44.895Z,79.21
2022-09-23T01:07:44.851Z,79.21
2022-09-23T01:08:44.835Z,79.45
2022-09-23T01:09:44.845Z,79.72
2022-09-23T01:10:44.800Z,78.90
2022-09-23T01:11:44.812Z,79.21
2022-09-23T01:12:44.765Z,78.90
2022-09-23T01:13:44.749Z,79.55
2022-09-23T01:14:44.759Z,80.17
2022-09-23T01:15:44.719Z,80.27
2022-09-23T01:16:44.933Z,79.86
2022-09-23T01:17:44.679Z,80.37
2022-09-23T01:18:44.662Z,80.17
2022-09-23T01:19:44.671Z,80.47
2022-09-23T01:20:44.629Z,80.17
2022-09-23T01:21:44.610Z,80.41
2022-09-23T01:22:44.591Z,80.47
2022-09-23T01:23:44.576Z,80.27
2022-09-23T01:24:44.589Z,80.27
2022-09-23T01:25:44.547Z,80.37
2022-09-23T01:26:44.532Z,80.47
2022-09-23T01:27:44.515Z,80.37
2022-09-23T01:28:44.495Z,79.96
2022-09-23T01:29:44.503Z,80.47
2022-09-23T01:30:44.558Z,79.96
2022-09-23T01:31:44.445Z,80.17
2022-09-23T01:32:44.425Z,80.17
2022-09-23T01:33:44.408Z,80.41
2022-09-23T01:34:44.422Z,80.47
2022-09-23T01:35:44.376Z,80.51
2022-09-23T01:36:44.358Z,80.51
2022-09-23T01:37:44.340Z,80.41
2022-09-23T01:38:44.327Z,80.37
2022-09-23T01:39:44.334Z,80.41
2022-09-23T01:40:44.366Z,80.51
2022-09-23T01:41:44.273Z,80.82
2022-09-23T01:42:44.254Z,80.72
2022-09-23T01:43:44.240Z,81.13
2022-09-23T01:44:44.248Z,80.92
2022-09-23T01:45:44.201Z,81.13
2022-09-23T01:46:44.187Z,80.92
2022-09-23T01:47:44.169Z,81.13
2022-09-23T01:48:44.223Z,81.34
2022-09-23T01:49:44.159Z,81.27
2022-09-23T01:50:44.112Z,81.23
2022-09-23T01:51:44.098Z,81.48
2022-09-23T01:52:44.099Z,81.54
2022-09-23T01:53:44.055Z,81.57
2022-09-23T01:54:44.064Z,81.37
2022-09-23T01:55:44.023Z,81.48
2022-09-23T01:56:44.004Z,81.48
2022-09-23T01:57:43.983Z,81.37
2022-09-23T01:58:43.971Z,81.78
2022-09-23T01:59:43.979Z,81.78
2022-09-23T02:00:43.936Z,81.78
2022-09-23T02:01:43.959Z,81.68
2022-09-23T02:02:43.977Z,81.99
2022-09-23T02:03:43.881Z,81.68
2022-09-23T02:04:43.891Z,82.70
2022-09-23T02:05:43.843Z,82.19
2022-09-23T02:06:43.823Z,82.03
2022-09-23T02:07:43.835Z,81.57
2022-09-23T02:08:43.790Z,81.68
2022-09-23T02:09:43.778Z,81.71
2022-09-23T02:10:43.753Z,81.62
2022-09-23T02:11:43.741Z,81.68
2022-09-23T02:12:43.744Z,81.48
2022-09-23T02:13:43.701Z,81.57
2022-09-23T02:14:43.710Z,81.71
2022-09-23T02:15:43.667Z,82.23
2022-09-23T02:16:43.676Z,81.62
2022-09-23T02:17:43.633Z,81.71
2022-09-23T02:18:43.612Z,81.92
2022-09-23T02:19:43.626Z,81.51
2022-09-23T02:20:43.573Z,81.71
2022-09-23T02:21:43.559Z,81.62
2022-09-23T02:22:43.542Z,81.71
2022-09-23T02:23:43.526Z,81.51
2022-09-23T02:24:43.530Z,81.62
2022-09-23T02:25:43.488Z,81.71
2022-09-23T02:26:43.466Z,81.71
2022-09-23T02:27:43.451Z,81.00
2022-09-23T02:28:43.434Z,81.57
2022-09-23T02:29:43.439Z,81.71
2022-09-23T02:30:43.396Z,81.71
2022-09-23T02:31:43.407Z,81.41
2022-09-23T02:32:43.357Z,81.30
2022-09-23T02:33:43.344Z,82.03
2022-09-23T02:34:43.359Z,82.03
2022-09-23T02:35:43.304Z,82.33
2022-09-23T02:36:43.287Z,82.13
2022-09-23T02:37:43.264Z,81.82
2022-09-23T02:38:43.249Z,81.30
2022-09-23T02:39:43.263Z,81.51
2022-09-23T02:40:43.262Z,82.23
2022-09-23T02:41:43.194Z,82.13
2022-09-23T02:42:43.172Z,81.30
2022-09-23T02:43:43.189Z,82.03
2022-09-23T02:44:43.138Z,81.62
2022-09-23T02:45:43.146Z,81.71
2022-09-23T02:46:43.103Z,81.71
2022-09-23T02:47:43.083Z,81.62
2022-09-23T02:48:43.090Z,81.41
2022-09-23T02:49:43.073Z,81.24
2022-09-23T02:50:43.030Z,81.71
2022-09-23T02:51:43.008Z,81.71
2022-09-23T02:52:42.994Z,81.62
2022-09-23T02:53:42.977Z,81.51
2022-09-23T02:54:42.985Z,81.62
2022-09-23T02:55:42.943Z,81.51
2022-09-23T02:56:42.922Z,81.62
2022-09-23T02:57:42.917Z,81.30
2022-09-23T02:58:42.887Z,81.41
2022-09-23T02:59:42.894Z,81.20
2022-09-23T03:00:42.852Z,81.30
2022-09-23T03:01:42.833Z,81.51
2022-09-23T03:02:42.861Z,81.10
2022-09-23T03:03:42.799Z,81.51
2022-09-23T03:04:42.812Z,80.79
2022-09-23T03:05:42.778Z,81.20
2022-09-23T03:06:42.751Z,81.00
2022-09-23T03:07:42.727Z,80.90
2022-09-23T03:08:42.711Z,80.55
2022-09-23T03:09:42.718Z,81.10
2022-09-23T03:10:42.675Z,80.86
2022-09-23T03:11:42.657Z,80.86
2022-09-23T03:12:42.644Z,80.65
2022-09-23T03:13:42.622Z,80.35
2022-09-23T03:14:42.629Z,80.69
2022-09-23T03:15:42.584Z,80.90
2022-09-23T03:16:42.638Z,81.10
2022-09-23T03:17:42.549Z,80.28
2022-09-23T03:18:42.555Z,81.10
2022-09-23T03:19:42.537Z,80.69
2022-09-23T03:20:42.491Z,80.58
2022-09-23T03:21:42.478Z,80.49
2022-09-23T03:22:42.454Z,80.55
2022-09-23T03:23:42.442Z,80.49
2022-09-23T03:24:42.456Z,80.55
2022-09-23T03:25:42.405Z,80.49
2022-09-23T03:26:42.387Z,80.45
2022-09-23T03:27:42.375Z,80.90
2022-09-23T03:28:42.349Z,80.35
2022-09-23T03:29:42.368Z,80.14
2022-09-23T03:30:42.319Z,80.45
2022-09-23T03:31:42.490Z,80.45
2022-09-23T03:32:42.281Z,80.35
2022-09-23T03:33:42.261Z,80.65
2022-09-23T03:34:42.242Z,79.93
2022-09-23T03:35:42.255Z,80.07
2022-09-23T03:36:42.207Z,80.07
2022-09-23T03:37:42.193Z,80.38
2022-09-23T03:38:42.172Z,80.38
2022-09-23T03:39:42.156Z,80.24
2022-09-23T03:40:42.232Z,79.83
2022-09-23T03:41:42.120Z,79.66
2022-09-23T03:42:42.115Z,80.04
2022-09-23T03:43:42.087Z,80.07
2022-09-23T03:44:42.067Z,80.28
2022-09-23T03:45:42.100Z,79.83
2022-09-23T03:46:42.028Z,79.52
2022-09-23T03:47:42.013Z,79.42
2022-09-23T03:48:41.995Z,79.83
2022-09-23T03:49:41.982Z,79.87
2022-09-23T03:50:41.988Z,79.73
2022-09-23T03:51:44.625Z,79.11
2022-09-23T03:52:42.959Z,79.42
2022-09-23T03:53:41.913Z,79.46
2022-09-23T03:54:41.896Z,79.73
2022-09-23T03:55:41.905Z,79.87
2022-09-23T03:56:41.861Z,79.63
2022-09-23T03:57:41.843Z,79.83
2022-09-23T03:58:41.824Z,80.07
2022-09-23T03:59:41.806Z,79.83
2022-09-23T04:00:41.899Z,80.49
2022-09-23T04:01:41.814Z,79.87
2022-09-23T04:02:41.757Z,79.97
2022-09-23T04:03:41.736Z,80.18
2022-09-23T04:04:41.717Z,80.07
2022-09-23T04:05:41.727Z,79.87
2022-09-23T04:06:41.684Z,80.18
2022-09-23T04:07:41.670Z,79.87
2022-09-23T04:08:41.672Z,79.97
2022-09-23T04:09:41.634Z,80.07
2022-09-23T04:10:41.639Z,79.87
2022-09-23T04:11:41.596Z,79.77
2022-09-23T04:12:41.573Z,79.83
2022-09-23T04:13:41.554Z,79.77
2022-09-23T04:14:41.537Z,79.66
2022-09-23T04:15:41.546Z,79.36
2022-09-23T04:16:41.534Z,79.63
2022-09-23T04:17:41.485Z,79.46
2022-09-23T04:18:41.474Z,79.22
2022-09-23T04:19:41.454Z,79.83
2022-09-23T04:20:41.464Z,79.52
2022-09-23T04:21:41.416Z,79.42
2022-09-23T04:22:41.403Z,79.83
2022-09-23T04:23:41.386Z,79.93
2022-09-23T04:24:41.363Z,79.22
2022-09-23T04:25:41.371Z,79.73
2022-09-23T04:26:41.323Z,79.42
2022-09-23T04:27:41.312Z,79.93
2022-09-23T04:28:41.290Z,79.93
2022-09-23T04:29:41.271Z,79.83
2022-09-23T04:30:41.280Z,79.83
2022-09-23T04:31:41.289Z,79.42
2022-09-23T04:32:41.215Z,79.73
2022-09-23T04:33:41.194Z,80.14
2022-09-23T04:34:41.177Z,80.28
2022-09-23T04:35:41.185Z,80.38
2022-09-23T04:36:41.139Z,80.49
2022-09-23T04:37:41.123Z,80.28
2022-09-23T04:38:41.126Z,80.58
2022-09-23T04:39:41.089Z,80.28
2022-09-23T04:40:41.154Z,80.58
2022-09-23T04:41:41.049Z,80.28
2022-09-23T04:42:41.031Z,80.79
2022-09-23T04:43:41.002Z,80.49
2022-09-23T04:44:41.991Z,80.58
2022-09-23T04:45:41.004Z,80.38
2022-09-23T04:46:41.008Z,80.28
2022-09-23T04:47:40.936Z,80.58
2022-09-23T04:48:40.923Z,80.49
2022-09-23T04:49:40.903Z,80.49
2022-09-23T04:50:40.912Z,80.69
2022-09-23T04:51:40.869Z,80.69
2022-09-23T04:52:40.853Z,80.49
2022-09-23T04:53:40.834Z,80.38
2022-09-23T04:54:40.815Z,80.38
2022-09-23T04:55:40.828Z,80.07
2022-09-23T04:56:40.789Z,80.07
2022-09-23T04:57:40.764Z,80.14
2022-09-23T04:58:40.773Z,80.14
2022-09-23T04:59:40.730Z,80.55
2022-09-23T05:00:40.767Z,80.49
2022-09-23T05:01:40.952Z,80.58
2022-09-23T05:02:40.677Z,80.45
2022-09-23T05:03:40.662Z,80.79
2022-09-23T05:04:40.641Z,80.86
2022-09-23T05:05:40.655Z,80.49
2022-09-23T05:06:40.623Z,80.24
2022-09-23T05:07:40.591Z,80.45
2022-09-23T05:08:40.573Z,80.65
2022-09-23T05:09:40.556Z,80.55
2022-09-23T05:10:40.573Z,80.86
2022-09-23T05:11:40.522Z,80.55
2022-09-23T05:12:40.506Z,80.14
2022-09-23T05:13:40.486Z,79.80
2022-09-23T05:14:40.479Z,80.00
2022-09-23T05:15:40.482Z,79.69
2022-09-23T05:16:40.501Z,80.31
2022-09-23T05:17:40.419Z,80.10
2022-09-23T05:18:40.433Z,80.35
2022-09-23T05:19:40.388Z,80.21
2022-09-23T05:20:40.368Z,80.55
2022-09-23T05:21:40.345Z,80.45
2022-09-23T05:22:40.330Z,80.62
2022-09-23T05:23:40.341Z,80.96
2022-09-23T05:24:40.301Z,80.82
2022-09-23T05:25:40.310Z,80.21
2022-09-23T05:26:40.263Z,80.10
2022-09-23T05:27:40.242Z,80.00
2022-09-23T05:28:40.227Z,79.80
2022-09-23T05:29:40.210Z,79.14
2022-09-23T05:30:40.216Z,78.90
2022-09-23T05:31:40.207Z,78.08
2022-09-23T05:32:40.156Z,77.09
2022-09-23T05:33:40.142Z,76.57
2022-09-23T05:34:40.126Z,75.48
2022-09-23T05:35:40.129Z,75.59
2022-09-23T05:36:40.088Z,75.04
2022-09-23T05:37:40.071Z,74.43
2022-09-23T05:38:40.055Z,73.44
2022-09-23T05:39:40.036Z,72.21
2022-09-23T05:40:40.084Z,71.46
2022-09-23T05:41:40.007Z,70.72
2022-09-23T05:42:39.983Z,71.43
2022-09-23T05:43:39.964Z,71.39
2022-09-23T05:44:39.992Z,70.78
2022-09-23T05:45:39.957Z,70.44
2022-09-23T05:46:39.963Z,69.53
2022-09-23T05:47:39.894Z,70.37
2022-09-23T05:48:39.875Z,69.96
2022-09-23T05:49:58.553Z,70.92
2022-09-23T05:50:41.868Z,71.43
2022-09-23T05:51:39.822Z,71.94
2022-09-23T05:52:39.801Z,70.51
2022-09-23T05:53:39.784Z,70.72
2022-09-23T05:54:39.763Z,70.81
2022-09-23T05:55:39.771Z,71.33
2022-09-23T05:56:39.725Z,71.50
2022-09-23T05:57:39.702Z,70.51
2022-09-23T05:58:39.685Z,68.99
2022-09-23T05:59:39.665Z,67.74
2022-09-23T06:00:39.670Z,67.53
2022-09-23T06:01:39.657Z,65.67
2022-09-23T06:02:39.665Z,66.49
2022-09-23T06:03:39.581Z,67.10
2022-09-23T06:04:39.559Z,65.33
2022-09-23T06:05:39.564Z,63.78
2022-09-23T06:06:39.515Z,63.18
2022-09-23T06:07:39.499Z,62.21
2022-09-23T06:08:39.475Z,60.93
2022-09-23T06:09:39.478Z,60.69
2022-09-23T06:10:39.426Z,61.13
2022-09-23T06:11:39.405Z,62.88
2022-09-23T06:12:39.387Z,61.39
2022-09-23T06:13:39.392Z,62.27
2022-09-23T06:14:39.369Z,59.58
2022-09-23T06:15:39.379Z,60.69
2022-09-23T06:16:39.302Z,59.12
2022-09-23T06:17:39.281Z,59.19
2022-09-23T06:18:39.260Z,57.42
2022-09-23T06:19:39.271Z,58.05
2022-09-23T06:20:39.219Z,58.99
2022-09-23T06:21:39.206Z,60.49
2022-09-23T06:22:40.252Z,60.39
2022-09-23T06:23:41.706Z,62.75
2022-09-23T06:24:40.172Z,60.69
2022-09-23T06:25:39.125Z,60.79
2022-09-23T06:26:39.104Z,61.23
2022-09-23T06:27:39.088Z,62.81
2022-09-23T06:28:39.087Z,60.95
2022-09-23T06:29:39.073Z,61.16
2022-09-23T06:30:39.027Z,60.62
2022-09-23T06:31:39.061Z,61.74
2022-09-23T06:32:38.989Z,61.79
2022-09-23T06:33:38.973Z,63.45
2022-09-23T06:34:49.807Z,62.94
2022-09-23T06:35:42.121Z,63.88
2022-09-23T06:36:44.065Z,64.04
2022-09-23T06:37:40.895Z,65.80
2022-09-23T06:38:38.902Z,67.77
2022-09-23T06:39:38.896Z,66.58
2022-09-23T06:40:38.911Z,67.39
2022-09-23T06:41:38.820Z,67.60
2022-09-23T06:42:38.802Z,67.60
2022-09-23T06:43:38.786Z,67.16
2022-09-23T06:44:38.762Z,67.83
2022-09-23T06:45:38.766Z,66.99
2022-09-23T06:46:38.923Z,67.83
2022-09-23T06:47:38.703Z,68.04
2022-09-23T06:48:41.724Z,67.76
2022-09-23T06:49:39.667Z,67.73
2022-09-23T06:50:38.676Z,67.96
2022-09-23T06:51:38.631Z,68.61
2022-09-23T06:52:38.608Z,70.48
2022-09-23T06:53:38.588Z,69.42
2022-09-23T06:54:38.598Z,69.02
2022-09-23T06:55:38.577Z,68.57
2022-09-23T06:56:39.700Z,67.73
2022-09-23T06:57:39.510Z,68.24
2022-09-23T06:58:38.489Z,68.65
2022-09-23T06:59:38.496Z,68.48
2022-09-23T07:00:38.445Z,68.13
2022-09-23T07:01:38.582Z,67.73
2022-09-23T07:02:38.566Z,67.69
2022-09-23T07:03:38.384Z,67.05
2022-09-23T07:04:38.364Z,67.74
2022-09-23T07:05:38.370Z,66.96
2022-09-23T07:06:38.324Z,67.02
2022-09-23T07:07:38.305Z,66.18
2022-09-23T07:08:38.390Z,65.13
2022-09-23T07:09:38.263Z,64.42
2022-09-23T07:10:38.266Z,63.28
2022-09-23T07:11:38.225Z,63.62
2022-09-23T07:12:38.201Z,62.71
2022-09-23T07:13:38.178Z,62.20
2022-09-23T07:14:38.157Z,63.75
2022-09-23T07:15:38.241Z,61.46
2022-09-23T07:16:38.120Z,60.66
2022-09-23T07:17:38.099Z,59.09
2022-09-23T07:18:38.077Z,58.07
2022-09-23T07:19:38.066Z,58.81
2022-09-23T07:20:38.072Z,57.98
2022-09-23T07:21:38.024Z,58.99
2022-09-23T07:22:38.009Z,59.83
2022-09-23T07:23:37.989Z,60.13
2022-09-23T07:24:37.969Z,58.86
2022-09-23T07:25:37.987Z,56.91
2022-09-23T07:26:41.112Z,56.45
2022-09-23T07:27:38.912Z,56.30
2022-09-23T07:28:37.890Z,56.71
2022-09-23T07:29:46.943Z,57.87
2022-09-23T07:30:43.725Z,58.76
2022-09-23T07:31:40.119Z,56.65
2022-09-23T07:32:46.766Z,55.32
2022-09-23T07:33:39.942Z,55.16
2022-09-23T07:34:37.826Z,56.57
2022-09-23T07:35:37.787Z,53.55
2022-09-23T07:36:37.827Z,54.46
2022-09-23T07:37:37.724Z,53.83
2022-09-23T07:38:41.529Z,52.92
2022-09-23T07:39:38.684Z,53.72
2022-09-23T07:40:37.723Z,54.03
2022-09-23T07:41:37.651Z,53.80
2022-09-23T07:42:37.629Z,54.28
2022-09-23T07:43:37.614Z,53.00
2022-09-23T07:44:37.591Z,53.05
2022-09-23T07:45:37.617Z,51.93
2022-09-23T07:46:37.636Z,51.46
2022-09-23T07:47:37.537Z,52.80
2022-09-23T07:48:37.528Z,53.42
2022-09-23T07:49:37.502Z,51.84
2022-09-23T07:50:37.520Z,52.14
2022-09-23T07:51:37.473Z,50.31
2022-09-23T07:52:37.448Z,52.04
2022-09-23T07:53:37.453Z,50.83
2022-09-23T07:54:37.441Z,51.93
2022-09-23T07:55:37.397Z,52.37
2022-09-23T07:56:37.381Z,53.55
2022-09-23T07:57:37.358Z,51.89
2022-09-23T07:58:37.342Z,49.78
2022-09-23T07:59:37.349Z,50.16
2022-09-23T08:00:37.331Z,46.98
2022-09-23T08:01:37.345Z,47.06
2022-09-23T08:02:37.288Z,47.41
2022-09-23T08:03:37.252Z,48.25
2022-09-23T08:04:37.260Z,49.88
2022-09-23T08:05:37.221Z,52.26
2022-09-23T08:06:37.196Z,46.96
2022-09-23T08:07:37.180Z,45.31
2022-09-23T08:08:37.163Z,44.89
2022-09-23T08:09:37.187Z,44.15
2022-09-23T08:10:37.130Z,45.00
2022-09-23T08:11:37.105Z,44.87
2022-09-23T08:12:37.095Z,45.15
2022-09-23T08:13:37.069Z,45.12
2022-09-23T08:14:37.079Z,46.01
2022-09-23T08:15:37.091Z,47.26
2022-09-23T08:16:37.014Z,48.86
2022-09-23T08:17:37.004Z,48.73
2022-09-23T08:18:36.976Z,47.93
2022-09-23T08:19:36.986Z,48.05
2022-09-23T08:20:36.943Z,50.11
2022-09-23T08:21:36.923Z,50.43
2022-09-23T08:22:36.907Z,50.01
2022-09-23T08:23:36.884Z,51.69
2022-09-23T08:24:36.895Z,48.78
2022-09-23T08:25:36.846Z,50.61
2022-09-23T08:26:36.831Z,51.11
2022-09-23T08:27:36.811Z,49.80
2022-09-23T08:28:36.782Z,49.08
2022-09-23T08:29:37.829Z,47.55
2022-09-23T08:30:36.810Z,51.21
2022-09-23T08:31:36.735Z,49.93
2022-09-23T08:32:36.714Z,50.56
2022-09-23T08:33:36.696Z,50.13
2022-09-23T08:34:36.705Z,50.43
2022-09-23T08:35:36.658Z,52.17
2022-09-23T08:36:36.640Z,49.88
2022-09-23T08:37:36.624Z,52.42
2022-09-23T08:38:36.617Z,49.57
2022-09-23T08:39:36.614Z,50.01
2022-09-23T08:40:36.681Z,48.86
2022-09-23T08:41:36.549Z,47.03
2022-09-23T08:42:36.531Z,45.56
2022-09-23T08:43:36.513Z,45.34
2022-09-23T08:44:36.518Z,44.82
2022-09-23T08:45:36.473Z,45.06
2022-09-23T08:46:36.746Z,45.86
2022-09-23T08:47:36.435Z,45.76
2022-09-23T08:48:36.418Z,45.18
2022-09-23T08:49:36.425Z,46.33
2022-09-23T08:50:36.381Z,46.53
2022-09-23T08:51:36.359Z,47.17
2022-09-23T08:52:36.351Z,48.60
2022-09-23T08:53:36.320Z,48.70
2022-09-23T08:54:36.326Z,48.83
2022-09-23T08:55:36.283Z,51.16
2022-09-23T08:56:36.266Z,48.32
2022-09-23T08:57:36.247Z,48.70
2022-09-23T08:58:36.227Z,47.32
2022-09-23T08:59:36.239Z,50.05
2022-09-23T09:00:36.193Z,51.79
2022-09-23T09:01:36.236Z,48.52
2022-09-23T09:02:36.261Z,47.90
2022-09-23T09:03:36.136Z,47.97
2022-09-23T09:04:36.143Z,49.60
2022-09-23T09:05:36.096Z,49.15
2022-09-23T09:06:45.661Z,50.03
2022-09-23T09:07:38.527Z,48.43
2022-09-23T09:08:37.043Z,47.00
2022-09-23T09:09:36.054Z,50.11
2022-09-23T09:10:36.006Z,46.95
2022-09-23T09:11:35.985Z,45.84
2022-09-23T09:12:35.966Z,45.45
2022-09-23T09:13:35.949Z,45.22
2022-09-23T09:14:35.931Z,47.39
2022-09-23T09:15:36.017Z,48.32
2022-09-23T09:16:58.344Z,48.22
2022-09-23T09:17:37.880Z,47.72
2022-09-23T09:18:35.859Z,53.50
2022-09-23T09:19:35.842Z,48.37
2022-09-23T09:20:35.847Z,50.78
2022-09-23T09:21:35.801Z,51.26
2022-09-23T09:23:35.767Z,51.86
2022-09-23T09:24:35.748Z,51.97
2022-09-23T09:25:35.753Z,52.57
2022-09-23T09:26:35.707Z,53.09
2022-09-23T09:27:36.693Z,52.97
2022-09-23T09:28:35.680Z,51.91
2022-09-23T09:29:36.462Z,51.91
2022-09-23T09:30:36.726Z,51.81
2022-09-23T09:31:35.665Z,52.29
2022-09-23T09:32:35.602Z,52.04
2022-09-23T09:33:35.584Z,50.83
2022-09-23T09:34:35.568Z,50.43
2022-09-23T09:35:35.575Z,50.51
2022-09-23T09:36:35.532Z,50.45
2022-09-23T09:37:35.512Z,52.72
2022-09-23T09:38:35.495Z,53.42
2022-09-23T09:39:35.474Z,53.72
2022-09-23T09:40:35.562Z,52.77
2022-09-23T09:41:35.439Z,52.47
2022-09-23T09:42:35.417Z,52.04
2022-09-23T09:43:35.404Z,51.06
2022-09-23T09:44:37.168Z,52.87
2022-09-23T09:45:36.393Z,55.91
2022-09-23T09:46:35.444Z,51.99
2022-09-23T09:47:35.331Z,55.04
2022-09-23T09:48:35.310Z,55.06
2022-09-23T09:49:40.129Z,54.89
2022-09-23T09:50:37.302Z,53.72
2022-09-23T09:51:35.257Z,52.94
2022-09-23T09:52:38.160Z,54.05
2022-09-23T09:53:35.167Z,53.96
2022-09-23T09:54:35.148Z,54.89
2022-09-23T09:55:35.153Z,53.75
2022-09-23T09:56:35.137Z,54.33
2022-09-23T09:57:36.129Z,54.83
2022-09-23T09:58:36.069Z,53.90
2022-09-23T09:59:35.051Z,54.58
2022-09-23T10:00:35.061Z,52.69
2022-09-23T10:01:35.146Z,56.55
2022-09-23T10:02:34.989Z,57.41
2022-09-23T10:03:34.969Z,55.26
2022-09-23T10:04:35.034Z,54.66
2022-09-23T10:05:34.957Z,56.27
2022-09-23T10:06:34.910Z,55.94
2022-09-23T10:07:34.887Z,53.20
2022-09-23T10:08:34.881Z,54.43
2022-09-23T10:09:34.858Z,56.37
2022-09-23T10:10:34.872Z,54.33
2022-09-23T10:11:34.813Z,53.22
2022-09-23T10:12:34.795Z,55.04
2022-09-23T10:13:34.780Z,54.61
2022-09-23T10:14:34.755Z,54.00
2022-09-23T10:15:34.761Z,54.00
2022-09-23T10:16:34.837Z,53.72
2022-09-23T10:17:35.697Z,56.57
2022-09-23T10:18:34.679Z,57.45
2022-09-23T10:19:34.658Z,55.54
2022-09-23T10:20:34.669Z,55.74
2022-09-23T10:21:34.615Z,55.57
2022-09-23T10:22:34.601Z,55.91
2022-09-23T10:23:34.578Z,54.83
2022-09-23T10:24:34.562Z,55.24
2022-09-23T10:25:34.570Z,55.77
2022-09-23T10:26:34.520Z,55.99
2022-09-23T10:27:34.504Z,54.46
2022-09-23T10:28:34.478Z,56.24
2022-09-23T10:29:34.465Z,55.64
2022-09-23T10:30:34.540Z,54.73
2022-09-23T10:31:34.424Z,55.04
2022-09-23T10:32:34.407Z,54.41
2022-09-23T10:33:34.379Z,53.80
2022-09-23T10:34:34.393Z,56.15
2022-09-23T10:35:34.373Z,55.54
2022-09-23T10:36:34.324Z,55.71
2022-09-23T10:37:34.297Z,54.48
2022-09-23T10:38:35.288Z,55.21
2022-09-23T10:39:34.298Z,56.65
2022-09-23T10:40:34.270Z,54.81
2022-09-23T10:41:34.237Z,54.91
2022-09-23T10:42:34.209Z,56.12
2022-09-23T10:43:34.195Z,56.20
2022-09-23T10:44:34.203Z,55.51
2022-09-23T10:45:34.184Z,55.97
2022-09-23T10:46:34.203Z,56.17
2022-09-23T10:47:34.137Z,54.03
2022-09-23T10:48:34.104Z,55.46
2022-09-23T10:49:34.088Z,56.70
2022-09-23T10:50:34.099Z,60.87
2022-09-23T10:51:34.061Z,57.41
2022-09-23T10:52:34.030Z,57.14
2022-09-23T10:53:34.011Z,57.03
2022-09-23T10:54:33.990Z,57.43
2022-09-23T10:55:34.006Z,57.01
2022-09-23T10:56:33.954Z,55.46
2022-09-23T10:57:33.935Z,54.56
2022-09-23T10:58:33.916Z,53.34
2022-09-23T10:59:33.896Z,54.03
2022-09-23T11:00:33.879Z,55.21
2022-09-23T11:01:33.910Z,52.17
2022-09-23T11:02:33.839Z,55.69
2022-09-23T11:03:33.825Z,54.08
2022-09-23T11:04:33.852Z,54.81
2022-09-23T11:05:33.815Z,55.74
2022-09-23T11:06:33.770Z,56.60
2022-09-23T11:07:36.929Z,57.74
2022-09-23T11:08:34.731Z,57.91
2022-09-23T11:09:33.712Z,56.27
2022-09-23T11:10:48.138Z,56.35
2022-09-23T11:11:35.675Z,55.44
2022-09-23T11:12:33.658Z,55.41
2022-09-23T11:13:33.637Z,56.35
2022-09-23T11:14:33.613Z,56.98
2022-09-23T11:15:33.629Z,57.89
2022-09-23T11:16:33.622Z,57.25
2022-09-23T11:17:33.562Z,56.95
2022-09-23T11:18:33.541Z,54.91
2022-09-23T11:19:33.550Z,55.41
2022-09-23T11:20:33.501Z,57.50
2022-09-23T11:21:33.488Z,54.58
2022-09-23T11:22:33.465Z,53.60
2022-09-23T11:23:33.447Z,52.17
2022-09-23T11:24:33.457Z,52.04
2022-09-23T11:25:33.410Z,53.55
2022-09-23T11:26:33.551Z,52.01
2022-09-23T11:27:33.373Z,54.13
2022-09-23T11:28:33.344Z,51.71
2022-09-23T11:29:34.372Z,52.64
2022-09-23T11:30:33.363Z,52.72
2022-09-23T11:31:33.299Z,53.14
2022-09-23T11:32:33.279Z,54.66
2022-09-23T11:33:33.260Z,52.64
2022-09-23T11:34:33.268Z,54.03
2022-09-23T11:35:33.219Z,51.81
2022-09-23T11:36:33.227Z,52.72
2022-09-23T11:37:33.184Z,53.12
2022-09-23T11:38:33.161Z,52.09
2022-09-23T11:39:33.171Z,51.49
2022-09-23T11:40:33.228Z,53.67
2022-09-23T11:41:33.108Z,54.73
2022-09-23T11:42:33.086Z,57.15
2022-09-23T11:43:33.087Z,51.99
2022-09-23T11:44:33.078Z,52.06
2022-09-23T11:45:33.144Z,52.26
2022-09-23T11:46:33.006Z,52.87
2022-09-23T11:47:36.475Z,51.97
2022-09-23T11:48:34.963Z,53.17
2022-09-23T11:49:32.973Z,53.50
2022-09-23T11:50:32.950Z,53.50
2022-09-23T11:51:32.902Z,53.00
2022-09-23T11:52:32.885Z,52.37
2022-09-23T11:53:32.869Z,52.84
2022-09-23T11:54:32.875Z,51.86
2022-09-23T11:55:32.828Z,53.34
2022-09-23T11:56:35.828Z,54.08
2022-09-23T11:57:45.063Z,54.46
2022-09-23T11:58:34.793Z,54.99
2022-09-23T11:59:39.986Z,55.87
2022-09-23T12:00:34.767Z,52.04
2022-09-23T12:01:37.668Z,52.82
2022-09-23T12:02:34.778Z,52.39
2022-09-23T12:03:43.054Z,53.90
2022-09-23T12:04:35.070Z,55.11
2022-09-23T12:05:32.824Z,53.20
2022-09-23T12:06:32.622Z,53.50
2022-09-23T12:07:32.609Z,52.62
2022-09-23T12:08:32.587Z,54.46
2022-09-23T12:09:54.398Z,54.79
2022-09-23T12:10:34.577Z,56.70
2022-09-23T12:11:32.534Z,55.08
2022-09-23T12:12:32.511Z,55.31
2022-09-23T12:13:32.495Z,55.62
2022-09-23T12:14:32.499Z,54.50
2022-09-23T12:15:32.452Z,56.65
2022-09-23T12:16:32.477Z,56.55
2022-09-23T12:17:32.414Z,58.16
2022-09-23T12:18:32.392Z,56.65
2022-09-23T12:19:32.405Z,59.30
2022-09-23T12:20:32.355Z,58.72
2022-09-23T12:21:49.683Z,59.83
2022-09-23T12:22:34.315Z,59.73
2022-09-23T12:23:32.301Z,60.74
2022-09-23T12:24:32.312Z,59.42
2022-09-23T12:25:32.258Z,56.98
2022-09-23T12:26:32.243Z,59.90
2022-09-23T12:27:32.222Z,59.60
2022-09-23T12:28:32.203Z,58.19
2022-09-23T12:29:32.228Z,58.39
2022-09-23T12:30:32.231Z,58.56
2022-09-23T12:31:33.849Z,56.75
2022-09-23T12:32:32.127Z,57.86
2022-09-23T12:33:32.106Z,57.56
2022-09-23T12:34:32.144Z,58.74
2022-09-23T12:35:32.066Z,56.55
2022-09-23T12:36:32.045Z,57.56
2022-09-23T12:37:32.026Z,57.35
2022-09-23T12:38:32.008Z,57.56
2022-09-23T12:39:32.015Z,56.52
2022-09-23T12:40:32.013Z,56.32
2022-09-23T12:41:31.950Z,58.64
2022-09-23T12:42:31.929Z,57.23
2022-09-23T12:43:31.909Z,57.78
2022-09-23T12:44:31.911Z,62.32
2022-09-23T12:45:32.046Z,58.62
2022-09-23T12:46:31.847Z,59.80
2022-09-23T12:47:31.826Z,60.03
2022-09-23T12:48:31.808Z,59.02
2022-09-23T12:49:31.821Z,58.22
2022-09-23T12:50:31.768Z,59.50
2022-09-23T12:51:31.747Z,60.91
2022-09-23T12:52:31.731Z,60.61
2022-09-23T12:53:31.706Z,58.76