createdAt,value
2016-10-31T00:00:44.700Z,1020.17
2016-10-31T00:01:44.815Z,1020.16
2016-10-31T00:02:44.768Z,1020.19
2016-10-31T00:03:44.705Z,1020.12
2016-10-31T00:04:44.715Z,1020.42
2016-10-31T00:05:44.712Z,1020.53
2016-10-31T00:06:44.724Z,1020.59
2016-10-31T00:07:44.708Z,1020.36
2016-10-31T00:08:44.703Z,1020.86
2016-10-31T00:09:44.692Z,1020.77
2016-10-31T00:10:44.699Z,1021.25
2016-10-31T00:11:44.700Z,1021.36
2016-10-31T00:12:44.729Z,1021.17
2016-10-31T00:13:44.696Z,1022.21
2016-10-31T00:14:44.725Z,1022.06
2016-10-31T00:15:44.716Z,1022.32
2016-10-31T00:16:44.718Z,1022.51
2016-10-31T00:17:44.714Z,1022.71
2016-10-31T00:18:44.731Z,1022.59
2016-10-31T00:19:44.716Z,1022.38
2016-10-31T00:20:44.735Z,1022.47
2016-10-31T00:21:44.715Z,1022.18
2016-10-31T00:22:44.735Z,1022.76
2016-10-31T00:23:44.726Z,1022.33
2016-10-31T00:24:44.711Z,1022.54
2016-10-31T00:25:44.719Z,1022.62
2016-10-31T00:26:44.714Z,1022.52
2016-10-31T00:27:44.726Z,1022.81
2016-10-31T00:28:44.725Z,1023.33
2016-10-31T00:29:45.310Z,1023.09
2016-10-31T00:30:44.729Z,1023.28
2016-10-31T00:31:44.721Z,1023.53
2016-10-31T00:32:44.724Z,1023.83
2016-10-31T00:33:44.718Z,1023.88
2016-10-31T00:34:44.727Z,1023.98
2016-10-31T00:35:44.868Z,1024.51
2016-10-31T00:36:45.019Z,1024.6
2016-10-31T00:37:44.721Z,1024.67
2016-10-31T00:38:44.725Z,1025.14
2016-10-31T00:39:44.740Z,1024.99
2016-10-31T00:40:44.751Z,1025.52
2016-10-31T00:41:44.728Z,1025.9
2016-10-31T00:42:44.735Z,1025.77
2016-10-31T00:43:44.727Z,1026.37
2016-10-31T00:44:44.732Z,1026.65
2016-10-31T00:45:44.740Z,1027.15
2016-10-31T00:46:44.733Z,1027.42
2016-10-31T00:47:44.725Z,1028.1
2016-10-31T00:48:44.747Z,1028.47
2016-10-31T00:49:44.752Z,1028.73
2016-10-31T00:50:44.752Z,1029.17
2016-10-31T00:51:44.962Z,1029.13
2016-10-31T00:52:44.747Z,1029.35
2016-10-31T00:53:44.727Z,1028.83
2016-10-31T00:54:44.746Z,1028.6
2016-10-31T00:55:44.738Z,1028.54
2016-10-31T00:56:44.744Z,1028.82
2016-10-31T00:57:44.746Z,1028.93
2016-10-31T00:58:44.746Z,1029.34
2016-10-31T00:59:44.755Z,1029.78
2016-10-31T01:00:44.749Z,1030.19
2016-10-31T01:01:44.749Z,1030.36
2016-10-31T01:02:44.739Z,1030.9
2016-10-31T01:03:44.746Z,1031.18
2016-10-31T01:04:44.738Z,1031.66
2016-10-31T01:05:44.746Z,1031.72
2016-10-31T01:06:44.749Z,1031.88
2016-10-31T01:07:44.989Z,1032.58
2016-10-31T01:08:44.746Z,1032.46
2016-10-31T01:09:44.740Z,1032.65
2016-10-31T01:10:45.255Z,1032.83
2016-10-31T01:11:44.741Z,1032.89
2016-10-31T01:12:44.747Z,1033.01
2016-10-31T01:13:44.757Z,1033.17
2016-10-31T01:14:44.755Z,1033.43
2016-10-31T01:15:44.778Z,1033.62
2016-10-31T01:16:44.757Z,1033.84
2016-10-31T01:17:44.759Z,1033.62
2016-10-31T01:18:45.059Z,1033.77
2016-10-31T01:19:44.766Z,1033.89
2016-10-31T01:20:44.762Z,1034.15
2016-10-31T01:21:44.769Z,1033.82
2016-10-31T01:22:44.815Z,1033.93
2016-10-31T01:23:44.749Z,1034.14
2016-10-31T01:24:44.765Z,1034.17
2016-10-31T01:25:44.767Z,1033.85
2016-10-31T01:26:44.768Z,1034.14
2016-10-31T01:27:44.771Z,1034.28
2016-10-31T01:28:44.778Z,1034
2016-10-31T01:29:44.759Z,1034.14
2016-10-31T01:30:44.765Z,1033.9
2016-10-31T01:31:44.771Z,1034.07
2016-10-31T01:32:44.766Z,1033.87
2016-10-31T01:33:44.758Z,1033.77
2016-10-31T01:34:44.763Z,1033.67
2016-10-31T01:35:44.756Z,1033.74
2016-10-31T01:36:44.782Z,1033.32
2016-10-31T01:37:44.785Z,1033.33
2016-10-31T01:38:44.780Z,1033.72
2016-10-31T01:39:44.781Z,1033.51
2016-10-31T01:40:44.767Z,1033.71
2016-10-31T01:41:44.779Z,1033.59
2016-10-31T01:42:44.779Z,1033.98
2016-10-31T01:43:44.780Z,1033.55
2016-10-31T01:44:44.774Z,1033.53
2016-10-31T01:45:44.776Z,1033.76
2016-10-31T01:46:44.773Z,1033.72
2016-10-31T01:47:44.767Z,1033.82
2016-10-31T01:48:44.776Z,1033.52
2016-10-31T01:49:44.788Z,1033.67
2016-10-31T01:50:44.770Z,1033.53
2016-10-31T01:51:44.772Z,1033.83
2016-10-31T01:52:45.202Z,1033.9
2016-10-31T01:53:44.851Z,1033.73
2016-10-31T01:54:44.783Z,1033.69
2016-10-31T01:55:44.773Z,1033.62
2016-10-31T01:56:44.793Z,1034.08
2016-10-31T01:57:44.794Z,1033.98
2016-10-31T01:58:44.845Z,1034.08
2016-10-31T01:59:44.800Z,1033.89
2016-10-31T02:00:44.790Z,1034.01
2016-10-31T02:01:44.796Z,1034.12
2016-10-31T02:02:44.786Z,1034.28
2016-10-31T02:03:44.796Z,1034.39
2016-10-31T02:04:44.802Z,1034.49
2016-10-31T02:05:44.789Z,1034.65
2016-10-31T02:06:44.829Z,1034.56
2016-10-31T02:07:44.795Z,1034.34
2016-10-31T02:08:45.055Z,1033.57
2016-10-31T02:09:44.799Z,1033.03
2016-10-31T02:10:44.800Z,1033.08
2016-10-31T02:11:44.798Z,1033.06
2016-10-31T02:12:44.788Z,1032.92
2016-10-31T02:13:44.791Z,1032.73
2016-10-31T02:14:44.794Z,1032.39
2016-10-31T02:15:44.799Z,1032.66
2016-10-31T02:16:44.794Z,1032.33
2016-10-31T02:17:44.800Z,1032.32
2016-10-31T02:18:44.802Z,1032.39
2016-10-31T02:19:44.798Z,1032.51
2016-10-31T02:20:44.803Z,1032.32
2016-10-31T02:21:44.952Z,1032.23
2016-10-31T02:22:44.802Z,1032.05
2016-10-31T02:23:44.800Z,1031.88
2016-10-31T02:24:44.801Z,1031.76
2016-10-31T02:25:44.807Z,1031.59
2016-10-31T02:26:44.810Z,1031.62
2016-10-31T02:27:44.804Z,1031.4
2016-10-31T02:28:44.805Z,1031.83
2016-10-31T02:29:44.814Z,1031.39
2016-10-31T02:30:44.810Z,1031.89
2016-10-31T02:31:44.799Z,1031.67
2016-10-31T02:32:44.826Z,1031.59
2016-10-31T02:33:44.815Z,1031.81
2016-10-31T02:34:44.818Z,1031.49
2016-10-31T02:35:44.821Z,1031.82
2016-10-31T02:36:44.818Z,1031.65
2016-10-31T02:37:44.817Z,1031.88
2016-10-31T02:38:44.816Z,1031.9
2016-10-31T02:39:44.821Z,1031.75
2016-10-31T02:40:44.821Z,1031.64
2016-10-31T02:41:44.818Z,1031.41
2016-10-31T02:42:44.830Z,1031.74
2016-10-31T02:43:44.909Z,1031.83
2016-10-31T02:44:44.819Z,1031.4
2016-10-31T02:45:44.827Z,1031.22
2016-10-31T02:46:44.812Z,1031.49
2016-10-31T02:47:44.820Z,1031.57
2016-10-31T02:48:44.831Z,1031.05
2016-10-31T02:49:44.834Z,1030.94
2016-10-31T02:50:44.948Z,1031.02
2016-10-31T02:51:44.831Z,1030.38
2016-10-31T02:52:44.838Z,1030.35
2016-10-31T02:53:44.837Z,1030.17
2016-10-31T02:54:44.839Z,1030.63
2016-10-31T02:55:44.841Z,1029.56
2016-10-31T02:56:44.843Z,1030.29
2016-10-31T02:57:44.829Z,1030.21
2016-10-31T02:58:44.836Z,1029.58
2016-10-31T02:59:44.836Z,1029.4
2016-10-31T03:00:44.835Z,1029.67
2016-10-31T03:01:44.835Z,1029.39
2016-10-31T03:02:44.834Z,1029.35
2016-10-31T03:03:44.853Z,1028.76
2016-10-31T03:04:44.849Z,1028.41
2016-10-31T03:05:44.846Z,1028.1
2016-10-31T03:06:44.830Z,1028.39
2016-10-31T03:07:44.839Z,1027.76
2016-10-31T03:08:44.867Z,1027.33
2016-10-31T03:09:44.837Z,1027.02
2016-10-31T03:10:44.841Z,1026.63
2016-10-31T03:11:44.859Z,1026.38
2016-10-31T03:12:44.853Z,1026.13
2016-10-31T03:13:44.860Z,1025.89
2016-10-31T03:14:44.889Z,1025.78
2016-10-31T03:15:44.856Z,1025.52
2016-10-31T03:16:44.841Z,1025.01
2016-10-31T03:17:44.858Z,1024.66
2016-10-31T03:18:44.856Z,1023.71
2016-10-31T03:19:44.854Z,1023.05
2016-10-31T03:20:44.854Z,1022.11
2016-10-31T03:21:44.960Z,1021.44
2016-10-31T03:22:44.862Z,1020.97
2016-10-31T03:23:44.859Z,1020.54
2016-10-31T03:24:44.848Z,1019.88
2016-10-31T03:25:44.850Z,1019.58
2016-10-31T03:26:44.856Z,1018.88
2016-10-31T03:27:44.853Z,1018.72
2016-10-31T03:28:44.861Z,1018.23
2016-10-31T03:29:44.859Z,1017.95
2016-10-31T03:30:44.857Z,1017.65
2016-10-31T03:31:44.870Z,1017.31
2016-10-31T03:32:44.870Z,1016.18
2016-10-31T03:33:44.883Z,1015.44
2016-10-31T03:34:44.890Z,1014.56
2016-10-31T03:35:44.891Z,1013.76
2016-10-31T03:36:44.877Z,1013.62
2016-10-31T03:37:44.875Z,1012.77
2016-10-31T03:38:44.887Z,1011.9
2016-10-31T03:39:44.873Z,1010.96
2016-10-31T03:40:44.869Z,1009.83
2016-10-31T03:41:44.890Z,1008.86
2016-10-31T03:42:44.887Z,1008.23
2016-10-31T03:43:44.907Z,1007.28
2016-10-31T03:44:44.900Z,1006.5
2016-10-31T03:45:44.879Z,1005.78
2016-10-31T03:46:44.872Z,1005.17
2016-10-31T03:47:44.877Z,1004.48
2016-10-31T03:48:44.899Z,1004.23
2016-10-31T03:49:44.910Z,1003.81
2016-10-31T03:50:44.878Z,1003.58
2016-10-31T03:51:44.883Z,1003.48
2016-10-31T03:52:44.884Z,1002.97
2016-10-31T03:53:44.923Z,1002.74
2016-10-31T03:54:44.889Z,1002.95
2016-10-31T03:55:44.880Z,1002.93
2016-10-31T03:56:44.884Z,1002.3
2016-10-31T03:57:44.896Z,1002.34
2016-10-31T03:58:44.898Z,1001.76
2016-10-31T03:59:45.024Z,1001.22
2016-10-31T04:00:45.239Z,1000.46
2016-10-31T04:01:44.879Z,999.59
2016-10-31T04:02:44.915Z,999.46
2016-10-31T04:03:44.906Z,998.61
2016-10-31T04:04:44.912Z,998.07
2016-10-31T04:05:44.920Z,997.29
2016-10-31T04:06:45.130Z,996.5
2016-10-31T04:07:44.917Z,995.49
2016-10-31T04:08:45.174Z,994.72
2016-10-31T04:09:44.928Z,993.37
2016-10-31T04:10:44.908Z,992.25
2016-10-31T04:11:44.945Z,990.04
2016-10-31T04:12:44.915Z,988.47
2016-10-31T04:13:44.934Z,986.85
2016-10-31T04:14:44.908Z,984.81
2016-10-31T04:15:44.921Z,983.5
2016-10-31T04:16:44.912Z,981.52
2016-10-31T04:17:44.928Z,979.91
2016-10-31T04:18:44.932Z,978.2
2016-10-31T04:19:44.902Z,976.48
2016-10-31T04:20:44.934Z,975.14
2016-10-31T04:21:44.899Z,973.64
2016-10-31T04:22:44.905Z,971.87
2016-10-31T04:23:44.926Z,970.37
2016-10-31T04:24:44.915Z,969.43
2016-10-31T04:25:44.909Z,968.67
2016-10-31T04:26:44.903Z,968.09
2016-10-31T04:27:44.912Z,967.17
2016-10-31T04:28:44.926Z,966.83
2016-10-31T04:29:44.912Z,965.79
2016-10-31T04:30:44.915Z,965.28
2016-10-31T04:31:44.923Z,965.55
2016-10-31T04:32:44.915Z,964.97
2016-10-31T04:33:44.936Z,964.22
2016-10-31T04:34:44.974Z,964.29
2016-10-31T04:35:44.925Z,964.06
2016-10-31T04:36:44.932Z,963.58
2016-10-31T04:37:44.932Z,963.53
2016-10-31T04:38:44.954Z,963.87
2016-10-31T04:39:44.932Z,964.11
2016-10-31T04:40:44.916Z,963.98
2016-10-31T04:41:44.945Z,963.94
2016-10-31T04:42:44.980Z,964.14
2016-10-31T04:43:44.949Z,964.17
2016-10-31T04:44:44.925Z,964.66
2016-10-31T04:45:44.920Z,965.12
2016-10-31T04:46:44.938Z,965.81
2016-10-31T04:47:44.945Z,966.03
2016-10-31T04:48:44.958Z,966.43
2016-10-31T04:49:44.983Z,966.97
2016-10-31T04:50:44.932Z,967.56
2016-10-31T04:51:44.943Z,967.76
2016-10-31T04:52:44.933Z,968.48
2016-10-31T04:53:44.942Z,969.17
2016-10-31T04:54:44.921Z,969.15
2016-10-31T04:55:44.935Z,969.73
2016-10-31T04:56:44.945Z,970.05
2016-10-31T04:57:44.942Z,970.88
2016-10-31T04:58:44.956Z,970.98
2016-10-31T04:59:44.935Z,971.38
2016-10-31T05:00:44.929Z,971.96
2016-10-31T05:01:44.959Z,972.24
2016-10-31T05:02:44.951Z,972.67
2016-10-31T05:03:44.972Z,972.98
2016-10-31T05:04:44.946Z,973.54
2016-10-31T05:05:44.947Z,974.49
2016-10-31T05:06:44.946Z,974.34
2016-10-31T05:07:44.935Z,975.26
2016-10-31T05:08:44.974Z,976.06
2016-10-31T05:09:44.950Z,976.64
2016-10-31T05:10:44.958Z,976.97
2016-10-31T05:11:44.957Z,977.89
2016-10-31T05:12:44.942Z,978.55
2016-10-31T05:13:44.971Z,978.94
2016-10-31T05:14:44.955Z,979.4
2016-10-31T05:15:44.952Z,980.53
2016-10-31T05:16:44.968Z,981.2
2016-10-31T05:17:44.962Z,981.79
2016-10-31T05:18:44.990Z,982.35
2016-10-31T05:19:44.978Z,982.87
2016-10-31T05:20:44.965Z,983.76
2016-10-31T05:21:44.952Z,983.95
2016-10-31T05:22:44.963Z,984.67
2016-10-31T05:23:45.000Z,985.41
2016-10-31T05:24:44.982Z,986.04
2016-10-31T05:25:44.985Z,986.25
2016-10-31T05:26:44.974Z,986.77
2016-10-31T05:27:44.966Z,987.29
2016-10-31T05:28:44.970Z,987.89
2016-10-31T05:29:44.953Z,988.26
2016-10-31T05:30:44.968Z,987.96
2016-10-31T05:31:44.965Z,988.14
2016-10-31T05:32:44.997Z,988.14
2016-10-31T05:33:44.991Z,987.8
2016-10-31T05:34:44.965Z,987.96
2016-10-31T05:35:44.971Z,987.96
2016-10-31T05:36:44.968Z,988.11
2016-10-31T05:37:44.983Z,988.1
2016-10-31T05:38:44.990Z,988.34
2016-10-31T05:39:44.962Z,988.81
2016-10-31T05:40:44.968Z,989.23
2016-10-31T05:41:44.974Z,989.19
2016-10-31T05:42:44.971Z,989.9
2016-10-31T05:43:45.003Z,990.02
2016-10-31T05:44:44.965Z,990.48
2016-10-31T05:45:44.985Z,990.61
2016-10-31T05:46:44.976Z,990.92
2016-10-31T05:47:45.020Z,991.41
2016-10-31T05:48:44.991Z,991.6
2016-10-31T05:49:44.981Z,991.72
2016-10-31T05:50:45.001Z,992.47
2016-10-31T05:51:44.997Z,993.04
2016-10-31T05:52:44.974Z,992.9
2016-10-31T05:53:45.003Z,993.15
2016-10-31T05:54:44.992Z,993.6
2016-10-31T05:55:44.979Z,993.93
2016-10-31T05:56:44.979Z,993.84
2016-10-31T05:57:44.977Z,993.8
2016-10-31T05:58:45.001Z,994.16
2016-10-31T05:59:44.993Z,994.52
2016-10-31T06:00:45.001Z,994.7
2016-10-31T06:01:44.991Z,994.93
2016-10-31T06:02:45.001Z,995.36
2016-10-31T06:03:45.019Z,995.26
2016-10-31T06:04:45.013Z,995.45
2016-10-31T06:05:45.000Z,995.71
2016-10-31T06:06:45.008Z,995
2016-10-31T06:07:45.013Z,995.53
2016-10-31T06:08:45.020Z,995.32
2016-10-31T06:09:44.991Z,995.21
2016-10-31T06:10:45.010Z,994.76
2016-10-31T06:11:44.991Z,995.3
2016-10-31T06:12:45.008Z,995.21
2016-10-31T06:13:45.006Z,995.85
2016-10-31T06:14:45.020Z,995.94
2016-10-31T06:15:45.001Z,996.08
2016-10-31T06:16:44.994Z,996.1
2016-10-31T06:17:45.007Z,996.47
2016-10-31T06:18:45.045Z,996.66
2016-10-31T06:19:45.043Z,996.82
2016-10-31T06:20:45.073Z,996.59
2016-10-31T06:21:45.067Z,995.83
2016-10-31T06:22:45.012Z,995.71
2016-10-31T06:23:45.041Z,995.49
2016-10-31T06:24:45.006Z,995.96
2016-10-31T06:25:45.010Z,996.41
2016-10-31T06:26:45.038Z,996.96
2016-10-31T06:27:45.031Z,997.86
2016-10-31T06:28:45.045Z,998.39
2016-10-31T06:29:45.016Z,999.35
2016-10-31T06:30:45.013Z,999.72
2016-10-31T06:31:45.028Z,1000.72
2016-10-31T06:32:45.025Z,1001.24
2016-10-31T06:33:45.036Z,1002.24
2016-10-31T06:34:45.014Z,1002.72
2016-10-31T06:35:45.033Z,1003.71
2016-10-31T06:36:45.009Z,1003.79
2016-10-31T06:37:45.017Z,1004.75
2016-10-31T06:38:45.044Z,1005.85
2016-10-31T06:39:45.022Z,1006.37
2016-10-31T06:40:45.007Z,1006.82
2016-10-31T06:41:45.256Z,1006.7
2016-10-31T06:42:45.024Z,1005.98
2016-10-31T06:43:45.034Z,1005.16
2016-10-31T06:44:45.025Z,1004.47
2016-10-31T06:45:45.022Z,1004.79
2016-10-31T06:46:45.041Z,1004.54
2016-10-31T06:47:45.032Z,1005.2
2016-10-31T06:48:45.034Z,1006.08
2016-10-31T06:49:45.568Z,1006.26
2016-10-31T06:50:45.040Z,1007.31
2016-10-31T06:51:45.030Z,1008.26
2016-10-31T06:52:45.036Z,1009.74
2016-10-31T06:53:45.044Z,1011.15
2016-10-31T06:54:45.443Z,1012.2
2016-10-31T06:55:45.043Z,1013.3
2016-10-31T06:56:45.033Z,1014.97
2016-10-31T06:57:45.039Z,1016.74
2016-10-31T06:58:45.062Z,1018.45
2016-10-31T06:59:45.036Z,1020.23
2016-10-31T07:00:45.059Z,1022.37
2016-10-31T07:01:45.034Z,1024.56
2016-10-31T07:02:45.030Z,1025.94
2016-10-31T07:03:45.055Z,1028.26
2016-10-31T07:04:45.031Z,1030.24
2016-10-31T07:05:45.043Z,1031.66
2016-10-31T07:06:46.278Z,1032.92
2016-10-31T07:07:45.037Z,1033.66
2016-10-31T07:08:45.050Z,1035.08
2016-10-31T07:09:46.211Z,1036.73
2016-10-31T07:10:45.044Z,1037.94
2016-10-31T07:11:45.047Z,1040.1
2016-10-31T07:12:45.052Z,1041.84
2016-10-31T07:13:45.062Z,1043.98
2016-10-31T07:14:45.049Z,1046.06
2016-10-31T07:15:45.045Z,1047.91
2016-10-31T07:16:45.050Z,1049.52
2016-10-31T07:17:45.045Z,1050.81
2016-10-31T07:18:45.061Z,1052.03
2016-10-31T07:19:45.052Z,1052.2
2016-10-31T07:20:45.058Z,1053.04
2016-10-31T07:21:45.053Z,1053.07
2016-10-31T07:22:47.927Z,1053.02
2016-10-31T07:23:45.081Z,1053.05
2016-10-31T07:24:45.057Z,1053.07
2016-10-31T07:25:45.055Z,1052.47
2016-10-31T07:26:45.062Z,1051.74
2016-10-31T07:27:45.052Z,1050.9
2016-10-31T07:28:45.119Z,1050.51
2016-10-31T07:29:45.065Z,1050.63
2016-10-31T07:30:45.058Z,1050.97
2016-10-31T07:31:45.079Z,1051.39
2016-10-31T07:32:45.061Z,1051.83
2016-10-31T07:33:45.077Z,1053.01
2016-10-31T07:34:45.068Z,1054.56
2016-10-31T07:35:45.059Z,1055.73
2016-10-31T07:36:45.071Z,1056.82
2016-10-31T07:37:45.062Z,1058.13
2016-10-31T07:38:45.083Z,1058.98
2016-10-31T07:39:45.094Z,1059.96
2016-10-31T07:40:45.068Z,1061.5
2016-10-31T07:41:45.067Z,1063.56
2016-10-31T07:42:45.066Z,1066.01
2016-10-31T07:43:45.088Z,1068.35
2016-10-31T07:44:45.088Z,1070.66
2016-10-31T07:45:45.071Z,1072.38
2016-10-31T07:46:45.072Z,1074.98
2016-10-31T07:47:45.074Z,1077.16
2016-10-31T07:48:45.108Z,1079.69
2016-10-31T07:49:45.079Z,1081.85
2016-10-31T07:50:45.072Z,1084.66
2016-10-31T07:51:45.075Z,1086.59
2016-10-31T07:52:45.086Z,1088.47
2016-10-31T07:53:45.084Z,1089.95
2016-10-31T07:54:45.077Z,1090.97
2016-10-31T07:55:45.075Z,1092.46
2016-10-31T07:56:45.079Z,1093.39
2016-10-31T07:57:45.085Z,1093.88
2016-10-31T07:58:45.092Z,1094.76
2016-10-31T07:59:45.072Z,1095.52
2016-10-31T08:00:45.081Z,1096.23
2016-10-31T08:01:45.083Z,1096.99
2016-10-31T08:02:45.114Z,1097.55
2016-10-31T08:03:45.103Z,1098.43
2016-10-31T08:04:45.125Z,1099.15
2016-10-31T08:05:45.101Z,1099.87
2016-10-31T08:06:45.100Z,1100.7
2016-10-31T08:07:45.100Z,1101.12
2016-10-31T08:08:45.104Z,1102.05
2016-10-31T08:09:45.097Z,1102.84
2016-10-31T08:10:45.103Z,1103.49
2016-10-31T08:11:45.092Z,1104.54
2016-10-31T08:12:45.103Z,1105.29
2016-10-31T08:13:45.122Z,1106.39
2016-10-31T08:14:45.096Z,1106.63
2016-10-31T08:15:45.108Z,1107.52
2016-10-31T08:16:45.112Z,1107.98
2016-10-31T08:17:45.097Z,1108.47
2016-10-31T08:18:45.120Z,1109.15
2016-10-31T08:19:45.103Z,1109.91
2016-10-31T08:20:45.108Z,1110.95
2016-10-31T08:21:45.113Z,1111.85
2016-10-31T08:22:45.098Z,1112.8
2016-10-31T08:23:45.122Z,1113.71
2016-10-31T08:24:45.120Z,1115.04
2016-10-31T08:25:45.103Z,1116.1
2016-10-31T08:26:45.107Z,1117.26
2016-10-31T08:27:45.120Z,1117.73
2016-10-31T08:28:45.122Z,1118.95
2016-10-31T08:29:45.128Z,1120.54
2016-10-31T08:30:45.135Z,1122.23
2016-10-31T08:31:45.141Z,1123.83
2016-10-31T08:32:45.149Z,1125.3
2016-10-31T08:33:45.133Z,1126.74
2016-10-31T08:34:45.110Z,1128.42
2016-10-31T08:35:45.120Z,1129.73
2016-10-31T08:36:45.112Z,1130.96
2016-10-31T08:37:45.130Z,1131.61
2016-10-31T08:38:45.138Z,1132.15
2016-10-31T08:39:45.192Z,1132.7
2016-10-31T08:40:45.194Z,1132.9
2016-10-31T08:41:45.137Z,1132.73
2016-10-31T08:42:45.129Z,1132.26
2016-10-31T08:43:45.132Z,1132.13
2016-10-31T08:44:45.126Z,1131.48
2016-10-31T08:45:45.132Z,1131.14
2016-10-31T08:46:45.119Z,1130.5
2016-10-31T08:47:45.123Z,1130.15
2016-10-31T08:48:45.855Z,1129.55
2016-10-31T08:49:45.117Z,1129.48
2016-10-31T08:50:45.123Z,1129.71
2016-10-31T08:51:45.135Z,1130.08
2016-10-31T08:52:45.143Z,1130.77
2016-10-31T08:53:45.136Z,1131.83
2016-10-31T08:54:45.135Z,1132.6
2016-10-31T08:55:45.128Z,1133.21
2016-10-31T08:56:45.143Z,1133.86
2016-10-31T08:57:45.135Z,1134.36
2016-10-31T08:58:45.157Z,1135.05
2016-10-31T08:59:45.119Z,1135.84
2016-10-31T09:00:45.132Z,1137.01
2016-10-31T09:01:45.139Z,1137.59
2016-10-31T09:02:45.141Z,1138.58
2016-10-31T09:03:45.157Z,1139.05
2016-10-31T09:04:45.136Z,1140.12
2016-10-31T09:05:45.139Z,1140.79
2016-10-31T09:06:45.159Z,1141.59
2016-10-31T09:07:45.152Z,1142.58
2016-10-31T09:08:45.164Z,1143.39
2016-10-31T09:09:45.144Z,1144.17
2016-10-31T09:10:45.156Z,1145.31
2016-10-31T09:11:45.163Z,1145.86
2016-10-31T09:12:45.157Z,1146.65
2016-10-31T09:13:45.177Z,1147.05
2016-10-31T09:14:45.146Z,1147.61
2016-10-31T09:15:45.162Z,1148.01
2016-10-31T09:16:45.160Z,1148.35
2016-10-31T09:17:45.168Z,1148.21
2016-10-31T09:18:45.174Z,1147.8
2016-10-31T09:19:45.158Z,1147.26
2016-10-31T09:20:45.164Z,1146.8
2016-10-31T09:21:45.162Z,1146.27
2016-10-31T09:22:45.180Z,1145.67
2016-10-31T09:23:45.202Z,1144.84
2016-10-31T09:24:45.184Z,1144.09
2016-10-31T09:25:45.196Z,1142.77
2016-10-31T09:26:45.193Z,1141.39
2016-10-31T09:27:45.180Z,1140
2016-10-31T09:28:45.202Z,1138.51
2016-10-31T09:29:45.180Z,1137.14
2016-10-31T09:30:45.187Z,1135.74
2016-10-31T09:31:45.193Z,1134.22
2016-10-31T09:32:45.182Z,1133.24
2016-10-31T09:33:45.193Z,1132.06
2016-10-31T09:34:45.162Z,1130.94
2016-10-31T09:35:45.164Z,1129.72
2016-10-31T09:36:45.172Z,1128.51
2016-10-31T09:37:45.166Z,1127.61
2016-10-31T09:38:45.181Z,1126.48
2016-10-31T09:39:45.172Z,1125.32
2016-10-31T09:40:45.371Z,1124.83
2016-10-31T09:41:45.292Z,1124.4
2016-10-31T09:42:45.185Z,1123.88
2016-10-31T09:43:45.200Z,1123.03
2016-10-31T09:44:45.177Z,1122.63
2016-10-31T09:45:45.197Z,1121.77
2016-10-31T09:46:45.172Z,1121.04
2016-10-31T09:47:45.200Z,1120.44
2016-10-31T09:48:45.203Z,1119.6
2016-10-31T09:49:45.206Z,1118.91
2016-10-31T09:50:45.183Z,1118.1
2016-10-31T09:51:45.177Z,1117.77
2016-10-31T09:52:45.186Z,1117.32
2016-10-31T09:53:45.190Z,1116.98
2016-10-31T09:54:45.174Z,1116.65
2016-10-31T09:55:45.190Z,1116.1
2016-10-31T09:56:45.176Z,1115.58
2016-10-31T09:57:45.194Z,1115.36
2016-10-31T09:58:45.192Z,1115.06
2016-10-31T09:59:45.192Z,1114.3
2016-10-31T10:00:45.186Z,1113.91
2016-10-31T10:01:45.173Z,1112.91
2016-10-31T10:02:45.190Z,1112.47
2016-10-31T10:03:45.211Z,1111.99
2016-10-31T10:04:45.192Z,1112.04
2016-10-31T10:05:45.192Z,1111.34
2016-10-31T10:06:45.189Z,1111.08
2016-10-31T10:07:45.193Z,1110.75
2016-10-31T10:08:45.221Z,1110.66
2016-10-31T10:09:45.190Z,1110.77
2016-10-31T10:10:45.197Z,1110.78
2016-10-31T10:11:45.199Z,1110.91
2016-10-31T10:12:45.198Z,1110.93
2016-10-31T10:13:45.234Z,1111.04
2016-10-31T10:14:45.205Z,1111.57
2016-10-31T10:15:45.218Z,1111.87
2016-10-31T10:16:45.225Z,1112.12
2016-10-31T10:17:45.212Z,1112.11
2016-10-31T10:18:45.239Z,1112.7
2016-10-31T10:19:45.206Z,1112.73
2016-10-31T10:20:45.232Z,1113.07
2016-10-31T10:21:45.289Z,1113.56
2016-10-31T10:22:45.232Z,1113.66
2016-10-31T10:23:45.235Z,1113.93
2016-10-31T10:24:45.230Z,1114
2016-10-31T10:25:45.220Z,1114.41
2016-10-31T10:26:45.219Z,1114.44
2016-10-31T10:27:45.222Z,1114.57
2016-10-31T10:28:45.233Z,1114.71
2016-10-31T10:29:45.219Z,1114.96
2016-10-31T10:30:45.240Z,1115.13
2016-10-31T10:31:45.256Z,1115.28
2016-10-31T10:32:45.222Z,1115.25
2016-10-31T10:33:45.246Z,1115.59
2016-10-31T10:34:45.211Z,1115.52
2016-10-31T10:35:45.215Z,1115.79
2016-10-31T10:36:45.239Z,1115.85
2016-10-31T10:37:45.239Z,1115.99
2016-10-31T10:38:45.368Z,1116.16
2016-10-31T10:39:45.211Z,1116.35
2016-10-31T10:40:45.221Z,1116.74
2016-10-31T10:41:45.227Z,1117.05
2016-10-31T10:42:45.232Z,1117.17
2016-10-31T10:43:45.272Z,1117.5
2016-10-31T10:44:45.245Z,1118.08
2016-10-31T10:45:45.263Z,1118.64
2016-10-31T10:46:45.220Z,1119.24
2016-10-31T10:47:45.223Z,1119.54
2016-10-31T10:48:45.234Z,1120.42
2016-10-31T10:49:45.225Z,1120.69
2016-10-31T10:50:45.233Z,1121.01
2016-10-31T10:51:45.225Z,1121.32
2016-10-31T10:52:45.244Z,1121.68
2016-10-31T10:53:45.252Z,1121.79
2016-10-31T10:54:45.228Z,1122.03
2016-10-31T10:55:45.252Z,1122.3
2016-10-31T10:56:45.243Z,1122.93
2016-10-31T10:57:45.242Z,1123.12
2016-10-31T10:58:45.286Z,1123.45
2016-10-31T10:59:45.249Z,1123.94
2016-10-31T11:00:45.249Z,1124.27
2016-10-31T11:01:45.252Z,1124.61
2016-10-31T11:02:45.260Z,1125.02
2016-10-31T11:03:45.283Z,1124.78
2016-10-31T11:04:45.245Z,1124.58
2016-10-31T11:05:45.260Z,1124.76
2016-10-31T11:06:45.263Z,1125.13
2016-10-31T11:07:45.261Z,1125.64
2016-10-31T11:08:45.275Z,1126.43
2016-10-31T11:09:45.253Z,1126.94
2016-10-31T11:10:45.254Z,1127.32
2016-10-31T11:11:45.250Z,1127.98
2016-10-31T11:12:45.253Z,1128.47
2016-10-31T11:13:45.263Z,1128.94
2016-10-31T11:14:45.254Z,1129.37
2016-10-31T11:15:45.247Z,1129.82
2016-10-31T11:16:45.247Z,1130.19
2016-10-31T11:17:45.247Z,1130.66
2016-10-31T11:18:45.266Z,1131.45
2016-10-31T11:19:45.268Z,1131.9
2016-10-31T11:20:45.275Z,1132.56
2016-10-31T11:21:45.283Z,1132.53
2016-10-31T11:22:45.250Z,1132.37
2016-10-31T11:23:45.279Z,1132.33
2016-10-31T11:24:45.253Z,1132.42
2016-10-31T11:25:45.255Z,1132.53
2016-10-31T11:26:45.295Z,1132.47
2016-10-31T11:27:45.268Z,1132.05
2016-10-31T11:28:45.274Z,1132.24
2016-10-31T11:29:45.271Z,1131.95
2016-10-31T11:30:45.265Z,1131.83
2016-10-31T11:31:45.267Z,1131.55
2016-10-31T11:32:45.276Z,1131.27
2016-10-31T11:33:45.644Z,1131.34
2016-10-31T11:34:45.278Z,1131.23
2016-10-31T11:35:45.286Z,1130.97
2016-10-31T11:36:45.289Z,1130.95
2016-10-31T11:37:45.308Z,1130.68
2016-10-31T11:38:45.281Z,1130.71
2016-10-31T11:39:45.284Z,1130.92
2016-10-31T11:40:45.262Z,1130.67
2016-10-31T11:41:45.290Z,1130.77
2016-10-31T11:42:45.293Z,1130.42
2016-10-31T11:43:45.286Z,1130.73
2016-10-31T11:44:45.277Z,1130.66
2016-10-31T11:45:45.286Z,1130.49
2016-10-31T11:46:46.023Z,1130.21
2016-10-31T11:47:45.310Z,1130.26
2016-10-31T11:48:45.310Z,1130.03
2016-10-31T11:49:45.312Z,1129.83
2016-10-31T11:50:45.286Z,1129.78
2016-10-31T11:51:45.293Z,1129.86
2016-10-31T11:52:45.287Z,1129.82
2016-10-31T11:53:45.306Z,1129.7
2016-10-31T11:54:45.301Z,1129.49
2016-10-31T11:55:45.297Z,1129.29
2016-10-31T11:56:45.303Z,1129
2016-10-31T11:57:45.379Z,1129.11
2016-10-31T11:58:45.297Z,1129.01
2016-10-31T11:59:45.299Z,1128.85
2016-10-31T12:00:45.309Z,1128.32
2016-10-31T12:01:45.287Z,1128.32
2016-10-31T12:02:45.296Z,1128.28
2016-10-31T12:03:45.301Z,1128.22
2016-10-31T12:04:45.310Z,1128.26
2016-10-31T12:05:45.310Z,1128.04
2016-10-31T12:06:45.303Z,1128.22
2016-10-31T12:07:45.319Z,1128.15
2016-10-31T12:08:45.307Z,1128.11
2016-10-31T12:09:45.323Z,1128.02
2016-10-31T12:10:45.344Z,1127.65
2016-10-31T12:11:45.325Z,1128.16
2016-10-31T12:12:45.326Z,1128.16