createdAt,value
2019-05-21T00:00:52.320Z,11.44
2019-05-21T00:03:42.252Z,11.38
2019-05-21T00:06:32.134Z,11.42
2019-05-21T00:09:21.911Z,11.49
2019-05-21T00:12:11.717Z,11.47
2019-05-21T00:15:01.537Z,11.49
2019-05-21T00:17:51.413Z,11.65
2019-05-21T00:20:41.181Z,11.77
2019-05-21T00:23:31.019Z,11.73
2019-05-21T00:26:32.860Z,11.68
2019-05-21T00:29:43.568Z,11.68
2019-05-21T00:32:53.487Z,11.70
2019-05-21T00:36:23.055Z,11.71
2019-05-21T00:39:31.569Z,11.68
2019-05-21T00:45:31.481Z,11.58
2019-05-21T00:48:21.659Z,11.58
2019-05-21T00:51:11.491Z,11.50
2019-05-21T00:54:01.310Z,11.68
2019-05-21T00:56:51.227Z,11.60
2019-05-21T00:59:41.114Z,11.51
2019-05-21T01:02:11.606Z,11.42
2019-05-21T01:08:04.759Z,11.32
2019-05-21T01:10:54.589Z,11.26
2019-05-21T01:13:44.414Z,11.26
2019-05-21T01:16:34.358Z,11.24
2019-05-21T01:19:04.825Z,11.19
2019-05-21T01:21:54.658Z,11.22
2019-05-21T01:24:44.437Z,11.25
2019-05-21T01:27:34.310Z,11.24
2019-05-21T01:30:24.196Z,11.26
2019-05-21T01:33:14.347Z,11.27
2019-05-21T01:35:44.763Z,11.22
2019-05-21T01:38:34.529Z,11.12
2019-05-21T01:41:24.887Z,11.13
2019-05-21T01:44:14.698Z,11.07
2019-05-21T01:47:23.665Z,10.98
2019-05-21T01:49:55.778Z,11.00
2019-05-21T01:52:45.616Z,11.07
2019-05-21T01:55:35.791Z,11.15
2019-05-21T01:58:25.665Z,11.19
2019-05-21T02:01:15.508Z,11.20
2019-05-21T02:04:05.455Z,11.15
2019-05-21T02:06:55.632Z,11.10
2019-05-21T02:09:27.779Z,11.06
2019-05-21T02:12:17.638Z,11.04
2019-05-21T02:18:11.051Z,11.08
2019-05-21T02:20:41.518Z,11.01
2019-05-21T02:23:31.404Z,11.02
2019-05-21T02:26:21.169Z,11.00
2019-05-21T02:29:11.003Z,11.00
2019-05-21T02:32:00.841Z,11.10
2019-05-21T02:34:50.717Z,10.95
2019-05-21T02:37:40.490Z,10.87
2019-05-21T02:43:14.117Z,10.90
2019-05-21T02:46:03.917Z,10.96
2019-05-21T02:48:53.753Z,11.04
2019-05-21T02:51:43.517Z,11.02
2019-05-21T02:54:40.725Z,10.99
2019-05-21T02:57:16.337Z,10.88
2019-05-21T03:05:47.435Z,10.63
2019-05-21T03:08:37.238Z,10.60
2019-05-21T03:11:27.086Z,10.57
2019-05-21T03:14:16.877Z,10.58
2019-05-21T03:17:06.754Z,10.74
2019-05-21T03:19:56.529Z,10.90
2019-05-21T03:22:46.351Z,10.93
2019-05-21T03:25:36.273Z,10.93
2019-05-21T03:28:26.161Z,10.98
2019-05-21T03:31:15.975Z,11.04
2019-05-21T03:34:05.830Z,11.13
2019-05-21T03:36:36.400Z,11.19
2019-05-21T03:39:26.238Z,11.23
2019-05-21T03:42:16.091Z,11.30
2019-05-21T03:45:07.769Z,11.38
2019-05-21T03:47:49.312Z,11.39
2019-05-21T03:50:39.111Z,11.44
2019-05-21T03:53:28.876Z,11.54
2019-05-21T03:56:18.645Z,11.64
2019-05-21T03:59:08.402Z,11.79
2019-05-21T04:01:58.216Z,11.94
2019-05-21T04:04:28.610Z,12.13
2019-05-21T04:07:18.415Z,12.16
2019-05-21T04:10:35.491Z,12.25
2019-05-21T04:13:25.389Z,12.30
2019-05-21T04:16:34.079Z,12.21
2019-05-21T04:19:16.753Z,12.33
2019-05-21T04:25:31.047Z,12.40
2019-05-21T04:28:20.851Z,12.32
2019-05-21T04:31:10.749Z,12.43
2019-05-21T04:34:00.502Z,12.50
2019-05-21T04:36:50.330Z,12.49
2019-05-21T04:39:40.137Z,12.58
2019-05-21T04:42:29.967Z,12.60
2019-05-21T04:45:19.754Z,12.64
2019-05-21T04:48:09.619Z,12.67
2019-05-21T04:50:59.459Z,12.75
2019-05-21T04:53:48.584Z,12.84
2019-05-21T04:56:39.308Z,12.99
2019-05-21T04:59:29.100Z,13.13
2019-05-21T05:02:18.895Z,13.15
2019-05-21T05:05:08.698Z,13.30
2019-05-21T05:07:58.509Z,13.27
2019-05-21T05:10:49.419Z,13.32
2019-05-21T05:13:31.406Z,13.32
2019-05-21T05:16:21.234Z,13.41
2019-05-21T05:19:11.081Z,13.44
2019-05-21T05:22:00.877Z,13.42
2019-05-21T05:24:50.732Z,13.39
2019-05-21T05:30:45.840Z,13.68
2019-05-21T05:33:35.638Z,13.88
2019-05-21T05:36:25.498Z,13.93
2019-05-21T05:39:15.444Z,14.06
2019-05-21T05:42:05.196Z,14.35
2019-05-21T05:44:55.014Z,14.39
2019-05-21T05:47:44.873Z,14.46
2019-05-21T05:53:19.490Z,14.76
2019-05-21T05:56:09.349Z,14.81
2019-05-21T05:58:59.290Z,14.84
2019-05-21T06:04:13.922Z,15.01
2019-05-21T06:07:03.783Z,15.18
2019-05-21T06:09:53.650Z,15.16
2019-05-21T06:12:25.796Z,15.18
2019-05-21T06:15:15.825Z,15.25
2019-05-21T06:18:05.641Z,15.42
2019-05-21T06:20:55.451Z,15.67
2019-05-21T06:23:45.225Z,15.87
2019-05-21T06:26:35.041Z,16.23
2019-05-21T06:29:24.828Z,16.48
2019-05-21T06:32:14.695Z,16.67
2019-05-21T06:35:04.602Z,16.75
2019-05-21T06:37:54.440Z,16.88
2019-05-21T06:40:44.370Z,16.99
2019-05-21T06:43:14.953Z,16.92
2019-05-21T06:46:04.733Z,16.84
2019-05-21T06:48:35.221Z,16.52
2019-05-21T06:51:24.961Z,16.58
2019-05-21T06:54:14.779Z,16.69
2019-05-21T06:56:45.191Z,16.93
2019-05-21T06:59:34.973Z,16.87
2019-05-21T07:02:05.483Z,16.84
2019-05-21T07:04:37.494Z,16.97
2019-05-21T07:07:27.357Z,17.07
2019-05-21T07:10:17.123Z,17.29
2019-05-21T07:13:06.952Z,17.30
2019-05-21T07:15:56.774Z,17.13
2019-05-21T07:18:46.539Z,17.09
2019-05-21T07:21:36.367Z,16.94
2019-05-21T07:24:28.331Z,16.88
2019-05-21T07:27:09.071Z,17.08
2019-05-21T07:33:05.731Z,17.20
2019-05-21T07:35:56.788Z,17.40
2019-05-21T07:38:53.454Z,17.67
2019-05-21T07:41:29.390Z,17.97
2019-05-21T07:44:19.170Z,18.23
2019-05-21T07:47:09.048Z,18.51
2019-05-21T07:49:58.851Z,18.76
2019-05-21T07:52:48.687Z,19.18
2019-05-21T07:55:38.496Z,19.65
2019-05-21T07:58:08.924Z,20.05
2019-05-21T08:01:01.219Z,20.48
2019-05-21T08:03:50.200Z,20.85
2019-05-21T08:06:40.005Z,21.09
2019-05-21T08:09:29.745Z,21.24
2019-05-21T08:12:37.502Z,21.42
2019-05-21T08:18:40.217Z,21.22
2019-05-21T08:21:29.996Z,21.04
2019-05-21T08:24:19.786Z,20.54
2019-05-21T08:27:09.574Z,20.03
2019-05-21T08:30:18.378Z,19.67
2019-05-21T08:33:08.150Z,19.56
2019-05-21T08:35:57.948Z,19.66
2019-05-21T08:38:47.788Z,19.71
2019-05-21T08:41:19.793Z,19.87
2019-05-21T08:44:09.673Z,20.13
2019-05-21T08:46:59.444Z,20.49
2019-05-21T08:49:49.291Z,20.64
2019-05-21T08:52:39.072Z,20.53
2019-05-21T08:55:28.890Z,20.40
2019-05-21T08:58:18.707Z,20.38
2019-05-21T09:01:08.421Z,20.12
2019-05-21T09:03:38.841Z,19.85
2019-05-21T09:06:09.254Z,19.15
2019-05-21T09:08:59.063Z,18.56
2019-05-21T09:11:48.903Z,17.35
2019-05-21T09:14:38.671Z,17.29
2019-05-21T09:17:09.073Z,17.18
2019-05-21T09:19:58.910Z,17.07
2019-05-21T09:22:48.663Z,16.87
2019-05-21T09:25:38.514Z,17.20
2019-05-21T09:28:09.003Z,17.56
2019-05-21T09:31:01.609Z,17.77
2019-05-21T09:33:50.308Z,17.91
2019-05-21T09:36:40.161Z,17.82
2019-05-21T09:39:29.974Z,17.78
2019-05-21T09:42:19.746Z,17.73
2019-05-21T09:48:14.973Z,17.70
2019-05-21T09:51:04.765Z,17.26
2019-05-21T09:53:35.232Z,16.97
2019-05-21T09:59:49.774Z,17.40
2019-05-21T10:02:51.546Z,17.86
2019-05-21T10:05:24.128Z,18.14
2019-05-21T10:08:13.905Z,18.42
2019-05-21T10:11:03.885Z,18.18
2019-05-21T10:16:58.650Z,18.28
2019-05-21T10:19:48.488Z,18.36
2019-05-21T10:22:19.147Z,18.62
2019-05-21T10:25:09.008Z,18.58
2019-05-21T10:27:58.873Z,18.60
2019-05-21T10:30:48.621Z,18.27
2019-05-21T10:33:38.428Z,17.82
2019-05-21T10:36:08.900Z,17.67
2019-05-21T10:38:58.711Z,17.60
2019-05-21T10:41:48.477Z,17.82
2019-05-21T10:44:38.277Z,17.91
2019-05-21T10:47:08.787Z,18.04
2019-05-21T10:49:58.625Z,17.95
2019-05-21T10:52:48.434Z,17.95
2019-05-21T10:55:38.250Z,17.94
2019-05-21T10:58:08.736Z,17.71
2019-05-21T11:04:20.098Z,18.03
2019-05-21T11:07:11.628Z,18.22
2019-05-21T11:10:01.467Z,18.24
2019-05-21T11:12:51.291Z,18.34
2019-05-21T11:15:41.133Z,18.75
2019-05-21T11:18:31.009Z,18.16
2019-05-21T11:24:08.460Z,18.06
2019-05-21T11:30:00.503Z,18.12
2019-05-21T11:32:32.501Z,18.40
2019-05-21T11:35:22.433Z,18.31
2019-05-21T11:38:12.216Z,18.41
2019-05-21T11:41:02.082Z,18.45
2019-05-21T11:43:51.867Z,18.54
2019-05-21T11:46:41.719Z,18.47
2019-05-21T11:49:31.561Z,18.64
2019-05-21T11:52:21.361Z,17.88
2019-05-21T11:55:11.224Z,18.01
2019-05-21T11:57:41.870Z,18.03
2019-05-21T12:00:31.774Z,17.92
2019-05-21T12:03:21.636Z,18.04
2019-05-21T12:06:11.484Z,18.24
2019-05-21T12:09:02.197Z,18.25
2019-05-21T12:11:52.024Z,18.62
2019-05-21T12:15:00.905Z,18.56
2019-05-21T12:17:50.701Z,18.24
2019-05-21T12:23:27.191Z,17.81
2019-05-21T12:26:17.048Z,18.41
2019-05-21T12:29:06.827Z,18.37
2019-05-21T12:31:56.600Z,18.56
2019-05-21T12:34:28.618Z,18.09
2019-05-21T12:37:18.457Z,18.20
2019-05-21T12:43:11.839Z,17.98
2019-05-21T12:46:01.660Z,17.94
2019-05-21T12:48:51.432Z,18.38
2019-05-21T12:51:41.259Z,18.18
2019-05-21T12:54:31.142Z,18.50
2019-05-21T12:57:20.916Z,18.77
2019-05-21T13:03:15.040Z,18.49
2019-05-21T13:06:04.777Z,18.52
2019-05-21T13:08:54.615Z,18.94
2019-05-21T13:11:44.404Z,19.00
2019-05-21T13:14:34.251Z,19.43
2019-05-21T13:17:24.044Z,19.58
2019-05-21T13:23:18.195Z,19.82
2019-05-21T13:26:08.769Z,19.28
2019-05-21T13:28:50.871Z,19.59
2019-05-21T13:31:40.650Z,19.53
2019-05-21T13:34:30.561Z,19.93
2019-05-21T13:37:00.993Z,19.90
2019-05-21T13:39:51.205Z,19.60
2019-05-21T13:42:41.020Z,19.28
2019-05-21T13:45:30.839Z,19.80
2019-05-21T13:48:20.727Z,19.50
2019-05-21T13:51:10.589Z,20.27
2019-05-21T13:54:00.369Z,19.93
2019-05-21T13:56:50.251Z,19.53
2019-05-21T13:59:40.077Z,19.39
2019-05-21T14:02:30.062Z,19.61
2019-05-21T14:08:03.516Z,20.43
2019-05-21T14:10:53.672Z,20.44
2019-05-21T14:13:43.510Z,19.62
2019-05-21T14:16:34.885Z,18.71
2019-05-21T14:19:18.272Z,19.11
2019-05-21T14:22:08.499Z,19.11
2019-05-21T14:24:58.268Z,18.93
2019-05-21T14:27:43.151Z,19.09
2019-05-21T14:30:20.318Z,18.70
2019-05-21T14:33:10.209Z,18.33
2019-05-21T14:35:59.962Z,17.64
2019-05-21T14:38:30.414Z,17.81
2019-05-21T14:41:20.163Z,17.85
2019-05-21T14:44:09.959Z,18.07
2019-05-21T14:46:59.734Z,17.88
2019-05-21T14:49:49.594Z,17.68
2019-05-21T14:52:39.377Z,17.59
2019-05-21T14:55:11.450Z,17.76
2019-05-21T14:58:01.223Z,17.37
2019-05-21T15:00:51.165Z,17.38
2019-05-21T15:03:25.267Z,17.48
2019-05-21T15:06:04.536Z,17.46
2019-05-21T15:08:54.388Z,17.29
2019-05-21T15:11:44.221Z,17.10
2019-05-21T15:14:34.012Z,16.97
2019-05-21T15:17:23.875Z,16.74
2019-05-21T15:23:18.618Z,16.76
2019-05-21T15:26:08.476Z,16.65
2019-05-21T15:28:58.318Z,16.35
2019-05-21T15:31:48.188Z,16.51
2019-05-21T15:34:18.589Z,16.59
2019-05-21T15:37:08.346Z,16.51
2019-05-21T15:39:58.181Z,16.55
2019-05-21T15:42:52.819Z,16.44
2019-05-21T15:45:30.788Z,16.52
2019-05-21T15:48:20.618Z,16.49
2019-05-21T15:51:10.472Z,16.27
2019-05-21T15:54:00.265Z,16.30
2019-05-21T15:56:50.091Z,16.30
2019-05-21T15:59:39.906Z,16.38
2019-05-21T16:02:41.819Z,16.64
2019-05-21T16:05:12.865Z,16.71
2019-05-21T16:08:02.382Z,17.09
2019-05-21T16:10:53.126Z,19.14
2019-05-21T16:13:42.981Z,20.58
2019-05-21T16:16:32.816Z,19.91
2019-05-21T16:19:22.723Z,21.84
2019-05-21T16:22:12.553Z,20.21
2019-05-21T16:25:02.449Z,18.83
2019-05-21T16:27:52.398Z,18.74
2019-05-21T16:30:23.157Z,18.29
2019-05-21T16:33:12.960Z,18.43
2019-05-21T16:36:02.793Z,17.40
2019-05-21T16:38:52.731Z,16.88
2019-05-21T16:41:45.144Z,16.62
2019-05-21T16:44:34.129Z,16.46
2019-05-21T16:47:24.415Z,16.29
2019-05-21T16:50:15.941Z,16.13
2019-05-21T16:53:05.773Z,16.16
2019-05-21T16:55:55.652Z,15.93
2019-05-21T16:58:45.533Z,15.78
2019-05-21T17:01:36.592Z,15.77
2019-05-21T17:04:26.451Z,15.93
2019-05-21T17:07:16.228Z,15.94
2019-05-21T17:13:09.039Z,16.55
2019-05-21T17:15:58.982Z,16.46
2019-05-21T17:18:48.791Z,16.14
2019-05-21T17:21:38.596Z,16.15
2019-05-21T17:24:09.186Z,16.33
2019-05-21T17:26:59.012Z,16.12
2019-05-21T17:29:29.470Z,15.99
2019-05-21T17:32:19.357Z,15.71
2019-05-21T17:35:09.437Z,15.77
2019-05-21T17:37:59.310Z,15.70
2019-05-21T17:40:49.157Z,15.54
2019-05-21T17:43:38.920Z,15.53
2019-05-21T17:46:09.431Z,15.58
2019-05-21T17:49:13.586Z,15.64
2019-05-21T17:51:42.756Z,15.42
2019-05-21T17:54:33.393Z,15.31
2019-05-21T17:57:23.504Z,15.38
2019-05-21T18:03:18.528Z,15.23
2019-05-21T18:06:08.629Z,15.15
2019-05-21T18:08:58.463Z,15.11
2019-05-21T18:11:28.919Z,15.08
2019-05-21T18:13:59.502Z,15.05
2019-05-21T18:16:49.291Z,14.99
2019-05-21T18:19:39.155Z,14.93
2019-05-21T18:27:50.737Z,14.86
2019-05-21T18:30:40.807Z,14.81
2019-05-21T18:33:30.688Z,14.80
2019-05-21T18:36:20.473Z,14.77
2019-05-21T18:39:10.400Z,14.73
2019-05-21T18:42:00.086Z,14.75
2019-05-21T18:44:49.942Z,14.73
2019-05-21T18:47:39.858Z,14.67
2019-05-21T18:50:36.419Z,14.70
2019-05-21T18:53:13.071Z,14.69
2019-05-21T18:56:02.873Z,14.69
2019-05-21T18:58:52.744Z,14.69
2019-05-21T19:01:42.582Z,14.72
2019-05-21T19:04:32.431Z,14.77
2019-05-21T19:07:22.638Z,14.75
2019-05-21T19:10:12.696Z,14.74
2019-05-21T19:13:02.544Z,14.71
2019-05-21T19:15:52.645Z,14.79
2019-05-21T19:18:42.570Z,14.76
2019-05-21T19:21:32.519Z,14.77
2019-05-21T19:24:22.518Z,14.75
2019-05-21T19:27:12.474Z,14.76
2019-05-21T19:30:02.356Z,14.80
2019-05-21T19:32:52.261Z,14.83
2019-05-21T19:35:47.682Z,14.82
2019-05-21T19:38:37.676Z,14.80
2019-05-21T19:41:44.369Z,14.83
2019-05-21T19:44:34.288Z,14.81
2019-05-21T19:47:24.140Z,14.72
2019-05-21T19:50:14.071Z,14.67
2019-05-21T19:53:03.974Z,14.62
2019-05-21T19:55:53.893Z,14.55
2019-05-21T19:58:43.797Z,14.50
2019-05-21T20:05:03.917Z,14.48
2019-05-21T20:07:53.739Z,14.47
2019-05-21T20:10:43.812Z,14.46
2019-05-21T20:13:33.672Z,14.39
2019-05-21T20:19:07.617Z,14.37
2019-05-21T20:21:57.648Z,14.33
2019-05-21T20:27:25.249Z,14.38
2019-05-21T20:32:59.327Z,14.40
2019-05-21T20:38:53.958Z,14.33
2019-05-21T20:41:44.723Z,14.31
2019-05-21T20:44:34.674Z,14.41
2019-05-21T20:53:19.278Z,14.40
2019-05-21T20:56:24.790Z,14.33
2019-05-21T20:58:53.326Z,14.26
2019-05-21T21:01:43.457Z,14.27
2019-05-21T21:07:16.713Z,14.30
2019-05-21T21:10:07.085Z,14.30
2019-05-21T21:12:56.965Z,14.22
2019-05-21T21:18:30.770Z,14.24
2019-05-21T21:21:01.357Z,14.28
2019-05-21T21:24:30.597Z,14.29
2019-05-21T21:27:20.487Z,14.33
2019-05-21T21:30:10.529Z,14.27
2019-05-21T21:33:01.094Z,14.23
2019-05-21T21:44:42.482Z,14.16
2019-05-21T21:47:32.325Z,14.16
2019-05-21T21:50:34.651Z,14.10
2019-05-21T21:53:06.894Z,14.11
2019-05-21T21:55:56.716Z,14.12
2019-05-21T21:58:46.600Z,14.12
2019-05-21T22:02:03.587Z,14.13
2019-05-21T22:04:53.727Z,14.10
2019-05-21T22:08:02.523Z,14.12
2019-05-21T22:10:52.583Z,14.10
2019-05-21T22:13:42.420Z,14.06
2019-05-21T22:16:32.510Z,14.01
2019-05-21T22:24:50.360Z,13.91
2019-05-21T22:27:51.652Z,13.90
2019-05-21T22:35:54.149Z,13.85
2019-05-21T22:38:43.970Z,13.81
2019-05-21T22:41:34.193Z,13.83
2019-05-21T22:44:24.035Z,13.84
2019-05-21T22:46:54.728Z,13.81
2019-05-21T22:49:44.666Z,13.73
2019-05-21T22:52:34.530Z,13.75
2019-05-21T22:55:24.312Z,13.72
2019-05-21T22:57:54.763Z,13.68
2019-05-21T23:03:41.198Z,13.63
2019-05-21T23:06:31.000Z,13.72
2019-05-21T23:09:21.070Z,13.66
2019-05-21T23:12:11.180Z,13.62
2019-05-21T23:15:00.982Z,13.64
2019-05-21T23:21:14.021Z,13.65
2019-05-21T23:26:47.886Z,13.70
2019-05-21T23:32:22.038Z,13.66
2019-05-21T23:37:56.697Z,13.72
2019-05-21T23:43:31.743Z,13.75
2019-05-21T23:46:21.728Z,13.78
2019-05-21T23:49:11.694Z,13.85
2019-05-21T23:52:01.617Z,13.90
2019-05-21T23:54:51.478Z,13.89
