createdAt,value
2024-04-01T00:00:38.143Z,989.82
2024-04-01T00:01:38.191Z,989.80
2024-04-01T00:02:38.121Z,989.78
2024-04-01T00:03:38.189Z,989.75
2024-04-01T00:04:38.129Z,989.73
2024-04-01T00:05:38.146Z,989.71
2024-04-01T00:06:38.098Z,989.71
2024-04-01T00:07:38.126Z,989.72
2024-04-01T00:08:38.142Z,989.73
2024-04-01T00:09:38.170Z,989.73
2024-04-01T00:10:38.078Z,989.75
2024-04-01T00:11:38.878Z,989.77
2024-04-01T00:12:38.092Z,989.79
2024-04-01T00:13:38.033Z,989.81
2024-04-01T00:14:38.024Z,989.81
2024-04-01T00:15:38.029Z,989.80
2024-04-01T00:16:38.069Z,989.80
2024-04-01T00:17:38.337Z,989.81
2024-04-01T00:18:38.000Z,989.81
2024-04-01T00:19:37.941Z,989.82
2024-04-01T00:20:37.946Z,989.82
2024-04-01T00:21:37.982Z,989.82
2024-04-01T00:22:37.974Z,989.82
2024-04-01T00:23:37.925Z,989.83
2024-04-01T00:24:37.960Z,989.84
2024-04-01T00:25:37.914Z,989.85
2024-04-01T00:26:37.879Z,989.85
2024-04-01T00:27:37.872Z,989.82
2024-04-01T00:28:37.876Z,989.81
2024-04-01T00:29:37.838Z,989.79
2024-04-01T00:30:37.828Z,989.76
2024-04-01T00:31:37.876Z,989.75
2024-04-01T00:32:37.837Z,989.72
2024-04-01T00:33:37.808Z,989.69
2024-04-01T00:34:37.769Z,989.66
2024-04-01T00:35:37.953Z,989.65
2024-04-01T00:36:37.806Z,989.63
2024-04-01T00:38:57.377Z,989.57
2024-04-01T00:39:58.331Z,989.54
2024-04-01T00:40:58.349Z,989.51
2024-04-01T00:41:58.314Z,989.49
2024-04-01T00:42:58.366Z,989.48
2024-04-01T00:43:58.345Z,989.46
2024-04-01T00:44:58.286Z,989.45
2024-04-01T00:45:58.298Z,989.42
2024-04-01T00:46:58.268Z,989.40
2024-04-01T00:47:58.306Z,989.37
2024-04-01T00:48:58.254Z,989.35
2024-04-01T00:49:58.243Z,989.31
2024-04-01T00:50:58.229Z,989.28
2024-04-01T00:51:58.219Z,989.26
2024-04-01T00:52:58.466Z,989.24
2024-04-01T00:53:58.229Z,989.21
2024-04-01T00:54:58.194Z,989.19
2024-04-01T00:55:58.184Z,989.16
2024-04-01T00:56:58.177Z,989.15
2024-04-01T00:57:58.158Z,989.14
2024-04-01T00:58:58.164Z,989.15
2024-04-01T00:59:58.140Z,989.17
2024-04-01T01:00:58.116Z,989.21
2024-04-01T01:01:58.131Z,989.26
2024-04-01T01:02:58.108Z,989.29
2024-04-01T01:03:58.102Z,989.32
2024-04-01T01:04:58.104Z,989.34
2024-04-01T01:05:58.091Z,989.36
2024-04-01T01:07:00.217Z,989.39
2024-04-01T01:07:58.042Z,989.39
2024-04-01T01:08:58.077Z,989.40
2024-04-01T01:09:58.091Z,989.39
2024-04-01T01:10:58.048Z,989.38
2024-04-01T01:11:58.010Z,989.36
2024-04-01T01:12:58.028Z,989.33
2024-04-01T01:13:58.023Z,989.30
2024-04-01T01:14:58.009Z,989.27
2024-04-01T01:15:57.983Z,989.26
2024-04-01T01:16:57.946Z,989.26
2024-04-01T01:17:57.950Z,989.26
2024-04-01T01:18:57.961Z,989.27
2024-04-01T01:19:57.955Z,989.28
2024-04-01T01:20:57.904Z,989.31
2024-04-01T01:21:58.009Z,989.33
2024-04-01T01:22:57.900Z,989.35
2024-04-01T01:23:57.894Z,989.36
2024-04-01T01:24:57.920Z,989.36
2024-04-01T01:25:57.976Z,989.35
2024-04-01T01:26:57.854Z,989.34
2024-04-01T01:27:57.888Z,989.34
2024-04-01T01:29:00.430Z,989.33
2024-04-01T01:29:57.897Z,989.32
2024-04-01T01:30:57.875Z,989.29
2024-04-01T01:31:57.871Z,989.28
2024-04-01T01:32:57.859Z,989.28
2024-04-01T01:33:57.942Z,989.27
2024-04-01T01:34:57.773Z,989.28
2024-04-01T01:35:57.842Z,989.28
2024-04-01T01:36:57.864Z,989.29
2024-04-01T01:37:57.918Z,989.30
2024-04-01T01:38:57.788Z,989.31
2024-04-01T01:39:57.730Z,989.32
2024-04-01T01:40:57.726Z,989.32
2024-04-01T01:41:57.740Z,989.31
2024-04-01T01:42:57.701Z,989.30
2024-04-01T01:43:59.703Z,989.30
2024-04-01T01:44:57.691Z,989.29
2024-04-01T01:45:57.688Z,989.28
2024-04-01T01:46:57.695Z,989.27
2024-04-01T01:47:57.673Z,989.24
2024-04-01T01:48:57.644Z,989.22
2024-04-01T01:49:57.620Z,989.21
2024-04-01T01:50:57.686Z,989.20
2024-04-01T01:51:57.638Z,989.19
2024-04-01T01:52:57.611Z,989.17
2024-04-01T01:53:57.586Z,989.17
2024-04-01T01:54:57.627Z,989.15
2024-04-01T01:55:57.610Z,989.13
2024-04-01T01:56:57.562Z,989.10
2024-04-01T01:57:57.601Z,989.08
2024-04-01T01:58:57.572Z,989.07
2024-04-01T01:59:57.547Z,989.05
2024-04-01T02:00:57.499Z,989.03
2024-04-01T02:01:57.513Z,989.01
2024-04-01T02:02:57.514Z,988.99
2024-04-01T02:03:57.504Z,988.97
2024-04-01T02:04:57.495Z,988.94
2024-04-01T02:05:57.443Z,988.92
2024-04-01T02:06:57.466Z,988.90
2024-04-01T02:07:57.455Z,988.89
2024-04-01T02:08:57.441Z,988.88
2024-04-01T02:09:57.456Z,988.85
2024-04-01T02:10:57.413Z,988.84
2024-04-01T02:11:57.404Z,988.82
2024-04-01T02:12:57.381Z,988.80
2024-04-01T02:13:57.389Z,988.78
2024-04-01T02:14:57.394Z,988.75
2024-04-01T02:15:57.351Z,988.73
2024-04-01T02:16:57.368Z,988.71
2024-04-01T02:17:57.370Z,988.70
2024-04-01T02:18:57.390Z,988.68
2024-04-01T02:19:57.317Z,988.67
2024-04-01T02:20:57.294Z,988.66
2024-04-01T02:21:57.352Z,988.66
2024-04-01T02:22:57.321Z,988.66
2024-04-01T02:23:57.266Z,988.66
2024-04-01T02:24:57.283Z,988.64
2024-04-01T02:25:57.262Z,988.62
2024-04-01T02:26:57.282Z,988.60
2024-04-01T02:27:57.230Z,988.57
2024-04-01T02:28:57.256Z,988.55
2024-04-01T02:29:57.233Z,988.55
2024-04-01T02:30:57.206Z,988.54
2024-04-01T02:31:57.236Z,988.53
2024-04-01T02:32:57.210Z,988.51
2024-04-01T02:33:57.187Z,988.49
2024-04-01T02:34:57.173Z,988.46
2024-04-01T02:35:57.179Z,988.44
2024-04-01T02:36:57.169Z,988.45
2024-04-01T02:37:57.150Z,988.47
2024-04-01T02:38:57.124Z,988.48
2024-04-01T02:39:57.209Z,988.49
2024-04-01T02:40:57.127Z,988.48
2024-04-01T02:41:57.087Z,988.46
2024-04-01T02:42:57.105Z,988.42
2024-04-01T02:43:57.076Z,988.39
2024-04-01T02:44:57.064Z,988.39
2024-04-01T02:45:57.085Z,988.42
2024-04-01T02:46:57.036Z,988.45
2024-04-01T02:47:57.062Z,988.47
2024-04-01T02:48:57.028Z,988.49
2024-04-01T02:49:57.018Z,988.49
2024-04-01T02:50:57.024Z,988.50
2024-04-01T02:51:57.007Z,988.51
2024-04-01T02:52:56.998Z,988.53
2024-04-01T02:53:57.019Z,988.54
2024-04-01T02:54:56.989Z,988.55
2024-04-01T02:55:56.959Z,988.55
2024-04-01T02:56:56.953Z,988.56
2024-04-01T02:57:56.942Z,988.59
2024-04-01T02:58:56.921Z,988.60
2024-04-01T02:59:56.909Z,988.60
2024-04-01T03:00:56.897Z,988.58
2024-04-01T03:01:56.888Z,988.57
2024-04-01T03:02:56.885Z,988.57
2024-04-01T03:03:56.857Z,988.58
2024-04-01T03:04:56.868Z,988.59
2024-04-01T03:05:56.836Z,988.61
2024-04-01T03:06:56.878Z,988.64
2024-04-01T03:07:56.852Z,988.67
2024-04-01T03:08:56.834Z,988.72
2024-04-01T03:09:56.801Z,988.76
2024-04-01T03:10:56.825Z,988.78
2024-04-01T03:11:56.790Z,988.80
2024-04-01T03:12:56.804Z,988.80
2024-04-01T03:13:56.769Z,988.81
2024-04-01T03:14:56.768Z,988.81
2024-04-01T03:15:56.766Z,988.81
2024-04-01T03:16:56.740Z,988.80
2024-04-01T03:17:57.287Z,988.80
2024-04-01T03:18:56.701Z,988.78
2024-04-01T03:19:56.715Z,988.76
2024-04-01T03:20:56.710Z,988.75
2024-04-01T03:21:56.658Z,988.75
2024-04-01T03:22:56.694Z,988.77
2024-04-01T03:23:56.764Z,988.78
2024-04-01T03:24:56.658Z,988.77
2024-04-01T03:25:56.635Z,988.75
2024-04-01T03:26:56.647Z,988.71
2024-04-01T03:27:56.619Z,988.68
2024-04-01T03:28:56.601Z,988.67
2024-04-01T03:29:56.606Z,988.67
2024-04-01T03:30:56.582Z,988.68
2024-04-01T03:31:56.635Z,988.68
2024-04-01T03:32:56.565Z,988.67
2024-04-01T03:33:56.553Z,988.65
2024-04-01T03:34:56.574Z,988.62
2024-04-01T03:35:56.561Z,988.60
2024-04-01T03:36:56.533Z,988.59
2024-04-01T03:37:56.512Z,988.59
2024-04-01T03:38:56.531Z,988.60
2024-04-01T03:39:56.546Z,988.62
2024-04-01T03:40:56.533Z,988.63
2024-04-01T03:41:56.478Z,988.64
2024-04-01T03:42:56.493Z,988.63
2024-04-01T03:43:56.481Z,988.63
2024-04-01T03:44:56.485Z,988.62
2024-04-01T03:45:56.425Z,988.60
2024-04-01T03:46:56.431Z,988.57
2024-04-01T03:47:56.410Z,988.54
2024-04-01T03:48:56.444Z,988.52
2024-04-01T03:49:56.420Z,988.52
2024-04-01T03:50:56.385Z,988.53
2024-04-01T03:51:56.407Z,988.55
2024-04-01T03:52:56.399Z,988.55
2024-04-01T03:53:56.397Z,988.54
2024-04-01T03:54:56.363Z,988.52
2024-04-01T03:55:56.336Z,988.49
2024-04-01T03:56:56.347Z,988.47
2024-04-01T03:57:56.332Z,988.44
2024-04-01T03:58:56.307Z,988.43
2024-04-01T03:59:56.302Z,988.41
2024-04-01T04:00:56.295Z,988.39
2024-04-01T04:01:56.275Z,988.39
2024-04-01T04:02:56.319Z,988.38
2024-04-01T04:03:56.322Z,988.37
2024-04-01T04:04:57.920Z,988.36
2024-04-01T04:05:56.245Z,988.37
2024-04-01T04:06:56.239Z,988.37
2024-04-01T04:07:56.242Z,988.36
2024-04-01T04:08:56.209Z,988.36
2024-04-01T04:09:56.204Z,988.34
2024-04-01T04:10:56.171Z,988.35
2024-04-01T04:11:56.180Z,988.37
2024-04-01T04:12:56.182Z,988.40
2024-04-01T04:13:56.206Z,988.42
2024-04-01T04:14:56.172Z,988.43
2024-04-01T04:15:56.138Z,988.43
2024-04-01T04:16:56.130Z,988.43
2024-04-01T04:17:56.121Z,988.41
2024-04-01T04:18:56.109Z,988.40
2024-04-01T04:19:56.106Z,988.40
2024-04-01T04:20:56.072Z,988.42
2024-04-01T04:21:56.064Z,988.45
2024-04-01T04:22:56.067Z,988.47
2024-04-01T04:23:56.057Z,988.47
2024-04-01T04:24:56.117Z,988.45
2024-04-01T04:25:56.064Z,988.44
2024-04-01T04:26:56.066Z,988.43
2024-04-01T04:27:56.002Z,988.44
2024-04-01T04:28:56.002Z,988.44
2024-04-01T04:29:55.999Z,988.44
2024-04-01T04:30:56.003Z,988.43
2024-04-01T04:31:55.974Z,988.41
2024-04-01T04:32:56.036Z,988.40
2024-04-01T04:33:56.080Z,988.39
2024-04-01T04:34:55.931Z,988.38
2024-04-01T04:35:55.940Z,988.37
2024-04-01T04:36:55.956Z,988.36
2024-04-01T04:37:55.936Z,988.35
2024-04-01T04:38:55.906Z,988.35
2024-04-01T04:39:55.909Z,988.35
2024-04-01T04:40:55.882Z,988.37
2024-04-01T04:41:55.856Z,988.39
2024-04-01T04:42:55.867Z,988.41
2024-04-01T04:43:55.789Z,988.42
2024-04-01T04:44:55.874Z,988.43
2024-04-01T04:45:55.773Z,988.43
2024-04-01T04:46:55.780Z,988.43
2024-04-01T04:47:55.776Z,988.42
2024-04-01T04:48:55.727Z,988.41
2024-04-01T04:49:55.726Z,988.40
2024-04-01T04:50:55.746Z,988.41
2024-04-01T04:51:55.816Z,988.41
2024-04-01T04:52:55.690Z,988.42
2024-04-01T04:53:55.700Z,988.41
2024-04-01T04:54:55.762Z,988.41
2024-04-01T04:55:55.644Z,988.40
2024-04-01T04:56:55.740Z,988.38
2024-04-01T04:57:55.638Z,988.38
2024-04-01T04:58:55.669Z,988.37
2024-04-01T04:59:55.631Z,988.38
2024-04-01T05:00:55.640Z,988.37
2024-04-01T05:01:55.588Z,988.38
2024-04-01T05:02:55.599Z,988.38
2024-04-01T05:03:55.625Z,988.39
2024-04-01T05:04:55.594Z,988.40
2024-04-01T05:05:55.593Z,988.40
2024-04-01T05:06:55.623Z,988.40
2024-04-01T05:07:55.550Z,988.40
2024-04-01T05:08:55.551Z,988.40
2024-04-01T05:09:55.527Z,988.41
2024-04-01T05:10:55.636Z,988.41
2024-04-01T05:11:55.505Z,988.42
2024-04-01T05:12:55.522Z,988.43
2024-04-01T05:13:55.965Z,988.43
2024-04-01T05:14:55.520Z,988.44
2024-04-01T05:15:55.474Z,988.44
2024-04-01T05:16:55.465Z,988.45
2024-04-01T05:17:55.473Z,988.46
2024-04-01T05:18:55.421Z,988.47
2024-04-01T05:19:55.422Z,988.48
2024-04-01T05:20:55.418Z,988.49
2024-04-01T05:21:55.469Z,988.50
2024-04-01T05:22:55.405Z,988.52
2024-04-01T05:23:55.400Z,988.54
2024-04-01T05:24:55.370Z,988.56
2024-04-01T05:25:55.360Z,988.58
2024-04-01T05:26:55.394Z,988.60
2024-04-01T05:27:55.376Z,988.61
2024-04-01T05:28:55.342Z,988.62
2024-04-01T05:29:55.344Z,988.64
2024-04-01T05:30:55.454Z,988.66
2024-04-01T05:31:55.306Z,988.67
2024-04-01T05:32:55.343Z,988.69
2024-04-01T05:33:55.469Z,988.70
2024-04-01T05:34:55.280Z,988.72
2024-04-01T05:35:55.297Z,988.74
2024-04-01T05:36:55.262Z,988.77
2024-04-01T05:37:55.273Z,988.80
2024-04-01T05:38:55.235Z,988.82
2024-04-01T05:39:55.217Z,988.85
2024-04-01T05:40:55.280Z,988.88
2024-04-01T05:41:55.215Z,988.90
2024-04-01T05:42:55.194Z,988.92
2024-04-01T05:43:55.208Z,988.94
2024-04-01T05:44:55.167Z,988.97
2024-04-01T05:45:55.273Z,988.99
2024-04-01T05:46:55.147Z,989.01
2024-04-01T05:47:55.133Z,989.03
2024-04-01T05:48:55.132Z,989.03
2024-04-01T05:49:55.159Z,989.04
2024-04-01T05:50:55.156Z,989.04
2024-04-01T05:51:55.895Z,989.04
2024-04-01T05:52:55.105Z,989.05
2024-04-01T05:53:55.124Z,989.06
2024-04-01T05:54:55.099Z,989.07
2024-04-01T05:55:55.074Z,989.08
2024-04-01T05:58:14.183Z,989.11
2024-04-01T05:59:14.149Z,989.12
2024-04-01T06:00:14.173Z,989.13
2024-04-01T06:01:14.121Z,989.14
2024-04-01T06:02:14.124Z,989.15
2024-04-01T06:03:14.141Z,989.15
2024-04-01T06:04:14.099Z,989.14
2024-04-01T06:05:14.114Z,989.14
2024-04-01T06:06:14.120Z,989.14
2024-04-01T06:07:14.103Z,989.14
2024-04-01T06:08:14.055Z,989.13
2024-04-01T06:09:14.044Z,989.13
2024-04-01T06:10:14.047Z,989.12
2024-04-01T06:11:14.055Z,989.11
2024-04-01T06:12:14.701Z,989.11
2024-04-01T06:13:14.059Z,989.11
2024-04-01T06:14:14.010Z,989.11
2024-04-01T06:15:14.035Z,989.11
2024-04-01T06:16:13.998Z,989.11
2024-04-01T06:17:13.954Z,989.11
2024-04-01T06:18:13.975Z,989.11
2024-04-01T06:19:13.928Z,989.11
2024-04-01T06:20:13.963Z,989.10
2024-04-01T06:21:13.931Z,989.09
2024-04-01T06:22:13.927Z,989.09
2024-04-01T06:23:13.922Z,989.08
2024-04-01T06:24:13.933Z,989.08
2024-04-01T06:25:13.903Z,989.08
2024-04-01T06:26:13.872Z,989.08
2024-04-01T06:27:13.899Z,989.07
2024-04-01T06:28:13.897Z,989.07
2024-04-01T06:29:13.842Z,989.06
2024-04-01T06:30:13.844Z,989.06
2024-04-01T06:31:13.834Z,989.06
2024-04-01T06:32:14.181Z,989.07
2024-04-01T06:33:13.816Z,989.08
2024-04-01T06:34:13.795Z,989.09
2024-04-01T06:35:13.815Z,989.09
2024-04-01T06:36:13.773Z,989.09
2024-04-01T06:37:13.748Z,989.10
2024-04-01T06:38:13.750Z,989.10
2024-04-01T06:39:13.788Z,989.11
2024-04-01T06:40:13.718Z,989.12
2024-04-01T06:41:13.711Z,989.12
2024-04-01T06:42:13.734Z,989.12
2024-04-01T06:43:13.696Z,989.13
2024-04-01T06:44:13.667Z,989.13
2024-04-01T06:45:13.654Z,989.13
2024-04-01T06:46:13.664Z,989.13
2024-04-01T06:47:13.636Z,989.14
2024-04-01T06:48:13.662Z,989.13
2024-04-01T06:49:13.639Z,989.14
2024-04-01T06:50:13.668Z,989.14
2024-04-01T06:51:13.630Z,989.14
2024-04-01T06:52:13.606Z,989.13
2024-04-01T06:53:15.976Z,989.13
2024-04-01T06:54:13.602Z,989.12
2024-04-01T06:55:13.634Z,989.12
2024-04-01T06:56:13.602Z,989.12
2024-04-01T06:57:13.577Z,989.12
2024-04-01T06:58:13.550Z,989.13
2024-04-01T06:59:13.555Z,989.13
2024-04-01T07:00:13.522Z,989.13
2024-04-01T07:01:13.512Z,989.13
2024-04-01T07:02:13.531Z,989.14
2024-04-01T07:03:13.524Z,989.14
2024-04-01T07:04:13.478Z,989.15
2024-04-01T07:05:13.478Z,989.15
2024-04-01T07:06:13.495Z,989.15
2024-04-01T07:07:13.526Z,989.15
2024-04-01T07:08:13.451Z,989.15
2024-04-01T07:09:13.464Z,989.15
2024-04-01T07:10:13.471Z,989.14
2024-04-01T07:11:13.425Z,989.13
2024-04-01T07:12:13.392Z,989.13
2024-04-01T07:13:13.398Z,989.13
2024-04-01T07:14:13.425Z,989.13
2024-04-01T07:15:13.410Z,989.14
2024-04-01T07:16:13.383Z,989.15
2024-04-01T07:17:13.409Z,989.15
2024-04-01T07:18:13.347Z,989.15
2024-04-01T07:19:13.353Z,989.15
2024-04-01T07:20:13.367Z,989.16
2024-04-01T07:21:13.301Z,989.16
2024-04-01T07:22:13.296Z,989.17
2024-04-01T07:23:13.308Z,989.17
2024-04-01T07:24:13.396Z,989.18
2024-04-01T07:25:13.274Z,989.19
2024-04-01T07:26:13.340Z,989.20
2024-04-01T07:27:13.240Z,989.21
2024-04-01T07:28:13.244Z,989.22
2024-04-01T07:29:13.221Z,989.22
2024-04-01T07:30:13.250Z,989.23
2024-04-01T07:31:13.210Z,989.22
2024-04-01T07:32:13.187Z,989.22
2024-04-01T07:33:13.208Z,989.22
2024-04-01T07:34:13.174Z,989.22
2024-04-01T07:35:13.319Z,989.23
2024-04-01T07:36:13.168Z,989.25
2024-04-01T07:37:13.177Z,989.27
2024-04-01T07:38:13.130Z,989.28
2024-04-01T07:39:13.133Z,989.29
2024-04-01T07:40:13.098Z,989.29
2024-04-01T07:41:13.107Z,989.31
2024-04-01T07:42:13.103Z,989.32
2024-04-01T07:43:13.181Z,989.35
2024-04-01T07:44:13.101Z,989.36
2024-04-01T07:45:13.097Z,989.38
2024-04-01T07:46:13.117Z,989.39
2024-04-01T07:47:13.112Z,989.40
2024-04-01T07:48:13.018Z,989.41
2024-04-01T07:49:13.041Z,989.42
2024-04-01T07:50:13.007Z,989.43
2024-04-01T07:51:13.052Z,989.44
2024-04-01T07:52:12.975Z,989.45
2024-04-01T07:53:12.958Z,989.48
2024-04-01T07:54:13.040Z,989.50
2024-04-01T07:55:13.002Z,989.53
2024-04-01T07:56:13.003Z,989.56
2024-04-01T07:57:12.943Z,989.58
2024-04-01T07:58:12.952Z,989.60
2024-04-01T07:59:12.903Z,989.62
2024-04-01T08:00:12.944Z,989.64
2024-04-01T08:01:12.906Z,989.65
2024-04-01T08:02:12.914Z,989.67
2024-04-01T08:03:12.977Z,989.68
2024-04-01T08:04:12.897Z,989.70
2024-04-01T08:05:12.841Z,989.71
2024-04-01T08:06:12.893Z,989.70
2024-04-01T08:07:12.855Z,989.68
2024-04-01T08:08:12.823Z,989.66
2024-04-01T08:09:12.818Z,989.63
2024-04-01T08:10:12.856Z,989.60
2024-04-01T08:11:31.742Z,989.58
2024-04-01T08:12:12.823Z,989.59
2024-04-01T08:13:12.793Z,989.62
2024-04-01T08:14:15.612Z,989.65
2024-04-01T08:15:12.820Z,989.69
2024-04-01T08:16:12.721Z,989.72
2024-04-01T08:17:12.835Z,989.73
2024-04-01T08:18:12.724Z,989.73
2024-04-01T08:19:12.726Z,989.72
2024-04-01T08:20:12.744Z,989.71
2024-04-01T08:21:12.688Z,989.70
2024-04-01T08:22:12.695Z,989.71
2024-04-01T08:23:12.703Z,989.73
2024-04-01T08:24:12.662Z,989.75
2024-04-01T08:25:12.662Z,989.78
2024-04-01T08:26:12.654Z,989.81
2024-04-01T08:27:12.637Z,989.84
2024-04-01T08:28:12.635Z,989.87
2024-04-01T08:29:12.606Z,989.88
2024-04-01T08:30:12.632Z,989.87
2024-04-01T08:31:12.598Z,989.85
2024-04-01T08:32:12.613Z,989.80
2024-04-01T08:33:12.576Z,989.77
2024-04-01T08:34:12.563Z,989.76
2024-04-01T08:35:12.566Z,989.76
2024-04-01T08:36:13.354Z,989.77
2024-04-01T08:37:12.592Z,989.79
2024-04-01T08:38:12.568Z,989.81
2024-04-01T08:39:12.553Z,989.84
2024-04-01T08:40:12.513Z,989.86
2024-04-01T08:41:12.501Z,989.87
2024-04-01T08:42:12.496Z,989.88
2024-04-01T08:43:12.468Z,989.88
2024-04-01T08:44:12.454Z,989.88
2024-04-01T08:45:12.443Z,989.90
2024-04-01T08:46:12.517Z,989.92
2024-04-01T08:47:12.454Z,989.94
2024-04-01T08:48:12.413Z,989.96
2024-04-01T08:49:12.433Z,989.96
2024-04-01T08:50:12.387Z,989.96
2024-04-01T08:51:12.366Z,989.96
2024-04-01T08:52:12.366Z,989.95
2024-04-01T08:53:12.403Z,989.94
2024-04-01T08:54:12.355Z,989.94
2024-04-01T08:55:12.325Z,989.94
2024-04-01T08:56:12.385Z,989.95
2024-04-01T08:57:12.456Z,989.97
2024-04-01T08:58:12.342Z,990.00
2024-04-01T08:59:12.345Z,989.99
2024-04-01T09:00:12.311Z,990.01
2024-04-01T09:01:12.273Z,990.01
2024-04-01T09:02:12.268Z,990.02
2024-04-01T09:03:12.266Z,990.01
2024-04-01T09:04:12.250Z,990.03
2024-04-01T09:05:12.233Z,990.03
2024-04-01T09:06:12.285Z,990.03
2024-04-01T09:07:12.231Z,990.03
2024-04-01T09:08:12.223Z,990.02
2024-04-01T09:09:12.213Z,990.01
2024-04-01T09:10:12.253Z,990.00
2024-04-01T09:11:12.157Z,990.00
2024-04-01T09:12:12.167Z,989.98
2024-04-01T09:13:12.142Z,989.98
2024-04-01T09:14:14.083Z,989.97
2024-04-01T09:15:12.178Z,989.97
2024-04-01T09:16:12.123Z,989.97
2024-04-01T09:17:12.119Z,989.98
2024-04-01T09:18:12.121Z,989.98
2024-04-01T09:19:12.113Z,989.98
2024-04-01T09:20:12.078Z,989.99
2024-04-01T09:21:12.158Z,989.99
2024-04-01T09:22:12.223Z,989.99
2024-04-01T09:23:12.022Z,990.01
2024-04-01T09:24:12.108Z,990.01
2024-04-01T09:25:12.048Z,990.02
2024-04-01T09:26:12.042Z,990.04
2024-04-01T09:27:12.055Z,990.03
2024-04-01T09:28:12.021Z,990.03
2024-04-01T09:29:11.966Z,990.05
2024-04-01T09:30:11.998Z,990.07
2024-04-01T09:31:11.970Z,990.08
2024-04-01T09:32:11.971Z,990.08
2024-04-01T09:33:11.952Z,990.08
2024-04-01T09:34:11.957Z,990.07
2024-04-01T09:35:12.235Z,990.06
2024-04-01T09:36:11.918Z,990.06
2024-04-01T09:37:11.975Z,990.06
2024-04-01T09:38:11.899Z,990.07
2024-04-01T09:39:11.900Z,990.08
2024-04-01T09:40:11.894Z,990.08
2024-04-01T09:41:11.850Z,990.11
2024-04-01T09:42:11.904Z,990.12
2024-04-01T09:43:11.830Z,990.13
2024-04-01T09:44:11.866Z,990.15
2024-04-01T09:45:11.830Z,990.16
2024-04-01T09:46:11.858Z,990.19
2024-04-01T09:47:11.810Z,990.21
2024-04-01T09:48:11.805Z,990.24
2024-04-01T09:49:11.810Z,990.27
2024-04-01T09:50:11.783Z,990.28
2024-04-01T09:51:11.779Z,990.29
2024-04-01T09:52:11.761Z,990.30
2024-04-01T09:53:11.719Z,990.32
2024-04-01T09:54:11.721Z,990.33
2024-04-01T09:55:11.726Z,990.33
2024-04-01T09:56:11.752Z,990.32
2024-04-01T09:57:19.938Z,990.32
2024-04-01T09:58:11.692Z,990.33
2024-04-01T09:59:11.709Z,990.32
2024-04-01T10:00:11.662Z,990.32
2024-04-01T10:01:11.695Z,990.32
2024-04-01T10:02:11.667Z,990.32
2024-04-01T10:03:11.683Z,990.32
2024-04-01T10:04:11.648Z,990.33
2024-04-01T10:05:11.645Z,990.33
2024-04-01T10:06:11.675Z,990.34
2024-04-01T10:07:11.645Z,990.34
2024-04-01T10:08:11.581Z,990.35
2024-04-01T10:09:11.579Z,990.37
2024-04-01T10:10:11.602Z,990.37
2024-04-01T10:11:11.553Z,990.38
2024-04-01T10:12:11.548Z,990.39
2024-04-01T10:13:11.554Z,990.40
2024-04-01T10:14:11.530Z,990.42
2024-04-01T10:15:11.522Z,990.41
2024-04-01T10:16:11.752Z,990.44
2024-04-01T10:17:11.515Z,990.45
2024-04-01T10:18:11.502Z,990.45
2024-04-01T10:19:11.506Z,990.48
2024-04-01T10:20:11.469Z,990.48
2024-04-01T10:21:11.457Z,990.51
2024-04-01T10:22:11.454Z,990.51
2024-04-01T10:23:11.442Z,990.52
2024-04-01T10:24:11.415Z,990.53
2024-04-01T10:25:11.431Z,990.52
2024-04-01T10:26:11.397Z,990.56
2024-04-01T10:27:11.387Z,990.54
2024-04-01T10:28:11.382Z,990.54
2024-04-01T10:29:11.371Z,990.55
2024-04-01T10:30:11.349Z,990.56
2024-04-01T10:31:11.455Z,990.56
2024-04-01T10:32:11.347Z,990.57
2024-04-01T10:33:11.371Z,990.57
2024-04-01T10:34:11.304Z,990.58
2024-04-01T10:35:11.317Z,990.61
2024-04-01T10:36:23.533Z,990.59
2024-04-01T10:37:11.295Z,990.63
2024-04-01T10:38:11.317Z,990.67
2024-04-01T10:39:11.304Z,990.68
2024-04-01T10:40:11.250Z,990.73
2024-04-01T10:41:11.252Z,990.76
2024-04-01T10:42:11.326Z,990.79
2024-04-01T10:43:11.249Z,990.81
2024-04-01T10:44:11.190Z,990.82
2024-04-01T10:45:11.221Z,990.84
2024-04-01T10:46:11.203Z,990.85
2024-04-01T10:47:11.180Z,990.84
2024-04-01T10:48:11.162Z,990.88
2024-04-01T10:49:11.176Z,990.88
2024-04-01T10:50:11.154Z,990.89
2024-04-01T10:51:11.139Z,990.88
2024-04-01T10:52:11.118Z,990.88
2024-04-01T10:53:11.140Z,990.88
2024-04-01T10:54:11.118Z,990.88
2024-04-01T10:55:11.135Z,990.92
2024-04-01T10:56:11.081Z,990.93
2024-04-01T10:57:11.089Z,990.92
2024-04-01T10:58:11.084Z,990.91
2024-04-01T10:59:11.139Z,990.92
2024-04-01T11:00:11.048Z,990.95
2024-04-01T11:01:11.087Z,990.96
2024-04-01T11:02:11.028Z,990.97
2024-04-01T11:03:11.036Z,991.00
2024-04-01T11:04:11.072Z,991.01
2024-04-01T11:05:10.992Z,991.00
2024-04-01T11:06:11.012Z,991.00
2024-04-01T11:07:10.997Z,991.02
2024-04-01T11:08:10.960Z,991.01
2024-04-01T11:09:10.940Z,991.02
2024-04-01T11:10:10.956Z,991.00
2024-04-01T11:11:13.391Z,991.01
2024-04-01T11:12:11.000Z,991.00
2024-04-01T11:13:10.901Z,990.97
2024-04-01T11:14:10.931Z,990.96
2024-04-01T11:15:10.912Z,990.96
2024-04-01T11:16:10.903Z,990.95
2024-04-01T11:17:10.914Z,990.95
2024-04-01T11:18:10.902Z,990.95
2024-04-01T11:19:10.857Z,990.96
2024-04-01T11:20:10.854Z,990.96
2024-04-01T11:21:10.824Z,990.95
2024-04-01T11:22:10.902Z,990.95
2024-04-01T11:23:10.820Z,990.94
2024-04-01T11:24:10.863Z,990.93
2024-04-01T11:25:10.827Z,990.95
2024-04-01T11:26:10.815Z,990.95
2024-04-01T11:27:10.773Z,990.95
2024-04-01T11:28:10.762Z,990.94
2024-04-01T11:29:10.789Z,990.97
2024-04-01T11:30:10.755Z,990.98
2024-04-01T11:31:10.842Z,991.01
2024-04-01T11:32:10.744Z,991.01
2024-04-01T11:33:10.730Z,991.02
2024-04-01T11:34:10.703Z,991.06
2024-04-01T11:35:10.700Z,991.05
2024-04-01T11:36:10.677Z,991.10
2024-04-01T11:37:10.673Z,991.07
2024-04-01T11:38:10.707Z,991.10
2024-04-01T11:39:10.789Z,991.08
2024-04-01T11:40:10.665Z,991.09
2024-04-01T11:41:10.684Z,991.13
2024-04-01T11:42:10.618Z,991.13
2024-04-01T11:43:10.609Z,991.16
2024-04-01T11:44:10.650Z,991.18
2024-04-01T11:45:10.573Z,991.20
2024-04-01T11:46:10.565Z,991.22
2024-04-01T11:47:10.617Z,991.24
2024-04-01T11:48:10.553Z,991.23
2024-04-01T11:49:10.525Z,991.23
2024-04-01T11:50:11.139Z,991.20
2024-04-01T11:51:10.507Z,991.19
2024-04-01T11:52:10.497Z,991.19
2024-04-01T11:53:10.493Z,991.21
2024-04-01T11:54:10.532Z,991.24
2024-04-01T11:55:10.552Z,991.22
2024-04-01T11:56:10.562Z,991.24
2024-04-01T11:57:10.452Z,991.25
2024-04-01T11:58:10.457Z,991.25
2024-04-01T11:59:10.430Z,991.28
2024-04-01T12:00:10.466Z,991.28
2024-04-01T12:01:10.476Z,991.29
2024-04-01T12:02:10.444Z,991.31
2024-04-01T12:03:10.417Z,991.31
2024-04-01T12:04:10.404Z,991.28
2024-04-01T12:05:10.437Z,991.30
2024-04-01T12:06:10.413Z,991.31
2024-04-01T12:07:10.373Z,991.33
2024-04-01T12:08:10.457Z,991.31
2024-04-01T12:09:10.346Z,991.33
2024-04-01T12:10:10.411Z,991.33
2024-04-01T12:11:10.363Z,991.33
2024-04-01T12:12:10.356Z,991.35
2024-04-01T12:13:10.327Z,991.38
2024-04-01T12:14:10.299Z,991.40
2024-04-01T12:15:10.331Z,991.43
2024-04-01T12:16:10.279Z,991.44
2024-04-01T12:17:10.276Z,991.42
2024-04-01T12:18:10.238Z,991.41
2024-04-01T12:19:10.246Z,991.44
2024-04-01T12:20:10.251Z,991.46
2024-04-01T12:21:10.240Z,991.51
2024-04-01T12:22:10.188Z,991.53
2024-04-01T12:23:10.214Z,991.57
2024-04-01T12:24:10.205Z,991.62
2024-04-01T12:25:10.165Z,991.63
2024-04-01T12:26:10.208Z,991.67
2024-04-01T12:27:10.198Z,991.70
2024-04-01T12:28:10.167Z,991.75
2024-04-01T12:29:10.123Z,991.83
2024-04-01T12:30:10.092Z,991.83
2024-04-01T12:31:10.126Z,991.84