createdAt,value
2019-05-05T00:00:59.413Z,2.64
2019-05-05T00:03:50.788Z,2.44
2019-05-05T00:06:34.137Z,2.20
2019-05-05T00:09:05.418Z,2.29
2019-05-05T00:11:55.492Z,2.25
2019-05-05T00:14:29.657Z,2.10
2019-05-05T00:17:01.910Z,1.94
2019-05-05T00:19:32.657Z,2.09
2019-05-05T00:21:57.273Z,2.27
2019-05-05T00:24:24.515Z,1.97
2019-05-05T00:26:51.622Z,1.81
2019-05-05T00:29:18.328Z,1.74
2019-05-05T00:31:45.408Z,1.79
2019-05-05T00:34:12.294Z,1.73
2019-05-05T00:36:39.092Z,1.69
2019-05-05T00:39:06.684Z,1.71
2019-05-05T00:41:34.669Z,1.47
2019-05-05T00:44:04.615Z,1.50
2019-05-05T00:46:49.545Z,1.60
2019-05-05T00:49:16.241Z,1.88
2019-05-05T00:51:44.317Z,2.28
2019-05-05T00:54:11.114Z,1.84
2019-05-05T00:56:37.824Z,1.70
2019-05-05T00:59:07.169Z,1.52
2019-05-05T01:01:55.302Z,1.53
2019-05-05T01:04:28.811Z,1.39
2019-05-05T01:06:55.528Z,1.56
2019-05-05T01:09:25.200Z,1.35
2019-05-05T01:11:51.921Z,1.38
2019-05-05T01:14:18.805Z,1.24
2019-05-05T01:16:45.659Z,1.52
2019-05-05T01:19:12.478Z,1.27
2019-05-05T01:21:39.430Z,1.13
2019-05-05T01:24:06.402Z,1.22
2019-05-05T01:26:37.078Z,1.07
2019-05-05T01:29:05.978Z,1.13
2019-05-05T01:31:34.665Z,1.14
2019-05-05T01:34:24.424Z,1.24
2019-05-05T01:36:57.325Z,1.25
2019-05-05T01:39:30.814Z,1.20
2019-05-05T01:42:00.433Z,1.09
2019-05-05T01:44:27.204Z,1.04
2019-05-05T01:46:55.070Z,1.42
2019-05-05T01:49:21.952Z,1.39
2019-05-05T01:51:48.834Z,1.24
2019-05-05T01:54:15.502Z,1.19
2019-05-05T01:56:44.398Z,1.03
2019-05-05T01:59:11.072Z,0.99
2019-05-05T02:01:37.844Z,0.90
2019-05-05T02:04:05.559Z,0.94
2019-05-05T02:06:34.871Z,0.89
2019-05-05T02:09:01.291Z,0.84
2019-05-05T02:11:29.976Z,0.76
2019-05-05T02:13:56.856Z,0.78
2019-05-05T02:16:25.325Z,0.95
2019-05-05T02:18:54.298Z,1.10
2019-05-05T02:21:21.042Z,1.11
2019-05-05T02:23:47.814Z,1.16
2019-05-05T02:26:15.256Z,0.92
2019-05-05T02:29:05.875Z,0.82
2019-05-05T02:31:40.460Z,0.85
2019-05-05T02:34:09.389Z,0.83
2019-05-05T02:36:36.074Z,0.93
2019-05-05T02:39:05.420Z,0.82
2019-05-05T02:41:36.067Z,0.89
2019-05-05T02:44:05.102Z,0.99
2019-05-05T02:46:45.013Z,1.03
2019-05-05T02:49:15.127Z,0.95
2019-05-05T02:51:44.542Z,0.71
2019-05-05T02:54:11.257Z,0.73
2019-05-05T02:56:44.020Z,0.85
2019-05-05T02:59:17.428Z,0.86
2019-05-05T03:01:50.812Z,0.81
2019-05-05T03:04:17.884Z,0.74
2019-05-05T03:06:47.707Z,0.78
2019-05-05T03:09:15.290Z,0.76
2019-05-05T03:11:43.687Z,0.80
2019-05-05T03:14:11.760Z,0.81
2019-05-05T03:16:39.030Z,0.86
2019-05-05T03:19:08.062Z,0.85
2019-05-05T03:21:35.329Z,0.89
2019-05-05T03:24:03.704Z,0.76
2019-05-05T03:26:30.704Z,0.89
2019-05-05T03:28:58.903Z,0.93
2019-05-05T03:31:26.745Z,0.91
2019-05-05T03:33:54.977Z,0.79
2019-05-05T03:36:21.997Z,0.77
2019-05-05T03:38:49.283Z,0.79
2019-05-05T03:41:23.841Z,0.77
2019-05-05T03:44:09.937Z,0.77
2019-05-05T03:46:36.852Z,0.80
2019-05-05T03:49:04.800Z,0.73
2019-05-05T03:51:31.835Z,0.74
2019-05-05T03:53:58.635Z,0.76
2019-05-05T03:56:26.433Z,0.80
2019-05-05T03:58:54.277Z,0.80
2019-05-05T04:01:34.715Z,0.76
2019-05-05T04:04:19.661Z,0.77
2019-05-05T04:06:47.852Z,0.78
2019-05-05T04:09:15.765Z,0.76
2019-05-05T04:11:44.347Z,0.91
2019-05-05T04:14:14.066Z,0.83
2019-05-05T04:16:47.006Z,0.88
2019-05-05T04:19:14.602Z,0.77
2019-05-05T04:21:41.363Z,0.69
2019-05-05T04:24:08.152Z,0.93
2019-05-05T04:26:35.823Z,1.03
2019-05-05T04:29:05.310Z,1.21
2019-05-05T04:31:31.309Z,1.26
2019-05-05T04:33:57.991Z,1.32
2019-05-05T04:36:24.997Z,1.28
2019-05-05T04:38:52.005Z,1.16
2019-05-05T04:41:18.803Z,1.14
2019-05-05T04:43:45.490Z,1.32
2019-05-05T04:46:13.984Z,1.40
2019-05-05T04:48:46.592Z,1.38
2019-05-05T04:51:20.453Z,1.41
2019-05-05T04:54:06.592Z,1.34
2019-05-05T04:56:34.671Z,1.38
2019-05-05T04:59:03.852Z,1.48
2019-05-05T05:01:30.413Z,1.46
2019-05-05T05:04:24.308Z,1.53
2019-05-05T05:06:54.294Z,1.54
2019-05-05T05:09:21.111Z,1.58
2019-05-05T05:11:47.912Z,1.67
2019-05-05T05:14:14.693Z,1.76
2019-05-05T05:16:43.599Z,1.84
2019-05-05T05:19:10.218Z,1.80
2019-05-05T05:21:36.994Z,1.96
2019-05-05T05:24:04.078Z,2.06
2019-05-05T05:26:30.889Z,2.12
2019-05-05T05:28:57.864Z,2.26
2019-05-05T05:31:24.919Z,2.42
2019-05-05T05:33:51.862Z,2.49
2019-05-05T05:36:18.673Z,2.63
2019-05-05T05:38:47.269Z,2.74
2019-05-05T05:41:16.094Z,2.82
2019-05-05T05:44:08.362Z,2.91
2019-05-05T05:47:03.490Z,3.06
2019-05-05T05:49:54.433Z,3.16
2019-05-05T05:52:21.462Z,3.30
2019-05-05T05:54:48.138Z,3.48
2019-05-05T05:57:14.880Z,3.60
2019-05-05T05:59:41.697Z,4.15
2019-05-05T06:02:12.397Z,3.99
2019-05-05T06:04:37.031Z,4.05
2019-05-05T06:07:04.248Z,4.10
2019-05-05T06:09:31.318Z,4.16
2019-05-05T06:11:58.093Z,4.35
2019-05-05T06:14:24.790Z,4.49
2019-05-05T06:16:53.969Z,4.61
2019-05-05T06:19:29.665Z,4.71
2019-05-05T06:21:56.592Z,4.84
2019-05-05T06:24:24.010Z,5.13
2019-05-05T06:26:51.609Z,5.14
2019-05-05T06:29:18.537Z,5.16
2019-05-05T06:31:45.204Z,5.23
2019-05-05T06:34:13.963Z,5.36
2019-05-05T06:36:40.780Z,5.39
2019-05-05T06:39:07.985Z,5.52
2019-05-05T06:41:43.779Z,5.62
2019-05-05T06:44:19.434Z,5.75
2019-05-05T06:47:04.896Z,5.85
2019-05-05T06:49:31.709Z,5.98
2019-05-05T06:51:59.418Z,6.12
2019-05-05T06:54:28.309Z,6.23
2019-05-05T06:56:55.091Z,6.44
2019-05-05T06:59:21.789Z,6.50
2019-05-05T07:01:48.477Z,6.62
2019-05-05T07:04:15.173Z,6.58
2019-05-05T07:06:53.561Z,6.66
2019-05-05T07:09:10.736Z,6.72
2019-05-05T07:11:37.527Z,6.71
2019-05-05T07:14:05.922Z,6.79
2019-05-05T07:16:34.494Z,6.86
2019-05-05T07:19:01.390Z,7.19
2019-05-05T07:21:28.187Z,7.28
2019-05-05T07:23:54.853Z,7.31
2019-05-05T07:26:23.785Z,7.59
2019-05-05T07:28:50.697Z,7.60
2019-05-05T07:31:17.462Z,7.58
2019-05-05T07:33:44.242Z,7.50
2019-05-05T07:36:30.692Z,7.68
2019-05-05T07:38:57.557Z,7.91
2019-05-05T07:41:24.338Z,8.06
2019-05-05T07:43:51.128Z,8.04
2019-05-05T07:46:17.967Z,7.94
2019-05-05T07:48:44.653Z,7.86
2019-05-05T07:51:11.343Z,8.12
2019-05-05T07:53:38.115Z,8.04
2019-05-05T07:56:07.646Z,8.24
2019-05-05T07:58:34.530Z,8.27
2019-05-05T08:01:01.753Z,8.45
2019-05-05T08:03:28.929Z,8.62
2019-05-05T08:05:57.192Z,8.69
2019-05-05T08:08:24.469Z,8.46
2019-05-05T08:10:51.259Z,8.66
2019-05-05T08:13:18.089Z,8.99
2019-05-05T08:15:56.237Z,9.12
2019-05-05T08:18:27.526Z,9.07
2019-05-05T08:20:56.830Z,9.16
2019-05-05T08:23:36.385Z,9.40
2019-05-05T08:26:18.268Z,9.62
2019-05-05T08:28:50.370Z,9.74
2019-05-05T08:31:22.127Z,9.41
2019-05-05T08:33:48.895Z,9.18
2019-05-05T08:36:15.568Z,9.16
2019-05-05T08:38:44.148Z,9.72
2019-05-05T08:41:11.061Z,9.88
2019-05-05T08:43:37.865Z,9.94
2019-05-05T08:46:05.000Z,9.91
2019-05-05T08:48:34.024Z,9.32
2019-05-05T08:51:00.460Z,9.00
2019-05-05T08:53:41.164Z,8.95
2019-05-05T08:55:56.158Z,8.89
2019-05-05T08:58:23.797Z,9.23
2019-05-05T09:00:50.660Z,9.60
2019-05-05T09:03:17.427Z,9.65
2019-05-05T09:05:44.190Z,9.81
2019-05-05T09:08:11.082Z,9.88
2019-05-05T09:10:38.165Z,10.26
2019-05-05T09:13:04.847Z,10.08
2019-05-05T09:15:33.631Z,10.53
2019-05-05T09:18:00.389Z,10.77
2019-05-05T09:20:27.174Z,10.41
2019-05-05T09:22:57.204Z,10.41
2019-05-05T09:25:34.171Z,10.10
2019-05-05T09:28:06.554Z,10.08
2019-05-05T09:30:36.177Z,10.50
2019-05-05T09:33:03.630Z,10.50
2019-05-05T09:35:30.498Z,10.69
2019-05-05T09:37:57.200Z,10.69
2019-05-05T09:40:34.466Z,10.29
2019-05-05T09:43:01.162Z,9.90
2019-05-05T09:45:27.937Z,10.77
2019-05-05T09:47:54.801Z,10.92
2019-05-05T09:50:23.597Z,10.40
2019-05-05T09:52:50.157Z,10.40
2019-05-05T09:55:16.826Z,9.97
2019-05-05T09:57:43.887Z,9.71
2019-05-05T10:00:14.013Z,9.68
2019-05-05T10:02:41.079Z,9.54
2019-05-05T10:05:08.151Z,9.54
2019-05-05T10:07:34.927Z,9.38
2019-05-05T10:10:01.718Z,9.53
2019-05-05T10:12:28.593Z,9.47
2019-05-05T10:14:55.277Z,10.46
2019-05-05T10:17:24.249Z,11.28
2019-05-05T10:19:50.543Z,11.28
2019-05-05T10:22:17.262Z,11.60
2019-05-05T10:24:55.204Z,10.81
2019-05-05T10:27:22.342Z,10.81
2019-05-05T10:29:49.539Z,10.68
2019-05-05T10:32:16.558Z,10.68
2019-05-05T10:34:45.384Z,11.65
2019-05-05T10:37:14.128Z,11.70
2019-05-05T10:39:46.920Z,11.70
2019-05-05T10:42:14.601Z,11.60
2019-05-05T10:44:41.301Z,12.27
2019-05-05T10:47:08.404Z,12.43
2019-05-05T10:49:35.586Z,12.35
2019-05-05T10:52:03.715Z,12.01
2019-05-05T10:54:41.654Z,12.10
2019-05-05T10:56:59.195Z,12.35
2019-05-05T10:59:25.885Z,12.47
2019-05-05T11:01:53.911Z,11.77
2019-05-05T11:04:21.148Z,11.01
2019-05-05T11:06:48.185Z,11.00
2019-05-05T11:09:15.444Z,10.80
2019-05-05T11:11:43.867Z,10.80
2019-05-05T11:14:10.957Z,10.78
2019-05-05T11:16:37.771Z,10.78
2019-05-05T11:19:04.653Z,11.24
2019-05-05T11:21:31.375Z,11.32
2019-05-05T11:23:58.070Z,11.30
2019-05-05T11:26:24.865Z,11.30
2019-05-05T11:28:53.713Z,11.72
2019-05-05T11:31:20.385Z,12.07
2019-05-05T11:33:54.058Z,11.72
2019-05-05T11:36:39.070Z,11.58
2019-05-05T11:39:08.329Z,11.25
2019-05-05T11:41:35.638Z,11.61
2019-05-05T11:44:04.096Z,11.23
2019-05-05T11:46:30.987Z,11.31
2019-05-05T11:48:57.681Z,11.49
2019-05-05T11:51:24.989Z,11.33
2019-05-05T11:53:53.869Z,11.41
2019-05-05T11:56:20.551Z,11.90
2019-05-05T11:58:47.449Z,11.68
2019-05-05T12:01:14.165Z,11.68
2019-05-05T12:03:41.610Z,11.86
2019-05-05T12:06:08.373Z,12.05
2019-05-05T12:08:35.069Z,12.09
2019-05-05T12:11:04.606Z,12.11
2019-05-05T12:13:32.112Z,11.89
2019-05-05T12:16:00.905Z,12.08
2019-05-05T12:18:28.752Z,11.57
2019-05-05T12:20:55.535Z,11.63
2019-05-05T12:23:22.565Z,11.69
2019-05-05T12:26:19.184Z,12.72
2019-05-05T12:28:54.543Z,13.20
2019-05-05T12:31:26.380Z,12.81
2019-05-05T12:33:54.771Z,13.45
2019-05-05T12:36:23.666Z,13.24
2019-05-05T12:38:50.741Z,13.94
2019-05-05T12:41:20.784Z,14.36
2019-05-05T12:43:46.389Z,13.79
2019-05-05T12:46:38.638Z,13.45
2019-05-05T12:49:06.547Z,13.27
2019-05-05T12:51:34.302Z,12.89
2019-05-05T12:54:01.905Z,13.11
2019-05-05T12:56:29.623Z,13.08
2019-05-05T12:58:56.378Z,12.92
2019-05-05T13:01:29.370Z,12.71
2019-05-05T13:03:56.195Z,12.38
2019-05-05T13:06:23.962Z,12.41
2019-05-05T13:08:51.437Z,12.43
2019-05-05T13:11:18.202Z,12.35
2019-05-05T13:13:45.066Z,12.78
2019-05-05T13:16:13.678Z,13.36
2019-05-05T13:18:40.574Z,13.03
2019-05-05T13:21:18.621Z,12.58
2019-05-05T13:24:00.694Z,12.23
2019-05-05T13:26:33.421Z,12.33
2019-05-05T13:29:00.086Z,12.31
2019-05-05T13:31:26.792Z,12.75
2019-05-05T13:33:54.785Z,12.89
2019-05-05T13:36:24.188Z,13.11
2019-05-05T13:38:52.066Z,13.50
2019-05-05T13:41:20.013Z,13.72
2019-05-05T13:43:46.869Z,14.11
2019-05-05T13:46:18.078Z,14.23
2019-05-05T13:48:44.957Z,14.69
2019-05-05T13:51:11.728Z,14.85
2019-05-05T13:53:38.594Z,14.31
2019-05-05T13:56:11.829Z,14.12
2019-05-05T13:58:34.335Z,14.52
2019-05-05T14:01:03.595Z,14.27
2019-05-05T14:03:30.507Z,14.33
2019-05-05T14:05:57.167Z,14.23
2019-05-05T14:08:23.960Z,14.13
2019-05-05T14:10:50.749Z,14.05
2019-05-05T14:13:24.573Z,14.16
2019-05-05T14:15:54.642Z,13.70
2019-05-05T14:18:23.410Z,13.71
2019-05-05T14:20:50.234Z,13.68
2019-05-05T14:23:17.412Z,13.80
2019-05-05T14:25:44.198Z,13.42
2019-05-05T14:28:10.997Z,13.12
2019-05-05T14:30:49.701Z,13.10
2019-05-05T14:33:19.103Z,13.27
2019-05-05T14:36:04.997Z,13.00
2019-05-05T14:38:37.682Z,13.10
2019-05-05T14:41:04.617Z,13.12
2019-05-05T14:43:31.406Z,12.79
2019-05-05T14:45:58.092Z,12.53
2019-05-05T14:48:24.958Z,12.92
2019-05-05T14:50:51.644Z,12.84
2019-05-05T14:53:18.433Z,12.62
2019-05-05T14:55:45.318Z,12.81
2019-05-05T14:58:14.236Z,12.95
2019-05-05T15:00:40.897Z,12.92
2019-05-05T15:03:07.606Z,12.66
2019-05-05T15:05:59.710Z,12.59
2019-05-05T15:08:49.069Z,12.54
2019-05-05T15:11:26.676Z,12.69
2019-05-05T15:13:54.070Z,12.22
2019-05-05T15:16:21.216Z,12.17
2019-05-05T15:18:47.854Z,11.84
2019-05-05T15:21:14.653Z,12.02
2019-05-05T15:23:43.496Z,11.55
2019-05-05T15:26:12.351Z,11.40
2019-05-05T15:28:38.987Z,10.94
2019-05-05T15:31:06.222Z,10.73
2019-05-05T15:33:33.629Z,10.89
2019-05-05T15:36:00.679Z,10.89
2019-05-05T15:38:27.452Z,10.75
2019-05-05T15:40:54.866Z,10.75
2019-05-05T15:43:24.112Z,10.70
2019-05-05T15:45:50.850Z,10.75
2019-05-05T15:48:18.368Z,10.88
2019-05-05T15:50:45.070Z,10.27
2019-05-05T15:53:11.877Z,10.39
2019-05-05T15:55:38.660Z,10.48
2019-05-05T15:58:05.821Z,10.42
2019-05-05T16:00:33.787Z,10.74
2019-05-05T16:03:04.133Z,10.74
2019-05-05T16:05:30.434Z,10.14
2019-05-05T16:07:57.221Z,10.14
2019-05-05T16:10:25.250Z,10.23
2019-05-05T16:12:53.935Z,10.14
2019-05-05T16:15:49.971Z,10.31
2019-05-05T16:18:35.108Z,10.21
2019-05-05T16:21:09.023Z,10.66
2019-05-05T16:23:40.848Z,10.66
2019-05-05T16:26:07.532Z,10.42
2019-05-05T16:28:34.435Z,10.44
2019-05-05T16:31:01.115Z,10.44
2019-05-05T16:33:27.920Z,10.42
2019-05-05T16:35:55.257Z,10.42
2019-05-05T16:38:23.911Z,10.54
2019-05-05T16:40:50.641Z,10.54
2019-05-05T16:43:17.714Z,10.73
2019-05-05T16:45:45.502Z,10.61
2019-05-05T16:48:12.583Z,10.61
2019-05-05T16:50:39.264Z,10.46
2019-05-05T16:53:06.174Z,10.37
2019-05-05T16:55:38.074Z,10.10
2019-05-05T16:58:06.749Z,9.82
2019-05-05T17:00:34.588Z,9.65
2019-05-05T17:03:01.400Z,9.65
2019-05-05T17:05:28.081Z,9.61
2019-05-05T17:07:55.616Z,9.77
2019-05-05T17:10:24.425Z,9.71
2019-05-05T17:12:52.069Z,9.85
2019-05-05T17:15:35.229Z,9.81
2019-05-05T17:18:33.057Z,9.76
2019-05-05T17:21:04.704Z,9.62
2019-05-05T17:23:31.363Z,9.55
2019-05-05T17:25:58.147Z,9.65
2019-05-05T17:28:24.929Z,9.60
2019-05-05T17:30:54.330Z,9.53
2019-05-05T17:33:21.179Z,9.48
2019-05-05T17:35:47.955Z,9.47
2019-05-05T17:38:15.505Z,9.38
2019-05-05T17:41:00.411Z,9.38
2019-05-05T17:43:38.489Z,9.26
2019-05-05T17:46:09.075Z,9.01
2019-05-05T17:49:05.569Z,8.81
2019-05-05T17:51:43.666Z,8.65
2019-05-05T17:54:33.753Z,8.47
2019-05-05T17:57:00.336Z,8.23
2019-05-05T17:59:27.213Z,8.09
2019-05-05T18:01:54.226Z,7.98
2019-05-05T18:04:21.037Z,7.96
2019-05-05T18:07:14.260Z,7.86
2019-05-05T18:10:05.718Z,7.81
2019-05-05T18:12:51.025Z,7.84
2019-05-05T18:15:36.588Z,7.91
2019-05-05T18:18:04.395Z,7.96
2019-05-05T18:20:34.123Z,7.91
2019-05-05T18:23:00.950Z,7.79
2019-05-05T18:25:28.046Z,7.80
2019-05-05T18:27:55.416Z,7.94
2019-05-05T18:30:23.927Z,7.85
2019-05-05T18:32:50.698Z,7.80
2019-05-05T18:35:18.192Z,7.76
2019-05-05T18:37:45.237Z,7.74
2019-05-05T18:40:12.114Z,7.72
2019-05-05T18:42:38.824Z,7.68
2019-05-05T18:45:09.441Z,7.61
2019-05-05T18:47:36.313Z,7.57
2019-05-05T18:50:04.263Z,7.50
2019-05-05T18:52:30.894Z,7.45
2019-05-05T18:54:58.223Z,7.49
2019-05-05T18:57:25.348Z,7.39
2019-05-05T18:59:54.012Z,7.31
2019-05-05T19:02:32.165Z,7.23
2019-05-05T19:05:21.100Z,7.27
2019-05-05T19:07:55.913Z,7.26
2019-05-05T19:10:24.213Z,7.23
2019-05-05T19:12:54.155Z,7.11
2019-05-05T19:15:21.391Z,7.06
2019-05-05T19:17:48.249Z,7.04
2019-05-05T19:20:24.170Z,6.96
2019-05-05T19:22:54.330Z,6.95
2019-05-05T19:25:21.169Z,6.93
2019-05-05T19:27:48.127Z,6.86
2019-05-05T19:30:16.413Z,6.79
2019-05-05T19:32:43.786Z,6.77
2019-05-05T19:35:10.674Z,6.74
2019-05-05T19:37:37.665Z,6.73
2019-05-05T19:40:06.122Z,6.74
2019-05-05T19:42:33.065Z,6.69
2019-05-05T19:45:00.117Z,6.56
2019-05-05T19:47:26.958Z,6.54
2019-05-05T19:50:09.687Z,6.56
2019-05-05T19:52:36.486Z,6.49
2019-05-05T19:55:04.505Z,6.41
2019-05-05T19:57:35.816Z,6.38
2019-05-05T20:00:00.283Z,6.34
2019-05-05T20:02:27.215Z,6.35
2019-05-05T20:04:54.118Z,6.25
2019-05-05T20:07:20.834Z,6.28
2019-05-05T20:09:47.504Z,6.16
2019-05-05T20:12:14.855Z,6.15
2019-05-05T20:14:43.507Z,6.18
2019-05-05T20:17:17.215Z,6.17
2019-05-05T20:19:45.193Z,6.14
2019-05-05T20:22:14.362Z,6.13
2019-05-05T20:24:41.010Z,6.14
2019-05-05T20:27:10.837Z,6.11
2019-05-05T20:29:37.676Z,6.08
2019-05-05T20:32:04.505Z,6.08
2019-05-05T20:34:40.430Z,6.02
2019-05-05T20:37:11.406Z,6.00
2019-05-05T20:39:38.285Z,6.00
2019-05-05T20:42:05.928Z,5.98
2019-05-05T20:44:34.205Z,5.91
2019-05-05T20:47:01.332Z,5.88
2019-05-05T20:49:28.253Z,5.83
2019-05-05T20:51:54.993Z,5.84
2019-05-05T20:54:23.626Z,5.75
2019-05-05T20:56:50.390Z,5.73
2019-05-05T20:59:27.140Z,5.68
2019-05-05T21:01:45.823Z,5.68
2019-05-05T21:04:14.088Z,5.63
2019-05-05T21:06:41.226Z,5.65
2019-05-05T21:09:08.103Z,5.57
2019-05-05T21:11:35.247Z,5.56
2019-05-05T21:14:04.033Z,5.42
2019-05-05T21:16:34.163Z,5.42
2019-05-05T21:19:00.717Z,5.47
2019-05-05T21:21:29.333Z,5.41
2019-05-05T21:23:58.112Z,5.36
2019-05-05T21:26:45.315Z,5.35
2019-05-05T21:29:13.932Z,5.31
2019-05-05T21:31:40.775Z,5.26
2019-05-05T21:34:07.542Z,5.24
2019-05-05T21:36:34.213Z,5.24
2019-05-05T21:39:00.898Z,5.21
2019-05-05T21:41:27.830Z,5.20
2019-05-05T21:43:54.519Z,5.09
2019-05-05T21:46:21.214Z,5.12
2019-05-05T21:48:47.915Z,5.08
2019-05-05T21:51:29.208Z,5.01
2019-05-05T21:54:14.132Z,5.04
2019-05-05T21:56:58.979Z,5.01
2019-05-05T21:59:25.886Z,5.06
2019-05-05T22:01:52.709Z,5.03
2019-05-05T22:04:19.690Z,5.04
2019-05-05T22:06:46.475Z,5.07
2019-05-05T22:09:14.675Z,5.07
2019-05-05T22:11:43.534Z,4.99
2019-05-05T22:14:10.277Z,5.00
2019-05-05T22:16:36.963Z,4.99
2019-05-05T22:19:05.148Z,4.97
2019-05-05T22:21:57.041Z,5.02
2019-05-05T22:24:23.839Z,5.07
2019-05-05T22:26:51.315Z,5.12
2019-05-05T22:29:18.342Z,5.15
2019-05-05T22:31:45.302Z,5.12
2019-05-05T22:34:14.398Z,5.11
2019-05-05T22:36:40.789Z,5.15
2019-05-05T22:39:09.242Z,5.11
2019-05-05T22:41:36.441Z,5.11
2019-05-05T22:44:04.455Z,5.05
2019-05-05T22:46:31.511Z,5.03
2019-05-05T22:48:58.198Z,5.01
2019-05-05T22:51:26.148Z,5.01
2019-05-05T22:53:54.734Z,4.97
2019-05-05T22:56:24.118Z,5.01
2019-05-05T22:58:50.930Z,4.87
2019-05-05T23:01:17.936Z,4.90
2019-05-05T23:04:03.708Z,4.91
2019-05-05T23:06:30.924Z,4.92
2019-05-05T23:08:57.738Z,4.89
2019-05-05T23:11:24.540Z,4.89
2019-05-05T23:13:53.725Z,4.88
2019-05-05T23:16:40.725Z,4.83
2019-05-05T23:19:07.538Z,4.77
2019-05-05T23:21:54.296Z,4.76
2019-05-05T23:24:38.573Z,4.73
2019-05-05T23:27:05.335Z,4.75
2019-05-05T23:29:34.001Z,4.72
2019-05-05T23:32:00.589Z,4.74
2019-05-05T23:34:27.399Z,4.73
2019-05-05T23:36:54.087Z,4.74
2019-05-05T23:39:20.774Z,4.73
2019-05-05T23:41:47.675Z,4.85
2019-05-05T23:44:14.475Z,4.83
2019-05-05T23:46:41.139Z,4.78
2019-05-05T23:49:07.843Z,4.76
2019-05-05T23:51:34.896Z,4.81
2019-05-05T23:54:04.266Z,4.71
2019-05-05T23:56:31.159Z,4.74
2019-05-05T23:58:57.991Z,4.68
