createdAt,value
2022-08-19T00:01:39.691Z,100505.78
2022-08-19T00:04:10.999Z,100528.34
2022-08-19T00:06:40.743Z,100507.16
2022-08-19T00:09:10.454Z,100508.16
2022-08-19T00:11:39.269Z,100503.13
2022-08-19T00:14:09.583Z,100502.19
2022-08-19T00:16:37.909Z,100511.31
2022-08-19T00:19:05.729Z,100502.38
2022-08-19T00:21:39.179Z,100509.66
2022-08-19T00:24:07.252Z,100508.38
2022-08-19T00:26:35.094Z,100511.31
2022-08-19T00:29:03.139Z,100507.00
2022-08-19T00:31:32.052Z,100501.88
2022-08-19T00:34:00.060Z,100489.81
2022-08-19T00:36:29.495Z,100493.09
2022-08-19T00:38:59.502Z,100473.50
2022-08-19T00:41:27.772Z,100476.81
2022-08-19T00:44:01.932Z,100473.09
2022-08-19T00:46:30.558Z,100488.66
2022-08-19T00:48:59.127Z,100486.94
2022-08-19T00:51:27.934Z,100502.25
2022-08-19T00:53:57.960Z,100492.41
2022-08-19T00:56:27.886Z,100489.94
2022-08-19T00:58:57.035Z,100480.25
2022-08-19T01:01:25.079Z,100484.72
2022-08-19T01:03:56.565Z,100484.06
2022-08-19T01:06:26.635Z,100486.03
2022-08-19T01:08:55.283Z,100460.97
2022-08-19T01:11:24.544Z,100474.09
2022-08-19T01:13:54.730Z,100492.31
2022-08-19T01:16:24.942Z,100477.59
2022-08-19T01:18:52.864Z,100503.22
2022-08-19T01:21:24.590Z,100511.28
2022-08-19T01:23:53.762Z,100510.94
2022-08-19T01:26:23.633Z,100524.47
2022-08-19T01:28:54.812Z,100511.91
2022-08-19T01:31:31.395Z,100519.63
2022-08-19T01:34:01.961Z,100516.94
2022-08-19T01:36:32.416Z,100543.00
2022-08-19T01:39:04.766Z,100539.81
2022-08-19T01:41:32.716Z,100535.66
2022-08-19T01:44:13.257Z,100519.88
2022-08-19T01:46:49.107Z,100517.94
2022-08-19T01:49:17.790Z,100534.84
2022-08-19T01:51:45.610Z,100571.41
2022-08-19T01:54:23.125Z,100582.72
2022-08-19T01:56:58.400Z,100579.34
2022-08-19T01:59:26.392Z,100550.09
2022-08-19T02:01:54.192Z,100554.94
2022-08-19T02:04:21.972Z,100536.94
2022-08-19T02:06:50.103Z,100535.72
2022-08-19T02:09:19.233Z,100515.84
2022-08-19T02:11:47.024Z,100494.81
2022-08-19T02:14:14.788Z,100484.88
2022-08-19T02:16:42.702Z,100482.78
2022-08-19T02:19:11.336Z,59835.16
2022-08-19T02:21:39.441Z,59835.16
2022-08-19T02:24:11.453Z,59835.16
2022-08-19T02:27:18.304Z,59835.16
2022-08-19T02:29:52.762Z,59835.16
2022-08-19T02:32:28.258Z,59835.16
2022-08-19T02:35:12.124Z,59835.16
2022-08-19T02:38:07.037Z,59835.16
2022-08-19T02:40:35.830Z,59835.16
2022-08-19T02:43:06.797Z,59835.16
2022-08-19T02:46:13.369Z,59835.16
2022-08-19T02:48:42.346Z,59835.16
2022-08-19T02:51:10.199Z,59835.16
2022-08-19T02:53:38.271Z,59835.16
2022-08-19T02:56:09.949Z,59835.16
2022-08-19T02:58:39.470Z,59835.16
2022-08-19T03:01:09.869Z,59835.16
2022-08-19T03:03:37.788Z,59835.16
2022-08-19T03:06:10.662Z,59835.16
2022-08-19T03:08:39.287Z,59835.16
2022-08-19T03:11:07.471Z,59835.16
2022-08-19T03:13:35.390Z,59835.16
2022-08-19T03:16:08.421Z,59835.16
2022-08-19T03:18:36.252Z,59835.16
2022-08-19T03:21:07.879Z,59835.16
2022-08-19T03:23:41.098Z,59835.16
2022-08-19T03:26:24.136Z,59835.16
2022-08-19T03:29:05.532Z,59835.16
2022-08-19T03:32:33.484Z,59835.16
2022-08-19T03:35:06.811Z,59835.16
2022-08-19T03:38:14.746Z,59835.16
2022-08-19T03:41:27.008Z,59835.16
2022-08-19T03:44:18.400Z,59835.16
2022-08-19T03:46:49.028Z,59835.16
2022-08-19T03:49:18.151Z,59835.16
2022-08-19T03:51:47.250Z,59835.16
2022-08-19T03:54:17.331Z,59835.16
2022-08-19T03:56:46.651Z,59835.16
2022-08-19T03:59:16.851Z,59835.16
2022-08-19T04:01:52.693Z,59835.16
2022-08-19T04:04:20.748Z,59835.16
2022-08-19T04:06:48.828Z,59835.16
2022-08-19T04:09:17.114Z,59835.16
2022-08-19T04:11:54.620Z,59835.16
2022-08-19T04:14:27.235Z,59835.16
2022-08-19T04:17:13.930Z,59835.16
2022-08-19T04:19:52.506Z,59835.16
2022-08-19T04:22:58.522Z,59835.16
2022-08-19T04:26:17.857Z,59835.16
2022-08-19T04:29:27.873Z,59835.16
2022-08-19T04:32:53.823Z,59835.16
2022-08-19T04:36:21.217Z,59835.16
2022-08-19T04:40:05.313Z,59835.16
2022-08-19T04:43:31.798Z,59835.16
2022-08-19T04:46:39.795Z,59835.16
2022-08-19T04:49:24.143Z,59835.16
2022-08-19T04:52:43.106Z,59835.16
2022-08-19T04:56:09.461Z,59835.16
2022-08-19T04:59:36.245Z,59835.16
2022-08-19T05:03:03.358Z,59835.16
2022-08-19T05:06:08.254Z,59835.16
2022-08-19T05:09:22.734Z,59835.16
2022-08-19T05:12:42.655Z,59835.16
2022-08-19T05:16:07.546Z,59835.16
2022-08-19T05:19:46.979Z,59835.16
2022-08-19T05:23:09.523Z,59835.16
2022-08-19T05:26:06.423Z,59835.16
2022-08-19T05:28:54.821Z,59835.16
2022-08-19T05:32:22.688Z,59835.16
2022-08-19T05:35:42.286Z,59835.16
2022-08-19T05:38:36.539Z,59835.16
2022-08-19T05:42:08.542Z,59835.16
2022-08-19T05:45:35.005Z,59835.16
2022-08-19T05:48:22.311Z,59835.16
2022-08-19T05:51:07.089Z,59835.16
2022-08-19T05:53:42.531Z,59835.16
2022-08-19T05:56:28.892Z,59835.16
2022-08-19T05:58:56.717Z,59835.16
2022-08-19T06:01:43.802Z,59835.16
2022-08-19T06:04:20.721Z,59835.16
2022-08-19T06:06:51.247Z,59835.16
2022-08-19T06:10:09.729Z,59835.16
2022-08-19T06:13:29.845Z,59835.16
2022-08-19T06:16:49.561Z,59835.16
2022-08-19T06:20:05.382Z,59835.16
2022-08-19T06:23:11.737Z,59835.16
2022-08-19T06:30:16.287Z,59835.16
2022-08-19T06:33:11.364Z,59835.16
2022-08-19T06:36:40.966Z,59835.16
2022-08-19T06:40:09.280Z,59835.16
2022-08-19T06:42:44.821Z,59835.16
2022-08-19T06:45:35.385Z,59835.16
2022-08-19T06:48:07.983Z,59835.16
2022-08-19T06:50:39.339Z,59835.16
2022-08-19T06:53:07.835Z,59835.16
2022-08-19T06:55:36.377Z,59835.16
2022-08-19T06:58:05.828Z,59835.16
2022-08-19T07:00:33.703Z,59835.16
2022-08-19T07:03:04.791Z,59835.16
2022-08-19T07:05:40.771Z,59835.16
2022-08-19T07:08:13.364Z,59835.16
2022-08-19T07:10:45.541Z,59835.16
2022-08-19T07:13:14.988Z,59835.16
2022-08-19T07:15:42.905Z,59835.16
2022-08-19T07:18:11.599Z,59835.16
2022-08-19T07:20:40.271Z,59835.16
2022-08-19T07:23:12.034Z,59835.16
2022-08-19T07:25:44.955Z,59835.16
2022-08-19T07:28:24.663Z,59835.16
2022-08-19T07:30:53.150Z,59835.16
2022-08-19T07:33:21.222Z,59835.16
2022-08-19T07:35:49.458Z,59835.16
2022-08-19T07:38:18.175Z,59835.16
2022-08-19T07:40:47.265Z,59835.16
2022-08-19T07:43:17.320Z,59835.16
2022-08-19T07:45:48.000Z,59835.16
2022-08-19T07:48:16.418Z,59835.16
2022-08-19T07:50:44.449Z,59835.16
2022-08-19T07:53:12.795Z,59835.16
2022-08-19T07:55:43.825Z,59835.16
2022-08-19T07:58:13.467Z,59835.16
2022-08-19T08:00:42.094Z,59835.16
2022-08-19T08:03:11.535Z,59835.16
2022-08-19T08:05:56.740Z,59835.16
2022-08-19T08:08:45.145Z,59835.16
2022-08-19T08:11:16.759Z,59835.16
2022-08-19T08:13:46.065Z,59835.16
2022-08-19T08:16:14.538Z,59835.16
2022-08-19T08:18:50.495Z,59835.16
2022-08-19T08:21:18.629Z,59835.16
2022-08-19T08:23:46.608Z,59835.16
2022-08-19T08:26:16.020Z,59835.16
2022-08-19T08:28:47.728Z,59835.16
2022-08-19T08:31:16.458Z,59835.16
2022-08-19T08:33:45.724Z,59835.16
2022-08-19T08:36:15.844Z,59835.16
2022-08-19T08:38:46.683Z,59835.16
2022-08-19T08:41:21.355Z,59835.16
2022-08-19T08:43:52.766Z,59835.16
2022-08-19T08:46:30.982Z,59835.16
2022-08-19T08:49:06.562Z,59835.16
2022-08-19T08:51:36.732Z,59835.16
2022-08-19T08:54:12.490Z,59835.16
2022-08-19T08:56:40.462Z,59835.16
2022-08-19T08:59:14.550Z,59835.16
2022-08-19T09:01:42.457Z,59835.16
2022-08-19T09:04:14.309Z,59835.16
2022-08-19T09:06:46.433Z,59835.16
2022-08-19T09:09:17.861Z,59835.16
2022-08-19T09:11:58.905Z,59835.16
2022-08-19T09:14:52.278Z,59835.16
2022-08-19T09:17:29.023Z,59835.16
2022-08-19T09:20:02.147Z,59835.16
2022-08-19T09:22:30.019Z,59835.16
2022-08-19T09:24:58.151Z,59835.16
2022-08-19T09:27:42.969Z,59835.16
2022-08-19T09:30:15.785Z,59835.16
2022-08-19T09:32:44.316Z,59835.16
2022-08-19T09:35:14.917Z,59835.16
2022-08-19T09:37:43.629Z,59835.16
2022-08-19T09:40:15.593Z,59835.16
2022-08-19T09:42:50.124Z,59835.16
2022-08-19T09:45:21.460Z,59835.16
2022-08-19T09:47:49.985Z,59835.16
2022-08-19T09:50:20.044Z,59835.16
2022-08-19T09:52:53.986Z,59835.16
2022-08-19T09:55:32.005Z,59835.16
2022-08-19T09:58:01.979Z,59835.16
2022-08-19T10:00:30.247Z,100487.25
2022-08-19T10:02:58.745Z,59835.16
2022-08-19T10:05:45.430Z,100493.75
2022-08-19T10:08:17.707Z,100482.69
2022-08-19T10:10:47.091Z,59835.16
2022-08-19T10:13:16.724Z,59835.16
2022-08-19T10:15:47.190Z,59835.16
2022-08-19T10:18:17.697Z,59835.16
2022-08-19T10:20:51.545Z,59835.16
2022-08-19T10:23:21.300Z,59835.16
2022-08-19T10:25:49.763Z,59835.16
2022-08-19T10:28:19.181Z,59835.16
2022-08-19T10:30:48.404Z,100484.81
2022-08-19T10:33:38.882Z,100481.22
2022-08-19T10:36:11.612Z,59835.16
2022-08-19T10:38:39.803Z,59835.16
2022-08-19T10:41:23.263Z,59835.16
2022-08-19T10:43:53.443Z,59835.16
2022-08-19T10:46:21.264Z,59835.16
2022-08-19T10:48:49.138Z,59835.16
2022-08-19T10:51:37.394Z,59835.16
2022-08-19T10:54:14.554Z,59835.16
2022-08-19T10:56:53.542Z,59835.16
2022-08-19T10:59:26.925Z,59835.16
2022-08-19T11:01:56.716Z,59835.16
2022-08-19T11:04:28.961Z,59835.16
2022-08-19T11:06:58.908Z,59835.16
2022-08-19T11:09:33.707Z,59835.16
2022-08-19T11:12:02.988Z,59835.16
2022-08-19T11:14:34.308Z,59835.16
2022-08-19T11:17:03.115Z,59835.16
2022-08-19T11:19:31.115Z,59835.16
2022-08-19T11:22:03.904Z,59835.16
2022-08-19T11:24:32.740Z,59835.16
2022-08-19T11:27:05.435Z,59835.16
2022-08-19T11:29:35.257Z,59835.16
2022-08-19T11:32:06.607Z,59835.16
2022-08-19T11:34:36.382Z,59835.16
2022-08-19T11:37:06.758Z,59835.16
2022-08-19T11:39:36.501Z,59835.16
2022-08-19T11:42:27.020Z,59835.16
2022-08-19T11:44:55.422Z,59835.16
2022-08-19T11:47:23.223Z,59835.16
2022-08-19T11:49:51.045Z,59835.16
2022-08-19T11:52:20.612Z,59835.16
2022-08-19T11:54:48.448Z,59835.16
2022-08-19T11:57:17.969Z,59835.16
2022-08-19T11:59:54.558Z,59835.16
2022-08-19T12:02:22.699Z,59835.16
2022-08-19T12:04:50.623Z,59835.16
2022-08-19T12:07:19.850Z,59835.16
2022-08-19T12:09:48.644Z,59835.16
2022-08-19T12:12:16.991Z,59835.16
2022-08-19T12:14:45.409Z,59835.16
2022-08-19T12:17:14.395Z,59835.16
2022-08-19T12:19:42.246Z,59835.16
2022-08-19T12:22:10.095Z,59835.16
2022-08-19T12:24:39.568Z,59835.16
2022-08-19T12:27:12.487Z,59835.16
2022-08-19T12:29:42.459Z,59835.16
2022-08-19T12:32:11.999Z,59835.16
2022-08-19T12:34:40.933Z,59835.16
2022-08-19T12:37:09.321Z,59835.16
2022-08-19T12:39:40.878Z,59835.16
2022-08-19T12:42:09.695Z,59835.16
2022-08-19T12:44:37.624Z,59835.16
2022-08-19T12:47:05.775Z,59835.16
2022-08-19T12:49:52.240Z,59835.16
2022-08-19T12:52:23.697Z,59835.16
2022-08-19T12:54:53.803Z,59835.16
2022-08-19T12:57:24.387Z,59835.16
2022-08-19T13:00:00.481Z,59835.16
2022-08-19T13:02:28.345Z,59835.16
2022-08-19T13:04:59.480Z,59835.16
2022-08-19T13:07:27.347Z,59835.16
2022-08-19T13:09:56.436Z,59835.16
2022-08-19T13:12:27.596Z,59835.16
2022-08-19T13:14:55.669Z,59835.16
2022-08-19T13:17:24.014Z,59835.16
2022-08-19T13:19:52.083Z,59835.16
2022-08-19T13:22:19.910Z,59835.16
2022-08-19T13:24:47.729Z,59835.16
2022-08-19T13:27:16.941Z,59835.16
2022-08-19T13:30:02.360Z,59835.16
2022-08-19T13:32:48.971Z,59835.16
2022-08-19T13:35:18.812Z,59835.16
2022-08-19T13:37:46.678Z,59835.16
2022-08-19T13:40:19.424Z,59835.16
2022-08-19T13:42:50.472Z,59835.16
2022-08-19T13:45:20.605Z,59835.16
2022-08-19T13:47:49.290Z,59835.16
2022-08-19T13:50:19.007Z,59835.16
2022-08-19T13:52:46.896Z,59835.16
2022-08-19T13:55:15.000Z,59835.16
2022-08-19T13:57:54.226Z,59835.16
2022-08-19T14:00:25.508Z,59835.16
2022-08-19T14:02:54.860Z,59835.16
2022-08-19T14:05:23.151Z,59835.16
2022-08-19T14:07:51.018Z,59835.16
2022-08-19T14:10:19.877Z,59835.16
2022-08-19T14:12:48.253Z,59835.16
2022-08-19T14:15:17.921Z,59835.16
2022-08-19T14:17:49.540Z,59835.16
2022-08-19T14:20:18.504Z,59835.16
2022-08-19T14:22:48.421Z,59835.16
2022-08-19T14:25:18.631Z,59835.16
2022-08-19T14:27:46.531Z,59835.16
2022-08-19T14:30:19.865Z,59835.16
2022-08-19T14:32:47.887Z,59835.16
2022-08-19T14:35:17.788Z,59835.16
2022-08-19T14:37:47.348Z,59835.16
2022-08-19T14:40:16.864Z,59835.16
2022-08-19T14:42:45.365Z,59835.16
2022-08-19T14:45:13.879Z,59835.16
2022-08-19T14:47:43.098Z,59835.16
2022-08-19T14:50:18.355Z,59835.16
2022-08-19T14:52:47.421Z,59835.16
2022-08-19T14:55:15.962Z,59835.16
2022-08-19T14:57:44.172Z,59835.16
2022-08-19T15:00:13.968Z,59835.16
2022-08-19T15:02:45.042Z,59835.16
2022-08-19T15:05:13.198Z,59835.16
2022-08-19T15:07:41.832Z,59835.16
2022-08-19T15:10:11.648Z,59835.16
2022-08-19T15:12:41.050Z,59835.16
2022-08-19T15:15:10.302Z,59835.16
2022-08-19T15:17:45.488Z,59835.16
2022-08-19T15:20:18.225Z,59835.16
2022-08-19T15:22:46.065Z,59835.16
2022-08-19T15:25:19.353Z,59835.16
2022-08-19T15:27:47.184Z,59835.16
2022-08-19T15:30:21.743Z,59835.16
2022-08-19T15:32:50.255Z,59835.16
2022-08-19T15:35:20.549Z,59835.16
2022-08-19T15:37:50.807Z,59835.16
2022-08-19T15:40:19.248Z,59835.16
2022-08-19T15:42:47.368Z,59835.16
2022-08-19T15:45:16.007Z,59835.16
2022-08-19T15:47:43.925Z,59835.16
2022-08-19T15:50:14.610Z,59835.16
2022-08-19T15:52:49.910Z,59835.16
2022-08-19T15:55:21.313Z,59835.16
2022-08-19T15:58:28.239Z,59835.16
2022-08-19T16:01:16.306Z,59835.16
2022-08-19T16:04:12.655Z,59835.16
2022-08-19T16:06:44.687Z,59835.16
2022-08-19T16:09:14.148Z,59835.16
2022-08-19T16:11:45.764Z,59835.16
2022-08-19T16:14:14.756Z,59835.16
2022-08-19T16:16:42.549Z,59835.16
2022-08-19T16:19:12.071Z,59835.16
2022-08-19T16:21:41.729Z,59835.16
2022-08-19T16:24:13.661Z,59835.16
2022-08-19T16:26:42.090Z,59835.16
2022-08-19T16:29:13.079Z,59835.16
2022-08-19T16:31:43.266Z,59835.16
2022-08-19T16:34:12.060Z,59835.16
2022-08-19T16:36:41.877Z,59835.16
2022-08-19T16:39:10.326Z,59835.16
2022-08-19T16:41:39.897Z,59835.16
2022-08-19T16:44:08.534Z,59835.16
2022-08-19T16:46:37.189Z,59835.16
2022-08-19T16:49:05.255Z,59835.16
2022-08-19T16:51:33.660Z,59835.16
2022-08-19T16:54:03.438Z,59835.16
2022-08-19T16:56:32.563Z,59835.16
2022-08-19T16:59:01.922Z,59835.16
2022-08-19T17:01:30.806Z,59835.16
2022-08-19T17:03:58.794Z,59835.16
2022-08-19T17:06:28.710Z,59835.16
2022-08-19T17:08:59.483Z,59835.16
2022-08-19T17:11:29.191Z,59835.16
2022-08-19T17:13:59.102Z,59835.16
2022-08-19T17:16:30.608Z,59835.16
2022-08-19T17:19:00.279Z,59835.16
2022-08-19T17:21:31.961Z,59835.16
2022-08-19T17:24:00.709Z,59835.16
2022-08-19T17:26:30.488Z,59835.16
2022-08-19T17:29:00.069Z,59835.16
2022-08-19T17:31:32.296Z,59835.16
2022-08-19T17:34:00.737Z,59835.16
2022-08-19T17:36:31.649Z,59835.16
2022-08-19T17:39:01.970Z,59835.16
2022-08-19T17:41:30.319Z,59835.16
2022-08-19T17:43:58.244Z,59835.16
2022-08-19T17:46:26.358Z,59835.16
2022-08-19T17:48:57.365Z,59835.16
2022-08-19T17:51:31.866Z,59835.16
2022-08-19T17:53:59.975Z,59835.16
2022-08-19T17:56:28.840Z,59835.16
2022-08-19T17:58:59.693Z,59835.16
2022-08-19T18:01:39.049Z,59835.16
2022-08-19T18:04:19.679Z,59835.16
2022-08-19T18:06:53.711Z,59835.16
2022-08-19T18:09:24.992Z,59835.16
2022-08-19T18:11:54.668Z,59835.16
2022-08-19T18:14:32.998Z,59835.16
2022-08-19T18:17:05.878Z,59835.16
2022-08-19T18:19:41.352Z,59835.16
2022-08-19T18:22:12.537Z,59835.16
2022-08-19T18:24:40.896Z,59835.16
2022-08-19T18:27:08.714Z,59835.16
2022-08-19T18:29:36.928Z,59835.16
2022-08-19T18:32:05.433Z,59835.16
2022-08-19T18:34:33.580Z,59835.16
2022-08-19T18:37:02.757Z,59835.16
2022-08-19T18:39:48.161Z,59835.16
2022-08-19T18:42:34.123Z,59835.16
2022-08-19T18:45:19.423Z,59835.16
2022-08-19T18:48:04.726Z,59835.16
2022-08-19T18:50:32.908Z,59835.16
2022-08-19T18:53:02.533Z,59835.16
2022-08-19T18:55:30.400Z,59835.16
2022-08-19T18:57:58.959Z,59835.16
2022-08-19T19:00:26.866Z,59835.16
2022-08-19T19:02:54.909Z,59835.16
2022-08-19T19:05:23.363Z,59835.16
2022-08-19T19:07:53.090Z,59835.16
2022-08-19T19:10:22.478Z,59835.16
2022-08-19T19:12:50.412Z,59835.16
2022-08-19T19:15:18.817Z,59835.16
2022-08-19T19:17:46.681Z,59835.16
2022-08-19T19:20:14.829Z,59835.16
2022-08-19T19:22:42.621Z,59835.16
2022-08-19T19:25:11.759Z,59835.16
2022-08-19T19:27:41.069Z,59835.16
2022-08-19T19:30:09.986Z,59835.16
2022-08-19T19:32:39.222Z,59835.16
2022-08-19T19:35:09.457Z,59835.16
2022-08-19T19:37:37.324Z,59835.16
2022-08-19T19:40:05.987Z,59835.16
2022-08-19T19:42:33.856Z,59835.16
2022-08-19T19:45:03.837Z,59835.16
2022-08-19T19:47:31.848Z,59835.16
2022-08-19T19:50:16.087Z,59835.16
2022-08-19T19:52:46.599Z,59835.16
2022-08-19T19:55:17.829Z,59835.16
2022-08-19T19:57:46.397Z,59835.16
2022-08-19T20:00:18.402Z,59835.16
2022-08-19T20:02:49.891Z,59835.16
2022-08-19T20:05:21.097Z,59835.16
2022-08-19T20:08:07.190Z,59835.16
2022-08-19T20:10:35.571Z,59835.16
2022-08-19T20:13:03.904Z,59835.16
2022-08-19T20:15:33.203Z,59835.16
2022-08-19T20:18:02.255Z,59835.16
2022-08-19T20:20:30.363Z,59835.16
2022-08-19T20:22:58.500Z,59835.16
2022-08-19T20:25:26.921Z,59835.16
2022-08-19T20:27:54.810Z,59835.16
2022-08-19T20:30:23.402Z,59835.16
2022-08-19T20:32:52.621Z,59835.16
2022-08-19T20:35:22.162Z,59835.16
2022-08-19T20:37:54.879Z,59835.16
2022-08-19T20:40:26.027Z,59835.16
2022-08-19T20:42:54.223Z,59835.16
2022-08-19T20:45:33.065Z,59835.16
2022-08-19T20:48:03.868Z,59835.16
2022-08-19T20:50:32.105Z,59835.16
2022-08-19T20:53:00.883Z,59835.16
2022-08-19T20:55:30.463Z,59835.16
2022-08-19T20:57:58.630Z,59835.16
2022-08-19T21:00:26.564Z,59835.16
2022-08-19T21:02:54.499Z,59835.16
2022-08-19T21:05:28.455Z,59835.16
2022-08-19T21:07:58.301Z,59835.16
2022-08-19T21:10:26.336Z,59835.16
2022-08-19T21:12:55.397Z,59835.16
2022-08-19T21:15:24.623Z,59835.16
2022-08-19T21:17:52.511Z,59835.16
2022-08-19T21:20:20.583Z,59835.16
2022-08-19T21:22:49.882Z,59835.16
2022-08-19T21:25:18.239Z,59835.16
2022-08-19T21:27:46.033Z,59835.16
2022-08-19T21:30:14.748Z,59835.16
2022-08-19T21:32:42.625Z,59835.16
2022-08-19T21:35:11.170Z,59835.16
2022-08-19T21:37:39.029Z,59835.16
2022-08-19T21:40:09.972Z,59835.16
2022-08-19T21:42:37.984Z,59835.16
2022-08-19T21:45:06.851Z,59835.16
2022-08-19T21:47:34.598Z,59835.16
2022-08-19T21:50:02.372Z,59835.16
2022-08-19T21:52:30.129Z,59835.16
2022-08-19T21:54:58.112Z,59835.16
2022-08-19T21:57:27.588Z,59835.16
2022-08-19T21:59:55.327Z,59835.16
2022-08-19T22:02:23.179Z,59835.16
2022-08-19T22:04:52.412Z,59835.16
2022-08-19T22:07:21.073Z,59835.16
2022-08-19T22:09:49.633Z,59835.16
2022-08-19T22:12:23.936Z,59835.16
2022-08-19T22:14:53.953Z,59835.16
2022-08-19T22:17:22.385Z,59835.16
2022-08-19T22:19:50.895Z,59835.16
2022-08-19T22:22:24.136Z,59835.16
2022-08-19T22:24:52.248Z,59835.16
2022-08-19T22:27:20.856Z,59835.16
2022-08-19T22:29:52.580Z,59835.16
2022-08-19T22:32:28.597Z,59835.16
2022-08-19T22:34:58.722Z,59835.16
2022-08-19T22:37:27.443Z,59835.16
2022-08-19T22:39:56.429Z,59835.16
2022-08-19T22:42:25.308Z,59835.16
2022-08-19T22:44:59.772Z,59835.16
2022-08-19T22:47:30.186Z,59835.16
2022-08-19T22:50:00.170Z,59835.16
2022-08-19T22:52:27.796Z,59835.16
2022-08-19T22:54:57.792Z,59835.16
2022-08-19T22:57:25.641Z,59835.16
2022-08-19T22:59:54.393Z,59835.16
2022-08-19T23:02:24.775Z,59835.16
2022-08-19T23:04:54.178Z,59835.16
2022-08-19T23:07:23.499Z,59835.16
2022-08-19T23:09:51.935Z,59835.16
2022-08-19T23:12:27.626Z,59835.16
2022-08-19T23:14:55.688Z,59835.16
2022-08-19T23:17:23.519Z,59835.16
2022-08-19T23:19:51.645Z,59835.16
2022-08-19T23:22:20.811Z,59835.16
2022-08-19T23:24:56.131Z,59835.16
2022-08-19T23:27:41.715Z,59835.16
2022-08-19T23:30:29.589Z,59835.16
2022-08-19T23:32:59.508Z,59835.16
2022-08-19T23:35:28.163Z,59835.16
2022-08-19T23:37:57.541Z,59835.16
2022-08-19T23:40:25.448Z,59835.16
2022-08-19T23:42:53.728Z,59835.16
2022-08-19T23:45:24.560Z,59835.16
2022-08-19T23:47:53.367Z,59835.16
2022-08-19T23:50:21.799Z,59835.16
2022-08-19T23:52:51.385Z,59835.16
2022-08-19T23:55:22.694Z,59835.16
2022-08-19T23:57:50.602Z,59835.16
