createdAt,value
2018-12-17T00:00:09.384Z,1010.95
2018-12-17T00:01:09.374Z,1010.99
2018-12-17T00:02:09.403Z,1010.99
2018-12-17T00:03:09.399Z,1010.94
2018-12-17T00:04:09.340Z,1010.94
2018-12-17T00:05:09.326Z,1010.96
2018-12-17T00:06:09.328Z,1010.93
2018-12-17T00:07:09.306Z,1010.90
2018-12-17T00:08:09.294Z,1010.97
2018-12-17T00:09:09.285Z,1010.92
2018-12-17T00:10:09.267Z,1010.96
2018-12-17T00:11:09.284Z,1010.94
2018-12-17T00:12:09.267Z,1010.96
2018-12-17T00:13:09.269Z,1010.94
2018-12-17T00:14:09.286Z,1010.87
2018-12-17T00:15:09.218Z,1010.88
2018-12-17T00:16:09.215Z,1010.84
2018-12-17T00:17:09.202Z,1010.85
2018-12-17T00:18:09.212Z,1010.93
2018-12-17T00:19:09.182Z,1010.93
2018-12-17T00:20:09.170Z,1010.89
2018-12-17T00:21:09.159Z,1010.91
2018-12-17T00:22:09.142Z,1010.98
2018-12-17T00:23:09.166Z,1010.95
2018-12-17T00:24:09.125Z,1010.97
2018-12-17T00:25:09.116Z,1010.96
2018-12-17T00:26:09.109Z,1010.98
2018-12-17T00:27:09.098Z,1010.99
2018-12-17T00:28:09.093Z,1010.99
2018-12-17T00:29:09.079Z,1010.99
2018-12-17T00:30:09.086Z,1010.94
2018-12-17T00:31:09.060Z,1010.95
2018-12-17T00:32:10.533Z,1011.01
2018-12-17T00:33:09.023Z,1010.97
2018-12-17T00:34:09.021Z,1010.97
2018-12-17T00:35:09.015Z,1010.99
2018-12-17T00:36:09.003Z,1011.04
2018-12-17T00:37:09.008Z,1011.01
2018-12-17T00:38:08.982Z,1011.02
2018-12-17T00:39:08.966Z,1011.00
2018-12-17T00:40:08.953Z,1011.00
2018-12-17T00:41:08.977Z,1010.98
2018-12-17T00:42:08.954Z,1010.98
2018-12-17T00:43:08.974Z,1011.00
2018-12-17T00:44:08.924Z,1010.99
2018-12-17T00:45:08.904Z,1011.04
2018-12-17T00:46:08.979Z,1010.98
2018-12-17T00:47:08.908Z,1011.07
2018-12-17T00:48:08.917Z,1011.08
2018-12-17T00:49:08.890Z,1011.05
2018-12-17T00:50:08.928Z,1011.07
2018-12-17T00:51:08.866Z,1011.05
2018-12-17T00:52:08.867Z,1011.09
2018-12-17T00:53:08.838Z,1011.11
2018-12-17T00:54:08.923Z,1011.09
2018-12-17T00:55:08.855Z,1011.07
2018-12-17T00:56:08.797Z,1011.06
2018-12-17T00:57:08.785Z,1011.12
2018-12-17T00:58:15.021Z,1011.07
2018-12-17T00:59:09.772Z,1011.12
2018-12-17T01:00:08.754Z,1011.07
2018-12-17T01:01:08.726Z,1011.13
2018-12-17T01:02:08.724Z,1011.14
2018-12-17T01:03:08.717Z,1011.14
2018-12-17T01:04:08.707Z,1011.14
2018-12-17T01:05:08.691Z,1011.14
2018-12-17T01:06:08.674Z,1011.11
2018-12-17T01:07:08.674Z,1011.12
2018-12-17T01:08:08.657Z,1011.13
2018-12-17T01:09:08.658Z,1011.15
2018-12-17T01:10:08.647Z,1011.15
2018-12-17T01:11:08.650Z,1011.20
2018-12-17T01:12:08.628Z,1011.26
2018-12-17T01:13:08.648Z,1011.26
2018-12-17T01:14:08.602Z,1011.26
2018-12-17T01:15:08.579Z,1011.29
2018-12-17T01:16:08.583Z,1011.32
2018-12-17T01:17:08.592Z,1011.33
2018-12-17T01:18:08.576Z,1011.29
2018-12-17T01:19:08.555Z,1011.31
2018-12-17T01:20:08.547Z,1011.29
2018-12-17T01:21:08.565Z,1011.26
2018-12-17T01:22:08.541Z,1011.25
2018-12-17T01:23:08.562Z,1011.23
2018-12-17T01:24:08.486Z,1011.25
2018-12-17T01:25:08.482Z,1011.30
2018-12-17T01:26:08.513Z,1011.26
2018-12-17T01:27:08.550Z,1011.25
2018-12-17T01:28:08.484Z,1011.25
2018-12-17T01:29:08.490Z,1011.23
2018-12-17T01:30:08.482Z,1011.22
2018-12-17T01:31:08.409Z,1011.22
2018-12-17T01:32:08.517Z,1011.26
2018-12-17T01:33:08.416Z,1011.28
2018-12-17T01:34:08.403Z,1011.32
2018-12-17T01:35:09.049Z,1011.36
2018-12-17T01:36:08.365Z,1011.33
2018-12-17T01:37:08.363Z,1011.33
2018-12-17T01:38:08.365Z,1011.34
2018-12-17T01:39:08.332Z,1011.32
2018-12-17T01:40:08.362Z,1011.34
2018-12-17T01:41:08.373Z,1011.34
2018-12-17T01:42:08.297Z,1011.34
2018-12-17T01:43:08.282Z,1011.31
2018-12-17T01:44:08.277Z,1011.31
2018-12-17T01:45:09.054Z,1011.30
2018-12-17T01:46:08.259Z,1011.28
2018-12-17T01:47:08.243Z,1011.37
2018-12-17T01:48:08.263Z,1011.34
2018-12-17T01:49:08.222Z,1011.39
2018-12-17T01:50:08.209Z,1011.41
2018-12-17T01:51:08.217Z,1011.43
2018-12-17T01:52:08.225Z,1011.47
2018-12-17T01:53:08.178Z,1011.37
2018-12-17T01:54:08.173Z,1011.36
2018-12-17T01:55:08.158Z,1011.30
2018-12-17T01:56:08.170Z,1011.29
2018-12-17T01:57:08.133Z,1011.32
2018-12-17T01:58:08.120Z,1011.30
2018-12-17T01:59:08.116Z,1011.29
2018-12-17T02:00:08.122Z,1011.27
2018-12-17T02:01:08.102Z,1011.30
2018-12-17T02:02:08.108Z,1011.31
2018-12-17T02:03:08.092Z,1011.30
2018-12-17T02:04:08.080Z,1011.31
2018-12-17T02:05:08.052Z,1011.35
2018-12-17T02:06:08.052Z,1011.36
2018-12-17T02:07:08.035Z,1011.41
2018-12-17T02:08:08.025Z,1011.39
2018-12-17T02:09:08.069Z,1011.38
2018-12-17T02:10:07.994Z,1011.36
2018-12-17T02:11:07.993Z,1011.33
2018-12-17T02:12:07.983Z,1011.32
2018-12-17T02:13:07.973Z,1011.34
2018-12-17T02:14:07.969Z,1011.31
2018-12-17T02:15:07.955Z,1011.33
2018-12-17T02:16:07.933Z,1011.40
2018-12-17T02:17:07.919Z,1011.39
2018-12-17T02:18:07.911Z,1011.42
2018-12-17T02:19:07.901Z,1011.47
2018-12-17T02:20:07.904Z,1011.48
2018-12-17T02:21:07.909Z,1011.46
2018-12-17T02:22:07.869Z,1011.51
2018-12-17T02:23:07.866Z,1011.54
2018-12-17T02:24:07.866Z,1011.53
2018-12-17T02:25:07.874Z,1011.50
2018-12-17T02:26:07.863Z,1011.50
2018-12-17T02:27:07.823Z,1011.55
2018-12-17T02:28:07.810Z,1011.54
2018-12-17T02:29:07.832Z,1011.51
2018-12-17T02:30:07.814Z,1011.55
2018-12-17T02:31:07.785Z,1011.56
2018-12-17T02:32:07.799Z,1011.62
2018-12-17T02:33:07.782Z,1011.64
2018-12-17T02:34:07.744Z,1011.65
2018-12-17T02:35:07.740Z,1011.63
2018-12-17T02:36:07.771Z,1011.63
2018-12-17T02:37:07.732Z,1011.62
2018-12-17T02:38:07.799Z,1011.63
2018-12-17T02:39:07.691Z,1011.63
2018-12-17T02:40:07.677Z,1011.58
2018-12-17T02:41:07.676Z,1011.63
2018-12-17T02:42:07.662Z,1011.63
2018-12-17T02:43:07.683Z,1011.64
2018-12-17T02:44:07.670Z,1011.62
2018-12-17T02:45:07.702Z,1011.64
2018-12-17T02:46:07.614Z,1011.65
2018-12-17T02:47:07.607Z,1011.67
2018-12-17T02:48:07.611Z,1011.70
2018-12-17T02:49:07.595Z,1011.70
2018-12-17T02:50:07.592Z,1011.73
2018-12-17T02:51:07.561Z,1011.74
2018-12-17T02:52:07.557Z,1011.74
2018-12-17T02:53:07.545Z,1011.75
2018-12-17T02:54:07.544Z,1011.71
2018-12-17T02:55:07.549Z,1011.68
2018-12-17T02:56:07.513Z,1011.71
2018-12-17T02:57:07.499Z,1011.68
2018-12-17T02:58:07.491Z,1011.72
2018-12-17T02:59:07.498Z,1011.73
2018-12-17T03:00:07.475Z,1011.78
2018-12-17T03:01:07.478Z,1011.79
2018-12-17T03:02:07.446Z,1011.76
2018-12-17T03:03:07.501Z,1011.75
2018-12-17T03:04:07.428Z,1011.74
2018-12-17T03:05:07.439Z,1011.78
2018-12-17T03:06:07.420Z,1011.79
2018-12-17T03:07:07.423Z,1011.79
2018-12-17T03:08:07.381Z,1011.75
2018-12-17T03:09:07.371Z,1011.72
2018-12-17T03:10:07.386Z,1011.73
2018-12-17T03:11:07.351Z,1011.75
2018-12-17T03:12:07.352Z,1011.79
2018-12-17T03:13:07.342Z,1011.79
2018-12-17T03:14:07.328Z,1011.84
2018-12-17T03:15:07.320Z,1011.81
2018-12-17T03:16:07.295Z,1011.79
2018-12-17T03:17:07.297Z,1011.85
2018-12-17T03:18:07.298Z,1011.83
2018-12-17T03:19:07.265Z,1011.82
2018-12-17T03:20:07.306Z,1011.84
2018-12-17T03:21:07.279Z,1011.85
2018-12-17T03:22:07.259Z,1011.85
2018-12-17T03:23:07.238Z,1011.84
2018-12-17T03:24:07.230Z,1011.84
2018-12-17T03:25:07.201Z,1011.85
2018-12-17T03:26:07.186Z,1011.81
2018-12-17T03:27:07.177Z,1011.83
2018-12-17T03:28:07.168Z,1011.81
2018-12-17T03:29:07.172Z,1011.80
2018-12-17T03:30:07.178Z,1011.80
2018-12-17T03:31:07.191Z,1011.83
2018-12-17T03:32:07.142Z,1011.82
2018-12-17T03:33:07.119Z,1011.81
2018-12-17T03:34:07.105Z,1011.77
2018-12-17T03:35:07.111Z,1011.83
2018-12-17T03:36:07.101Z,1011.83
2018-12-17T03:37:07.149Z,1011.81
2018-12-17T03:38:07.083Z,1011.80
2018-12-17T03:39:07.051Z,1011.82
2018-12-17T03:40:07.045Z,1011.81
2018-12-17T03:41:07.047Z,1011.79
2018-12-17T03:42:07.037Z,1011.77
2018-12-17T03:43:07.014Z,1011.81
2018-12-17T03:44:07.000Z,1011.81
2018-12-17T03:45:06.993Z,1011.83
2018-12-17T03:46:06.993Z,1011.84
2018-12-17T03:47:06.986Z,1011.82
2018-12-17T03:48:06.978Z,1011.82
2018-12-17T03:49:06.951Z,1011.82
2018-12-17T03:50:06.943Z,1011.79
2018-12-17T03:51:06.943Z,1011.76
2018-12-17T03:52:06.921Z,1011.82
2018-12-17T03:53:06.928Z,1011.82
2018-12-17T03:54:06.924Z,1011.83
2018-12-17T03:55:06.882Z,1011.84
2018-12-17T03:56:06.874Z,1011.88
2018-12-17T03:57:06.876Z,1011.88
2018-12-17T03:58:06.856Z,1011.92
2018-12-17T03:59:06.845Z,1011.94
2018-12-17T04:00:06.862Z,1011.93
2018-12-17T04:01:06.831Z,1011.94
2018-12-17T04:02:06.830Z,1011.94
2018-12-17T04:03:06.796Z,1011.94
2018-12-17T04:04:06.802Z,1011.97
2018-12-17T04:05:06.806Z,1012.00
2018-12-17T04:06:06.795Z,1011.98
2018-12-17T04:07:06.761Z,1012.03
2018-12-17T04:08:06.763Z,1012.06
2018-12-17T04:09:06.756Z,1012.02
2018-12-17T04:10:06.769Z,1012.04
2018-12-17T04:11:06.733Z,1012.05
2018-12-17T04:12:06.750Z,1012.05
2018-12-17T04:13:06.715Z,1012.04
2018-12-17T04:14:06.699Z,1011.98
2018-12-17T04:15:06.719Z,1012.01
2018-12-17T04:16:06.675Z,1012.02
2018-12-17T04:17:06.690Z,1012.09
2018-12-17T04:18:06.642Z,1012.06
2018-12-17T04:19:06.636Z,1012.11
2018-12-17T04:20:06.632Z,1012.11
2018-12-17T04:21:06.617Z,1012.12
2018-12-17T04:22:06.605Z,1012.13
2018-12-17T04:23:06.655Z,1012.14
2018-12-17T04:24:06.592Z,1012.12
2018-12-17T04:25:06.645Z,1012.17
2018-12-17T04:26:06.578Z,1012.18
2018-12-17T04:27:06.559Z,1012.17
2018-12-17T04:28:06.544Z,1012.15
2018-12-17T04:29:07.136Z,1012.15
2018-12-17T04:30:06.515Z,1012.13
2018-12-17T04:31:06.511Z,1012.17
2018-12-17T04:32:06.497Z,1012.17
2018-12-17T04:33:06.495Z,1012.19
2018-12-17T04:34:06.498Z,1012.20
2018-12-17T04:35:06.459Z,1012.20
2018-12-17T04:36:06.453Z,1012.20
2018-12-17T04:37:06.447Z,1012.22
2018-12-17T04:38:06.435Z,1012.20
2018-12-17T04:39:06.437Z,1012.25
2018-12-17T04:40:06.426Z,1012.25
2018-12-17T04:41:06.402Z,1012.26
2018-12-17T04:42:06.389Z,1012.26
2018-12-17T04:43:06.401Z,1012.27
2018-12-17T04:44:06.378Z,1012.26
2018-12-17T04:45:06.362Z,1012.28
2018-12-17T04:46:07.212Z,1012.29
2018-12-17T04:47:06.365Z,1012.32
2018-12-17T04:48:06.320Z,1012.31
2018-12-17T04:49:06.319Z,1012.34
2018-12-17T04:50:06.308Z,1012.32
2018-12-17T04:51:06.321Z,1012.34
2018-12-17T04:52:06.316Z,1012.32
2018-12-17T04:53:06.276Z,1012.34
2018-12-17T04:54:06.264Z,1012.34
2018-12-17T04:55:06.253Z,1012.33
2018-12-17T04:56:06.258Z,1012.34
2018-12-17T04:57:06.256Z,1012.32
2018-12-17T04:58:06.250Z,1012.29
2018-12-17T04:59:06.224Z,1012.39
2018-12-17T05:00:06.213Z,1012.36
2018-12-17T05:01:06.231Z,1012.35
2018-12-17T05:02:06.232Z,1012.35
2018-12-17T05:03:06.189Z,1012.41
2018-12-17T05:04:06.212Z,1012.42
2018-12-17T05:05:06.155Z,1012.42
2018-12-17T05:06:06.215Z,1012.45
2018-12-17T05:07:06.131Z,1012.48
2018-12-17T05:08:06.131Z,1012.49
2018-12-17T05:09:06.120Z,1012.50
2018-12-17T05:10:06.102Z,1012.53
2018-12-17T05:11:06.110Z,1012.56
2018-12-17T05:12:06.091Z,1012.54
2018-12-17T05:13:06.074Z,1012.55
2018-12-17T05:14:06.065Z,1012.55
2018-12-17T05:15:06.085Z,1012.54
2018-12-17T05:16:06.030Z,1012.57
2018-12-17T05:17:06.015Z,1012.61
2018-12-17T05:18:06.010Z,1012.61
2018-12-17T05:19:06.002Z,1012.61
2018-12-17T05:20:05.985Z,1012.61
2018-12-17T05:21:06.027Z,1012.61
2018-12-17T05:22:05.964Z,1012.61
2018-12-17T05:23:05.953Z,1012.59
2018-12-17T05:24:05.985Z,1012.62
2018-12-17T05:25:05.942Z,1012.62
2018-12-17T05:26:05.926Z,1012.61
2018-12-17T05:27:05.945Z,1012.71
2018-12-17T05:28:05.977Z,1012.65
2018-12-17T05:29:05.953Z,1012.67
2018-12-17T05:30:05.879Z,1012.65
2018-12-17T05:31:05.863Z,1012.63
2018-12-17T05:32:05.870Z,1012.61
2018-12-17T05:33:05.868Z,1012.66
2018-12-17T05:34:05.828Z,1012.65
2018-12-17T05:35:05.828Z,1012.66
2018-12-17T05:36:05.811Z,1012.66
2018-12-17T05:37:05.808Z,1012.66
2018-12-17T05:38:05.819Z,1012.69
2018-12-17T05:39:05.779Z,1012.67
2018-12-17T05:40:05.772Z,1012.71
2018-12-17T05:41:05.759Z,1012.67
2018-12-17T05:42:05.748Z,1012.71
2018-12-17T05:43:05.758Z,1012.76
2018-12-17T05:44:05.753Z,1012.75
2018-12-17T05:45:05.712Z,1012.76
2018-12-17T05:46:05.711Z,1012.77
2018-12-17T05:47:05.698Z,1012.82
2018-12-17T05:48:05.689Z,1012.83
2018-12-17T05:49:05.687Z,1012.78
2018-12-17T05:50:05.693Z,1012.87
2018-12-17T05:51:05.658Z,1012.89
2018-12-17T05:52:05.648Z,1012.90
2018-12-17T05:53:05.638Z,1012.96
2018-12-17T05:54:05.645Z,1012.94
2018-12-17T05:55:05.618Z,1012.95
2018-12-17T05:56:05.605Z,1012.95
2018-12-17T05:57:05.596Z,1012.99
2018-12-17T05:58:05.586Z,1012.99
2018-12-17T05:59:05.568Z,1013.03
2018-12-17T06:00:05.561Z,1013.06
2018-12-17T06:01:05.566Z,1013.04
2018-12-17T06:02:05.547Z,1013.06
2018-12-17T06:03:05.526Z,1013.14
2018-12-17T06:04:05.524Z,1013.12
2018-12-17T06:05:05.501Z,1013.15
2018-12-17T06:06:05.508Z,1013.17
2018-12-17T06:07:05.495Z,1013.18
2018-12-17T06:08:05.478Z,1013.20
2018-12-17T06:09:05.465Z,1013.21
2018-12-17T06:10:05.521Z,1013.24
2018-12-17T06:11:05.451Z,1013.24
2018-12-17T06:12:05.458Z,1013.24
2018-12-17T06:13:05.489Z,1013.26
2018-12-17T06:14:05.430Z,1013.24
2018-12-17T06:15:05.408Z,1013.22
2018-12-17T06:16:05.399Z,1013.21
2018-12-17T06:17:05.385Z,1013.26
2018-12-17T06:18:05.432Z,1013.29
2018-12-17T06:19:05.359Z,1013.30
2018-12-17T06:20:05.363Z,1013.25
2018-12-17T06:21:05.389Z,1013.25
2018-12-17T06:22:05.338Z,1013.33
2018-12-17T06:23:05.321Z,1013.37
2018-12-17T06:24:05.331Z,1013.34
2018-12-17T06:25:05.290Z,1013.40
2018-12-17T06:26:05.298Z,1013.45
2018-12-17T06:27:05.270Z,1013.44
2018-12-17T06:28:05.257Z,1013.47
2018-12-17T06:29:05.263Z,1013.46
2018-12-17T06:30:05.247Z,1013.43
2018-12-17T06:31:05.230Z,1013.41
2018-12-17T06:32:05.210Z,1013.47
2018-12-17T06:33:05.951Z,1013.47
2018-12-17T06:34:05.198Z,1013.51
2018-12-17T06:35:05.188Z,1013.54
2018-12-17T06:36:05.168Z,1013.55
2018-12-17T06:37:05.166Z,1013.55
2018-12-17T06:38:05.155Z,1013.56
2018-12-17T06:39:05.148Z,1013.57
2018-12-17T06:40:10.219Z,1013.57
2018-12-17T06:41:06.119Z,1013.56
2018-12-17T06:42:05.106Z,1013.55
2018-12-17T06:43:05.095Z,1013.59
2018-12-17T06:44:05.078Z,1013.57
2018-12-17T06:45:05.070Z,1013.62
2018-12-17T06:46:05.128Z,1013.62
2018-12-17T06:47:05.058Z,1013.63
2018-12-17T06:48:05.051Z,1013.66
2018-12-17T06:49:05.035Z,1013.62
2018-12-17T06:50:05.021Z,1013.65
2018-12-17T06:51:05.028Z,1013.69
2018-12-17T06:52:05.017Z,1013.63
2018-12-17T06:53:04.988Z,1013.67
2018-12-17T06:54:04.978Z,1013.68
2018-12-17T06:55:05.867Z,1013.67
2018-12-17T06:56:04.952Z,1013.62
2018-12-17T06:57:05.106Z,1013.68
2018-12-17T06:58:04.944Z,1013.73
2018-12-17T06:59:04.928Z,1013.71
2018-12-17T07:00:04.914Z,1013.69
2018-12-17T07:01:04.922Z,1013.77
2018-12-17T07:02:04.912Z,1013.79
2018-12-17T07:03:04.901Z,1013.81
2018-12-17T07:04:04.904Z,1013.81
2018-12-17T07:05:04.866Z,1013.84
2018-12-17T07:06:04.855Z,1013.96
2018-12-17T07:07:04.850Z,1013.91
2018-12-17T07:08:04.831Z,1013.95
2018-12-17T07:09:04.824Z,1013.99
2018-12-17T07:10:04.805Z,1013.99
2018-12-17T07:11:04.803Z,1014.05
2018-12-17T07:12:04.787Z,1014.11
2018-12-17T07:13:04.775Z,1014.14
2018-12-17T07:14:04.773Z,1014.10
2018-12-17T07:15:04.772Z,1014.16
2018-12-17T07:16:04.747Z,1014.21
2018-12-17T07:17:04.746Z,1014.18
2018-12-17T07:18:04.728Z,1014.19
2018-12-17T07:19:04.760Z,1014.18
2018-12-17T07:20:04.711Z,1014.14
2018-12-17T07:21:04.704Z,1014.10
2018-12-17T07:22:04.677Z,1014.13
2018-12-17T07:23:04.665Z,1014.16
2018-12-17T07:24:04.675Z,1014.15
2018-12-17T07:25:04.651Z,1014.16
2018-12-17T07:26:04.654Z,1014.12
2018-12-17T07:27:04.625Z,1014.15
2018-12-17T07:28:04.643Z,1014.18
2018-12-17T07:29:04.662Z,1014.16
2018-12-17T07:30:04.618Z,1014.09
2018-12-17T07:31:04.595Z,1014.14
2018-12-17T07:32:04.585Z,1014.17
2018-12-17T07:33:04.576Z,1014.19
2018-12-17T07:34:04.557Z,1014.25
2018-12-17T07:35:04.727Z,1014.30
2018-12-17T07:36:04.535Z,1014.24
2018-12-17T07:37:04.520Z,1014.27
2018-12-17T07:38:04.514Z,1014.29
2018-12-17T07:39:04.492Z,1014.31
2018-12-17T07:40:04.495Z,1014.34
2018-12-17T07:41:04.491Z,1014.34
2018-12-17T07:42:04.556Z,1014.33
2018-12-17T07:43:04.461Z,1014.37
2018-12-17T07:44:04.446Z,1014.36
2018-12-17T07:45:05.230Z,1014.34
2018-12-17T07:46:04.437Z,1014.37
2018-12-17T07:47:04.411Z,1014.38
2018-12-17T07:48:04.428Z,1014.36
2018-12-17T07:49:04.401Z,1014.30
2018-12-17T07:50:04.390Z,1014.36
2018-12-17T07:51:04.371Z,1014.36
2018-12-17T07:52:04.360Z,1014.40
2018-12-17T07:53:04.352Z,1014.39
2018-12-17T07:54:04.356Z,1014.41
2018-12-17T07:55:04.357Z,1014.41
2018-12-17T07:56:04.337Z,1014.37
2018-12-17T07:57:04.302Z,1014.45
2018-12-17T07:58:04.292Z,1014.37
2018-12-17T07:59:04.289Z,1014.42
2018-12-17T08:00:04.277Z,1014.42
2018-12-17T08:01:04.273Z,1014.44
2018-12-17T08:02:04.603Z,1014.45
2018-12-17T08:03:04.408Z,1014.44
2018-12-17T08:04:04.258Z,1014.47
2018-12-17T08:05:04.232Z,1014.50
2018-12-17T08:06:04.214Z,1014.53
2018-12-17T08:07:04.208Z,1014.58
2018-12-17T08:08:04.199Z,1014.59
2018-12-17T08:09:04.183Z,1014.62
2018-12-17T08:10:04.182Z,1014.61
2018-12-17T08:11:04.155Z,1014.66
2018-12-17T08:12:04.148Z,1014.64
2018-12-17T08:13:04.147Z,1014.62
2018-12-17T08:14:04.130Z,1014.66
2018-12-17T08:15:04.129Z,1014.62
2018-12-17T08:16:04.120Z,1014.62
2018-12-17T08:17:04.115Z,1014.62
2018-12-17T08:18:04.263Z,1014.64
2018-12-17T08:19:04.099Z,1014.65
2018-12-17T08:20:04.067Z,1014.62
2018-12-17T08:21:04.049Z,1014.63
2018-12-17T08:22:04.041Z,1014.67
2018-12-17T08:23:04.041Z,1014.69
2018-12-17T08:24:04.020Z,1014.71
2018-12-17T08:25:04.019Z,1014.71
2018-12-17T08:26:03.997Z,1014.76
2018-12-17T08:27:04.009Z,1014.71
2018-12-17T08:28:03.983Z,1014.75
2018-12-17T08:29:03.971Z,1014.74
2018-12-17T08:30:04.324Z,1014.73
2018-12-17T08:31:03.949Z,1014.80
2018-12-17T08:32:03.955Z,1014.79
2018-12-17T08:33:03.935Z,1014.80
2018-12-17T08:34:03.962Z,1014.83
2018-12-17T08:35:03.915Z,1014.80
2018-12-17T08:36:03.898Z,1014.81
2018-12-17T08:37:03.890Z,1014.75
2018-12-17T08:38:03.932Z,1014.80
2018-12-17T08:39:03.858Z,1014.85
2018-12-17T08:40:03.852Z,1014.82
2018-12-17T08:41:03.837Z,1014.82
2018-12-17T08:42:03.861Z,1014.84
2018-12-17T08:43:03.821Z,1014.88
2018-12-17T08:44:03.808Z,1014.89
2018-12-17T08:45:03.800Z,1014.84
2018-12-17T08:46:03.806Z,1014.87
2018-12-17T08:47:03.796Z,1014.91
2018-12-17T08:48:03.762Z,1014.89
2018-12-17T08:49:03.754Z,1014.84
2018-12-17T08:50:03.751Z,1014.98
2018-12-17T08:51:03.732Z,1014.96
2018-12-17T08:52:03.723Z,1014.94
2018-12-17T08:53:03.752Z,1014.90
2018-12-17T08:54:03.700Z,1014.93
2018-12-17T08:55:03.699Z,1014.93
2018-12-17T08:56:03.705Z,1014.93
2018-12-17T08:57:03.716Z,1014.89
2018-12-17T08:58:03.672Z,1014.92
2018-12-17T08:59:04.889Z,1014.95
2018-12-17T09:00:03.650Z,1014.99
2018-12-17T09:01:03.625Z,1014.99
2018-12-17T09:02:03.654Z,1014.97
2018-12-17T09:03:03.790Z,1015.01
2018-12-17T09:04:03.633Z,1015.03
2018-12-17T09:05:03.659Z,1015.04
2018-12-17T09:06:03.582Z,1015.08
2018-12-17T09:07:03.556Z,1015.07
2018-12-17T09:08:03.558Z,1015.06
2018-12-17T09:09:03.540Z,1015.02
2018-12-17T09:10:03.549Z,1015.01
2018-12-17T09:11:03.523Z,1015.06
2018-12-17T09:12:03.557Z,1015.15
2018-12-17T09:13:03.550Z,1015.14
2018-12-17T09:14:03.488Z,1015.15
2018-12-17T09:15:03.472Z,1015.19
2018-12-17T09:16:03.476Z,1015.25
2018-12-17T09:17:03.456Z,1015.24
2018-12-17T09:18:03.441Z,1015.21
2018-12-17T09:19:03.436Z,1015.21
2018-12-17T09:20:03.425Z,1015.19
2018-12-17T09:21:03.421Z,1015.20
2018-12-17T09:22:03.429Z,1015.25
2018-12-17T09:23:05.167Z,1015.29
2018-12-17T09:24:03.498Z,1015.29
2018-12-17T09:25:03.404Z,1015.33
2018-12-17T09:26:03.370Z,1015.28
2018-12-17T09:27:03.381Z,1015.30
2018-12-17T09:28:03.341Z,1015.36
2018-12-17T09:29:03.333Z,1015.33
2018-12-17T09:30:03.315Z,1015.37
2018-12-17T09:31:03.309Z,1015.36
2018-12-17T09:32:03.380Z,1015.41
2018-12-17T09:33:03.316Z,1015.41
2018-12-17T09:34:03.276Z,1015.38
2018-12-17T09:35:03.267Z,1015.41
2018-12-17T09:36:03.298Z,1015.39
2018-12-17T09:37:03.254Z,1015.45
2018-12-17T09:38:03.288Z,1015.40
2018-12-17T09:39:03.226Z,1015.38
2018-12-17T09:40:03.207Z,1015.33
2018-12-17T09:41:03.204Z,1015.33
2018-12-17T09:42:03.201Z,1015.32
2018-12-17T09:43:03.205Z,1015.37
2018-12-17T09:44:03.857Z,1015.35
2018-12-17T09:45:03.157Z,1015.38
2018-12-17T09:46:03.154Z,1015.39
2018-12-17T09:47:03.139Z,1015.38
2018-12-17T09:48:03.145Z,1015.38
2018-12-17T09:49:03.119Z,1015.43
2018-12-17T09:50:03.215Z,1015.44
2018-12-17T09:51:03.119Z,1015.40
2018-12-17T09:52:03.103Z,1015.39
2018-12-17T09:53:03.123Z,1015.40
2018-12-17T09:54:03.061Z,1015.46
2018-12-17T09:55:03.051Z,1015.43
2018-12-17T09:56:03.049Z,1015.35
2018-12-17T09:57:03.029Z,1015.40
2018-12-17T09:58:03.027Z,1015.41
2018-12-17T09:59:03.027Z,1015.43
2018-12-17T10:00:03.011Z,1015.40
2018-12-17T10:01:03.023Z,1015.41
2018-12-17T10:02:02.987Z,1015.42
2018-12-17T10:03:02.980Z,1015.38
2018-12-17T10:04:03.161Z,1015.37
2018-12-17T10:05:03.206Z,1015.34
2018-12-17T10:06:02.955Z,1015.34
2018-12-17T10:07:03.022Z,1015.31
2018-12-17T10:08:02.923Z,1015.31
2018-12-17T10:09:02.901Z,1015.35
2018-12-17T10:10:02.902Z,1015.32
2018-12-17T10:11:02.941Z,1015.36
2018-12-17T10:12:02.890Z,1015.36
2018-12-17T10:13:02.884Z,1015.36
2018-12-17T10:14:02.884Z,1015.32
2018-12-17T10:15:02.929Z,1015.28
2018-12-17T10:16:02.870Z,1015.32
2018-12-17T10:17:02.903Z,1015.37
2018-12-17T10:18:02.828Z,1015.35
2018-12-17T10:19:02.813Z,1015.34
2018-12-17T10:20:02.811Z,1015.33
2018-12-17T10:21:02.774Z,1015.32
2018-12-17T10:22:02.758Z,1015.35
2018-12-17T10:23:02.766Z,1015.37
2018-12-17T10:24:02.861Z,1015.34
2018-12-17T10:25:03.108Z,1015.40
2018-12-17T10:26:02.855Z,1015.42
2018-12-17T10:27:02.731Z,1015.36
2018-12-17T10:28:02.712Z,1015.36
2018-12-17T10:29:02.829Z,1015.34
2018-12-17T10:30:02.693Z,1015.35
2018-12-17T10:31:02.682Z,1015.30
2018-12-17T10:32:02.710Z,1015.32
2018-12-17T10:33:02.649Z,1015.39
2018-12-17T10:34:02.644Z,1015.37
2018-12-17T10:35:02.622Z,1015.36
2018-12-17T10:36:02.630Z,1015.35
2018-12-17T10:37:02.602Z,1015.36
2018-12-17T10:38:02.592Z,1015.37
2018-12-17T10:39:02.595Z,1015.38
2018-12-17T10:40:02.574Z,1015.40
2018-12-17T10:41:02.570Z,1015.46
2018-12-17T10:42:02.558Z,1015.43
2018-12-17T10:43:02.551Z,1015.52
2018-12-17T10:44:02.568Z,1015.49
2018-12-17T10:45:02.536Z,1015.50
2018-12-17T10:46:02.537Z,1015.50
2018-12-17T10:47:02.505Z,1015.49
2018-12-17T10:48:02.500Z,1015.47
2018-12-17T10:49:02.480Z,1015.54
2018-12-17T10:50:02.475Z,1015.56
2018-12-17T10:51:02.466Z,1015.53
2018-12-17T10:52:02.455Z,1015.54
2018-12-17T10:53:02.478Z,1015.57
2018-12-17T10:54:02.441Z,1015.58
2018-12-17T10:55:02.447Z,1015.56
2018-12-17T10:56:02.450Z,1015.58
2018-12-17T10:57:02.395Z,1015.57
2018-12-17T10:58:02.422Z,1015.59
2018-12-17T10:59:02.520Z,1015.58
2018-12-17T11:00:02.391Z,1015.54
2018-12-17T11:01:02.403Z,1015.53
2018-12-17T11:02:02.388Z,1015.52
2018-12-17T11:03:02.354Z,1015.55
2018-12-17T11:04:02.372Z,1015.55
2018-12-17T11:05:02.353Z,1015.53
2018-12-17T11:06:02.380Z,1015.57
2018-12-17T11:07:02.361Z,1015.52
2018-12-17T11:08:02.335Z,1015.51
2018-12-17T11:09:02.389Z,1015.52
2018-12-17T11:10:02.357Z,1015.53
2018-12-17T11:11:02.362Z,1015.58
2018-12-17T11:12:02.269Z,1015.53
2018-12-17T11:13:02.328Z,1015.49
2018-12-17T11:14:02.289Z,1015.54
2018-12-17T11:15:02.240Z,1015.51
2018-12-17T11:16:02.205Z,1015.48
2018-12-17T11:17:02.224Z,1015.47
2018-12-17T11:18:02.280Z,1015.49
2018-12-17T11:19:02.301Z,1015.46
2018-12-17T11:20:02.158Z,1015.47
2018-12-17T11:21:02.150Z,1015.45
2018-12-17T11:22:02.277Z,1015.42
2018-12-17T11:23:02.229Z,1015.43
2018-12-17T11:24:02.180Z,1015.42
2018-12-17T11:25:02.107Z,1015.39
2018-12-17T11:26:02.092Z,1015.41
2018-12-17T11:27:02.106Z,1015.35
2018-12-17T11:28:02.086Z,1015.37
2018-12-17T11:29:02.088Z,1015.34
2018-12-17T11:30:02.101Z,1015.40
2018-12-17T11:31:02.055Z,1015.40
2018-12-17T11:32:02.040Z,1015.40
2018-12-17T11:33:02.039Z,1015.42
2018-12-17T11:34:02.034Z,1015.41
2018-12-17T11:35:02.015Z,1015.33
2018-12-17T11:36:02.012Z,1015.35
2018-12-17T11:37:02.029Z,1015.31
2018-12-17T11:38:01.974Z,1015.35
2018-12-17T11:39:01.968Z,1015.33
2018-12-17T11:40:01.969Z,1015.33
2018-12-17T11:41:01.957Z,1015.29
2018-12-17T11:42:02.079Z,1015.37
2018-12-17T11:43:01.918Z,1015.20
2018-12-17T11:44:01.909Z,1015.29
2018-12-17T11:45:01.905Z,1015.27
2018-12-17T11:46:01.891Z,1015.30
2018-12-17T11:47:01.882Z,1015.28
2018-12-17T11:48:01.865Z,1015.27
2018-12-17T11:49:01.850Z,1015.26
2018-12-17T11:50:01.839Z,1015.24
2018-12-17T11:51:01.858Z,1015.27
2018-12-17T11:52:01.820Z,1015.25
2018-12-17T11:53:01.837Z,1015.25
2018-12-17T11:54:01.792Z,1015.23
2018-12-17T11:55:01.783Z,1015.24
2018-12-17T11:56:01.809Z,1015.22
2018-12-17T11:57:01.764Z,1015.21
2018-12-17T11:58:01.788Z,1015.32
2018-12-17T11:59:01.734Z,1015.24
2018-12-17T12:00:01.730Z,1015.29
2018-12-17T12:01:01.718Z,1015.32
2018-12-17T12:02:02.283Z,1015.36
2018-12-17T12:03:01.702Z,1015.35
2018-12-17T12:04:01.771Z,1015.35
2018-12-17T12:05:01.681Z,1015.32