createdAt,value
2018-10-03T00:00:00.590Z,0.00
2018-10-03T00:01:00.551Z,0.00
2018-10-03T00:02:00.539Z,0.00
2018-10-03T00:03:00.529Z,0.00
2018-10-03T00:04:00.521Z,0.00
2018-10-03T00:05:00.535Z,0.00
2018-10-03T00:06:00.497Z,0.00
2018-10-03T00:07:00.481Z,0.00
2018-10-03T00:08:00.477Z,0.00
2018-10-03T00:09:00.461Z,0.00
2018-10-03T00:10:00.474Z,0.00
2018-10-03T00:11:00.440Z,0.00
2018-10-03T00:12:00.426Z,0.00
2018-10-03T00:13:00.416Z,0.00
2018-10-03T00:14:00.407Z,0.00
2018-10-03T00:15:00.420Z,0.00
2018-10-03T00:16:00.385Z,0.00
2018-10-03T00:17:00.366Z,0.00
2018-10-03T00:18:00.358Z,0.00
2018-10-03T00:19:00.350Z,0.00
2018-10-03T00:20:00.359Z,0.00
2018-10-03T00:21:00.330Z,0.00
2018-10-03T00:22:00.314Z,0.00
2018-10-03T00:23:00.306Z,0.00
2018-10-03T00:24:00.288Z,0.00
2018-10-03T00:25:00.309Z,0.00
2018-10-03T00:26:00.265Z,0.00
2018-10-03T00:27:00.255Z,0.00
2018-10-03T00:28:00.246Z,0.00
2018-10-03T00:29:00.240Z,0.00
2018-10-03T00:30:00.249Z,0.00
2018-10-03T00:31:00.208Z,0.00
2018-10-03T00:32:00.201Z,0.00
2018-10-03T00:33:00.187Z,0.00
2018-10-03T00:34:00.176Z,0.00
2018-10-03T00:35:00.189Z,0.00
2018-10-03T00:36:00.153Z,0.00
2018-10-03T00:37:00.146Z,0.00
2018-10-03T00:38:00.134Z,0.00
2018-10-03T00:39:00.119Z,0.00
2018-10-03T00:40:00.138Z,0.00
2018-10-03T00:41:00.095Z,0.00
2018-10-03T00:42:00.086Z,0.00
2018-10-03T00:43:00.076Z,0.00
2018-10-03T00:44:00.076Z,0.00
2018-10-03T00:45:00.084Z,0.00
2018-10-03T00:46:00.039Z,0.00
2018-10-03T00:47:00.030Z,0.00
2018-10-03T00:48:00.028Z,0.00
2018-10-03T00:49:00.009Z,0.00
2018-10-03T00:50:00.015Z,0.00
2018-10-03T00:50:59.989Z,0.00
2018-10-03T00:51:59.973Z,0.00
2018-10-03T00:52:59.967Z,0.00
2018-10-03T00:53:59.950Z,0.00
2018-10-03T00:54:59.960Z,0.00
2018-10-03T00:55:59.931Z,0.00
2018-10-03T00:56:59.922Z,0.00
2018-10-03T00:57:59.906Z,0.00
2018-10-03T00:58:59.890Z,0.00
2018-10-03T00:59:59.883Z,0.00
2018-10-03T01:00:59.901Z,0.00
2018-10-03T01:01:59.856Z,0.00
2018-10-03T01:02:59.846Z,0.00
2018-10-03T01:03:59.834Z,0.00
2018-10-03T01:04:59.826Z,0.00
2018-10-03T01:05:59.835Z,0.00
2018-10-03T01:06:59.801Z,0.00
2018-10-03T01:07:59.798Z,0.00
2018-10-03T01:08:59.788Z,0.00
2018-10-03T01:09:59.771Z,0.00
2018-10-03T01:10:59.782Z,0.00
2018-10-03T01:11:59.745Z,0.00
2018-10-03T01:12:59.737Z,0.00
2018-10-03T01:13:59.722Z,0.00
2018-10-03T01:14:59.718Z,0.00
2018-10-03T01:15:59.721Z,0.00
2018-10-03T01:16:59.689Z,0.00
2018-10-03T01:17:59.676Z,0.00
2018-10-03T01:18:59.666Z,0.00
2018-10-03T01:19:59.658Z,0.00
2018-10-03T01:20:59.685Z,0.00
2018-10-03T01:21:59.638Z,0.00
2018-10-03T01:22:59.620Z,0.00
2018-10-03T01:23:59.613Z,0.00
2018-10-03T01:24:59.598Z,0.00
2018-10-03T01:25:59.607Z,0.00
2018-10-03T01:26:59.580Z,0.00
2018-10-03T01:27:59.569Z,0.00
2018-10-03T01:28:59.558Z,0.00
2018-10-03T01:29:59.543Z,0.00
2018-10-03T01:30:59.553Z,0.00
2018-10-03T01:31:59.563Z,0.00
2018-10-03T01:32:59.505Z,0.00
2018-10-03T01:33:59.500Z,0.00
2018-10-03T01:34:59.484Z,0.00
2018-10-03T01:35:59.496Z,0.00
2018-10-03T01:36:59.462Z,0.00
2018-10-03T01:37:59.448Z,0.00
2018-10-03T01:38:59.437Z,0.00
2018-10-03T01:39:59.432Z,0.00
2018-10-03T01:40:59.438Z,0.00
2018-10-03T01:41:59.405Z,0.00
2018-10-03T01:42:59.392Z,0.00
2018-10-03T01:43:59.381Z,0.00
2018-10-03T01:44:59.370Z,0.00
2018-10-03T01:45:59.390Z,0.00
2018-10-03T01:46:59.347Z,0.00
2018-10-03T01:47:59.335Z,0.00
2018-10-03T01:48:59.324Z,0.00
2018-10-03T01:49:59.312Z,0.00
2018-10-03T01:50:59.325Z,0.00
2018-10-03T01:51:59.294Z,0.00
2018-10-03T01:52:59.291Z,0.00
2018-10-03T01:53:59.268Z,0.00
2018-10-03T01:54:59.258Z,0.00
2018-10-03T01:55:59.272Z,0.00
2018-10-03T01:56:59.244Z,0.00
2018-10-03T01:57:59.233Z,0.00
2018-10-03T01:58:59.214Z,0.00
2018-10-03T01:59:59.202Z,0.00
2018-10-03T02:00:59.215Z,0.00
2018-10-03T02:01:59.184Z,0.00
2018-10-03T02:02:59.168Z,0.00
2018-10-03T02:03:59.156Z,0.00
2018-10-03T02:04:59.145Z,0.00
2018-10-03T02:05:59.155Z,0.00
2018-10-03T02:06:59.179Z,0.00
2018-10-03T02:07:59.108Z,0.00
2018-10-03T02:08:59.099Z,0.00
2018-10-03T02:09:59.101Z,0.00
2018-10-03T02:10:59.098Z,0.00
2018-10-03T02:11:59.066Z,0.00
2018-10-03T02:12:59.059Z,0.00
2018-10-03T02:13:59.041Z,0.00
2018-10-03T02:14:59.037Z,0.00
2018-10-03T02:15:59.044Z,0.00
2018-10-03T02:16:59.035Z,0.00
2018-10-03T02:17:58.996Z,0.00
2018-10-03T02:18:58.998Z,0.00
2018-10-03T02:19:59.006Z,0.00
2018-10-03T02:20:58.992Z,0.00
2018-10-03T02:21:58.952Z,0.00
2018-10-03T02:22:58.951Z,0.00
2018-10-03T02:23:58.936Z,0.00
2018-10-03T02:24:58.917Z,0.00
2018-10-03T02:25:58.930Z,0.00
2018-10-03T02:26:58.897Z,0.00
2018-10-03T02:27:58.894Z,0.00
2018-10-03T02:28:58.872Z,0.00
2018-10-03T02:29:58.866Z,0.00
2018-10-03T02:30:58.881Z,0.00
2018-10-03T02:31:58.841Z,0.00
2018-10-03T02:32:58.829Z,0.00
2018-10-03T02:33:58.816Z,0.00
2018-10-03T02:34:58.810Z,0.00
2018-10-03T02:35:58.797Z,0.00
2018-10-03T02:36:58.811Z,0.00
2018-10-03T02:37:58.772Z,0.00
2018-10-03T02:38:58.806Z,0.00
2018-10-03T02:39:58.750Z,0.00
2018-10-03T02:40:58.767Z,0.00
2018-10-03T02:41:58.742Z,0.00
2018-10-03T02:42:58.717Z,0.00
2018-10-03T02:43:58.703Z,0.00
2018-10-03T02:44:58.693Z,0.00
2018-10-03T02:45:58.685Z,0.00
2018-10-03T02:46:58.692Z,0.00
2018-10-03T02:47:58.660Z,0.00
2018-10-03T02:48:58.647Z,0.00
2018-10-03T02:49:58.644Z,0.00
2018-10-03T02:50:58.627Z,0.00
2018-10-03T02:51:58.651Z,0.00
2018-10-03T02:52:58.600Z,0.00
2018-10-03T02:53:58.590Z,0.00
2018-10-03T02:54:58.592Z,0.00
2018-10-03T02:55:58.573Z,0.00
2018-10-03T02:56:58.587Z,0.00
2018-10-03T02:57:58.608Z,0.00
2018-10-03T02:58:58.546Z,0.00
2018-10-03T02:59:58.528Z,0.00
2018-10-03T03:00:58.518Z,0.00
2018-10-03T03:01:58.533Z,0.00
2018-10-03T03:02:58.486Z,0.00
2018-10-03T03:03:58.479Z,0.00
2018-10-03T03:04:58.463Z,0.00
2018-10-03T03:05:58.454Z,0.00
2018-10-03T03:06:58.471Z,0.00
2018-10-03T03:07:58.432Z,0.00
2018-10-03T03:08:58.429Z,0.00
2018-10-03T03:09:58.408Z,0.00
2018-10-03T03:10:58.396Z,0.00
2018-10-03T03:11:58.417Z,0.00
2018-10-03T03:12:58.382Z,0.00
2018-10-03T03:13:58.362Z,0.00
2018-10-03T03:14:58.351Z,0.00
2018-10-03T03:15:58.343Z,0.00
2018-10-03T03:16:58.355Z,0.00
2018-10-03T03:17:58.318Z,0.00
2018-10-03T03:18:58.307Z,0.00
2018-10-03T03:19:58.297Z,0.00
2018-10-03T03:20:58.285Z,0.00
2018-10-03T03:21:58.295Z,0.00
2018-10-03T03:22:58.263Z,0.00
2018-10-03T03:23:58.248Z,0.00
2018-10-03T03:24:58.249Z,0.00
2018-10-03T03:25:58.226Z,0.00
2018-10-03T03:26:58.237Z,0.00
2018-10-03T03:27:58.206Z,0.00
2018-10-03T03:28:58.191Z,0.00
2018-10-03T03:29:58.183Z,0.00
2018-10-03T03:30:58.175Z,0.00
2018-10-03T03:31:58.181Z,0.00
2018-10-03T03:32:58.146Z,0.00
2018-10-03T03:33:58.136Z,0.00
2018-10-03T03:34:58.124Z,0.00
2018-10-03T03:35:58.112Z,0.00
2018-10-03T03:36:58.123Z,0.00
2018-10-03T03:37:58.096Z,0.00
2018-10-03T03:38:58.080Z,0.00
2018-10-03T03:39:58.072Z,0.00
2018-10-03T03:40:58.056Z,0.00
2018-10-03T03:41:58.082Z,0.00
2018-10-03T03:42:58.037Z,0.00
2018-10-03T03:43:58.023Z,0.00
2018-10-03T03:44:58.020Z,0.00
2018-10-03T03:45:58.004Z,0.00
2018-10-03T03:46:58.012Z,0.00
2018-10-03T03:47:57.978Z,0.00
2018-10-03T03:48:57.968Z,0.00
2018-10-03T03:49:57.966Z,0.00
2018-10-03T03:50:57.979Z,0.00
2018-10-03T03:51:57.959Z,0.00
2018-10-03T03:52:57.923Z,0.00
2018-10-03T03:53:57.910Z,0.00
2018-10-03T03:54:57.898Z,0.00
2018-10-03T03:55:57.888Z,0.00
2018-10-03T03:56:57.916Z,0.00
2018-10-03T03:57:57.867Z,0.00
2018-10-03T03:58:57.861Z,0.00
2018-10-03T03:59:57.843Z,0.00
2018-10-03T04:00:57.831Z,0.00
2018-10-03T04:01:57.842Z,0.00
2018-10-03T04:02:57.812Z,0.00
2018-10-03T04:03:57.798Z,0.00
2018-10-03T04:04:57.784Z,0.00
2018-10-03T04:05:57.781Z,0.00
2018-10-03T04:06:57.790Z,0.00
2018-10-03T04:07:57.754Z,0.00
2018-10-03T04:08:57.739Z,0.00
2018-10-03T04:09:57.730Z,0.00
2018-10-03T04:10:57.717Z,0.00
2018-10-03T04:11:57.734Z,0.00
2018-10-03T04:12:57.698Z,0.00
2018-10-03T04:13:57.685Z,0.00
2018-10-03T04:14:57.677Z,0.00
2018-10-03T04:15:57.665Z,0.00
2018-10-03T04:16:57.671Z,0.00
2018-10-03T04:17:57.640Z,0.00
2018-10-03T04:18:57.627Z,0.00
2018-10-03T04:19:57.620Z,0.00
2018-10-03T04:20:57.606Z,0.00
2018-10-03T04:21:57.620Z,0.00
2018-10-03T04:22:57.591Z,0.00
2018-10-03T04:23:57.573Z,0.00
2018-10-03T04:24:57.559Z,0.00
2018-10-03T04:25:57.550Z,0.00
2018-10-03T04:26:57.544Z,0.00
2018-10-03T04:27:57.550Z,0.00
2018-10-03T04:28:57.513Z,0.00
2018-10-03T04:29:57.506Z,0.00
2018-10-03T04:30:57.491Z,0.00
2018-10-03T04:31:57.533Z,0.00
2018-10-03T04:32:57.501Z,0.00
2018-10-03T04:33:57.462Z,0.00
2018-10-03T04:34:57.453Z,0.00
2018-10-03T04:35:57.433Z,0.00
2018-10-03T04:36:57.428Z,0.00
2018-10-03T04:37:57.437Z,0.00
2018-10-03T04:38:57.405Z,0.00
2018-10-03T04:39:57.388Z,0.00
2018-10-03T04:40:57.377Z,0.00
2018-10-03T04:41:57.369Z,0.00
2018-10-03T04:42:57.401Z,0.00
2018-10-03T04:43:57.346Z,0.00
2018-10-03T04:44:57.339Z,0.00
2018-10-03T04:45:57.325Z,0.00
2018-10-03T04:46:57.310Z,0.00
2018-10-03T04:47:57.339Z,0.00
2018-10-03T04:48:57.342Z,0.00
2018-10-03T04:49:57.275Z,0.00
2018-10-03T04:50:57.264Z,0.00
2018-10-03T04:51:57.265Z,0.00
2018-10-03T04:52:57.267Z,0.00
2018-10-03T04:53:57.229Z,0.00
2018-10-03T04:54:57.236Z,0.00
2018-10-03T04:55:57.206Z,0.00
2018-10-03T04:56:57.208Z,0.00
2018-10-03T04:57:57.209Z,0.00
2018-10-03T04:58:57.179Z,0.00
2018-10-03T04:59:57.162Z,0.00
2018-10-03T05:00:57.155Z,0.00
2018-10-03T05:01:57.144Z,0.00
2018-10-03T05:02:57.153Z,0.00
2018-10-03T05:03:57.121Z,0.00
2018-10-03T05:04:57.111Z,0.00
2018-10-03T05:05:57.094Z,0.00
2018-10-03T05:06:57.161Z,0.00
2018-10-03T05:07:57.096Z,0.00
2018-10-03T05:08:57.059Z,0.00
2018-10-03T05:09:57.050Z,0.00
2018-10-03T05:10:57.049Z,0.00
2018-10-03T05:11:57.026Z,0.00
2018-10-03T05:12:57.039Z,0.00
2018-10-03T05:13:57.009Z,0.00
2018-10-03T05:14:56.999Z,0.00
2018-10-03T05:15:56.984Z,0.00
2018-10-03T05:16:56.980Z,0.00
2018-10-03T05:17:56.985Z,0.00
2018-10-03T05:18:56.949Z,0.00
2018-10-03T05:19:56.942Z,0.00
2018-10-03T05:20:56.926Z,0.00
2018-10-03T05:21:56.915Z,0.00
2018-10-03T05:22:56.927Z,0.00
2018-10-03T05:23:56.889Z,0.00
2018-10-03T05:24:56.879Z,0.00
2018-10-03T05:25:56.870Z,0.00
2018-10-03T05:26:56.856Z,0.00
2018-10-03T05:27:56.986Z,0.00
2018-10-03T05:28:56.833Z,0.00
2018-10-03T05:29:56.824Z,0.00
2018-10-03T05:30:56.819Z,0.00
2018-10-03T05:31:56.802Z,0.00
2018-10-03T05:32:56.812Z,5.62
2018-10-03T05:33:56.780Z,5.62
2018-10-03T05:34:56.769Z,5.62
2018-10-03T05:35:56.755Z,5.62
2018-10-03T05:36:56.744Z,5.62
2018-10-03T05:37:56.756Z,5.62
2018-10-03T05:38:56.727Z,5.62
2018-10-03T05:39:56.710Z,5.62
2018-10-03T05:40:56.707Z,11.25
2018-10-03T05:41:56.689Z,11.25
2018-10-03T05:42:56.714Z,11.25
2018-10-03T05:43:56.666Z,11.25
2018-10-03T05:44:56.655Z,11.25
2018-10-03T05:45:56.644Z,16.88
2018-10-03T05:46:56.631Z,16.88
2018-10-03T05:47:56.656Z,16.88
2018-10-03T05:48:56.723Z,16.88
2018-10-03T05:49:56.602Z,22.50
2018-10-03T05:50:56.590Z,22.50
2018-10-03T05:51:56.575Z,22.50
2018-10-03T05:52:56.589Z,22.50
2018-10-03T05:53:56.554Z,28.12
2018-10-03T05:54:56.542Z,28.12
2018-10-03T05:55:56.537Z,28.12
2018-10-03T05:56:56.518Z,28.12
2018-10-03T05:57:56.530Z,33.75
2018-10-03T05:58:56.503Z,33.75
2018-10-03T05:59:56.485Z,39.38
2018-10-03T06:00:56.475Z,39.38
2018-10-03T06:01:56.462Z,39.38
2018-10-03T06:02:56.557Z,45.00
2018-10-03T06:03:56.443Z,45.00
2018-10-03T06:04:56.429Z,50.62
2018-10-03T06:05:56.426Z,50.62
2018-10-03T06:06:56.409Z,50.62
2018-10-03T06:07:56.397Z,56.25
2018-10-03T06:08:56.408Z,56.25
2018-10-03T06:09:56.369Z,61.88
2018-10-03T06:10:56.363Z,67.50
2018-10-03T06:11:56.399Z,67.50
2018-10-03T06:12:56.361Z,61.88
2018-10-03T06:13:56.336Z,61.88
2018-10-03T06:14:56.318Z,67.50
2018-10-03T06:15:56.307Z,67.50
2018-10-03T06:16:56.291Z,73.12
2018-10-03T06:17:56.289Z,73.12
2018-10-03T06:18:56.295Z,78.75
2018-10-03T06:19:56.269Z,84.38
2018-10-03T06:20:56.247Z,90.00
2018-10-03T06:21:56.236Z,90.00
2018-10-03T06:22:56.237Z,95.62
2018-10-03T06:23:56.235Z,95.62
2018-10-03T06:24:56.201Z,101.25
2018-10-03T06:25:56.191Z,101.25
2018-10-03T06:26:56.196Z,106.88
2018-10-03T06:27:56.242Z,106.88
2018-10-03T06:28:56.180Z,106.88
2018-10-03T06:29:56.149Z,101.25
2018-10-03T06:30:56.138Z,101.25
2018-10-03T06:31:56.121Z,101.25
2018-10-03T06:32:56.110Z,106.88
2018-10-03T06:33:56.131Z,106.88
2018-10-03T06:34:56.090Z,112.50
2018-10-03T06:35:56.076Z,118.12
2018-10-03T06:36:56.070Z,118.12
2018-10-03T06:37:56.056Z,118.12
2018-10-03T06:38:56.065Z,118.12
2018-10-03T06:39:56.034Z,112.50
2018-10-03T06:40:56.021Z,106.88
2018-10-03T06:41:56.007Z,112.50
2018-10-03T06:42:55.997Z,112.50
2018-10-03T06:43:56.016Z,112.50
2018-10-03T06:44:55.982Z,112.50
2018-10-03T06:45:55.962Z,112.50
2018-10-03T06:46:55.953Z,112.50
2018-10-03T06:47:55.946Z,118.12
2018-10-03T06:48:55.951Z,118.12
2018-10-03T06:49:55.916Z,123.75
2018-10-03T06:50:55.914Z,129.38
2018-10-03T06:51:55.895Z,129.38
2018-10-03T06:52:55.884Z,135.00
2018-10-03T06:53:55.900Z,135.00
2018-10-03T06:54:55.896Z,140.62
2018-10-03T06:55:55.854Z,135.00
2018-10-03T06:56:55.854Z,140.62
2018-10-03T06:57:55.827Z,151.88
2018-10-03T06:58:55.852Z,163.12
2018-10-03T06:59:55.810Z,163.12
2018-10-03T07:00:55.796Z,168.75
2018-10-03T07:01:55.782Z,163.12
2018-10-03T07:02:55.798Z,163.12
2018-10-03T07:03:55.783Z,163.12
2018-10-03T07:04:55.754Z,163.12
2018-10-03T07:05:55.773Z,168.75
2018-10-03T07:06:55.729Z,168.75
2018-10-03T07:07:55.713Z,180.00
2018-10-03T07:08:55.730Z,174.38
2018-10-03T07:09:55.690Z,180.00
2018-10-03T07:10:55.684Z,180.00
2018-10-03T07:11:55.691Z,174.38
2018-10-03T07:12:55.692Z,168.75
2018-10-03T07:13:55.670Z,168.75
2018-10-03T07:14:55.635Z,174.38
2018-10-03T07:15:55.622Z,185.62
2018-10-03T07:16:55.612Z,191.25
2018-10-03T07:17:55.601Z,180.00
2018-10-03T07:18:55.612Z,180.00
2018-10-03T07:19:55.584Z,174.38
2018-10-03T07:20:55.566Z,168.75
2018-10-03T07:21:55.553Z,163.12
2018-10-03T07:22:55.547Z,168.75
2018-10-03T07:23:55.554Z,180.00
2018-10-03T07:24:55.522Z,191.25
2018-10-03T07:25:55.514Z,202.50
2018-10-03T07:26:55.497Z,202.50
2018-10-03T07:27:55.486Z,196.88
2018-10-03T07:28:55.498Z,196.88
2018-10-03T07:29:55.462Z,185.62
2018-10-03T07:30:55.452Z,191.25
2018-10-03T07:31:55.440Z,196.88
2018-10-03T07:32:55.432Z,191.25
2018-10-03T07:33:55.441Z,191.25
2018-10-03T07:34:55.406Z,191.25
2018-10-03T07:35:55.396Z,185.62
2018-10-03T07:36:55.385Z,185.62
2018-10-03T07:37:55.373Z,174.38
2018-10-03T07:38:55.399Z,168.75
2018-10-03T07:39:55.373Z,168.75
2018-10-03T07:40:55.355Z,174.38
2018-10-03T07:41:55.328Z,191.25
2018-10-03T07:42:55.333Z,191.25
2018-10-03T07:43:55.407Z,202.50
2018-10-03T07:44:55.329Z,219.38
2018-10-03T07:45:55.303Z,236.25
2018-10-03T07:46:55.286Z,247.50
2018-10-03T07:47:55.283Z,264.38
2018-10-03T07:48:55.272Z,258.75
2018-10-03T07:49:55.238Z,258.75
2018-10-03T07:50:55.271Z,258.75
2018-10-03T07:51:55.254Z,253.12
2018-10-03T07:52:55.206Z,253.12
2018-10-03T07:53:55.194Z,247.50
2018-10-03T07:54:55.205Z,247.50
2018-10-03T07:55:55.196Z,253.12
2018-10-03T07:56:55.171Z,247.50
2018-10-03T07:57:55.151Z,236.25
2018-10-03T07:58:55.141Z,236.25
2018-10-03T07:59:55.154Z,219.38
2018-10-03T08:00:55.113Z,219.38
2018-10-03T08:01:55.102Z,230.62
2018-10-03T08:02:55.107Z,241.88
2018-10-03T08:03:55.084Z,247.50
2018-10-03T08:04:55.091Z,247.50
2018-10-03T08:05:55.057Z,247.50
2018-10-03T08:06:55.044Z,258.75
2018-10-03T08:07:55.032Z,258.75
2018-10-03T08:08:55.049Z,258.75
2018-10-03T08:09:55.072Z,270.00
2018-10-03T08:10:54.998Z,270.00
2018-10-03T08:11:54.988Z,275.62
2018-10-03T08:12:54.977Z,264.38
2018-10-03T08:13:54.973Z,264.38
2018-10-03T08:14:54.984Z,270.00
2018-10-03T08:15:54.945Z,270.00
2018-10-03T08:16:54.934Z,270.00
2018-10-03T08:17:54.926Z,275.62
2018-10-03T08:18:54.919Z,275.62
2018-10-03T08:19:54.923Z,275.62
2018-10-03T08:20:54.895Z,275.62
2018-10-03T08:21:54.875Z,270.00
2018-10-03T08:22:54.871Z,275.62
2018-10-03T08:23:54.853Z,286.88
2018-10-03T08:24:54.866Z,292.50
2018-10-03T08:25:54.831Z,298.12
2018-10-03T08:26:54.821Z,303.75
2018-10-03T08:27:54.822Z,331.88
2018-10-03T08:28:54.797Z,326.25
2018-10-03T08:29:54.814Z,320.62
2018-10-03T08:30:54.786Z,320.62
2018-10-03T08:31:54.766Z,303.75
2018-10-03T08:32:54.844Z,320.62
2018-10-03T08:33:54.744Z,309.38
2018-10-03T08:34:54.752Z,320.62
2018-10-03T08:35:54.717Z,315.00
2018-10-03T08:36:54.706Z,315.00
2018-10-03T08:37:54.695Z,326.25
2018-10-03T08:38:54.872Z,331.88
2018-10-03T08:39:54.854Z,343.12
2018-10-03T08:40:54.756Z,348.75
2018-10-03T08:41:54.707Z,360.00
2018-10-03T08:42:54.669Z,365.62
2018-10-03T08:43:54.642Z,365.62
2018-10-03T08:44:54.639Z,365.62
2018-10-03T08:45:54.626Z,360.00
2018-10-03T08:46:54.613Z,365.62
2018-10-03T08:47:54.583Z,376.88
2018-10-03T08:48:54.576Z,382.50
2018-10-03T08:49:54.582Z,393.75
2018-10-03T08:50:54.547Z,393.75
2018-10-03T08:51:54.546Z,388.12
2018-10-03T08:52:54.528Z,388.12
2018-10-03T08:53:54.513Z,393.75
2018-10-03T08:54:54.533Z,388.12
2018-10-03T08:55:54.490Z,393.75
2018-10-03T08:56:54.479Z,393.75
2018-10-03T08:57:54.478Z,405.00
2018-10-03T08:58:54.460Z,399.38
2018-10-03T08:59:54.470Z,410.62
2018-10-03T09:00:54.438Z,421.88
2018-10-03T09:01:54.423Z,416.25
2018-10-03T09:02:54.410Z,416.25
2018-10-03T09:03:54.399Z,416.25
2018-10-03T09:04:54.420Z,382.50
2018-10-03T09:05:54.379Z,360.00
2018-10-03T09:06:54.367Z,337.50
2018-10-03T09:07:54.356Z,331.88
2018-10-03T09:08:54.375Z,348.75
2018-10-03T09:09:54.363Z,360.00
2018-10-03T09:10:54.333Z,376.88
2018-10-03T09:11:54.309Z,405.00
2018-10-03T09:12:54.319Z,382.50
2018-10-03T09:13:54.286Z,393.75
2018-10-03T09:14:54.300Z,382.50
2018-10-03T09:15:54.263Z,376.88
2018-10-03T09:16:54.272Z,382.50
2018-10-03T09:17:54.243Z,388.12
2018-10-03T09:18:54.240Z,382.50
2018-10-03T09:19:54.241Z,376.88
2018-10-03T09:20:54.210Z,405.00
2018-10-03T09:21:54.266Z,421.88
2018-10-03T09:22:54.186Z,421.88
2018-10-03T09:23:54.178Z,382.50
2018-10-03T09:24:54.189Z,365.62
2018-10-03T09:25:54.169Z,337.50
2018-10-03T09:26:54.138Z,315.00
2018-10-03T09:27:54.128Z,315.00
2018-10-03T09:28:54.118Z,320.62
2018-10-03T09:29:54.132Z,331.88
2018-10-03T09:30:54.094Z,331.88
2018-10-03T09:31:54.091Z,337.50
2018-10-03T09:32:54.084Z,343.12
2018-10-03T09:33:54.061Z,371.25
2018-10-03T09:34:54.054Z,382.50
2018-10-03T09:35:54.077Z,382.50
2018-10-03T09:36:54.032Z,365.62
2018-10-03T09:37:54.022Z,348.75
2018-10-03T09:38:54.003Z,326.25
2018-10-03T09:39:53.994Z,315.00
2018-10-03T09:40:54.017Z,315.00
2018-10-03T09:41:53.980Z,331.88
2018-10-03T09:42:53.959Z,365.62
2018-10-03T09:43:53.970Z,337.50
2018-10-03T09:44:53.941Z,354.38
2018-10-03T09:45:53.958Z,337.50
2018-10-03T09:46:53.913Z,360.00
2018-10-03T09:47:53.906Z,360.00
2018-10-03T09:48:53.891Z,360.00
2018-10-03T09:49:53.885Z,348.75
2018-10-03T09:50:53.893Z,326.25
2018-10-03T09:51:53.868Z,348.75
2018-10-03T09:52:53.850Z,405.00
2018-10-03T09:53:53.838Z,416.25
2018-10-03T09:54:53.826Z,416.25
2018-10-03T09:55:53.838Z,421.88
2018-10-03T09:56:53.826Z,382.50
2018-10-03T09:57:53.788Z,371.25
2018-10-03T09:58:53.816Z,376.88
2018-10-03T09:59:53.766Z,331.88
2018-10-03T10:00:53.883Z,309.38
2018-10-03T10:01:53.745Z,320.62
2018-10-03T10:02:53.737Z,326.25
2018-10-03T10:03:53.722Z,326.25
2018-10-03T10:04:53.708Z,326.25
2018-10-03T10:05:53.722Z,331.88
2018-10-03T10:06:53.687Z,343.12
2018-10-03T10:07:53.675Z,382.50
2018-10-03T10:08:53.663Z,438.75
2018-10-03T10:09:53.658Z,489.38
2018-10-03T10:10:53.673Z,495.00
2018-10-03T10:11:53.628Z,506.25
2018-10-03T10:12:53.617Z,495.00
2018-10-03T10:13:53.606Z,483.75
2018-10-03T10:14:53.609Z,489.38
2018-10-03T10:15:53.607Z,478.12
2018-10-03T10:16:53.573Z,466.88
2018-10-03T10:17:53.561Z,444.38
2018-10-03T10:18:53.581Z,405.00
2018-10-03T10:19:53.542Z,393.75
2018-10-03T10:20:53.633Z,410.62
2018-10-03T10:21:53.515Z,382.50
2018-10-03T10:22:53.505Z,376.88
2018-10-03T10:23:53.498Z,388.12
2018-10-03T10:24:53.488Z,393.75
2018-10-03T10:25:53.507Z,399.38
2018-10-03T10:26:53.460Z,427.50
2018-10-03T10:27:53.447Z,461.25
2018-10-03T10:28:53.439Z,483.75
2018-10-03T10:29:53.432Z,478.12
2018-10-03T10:30:53.439Z,444.38
2018-10-03T10:31:53.454Z,399.38
2018-10-03T10:32:53.423Z,376.88
2018-10-03T10:33:53.396Z,331.88
2018-10-03T10:34:53.368Z,315.00
2018-10-03T10:35:53.384Z,315.00
2018-10-03T10:36:53.353Z,320.62
2018-10-03T10:37:53.484Z,326.25
2018-10-03T10:38:53.339Z,343.12
2018-10-03T10:39:53.313Z,360.00
2018-10-03T10:40:53.372Z,360.00
2018-10-03T10:41:53.298Z,354.38
2018-10-03T10:42:53.279Z,354.38
2018-10-03T10:43:53.267Z,343.12
2018-10-03T10:44:53.258Z,348.75
2018-10-03T10:45:53.278Z,360.00
2018-10-03T10:46:53.237Z,365.62
2018-10-03T10:47:53.257Z,382.50
2018-10-03T10:48:53.214Z,399.38
2018-10-03T10:49:53.215Z,421.88
2018-10-03T10:50:53.212Z,444.38
2018-10-03T10:51:53.216Z,455.62
2018-10-03T10:52:53.171Z,472.50
2018-10-03T10:53:53.158Z,495.00
2018-10-03T10:54:53.144Z,517.50
2018-10-03T10:55:53.161Z,545.62
2018-10-03T10:56:53.120Z,556.88
2018-10-03T10:57:53.108Z,601.88
2018-10-03T10:58:53.100Z,601.88
2018-10-03T10:59:53.207Z,596.25
2018-10-03T11:00:53.101Z,596.25
2018-10-03T11:01:53.077Z,568.12
2018-10-03T11:02:53.059Z,540.00
2018-10-03T11:03:53.042Z,528.75
2018-10-03T11:04:53.034Z,506.25
2018-10-03T11:05:53.041Z,528.75
2018-10-03T11:06:53.018Z,545.62
2018-10-03T11:07:53.005Z,556.88
2018-10-03T11:08:52.983Z,545.62
2018-10-03T11:09:52.975Z,540.00
2018-10-03T11:10:53.001Z,528.75
2018-10-03T11:11:52.956Z,523.12
2018-10-03T11:12:52.942Z,534.38
2018-10-03T11:13:52.937Z,545.62
2018-10-03T11:14:52.919Z,585.00
2018-10-03T11:15:52.909Z,601.88
2018-10-03T11:16:52.955Z,635.62
2018-10-03T11:17:52.887Z,663.75
2018-10-03T11:18:52.874Z,680.62
2018-10-03T11:19:52.874Z,669.38
2018-10-03T11:20:52.855Z,658.12
2018-10-03T11:21:52.861Z,720.00
2018-10-03T11:22:52.828Z,652.50
2018-10-03T11:23:53.152Z,630.00
2018-10-03T11:24:52.938Z,641.25
2018-10-03T11:25:52.801Z,658.12
2018-10-03T11:26:52.807Z,703.12
2018-10-03T11:27:52.780Z,686.25
2018-10-03T11:28:52.759Z,714.38
2018-10-03T11:29:52.752Z,860.62
2018-10-03T11:30:52.740Z,855.00
2018-10-03T11:31:52.750Z,871.88
2018-10-03T11:32:52.715Z,821.25
2018-10-03T11:33:52.703Z,658.12
2018-10-03T11:34:52.703Z,680.62
2018-10-03T11:35:52.685Z,900.00
2018-10-03T11:36:52.695Z,753.75
2018-10-03T11:37:52.660Z,883.12
2018-10-03T11:38:52.648Z,888.75
2018-10-03T11:39:52.634Z,781.88
2018-10-03T11:40:52.624Z,888.75
2018-10-03T11:41:52.655Z,1006.88
2018-10-03T11:42:52.603Z,1074.38
2018-10-03T11:43:52.689Z,1096.88
2018-10-03T11:44:52.582Z,1125.00
2018-10-03T11:45:52.568Z,1113.75
2018-10-03T11:46:52.582Z,1164.38
2018-10-03T11:47:52.545Z,1170.00
2018-10-03T11:48:52.536Z,1226.25
2018-10-03T11:49:52.548Z,894.38
2018-10-03T11:50:52.516Z,1423.12
2018-10-03T11:51:52.525Z,1333.12
2018-10-03T11:52:52.532Z,1220.62
2018-10-03T11:53:52.484Z,1181.25
2018-10-03T11:54:52.468Z,1130.62
2018-10-03T11:55:52.456Z,1091.25
2018-10-03T11:56:52.480Z,1051.88
2018-10-03T11:57:52.433Z,1085.62
2018-10-03T11:58:52.424Z,832.50
2018-10-03T11:59:52.412Z,990.00
2018-10-03T12:00:52.399Z,916.88
2018-10-03T12:01:52.417Z,950.62
2018-10-03T12:02:52.533Z,545.62
2018-10-03T12:03:52.377Z,686.25
2018-10-03T12:04:52.364Z,326.25
2018-10-03T12:05:52.343Z,320.62
2018-10-03T12:06:52.356Z,315.00
2018-10-03T12:07:52.340Z,315.00
2018-10-03T12:08:52.310Z,331.88
2018-10-03T12:09:52.299Z,360.00
2018-10-03T12:10:52.288Z,376.88
2018-10-03T12:11:52.310Z,399.38
2018-10-03T12:12:52.266Z,410.62
2018-10-03T12:13:52.266Z,427.50
2018-10-03T12:14:52.245Z,427.50
2018-10-03T12:15:52.230Z,433.12
2018-10-03T12:16:52.244Z,461.25
2018-10-03T12:17:52.208Z,478.12
2018-10-03T12:18:52.203Z,517.50
2018-10-03T12:19:52.185Z,826.88
2018-10-03T12:20:52.173Z,517.50
2018-10-03T12:21:52.191Z,466.88
2018-10-03T12:22:52.151Z,455.62
2018-10-03T12:23:52.144Z,444.38
2018-10-03T12:24:52.131Z,438.75
2018-10-03T12:25:52.121Z,427.50
2018-10-03T12:26:52.139Z,416.25
2018-10-03T12:27:52.098Z,405.00
2018-10-03T12:28:52.084Z,382.50
2018-10-03T12:29:52.092Z,365.62
2018-10-03T12:30:52.061Z,360.00
2018-10-03T12:31:52.075Z,371.25
2018-10-03T12:32:52.039Z,354.38
2018-10-03T12:33:52.085Z,382.50
2018-10-03T12:34:52.020Z,382.50
2018-10-03T12:35:52.009Z,410.62
2018-10-03T12:36:52.019Z,450.00
2018-10-03T12:37:51.994Z,511.88
2018-10-03T12:38:51.971Z,528.75
2018-10-03T12:39:51.960Z,1271.25
2018-10-03T12:40:51.959Z,686.25
2018-10-03T12:41:51.967Z,641.25
2018-10-03T12:42:51.930Z,714.38
2018-10-03T12:43:51.921Z,1771.88
2018-10-03T12:44:51.923Z,810.00
2018-10-03T12:45:51.897Z,714.38
2018-10-03T12:46:51.911Z,675.00
2018-10-03T12:47:51.869Z,691.88
2018-10-03T12:48:51.861Z,607.50
2018-10-03T12:49:51.849Z,618.75