createdAt,value
2023-01-12T00:01:59.422Z,17.00
2023-01-12T00:04:26.179Z,16.45
2023-01-12T00:06:53.035Z,16.68
2023-01-12T00:09:19.761Z,16.57
2023-01-12T00:11:46.464Z,16.36
2023-01-12T00:14:13.398Z,16.92
2023-01-12T00:16:41.995Z,16.70
2023-01-12T00:19:10.505Z,17.23
2023-01-12T00:21:38.397Z,16.96
2023-01-12T00:24:05.403Z,16.91
2023-01-12T00:26:32.143Z,16.86
2023-01-12T00:28:58.953Z,17.16
2023-01-12T00:31:25.690Z,17.34
2023-01-12T00:33:53.791Z,17.41
2023-01-12T00:36:20.703Z,17.35
2023-01-12T00:38:47.573Z,17.31
2023-01-12T00:41:14.607Z,17.38
2023-01-12T00:43:41.314Z,17.81
2023-01-12T00:46:08.273Z,17.82
2023-01-12T00:48:35.210Z,17.52
2023-01-12T00:51:04.801Z,17.89
2023-01-12T00:53:31.516Z,17.90
2023-01-12T00:56:01.407Z,17.84
2023-01-12T00:58:28.193Z,17.75
2023-01-12T01:00:55.064Z,17.81
2023-01-12T01:03:21.848Z,18.37
2023-01-12T01:05:48.566Z,18.35
2023-01-12T01:08:16.645Z,18.25
2023-01-12T01:10:43.351Z,18.40
2023-01-12T01:13:10.042Z,18.54
2023-01-12T01:15:36.796Z,18.81
2023-01-12T01:18:03.622Z,18.87
2023-01-12T01:20:30.328Z,18.93
2023-01-12T01:22:57.008Z,18.60
2023-01-12T01:25:25.122Z,18.91
2023-01-12T01:27:51.808Z,18.88
2023-01-12T01:30:18.513Z,19.11
2023-01-12T01:32:45.218Z,19.30
2023-01-12T01:35:11.939Z,19.01
2023-01-12T01:37:38.615Z,19.10
2023-01-12T01:40:06.431Z,19.38
2023-01-12T01:42:34.619Z,18.91
2023-01-12T01:45:04.614Z,18.97
2023-01-12T01:47:36.616Z,19.46
2023-01-12T01:50:10.142Z,19.19
2023-01-12T01:52:42.298Z,18.92
2023-01-12T01:55:13.922Z,18.97
2023-01-12T01:57:45.809Z,18.97
2023-01-12T02:00:13.560Z,19.11
2023-01-12T02:02:43.833Z,19.54
2023-01-12T02:05:12.315Z,19.46
2023-01-12T02:07:39.171Z,19.70
2023-01-12T02:10:06.545Z,19.26
2023-01-12T02:12:33.357Z,19.14
2023-01-12T02:15:01.557Z,19.47
2023-01-12T02:17:48.737Z,19.18
2023-01-12T02:20:54.358Z,18.89
2023-01-12T02:24:01.080Z,19.23
2023-01-12T02:27:07.692Z,19.52
2023-01-12T02:30:30.688Z,19.05
2023-01-12T02:33:13.068Z,19.20
2023-01-12T02:35:45.544Z,19.38
2023-01-12T02:38:23.404Z,19.21
2023-01-12T02:40:56.569Z,19.10
2023-01-12T02:43:27.831Z,19.67
2023-01-12T02:46:02.204Z,18.72
2023-01-12T02:48:36.696Z,19.61
2023-01-12T02:51:10.225Z,19.90
2023-01-12T02:53:41.781Z,19.57
2023-01-12T02:56:10.378Z,19.65
2023-01-12T02:58:42.724Z,19.50
2023-01-12T03:01:12.095Z,19.70
2023-01-12T03:03:41.649Z,19.90
2023-01-12T03:06:09.194Z,19.65
2023-01-12T03:08:39.170Z,19.68
2023-01-12T03:11:11.922Z,19.43
2023-01-12T03:13:43.983Z,19.75
2023-01-12T03:16:13.301Z,20.12
2023-01-12T03:18:48.537Z,19.80
2023-01-12T03:21:24.960Z,20.11
2023-01-12T03:23:58.158Z,20.44
2023-01-12T03:26:27.399Z,20.45
2023-01-12T03:29:02.252Z,20.70
2023-01-12T03:31:29.093Z,20.73
2023-01-12T03:33:58.046Z,20.40
2023-01-12T03:36:33.553Z,20.12
2023-01-12T03:39:07.730Z,19.97
2023-01-12T03:41:44.221Z,20.25
2023-01-12T03:44:24.086Z,20.04
2023-01-12T03:46:55.230Z,20.44
2023-01-12T03:49:31.843Z,20.35
2023-01-12T03:52:01.683Z,20.56
2023-01-12T03:54:30.371Z,20.40
2023-01-12T03:56:58.078Z,20.15
2023-01-12T03:59:25.337Z,20.54
2023-01-12T04:01:52.333Z,20.81
2023-01-12T04:04:19.208Z,20.70
2023-01-12T04:06:47.513Z,20.29
2023-01-12T04:09:14.349Z,20.49
2023-01-12T04:11:41.126Z,20.13
2023-01-12T04:14:08.089Z,20.36
2023-01-12T04:16:34.885Z,20.69
2023-01-12T04:19:01.684Z,20.52
2023-01-12T04:21:28.503Z,20.53
2023-01-12T04:23:56.698Z,19.94
2023-01-12T04:26:23.667Z,20.28
2023-01-12T04:28:50.488Z,20.20
2023-01-12T04:31:17.196Z,20.47
2023-01-12T04:33:44.167Z,19.76
2023-01-12T04:36:11.539Z,20.15
2023-01-12T04:38:40.190Z,20.18
2023-01-12T04:41:08.864Z,20.23
2023-01-12T04:43:36.141Z,20.27
2023-01-12T04:46:06.037Z,20.38
2023-01-12T04:48:32.801Z,20.41
2023-01-12T04:51:00.779Z,20.69
2023-01-12T04:53:27.696Z,20.70
2023-01-12T04:55:54.636Z,20.52
2023-01-12T04:58:23.465Z,20.67
2023-01-12T05:00:50.363Z,20.77
2023-01-12T05:03:17.397Z,20.88
2023-01-12T05:05:44.386Z,20.79
2023-01-12T05:08:11.079Z,20.70
2023-01-12T05:10:37.871Z,20.61
2023-01-12T05:13:04.623Z,20.11
2023-01-12T05:15:32.990Z,19.43
2023-01-12T05:17:59.748Z,20.06
2023-01-12T05:20:26.652Z,19.82
2023-01-12T05:22:53.678Z,19.60
2023-01-12T05:25:20.336Z,19.76
2023-01-12T05:27:47.096Z,20.04
2023-01-12T05:30:14.324Z,19.98
2023-01-12T05:32:42.524Z,19.91
2023-01-12T05:35:09.751Z,19.57
2023-01-12T05:37:36.525Z,19.64
2023-01-12T05:40:03.675Z,19.56
2023-01-12T05:42:30.398Z,19.61
2023-01-12T05:44:57.170Z,19.65
2023-01-12T05:47:23.949Z,19.68
2023-01-12T05:49:52.109Z,19.76
2023-01-12T05:52:18.809Z,19.84
2023-01-12T05:54:45.508Z,20.04
2023-01-12T05:57:12.241Z,20.16
2023-01-12T05:59:38.985Z,19.92
2023-01-12T06:02:05.779Z,20.18
2023-01-12T06:04:32.722Z,20.00
2023-01-12T06:07:01.079Z,19.81
2023-01-12T06:09:28.133Z,19.62
2023-01-12T06:11:55.585Z,19.55
2023-01-12T06:14:22.312Z,19.61
2023-01-12T06:16:49.550Z,19.66
2023-01-12T06:19:16.304Z,19.39
2023-01-12T06:21:43.141Z,19.65
2023-01-12T06:24:11.519Z,19.64
2023-01-12T06:26:38.243Z,19.51
2023-01-12T06:29:05.083Z,19.55
2023-01-12T06:31:31.976Z,19.41
2023-01-12T06:33:58.937Z,19.32
2023-01-12T06:36:25.635Z,19.69
2023-01-12T06:38:52.408Z,19.77
2023-01-12T06:41:20.531Z,19.56
2023-01-12T06:43:47.295Z,19.80
2023-01-12T06:46:14.047Z,19.68
2023-01-12T06:48:40.845Z,19.49
2023-01-12T06:51:07.539Z,19.54
2023-01-12T06:53:34.331Z,19.35
2023-01-12T06:56:01.053Z,19.19
2023-01-12T06:58:29.254Z,19.01
2023-01-12T07:01:01.019Z,18.79
2023-01-12T07:03:27.811Z,19.16
2023-01-12T07:05:57.641Z,19.14
2023-01-12T07:08:24.576Z,19.03
2023-01-12T07:10:51.437Z,19.14
2023-01-12T07:13:18.270Z,18.99
2023-01-12T07:15:46.567Z,19.45
2023-01-12T07:18:13.257Z,19.20
2023-01-12T07:20:40.080Z,19.08
2023-01-12T07:23:06.896Z,19.15
2023-01-12T07:25:33.731Z,19.11
2023-01-12T07:28:00.609Z,18.88
2023-01-12T07:30:27.464Z,19.38
2023-01-12T07:32:55.606Z,19.29
2023-01-12T07:35:22.340Z,19.61
2023-01-12T07:37:49.932Z,19.45
2023-01-12T07:40:17.363Z,19.58
2023-01-12T07:42:44.128Z,19.60
2023-01-12T07:45:11.781Z,19.73
2023-01-12T07:47:38.775Z,19.13
2023-01-12T07:50:08.043Z,19.17
2023-01-12T07:52:34.883Z,19.25
2023-01-12T07:55:01.731Z,19.21
2023-01-12T07:57:28.422Z,18.93
2023-01-12T07:59:55.202Z,18.75
2023-01-12T08:02:22.071Z,18.85
2023-01-12T08:04:48.876Z,18.68
2023-01-12T08:07:17.050Z,19.02
2023-01-12T08:09:43.845Z,19.12
2023-01-12T08:12:10.537Z,18.85
2023-01-12T08:14:40.468Z,19.12
2023-01-12T08:17:11.109Z,19.02
2023-01-12T08:19:41.918Z,19.06
2023-01-12T08:22:14.128Z,19.42
2023-01-12T08:24:48.209Z,19.35
2023-01-12T08:27:18.803Z,19.19
2023-01-12T08:29:48.958Z,19.39
2023-01-12T08:32:16.160Z,19.56
2023-01-12T08:34:45.501Z,19.84
2023-01-12T08:37:16.351Z,19.60
2023-01-12T08:39:46.066Z,19.71
2023-01-12T08:42:13.149Z,19.55
2023-01-12T08:44:40.193Z,19.71
2023-01-12T08:47:15.662Z,19.51
2023-01-12T08:49:42.407Z,19.52
2023-01-12T08:52:09.192Z,19.58
2023-01-12T08:54:36.157Z,19.22
2023-01-12T08:57:04.330Z,19.50
2023-01-12T08:59:31.110Z,19.73
2023-01-12T09:01:58.040Z,19.85
2023-01-12T09:04:25.083Z,19.53
2023-01-12T09:06:51.796Z,19.49
2023-01-12T09:09:19.569Z,19.63
2023-01-12T09:11:47.453Z,19.70
2023-01-12T09:14:16.021Z,19.47
2023-01-12T09:16:43.276Z,19.56
2023-01-12T09:19:10.416Z,19.48
2023-01-12T09:21:38.708Z,19.66
2023-01-12T09:24:06.355Z,19.71
2023-01-12T09:26:37.732Z,20.07
2023-01-12T09:29:04.549Z,19.93
2023-01-12T09:31:33.703Z,20.13
2023-01-12T09:34:00.562Z,19.88
2023-01-12T09:36:28.881Z,19.76
2023-01-12T09:38:56.481Z,20.13
2023-01-12T09:41:26.739Z,20.29
2023-01-12T09:43:53.483Z,20.06
2023-01-12T09:46:30.343Z,20.15
2023-01-12T09:48:58.850Z,20.38
2023-01-12T09:51:32.186Z,20.50
2023-01-12T09:53:59.191Z,20.61
2023-01-12T09:56:29.587Z,20.63
2023-01-12T09:59:18.661Z,20.73
2023-01-12T10:01:45.703Z,20.87
2023-01-12T10:04:14.609Z,20.81
2023-01-12T10:06:41.883Z,20.86
2023-01-12T10:09:15.407Z,21.01
2023-01-12T10:11:49.780Z,21.07
2023-01-12T10:14:27.333Z,20.91
2023-01-12T10:17:08.002Z,20.58
2023-01-12T10:19:47.944Z,20.94
2023-01-12T10:22:21.814Z,21.39
2023-01-12T10:24:49.459Z,21.25
2023-01-12T10:27:22.402Z,20.84
2023-01-12T10:29:49.105Z,20.67
2023-01-12T10:32:15.785Z,21.19
2023-01-12T10:34:51.227Z,21.04
2023-01-12T10:37:18.049Z,20.87
2023-01-12T10:39:45.277Z,21.15
2023-01-12T10:42:21.062Z,21.55
2023-01-12T10:44:56.025Z,20.85
2023-01-12T10:47:22.930Z,20.69
2023-01-12T10:50:18.787Z,21.13
2023-01-12T10:52:45.996Z,21.02
2023-01-12T10:55:18.613Z,21.24
2023-01-12T10:57:48.192Z,21.34
2023-01-12T11:00:21.387Z,21.12
2023-01-12T11:02:48.950Z,21.16
2023-01-12T11:05:30.470Z,21.19
2023-01-12T11:07:58.233Z,20.89
2023-01-12T11:10:28.394Z,21.13
2023-01-12T11:12:57.355Z,21.19
2023-01-12T11:15:24.349Z,21.00
2023-01-12T11:18:03.659Z,21.38
2023-01-12T11:20:37.320Z,20.85
2023-01-12T11:23:09.548Z,20.92
2023-01-12T11:25:41.483Z,20.92
2023-01-12T11:28:17.687Z,21.31
2023-01-12T11:30:49.929Z,21.76
2023-01-12T11:33:20.465Z,21.05
2023-01-12T11:35:54.607Z,20.78
2023-01-12T11:38:26.271Z,20.93
2023-01-12T11:40:55.887Z,20.68
2023-01-12T11:43:32.554Z,21.18
2023-01-12T11:46:05.571Z,21.38
2023-01-12T11:48:42.212Z,21.17
2023-01-12T11:51:11.317Z,21.07
2023-01-12T11:53:40.119Z,21.36
2023-01-12T11:56:28.045Z,20.90
2023-01-12T11:59:03.910Z,21.37
2023-01-12T12:01:41.119Z,21.27
2023-01-12T12:04:21.515Z,21.55
2023-01-12T12:07:09.087Z,20.98
2023-01-12T12:10:05.035Z,21.56
2023-01-12T12:12:43.175Z,21.29
2023-01-12T12:17:54.584Z,20.86
2023-01-12T12:20:29.528Z,21.32
2023-01-12T12:23:12.482Z,20.98
2023-01-12T12:25:51.670Z,21.04
2023-01-12T12:28:39.837Z,21.02
2023-01-12T12:31:36.516Z,21.09
2023-01-12T12:34:25.446Z,21.50
2023-01-12T12:37:02.171Z,21.26
2023-01-12T12:39:36.370Z,20.90
2023-01-12T12:42:18.534Z,20.69
2023-01-12T12:44:59.978Z,20.97
2023-01-12T12:47:59.246Z,20.94
2023-01-12T12:50:31.059Z,21.21
2023-01-12T12:53:13.298Z,20.47
2023-01-12T12:55:43.366Z,20.35
2023-01-12T12:58:28.965Z,20.43
2023-01-12T13:01:43.027Z,19.91
2023-01-12T13:04:11.480Z,20.41
2023-01-12T13:06:42.582Z,19.84
2023-01-12T13:09:39.795Z,19.71
2023-01-12T13:12:20.778Z,19.06
2023-01-12T13:15:16.719Z,19.80
2023-01-12T13:17:47.476Z,19.39
2023-01-12T13:20:35.820Z,19.23
2023-01-12T13:23:02.684Z,19.57
2023-01-12T13:25:55.685Z,20.34
2023-01-12T13:28:23.964Z,20.38
2023-01-12T13:30:53.085Z,20.36
2023-01-12T13:33:27.629Z,19.87
2023-01-12T13:36:10.542Z,20.71
2023-01-12T13:39:05.813Z,20.37
2023-01-12T13:41:35.813Z,20.52
2023-01-12T13:44:06.173Z,20.69
2023-01-12T13:46:37.522Z,21.14
2023-01-12T13:49:24.836Z,19.92
2023-01-12T13:51:56.476Z,20.24
2023-01-12T13:54:23.365Z,19.78
2023-01-12T13:56:56.708Z,19.83
2023-01-12T13:59:24.845Z,19.56
2023-01-12T14:01:52.574Z,19.65
2023-01-12T14:04:51.351Z,19.81
2023-01-12T14:07:29.784Z,19.17
2023-01-12T14:10:13.694Z,19.10
2023-01-12T14:13:14.775Z,18.81
2023-01-12T14:15:43.900Z,18.69
2023-01-12T14:18:13.417Z,18.57
2023-01-12T14:20:46.127Z,18.16
2023-01-12T14:23:22.403Z,18.39
2023-01-12T14:26:12.492Z,18.88
2023-01-12T14:28:41.767Z,18.28
2023-01-12T14:31:19.290Z,18.86
2023-01-12T14:33:50.247Z,18.25
2023-01-12T14:36:21.777Z,18.29
2023-01-12T14:38:49.835Z,19.12
2023-01-12T14:41:22.821Z,19.11
2023-01-12T14:43:51.931Z,18.81
2023-01-12T14:46:26.463Z,18.27
2023-01-12T14:48:59.498Z,18.49
2023-01-12T14:51:28.072Z,18.66
2023-01-12T14:53:58.733Z,18.18
2023-01-12T14:56:28.583Z,17.89
2023-01-12T14:59:05.979Z,18.01
2023-01-12T15:01:36.615Z,17.61
2023-01-12T15:04:05.139Z,17.40
2023-01-12T15:06:38.199Z,17.90
2023-01-12T15:09:05.596Z,18.33
2023-01-12T15:11:34.379Z,17.92
2023-01-12T15:14:02.672Z,17.61
2023-01-12T15:16:29.703Z,17.41
2023-01-12T15:18:57.969Z,17.55
2023-01-12T15:21:25.737Z,18.20
2023-01-12T15:23:52.493Z,18.20
2023-01-12T15:26:20.312Z,17.80
2023-01-12T15:28:47.565Z,17.00
2023-01-12T15:31:19.432Z,16.28
2023-01-12T15:33:46.232Z,15.45
2023-01-12T15:36:15.078Z,15.27
2023-01-12T15:38:41.851Z,15.33
2023-01-12T15:41:16.556Z,15.13
2023-01-12T15:43:43.370Z,15.36
2023-01-12T15:46:18.518Z,14.92
2023-01-12T15:48:45.200Z,15.40
2023-01-12T15:51:15.597Z,15.24
2023-01-12T15:53:42.391Z,15.41
2023-01-12T15:56:12.443Z,15.08
2023-01-12T15:58:39.151Z,15.50
2023-01-12T16:01:06.070Z,15.91
2023-01-12T16:04:00.581Z,16.06
2023-01-12T16:06:21.454Z,15.76
2023-01-12T16:08:48.197Z,16.41
2023-01-12T16:11:20.202Z,16.03
2023-01-12T16:13:48.157Z,16.21
2023-01-12T16:16:16.196Z,16.51
2023-01-12T16:18:43.281Z,16.39
2023-01-12T16:21:14.934Z,15.79
2023-01-12T16:23:43.302Z,15.96
2023-01-12T16:26:10.114Z,16.12
2023-01-12T16:28:37.061Z,15.90
2023-01-12T16:31:06.097Z,16.33
2023-01-12T16:33:33.125Z,16.25
2023-01-12T16:36:00.059Z,16.46
2023-01-12T16:38:26.883Z,15.86
2023-01-12T16:40:54.999Z,16.12
2023-01-12T16:43:21.991Z,16.50
2023-01-12T16:45:48.786Z,15.81
2023-01-12T16:48:15.604Z,16.13
2023-01-12T16:50:43.137Z,16.12
2023-01-12T16:53:10.484Z,16.05
2023-01-12T16:55:38.291Z,16.32
2023-01-12T16:58:07.291Z,15.94
2023-01-12T17:00:35.716Z,15.55
2023-01-12T17:03:02.983Z,15.91
2023-01-12T17:05:31.455Z,15.84
2023-01-12T17:07:58.240Z,16.19
2023-01-12T17:10:25.130Z,16.58
2023-01-12T17:12:57.123Z,16.22
2023-01-12T17:15:29.614Z,16.02
2023-01-12T17:17:56.462Z,15.96
2023-01-12T17:20:23.312Z,16.40
2023-01-12T17:22:50.772Z,15.76
2023-01-12T17:25:17.835Z,16.28
2023-01-12T17:27:44.608Z,16.25
2023-01-12T17:30:12.102Z,15.87
2023-01-12T17:32:40.757Z,15.76
2023-01-12T17:35:08.227Z,16.14
2023-01-12T17:37:35.196Z,16.60
2023-01-12T17:40:02.626Z,16.68
2023-01-12T17:42:29.363Z,16.56
2023-01-12T17:44:56.025Z,16.10
2023-01-12T17:47:23.608Z,16.05
2023-01-12T17:49:53.075Z,16.12
2023-01-12T17:52:19.926Z,16.35
2023-01-12T17:54:46.740Z,15.97
2023-01-12T17:57:13.530Z,16.21
2023-01-12T17:59:40.307Z,16.16
2023-01-12T18:02:07.550Z,16.45
2023-01-12T18:04:34.311Z,16.28
2023-01-12T18:07:02.450Z,16.39
2023-01-12T18:09:29.358Z,16.29
2023-01-12T18:11:56.029Z,16.43
2023-01-12T18:14:22.751Z,16.33
2023-01-12T18:16:49.632Z,16.47
2023-01-12T18:19:16.376Z,16.35
2023-01-12T18:21:43.113Z,16.34
2023-01-12T18:24:11.423Z,16.65
2023-01-12T18:26:38.386Z,16.41
2023-01-12T18:29:06.129Z,16.22
2023-01-12T18:31:34.124Z,16.02
2023-01-12T18:34:01.599Z,15.92
2023-01-12T18:36:28.280Z,15.62
2023-01-12T18:38:55.083Z,15.66
2023-01-12T18:41:23.539Z,16.05
2023-01-12T18:43:50.280Z,15.53
2023-01-12T18:46:17.083Z,15.73
2023-01-12T18:48:44.345Z,15.60
2023-01-12T18:51:11.360Z,15.72
2023-01-12T18:53:38.764Z,15.72
2023-01-12T18:56:06.431Z,15.44
2023-01-12T18:58:35.502Z,15.86
2023-01-12T19:01:03.636Z,15.40
2023-01-12T19:03:30.648Z,15.45
2023-01-12T19:05:57.384Z,15.61
2023-01-12T19:08:24.081Z,15.49
2023-01-12T19:10:50.902Z,15.78
2023-01-12T19:13:17.631Z,15.89
2023-01-12T19:15:45.977Z,15.95
2023-01-12T19:18:12.749Z,15.74
2023-01-12T19:20:39.607Z,15.62
2023-01-12T19:23:06.339Z,15.69
2023-01-12T19:25:33.024Z,15.81
2023-01-12T19:27:59.867Z,15.61
2023-01-12T19:30:26.648Z,15.45
2023-01-12T19:32:54.830Z,15.39
2023-01-12T19:35:21.618Z,15.60
2023-01-12T19:37:48.982Z,15.33
2023-01-12T19:40:16.627Z,15.85
2023-01-12T19:42:43.309Z,16.00
2023-01-12T19:45:10.434Z,15.70
2023-01-12T19:47:38.978Z,15.51
2023-01-12T19:50:09.129Z,15.31
2023-01-12T19:52:35.971Z,15.62
2023-01-12T19:55:03.881Z,15.31
2023-01-12T19:57:30.954Z,15.14
2023-01-12T19:59:57.704Z,15.59
2023-01-12T20:02:24.849Z,15.56
2023-01-12T20:04:51.716Z,15.02
2023-01-12T20:07:20.098Z,15.48
2023-01-12T20:09:46.912Z,15.53
2023-01-12T20:12:13.976Z,15.95
2023-01-12T20:14:40.741Z,15.81
2023-01-12T20:17:07.676Z,15.05
2023-01-12T20:19:34.755Z,15.36
2023-01-12T20:22:01.959Z,15.69
2023-01-12T20:24:30.332Z,15.76
2023-01-12T20:26:57.032Z,15.47
2023-01-12T20:29:23.834Z,15.34
2023-01-12T20:31:50.892Z,15.81
2023-01-12T20:34:18.432Z,15.79
2023-01-12T20:36:47.688Z,15.23
2023-01-12T20:39:15.293Z,15.60
2023-01-12T20:41:43.447Z,15.80
2023-01-12T20:44:14.830Z,16.19
2023-01-12T20:46:42.314Z,16.01
2023-01-12T20:49:09.613Z,15.90
2023-01-12T20:51:36.580Z,15.74
2023-01-12T20:54:04.892Z,16.07
2023-01-12T20:56:31.993Z,15.78
2023-01-12T20:59:00.403Z,16.20
2023-01-12T21:01:27.880Z,15.59
2023-01-12T21:03:54.750Z,16.08
2023-01-12T21:06:21.504Z,16.17
2023-01-12T21:08:48.299Z,15.71
2023-01-12T21:11:16.864Z,15.43
2023-01-12T21:13:44.040Z,15.65
2023-01-12T21:16:14.259Z,16.02
2023-01-12T21:18:41.291Z,15.45
2023-01-12T21:21:08.072Z,15.28
2023-01-12T21:23:34.936Z,15.34
2023-01-12T21:26:01.778Z,15.68
2023-01-12T21:28:30.274Z,15.70
2023-01-12T21:31:00.188Z,16.26
2023-01-12T21:33:28.755Z,15.99
2023-01-12T21:35:55.897Z,15.35
2023-01-12T21:38:23.675Z,15.18
2023-01-12T21:40:50.640Z,16.21
2023-01-12T21:43:17.456Z,15.36
2023-01-12T21:45:45.649Z,15.72
2023-01-12T21:48:13.876Z,15.96
2023-01-12T21:50:42.688Z,15.46
2023-01-12T21:53:14.082Z,15.67
2023-01-12T21:55:41.867Z,15.66
2023-01-12T21:58:08.577Z,15.09
2023-01-12T22:00:35.407Z,15.64
2023-01-12T22:03:02.157Z,15.95
2023-01-12T22:05:29.165Z,15.88
2023-01-12T22:07:57.276Z,15.52
2023-01-12T22:10:23.985Z,15.33
2023-01-12T22:12:52.338Z,15.92
2023-01-12T22:15:19.251Z,15.77
2023-01-12T22:17:46.119Z,15.75
2023-01-12T22:20:14.123Z,15.50
2023-01-12T22:22:40.852Z,15.66
2023-01-12T22:25:11.189Z,15.56
2023-01-12T22:27:38.829Z,15.25
2023-01-12T22:30:07.056Z,15.76
2023-01-12T22:32:33.796Z,15.87
2023-01-12T22:35:00.502Z,15.46
2023-01-12T22:37:28.109Z,15.67
2023-01-12T22:39:55.513Z,15.73
2023-01-12T22:42:23.908Z,15.85
2023-01-12T22:44:50.850Z,15.95
2023-01-12T22:47:17.512Z,15.76
2023-01-12T22:49:44.216Z,15.80
2023-01-12T22:52:11.357Z,16.10
2023-01-12T22:54:38.035Z,15.86
2023-01-12T22:57:04.792Z,15.81
2023-01-12T22:59:32.953Z,15.51
2023-01-12T23:01:59.663Z,14.97
2023-01-12T23:04:26.347Z,15.15
2023-01-12T23:06:53.048Z,15.10
2023-01-12T23:09:19.747Z,15.17
2023-01-12T23:11:46.414Z,15.80
2023-01-12T23:14:13.081Z,15.74
2023-01-12T23:16:41.119Z,15.91
2023-01-12T23:19:08.590Z,15.31
2023-01-12T23:21:35.277Z,15.43
2023-01-12T23:24:01.971Z,15.57
2023-01-12T23:26:30.538Z,15.40
2023-01-12T23:28:59.252Z,15.48
2023-01-12T23:31:28.417Z,15.07
2023-01-12T23:33:56.747Z,15.16
2023-01-12T23:36:25.320Z,15.32
2023-01-12T23:38:53.377Z,15.09
2023-01-12T23:41:21.944Z,15.16
2023-01-12T23:43:50.584Z,15.75
2023-01-12T23:46:18.441Z,14.96
2023-01-12T23:48:45.127Z,14.96
2023-01-12T23:51:13.347Z,15.11
2023-01-12T23:53:40.019Z,15.01
2023-01-12T23:56:09.216Z,14.58
2023-01-12T23:58:36.323Z,14.69
