createdAt,value
2017-05-15T00:00:04.173Z,21.05
2017-05-15T00:00:32.445Z,21.03
2017-05-15T00:01:00.671Z,21.04
2017-05-15T00:01:28.873Z,21.05
2017-05-15T00:01:57.169Z,21
2017-05-15T00:02:25.557Z,21.01
2017-05-15T00:02:53.980Z,21
2017-05-15T00:03:22.364Z,20.97
2017-05-15T00:03:50.652Z,21.03
2017-05-15T00:05:01.966Z,21.05
2017-05-15T00:05:30.348Z,21.03
2017-05-15T00:05:58.648Z,21.04
2017-05-15T00:06:26.924Z,21.07
2017-05-15T00:06:55.204Z,20.97
2017-05-15T00:07:23.538Z,20.97
2017-05-15T00:07:51.927Z,21.01
2017-05-15T00:08:20.225Z,20.95
2017-05-15T00:08:48.650Z,20.93
2017-05-15T00:09:16.943Z,21.03
2017-05-15T00:09:45.325Z,21.01
2017-05-15T00:10:56.816Z,20.95
2017-05-15T00:11:25.014Z,20.97
2017-05-15T00:11:53.230Z,21.05
2017-05-15T00:12:21.502Z,20.97
2017-05-15T00:12:49.731Z,20.95
2017-05-15T00:13:18.022Z,21
2017-05-15T00:13:46.318Z,20.93
2017-05-15T00:14:14.515Z,21.01
2017-05-15T00:14:42.946Z,21.04
2017-05-15T00:15:11.233Z,20.97
2017-05-15T00:15:39.527Z,20.93
2017-05-15T00:16:50.936Z,20.98
2017-05-15T00:17:19.232Z,20.97
2017-05-15T00:17:47.626Z,20.93
2017-05-15T00:18:15.990Z,20.98
2017-05-15T00:18:43.946Z,20.98
2017-05-15T00:19:12.332Z,20.98
2017-05-15T00:19:40.628Z,20.97
2017-05-15T00:20:08.835Z,20.98
2017-05-15T00:20:37.268Z,21
2017-05-15T00:21:05.648Z,21.04
2017-05-15T00:21:33.943Z,20.98
2017-05-15T00:22:45.442Z,21
2017-05-15T00:23:13.733Z,20.92
2017-05-15T00:23:42.128Z,20.93
2017-05-15T00:24:10.494Z,20.93
2017-05-15T00:24:38.632Z,20.9
2017-05-15T00:25:06.842Z,20.92
2017-05-15T00:25:35.134Z,21
2017-05-15T00:26:03.524Z,21.01
2017-05-15T00:26:31.863Z,20.92
2017-05-15T00:27:00.063Z,21.01
2017-05-15T00:27:28.448Z,21
2017-05-15T00:28:39.848Z,20.98
2017-05-15T00:29:08.142Z,20.9
2017-05-15T00:29:36.451Z,20.98
2017-05-15T00:30:04.809Z,20.98
2017-05-15T00:30:32.945Z,20.82
2017-05-15T00:31:01.328Z,20.83
2017-05-15T00:31:29.623Z,20.9
2017-05-15T00:31:58.013Z,20.86
2017-05-15T00:32:26.441Z,20.88
2017-05-15T00:32:54.735Z,20.83
2017-05-15T00:33:23.024Z,20.89
2017-05-15T00:34:34.512Z,20.88
2017-05-15T00:35:02.800Z,20.86
2017-05-15T00:35:31.104Z,20.86
2017-05-15T00:35:59.282Z,20.83
2017-05-15T00:36:27.512Z,20.86
2017-05-15T00:36:55.800Z,20.77
2017-05-15T00:37:24.099Z,20.86
2017-05-15T00:37:52.484Z,20.86
2017-05-15T00:38:20.832Z,20.86
2017-05-15T00:38:49.218Z,20.86
2017-05-15T00:39:17.606Z,20.83
2017-05-15T00:40:29.012Z,20.79
2017-05-15T00:40:57.449Z,20.85
2017-05-15T00:41:25.665Z,20.82
2017-05-15T00:41:54.032Z,20.86
2017-05-15T00:42:22.354Z,20.75
2017-05-15T00:42:50.740Z,20.8
2017-05-15T00:43:19.129Z,20.82
2017-05-15T00:43:47.515Z,20.79
2017-05-15T00:44:15.874Z,20.77
2017-05-15T00:44:44.162Z,20.79
2017-05-15T00:45:12.452Z,20.74
2017-05-15T00:46:23.856Z,20.82
2017-05-15T00:46:52.143Z,20.79
2017-05-15T00:47:20.453Z,20.82
2017-05-15T00:47:48.629Z,20.83
2017-05-15T00:48:16.858Z,20.74
2017-05-15T00:48:45.245Z,20.74
2017-05-15T00:49:13.637Z,20.77
2017-05-15T00:49:42.022Z,20.75
2017-05-15T00:50:10.449Z,20.75
2017-05-15T00:50:38.555Z,20.75
2017-05-15T00:51:06.846Z,20.74
2017-05-15T00:52:18.279Z,20.74
2017-05-15T00:52:46.648Z,20.71
2017-05-15T00:53:14.957Z,20.77
2017-05-15T00:53:43.323Z,20.77
2017-05-15T00:54:11.648Z,20.73
2017-05-15T00:54:39.938Z,20.79
2017-05-15T00:55:08.326Z,20.75
2017-05-15T00:55:36.714Z,20.77
2017-05-15T00:56:05.151Z,20.75
2017-05-15T00:56:33.441Z,20.65
2017-05-15T00:57:01.735Z,20.75
2017-05-15T00:58:13.231Z,20.75
2017-05-15T00:58:41.536Z,20.74
2017-05-15T00:59:09.850Z,20.71
2017-05-15T00:59:38.214Z,20.65
2017-05-15T01:00:06.259Z,20.74
2017-05-15T01:00:34.549Z,20.65
2017-05-15T01:01:02.845Z,20.7
2017-05-15T01:01:31.231Z,20.67
2017-05-15T01:01:59.659Z,20.7
2017-05-15T01:02:27.954Z,20.65
2017-05-15T01:02:56.240Z,20.65
2017-05-15T01:04:07.739Z,20.71
2017-05-15T01:04:36.036Z,20.73
2017-05-15T01:05:04.428Z,20.65
2017-05-15T01:05:32.792Z,20.64
2017-05-15T01:06:01.023Z,20.67
2017-05-15T01:06:29.315Z,20.68
2017-05-15T01:06:57.701Z,20.63
2017-05-15T01:07:26.089Z,20.63
2017-05-15T01:07:54.430Z,20.61
2017-05-15T01:08:22.628Z,20.61
2017-05-15T01:08:50.923Z,20.56
2017-05-15T01:10:02.328Z,20.64
2017-05-15T01:10:30.714Z,20.56
2017-05-15T01:10:58.930Z,20.61
2017-05-15T01:11:27.289Z,20.65
2017-05-15T01:11:55.611Z,20.58
2017-05-15T01:12:23.995Z,20.61
2017-05-15T01:12:52.294Z,20.64
2017-05-15T01:13:20.678Z,20.6
2017-05-15T01:13:49.113Z,20.5
2017-05-15T01:14:17.496Z,20.55
2017-05-15T01:14:45.790Z,20.5
2017-05-15T01:15:57.285Z,20.55
2017-05-15T01:16:25.677Z,20.53
2017-05-15T01:16:54.070Z,20.49
2017-05-15T01:17:22.153Z,20.49
2017-05-15T01:17:50.201Z,20.58
2017-05-15T01:18:18.402Z,20.49
2017-05-15T01:18:46.701Z,20.52
2017-05-15T01:19:14.900Z,20.55
2017-05-15T01:19:43.333Z,20.53
2017-05-15T01:20:11.622Z,20.48
2017-05-15T01:20:40.009Z,20.5
2017-05-15T01:21:51.510Z,20.5
2017-05-15T01:22:19.899Z,20.49
2017-05-15T01:22:48.203Z,20.5
2017-05-15T01:23:16.478Z,20.5
2017-05-15T01:23:44.801Z,20.5
2017-05-15T01:24:13.000Z,20.52
2017-05-15T01:24:41.386Z,20.5
2017-05-15T01:25:09.678Z,20.5
2017-05-15T01:25:38.107Z,20.49
2017-05-15T01:26:06.492Z,20.48
2017-05-15T01:26:34.868Z,20.55
2017-05-15T01:27:46.273Z,20.52
2017-05-15T01:28:14.566Z,20.5
2017-05-15T01:28:42.872Z,20.5
2017-05-15T01:29:11.144Z,20.49
2017-05-15T01:29:39.468Z,20.5
2017-05-15T01:30:07.854Z,20.49
2017-05-15T01:30:36.243Z,20.5
2017-05-15T01:31:04.632Z,20.49
2017-05-15T01:31:33.072Z,20.42
2017-05-15T01:32:01.447Z,20.46
2017-05-15T01:32:29.972Z,20.5
2017-05-15T01:33:41.468Z,20.44
2017-05-15T01:34:09.896Z,20.41
2017-05-15T01:34:38.210Z,20.41
2017-05-15T01:35:06.476Z,20.41
2017-05-15T01:35:34.707Z,20.36
2017-05-15T01:36:03.093Z,20.36
2017-05-15T01:36:31.382Z,20.32
2017-05-15T01:36:59.766Z,20.34
2017-05-15T01:37:28.191Z,20.3
2017-05-15T01:37:56.481Z,20.41
2017-05-15T01:38:24.780Z,20.44
2017-05-15T01:39:36.182Z,20.34
2017-05-15T01:40:04.565Z,20.36
2017-05-15T01:40:32.871Z,20.48
2017-05-15T01:41:01.143Z,20.32
2017-05-15T01:41:29.465Z,20.32
2017-05-15T01:41:57.852Z,20.37
2017-05-15T01:42:26.241Z,20.3
2017-05-15T01:42:54.631Z,20.46
2017-05-15T01:43:23.072Z,20.34
2017-05-15T01:43:51.254Z,20.34
2017-05-15T01:44:19.542Z,20.34
2017-05-15T01:45:30.853Z,20.32
2017-05-15T01:45:59.242Z,20.36
2017-05-15T01:46:27.450Z,20.3
2017-05-15T01:46:55.722Z,20.33
2017-05-15T01:47:23.952Z,20.32
2017-05-15T01:47:52.153Z,20.3
2017-05-15T01:48:20.545Z,20.33
2017-05-15T01:48:48.839Z,20.32
2017-05-15T01:49:17.275Z,20.36
2017-05-15T01:49:45.476Z,20.27
2017-05-15T01:50:13.862Z,20.34
2017-05-15T01:51:25.265Z,20.3
2017-05-15T01:51:53.651Z,20.29
2017-05-15T01:52:21.768Z,20.29
2017-05-15T01:52:50.044Z,20.29
2017-05-15T01:53:18.275Z,20.3
2017-05-15T01:53:46.573Z,20.3
2017-05-15T01:54:14.871Z,20.27
2017-05-15T01:54:43.259Z,20.3
2017-05-15T01:55:11.688Z,20.15
2017-05-15T01:55:39.972Z,20.22
2017-05-15T01:56:08.170Z,20.19
2017-05-15T01:57:19.575Z,20.33
2017-05-15T01:57:47.960Z,20.22
2017-05-15T01:58:16.354Z,20.3
2017-05-15T01:58:44.635Z,20.25
2017-05-15T01:59:12.954Z,20.22
2017-05-15T01:59:41.245Z,20.23
2017-05-15T02:00:09.631Z,20.22
2017-05-15T02:00:38.016Z,20.29
2017-05-15T02:01:06.456Z,20.18
2017-05-15T02:01:34.748Z,20.22
2017-05-15T02:02:03.132Z,20.19
2017-05-15T02:03:14.627Z,20.19
2017-05-15T02:03:43.022Z,20.25
2017-05-15T02:04:11.327Z,20.22
2017-05-15T02:04:39.693Z,20.18
2017-05-15T02:05:08.015Z,20.25
2017-05-15T02:05:36.404Z,20.18
2017-05-15T02:06:04.795Z,20.23
2017-05-15T02:06:32.995Z,20.19
2017-05-15T02:07:01.432Z,20.23
2017-05-15T02:07:29.629Z,20.19
2017-05-15T02:07:57.921Z,20.25
2017-05-15T02:09:09.412Z,20.18
2017-05-15T02:09:37.703Z,20.22
2017-05-15T02:10:06.099Z,20.22
2017-05-15T02:10:34.368Z,20.18
2017-05-15T02:11:02.506Z,20.15
2017-05-15T02:11:30.796Z,20.18
2017-05-15T02:11:59.192Z,20.14
2017-05-15T02:12:27.390Z,20.12
2017-05-15T02:12:55.820Z,20.15
2017-05-15T02:13:24.109Z,20.12
2017-05-15T02:13:52.301Z,20.18
2017-05-15T02:15:03.712Z,20.11
2017-05-15T02:15:32.010Z,20.18
2017-05-15T02:16:00.314Z,20.18
2017-05-15T02:16:28.578Z,20.15
2017-05-15T02:16:56.807Z,20.15
2017-05-15T02:17:25.095Z,20.19
2017-05-15T02:17:53.487Z,20.14
2017-05-15T02:18:21.871Z,20.14
2017-05-15T02:18:50.210Z,20.19
2017-05-15T02:19:18.499Z,20.15
2017-05-15T02:19:46.792Z,20.15
2017-05-15T02:20:58.192Z,20.15
2017-05-15T02:21:26.578Z,20.14
2017-05-15T02:21:54.880Z,20.11
2017-05-15T02:22:23.150Z,20.17
2017-05-15T02:22:51.381Z,20.19
2017-05-15T02:23:19.676Z,20.17
2017-05-15T02:23:48.065Z,20.11
2017-05-15T02:24:16.360Z,20.17
2017-05-15T02:24:44.692Z,20.11
2017-05-15T02:25:12.889Z,20.15
2017-05-15T02:25:41.177Z,20.09
2017-05-15T02:26:52.581Z,20.11
2017-05-15T02:27:20.956Z,20.08
2017-05-15T02:27:49.178Z,20.11
2017-05-15T02:28:17.441Z,20.11
2017-05-15T02:28:45.766Z,20.11
2017-05-15T02:29:13.960Z,20.07
2017-05-15T02:29:42.256Z,20.07
2017-05-15T02:30:10.551Z,20.04
2017-05-15T02:30:38.980Z,20.02
2017-05-15T02:31:07.199Z,20
2017-05-15T02:31:35.497Z,20.04
2017-05-15T02:32:46.897Z,20.02
2017-05-15T02:33:15.277Z,20.09
2017-05-15T02:33:43.667Z,20
2017-05-15T02:34:11.933Z,20.02
2017-05-15T02:34:40.166Z,20.04
2017-05-15T02:35:08.454Z,20
2017-05-15T02:35:36.754Z,20.09
2017-05-15T02:36:04.859Z,19.99
2017-05-15T02:36:33.286Z,20.02
2017-05-15T02:37:01.483Z,20.07
2017-05-15T02:37:29.865Z,20.04
2017-05-15T02:38:41.175Z,19.99
2017-05-15T02:39:09.482Z,19.92
2017-05-15T02:39:37.882Z,19.92
2017-05-15T02:40:06.252Z,19.96
2017-05-15T02:40:34.477Z,19.97
2017-05-15T02:41:02.766Z,19.93
2017-05-15T02:41:31.148Z,19.94
2017-05-15T02:41:59.346Z,20
2017-05-15T02:42:27.771Z,19.89
2017-05-15T02:42:56.062Z,19.94
2017-05-15T02:43:24.448Z,19.99
2017-05-15T02:44:35.941Z,19.99
2017-05-15T02:45:04.236Z,19.93
2017-05-15T02:45:32.532Z,19.97
2017-05-15T02:46:00.805Z,19.96
2017-05-15T02:46:29.031Z,19.86
2017-05-15T02:46:57.136Z,19.93
2017-05-15T02:47:25.524Z,19.96
2017-05-15T02:47:53.722Z,19.81
2017-05-15T02:48:22.152Z,19.9
2017-05-15T02:48:50.535Z,19.89
2017-05-15T02:49:18.740Z,19.87
2017-05-15T02:50:29.955Z,19.94
2017-05-15T02:50:58.345Z,19.93
2017-05-15T02:51:26.560Z,19.84
2017-05-15T02:51:54.823Z,19.81
2017-05-15T02:52:23.050Z,19.84
2017-05-15T02:52:51.336Z,19.84
2017-05-15T02:53:19.725Z,19.84
2017-05-15T02:53:47.925Z,19.89
2017-05-15T02:54:16.168Z,19.89
2017-05-15T02:54:44.551Z,19.82
2017-05-15T02:55:12.750Z,19.82
2017-05-15T02:56:24.057Z,19.87
2017-05-15T02:56:52.440Z,19.75
2017-05-15T02:57:20.558Z,19.78
2017-05-15T02:57:48.924Z,19.74
2017-05-15T02:58:17.148Z,19.71
2017-05-15T02:58:45.436Z,19.72
2017-05-15T02:59:13.824Z,19.75
2017-05-15T02:59:42.214Z,19.71
2017-05-15T03:00:10.644Z,19.67
2017-05-15T03:00:38.936Z,19.62
2017-05-15T03:01:07.224Z,19.68
2017-05-15T03:02:18.540Z,19.57
2017-05-15T03:02:46.833Z,19.6
2017-05-15T03:03:15.129Z,19.67
2017-05-15T03:03:43.402Z,19.64
2017-05-15T03:04:11.625Z,19.64
2017-05-15T03:04:39.819Z,19.64
2017-05-15T03:05:08.109Z,19.62
2017-05-15T03:05:36.399Z,19.62
2017-05-15T03:06:04.737Z,19.64
2017-05-15T03:06:33.020Z,19.64
2017-05-15T03:07:01.357Z,19.63
2017-05-15T03:08:12.759Z,19.57
2017-05-15T03:08:41.146Z,19.62
2017-05-15T03:09:09.449Z,19.57
2017-05-15T03:09:37.810Z,19.63
2017-05-15T03:10:06.040Z,19.54
2017-05-15T03:10:34.423Z,19.6
2017-05-15T03:11:02.715Z,19.64
2017-05-15T03:11:31.001Z,19.59
2017-05-15T03:11:59.249Z,19.62
2017-05-15T03:12:27.538Z,19.52
2017-05-15T03:12:55.921Z,19.54
2017-05-15T03:14:07.323Z,19.64
2017-05-15T03:14:35.514Z,19.57
2017-05-15T03:15:03.814Z,19.57
2017-05-15T03:15:31.986Z,19.57
2017-05-15T03:16:00.123Z,19.54
2017-05-15T03:16:28.128Z,19.62
2017-05-15T03:16:56.423Z,19.59
2017-05-15T03:17:24.524Z,19.62
2017-05-15T03:17:52.956Z,19.62
2017-05-15T03:18:21.242Z,19.6
2017-05-15T03:18:49.617Z,19.6
2017-05-15T03:20:01.018Z,19.62
2017-05-15T03:20:29.403Z,19.62
2017-05-15T03:20:57.516Z,19.54
2017-05-15T03:21:25.689Z,19.62
2017-05-15T03:21:53.917Z,19.56
2017-05-15T03:22:22.296Z,19.6
2017-05-15T03:22:50.679Z,19.62
2017-05-15T03:23:18.880Z,19.59
2017-05-15T03:23:47.221Z,19.59
2017-05-15T03:24:15.511Z,19.59
2017-05-15T03:24:43.895Z,19.59
2017-05-15T03:25:55.387Z,19.68
2017-05-15T03:26:23.768Z,19.57
2017-05-15T03:26:51.974Z,19.6
2017-05-15T03:27:20.337Z,19.57
2017-05-15T03:27:48.379Z,19.59
2017-05-15T03:28:16.579Z,19.56
2017-05-15T03:28:44.960Z,19.6
2017-05-15T03:29:13.347Z,19.57
2017-05-15T03:29:41.771Z,19.62
2017-05-15T03:30:09.963Z,19.64
2017-05-15T03:30:38.160Z,19.63
2017-05-15T03:31:49.470Z,19.7
2017-05-15T03:32:17.862Z,19.62
2017-05-15T03:32:46.258Z,19.7
2017-05-15T03:33:14.625Z,19.71
2017-05-15T03:33:42.948Z,19.71
2017-05-15T03:34:11.244Z,19.74
2017-05-15T03:34:39.541Z,19.71
2017-05-15T03:35:07.927Z,19.72
2017-05-15T03:35:36.364Z,19.7
2017-05-15T03:36:04.650Z,19.7
2017-05-15T03:36:32.940Z,19.74
2017-05-15T03:37:44.249Z,19.74
2017-05-15T03:38:12.637Z,19.71
2017-05-15T03:38:41.034Z,19.72
2017-05-15T03:39:09.392Z,19.72
2017-05-15T03:39:37.527Z,19.74
2017-05-15T03:40:05.915Z,19.7
2017-05-15T03:40:34.121Z,19.72
2017-05-15T03:41:02.500Z,19.74
2017-05-15T03:41:30.927Z,19.7
2017-05-15T03:41:59.126Z,19.74
2017-05-15T03:42:27.514Z,19.71
2017-05-15T03:43:38.914Z,19.72
2017-05-15T03:44:07.300Z,19.74
2017-05-15T03:44:35.689Z,19.67
2017-05-15T03:45:03.867Z,19.72
2017-05-15T03:45:32.098Z,19.64
2017-05-15T03:46:00.290Z,19.62
2017-05-15T03:46:28.591Z,19.68
2017-05-15T03:46:56.888Z,19.64
2017-05-15T03:47:25.218Z,19.59
2017-05-15T03:47:53.501Z,19.53
2017-05-15T03:48:21.885Z,19.49
2017-05-15T03:49:33.379Z,19.45
2017-05-15T03:50:01.761Z,19.5
2017-05-15T03:50:30.061Z,19.37
2017-05-15T03:50:58.326Z,19.39
2017-05-15T03:51:26.462Z,19.32
2017-05-15T03:51:54.743Z,19.38
2017-05-15T03:52:23.144Z,19.35
2017-05-15T03:52:51.442Z,19.35
2017-05-15T03:53:19.777Z,19.35
2017-05-15T03:53:47.875Z,19.35
2017-05-15T03:54:16.166Z,19.31
2017-05-15T03:55:27.664Z,19.32
2017-05-15T03:55:55.957Z,19.3
2017-05-15T03:56:24.264Z,19.3
2017-05-15T03:56:52.527Z,19.26
2017-05-15T03:57:20.760Z,19.2
2017-05-15T03:57:49.053Z,19.26
2017-05-15T03:58:17.442Z,19.31
2017-05-15T03:58:45.733Z,19.34
2017-05-15T03:59:14.166Z,19.32
2017-05-15T03:59:42.548Z,19.27
2017-05-15T04:00:10.840Z,19.24
2017-05-15T04:01:22.153Z,19.26
2017-05-15T04:01:50.535Z,19.24
2017-05-15T04:02:18.838Z,19.2
2017-05-15T04:02:47.108Z,19.19
2017-05-15T04:03:15.334Z,19.17
2017-05-15T04:03:43.718Z,19.23
2017-05-15T04:04:12.107Z,19.16
2017-05-15T04:04:40.490Z,19.07
2017-05-15T04:05:08.921Z,19.13
2017-05-15T04:05:37.116Z,19.05
2017-05-15T04:06:05.501Z,19.12
2017-05-15T04:07:16.902Z,18.96
2017-05-15T04:07:45.282Z,18.94
2017-05-15T04:08:13.490Z,19
2017-05-15T04:08:41.664Z,19.05
2017-05-15T04:09:09.892Z,18.94
2017-05-15T04:09:38.186Z,18.98
2017-05-15T04:10:06.570Z,18.97
2017-05-15T04:10:34.865Z,19.04
2017-05-15T04:11:03.209Z,19
2017-05-15T04:11:31.499Z,19.01
2017-05-15T04:11:59.788Z,18.91
2017-05-15T04:13:11.194Z,18.94
2017-05-15T04:13:39.586Z,18.88
2017-05-15T04:14:07.796Z,18.86
2017-05-15T04:14:36.069Z,18.94
2017-05-15T04:15:04.210Z,18.98
2017-05-15T04:15:32.592Z,18.86
2017-05-15T04:16:00.983Z,18.91
2017-05-15T04:16:29.367Z,18.89
2017-05-15T04:16:57.791Z,18.94
2017-05-15T04:17:26.087Z,18.91
2017-05-15T04:17:54.474Z,18.88
2017-05-15T04:19:05.885Z,18.83
2017-05-15T04:19:34.277Z,18.81
2017-05-15T04:20:02.395Z,18.86
2017-05-15T04:20:30.576Z,18.82
2017-05-15T04:20:58.895Z,18.85
2017-05-15T04:21:27.093Z,18.82
2017-05-15T04:21:55.485Z,18.81
2017-05-15T04:22:23.781Z,18.74
2017-05-15T04:22:52.216Z,18.74
2017-05-15T04:23:20.600Z,18.78
2017-05-15T04:23:48.896Z,18.75
2017-05-15T04:25:00.394Z,18.75
2017-05-15T04:25:28.779Z,18.78
2017-05-15T04:25:57.179Z,18.79
2017-05-15T04:26:25.448Z,18.7
2017-05-15T04:26:53.771Z,18.71
2017-05-15T04:27:22.161Z,18.7
2017-05-15T04:27:50.458Z,18.7
2017-05-15T04:28:18.850Z,18.76
2017-05-15T04:28:47.286Z,18.75
2017-05-15T04:29:15.579Z,18.76
2017-05-15T04:29:43.872Z,18.74
2017-05-15T04:30:55.186Z,18.67
2017-05-15T04:31:23.564Z,18.68
2017-05-15T04:31:51.863Z,18.75
2017-05-15T04:32:20.228Z,18.7
2017-05-15T04:32:48.463Z,18.68
2017-05-15T04:33:16.758Z,18.74
2017-05-15T04:33:45.143Z,18.74
2017-05-15T04:34:13.528Z,18.66
2017-05-15T04:34:41.865Z,18.75
2017-05-15T04:35:10.158Z,18.76
2017-05-15T04:35:38.497Z,18.63
2017-05-15T04:36:49.810Z,18.7
2017-05-15T04:37:18.192Z,18.74
2017-05-15T04:37:46.498Z,18.66
2017-05-15T04:38:14.858Z,18.7
2017-05-15T04:38:42.999Z,18.74
2017-05-15T04:39:11.285Z,18.78
2017-05-15T04:39:39.573Z,18.66
2017-05-15T04:40:07.961Z,18.74
2017-05-15T04:40:36.295Z,18.64
2017-05-15T04:41:04.585Z,18.6
2017-05-15T04:41:32.779Z,18.71
2017-05-15T04:42:44.274Z,18.64
2017-05-15T04:43:12.659Z,18.66
2017-05-15T04:43:40.960Z,18.67
2017-05-15T04:44:09.321Z,18.68
2017-05-15T04:44:37.459Z,18.64
2017-05-15T04:45:05.847Z,18.76
2017-05-15T04:45:34.234Z,18.64
2017-05-15T04:46:02.530Z,18.7
2017-05-15T04:46:30.959Z,18.67
2017-05-15T04:46:59.339Z,18.63
2017-05-15T04:47:27.628Z,18.61
2017-05-15T04:48:39.030Z,18.75
2017-05-15T04:49:07.421Z,18.64
2017-05-15T04:49:35.631Z,18.63
2017-05-15T04:50:03.994Z,18.68
2017-05-15T04:50:32.320Z,18.67
2017-05-15T04:51:00.697Z,18.63
2017-05-15T04:51:29.082Z,18.68
2017-05-15T04:51:57.469Z,18.64
2017-05-15T04:52:25.813Z,18.68
2017-05-15T04:52:54.198Z,18.71
2017-05-15T04:53:22.585Z,18.64
2017-05-15T04:54:33.889Z,18.68
2017-05-15T04:55:02.277Z,18.63
2017-05-15T04:55:30.577Z,18.63
2017-05-15T04:55:58.941Z,18.79
2017-05-15T04:56:27.076Z,18.74
2017-05-15T04:56:55.369Z,18.75
2017-05-15T04:57:23.662Z,18.68
2017-05-15T04:57:51.954Z,18.75
2017-05-15T04:58:20.297Z,18.76
2017-05-15T04:58:48.584Z,18.78
2017-05-15T04:59:16.972Z,18.67
2017-05-15T05:00:28.288Z,18.7
2017-05-15T05:00:56.583Z,18.75
2017-05-15T05:01:24.794Z,18.78
2017-05-15T05:01:53.155Z,18.67
2017-05-15T05:02:21.386Z,18.67
2017-05-15T05:02:49.772Z,18.68
2017-05-15T05:03:18.159Z,18.75
2017-05-15T05:03:46.545Z,18.64
2017-05-15T05:04:14.972Z,18.71
2017-05-15T05:04:43.259Z,18.66
2017-05-15T05:05:11.554Z,18.74
2017-05-15T05:06:23.060Z,18.81
2017-05-15T05:06:51.341Z,18.71
2017-05-15T05:07:19.640Z,18.75
2017-05-15T05:07:48.000Z,18.67
2017-05-15T05:08:16.232Z,18.71
2017-05-15T05:08:44.521Z,18.68
2017-05-15T05:09:12.724Z,18.74
2017-05-15T05:09:41.113Z,18.75
2017-05-15T05:10:09.454Z,18.75
2017-05-15T05:10:37.743Z,18.71
2017-05-15T05:11:06.131Z,18.82
2017-05-15T05:12:17.622Z,18.78
2017-05-15T05:12:45.916Z,18.7
2017-05-15T05:13:14.222Z,18.74
2017-05-15T05:13:42.582Z,18.71
2017-05-15T05:14:10.905Z,18.74
2017-05-15T05:14:39.287Z,18.7
2017-05-15T05:15:07.671Z,18.75
2017-05-15T05:15:35.964Z,18.78
2017-05-15T05:16:04.299Z,18.67
2017-05-15T05:16:32.680Z,18.76
2017-05-15T05:17:01.064Z,18.71
2017-05-15T05:18:12.560Z,18.75
2017-05-15T05:18:40.945Z,18.82
2017-05-15T05:19:09.250Z,18.83
2017-05-15T05:19:37.425Z,18.78
2017-05-15T05:20:05.749Z,18.83
2017-05-15T05:20:34.137Z,18.88
2017-05-15T05:21:02.429Z,18.78
2017-05-15T05:21:30.811Z,18.82
2017-05-15T05:21:59.243Z,18.75
2017-05-15T05:22:27.530Z,18.71
2017-05-15T05:22:55.911Z,18.75
2017-05-15T05:24:07.316Z,18.81
2017-05-15T05:24:35.693Z,18.83
2017-05-15T05:25:04.002Z,18.79
2017-05-15T05:25:32.368Z,18.83
2017-05-15T05:26:00.600Z,18.81
2017-05-15T05:26:28.981Z,18.82
2017-05-15T05:26:57.371Z,18.71
2017-05-15T05:27:25.751Z,18.75
2017-05-15T05:27:53.994Z,18.82
2017-05-15T05:28:22.284Z,18.74
2017-05-15T05:28:50.665Z,18.71
2017-05-15T05:30:02.066Z,18.71
2017-05-15T05:30:30.359Z,18.71
2017-05-15T05:30:58.662Z,18.68
2017-05-15T05:31:26.928Z,18.7
2017-05-15T05:31:55.156Z,18.71
2017-05-15T05:32:23.444Z,18.68
2017-05-15T05:32:51.741Z,18.66
2017-05-15T05:33:20.045Z,18.68
2017-05-15T05:33:48.379Z,18.7
2017-05-15T05:34:16.762Z,18.67
2017-05-15T05:34:45.146Z,18.63
2017-05-15T05:35:56.547Z,18.64
2017-05-15T05:36:24.930Z,18.6
2017-05-15T05:36:53.233Z,18.57
2017-05-15T05:37:21.503Z,18.46
2017-05-15T05:37:49.732Z,18.56
2017-05-15T05:38:18.021Z,18.57
2017-05-15T05:38:46.129Z,18.56
2017-05-15T05:39:14.334Z,18.58
2017-05-15T05:39:42.763Z,18.46
2017-05-15T05:40:11.048Z,18.49
2017-05-15T05:40:39.427Z,18.57
2017-05-15T05:41:50.825Z,18.56
2017-05-15T05:42:19.119Z,18.51
2017-05-15T05:42:47.511Z,18.54
2017-05-15T05:43:15.786Z,18.51
2017-05-15T05:43:44.020Z,18.49
2017-05-15T05:44:12.307Z,18.54
2017-05-15T05:44:40.509Z,18.48
2017-05-15T05:45:08.902Z,18.45
2017-05-15T05:45:37.238Z,18.45
2017-05-15T05:46:05.622Z,18.48
2017-05-15T05:46:34.001Z,18.45
2017-05-15T05:47:45.407Z,18.42
2017-05-15T05:48:13.786Z,18.46
2017-05-15T05:48:42.091Z,18.43
2017-05-15T05:49:10.458Z,18.42
2017-05-15T05:49:38.685Z,18.43
2017-05-15T05:50:06.974Z,18.42
2017-05-15T05:50:35.268Z,18.43
2017-05-15T05:51:03.556Z,18.41
2017-05-15T05:51:31.805Z,18.42
2017-05-15T05:52:00.188Z,18.42
2017-05-15T05:52:28.485Z,18.38
2017-05-15T05:53:39.975Z,18.36
2017-05-15T05:54:08.356Z,18.36
2017-05-15T05:54:36.746Z,18.34
2017-05-15T05:55:05.111Z,18.39
2017-05-15T05:55:33.335Z,18.38
2017-05-15T05:56:01.714Z,18.36
2017-05-15T05:56:30.103Z,18.38
2017-05-15T05:56:58.393Z,18.33
2017-05-15T05:57:26.726Z,18.28
2017-05-15T05:57:55.016Z,18.3
2017-05-15T05:58:23.399Z,18.21
2017-05-15T05:59:34.893Z,18.28
2017-05-15T06:00:03.274Z,18.3
2017-05-15T06:00:31.571Z,18.24
2017-05-15T06:00:59.748Z,18.31
2017-05-15T06:01:28.067Z,18.33
2017-05-15T06:01:56.367Z,18.28
2017-05-15T06:02:24.758Z,18.26
2017-05-15T06:02:53.143Z,18.38
2017-05-15T06:03:21.385Z,18.3
2017-05-15T06:03:49.678Z,18.28
2017-05-15T06:04:17.966Z,18.28
2017-05-15T06:05:29.456Z,18.27
2017-05-15T06:05:57.648Z,18.18
2017-05-15T06:06:26.037Z,18.15
2017-05-15T06:06:54.212Z,18.24
2017-05-15T06:07:22.533Z,18.15
2017-05-15T06:07:50.916Z,18.26
2017-05-15T06:08:19.214Z,18.18
2017-05-15T06:08:47.603Z,18.2
2017-05-15T06:09:16.034Z,18.26
2017-05-15T06:09:44.323Z,18.13
2017-05-15T06:10:12.615Z,18.13
2017-05-15T06:11:23.925Z,18.17
2017-05-15T06:11:52.221Z,18.15
2017-05-15T06:12:20.249Z,18.12
2017-05-15T06:12:48.425Z,18.18
2017-05-15T06:13:16.745Z,18.18
2017-05-15T06:13:44.945Z,18.18
2017-05-15T06:14:13.059Z,18.23
2017-05-15T06:14:41.446Z,18.18
2017-05-15T06:15:09.874Z,18.13
2017-05-15T06:15:38.160Z,18.18
2017-05-15T06:16:06.546Z,18.23
2017-05-15T06:17:18.041Z,18.11
2017-05-15T06:17:46.427Z,18.18
2017-05-15T06:18:14.826Z,18.12
2017-05-15T06:18:43.099Z,18.11
2017-05-15T06:19:11.327Z,18.13
2017-05-15T06:19:39.611Z,18.13
2017-05-15T06:20:07.909Z,18.09
2017-05-15T06:20:36.291Z,18.12
2017-05-15T06:21:04.544Z,18.06
2017-05-15T06:21:32.835Z,18.12
2017-05-15T06:22:01.220Z,18.13
2017-05-15T06:23:12.535Z,17.99
2017-05-15T06:23:40.919Z,17.99
2017-05-15T06:24:09.117Z,18.02
2017-05-15T06:24:37.385Z,18.03
2017-05-15T06:25:05.704Z,18.11
2017-05-15T06:25:34.085Z,18.06
2017-05-15T06:26:02.474Z,18.03
2017-05-15T06:26:30.863Z,18.06
2017-05-15T06:26:59.204Z,18.06
2017-05-15T06:27:27.590Z,18.11
2017-05-15T06:27:55.972Z,18.06
2017-05-15T06:29:07.470Z,18.03
2017-05-15T06:29:35.851Z,18.01
2017-05-15T06:30:04.156Z,18.01
2017-05-15T06:30:32.520Z,18.08
2017-05-15T06:31:00.748Z,18.01
2017-05-15T06:31:29.121Z,18.06
2017-05-15T06:31:57.325Z,18.05
2017-05-15T06:32:25.613Z,18.03
2017-05-15T06:32:53.955Z,17.99
2017-05-15T06:33:22.330Z,17.96
2017-05-15T06:33:50.624Z,18.06
2017-05-15T06:35:02.024Z,17.99
2017-05-15T06:35:30.406Z,18.03
2017-05-15T06:35:58.526Z,18.05
2017-05-15T06:36:26.887Z,18.03
2017-05-15T06:36:55.123Z,17.96
2017-05-15T06:37:23.413Z,18.02
2017-05-15T06:37:51.707Z,18.02
2017-05-15T06:38:20.004Z,18.03
2017-05-15T06:38:48.337Z,18.05
2017-05-15T06:39:16.716Z,18.03
2017-05-15T06:39:45.013Z,17.99
2017-05-15T06:40:56.504Z,18.09
2017-05-15T06:41:24.879Z,18.02
2017-05-15T06:41:53.177Z,18.03
2017-05-15T06:42:21.445Z,18.08
2017-05-15T06:42:49.674Z,18.03
2017-05-15T06:43:17.868Z,18.03
2017-05-15T06:43:46.164Z,18.05
2017-05-15T06:44:14.546Z,18.08
2017-05-15T06:44:42.975Z,18.08
2017-05-15T06:45:11.350Z,18.03
2017-05-15T06:45:39.729Z,18.01
2017-05-15T06:46:51.131Z,18.03
2017-05-15T06:47:19.517Z,17.94
2017-05-15T06:47:47.819Z,17.99
2017-05-15T06:48:16.182Z,17.99
2017-05-15T06:48:44.504Z,17.97
2017-05-15T06:49:12.796Z,17.99
2017-05-15T06:49:41.181Z,18.03
2017-05-15T06:50:09.471Z,17.94
2017-05-15T06:50:37.807Z,17.93
2017-05-15T06:51:06.190Z,17.91
2017-05-15T06:51:34.569Z,17.9
2017-05-15T06:52:46.062Z,17.88
2017-05-15T06:53:14.355Z,17.88
2017-05-15T06:53:42.747Z,17.81
2017-05-15T06:54:11.015Z,17.81
2017-05-15T06:54:39.343Z,17.84
2017-05-15T06:55:07.722Z,17.83
2017-05-15T06:55:35.931Z,17.79
2017-05-15T06:56:04.132Z,17.86
2017-05-15T06:56:32.470Z,17.84