createdAt,value
2022-10-16T00:00:33.636Z,0
2022-10-16T00:01:32.054Z,0
2022-10-16T00:02:32.114Z,0
2022-10-16T00:03:32.206Z,0
2022-10-16T00:04:32.052Z,0
2022-10-16T00:05:32.057Z,0
2022-10-16T00:06:32.069Z,0
2022-10-16T00:07:32.045Z,0
2022-10-16T00:08:32.042Z,0
2022-10-16T00:09:32.054Z,0
2022-10-16T00:10:32.024Z,0
2022-10-16T00:11:32.064Z,0
2022-10-16T00:12:32.072Z,0
2022-10-16T00:13:32.024Z,0
2022-10-16T00:14:32.030Z,0
2022-10-16T00:15:32.037Z,0
2022-10-16T00:16:32.052Z,0
2022-10-16T00:17:32.050Z,0
2022-10-16T00:18:32.004Z,0
2022-10-16T00:19:32.035Z,0
2022-10-16T00:20:32.051Z,0
2022-10-16T00:21:32.037Z,0
2022-10-16T00:22:32.014Z,0
2022-10-16T00:23:32.030Z,0
2022-10-16T00:24:32.060Z,0
2022-10-16T00:25:32.122Z,0
2022-10-16T00:26:32.019Z,0
2022-10-16T00:27:32.056Z,0
2022-10-16T00:28:32.162Z,0
2022-10-16T00:29:32.024Z,0
2022-10-16T00:30:32.020Z,0
2022-10-16T00:31:32.040Z,0
2022-10-16T00:32:32.072Z,0
2022-10-16T00:33:32.053Z,0
2022-10-16T00:34:32.028Z,0
2022-10-16T00:35:32.035Z,0
2022-10-16T00:36:32.024Z,0
2022-10-16T00:37:32.071Z,0
2022-10-16T00:38:32.012Z,0
2022-10-16T00:39:32.030Z,0
2022-10-16T00:40:32.035Z,0
2022-10-16T00:41:32.056Z,0
2022-10-16T00:42:32.005Z,0
2022-10-16T00:43:32.041Z,0
2022-10-16T00:44:32.021Z,0
2022-10-16T00:45:32.024Z,0
2022-10-16T00:46:32.011Z,0
2022-10-16T00:47:32.044Z,0
2022-10-16T00:48:32.024Z,0
2022-10-16T00:49:32.022Z,0
2022-10-16T00:50:32.016Z,0
2022-10-16T00:51:32.072Z,0
2022-10-16T00:52:32.105Z,0
2022-10-16T00:53:32.047Z,0
2022-10-16T00:54:32.010Z,0
2022-10-16T00:55:32.024Z,0
2022-10-16T00:56:32.038Z,0
2022-10-16T00:57:32.050Z,0
2022-10-16T00:58:32.031Z,0
2022-10-16T00:59:32.091Z,0
2022-10-16T01:00:32.038Z,0
2022-10-16T01:01:32.166Z,0
2022-10-16T01:02:32.044Z,0
2022-10-16T01:03:32.038Z,0
2022-10-16T01:04:32.026Z,0
2022-10-16T01:05:32.080Z,0
2022-10-16T01:06:32.035Z,0
2022-10-16T01:07:32.036Z,0
2022-10-16T01:08:32.003Z,0
2022-10-16T01:09:32.038Z,0
2022-10-16T01:10:32.024Z,0
2022-10-16T01:11:32.034Z,0
2022-10-16T01:12:31.989Z,0
2022-10-16T01:13:32.025Z,0
2022-10-16T01:14:32.030Z,0
2022-10-16T01:15:32.075Z,0
2022-10-16T01:16:32.048Z,0
2022-10-16T01:17:32.004Z,0
2022-10-16T01:18:32.057Z,0
2022-10-16T01:19:32.010Z,0
2022-10-16T01:20:32.016Z,0
2022-10-16T01:21:32.007Z,0
2022-10-16T01:22:32.087Z,0
2022-10-16T01:23:32.048Z,0
2022-10-16T01:24:32.095Z,0
2022-10-16T01:25:32.024Z,0
2022-10-16T01:26:32.042Z,0
2022-10-16T01:27:32.039Z,0
2022-10-16T01:28:32.072Z,0
2022-10-16T01:29:32.044Z,0
2022-10-16T01:30:32.046Z,0
2022-10-16T01:31:32.060Z,0
2022-10-16T01:32:32.080Z,0
2022-10-16T01:33:32.033Z,0
2022-10-16T01:34:32.056Z,0
2022-10-16T01:35:32.040Z,0
2022-10-16T01:36:32.014Z,0
2022-10-16T01:37:32.028Z,0
2022-10-16T01:38:32.054Z,0
2022-10-16T01:39:32.038Z,0
2022-10-16T01:40:32.153Z,0
2022-10-16T01:41:32.189Z,0
2022-10-16T01:42:32.192Z,0
2022-10-16T01:43:32.116Z,0
2022-10-16T01:44:32.097Z,0
2022-10-16T01:45:32.152Z,0
2022-10-16T01:46:32.241Z,0
2022-10-16T01:47:32.204Z,0
2022-10-16T01:48:32.176Z,0
2022-10-16T01:49:32.040Z,0
2022-10-16T01:50:32.028Z,0
2022-10-16T01:51:32.027Z,0
2022-10-16T01:52:32.017Z,0
2022-10-16T01:53:32.022Z,0
2022-10-16T01:54:32.039Z,0
2022-10-16T01:55:32.057Z,0
2022-10-16T01:56:32.024Z,0
2022-10-16T01:57:32.073Z,0
2022-10-16T01:58:32.048Z,0
2022-10-16T01:59:32.086Z,0
2022-10-16T02:00:32.012Z,0
2022-10-16T02:01:32.127Z,0
2022-10-16T02:02:32.004Z,0
2022-10-16T02:03:31.972Z,0
2022-10-16T02:04:32.035Z,0
2022-10-16T02:05:32.013Z,0
2022-10-16T02:06:32.039Z,0
2022-10-16T02:07:32.042Z,0
2022-10-16T02:08:32.043Z,0
2022-10-16T02:09:32.022Z,0
2022-10-16T02:10:32.567Z,0
2022-10-16T02:11:32.019Z,0
2022-10-16T02:12:32.045Z,0
2022-10-16T02:13:32.003Z,0
2022-10-16T02:14:32.034Z,0
2022-10-16T02:15:32.005Z,0
2022-10-16T02:16:32.024Z,0
2022-10-16T02:17:32.026Z,0
2022-10-16T02:18:32.034Z,0
2022-10-16T02:19:32.144Z,0
2022-10-16T02:20:32.030Z,0
2022-10-16T02:21:31.993Z,0
2022-10-16T02:22:32.155Z,0
2022-10-16T02:23:32.040Z,0
2022-10-16T02:24:32.052Z,0
2022-10-16T02:25:32.021Z,0
2022-10-16T02:26:32.009Z,0
2022-10-16T02:27:32.029Z,0
2022-10-16T02:28:32.172Z,0
2022-10-16T02:29:31.980Z,0
2022-10-16T02:30:32.018Z,0
2022-10-16T02:31:32.028Z,0
2022-10-16T02:32:32.026Z,0
2022-10-16T02:33:31.991Z,0
2022-10-16T02:34:32.026Z,0
2022-10-16T02:35:32.070Z,0
2022-10-16T02:36:32.033Z,0
2022-10-16T02:37:31.992Z,0
2022-10-16T02:38:32.005Z,0
2022-10-16T02:39:32.038Z,0
2022-10-16T02:40:32.013Z,0
2022-10-16T02:41:31.988Z,0
2022-10-16T02:42:32.030Z,0
2022-10-16T02:43:32.018Z,0
2022-10-16T02:44:32.067Z,0
2022-10-16T02:45:31.995Z,0
2022-10-16T02:46:32.049Z,0
2022-10-16T02:47:32.025Z,0
2022-10-16T02:48:32.106Z,0
2022-10-16T02:49:32.013Z,0
2022-10-16T02:50:31.994Z,0
2022-10-16T02:51:32.130Z,0
2022-10-16T02:52:32.046Z,0
2022-10-16T02:53:31.983Z,0
2022-10-16T02:54:32.015Z,0
2022-10-16T02:55:32.013Z,0
2022-10-16T02:56:32.017Z,0
2022-10-16T02:57:32.012Z,0
2022-10-16T02:58:32.026Z,0
2022-10-16T02:59:32.071Z,0
2022-10-16T03:00:32.040Z,0
2022-10-16T03:01:32.138Z,0
2022-10-16T03:02:31.949Z,0
2022-10-16T03:03:31.945Z,0
2022-10-16T03:04:32.085Z,0
2022-10-16T03:05:32.005Z,0
2022-10-16T03:06:32.025Z,0
2022-10-16T03:07:32.024Z,0
2022-10-16T03:08:32.138Z,0
2022-10-16T03:09:32.020Z,0
2022-10-16T03:10:32.053Z,0
2022-10-16T03:11:32.043Z,0
2022-10-16T03:12:32.135Z,0
2022-10-16T03:13:32.115Z,0
2022-10-16T03:14:32.152Z,0
2022-10-16T03:15:32.142Z,0
2022-10-16T03:16:32.061Z,0
2022-10-16T03:17:32.008Z,0
2022-10-16T03:18:32.162Z,0
2022-10-16T03:19:32.153Z,0
2022-10-16T03:20:32.127Z,0
2022-10-16T03:21:32.077Z,0
2022-10-16T03:22:32.085Z,0
2022-10-16T03:23:32.155Z,0
2022-10-16T03:24:32.066Z,0
2022-10-16T03:25:32.121Z,0
2022-10-16T03:26:32.250Z,0
2022-10-16T03:27:32.090Z,0
2022-10-16T03:28:32.161Z,0
2022-10-16T03:29:32.125Z,0
2022-10-16T03:30:32.029Z,0
2022-10-16T03:31:32.208Z,0
2022-10-16T03:32:32.237Z,0
2022-10-16T03:33:31.992Z,0
2022-10-16T03:34:32.071Z,0
2022-10-16T03:35:32.073Z,0
2022-10-16T03:36:32.022Z,0
2022-10-16T03:37:32.127Z,0
2022-10-16T03:38:32.012Z,0
2022-10-16T03:39:32.007Z,0
2022-10-16T03:40:32.131Z,0
2022-10-16T03:41:32.098Z,0
2022-10-16T03:42:32.079Z,0
2022-10-16T03:43:32.089Z,0
2022-10-16T03:44:32.018Z,0
2022-10-16T03:45:32.175Z,0
2022-10-16T03:46:32.014Z,0
2022-10-16T03:47:32.038Z,0
2022-10-16T03:48:32.003Z,0
2022-10-16T03:49:31.990Z,0
2022-10-16T03:50:32.030Z,0
2022-10-16T03:51:32.034Z,0
2022-10-16T03:52:32.030Z,0
2022-10-16T03:53:32.075Z,0
2022-10-16T03:54:32.007Z,0
2022-10-16T03:55:32.046Z,0
2022-10-16T03:56:32.158Z,0
2022-10-16T03:57:31.979Z,0
2022-10-16T03:58:32.018Z,0
2022-10-16T03:59:32.016Z,0
2022-10-16T04:00:32.017Z,0
2022-10-16T04:01:32.007Z,0
2022-10-16T04:02:31.948Z,0
2022-10-16T04:03:32.084Z,0
2022-10-16T04:04:32.007Z,0
2022-10-16T04:05:32.048Z,0
2022-10-16T04:06:32.128Z,0
2022-10-16T04:07:32.006Z,0
2022-10-16T04:08:31.997Z,0
2022-10-16T04:09:32.015Z,0
2022-10-16T04:10:32.607Z,0
2022-10-16T04:11:31.986Z,0
2022-10-16T04:12:32.008Z,0
2022-10-16T04:13:32.007Z,0
2022-10-16T04:14:32.171Z,0
2022-10-16T04:15:32.327Z,0
2022-10-16T04:16:32.026Z,0
2022-10-16T04:17:32.015Z,0
2022-10-16T04:18:32.027Z,0
2022-10-16T04:19:31.996Z,0
2022-10-16T04:20:32.022Z,0
2022-10-16T04:21:32.019Z,0
2022-10-16T04:22:32.023Z,0
2022-10-16T04:23:32.002Z,0
2022-10-16T04:24:32.001Z,0
2022-10-16T04:25:32.024Z,0
2022-10-16T04:26:32.005Z,0
2022-10-16T04:27:31.993Z,0
2022-10-16T04:28:32.089Z,0
2022-10-16T04:29:32.013Z,0
2022-10-16T04:30:32.239Z,0
2022-10-16T04:31:32.021Z,0
2022-10-16T04:32:32.018Z,0
2022-10-16T04:33:32.017Z,0
2022-10-16T04:34:32.032Z,0
2022-10-16T04:35:31.985Z,0
2022-10-16T04:36:32.116Z,0
2022-10-16T04:37:32.031Z,0
2022-10-16T04:38:32.030Z,0
2022-10-16T04:39:31.982Z,0
2022-10-16T04:40:32.000Z,0
2022-10-16T04:41:32.014Z,0
2022-10-16T04:42:32.022Z,0
2022-10-16T04:43:31.994Z,0
2022-10-16T04:44:32.032Z,0
2022-10-16T04:45:32.021Z,0
2022-10-16T04:46:32.039Z,0
2022-10-16T04:47:31.984Z,0
2022-10-16T04:48:32.031Z,0
2022-10-16T04:49:32.027Z,0
2022-10-16T04:50:32.008Z,0
2022-10-16T04:51:31.990Z,0
2022-10-16T04:52:32.044Z,0
2022-10-16T04:53:32.010Z,0
2022-10-16T04:54:32.013Z,0
2022-10-16T04:55:31.981Z,0
2022-10-16T04:56:31.987Z,0
2022-10-16T04:57:32.022Z,0
2022-10-16T04:58:32.015Z,0
2022-10-16T04:59:32.001Z,0
2022-10-16T05:00:31.986Z,0
2022-10-16T05:01:31.990Z,0
2022-10-16T05:02:32.067Z,0
2022-10-16T05:03:32.018Z,0
2022-10-16T05:04:31.996Z,0
2022-10-16T05:05:31.992Z,0
2022-10-16T05:06:31.985Z,0
2022-10-16T05:07:32.032Z,0
2022-10-16T05:08:32.007Z,0
2022-10-16T05:09:31.986Z,0
2022-10-16T05:10:31.974Z,0
2022-10-16T05:11:32.012Z,0
2022-10-16T05:12:31.976Z,0
2022-10-16T05:13:32.018Z,0
2022-10-16T05:14:32.024Z,0
2022-10-16T05:15:32.013Z,0
2022-10-16T05:16:31.989Z,0
2022-10-16T05:17:32.001Z,0
2022-10-16T05:18:31.996Z,0
2022-10-16T05:19:32.006Z,0
2022-10-16T05:20:31.992Z,0
2022-10-16T05:21:32.011Z,0
2022-10-16T05:22:32.080Z,0
2022-10-16T05:23:32.029Z,0
2022-10-16T05:24:32.045Z,0
2022-10-16T05:25:32.039Z,0
2022-10-16T05:26:32.000Z,0
2022-10-16T05:27:32.006Z,0
2022-10-16T05:28:32.030Z,0
2022-10-16T05:29:32.005Z,0
2022-10-16T05:30:32.044Z,0
2022-10-16T05:31:32.012Z,0
2022-10-16T05:32:32.124Z,0
2022-10-16T05:33:32.010Z,0
2022-10-16T05:34:32.017Z,0
2022-10-16T05:35:32.108Z,0
2022-10-16T05:36:31.991Z,0
2022-10-16T05:37:32.006Z,0
2022-10-16T05:38:31.988Z,0
2022-10-16T05:39:32.015Z,0
2022-10-16T05:40:31.982Z,0
2022-10-16T05:41:32.023Z,0
2022-10-16T05:42:31.971Z,0
2022-10-16T05:43:31.996Z,0.36
2022-10-16T05:44:32.005Z,0
2022-10-16T05:45:32.064Z,0
2022-10-16T05:46:32.001Z,0
2022-10-16T05:47:32.025Z,0
2022-10-16T05:48:32.029Z,0.36
2022-10-16T05:49:32.025Z,0.36
2022-10-16T05:50:32.001Z,0
2022-10-16T05:51:32.055Z,0
2022-10-16T05:52:31.998Z,0
2022-10-16T05:53:32.112Z,0
2022-10-16T05:54:32.347Z,0
2022-10-16T05:55:32.010Z,0
2022-10-16T05:56:31.986Z,0.36
2022-10-16T05:57:31.988Z,0.36
2022-10-16T05:58:31.994Z,1.22
2022-10-16T05:59:31.989Z,0.85
2022-10-16T06:00:32.006Z,2.08
2022-10-16T06:01:32.075Z,1.71
2022-10-16T06:02:31.984Z,1.22
2022-10-16T06:03:32.005Z,1.22
2022-10-16T06:04:32.087Z,1.22
2022-10-16T06:05:32.000Z,1.22
2022-10-16T06:06:32.042Z,1.71
2022-10-16T06:07:31.953Z,0.36
2022-10-16T06:08:32.008Z,0.36
2022-10-16T06:09:32.099Z,0.36
2022-10-16T06:10:32.020Z,0
2022-10-16T06:11:31.985Z,0
2022-10-16T06:12:32.022Z,0
2022-10-16T06:13:32.010Z,0
2022-10-16T06:14:32.093Z,0
2022-10-16T06:15:31.997Z,0
2022-10-16T06:16:31.992Z,0
2022-10-16T06:17:32.001Z,0
2022-10-16T06:18:31.977Z,0
2022-10-16T06:19:31.958Z,0
2022-10-16T06:20:32.061Z,0
2022-10-16T06:21:32.025Z,0
2022-10-16T06:22:32.014Z,0
2022-10-16T06:23:32.046Z,0
2022-10-16T06:24:32.012Z,0
2022-10-16T06:25:32.028Z,0
2022-10-16T06:26:32.012Z,1.71
2022-10-16T06:27:31.984Z,1.22
2022-10-16T06:28:32.172Z,1.22
2022-10-16T06:29:32.000Z,2.94
2022-10-16T06:30:32.711Z,1.71
2022-10-16T06:31:32.291Z,1.22
2022-10-16T06:32:31.984Z,2.57
2022-10-16T06:33:32.043Z,3.43
2022-10-16T06:34:32.144Z,2.94
2022-10-16T06:35:31.995Z,4.77
2022-10-16T06:36:32.022Z,8.56
2022-10-16T06:37:32.057Z,4.77
2022-10-16T06:38:32.014Z,2.57
2022-10-16T06:39:31.984Z,4.77
2022-10-16T06:40:32.160Z,2.08
2022-10-16T06:41:31.997Z,0.85
2022-10-16T06:42:31.991Z,0.36
2022-10-16T06:43:31.977Z,1.71
2022-10-16T06:44:32.007Z,1.22
2022-10-16T06:45:32.056Z,2.08
2022-10-16T06:46:32.168Z,1.71
2022-10-16T06:47:31.991Z,4.77
2022-10-16T06:48:32.013Z,3.43
2022-10-16T06:49:32.164Z,4.28
2022-10-16T06:50:31.989Z,5.14
2022-10-16T06:51:31.992Z,2.94
2022-10-16T06:52:32.008Z,5.63
2022-10-16T06:53:39.491Z,4.77
2022-10-16T06:54:36.461Z,5.63
2022-10-16T06:55:31.981Z,5.99
2022-10-16T06:56:32.484Z,8.19
2022-10-16T06:57:32.046Z,6.48
2022-10-16T06:58:32.060Z,2.57
2022-10-16T06:59:31.995Z,3.79
2022-10-16T07:00:32.184Z,5.14
2022-10-16T07:01:32.022Z,3.79
2022-10-16T07:02:32.003Z,2.94
2022-10-16T07:03:31.994Z,3.43
2022-10-16T07:04:31.963Z,1.22
2022-10-16T07:05:32.001Z,1.22
2022-10-16T07:06:31.987Z,2.94
2022-10-16T07:07:32.016Z,1.22
2022-10-16T07:08:32.198Z,3.79
2022-10-16T07:09:32.057Z,5.99
2022-10-16T07:10:32.129Z,8.19
2022-10-16T07:11:32.010Z,8.56
2022-10-16T07:12:31.968Z,6.48
2022-10-16T07:13:32.022Z,8.19
2022-10-16T07:14:32.000Z,11.62
2022-10-16T07:15:32.002Z,11.62
2022-10-16T07:16:31.973Z,11.62
2022-10-16T07:17:32.015Z,12.48
2022-10-16T07:18:31.988Z,16.02
2022-10-16T07:19:34.228Z,19.94
2022-10-16T07:20:31.971Z,17.73
2022-10-16T07:21:31.990Z,15.53
2022-10-16T07:22:31.981Z,16.39
2022-10-16T07:23:32.036Z,14.68
2022-10-16T07:24:31.970Z,15.53
2022-10-16T07:25:32.063Z,15.17
2022-10-16T07:26:32.026Z,17.25
2022-10-16T07:27:32.041Z,16.39
2022-10-16T07:28:32.072Z,14.68
2022-10-16T07:29:31.999Z,12.48
2022-10-16T07:30:31.991Z,13.82
2022-10-16T07:31:31.984Z,13.82
2022-10-16T07:32:31.961Z,14.31
2022-10-16T07:33:32.005Z,15.17
2022-10-16T07:34:32.003Z,16.88
2022-10-16T07:35:31.995Z,16.02
2022-10-16T07:36:32.007Z,12.97
2022-10-16T07:37:31.985Z,16.02
2022-10-16T07:38:32.014Z,18.6
2022-10-16T07:39:32.008Z,17.25
2022-10-16T07:40:31.995Z,13.33
2022-10-16T07:41:31.995Z,14.68
2022-10-16T07:42:31.987Z,13.82
2022-10-16T07:43:32.026Z,18.11
2022-10-16T07:44:31.955Z,17.73
2022-10-16T07:45:31.974Z,16.39
2022-10-16T07:46:31.996Z,12.97
2022-10-16T07:47:32.038Z,15.17
2022-10-16T07:48:31.951Z,12.97
2022-10-16T07:49:32.072Z,14.68
2022-10-16T07:50:31.977Z,12.97
2022-10-16T07:51:32.011Z,11.25
2022-10-16T07:52:31.970Z,12.11
2022-10-16T07:53:32.025Z,11.25
2022-10-16T07:54:32.037Z,9.54
2022-10-16T07:55:32.025Z,10.39
2022-10-16T07:56:31.977Z,10.39
2022-10-16T07:57:31.982Z,9.54
2022-10-16T07:58:31.990Z,9.54
2022-10-16T07:59:31.984Z,8.56
2022-10-16T08:00:32.005Z,9.54
2022-10-16T08:01:32.082Z,9.05
2022-10-16T08:02:31.995Z,8.56
2022-10-16T08:03:31.982Z,11.25
2022-10-16T08:04:31.985Z,14.31
2022-10-16T08:05:32.032Z,11.62
2022-10-16T08:06:31.996Z,15.53
2022-10-16T08:07:32.003Z,17.25
2022-10-16T08:08:31.962Z,15.53
2022-10-16T08:09:31.999Z,19.08
2022-10-16T08:10:31.981Z,16.88
2022-10-16T08:11:31.977Z,11.62
2022-10-16T08:12:31.996Z,11.62
2022-10-16T08:13:32.006Z,10.77
2022-10-16T08:14:32.004Z,17.25
2022-10-16T08:15:32.125Z,17.73
2022-10-16T08:16:31.942Z,17.73
2022-10-16T08:17:32.008Z,27.65
2022-10-16T08:18:31.996Z,26.79
2022-10-16T08:19:32.010Z,24.22
2022-10-16T08:20:31.965Z,30.7
2022-10-16T08:21:32.002Z,27.28
2022-10-16T08:22:31.997Z,24.22
2022-10-16T08:23:31.980Z,21.16
2022-10-16T08:24:31.962Z,17.25
2022-10-16T08:25:32.009Z,18.6
2022-10-16T08:26:31.994Z,15.17
2022-10-16T08:27:31.979Z,13.82
2022-10-16T08:28:32.014Z,15.17
2022-10-16T08:29:31.995Z,13.82
2022-10-16T08:30:31.991Z,15.53
2022-10-16T08:31:32.001Z,12.48
2022-10-16T08:32:32.451Z,13.33
2022-10-16T08:33:32.118Z,17.73
2022-10-16T08:34:32.006Z,19.08
2022-10-16T08:35:31.986Z,19.45
2022-10-16T08:36:31.978Z,20.8
2022-10-16T08:37:31.987Z,20.31
2022-10-16T08:38:32.001Z,17.73
2022-10-16T08:39:31.998Z,16.39
2022-10-16T08:40:31.982Z,14.31
2022-10-16T08:41:31.987Z,17.25
2022-10-16T08:42:31.991Z,19.94
2022-10-16T08:43:32.009Z,24.22
2022-10-16T08:44:31.977Z,29.85
2022-10-16T08:45:31.976Z,25.07
2022-10-16T08:46:31.970Z,22.51
2022-10-16T08:47:31.982Z,23.85
2022-10-16T08:48:31.952Z,37.19
2022-10-16T08:49:32.119Z,44.65
2022-10-16T08:50:31.993Z,53.34
2022-10-16T08:51:31.987Z,45.87
2022-10-16T08:52:32.004Z,48.93
2022-10-16T08:53:32.395Z,51.5
2022-10-16T08:54:31.993Z,41.59
2022-10-16T08:55:31.962Z,39.88
2022-10-16T08:56:31.982Z,58.97
2022-10-16T08:57:31.978Z,56.76
2022-10-16T08:58:32.010Z,66.8
2022-10-16T08:59:31.966Z,77.19
2022-10-16T09:00:32.013Z,54.56
2022-10-16T09:01:31.980Z,45.02
2022-10-16T09:02:31.979Z,40.24
2022-10-16T09:03:31.990Z,42.45
2022-10-16T09:04:31.997Z,38.53
2022-10-16T09:05:31.974Z,48.07
2022-10-16T09:06:32.045Z,50.28
2022-10-16T09:07:31.971Z,43.8
2022-10-16T09:08:32.001Z,31.19
2022-10-16T09:09:32.071Z,19.45
2022-10-16T09:10:31.973Z,22.02
2022-10-16T09:11:31.984Z,22.87
2022-10-16T09:12:31.968Z,36.33
2022-10-16T09:13:32.004Z,49.79
2022-10-16T09:14:31.958Z,52.48
2022-10-16T09:15:31.991Z,48.56
2022-10-16T09:16:31.983Z,39.39
2022-10-16T09:17:32.066Z,39.88
2022-10-16T09:18:32.931Z,47.71
2022-10-16T09:19:32.027Z,59.33
2022-10-16T09:20:32.008Z,62.88
2022-10-16T09:21:32.003Z,63.73
2022-10-16T09:22:31.955Z,78.05
2022-10-16T09:23:31.975Z,81.1
2022-10-16T09:24:31.960Z,89.31
2022-10-16T09:25:31.995Z,140.93
2022-10-16T09:26:32.011Z,97.13
2022-10-16T09:27:32.042Z,87.1
2022-10-16T09:28:32.028Z,88.82
2022-10-16T09:29:31.993Z,68.87
2022-10-16T09:30:31.961Z,60.68
2022-10-16T09:31:31.984Z,55.05
2022-10-16T09:32:31.989Z,38.17
2022-10-16T09:33:31.959Z,28.99
2022-10-16T09:34:31.968Z,35.48
2022-10-16T09:36:31.990Z,39.39
2022-10-16T09:37:32.099Z,46.36
2022-10-16T09:38:31.981Z,49.79
2022-10-16T09:39:32.002Z,53.34
2022-10-16T09:40:32.047Z,61.17
2022-10-16T09:41:31.994Z,63.24
2022-10-16T09:42:31.939Z,63.73
2022-10-16T09:43:31.988Z,65.45
2022-10-16T09:44:32.142Z,66.8
2022-10-16T09:45:31.999Z,64.96
2022-10-16T09:46:31.983Z,68.51
2022-10-16T09:47:32.006Z,68.51
2022-10-16T09:48:31.960Z,66.31
2022-10-16T09:49:31.978Z,68.87
2022-10-16T09:50:31.974Z,83.68
2022-10-16T09:51:31.997Z,76.7
2022-10-16T09:52:31.999Z,78.9
2022-10-16T09:53:32.087Z,74.14
2022-10-16T09:54:32.028Z,64.96
2022-10-16T09:55:32.012Z,65.94
2022-10-16T09:56:31.988Z,64.96
2022-10-16T09:57:31.980Z,65.94
2022-10-16T09:58:31.959Z,65.94
2022-10-16T09:59:32.160Z,59.82
2022-10-16T10:00:31.993Z,57.62
2022-10-16T10:01:31.971Z,65.45
2022-10-16T10:02:31.951Z,64.1
2022-10-16T10:03:31.985Z,62.02
2022-10-16T10:04:32.011Z,56.27
2022-10-16T10:05:31.985Z,55.9
2022-10-16T10:06:32.001Z,49.79
2022-10-16T10:07:31.952Z,50.65
2022-10-16T10:08:31.984Z,56.27
2022-10-16T10:09:32.080Z,72.79
2022-10-16T10:10:31.979Z,58.11
2022-10-16T10:11:31.987Z,64.59
2022-10-16T10:12:32.410Z,57.25
2022-10-16T10:13:32.004Z,60.19
2022-10-16T10:14:31.978Z,61.17
2022-10-16T10:15:31.994Z,62.02
2022-10-16T10:16:32.057Z,66.31
2022-10-16T10:17:31.967Z,70.22
2022-10-16T10:18:31.952Z,74.5
2022-10-16T10:19:32.960Z,74.14
2022-10-16T10:20:32.012Z,74.14
2022-10-16T10:21:31.988Z,81.97
2022-10-16T10:22:31.945Z,75.85
2022-10-16T10:23:32.003Z,72.42
2022-10-16T10:24:32.036Z,76.34
2022-10-16T10:25:31.999Z,76.34
2022-10-16T10:26:34.430Z,73.28
2022-10-16T10:27:31.991Z,69.73
2022-10-16T10:28:32.037Z,65.45
2022-10-16T10:29:32.028Z,63.73
2022-10-16T10:30:31.952Z,58.97
2022-10-16T10:31:31.974Z,55.41
2022-10-16T10:32:32.018Z,54.56
2022-10-16T10:33:32.013Z,57.62
2022-10-16T10:34:31.988Z,59.33
2022-10-16T10:35:31.988Z,56.76
2022-10-16T10:36:32.070Z,55.05
2022-10-16T10:37:31.973Z,59.82
2022-10-16T10:38:31.937Z,62.39
2022-10-16T10:39:32.036Z,56.76
2022-10-16T10:40:31.996Z,57.25
2022-10-16T10:41:32.108Z,61.53
2022-10-16T10:42:31.948Z,71.56
2022-10-16T10:43:32.010Z,74.99
2022-10-16T10:44:31.969Z,75.85
2022-10-16T10:45:31.954Z,70.22
2022-10-16T10:46:31.952Z,67.16
2022-10-16T10:47:31.976Z,66.31
2022-10-16T10:48:31.990Z,66.31
2022-10-16T10:49:31.964Z,70.22
2022-10-16T10:50:31.955Z,75.48
2022-10-16T10:51:31.979Z,81.48
2022-10-16T10:52:31.987Z,83.68
2022-10-16T10:53:31.955Z,90.65
2022-10-16T10:54:31.954Z,72.79
2022-10-16T10:55:31.958Z,72.79
2022-10-16T10:56:31.980Z,75.85
2022-10-16T10:57:32.023Z,79.27
2022-10-16T10:58:35.105Z,69.36
2022-10-16T10:59:31.997Z,53.34
2022-10-16T11:00:32.327Z,47.22
2022-10-16T11:01:32.116Z,48.07
2022-10-16T11:02:31.972Z,57.25
2022-10-16T11:03:31.947Z,61.17
2022-10-16T11:04:31.984Z,57.62
2022-10-16T11:05:31.964Z,59.33
2022-10-16T11:06:32.035Z,67.16
2022-10-16T11:07:31.968Z,68.87
2022-10-16T11:08:31.963Z,65.45
2022-10-16T11:09:32.041Z,64.59
2022-10-16T11:10:31.962Z,59.33
2022-10-16T11:11:31.981Z,57.25
2022-10-16T11:12:31.955Z,60.68
2022-10-16T11:13:31.980Z,63.73
2022-10-16T11:14:31.966Z,62.02
2022-10-16T11:15:31.966Z,58.11
2022-10-16T11:16:31.933Z,55.05
2022-10-16T11:17:31.990Z,52.85
2022-10-16T11:18:31.969Z,48.93
2022-10-16T11:19:31.980Z,48.93
2022-10-16T11:20:31.947Z,51.99
2022-10-16T11:21:31.988Z,61.53
2022-10-16T11:22:31.992Z,64.59
2022-10-16T11:23:31.963Z,64.96
2022-10-16T11:24:31.924Z,71.93
2022-10-16T11:25:32.051Z,61.53
2022-10-16T11:26:31.966Z,52.48
2022-10-16T11:27:31.982Z,48.93
2022-10-16T11:28:31.955Z,46.73
2022-10-16T11:29:32.268Z,45.02
2022-10-16T11:30:32.156Z,46.73
2022-10-16T11:31:31.964Z,46.73
2022-10-16T11:32:31.957Z,49.42
2022-10-16T11:33:31.949Z,56.27
2022-10-16T11:34:34.277Z,58.97
2022-10-16T11:35:32.008Z,56.27
2022-10-16T11:36:31.959Z,53.7
2022-10-16T11:37:31.985Z,45.51
2022-10-16T11:38:31.956Z,31.19
2022-10-16T11:39:31.958Z,23.36
2022-10-16T11:40:32.673Z,19.45
2022-10-16T11:41:31.974Z,16.02
2022-10-16T11:42:31.967Z,14.68
2022-10-16T11:43:31.963Z,13.82
2022-10-16T11:44:31.959Z,10.39
2022-10-16T11:45:31.983Z,7.7
2022-10-16T11:46:31.961Z,9.54
2022-10-16T11:47:57.979Z,9.91
2022-10-16T11:48:32.013Z,10.77
2022-10-16T11:49:31.962Z,10.77
2022-10-16T11:50:31.978Z,11.25
2022-10-16T11:51:32.014Z,9.91
2022-10-16T11:52:31.981Z,8.19
2022-10-16T11:53:31.999Z,11.25
2022-10-16T11:54:32.339Z,15.53
2022-10-16T11:55:31.987Z,18.11
2022-10-16T11:56:31.954Z,17.25
2022-10-16T11:57:32.044Z,17.73
2022-10-16T11:58:31.976Z,17.25
2022-10-16T11:59:31.968Z,18.11
2022-10-16T12:00:31.967Z,26.79
2022-10-16T12:01:31.947Z,37.68
2022-10-16T12:02:31.979Z,68.02
2022-10-16T12:03:32.000Z,117.44
2022-10-16T12:04:31.982Z,124.05
2022-10-16T12:05:31.968Z,88.45
2022-10-16T12:06:31.981Z,50.65
2022-10-16T12:07:31.967Z,54.56
2022-10-16T12:08:31.962Z,61.53
2022-10-16T12:09:31.960Z,52.85
2022-10-16T12:10:32.026Z,39.02
2022-10-16T12:11:31.982Z,41.1
2022-10-16T12:12:34.484Z,57.62
2022-10-16T12:13:31.982Z,64.59
2022-10-16T12:14:31.964Z,61.53
2022-10-16T12:15:54.602Z,58.48
2022-10-16T12:16:32.155Z,50.28
2022-10-16T12:17:31.997Z,48.56
2022-10-16T12:18:32.011Z,43.31
2022-10-16T12:19:31.971Z,43.31
2022-10-16T12:20:31.987Z,38.17
2022-10-16T12:21:31.947Z,39.39
2022-10-16T12:22:31.964Z,55.05
2022-10-16T12:23:31.970Z,58.11
2022-10-16T12:24:31.995Z,64.59
2022-10-16T12:25:31.937Z,115.73
2022-10-16T12:26:31.961Z,68.87
2022-10-16T12:27:31.964Z,91.87
2022-10-16T12:28:32.111Z,39.88
2022-10-16T12:29:31.955Z,39.02
2022-10-16T12:30:35.036Z,31.19
2022-10-16T12:31:31.965Z,28.14
2022-10-16T12:32:47.129Z,25.56
2022-10-16T12:33:31.960Z,22.02
2022-10-16T12:34:31.981Z,23.85
2022-10-16T12:35:31.987Z,31.19
2022-10-16T12:36:31.972Z,45.02
2022-10-16T12:37:31.935Z,54.19
2022-10-16T12:38:32.013Z,67.65
2022-10-16T12:39:32.002Z,63.73
2022-10-16T12:40:31.981Z,74.14
2022-10-16T12:41:31.952Z,51.5
2022-10-16T12:42:31.960Z,30.34
2022-10-16T12:43:31.986Z,25.07
2022-10-16T12:44:31.956Z,12.48
2022-10-16T12:45:31.957Z,6.48
2022-10-16T12:46:31.992Z,5.63
2022-10-16T12:47:31.987Z,8.19
2022-10-16T12:48:42.350Z,10.39
2022-10-16T12:49:32.011Z,16.39
2022-10-16T12:50:32.000Z,23.85
2022-10-16T12:51:31.966Z,27.28
2022-10-16T12:52:31.947Z,28.63
2022-10-16T12:53:31.988Z,24.22
2022-10-16T12:54:31.976Z,18.11
2022-10-16T12:55:31.985Z,18.6
2022-10-16T12:56:32.021Z,33.76
2022-10-16T12:57:33.437Z,34.25
2022-10-16T12:58:32.001Z,35.11
2022-10-16T12:59:31.974Z,35.97
2022-10-16T13:00:32.008Z,28.14
2022-10-16T13:01:31.931Z,25.94
2022-10-16T13:02:32.010Z,24.71
2022-10-16T13:03:32.018Z,19.94
2022-10-16T13:04:31.960Z,16.39
2022-10-16T13:05:32.033Z,15.53
2022-10-16T13:06:31.976Z,16.02
2022-10-16T13:07:31.934Z,19.94
2022-10-16T13:08:31.980Z,19.94
2022-10-16T13:09:31.964Z,17.73
2022-10-16T13:10:31.965Z,16.39
2022-10-16T13:11:31.953Z,16.02
2022-10-16T13:12:31.993Z,18.6
2022-10-16T13:13:31.968Z,22.51
2022-10-16T13:14:32.009Z,24.71
2022-10-16T13:15:31.924Z,22.87
2022-10-16T13:16:32.067Z,18.11
2022-10-16T13:17:31.957Z,37.68
2022-10-16T13:18:31.968Z,36.33
2022-10-16T13:19:31.935Z,36.33
2022-10-16T13:20:31.968Z,47.22
2022-10-16T13:21:31.983Z,45.87
2022-10-16T13:22:31.958Z,48.93
2022-10-16T13:23:31.932Z,59.82
2022-10-16T13:24:31.972Z,44.65
2022-10-16T13:25:32.060Z,48.07
2022-10-16T13:26:31.949Z,49.42
2022-10-16T13:27:32.249Z,51.99
2022-10-16T13:28:32.005Z,47.22
2022-10-16T13:29:31.993Z,46.36
2022-10-16T13:30:31.976Z,43.8
2022-10-16T13:31:31.929Z,45.51
2022-10-16T13:32:31.956Z,30.34
2022-10-16T13:33:31.963Z,29.48
2022-10-16T13:34:31.978Z,31.19
2022-10-16T13:35:31.961Z,32.05
2022-10-16T13:36:31.967Z,29.85
2022-10-16T13:37:31.976Z,32.05
2022-10-16T13:38:32.016Z,25.94
2022-10-16T13:39:31.955Z,23.36
2022-10-16T13:40:31.974Z,23.36
2022-10-16T13:41:31.977Z,24.22
2022-10-16T13:42:31.974Z,24.71
2022-10-16T13:43:31.928Z,29.85
2022-10-16T13:44:31.947Z,24.22