createdAt,value
2022-08-11T00:01:29.823Z,3.47
2022-08-11T00:04:03.158Z,3.47
2022-08-11T00:06:35.103Z,3.60
2022-08-11T00:09:07.308Z,3.38
2022-08-11T00:11:50.141Z,3.15
2022-08-11T00:14:19.909Z,3.40
2022-08-11T00:17:14.278Z,3.25
2022-08-11T00:20:13.392Z,3.40
2022-08-11T00:22:35.366Z,3.42
2022-08-11T00:25:17.191Z,3.50
2022-08-11T00:27:45.102Z,3.50
2022-08-11T00:30:13.816Z,4.20
2022-08-11T00:32:56.549Z,3.40
2022-08-11T00:35:54.742Z,3.85
2022-08-11T00:38:17.893Z,3.40
2022-08-11T00:40:59.712Z,3.60
2022-08-11T00:43:59.819Z,3.50
2022-08-11T00:46:27.056Z,3.88
2022-08-11T00:49:12.446Z,3.78
2022-08-11T00:52:25.238Z,3.65
2022-08-11T00:55:01.185Z,3.80
2022-08-11T00:57:46.586Z,3.65
2022-08-11T01:00:21.019Z,3.70
2022-08-11T01:03:07.041Z,3.72
2022-08-11T01:05:51.874Z,3.53
2022-08-11T01:08:22.375Z,3.67
2022-08-11T01:11:05.192Z,3.63
2022-08-11T01:14:13.604Z,3.42
2022-08-11T01:17:05.178Z,3.30
2022-08-11T01:20:45.247Z,3.08
2022-08-11T01:22:42.761Z,3.83
2022-08-11T01:25:13.202Z,3.40
2022-08-11T01:28:18.745Z,3.40
2022-08-11T01:31:02.697Z,3.65
2022-08-11T01:34:05.238Z,3.30
2022-08-11T01:36:32.517Z,4.03
2022-08-11T01:39:22.816Z,4.15
2022-08-11T01:42:24.645Z,4.07
2022-08-11T01:45:03.500Z,4.00
2022-08-11T01:47:52.971Z,3.63
2022-08-11T01:50:28.481Z,3.97
2022-08-11T01:53:04.368Z,3.85
2022-08-11T01:59:16.618Z,3.47
2022-08-11T02:02:17.756Z,3.38
2022-08-11T02:05:11.340Z,3.87
2022-08-11T02:07:57.278Z,3.58
2022-08-11T02:10:52.392Z,3.60
2022-08-11T02:13:42.275Z,3.78
2022-08-11T02:16:45.935Z,3.80
2022-08-11T02:19:37.377Z,3.90
2022-08-11T02:22:38.374Z,3.55
2022-08-11T02:25:11.809Z,3.70
2022-08-11T02:28:14.942Z,3.40
2022-08-11T02:32:15.632Z,3.30
2022-08-11T02:34:42.988Z,4.13
2022-08-11T02:37:33.426Z,3.38
2022-08-11T02:40:31.746Z,3.17
2022-08-11T02:43:07.943Z,3.53
2022-08-11T02:45:54.939Z,3.70
2022-08-11T02:48:56.558Z,3.23
2022-08-11T02:52:04.053Z,3.90
2022-08-11T02:54:37.502Z,3.65
2022-08-11T02:57:31.432Z,3.63
2022-08-11T03:00:13.928Z,4.07
2022-08-11T03:02:56.274Z,3.70
2022-08-11T03:05:50.294Z,3.45
2022-08-11T03:08:51.615Z,4.00
2022-08-11T03:11:37.259Z,3.17
2022-08-11T03:14:31.579Z,3.90
2022-08-11T03:17:16.949Z,3.63
2022-08-11T03:20:00.602Z,4.05
2022-08-11T03:22:40.799Z,3.70
2022-08-11T03:25:35.517Z,3.70
2022-08-11T03:28:31.862Z,3.70
2022-08-11T03:31:08.021Z,3.40
2022-08-11T03:34:07.637Z,3.47
2022-08-11T03:37:15.037Z,3.55
2022-08-11T03:40:04.862Z,3.47
2022-08-11T03:42:47.256Z,3.15
2022-08-11T03:45:41.185Z,3.67
2022-08-11T03:48:19.831Z,3.55
2022-08-11T03:51:17.815Z,3.10
2022-08-11T03:54:20.627Z,3.97
2022-08-11T03:57:16.008Z,3.45
2022-08-11T04:00:04.735Z,7.00
2022-08-11T04:03:15.762Z,3.20
2022-08-11T04:06:09.566Z,3.28
2022-08-11T04:08:55.984Z,3.17
2022-08-11T04:12:09.441Z,3.40
2022-08-11T04:15:07.008Z,3.90
2022-08-11T04:17:48.970Z,3.47
2022-08-11T04:20:32.935Z,2.88
2022-08-11T04:24:33.154Z,3.80
2022-08-11T04:26:34.141Z,3.35
2022-08-11T04:29:10.527Z,3.43
2022-08-11T04:32:24.475Z,5.78
2022-08-11T04:35:30.860Z,3.72
2022-08-11T04:38:29.463Z,3.40
2022-08-11T04:41:21.748Z,4.00
2022-08-11T04:44:24.387Z,3.43
2022-08-11T04:48:04.386Z,3.63
2022-08-11T04:51:16.408Z,3.50
2022-08-11T04:54:55.133Z,3.70
2022-08-11T04:58:30.054Z,3.47
2022-08-11T05:01:41.996Z,3.77
2022-08-11T05:05:14.208Z,3.72
2022-08-11T05:07:56.691Z,3.55
2022-08-11T05:10:53.772Z,3.30
2022-08-11T05:13:53.253Z,3.50
2022-08-11T05:16:50.094Z,3.70
2022-08-11T05:19:41.033Z,3.80
2022-08-11T05:22:30.722Z,3.65
2022-08-11T05:26:45.486Z,3.70
2022-08-11T05:28:55.624Z,3.35
2022-08-11T05:31:51.144Z,3.60
2022-08-11T05:34:47.633Z,3.53
2022-08-11T05:37:27.230Z,3.53
2022-08-11T05:40:27.697Z,3.55
2022-08-11T05:43:20.222Z,3.55
2022-08-11T05:46:20.664Z,3.87
2022-08-11T05:49:10.065Z,3.58
2022-08-11T05:52:05.856Z,3.80
2022-08-11T05:55:05.396Z,3.50
2022-08-11T05:57:50.880Z,3.58
2022-08-11T06:00:19.896Z,3.50
2022-08-11T06:02:56.796Z,3.90
2022-08-11T06:05:44.667Z,3.53
2022-08-11T06:08:15.583Z,3.53
2022-08-11T06:10:45.608Z,3.40
2022-08-11T06:13:17.222Z,3.70
2022-08-11T06:15:50.054Z,4.03
2022-08-11T06:18:17.962Z,3.70
2022-08-11T06:20:56.726Z,3.88
2022-08-11T06:23:31.316Z,3.75
2022-08-11T06:25:59.525Z,3.70
2022-08-11T06:28:33.605Z,3.85
2022-08-11T06:31:03.304Z,3.90
2022-08-11T06:33:51.288Z,3.72
2022-08-11T06:36:34.885Z,3.55
2022-08-11T06:39:23.677Z,3.70
2022-08-11T06:42:05.792Z,3.95
2022-08-11T06:44:48.635Z,3.45
2022-08-11T06:47:18.387Z,3.65
2022-08-11T06:50:08.184Z,3.88
2022-08-11T06:52:39.281Z,4.00
2022-08-11T06:55:57.094Z,3.95
2022-08-11T06:58:22.777Z,3.67
2022-08-11T07:00:57.738Z,4.10
2022-08-11T07:03:29.156Z,3.95
2022-08-11T07:06:06.503Z,3.60
2022-08-11T07:09:27.766Z,3.83
2022-08-11T07:12:25.621Z,4.20
2022-08-11T07:15:14.046Z,3.60
2022-08-11T07:18:23.598Z,3.70
2022-08-11T07:22:00.583Z,4.23
2022-08-11T07:24:20.648Z,4.10
2022-08-11T07:27:24.707Z,3.78
2022-08-11T07:29:53.487Z,3.63
2022-08-11T07:32:27.444Z,3.60
2022-08-11T07:35:17.946Z,3.50
2022-08-11T07:38:01.389Z,4.20
2022-08-11T07:40:30.799Z,3.70
2022-08-11T07:43:01.060Z,3.53
2022-08-11T07:45:48.481Z,4.40
2022-08-11T07:48:37.624Z,4.00
2022-08-11T07:51:24.133Z,3.70
2022-08-11T07:54:16.358Z,3.70
2022-08-11T07:57:07.295Z,3.30
2022-08-11T08:00:00.117Z,3.72
2022-08-11T08:03:01.839Z,3.67
2022-08-11T08:05:49.107Z,3.90
2022-08-11T08:08:36.113Z,3.90
2022-08-11T08:11:27.573Z,3.80
2022-08-11T08:14:14.864Z,3.45
2022-08-11T08:17:02.728Z,3.17
2022-08-11T08:19:31.919Z,3.70
2022-08-11T08:22:06.113Z,3.70
2022-08-11T08:24:48.224Z,3.45
2022-08-11T08:27:16.303Z,3.92
2022-08-11T08:30:04.100Z,3.73
2022-08-11T08:32:32.637Z,3.83
2022-08-11T08:35:01.420Z,3.47
2022-08-11T08:37:47.059Z,3.55
2022-08-11T08:40:15.912Z,4.55
2022-08-11T08:42:54.037Z,3.57
2022-08-11T08:45:22.538Z,3.78
2022-08-11T08:48:01.945Z,4.05
2022-08-11T08:50:57.514Z,4.70
2022-08-11T08:53:33.143Z,3.70
2022-08-11T08:56:02.328Z,3.83
2022-08-11T08:58:31.463Z,4.00
2022-08-11T09:01:01.084Z,3.85
2022-08-11T09:04:02.778Z,3.60
2022-08-11T09:06:18.608Z,3.25
2022-08-11T09:08:47.054Z,3.90
2022-08-11T09:11:42.445Z,3.88
2022-08-11T09:14:14.915Z,3.70
2022-08-11T09:16:44.580Z,3.88
2022-08-11T09:19:17.887Z,4.18
2022-08-11T09:22:09.387Z,4.10
2022-08-11T09:24:57.064Z,3.50
2022-08-11T09:27:26.997Z,3.58
2022-08-11T09:29:55.573Z,3.85
2022-08-11T09:32:24.017Z,3.60
2022-08-11T09:34:54.108Z,3.63
2022-08-11T09:37:55.467Z,3.53
2022-08-11T09:40:31.414Z,3.60
2022-08-11T09:43:25.275Z,3.90
2022-08-11T09:45:54.364Z,3.10
2022-08-11T09:48:27.240Z,3.37
2022-08-11T09:50:57.234Z,3.42
2022-08-11T09:53:35.070Z,3.25
2022-08-11T09:56:28.990Z,3.55
2022-08-11T09:58:56.855Z,3.40
2022-08-11T10:01:30.364Z,3.30
2022-08-11T10:04:11.035Z,3.10
2022-08-11T10:06:58.719Z,3.30
2022-08-11T10:09:39.645Z,3.45
2022-08-11T10:12:14.915Z,3.50
2022-08-11T10:15:03.858Z,3.10
2022-08-11T10:17:34.385Z,3.35
2022-08-11T10:20:06.051Z,4.32
2022-08-11T10:22:54.330Z,3.40
2022-08-11T10:25:41.241Z,3.33
2022-08-11T10:28:17.766Z,3.47
2022-08-11T10:31:17.305Z,3.30
2022-08-11T10:34:01.552Z,3.42
2022-08-11T10:36:34.981Z,3.30
2022-08-11T10:39:04.739Z,3.25
2022-08-11T10:42:02.786Z,3.50
2022-08-11T10:44:40.486Z,2.90
2022-08-11T10:47:29.731Z,3.40
2022-08-11T10:50:17.187Z,3.08
2022-08-11T10:53:06.586Z,2.72
2022-08-11T10:55:54.729Z,3.13
2022-08-11T10:58:45.373Z,2.83
2022-08-11T11:01:14.985Z,2.63
2022-08-11T11:03:43.651Z,3.17
2022-08-11T11:06:28.164Z,3.05
2022-08-11T11:09:06.309Z,2.83
2022-08-11T11:12:06.016Z,3.10
2022-08-11T11:14:58.218Z,2.83
2022-08-11T11:18:01.751Z,3.10
2022-08-11T11:20:46.721Z,3.03
2022-08-11T11:23:33.625Z,2.73
2022-08-11T11:26:14.822Z,2.92
2022-08-11T11:28:47.920Z,3.13
2022-08-11T11:31:46.466Z,2.90
2022-08-11T11:34:53.119Z,2.78
2022-08-11T11:37:24.109Z,2.83
2022-08-11T11:39:57.776Z,3.20
2022-08-11T11:42:26.444Z,3.17
2022-08-11T11:44:56.074Z,2.85
2022-08-11T11:47:24.475Z,3.05
2022-08-11T11:49:53.391Z,2.80
2022-08-11T11:52:22.518Z,2.60
2022-08-11T11:54:55.600Z,2.60
2022-08-11T11:57:58.550Z,2.67
2022-08-11T12:00:47.734Z,3.05
2022-08-11T12:03:15.779Z,3.00
2022-08-11T12:05:44.818Z,3.30
2022-08-11T12:08:16.416Z,2.63
2022-08-11T12:11:16.458Z,2.90
2022-08-11T12:13:47.300Z,2.63
2022-08-11T12:16:33.125Z,2.90
2022-08-11T12:19:05.753Z,3.28
2022-08-11T12:21:36.232Z,2.90
2022-08-11T12:24:23.137Z,3.30
2022-08-11T12:27:17.949Z,2.50
2022-08-11T12:30:00.803Z,2.90
2022-08-11T12:32:31.267Z,3.20
2022-08-11T12:34:59.221Z,3.03
2022-08-11T12:38:02.625Z,3.00
2022-08-11T12:44:04.689Z,3.00
2022-08-11T12:46:34.882Z,3.03
2022-08-11T12:49:31.762Z,3.15
2022-08-11T12:52:14.495Z,3.15
2022-08-11T12:54:52.503Z,2.88
2022-08-11T12:57:47.381Z,3.33
2022-08-11T13:00:34.756Z,2.80
2022-08-11T13:03:22.256Z,2.95
2022-08-11T13:05:54.065Z,3.28
2022-08-11T13:08:25.292Z,2.92
2022-08-11T13:11:13.258Z,2.67
2022-08-11T13:13:54.031Z,2.45
2022-08-11T13:16:32.622Z,2.80
2022-08-11T13:19:01.653Z,2.75
2022-08-11T13:21:29.876Z,2.90
2022-08-11T13:23:59.423Z,2.60
2022-08-11T13:26:43.676Z,3.33
2022-08-11T13:29:21.072Z,2.92
2022-08-11T13:31:49.589Z,2.70
2022-08-11T13:34:19.784Z,2.78
2022-08-11T13:36:52.787Z,3.00
2022-08-11T13:39:24.632Z,2.90
2022-08-11T13:41:57.056Z,2.70
2022-08-11T13:44:27.680Z,2.63
2022-08-11T13:47:01.822Z,2.67
2022-08-11T13:49:34.120Z,3.10
2022-08-11T13:52:02.978Z,2.72
2022-08-11T13:54:37.435Z,3.15
2022-08-11T13:58:09.097Z,2.85
2022-08-11T14:00:27.642Z,2.80
2022-08-11T14:02:58.208Z,3.00
2022-08-11T14:05:46.783Z,3.00
2022-08-11T14:08:31.783Z,2.65
2022-08-11T14:12:22.486Z,2.80
2022-08-11T14:14:21.660Z,2.85
2022-08-11T14:16:51.468Z,2.63
2022-08-11T14:19:23.236Z,3.47
2022-08-11T14:22:08.761Z,3.00
2022-08-11T14:24:43.162Z,3.00
2022-08-11T14:28:29.439Z,2.75
2022-08-11T14:30:01.142Z,2.80
2022-08-11T14:32:28.893Z,2.72
2022-08-11T14:34:56.966Z,2.63
2022-08-11T14:37:27.588Z,2.50
2022-08-11T14:40:03.259Z,2.75
2022-08-11T14:42:51.017Z,2.73
2022-08-11T14:45:57.762Z,2.80
2022-08-11T14:48:25.474Z,2.85
2022-08-11T14:50:53.892Z,3.33
2022-08-11T14:53:23.760Z,2.97
2022-08-11T14:56:10.765Z,2.90
2022-08-11T14:58:40.410Z,2.83
2022-08-11T15:01:28.093Z,2.90
2022-08-11T15:04:02.671Z,2.50
2022-08-11T15:06:47.735Z,2.63
2022-08-11T15:09:16.340Z,2.87
2022-08-11T15:12:04.715Z,2.88
2022-08-11T15:14:55.993Z,3.40
2022-08-11T15:17:24.294Z,3.20
2022-08-11T15:20:26.329Z,3.28
2022-08-11T15:23:12.677Z,3.13
2022-08-11T15:25:46.409Z,2.92
2022-08-11T15:28:34.532Z,3.78
2022-08-11T15:31:22.441Z,4.00
2022-08-11T15:34:11.999Z,4.75
2022-08-11T15:36:59.881Z,4.70
2022-08-11T15:39:59.204Z,4.95
2022-08-11T15:42:45.271Z,5.00
2022-08-11T15:45:34.584Z,4.72
2022-08-11T15:48:10.576Z,4.80
2022-08-11T15:50:42.506Z,4.40
2022-08-11T15:53:18.650Z,4.97
2022-08-11T15:55:48.421Z,5.65
2022-08-11T15:58:37.476Z,5.97
2022-08-11T16:01:24.671Z,5.75
2022-08-11T16:04:13.193Z,5.67
2022-08-11T16:07:03.745Z,5.70
2022-08-11T16:09:51.686Z,5.78
2022-08-11T16:12:30.197Z,6.53
2022-08-11T16:15:28.182Z,6.50
2022-08-11T16:18:07.210Z,6.47
2022-08-11T16:20:36.092Z,5.72
2022-08-11T16:23:06.804Z,5.65
2022-08-11T16:27:03.823Z,5.97
2022-08-11T16:28:25.574Z,5.13
2022-08-11T16:30:54.757Z,4.00
2022-08-11T16:33:49.963Z,4.60
2022-08-11T16:36:33.449Z,3.92
2022-08-11T16:39:02.654Z,4.32
2022-08-11T16:41:51.954Z,5.30
2022-08-11T16:44:38.901Z,6.47
2022-08-11T16:47:11.022Z,6.10
2022-08-11T16:49:59.533Z,6.07
2022-08-11T16:52:27.013Z,6.55
2022-08-11T16:54:54.394Z,5.10
2022-08-11T16:57:45.829Z,5.70
2022-08-11T17:00:16.902Z,5.05
2022-08-11T17:03:12.145Z,6.18
2022-08-11T17:06:03.750Z,6.00
2022-08-11T17:08:59.917Z,5.22
2022-08-11T17:11:49.699Z,5.13
2022-08-11T17:14:35.107Z,5.65
2022-08-11T17:17:12.941Z,5.38
2022-08-11T17:20:41.623Z,5.45
2022-08-11T17:22:59.750Z,5.63
2022-08-11T17:26:03.159Z,4.50
2022-08-11T17:28:21.109Z,4.85
2022-08-11T17:31:21.766Z,4.88
2022-08-11T17:34:10.576Z,5.07
2022-08-11T17:36:43.148Z,4.38
2022-08-11T17:39:15.282Z,4.60
2022-08-11T17:42:03.118Z,4.80
2022-08-11T17:44:50.262Z,4.35
2022-08-11T17:47:37.033Z,4.63
2022-08-11T17:50:15.942Z,4.88
2022-08-11T17:53:05.533Z,5.43
2022-08-11T17:55:53.912Z,5.60
2022-08-11T17:58:40.586Z,5.57
2022-08-11T18:01:11.154Z,5.25
2022-08-11T18:03:41.772Z,5.03
2022-08-11T18:06:29.644Z,5.10
2022-08-11T18:09:23.258Z,4.55
2022-08-11T18:12:12.744Z,4.90
2022-08-11T18:15:03.200Z,4.18
2022-08-11T18:17:49.184Z,4.65
2022-08-11T18:20:36.701Z,3.87
2022-08-11T18:23:41.935Z,4.40
2022-08-11T18:26:36.980Z,4.25
2022-08-11T18:29:25.334Z,4.15
2022-08-11T18:32:21.772Z,4.28
2022-08-11T18:35:12.649Z,4.50
2022-08-11T18:38:05.437Z,4.72
2022-08-11T18:40:54.188Z,4.10
2022-08-11T18:43:43.086Z,4.72
2022-08-11T18:46:31.992Z,4.25
2022-08-11T18:49:22.413Z,4.20
2022-08-11T18:52:12.530Z,4.38
2022-08-11T18:55:02.102Z,4.47
2022-08-11T18:57:54.044Z,4.43
2022-08-11T19:00:43.654Z,5.65
2022-08-11T19:03:44.798Z,5.63
2022-08-11T19:06:40.477Z,6.28
2022-08-11T19:09:30.817Z,5.85
2022-08-11T19:12:18.431Z,5.80
2022-08-11T19:15:06.613Z,6.32
2022-08-11T19:17:54.524Z,5.40
2022-08-11T19:20:44.083Z,5.18
2022-08-11T19:23:33.425Z,4.90
2022-08-11T19:26:20.373Z,4.32
2022-08-11T19:29:09.418Z,4.80
2022-08-11T19:32:18.252Z,4.60
2022-08-11T19:35:06.559Z,4.25
2022-08-11T19:37:54.269Z,4.28
2022-08-11T19:40:41.471Z,4.70
2022-08-11T19:43:29.418Z,4.70
2022-08-11T19:46:17.879Z,4.87
2022-08-11T19:49:12.955Z,4.70
2022-08-11T19:52:00.169Z,4.82
2022-08-11T19:54:48.692Z,5.63
2022-08-11T19:57:39.949Z,5.18
2022-08-11T20:00:32.207Z,5.63
2022-08-11T20:03:24.590Z,5.45
2022-08-11T20:06:13.612Z,5.57
2022-08-11T20:09:02.572Z,5.68
2022-08-11T20:11:57.513Z,6.20
2022-08-11T20:14:46.706Z,6.43
2022-08-11T20:17:34.405Z,6.10
2022-08-11T20:20:25.122Z,6.50
2022-08-11T20:23:16.160Z,6.30
2022-08-11T20:26:27.824Z,6.22
2022-08-11T20:29:14.225Z,7.53
2022-08-11T20:32:06.350Z,8.43
2022-08-11T20:34:56.697Z,8.15
2022-08-11T20:37:48.847Z,7.50
2022-08-11T20:40:40.331Z,7.85
2022-08-11T20:44:06.128Z,8.30
2022-08-11T20:46:45.216Z,7.40
2022-08-11T20:49:45.288Z,7.20
2022-08-11T20:52:39.492Z,7.35
2022-08-11T20:55:51.838Z,8.05
2022-08-11T20:59:11.168Z,7.13
2022-08-11T21:01:45.321Z,7.15
2022-08-11T21:04:32.916Z,7.47
2022-08-11T21:07:27.939Z,7.15
2022-08-11T21:10:22.966Z,7.20
2022-08-11T21:13:25.977Z,6.50
2022-08-11T21:16:27.019Z,6.90
2022-08-11T21:19:59.854Z,6.15
2022-08-11T21:22:58.994Z,6.40
2022-08-11T21:26:04.567Z,6.50
2022-08-11T21:28:52.766Z,6.33
2022-08-11T21:31:40.263Z,6.32
2022-08-11T21:34:29.059Z,6.15
2022-08-11T21:37:17.566Z,7.32
2022-08-11T21:40:08.269Z,6.50
2022-08-11T21:42:58.041Z,6.73
2022-08-11T21:45:45.208Z,6.88
2022-08-11T21:48:32.721Z,6.25
2022-08-11T21:51:18.611Z,7.05
2022-08-11T21:54:05.838Z,6.90
2022-08-11T21:56:54.546Z,6.40
2022-08-11T21:59:50.491Z,6.40
2022-08-11T22:02:37.203Z,6.40
2022-08-11T22:05:23.950Z,6.90
2022-08-11T22:08:10.613Z,6.82
2022-08-11T22:10:57.273Z,6.57
2022-08-11T22:14:01.239Z,6.30
2022-08-11T22:16:50.337Z,6.28
2022-08-11T22:19:36.757Z,5.93
2022-08-11T22:22:26.318Z,6.30
2022-08-11T22:25:16.664Z,6.47
2022-08-11T22:28:04.543Z,6.63
2022-08-11T22:30:50.861Z,6.32
2022-08-11T22:33:42.099Z,7.00
2022-08-11T22:36:46.185Z,6.70
2022-08-11T22:39:35.407Z,6.93
2022-08-11T22:42:28.903Z,7.03
2022-08-11T22:45:20.579Z,7.28
2022-08-11T22:48:08.139Z,6.75
2022-08-11T22:50:58.406Z,6.85
2022-08-11T22:53:55.236Z,6.87
2022-08-11T22:56:50.533Z,7.22
2022-08-11T22:59:37.827Z,7.18
2022-08-11T23:02:25.277Z,6.75
2022-08-11T23:05:11.956Z,7.55
2022-08-11T23:08:00.011Z,7.87
2022-08-11T23:10:46.741Z,7.18
2022-08-11T23:13:33.341Z,7.43
2022-08-11T23:16:19.908Z,7.22
2022-08-11T23:19:06.489Z,6.95
2022-08-11T23:21:53.705Z,6.50
2022-08-11T23:24:40.673Z,6.55
2022-08-11T23:27:28.472Z,6.68
2022-08-11T23:30:18.952Z,6.75
2022-08-11T23:33:07.321Z,6.25
2022-08-11T23:35:57.974Z,6.60
2022-08-11T23:38:47.506Z,6.88
2022-08-11T23:41:36.294Z,7.30
2022-08-11T23:44:23.571Z,6.97
2022-08-11T23:47:14.442Z,6.38
2022-08-11T23:50:01.260Z,6.63
2022-08-11T23:52:48.748Z,7.10
2022-08-11T23:55:39.225Z,6.82
2022-08-11T23:58:25.974Z,6.30
