createdAt,value
2023-04-22T00:00:06.500Z,37.95
2023-04-22T00:02:33.978Z,41.45
2023-04-22T00:05:01.477Z,38.42
2023-04-22T00:07:28.694Z,39.97
2023-04-22T00:09:55.752Z,39.53
2023-04-22T00:12:22.844Z,45.83
2023-04-22T00:14:49.876Z,44.70
2023-04-22T00:17:16.901Z,38.72
2023-04-22T00:19:43.990Z,40.25
2023-04-22T00:22:11.161Z,36.50
2023-04-22T00:24:38.340Z,39.55
2023-04-22T00:27:05.565Z,33.90
2023-04-22T00:29:32.689Z,34.45
2023-04-22T00:31:59.859Z,38.28
2023-04-22T00:34:26.931Z,38.80
2023-04-22T00:36:54.067Z,30.77
2023-04-22T00:39:21.132Z,29.02
2023-04-22T00:41:48.222Z,33.38
2023-04-22T00:44:15.332Z,32.90
2023-04-22T00:46:42.458Z,30.02
2023-04-22T00:49:09.776Z,31.08
2023-04-22T00:51:37.021Z,33.85
2023-04-22T00:54:04.861Z,34.08
2023-04-22T00:56:32.267Z,34.25
2023-04-22T00:58:59.287Z,32.58
2023-04-22T01:01:26.522Z,35.60
2023-04-22T01:03:53.953Z,34.47
2023-04-22T01:06:21.200Z,35.78
2023-04-22T01:08:48.216Z,38.80
2023-04-22T01:11:15.475Z,33.88
2023-04-22T01:13:42.629Z,30.45
2023-04-22T01:16:09.890Z,33.13
2023-04-22T01:18:37.154Z,29.17
2023-04-22T01:21:04.328Z,31.00
2023-04-22T01:23:31.482Z,30.15
2023-04-22T01:25:58.636Z,27.52
2023-04-22T01:28:26.047Z,26.67
2023-04-22T01:30:53.196Z,26.70
2023-04-22T01:33:20.311Z,25.80
2023-04-22T01:35:47.426Z,29.05
2023-04-22T01:38:14.511Z,26.80
2023-04-22T01:40:41.550Z,26.23
2023-04-22T01:43:08.712Z,26.98
2023-04-22T01:45:35.848Z,26.88
2023-04-22T01:48:02.966Z,26.08
2023-04-22T01:50:30.264Z,28.20
2023-04-22T01:52:57.294Z,27.10
2023-04-22T01:55:24.324Z,24.90
2023-04-22T01:57:52.272Z,23.77
2023-04-22T02:00:19.352Z,24.30
2023-04-22T02:02:46.419Z,26.65
2023-04-22T02:05:13.695Z,22.23
2023-04-22T02:07:40.826Z,23.58
2023-04-22T02:10:09.365Z,26.25
2023-04-22T02:12:36.545Z,21.58
2023-04-22T02:15:03.687Z,18.90
2023-04-22T02:17:31.073Z,21.85
2023-04-22T02:19:58.196Z,20.73
2023-04-22T02:22:25.466Z,20.45
2023-04-22T02:24:52.558Z,21.40
2023-04-22T02:27:19.687Z,18.55
2023-04-22T02:29:47.209Z,16.50
2023-04-22T02:32:15.287Z,17.50
2023-04-22T02:34:42.449Z,17.60
2023-04-22T02:37:09.503Z,23.80
2023-04-22T02:39:36.640Z,20.52
2023-04-22T02:42:03.920Z,23.45
2023-04-22T02:44:30.937Z,24.30
2023-04-22T02:46:58.066Z,21.30
2023-04-22T02:49:25.156Z,26.58
2023-04-22T02:51:52.347Z,25.00
2023-04-22T02:54:19.482Z,21.52
2023-04-22T02:56:47.157Z,25.42
2023-04-22T02:59:14.197Z,19.83
2023-04-22T03:01:41.253Z,23.10
2023-04-22T03:04:08.536Z,22.13
2023-04-22T03:06:35.700Z,20.77
2023-04-22T03:09:02.705Z,19.65
2023-04-22T03:11:29.787Z,16.45
2023-04-22T03:13:56.834Z,17.35
2023-04-22T03:16:24.312Z,20.58
2023-04-22T03:18:51.586Z,19.65
2023-04-22T03:21:18.619Z,19.77
2023-04-22T03:23:46.179Z,21.15
2023-04-22T03:26:13.776Z,20.70
2023-04-22T03:28:40.856Z,20.48
2023-04-22T03:31:07.991Z,19.90
2023-04-22T03:33:35.061Z,22.35
2023-04-22T03:36:02.118Z,21.63
2023-04-22T03:38:29.154Z,24.52
2023-04-22T03:40:56.198Z,19.30
2023-04-22T03:43:23.272Z,24.05
2023-04-22T03:45:51.690Z,20.27
2023-04-22T03:48:18.776Z,20.35
2023-04-22T03:50:45.910Z,19.52
2023-04-22T03:53:13.058Z,23.33
2023-04-22T03:55:40.079Z,20.45
2023-04-22T03:58:07.163Z,22.00
2023-04-22T04:00:34.201Z,19.58
2023-04-22T04:03:01.388Z,23.17
2023-04-22T04:05:28.780Z,16.77
2023-04-22T04:07:56.583Z,13.85
2023-04-22T04:10:23.677Z,18.25
2023-04-22T04:12:51.311Z,21.10
2023-04-22T04:15:21.417Z,16.30
2023-04-22T04:17:48.653Z,15.50
2023-04-22T04:20:16.130Z,18.08
2023-04-22T04:22:43.504Z,12.18
2023-04-22T04:25:11.726Z,13.30
2023-04-22T04:27:41.678Z,16.08
2023-04-22T04:30:09.805Z,13.15
2023-04-22T04:32:36.868Z,14.65
2023-04-22T04:35:04.782Z,16.20
2023-04-22T04:37:31.822Z,14.70
2023-04-22T04:39:59.313Z,16.08
2023-04-22T04:42:26.382Z,15.80
2023-04-22T04:44:53.691Z,13.85
2023-04-22T04:47:22.633Z,12.48
2023-04-22T04:49:50.126Z,14.32
2023-04-22T04:52:17.184Z,11.15
2023-04-22T04:54:44.293Z,13.82
2023-04-22T04:57:11.314Z,15.48
2023-04-22T04:59:38.677Z,13.50
2023-04-22T05:02:06.216Z,15.55
2023-04-22T05:04:33.735Z,10.63
2023-04-22T05:07:01.031Z,13.07
2023-04-22T05:09:28.058Z,12.63
2023-04-22T05:11:55.162Z,8.85
2023-04-22T05:14:22.201Z,9.90
2023-04-22T05:16:49.346Z,16.00
2023-04-22T05:19:16.510Z,11.02
2023-04-22T05:21:43.540Z,14.00
2023-04-22T05:24:10.629Z,9.40
2023-04-22T05:26:37.759Z,20.05
2023-04-22T05:29:04.986Z,15.20
2023-04-22T05:31:32.126Z,16.80
2023-04-22T05:33:59.144Z,18.75
2023-04-22T05:36:30.546Z,15.52
2023-04-22T05:38:58.452Z,15.77
2023-04-22T05:41:26.112Z,13.30
2023-04-22T05:43:53.205Z,12.70
2023-04-22T05:46:20.329Z,11.50
2023-04-22T05:48:48.708Z,8.90
2023-04-22T05:51:15.870Z,11.55
2023-04-22T05:53:42.982Z,15.80
2023-04-22T05:56:10.198Z,10.82
2023-04-22T05:58:38.026Z,8.23
2023-04-22T06:01:05.118Z,9.40
2023-04-22T06:03:32.375Z,12.98
2023-04-22T06:06:00.589Z,12.15
2023-04-22T06:08:27.847Z,11.45
2023-04-22T06:10:54.958Z,17.50
2023-04-22T06:13:21.996Z,10.55
2023-04-22T06:15:49.011Z,14.73
2023-04-22T06:18:16.131Z,10.13
2023-04-22T06:20:43.157Z,12.30
2023-04-22T06:23:10.238Z,12.88
2023-04-22T06:25:37.298Z,8.80
2023-04-22T06:28:04.552Z,8.48
2023-04-22T06:30:31.632Z,9.50
2023-04-22T06:32:58.837Z,10.02
2023-04-22T06:35:26.120Z,10.38
2023-04-22T06:37:53.226Z,6.65
2023-04-22T06:40:20.327Z,9.35
2023-04-22T06:42:47.495Z,9.57
2023-04-22T06:45:14.660Z,9.50
2023-04-22T06:47:41.846Z,6.57
2023-04-22T06:50:09.324Z,7.30
2023-04-22T06:52:36.409Z,8.82
2023-04-22T06:55:03.847Z,6.07
2023-04-22T06:57:31.217Z,8.52
2023-04-22T06:59:58.300Z,7.97
2023-04-22T07:02:25.874Z,6.35
2023-04-22T07:04:53.074Z,7.70
2023-04-22T07:07:20.233Z,7.78
2023-04-22T07:09:47.280Z,7.25
2023-04-22T07:12:14.409Z,7.70
2023-04-22T07:14:44.712Z,8.80
2023-04-22T07:17:11.963Z,7.65
2023-04-22T07:19:39.470Z,7.57
2023-04-22T07:22:06.932Z,6.18
2023-04-22T07:24:34.093Z,8.10
2023-04-22T07:27:02.432Z,8.05
2023-04-22T07:29:29.598Z,8.43
2023-04-22T07:31:56.787Z,6.32
2023-04-22T07:34:23.864Z,8.00
2023-04-22T07:36:54.049Z,5.10
2023-04-22T07:39:21.114Z,4.78
2023-04-22T07:41:48.179Z,7.97
2023-04-22T07:44:17.309Z,4.47
2023-04-22T07:46:44.492Z,9.63
2023-04-22T07:49:13.999Z,7.03
2023-04-22T07:51:41.356Z,6.35
2023-04-22T07:54:08.417Z,5.50
2023-04-22T07:56:35.550Z,9.63
2023-04-22T07:59:02.631Z,5.60
2023-04-22T08:01:29.675Z,6.53
2023-04-22T08:03:57.278Z,7.90
2023-04-22T08:06:24.704Z,5.32
2023-04-22T08:08:51.778Z,5.13
2023-04-22T08:11:18.847Z,8.00
2023-04-22T08:13:46.079Z,5.47
2023-04-22T08:16:13.226Z,6.25
2023-04-22T08:18:40.662Z,6.70
2023-04-22T08:21:07.854Z,4.50
2023-04-22T08:23:35.082Z,5.60
2023-04-22T08:26:02.092Z,5.05
2023-04-22T08:28:29.245Z,8.23
2023-04-22T08:30:56.291Z,5.40
2023-04-22T08:33:24.774Z,6.15
2023-04-22T08:38:20.713Z,5.05
2023-04-22T08:40:47.912Z,7.72
2023-04-22T08:43:15.118Z,6.57
2023-04-22T08:45:42.144Z,5.78
2023-04-22T08:48:12.207Z,4.43
2023-04-22T08:50:39.869Z,5.25
2023-04-22T08:53:06.929Z,6.65
2023-04-22T08:55:34.914Z,5.28
2023-04-22T08:58:04.069Z,5.28
2023-04-22T09:00:32.204Z,5.30
2023-04-22T09:02:59.707Z,5.32
2023-04-22T09:05:27.930Z,4.70
2023-04-22T09:07:55.243Z,6.30
2023-04-22T09:10:22.360Z,6.07
2023-04-22T09:12:49.379Z,4.82
2023-04-22T09:15:16.514Z,5.35
2023-04-22T09:17:43.656Z,5.28
2023-04-22T09:20:12.251Z,4.38
2023-04-22T09:22:46.007Z,5.90
2023-04-22T09:25:17.460Z,4.47
2023-04-22T09:27:44.583Z,4.57
2023-04-22T09:30:11.726Z,4.25
2023-04-22T09:32:38.915Z,5.75
2023-04-22T09:35:06.030Z,3.97
2023-04-22T09:37:42.799Z,4.65
2023-04-22T09:40:16.401Z,9.07
2023-04-22T09:42:53.547Z,6.10
2023-04-22T09:45:27.978Z,5.45
2023-04-22T09:47:55.729Z,4.05
2023-04-22T09:50:23.209Z,11.65
2023-04-22T09:53:06.449Z,4.68
2023-04-22T09:55:34.265Z,4.50
2023-04-22T09:58:05.182Z,6.65
2023-04-22T10:00:32.204Z,4.85
2023-04-22T10:02:59.444Z,4.47
2023-04-22T10:05:27.104Z,5.95
2023-04-22T10:07:54.185Z,5.05
2023-04-22T10:10:21.390Z,3.83
2023-04-22T10:12:49.144Z,6.90
2023-04-22T10:15:16.246Z,3.22
2023-04-22T10:17:43.331Z,5.00
2023-04-22T10:20:13.847Z,4.60
2023-04-22T10:22:42.398Z,6.75
2023-04-22T10:25:13.009Z,3.78
2023-04-22T10:27:40.384Z,4.65
2023-04-22T10:30:08.330Z,6.05
2023-04-22T10:32:35.469Z,3.67
2023-04-22T10:35:09.245Z,4.25
2023-04-22T10:37:36.402Z,6.63
2023-04-22T10:40:22.793Z,10.20
2023-04-22T10:42:55.711Z,3.90
2023-04-22T10:45:24.910Z,4.97
2023-04-22T10:47:52.231Z,5.05
2023-04-22T10:50:19.591Z,4.20
2023-04-22T10:52:47.736Z,5.45
2023-04-22T10:55:14.858Z,5.72
2023-04-22T10:57:42.784Z,5.47
2023-04-22T11:00:26.980Z,4.45
2023-04-22T11:02:55.599Z,3.42
2023-04-22T11:05:25.986Z,4.22
2023-04-22T11:07:54.302Z,5.07
2023-04-22T11:10:33.628Z,5.07
2023-04-22T11:13:01.382Z,9.90
2023-04-22T11:15:29.198Z,3.38
2023-04-22T11:17:56.375Z,4.63
2023-04-22T11:20:24.380Z,3.60
2023-04-22T11:22:52.281Z,3.70
2023-04-22T11:25:19.404Z,3.28
2023-04-22T11:27:46.709Z,7.07
2023-04-22T11:30:15.047Z,3.35
2023-04-22T11:32:46.037Z,6.20
2023-04-22T11:35:13.998Z,3.60
2023-04-22T11:37:41.714Z,3.67
2023-04-22T11:40:25.380Z,4.32
2023-04-22T11:42:57.248Z,3.25
2023-04-22T11:45:24.395Z,2.53
2023-04-22T11:47:51.776Z,3.22
2023-04-22T11:50:19.946Z,3.67
2023-04-22T11:52:54.227Z,2.60
2023-04-22T11:55:24.820Z,4.65
2023-04-22T11:57:56.039Z,4.53
2023-04-22T12:00:23.291Z,5.45
2023-04-22T12:02:57.264Z,3.15
2023-04-22T12:05:44.858Z,3.05
2023-04-22T12:08:15.365Z,2.15
2023-04-22T12:10:43.245Z,3.15
2023-04-22T12:13:10.901Z,2.92
2023-04-22T12:15:38.709Z,3.53
2023-04-22T12:18:06.930Z,4.22
2023-04-22T12:20:34.754Z,3.33
2023-04-22T12:23:01.777Z,2.53
2023-04-22T12:25:29.704Z,5.22
2023-04-22T12:27:57.470Z,2.78
2023-04-22T12:30:24.900Z,6.60
2023-04-22T12:32:52.539Z,2.97
2023-04-22T12:35:19.623Z,4.07
2023-04-22T12:37:46.745Z,3.25
2023-04-22T12:40:13.867Z,4.75
2023-04-22T12:42:40.880Z,3.63
2023-04-22T12:45:09.016Z,2.28
2023-04-22T12:47:36.305Z,2.45
2023-04-22T12:50:06.444Z,2.83
2023-04-22T12:52:34.614Z,3.97
2023-04-22T12:55:01.688Z,3.08
2023-04-22T12:57:28.820Z,4.13
2023-04-22T12:59:56.686Z,3.22
2023-04-22T13:02:23.892Z,3.78
2023-04-22T13:04:50.965Z,2.92
2023-04-22T13:07:18.085Z,2.67
2023-04-22T13:09:45.457Z,3.75
2023-04-22T13:12:12.571Z,3.35
2023-04-22T13:14:39.685Z,4.85
2023-04-22T13:17:06.910Z,3.38
2023-04-22T13:19:35.171Z,4.15
2023-04-22T13:22:02.498Z,3.33
2023-04-22T13:24:29.618Z,4.32
2023-04-22T13:26:57.350Z,3.28
2023-04-22T13:29:24.578Z,3.08
2023-04-22T13:31:51.714Z,3.83
2023-04-22T13:34:18.866Z,3.60
2023-04-22T13:36:46.128Z,4.40
2023-04-22T13:39:13.220Z,3.03
2023-04-22T13:41:40.317Z,3.08
2023-04-22T13:44:07.411Z,2.55
2023-04-22T13:46:34.560Z,4.72
2023-04-22T13:49:01.677Z,4.85
2023-04-22T13:51:28.857Z,3.95
2023-04-22T13:53:56.018Z,3.60
2023-04-22T13:56:23.957Z,4.50
2023-04-22T13:58:51.139Z,7.40
2023-04-22T14:01:18.571Z,5.80
2023-04-22T14:03:45.822Z,4.78
2023-04-22T14:06:13.028Z,3.90
2023-04-22T14:08:40.163Z,4.93
2023-04-22T14:11:07.471Z,1.70
2023-04-22T14:13:34.621Z,3.70
2023-04-22T14:16:03.173Z,5.15
2023-04-22T14:18:31.395Z,3.28
2023-04-22T14:20:58.455Z,4.00
2023-04-22T14:23:25.498Z,4.70
2023-04-22T14:25:52.590Z,4.15
2023-04-22T14:28:19.673Z,3.78
2023-04-22T14:30:46.854Z,4.82
2023-04-22T14:33:13.936Z,3.72
2023-04-22T14:35:41.032Z,3.88
2023-04-22T14:38:08.938Z,4.07
2023-04-22T14:40:36.092Z,3.75
2023-04-22T14:43:03.877Z,3.75
2023-04-22T14:45:31.085Z,5.35
2023-04-22T14:47:58.619Z,3.75
2023-04-22T14:50:25.857Z,3.72
2023-04-22T14:52:53.030Z,4.70
2023-04-22T14:55:23.751Z,3.60
2023-04-22T14:57:51.518Z,3.90
2023-04-22T15:00:18.634Z,3.20
2023-04-22T15:02:45.807Z,2.97
2023-04-22T15:05:12.994Z,5.97
2023-04-22T15:07:40.147Z,6.57
2023-04-22T15:10:07.575Z,5.70
2023-04-22T15:12:34.627Z,6.30
2023-04-22T15:15:01.755Z,3.72
2023-04-22T15:17:30.687Z,6.97
2023-04-22T15:19:57.939Z,4.32
2023-04-22T15:22:25.475Z,4.53
2023-04-22T15:24:52.590Z,5.13
2023-04-22T15:27:19.815Z,4.88
2023-04-22T15:29:47.453Z,2.42
2023-04-22T15:32:14.606Z,3.45
2023-04-22T15:34:41.668Z,8.10
2023-04-22T15:37:08.717Z,4.63
2023-04-22T15:39:35.848Z,2.95
2023-04-22T15:42:02.943Z,5.45
2023-04-22T15:44:30.611Z,4.80
2023-04-22T15:46:58.427Z,4.18
2023-04-22T15:49:25.903Z,7.03
2023-04-22T15:51:53.518Z,6.05
2023-04-22T15:54:20.697Z,4.55
2023-04-22T15:56:47.778Z,2.72
2023-04-22T15:59:14.837Z,11.07
2023-04-22T16:01:43.212Z,5.30
2023-04-22T16:04:12.591Z,6.00
2023-04-22T16:06:40.465Z,4.72
2023-04-22T16:09:07.518Z,2.63
2023-04-22T16:11:34.690Z,5.20
2023-04-22T16:14:01.854Z,8.85
2023-04-22T16:16:28.938Z,5.88
2023-04-22T16:18:56.122Z,9.02
2023-04-22T16:21:23.142Z,5.28
2023-04-22T16:23:50.184Z,4.75
2023-04-22T16:26:17.196Z,5.15
2023-04-22T16:28:44.338Z,2.50
2023-04-22T16:31:11.723Z,4.55
2023-04-22T16:33:38.863Z,4.80
2023-04-22T16:36:06.254Z,6.38
2023-04-22T16:38:33.386Z,5.40
2023-04-22T16:41:00.599Z,3.88
2023-04-22T16:43:27.623Z,4.25
2023-04-22T16:45:54.695Z,3.58
2023-04-22T16:48:21.782Z,5.55
2023-04-22T16:50:48.903Z,6.82
2023-04-22T16:53:16.061Z,4.82
2023-04-22T16:55:43.436Z,2.58
2023-04-22T16:58:12.258Z,3.97
2023-04-22T17:00:39.637Z,3.85
2023-04-22T17:03:07.414Z,5.55
2023-04-22T17:05:34.646Z,6.25
2023-04-22T17:08:02.026Z,3.47
2023-04-22T17:10:29.265Z,4.82
2023-04-22T17:12:56.428Z,8.77
2023-04-22T17:15:23.522Z,5.55
2023-04-22T17:17:50.703Z,4.55
2023-04-22T17:20:17.801Z,3.50
2023-04-22T17:22:45.882Z,4.88
2023-04-22T17:25:12.953Z,6.07
2023-04-22T17:27:40.061Z,4.57
2023-04-22T17:30:07.505Z,5.10
2023-04-22T17:32:34.594Z,9.75
2023-04-22T17:35:02.663Z,4.50
2023-04-22T17:37:29.752Z,3.58
2023-04-22T17:39:56.878Z,4.95
2023-04-22T17:42:32.162Z,4.78
2023-04-22T17:45:06.644Z,6.03
2023-04-22T17:47:33.786Z,4.35
2023-04-22T17:50:00.869Z,5.25
2023-04-22T17:52:27.960Z,3.83
2023-04-22T17:54:55.056Z,6.15
2023-04-22T17:57:22.255Z,6.90
2023-04-22T17:59:49.329Z,3.92
2023-04-22T18:02:17.818Z,3.42
2023-04-22T18:04:45.050Z,5.00
2023-04-22T18:07:12.141Z,5.07
2023-04-22T18:09:39.510Z,3.90
2023-04-22T18:12:06.808Z,8.35
2023-04-22T18:14:33.963Z,5.13
2023-04-22T18:17:02.654Z,5.55
2023-04-22T18:19:29.830Z,3.78
2023-04-22T18:21:59.944Z,5.03
2023-04-22T18:24:27.793Z,4.13
2023-04-22T18:26:54.818Z,4.38
2023-04-22T18:29:21.949Z,4.60
2023-04-22T18:31:49.040Z,8.02
2023-04-22T18:34:16.184Z,3.33
2023-04-22T18:36:43.225Z,5.82
2023-04-22T18:39:10.700Z,5.88
2023-04-22T18:41:39.416Z,5.45
2023-04-22T18:44:06.637Z,4.70
2023-04-22T18:46:33.769Z,3.05
2023-04-22T18:49:01.364Z,7.13
2023-04-22T18:51:29.744Z,6.97
2023-04-22T18:53:56.974Z,6.35
2023-04-22T18:56:24.032Z,5.65
2023-04-22T18:58:51.397Z,5.85
2023-04-22T19:01:18.522Z,3.85
2023-04-22T19:03:46.455Z,5.13
2023-04-22T19:06:13.546Z,4.35
2023-04-22T19:08:40.715Z,4.50
2023-04-22T19:11:07.873Z,3.33
2023-04-22T19:13:34.945Z,4.97
2023-04-22T19:16:02.013Z,3.85
2023-04-22T19:18:29.094Z,7.25
2023-04-22T19:20:56.147Z,4.35
2023-04-22T19:23:23.277Z,6.47
2023-04-22T19:25:50.606Z,4.35
2023-04-22T19:28:17.626Z,5.68
2023-04-22T19:30:44.713Z,4.07
2023-04-22T19:33:11.858Z,3.17
2023-04-22T19:35:38.953Z,5.65
2023-04-22T19:38:06.074Z,6.13
2023-04-22T19:40:33.236Z,6.90
2023-04-22T19:43:00.424Z,4.78
2023-04-22T19:45:27.519Z,8.10
2023-04-22T19:47:54.832Z,6.15
2023-04-22T19:50:22.318Z,7.47
2023-04-22T19:52:49.473Z,6.70
2023-04-22T19:55:17.291Z,5.07
2023-04-22T19:57:44.437Z,3.97
2023-04-22T20:00:11.909Z,4.95
2023-04-22T20:02:39.235Z,3.95
2023-04-22T20:05:06.716Z,2.92
2023-04-22T20:07:34.070Z,6.20
2023-04-22T20:10:01.448Z,4.05
2023-04-22T20:12:29.313Z,6.20
2023-04-22T20:14:57.538Z,3.50
2023-04-22T20:17:25.094Z,4.30
2023-04-22T20:19:52.793Z,3.28
2023-04-22T20:22:20.050Z,5.25
2023-04-22T20:24:47.241Z,2.90
2023-04-22T20:27:15.222Z,3.67
2023-04-22T20:29:42.968Z,5.22
2023-04-22T20:32:11.344Z,4.10
2023-04-22T20:34:38.783Z,4.53
2023-04-22T20:37:09.609Z,4.20
2023-04-22T20:39:37.225Z,6.93
2023-04-22T20:42:05.312Z,3.83
2023-04-22T20:44:32.505Z,11.32
2023-04-22T20:46:59.682Z,3.33
2023-04-22T20:49:27.008Z,3.67
2023-04-22T20:51:54.171Z,5.18
2023-04-22T20:54:29.128Z,5.05
2023-04-22T20:56:57.779Z,3.53
2023-04-22T20:59:24.958Z,3.33
2023-04-22T21:01:52.040Z,5.22
2023-04-22T21:04:19.345Z,3.97
2023-04-22T21:06:46.957Z,4.82
2023-04-22T21:09:14.091Z,4.68
2023-04-22T21:11:41.351Z,6.90
2023-04-22T21:14:08.645Z,5.38
2023-04-22T21:16:35.738Z,4.85
2023-04-22T21:19:02.817Z,5.40
2023-04-22T21:21:35.595Z,4.43
2023-04-22T21:24:02.873Z,5.70
2023-04-22T21:26:30.173Z,8.40
2023-04-22T21:28:57.688Z,4.57
2023-04-22T21:31:25.215Z,4.00
2023-04-22T21:33:52.296Z,6.18
2023-04-22T21:36:22.411Z,4.63
2023-04-22T21:38:50.160Z,5.22
2023-04-22T21:41:17.399Z,5.53
2023-04-22T21:43:44.487Z,4.43
2023-04-22T21:46:11.603Z,7.97
2023-04-22T21:48:38.720Z,23.58
2023-04-22T21:51:05.838Z,5.63
2023-04-22T21:53:33.170Z,4.80
2023-04-22T21:56:00.346Z,3.38
2023-04-22T21:58:27.432Z,4.05
2023-04-22T22:00:55.900Z,5.82
2023-04-22T22:03:23.074Z,4.90
2023-04-22T22:05:50.277Z,4.05
2023-04-22T22:08:17.358Z,6.50
2023-04-22T22:10:44.582Z,4.18
2023-04-22T22:13:11.800Z,4.60
2023-04-22T22:15:39.013Z,5.55
2023-04-22T22:18:07.332Z,5.13
2023-04-22T22:20:34.571Z,6.53
2023-04-22T22:23:01.713Z,5.65
2023-04-22T22:25:28.728Z,8.73
2023-04-22T22:27:55.837Z,6.45
2023-04-22T22:30:22.953Z,8.43
2023-04-22T22:32:50.210Z,9.40
2023-04-22T22:35:17.518Z,6.32
2023-04-22T22:37:44.751Z,6.07
2023-04-22T22:40:12.167Z,6.05
2023-04-22T22:42:39.226Z,8.73
2023-04-22T22:45:06.681Z,7.18
2023-04-22T22:47:33.785Z,10.10
2023-04-22T22:50:00.818Z,13.68
2023-04-22T22:52:28.274Z,6.32
2023-04-22T22:54:55.627Z,8.73
2023-04-22T22:57:26.322Z,8.85
2023-04-22T22:59:53.412Z,8.70
2023-04-22T23:02:20.713Z,9.20
2023-04-22T23:04:48.081Z,9.93
2023-04-22T23:07:16.543Z,9.57
2023-04-22T23:09:43.842Z,11.38
2023-04-22T23:12:10.907Z,11.63
2023-04-22T23:14:38.065Z,13.18
2023-04-22T23:17:05.952Z,9.70
2023-04-22T23:19:34.289Z,10.52
2023-04-22T23:22:01.512Z,11.77
2023-04-22T23:24:28.716Z,14.85
2023-04-22T23:26:57.412Z,11.32
2023-04-22T23:29:24.822Z,14.00
2023-04-22T23:31:52.074Z,14.60
2023-04-22T23:34:19.744Z,11.80
2023-04-22T23:36:47.077Z,14.90
2023-04-22T23:39:14.126Z,19.70
2023-04-22T23:41:41.301Z,14.10
2023-04-22T23:44:08.372Z,18.83
2023-04-22T23:46:35.694Z,15.95
2023-04-22T23:49:02.858Z,20.10
2023-04-22T23:51:29.986Z,18.38
2023-04-22T23:53:57.119Z,18.67
2023-04-22T23:56:24.337Z,22.00
2023-04-22T23:58:51.503Z,20.35
