createdAt,value
2023-03-11T00:00:56.052Z,21.10
2023-03-11T00:03:23.480Z,21.10
2023-03-11T00:05:52.151Z,21.10
2023-03-11T00:08:22.303Z,21.10
2023-03-11T00:10:56.874Z,21.10
2023-03-11T00:13:24.304Z,21.10
2023-03-11T00:15:54.951Z,21.11
2023-03-11T00:18:23.777Z,21.10
2023-03-11T00:20:51.239Z,21.11
2023-03-11T00:23:18.508Z,21.09
2023-03-11T00:25:46.862Z,21.10
2023-03-11T00:28:15.066Z,21.09
2023-03-11T00:30:43.860Z,21.09
2023-03-11T00:33:13.228Z,21.09
2023-03-11T00:35:41.178Z,21.10
2023-03-11T00:38:13.707Z,21.08
2023-03-11T00:40:41.569Z,21.08
2023-03-11T00:43:08.748Z,21.10
2023-03-11T00:45:36.260Z,21.08
2023-03-11T00:48:04.137Z,21.07
2023-03-11T00:50:34.298Z,21.06
2023-03-11T00:53:02.762Z,21.07
2023-03-11T00:55:32.153Z,21.07
2023-03-11T00:58:02.235Z,21.07
2023-03-11T01:00:30.977Z,21.06
2023-03-11T01:02:58.252Z,21.06
2023-03-11T01:05:29.144Z,21.05
2023-03-11T01:07:59.852Z,21.03
2023-03-11T01:10:28.443Z,21.04
2023-03-11T01:12:55.558Z,21.04
2023-03-11T01:15:32.873Z,21.02
2023-03-11T01:18:00.355Z,21.03
2023-03-11T01:20:27.858Z,21.03
2023-03-11T01:22:55.162Z,21.02
2023-03-11T01:25:23.806Z,21.02
2023-03-11T01:27:51.403Z,21.03
2023-03-11T01:30:23.840Z,21.01
2023-03-11T01:32:52.347Z,21.01
2023-03-11T01:35:21.354Z,21.00
2023-03-11T01:37:48.578Z,21.01
2023-03-11T01:40:26.651Z,20.98
2023-03-11T01:42:53.866Z,21.00
2023-03-11T01:45:39.386Z,20.98
2023-03-11T01:48:07.779Z,20.99
2023-03-11T01:50:40.177Z,20.97
2023-03-11T01:53:08.450Z,20.97
2023-03-11T01:55:35.891Z,20.97
2023-03-11T01:58:08.380Z,20.95
2023-03-11T02:00:38.880Z,20.97
2023-03-11T02:03:18.924Z,20.94
2023-03-11T02:05:47.541Z,20.96
2023-03-11T02:08:14.647Z,20.97
2023-03-11T02:10:42.848Z,20.94
2023-03-11T02:13:11.851Z,20.94
2023-03-11T02:15:40.229Z,20.95
2023-03-11T02:18:08.415Z,20.94
2023-03-11T02:20:47.598Z,20.94
2023-03-11T02:23:17.482Z,20.93
2023-03-11T02:26:03.198Z,20.90
2023-03-11T02:28:31.932Z,20.91
2023-03-11T02:30:59.183Z,20.91
2023-03-11T02:33:31.084Z,20.91
2023-03-11T02:35:58.935Z,20.91
2023-03-11T02:38:26.083Z,20.89
2023-03-11T02:41:01.562Z,20.88
2023-03-11T02:43:37.669Z,20.89
2023-03-11T02:46:06.535Z,20.89
2023-03-11T02:48:35.071Z,20.89
2023-03-11T02:51:03.133Z,20.88
2023-03-11T02:53:33.325Z,20.87
2023-03-11T02:56:00.443Z,20.88
2023-03-11T02:58:28.039Z,20.88
2023-03-11T03:00:55.199Z,20.88
2023-03-11T03:03:22.330Z,20.86
2023-03-11T03:05:49.589Z,20.88
2023-03-11T03:08:16.676Z,20.88
2023-03-11T03:10:43.780Z,20.87
2023-03-11T03:13:10.889Z,20.87
2023-03-11T03:15:37.983Z,20.85
2023-03-11T03:18:06.563Z,20.86
2023-03-11T03:20:33.688Z,20.86
2023-03-11T03:23:00.789Z,20.86
2023-03-11T03:25:27.993Z,20.87
2023-03-11T03:27:55.356Z,20.85
2023-03-11T03:30:22.492Z,20.86
2023-03-11T03:32:49.637Z,20.85
2023-03-11T03:35:16.977Z,20.84
2023-03-11T03:37:44.086Z,20.84
2023-03-11T03:40:13.474Z,20.85
2023-03-11T03:42:40.567Z,20.84
2023-03-11T03:45:08.530Z,20.83
2023-03-11T03:47:36.065Z,20.85
2023-03-11T03:50:10.646Z,20.83
2023-03-11T03:52:39.605Z,20.83
2023-03-11T03:55:07.144Z,20.83
2023-03-11T03:57:34.246Z,20.82
2023-03-11T04:00:01.335Z,20.83
2023-03-11T04:02:28.502Z,20.81
2023-03-11T04:04:56.854Z,20.81
2023-03-11T04:07:23.938Z,20.81
2023-03-11T04:09:51.054Z,20.82
2023-03-11T04:12:18.219Z,20.82
2023-03-11T04:14:45.362Z,20.80
2023-03-11T04:17:14.137Z,20.81
2023-03-11T04:19:41.243Z,20.80
2023-03-11T04:22:08.777Z,20.80
2023-03-11T04:24:35.971Z,20.79
2023-03-11T04:27:03.143Z,20.78
2023-03-11T04:29:30.236Z,20.77
2023-03-11T04:31:57.535Z,20.77
2023-03-11T04:34:24.787Z,20.77
2023-03-11T04:36:53.664Z,20.76
2023-03-11T04:39:20.861Z,20.77
2023-03-11T04:41:47.975Z,20.76
2023-03-11T04:44:15.367Z,20.77
2023-03-11T04:46:42.449Z,20.74
2023-03-11T04:49:09.526Z,20.74
2023-03-11T04:51:36.632Z,20.73
2023-03-11T04:54:03.833Z,20.73
2023-03-11T04:56:30.910Z,20.73
2023-03-11T04:58:58.054Z,20.74
2023-03-11T05:01:25.215Z,20.72
2023-03-11T05:03:52.389Z,20.73
2023-03-11T05:06:19.598Z,20.73
2023-03-11T05:08:46.942Z,20.70
2023-03-11T05:11:14.052Z,20.71
2023-03-11T05:13:41.186Z,20.71
2023-03-11T05:16:08.348Z,20.71
2023-03-11T05:18:35.492Z,20.71
2023-03-11T05:21:02.610Z,20.70
2023-03-11T05:23:29.714Z,20.70
2023-03-11T05:25:56.787Z,20.70
2023-03-11T05:28:23.885Z,20.69
2023-03-11T05:30:50.986Z,20.70
2023-03-11T05:33:18.071Z,20.69
2023-03-11T05:35:45.232Z,20.68
2023-03-11T05:38:12.423Z,20.68
2023-03-11T05:40:39.537Z,20.68
2023-03-11T05:43:06.637Z,20.67
2023-03-11T05:45:33.767Z,20.67
2023-03-11T05:48:00.862Z,20.67
2023-03-11T05:50:27.966Z,20.66
2023-03-11T05:52:55.126Z,20.66
2023-03-11T05:55:22.229Z,20.64
2023-03-11T05:57:51.708Z,20.66
2023-03-11T06:00:19.251Z,20.65
2023-03-11T06:02:46.374Z,20.66
2023-03-11T06:05:14.135Z,20.63
2023-03-11T06:07:41.341Z,20.65
2023-03-11T06:10:09.264Z,20.65
2023-03-11T06:12:36.352Z,20.63
2023-03-11T06:15:03.618Z,20.63
2023-03-11T06:17:30.767Z,20.64
2023-03-11T06:19:57.875Z,20.63
2023-03-11T06:22:24.983Z,20.63
2023-03-11T06:24:52.107Z,20.64
2023-03-11T06:27:19.183Z,20.63
2023-03-11T06:29:48.636Z,20.63
2023-03-11T06:32:15.885Z,20.63
2023-03-11T06:34:43.005Z,20.63
2023-03-11T06:37:10.105Z,20.63
2023-03-11T06:39:37.202Z,20.64
2023-03-11T06:42:04.417Z,20.63
2023-03-11T06:44:31.483Z,20.62
2023-03-11T06:46:58.590Z,20.62
2023-03-11T06:49:25.689Z,20.62
2023-03-11T06:51:53.502Z,20.62
2023-03-11T06:54:20.618Z,20.62
2023-03-11T06:56:47.685Z,20.61
2023-03-11T06:59:15.606Z,20.60
2023-03-11T07:01:42.755Z,20.60
2023-03-11T07:04:10.609Z,20.58
2023-03-11T07:06:37.720Z,20.60
2023-03-11T07:09:04.827Z,20.62
2023-03-11T07:11:31.947Z,20.63
2023-03-11T07:13:59.293Z,20.67
2023-03-11T07:16:28.613Z,20.70
2023-03-11T07:18:58.618Z,20.68
2023-03-11T07:21:25.858Z,20.70
2023-03-11T07:23:57.375Z,20.70
2023-03-11T07:26:25.649Z,20.73
2023-03-11T07:28:55.789Z,20.74
2023-03-11T07:31:25.620Z,20.77
2023-03-11T07:33:53.889Z,20.80
2023-03-11T07:36:23.515Z,20.80
2023-03-11T07:39:04.156Z,20.82
2023-03-11T07:41:33.952Z,20.83
2023-03-11T07:44:02.311Z,20.86
2023-03-11T07:46:29.946Z,20.87
2023-03-11T07:48:57.423Z,20.88
2023-03-11T07:51:29.820Z,20.87
2023-03-11T07:53:58.766Z,20.89
2023-03-11T07:56:28.655Z,20.90
2023-03-11T07:58:57.476Z,20.89
2023-03-11T08:01:26.364Z,20.91
2023-03-11T08:03:54.452Z,20.91
2023-03-11T08:06:27.188Z,20.91
2023-03-11T08:08:54.468Z,20.93
2023-03-11T08:11:21.749Z,20.93
2023-03-11T08:13:49.772Z,20.93
2023-03-11T08:16:20.388Z,20.93
2023-03-11T08:18:49.283Z,20.92
2023-03-11T08:21:23.653Z,20.92
2023-03-11T08:23:51.496Z,20.93
2023-03-11T08:26:21.423Z,20.95
2023-03-11T08:28:49.505Z,20.94
2023-03-11T08:31:22.438Z,20.94
2023-03-11T08:33:50.982Z,20.93
2023-03-11T08:36:19.215Z,20.92
2023-03-11T08:38:48.348Z,20.89
2023-03-11T08:41:16.262Z,20.89
2023-03-11T08:43:43.662Z,20.89
2023-03-11T08:46:18.109Z,20.87
2023-03-11T08:48:45.348Z,20.86
2023-03-11T08:51:13.396Z,20.86
2023-03-11T08:53:40.721Z,20.85
2023-03-11T08:56:08.349Z,20.84
2023-03-11T08:58:35.696Z,20.85
2023-03-11T09:01:03.174Z,20.83
2023-03-11T09:03:34.280Z,20.81
2023-03-11T09:06:04.595Z,20.82
2023-03-11T09:08:32.052Z,20.81
2023-03-11T09:10:59.201Z,20.81
2023-03-11T09:13:26.694Z,20.80
2023-03-11T09:15:53.972Z,20.81
2023-03-11T09:18:21.275Z,20.80
2023-03-11T09:20:48.567Z,20.81
2023-03-11T09:23:17.138Z,20.82
2023-03-11T09:25:44.260Z,20.83
2023-03-11T09:28:11.362Z,20.82
2023-03-11T09:30:38.452Z,20.85
2023-03-11T09:33:05.594Z,20.85
2023-03-11T09:35:33.008Z,20.85
2023-03-11T09:38:00.257Z,20.82
2023-03-11T09:40:38.847Z,20.71
2023-03-11T09:43:18.353Z,20.67
2023-03-11T09:45:55.315Z,20.69
2023-03-11T09:48:28.021Z,20.70
2023-03-11T09:51:10.817Z,20.71
2023-03-11T09:53:43.466Z,20.72
2023-03-11T09:56:14.898Z,20.76
2023-03-11T09:58:47.553Z,20.80
2023-03-11T10:01:25.984Z,20.80
2023-03-11T10:03:57.005Z,20.84
2023-03-11T10:06:26.854Z,20.86
2023-03-11T10:08:56.964Z,20.89
2023-03-11T10:11:43.680Z,20.93
2023-03-11T10:14:29.625Z,20.94
2023-03-11T10:17:14.390Z,20.95
2023-03-11T10:20:02.196Z,20.98
2023-03-11T10:22:47.538Z,21.00
2023-03-11T10:25:50.525Z,20.99
2023-03-11T10:28:20.851Z,21.02
2023-03-11T10:30:52.502Z,21.04
2023-03-11T10:33:45.865Z,21.02
2023-03-11T10:36:19.718Z,21.04
2023-03-11T10:38:49.271Z,21.03
2023-03-11T10:41:18.670Z,21.05
2023-03-11T10:43:54.986Z,21.06
2023-03-11T10:46:27.823Z,21.06
2023-03-11T10:48:55.489Z,21.07
2023-03-11T10:51:26.940Z,21.07
2023-03-11T10:53:59.107Z,21.06
2023-03-11T10:56:33.856Z,21.07
2023-03-11T10:59:03.105Z,21.08
2023-03-11T11:01:30.693Z,21.09
2023-03-11T11:04:00.449Z,21.10
2023-03-11T11:06:35.475Z,21.09
2023-03-11T11:09:16.448Z,21.10
2023-03-11T11:12:16.436Z,21.11
2023-03-11T11:14:52.254Z,21.14
2023-03-11T11:17:34.030Z,21.14
2023-03-11T11:20:03.720Z,21.18
2023-03-11T11:22:30.886Z,21.19
2023-03-11T11:24:58.039Z,21.21
2023-03-11T11:27:28.286Z,21.21
2023-03-11T11:30:17.188Z,21.19
2023-03-11T11:32:44.390Z,21.23
2023-03-11T11:35:15.033Z,21.21
2023-03-11T11:37:46.830Z,21.23
2023-03-11T11:40:13.960Z,21.24
2023-03-11T11:42:46.759Z,21.24
2023-03-11T11:45:19.308Z,21.23
2023-03-11T11:47:54.137Z,21.24
2023-03-11T11:50:41.905Z,21.22
2023-03-11T11:53:23.929Z,21.22
2023-03-11T11:55:52.409Z,21.21
2023-03-11T11:58:21.162Z,21.23
2023-03-11T12:01:24.942Z,21.19
2023-03-11T12:04:03.504Z,21.20
2023-03-11T12:06:43.463Z,21.21
2023-03-11T12:09:28.893Z,21.18
2023-03-11T12:12:08.206Z,21.20
2023-03-11T12:14:43.736Z,21.19
2023-03-11T12:17:15.100Z,21.20
2023-03-11T12:20:11.186Z,21.23
2023-03-11T12:23:02.815Z,21.21
2023-03-11T12:26:01.635Z,21.21
2023-03-11T12:28:58.570Z,21.23
2023-03-11T12:31:30.102Z,21.25
2023-03-11T12:34:03.283Z,21.26
2023-03-11T12:36:31.616Z,21.28
2023-03-11T12:39:01.169Z,21.27
2023-03-11T12:41:32.460Z,21.27
2023-03-11T12:44:04.830Z,21.29
2023-03-11T12:46:50.368Z,21.30
2023-03-11T12:49:33.673Z,21.29
2023-03-11T12:52:13.032Z,21.27
2023-03-11T12:54:59.385Z,21.26
2023-03-11T12:57:58.585Z,21.24
2023-03-11T13:01:05.315Z,21.24
2023-03-11T13:03:50.193Z,21.23
2023-03-11T13:06:41.738Z,21.22
2023-03-11T13:09:16.147Z,21.25
2023-03-11T13:11:46.276Z,21.25
2023-03-11T13:14:22.261Z,21.23
2023-03-11T13:16:49.825Z,21.25
2023-03-11T13:19:50.544Z,21.24
2023-03-11T13:22:41.334Z,21.25
2023-03-11T13:25:36.835Z,21.25
2023-03-11T13:28:42.893Z,21.24
