createdAt,value
2022-10-01T00:00:04.372Z,1002.5
2022-10-01T00:01:04.437Z,1002.5
2022-10-01T00:02:04.443Z,1002.5
2022-10-01T00:03:04.423Z,1002.4
2022-10-01T00:04:04.397Z,1002.4
2022-10-01T00:05:04.416Z,1002.4
2022-10-01T00:06:04.375Z,1002.4
2022-10-01T00:07:04.360Z,1002.4
2022-10-01T00:08:04.370Z,1002.4
2022-10-01T00:09:04.368Z,1002.4
2022-10-01T00:10:04.415Z,1002.4
2022-10-01T00:11:04.460Z,1002.4
2022-10-01T00:12:04.380Z,1002.4
2022-10-01T00:13:04.386Z,1002.4
2022-10-01T00:14:04.376Z,1002.4
2022-10-01T00:15:06.186Z,1002.4
2022-10-01T00:16:04.500Z,1002.4
2022-10-01T00:18:01.773Z,1002.4
2022-10-01T00:18:05.732Z,1002.4
2022-10-01T00:19:04.433Z,1002.4
2022-10-01T00:20:10.667Z,1002.4
2022-10-01T00:21:04.368Z,1002.3
2022-10-01T00:22:04.406Z,1002.3
2022-10-01T00:23:04.378Z,1002.3
2022-10-01T00:24:04.398Z,1002.3
2022-10-01T00:25:04.380Z,1002.3
2022-10-01T00:26:04.396Z,1002.3
2022-10-01T00:27:04.400Z,1002.3
2022-10-01T00:28:04.451Z,1002.3
2022-10-01T00:29:04.375Z,1002.3
2022-10-01T00:30:04.387Z,1002.3
2022-10-01T00:31:04.399Z,1002.3
2022-10-01T00:32:04.457Z,1002.2
2022-10-01T00:33:04.368Z,1002.2
2022-10-01T00:34:04.411Z,1002.2
2022-10-01T00:35:04.401Z,1002.2
2022-10-01T00:36:04.408Z,1002.2
2022-10-01T00:37:04.379Z,1002.2
2022-10-01T00:38:04.382Z,1002.1
2022-10-01T00:39:04.376Z,1002.1
2022-10-01T00:40:04.404Z,1002.1
2022-10-01T00:41:04.389Z,1002.1
2022-10-01T00:42:04.422Z,1002.1
2022-10-01T00:43:04.372Z,1002.1
2022-10-01T00:44:04.376Z,1002.0
2022-10-01T00:45:04.379Z,1002.0
2022-10-01T00:46:04.456Z,1002.0
2022-10-01T00:47:04.392Z,1002.0
2022-10-01T00:48:04.416Z,1002.0
2022-10-01T00:49:04.377Z,1002.0
2022-10-01T00:50:04.381Z,1002.0
2022-10-01T00:51:04.386Z,1002.0
2022-10-01T00:52:04.391Z,1002.0
2022-10-01T00:53:04.392Z,1002.0
2022-10-01T00:54:04.422Z,1002.0
2022-10-01T00:55:04.376Z,1002.0
2022-10-01T00:56:04.420Z,1002.0
2022-10-01T00:57:04.397Z,1002.0
2022-10-01T00:58:04.389Z,1002.0
2022-10-01T00:59:05.324Z,1002.0
2022-10-01T01:00:04.437Z,1002.0
2022-10-01T01:01:04.454Z,1002.0
2022-10-01T01:02:04.454Z,1002.0
2022-10-01T01:03:04.387Z,1002.0
2022-10-01T01:04:04.388Z,1001.9
2022-10-01T01:05:04.378Z,1002.0
2022-10-01T01:06:04.427Z,1002.0
2022-10-01T01:07:04.434Z,1002.0
2022-10-01T01:08:04.400Z,1002.0
2022-10-01T01:09:04.380Z,1001.9
2022-10-01T01:10:04.384Z,1001.9
2022-10-01T01:11:04.407Z,1001.9
2022-10-01T01:12:04.422Z,1001.9
2022-10-01T01:13:04.391Z,1001.9
2022-10-01T01:14:04.393Z,1001.9
2022-10-01T01:15:04.437Z,1001.9
2022-10-01T01:16:04.422Z,1001.8
2022-10-01T01:17:04.408Z,1001.8
2022-10-01T01:18:04.432Z,1001.8
2022-10-01T01:19:04.390Z,1001.8
2022-10-01T01:20:04.389Z,1001.9
2022-10-01T01:21:04.413Z,1001.9
2022-10-01T01:22:04.633Z,1001.9
2022-10-01T01:23:04.393Z,1001.9
2022-10-01T01:24:04.419Z,1001.9
2022-10-01T01:25:04.504Z,1001.9
2022-10-01T01:26:04.514Z,1002.0
2022-10-01T01:27:04.512Z,1002.0
2022-10-01T01:29:15.533Z,1001.9
2022-10-01T01:29:19.672Z,1001.9
2022-10-01T01:30:04.503Z,1001.9
2022-10-01T01:31:04.583Z,1001.8
2022-10-01T01:32:04.498Z,1001.8
2022-10-01T01:33:04.538Z,1001.8
2022-10-01T01:34:04.405Z,1001.8
2022-10-01T01:35:04.443Z,1001.8
2022-10-01T01:36:11.123Z,1001.8
2022-10-01T01:37:10.593Z,1001.8
2022-10-01T01:38:11.055Z,1001.8
2022-10-01T01:39:10.726Z,1001.8
2022-10-01T01:40:12.605Z,1001.7
2022-10-01T01:41:03.725Z,1001.7
2022-10-01T01:42:03.685Z,1001.7
2022-10-01T01:43:03.683Z,1001.7
2022-10-01T01:44:03.701Z,1001.7
2022-10-01T01:45:03.724Z,1001.7
2022-10-01T01:46:03.755Z,1001.7
2022-10-01T01:47:03.694Z,1001.7
2022-10-01T01:48:03.681Z,1001.6
2022-10-01T01:49:03.694Z,1001.6
2022-10-01T01:50:03.691Z,1001.6
2022-10-01T01:51:03.807Z,1001.6
2022-10-01T01:52:03.711Z,1001.6
2022-10-01T01:53:03.730Z,1001.6
2022-10-01T01:54:03.684Z,1001.5
2022-10-01T01:55:03.711Z,1001.5
2022-10-01T01:56:03.696Z,1001.5
2022-10-01T01:57:03.711Z,1001.5
2022-10-01T01:58:03.713Z,1001.5
2022-10-01T01:59:04.762Z,1001.5
2022-10-01T02:00:03.699Z,1001.4
2022-10-01T02:01:03.776Z,1001.5
2022-10-01T02:02:03.803Z,1001.5
2022-10-01T02:03:03.759Z,1001.5
2022-10-01T02:04:05.705Z,1001.4
2022-10-01T02:05:03.696Z,1001.4
2022-10-01T02:06:03.764Z,1001.4
2022-10-01T02:07:03.699Z,1001.4
2022-10-01T02:08:03.699Z,1001.4
2022-10-01T02:09:03.735Z,1001.4
2022-10-01T02:10:03.699Z,1001.4
2022-10-01T02:11:03.716Z,1001.4
2022-10-01T02:12:03.755Z,1001.4
2022-10-01T02:13:03.705Z,1001.4
2022-10-01T02:14:03.689Z,1001.4
2022-10-01T02:15:03.694Z,1001.4
2022-10-01T02:16:03.730Z,1001.4
2022-10-01T02:17:03.748Z,1001.4
2022-10-01T02:18:03.757Z,1001.4
2022-10-01T02:19:03.786Z,1001.4
2022-10-01T02:20:03.690Z,1001.4
2022-10-01T02:21:03.703Z,1001.4
2022-10-01T02:22:03.708Z,1001.4
2022-10-01T02:23:03.821Z,1001.4
2022-10-01T02:24:03.723Z,1001.4
2022-10-01T02:25:03.766Z,1001.4
2022-10-01T02:26:03.696Z,1001.4
2022-10-01T02:27:03.704Z,1001.4
2022-10-01T02:28:03.773Z,1001.5
2022-10-01T02:29:03.704Z,1001.4
2022-10-01T02:30:03.723Z,1001.4
2022-10-01T02:31:03.734Z,1001.4
2022-10-01T02:33:36.819Z,1001.3
2022-10-01T02:34:03.828Z,1001.4
2022-10-01T02:35:05.661Z,1001.3
2022-10-01T02:36:03.866Z,1001.4
2022-10-01T02:37:03.820Z,1001.4
2022-10-01T02:38:03.826Z,1001.3
2022-10-01T02:39:03.818Z,1001.4
2022-10-01T02:40:03.819Z,1001.3
2022-10-01T02:41:03.823Z,1001.3
2022-10-01T02:42:03.858Z,1001.3
2022-10-01T02:43:03.815Z,1001.2
2022-10-01T02:44:03.827Z,1001.2
2022-10-01T02:45:03.830Z,1001.2
2022-10-01T02:46:03.897Z,1001.2
2022-10-01T02:47:03.821Z,1001.2
2022-10-01T02:48:03.862Z,1001.2
2022-10-01T02:49:03.819Z,1001.1
2022-10-01T02:50:03.862Z,1001.1
2022-10-01T02:51:03.827Z,1001.1
2022-10-01T02:52:03.824Z,1001.1
2022-10-01T02:53:03.814Z,1001.1
2022-10-01T02:54:03.868Z,1001.1
2022-10-01T02:55:05.679Z,1001.0
2022-10-01T02:56:13.461Z,1001.0
2022-10-01T02:57:06.710Z,1001.0
2022-10-01T02:58:04.162Z,1001.0
2022-10-01T02:59:04.568Z,1001.0
2022-10-01T03:00:06.124Z,1001.0
2022-10-01T03:01:04.418Z,1001.0
2022-10-01T03:02:03.929Z,1001.0
2022-10-01T03:03:03.833Z,1001.0
2022-10-01T03:04:03.829Z,1001.0
2022-10-01T03:05:03.826Z,1001.0
2022-10-01T03:06:03.900Z,1001.0
2022-10-01T03:07:04.095Z,1001.0
2022-10-01T03:08:03.845Z,1001.0
2022-10-01T03:09:03.867Z,1000.9
2022-10-01T03:10:03.893Z,1001.0
2022-10-01T03:11:03.857Z,1000.9
2022-10-01T03:12:03.870Z,1000.9
2022-10-01T03:13:03.904Z,1000.9
2022-10-01T03:14:03.898Z,1000.9
2022-10-01T03:15:03.834Z,1000.9
2022-10-01T03:16:03.899Z,1000.9
2022-10-01T03:17:03.834Z,1000.9
2022-10-01T03:18:03.854Z,1000.9
2022-10-01T03:19:03.829Z,1000.9
2022-10-01T03:20:03.830Z,1000.9
2022-10-01T03:21:03.827Z,1000.8
2022-10-01T03:22:03.838Z,1000.9
2022-10-01T03:23:03.825Z,1000.9
2022-10-01T03:24:03.865Z,1000.8
2022-10-01T03:25:03.825Z,1000.8
2022-10-01T03:26:03.873Z,1000.8
2022-10-01T03:27:03.836Z,1000.8
2022-10-01T03:28:03.884Z,1000.8
2022-10-01T03:29:03.831Z,1000.8
2022-10-01T03:30:03.829Z,1000.8
2022-10-01T03:31:03.873Z,1000.8
2022-10-01T03:32:03.866Z,1000.7
2022-10-01T03:33:03.843Z,1000.8
2022-10-01T03:34:03.855Z,1000.7
2022-10-01T03:35:03.823Z,1000.7
2022-10-01T03:36:03.866Z,1000.8
2022-10-01T03:37:10.537Z,1000.8
2022-10-01T03:38:10.954Z,1000.8
2022-10-01T03:39:03.707Z,1000.7
2022-10-01T03:40:10.377Z,1000.8
2022-10-01T03:41:04.075Z,1000.7
2022-10-01T03:42:04.113Z,1000.8
2022-10-01T03:43:04.077Z,1000.8
2022-10-01T03:44:04.080Z,1000.8
2022-10-01T03:45:04.089Z,1000.7
2022-10-01T03:46:04.172Z,1000.7
2022-10-01T03:47:04.083Z,1000.8
2022-10-01T03:48:04.079Z,1000.7
2022-10-01T03:49:04.076Z,1000.7
2022-10-01T03:50:04.085Z,1000.6
2022-10-01T03:51:04.082Z,1000.6
2022-10-01T03:52:04.113Z,1000.6
2022-10-01T03:53:04.083Z,1000.6
2022-10-01T03:54:04.081Z,1000.6
2022-10-01T03:55:04.106Z,1000.6
2022-10-01T03:56:04.115Z,1000.6
2022-10-01T03:57:04.076Z,1000.6
2022-10-01T03:58:04.123Z,1000.6
2022-10-01T03:59:04.084Z,1000.6
2022-10-01T04:00:04.089Z,1000.6
2022-10-01T04:01:04.097Z,1000.6
2022-10-01T04:02:04.232Z,1000.6
2022-10-01T04:03:04.142Z,1000.6
2022-10-01T04:04:04.140Z,1000.6
2022-10-01T04:05:04.636Z,1000.6
2022-10-01T04:06:04.087Z,1000.6
2022-10-01T04:07:04.114Z,1000.6
2022-10-01T04:08:04.087Z,1000.7
2022-10-01T04:09:04.094Z,1000.6
2022-10-01T04:10:04.125Z,1000.7
2022-10-01T04:11:04.334Z,1000.6
2022-10-01T04:12:04.106Z,1000.7
2022-10-01T04:13:04.084Z,1000.7
2022-10-01T04:14:04.631Z,1000.7
2022-10-01T04:15:04.096Z,1000.7
2022-10-01T04:16:04.187Z,1000.7
2022-10-01T04:17:04.104Z,1000.7
2022-10-01T04:18:05.259Z,1000.7
2022-10-01T04:19:04.092Z,1000.8
2022-10-01T04:20:04.092Z,1000.8
2022-10-01T04:21:04.098Z,1000.8
2022-10-01T04:22:04.122Z,1000.7
2022-10-01T04:23:04.115Z,1000.6
2022-10-01T04:24:04.090Z,1000.6
2022-10-01T04:25:04.098Z,1000.7
2022-10-01T04:26:04.087Z,1000.6
2022-10-01T04:27:04.105Z,1000.6
2022-10-01T04:28:04.162Z,1000.6
2022-10-01T04:29:04.094Z,1000.6
2022-10-01T04:30:04.087Z,1000.6
2022-10-01T04:31:04.103Z,1000.6
2022-10-01T04:32:04.132Z,1000.6
2022-10-01T04:33:04.093Z,1000.6
2022-10-01T04:34:04.120Z,1000.6
2022-10-01T04:35:04.097Z,1000.6
2022-10-01T04:36:04.099Z,1000.6
2022-10-01T04:37:04.139Z,1000.6
2022-10-01T04:38:04.104Z,1000.6
2022-10-01T04:39:04.093Z,1000.6
2022-10-01T04:40:04.129Z,1000.6
2022-10-01T04:41:04.111Z,1000.6
2022-10-01T04:42:04.182Z,1000.6
2022-10-01T04:43:04.109Z,1000.6
2022-10-01T04:44:30.537Z,1000.6
2022-10-01T04:45:04.482Z,1000.6
2022-10-01T04:46:04.274Z,1000.6
2022-10-01T04:47:04.339Z,1000.6
2022-10-01T04:48:04.249Z,1000.5
2022-10-01T04:49:04.260Z,1000.5
2022-10-01T04:50:04.250Z,1000.5
2022-10-01T04:51:04.240Z,1000.5
2022-10-01T04:52:04.288Z,1000.5
2022-10-01T04:53:04.247Z,1000.6
2022-10-01T04:54:04.247Z,1000.5
2022-10-01T04:55:04.256Z,1000.5
2022-10-01T04:56:04.236Z,1000.5
2022-10-01T04:57:04.254Z,1000.5
2022-10-01T04:58:04.277Z,1000.5
2022-10-01T04:59:04.252Z,1000.5
2022-10-01T05:00:04.254Z,1000.5
2022-10-01T05:01:04.332Z,1000.5
2022-10-01T05:02:04.293Z,1000.5
2022-10-01T05:03:04.275Z,1000.5
2022-10-01T05:04:04.284Z,1000.5
2022-10-01T05:05:04.254Z,1000.5
2022-10-01T05:06:04.258Z,1000.5
2022-10-01T05:07:04.248Z,1000.5
2022-10-01T05:08:04.255Z,1000.5
2022-10-01T05:09:04.250Z,1000.5
2022-10-01T05:10:04.289Z,1000.5
2022-10-01T05:11:04.254Z,1000.5
2022-10-01T05:12:04.274Z,1000.5
2022-10-01T05:13:04.245Z,1000.4
2022-10-01T05:14:04.256Z,1000.3
2022-10-01T05:15:04.259Z,1000.3
2022-10-01T05:16:04.371Z,1000.4
2022-10-01T05:17:04.298Z,1000.2
2022-10-01T05:18:04.257Z,1000.2
2022-10-01T05:19:04.265Z,1000.2
2022-10-01T05:20:04.898Z,1000.2
2022-10-01T05:21:04.263Z,1000.1
2022-10-01T05:22:04.339Z,1000.1
2022-10-01T05:23:04.254Z,1000.0
2022-10-01T05:24:04.262Z,1000.0
2022-10-01T05:25:04.256Z,1000.0
2022-10-01T05:26:04.293Z,1000.0
2022-10-01T05:27:04.275Z,999.9
2022-10-01T05:28:04.350Z,999.9
2022-10-01T05:29:04.247Z,999.8
2022-10-01T05:30:04.272Z,999.9
2022-10-01T05:31:04.292Z,999.8
2022-10-01T05:32:04.341Z,999.8
2022-10-01T05:33:04.255Z,999.8
2022-10-01T05:34:04.284Z,999.8
2022-10-01T05:35:04.257Z,999.8
2022-10-01T05:36:04.263Z,999.8
2022-10-01T05:37:04.265Z,999.8
2022-10-01T05:38:04.279Z,999.8
2022-10-01T05:39:04.280Z,999.8
2022-10-01T05:40:04.292Z,999.8
2022-10-01T05:41:04.255Z,999.8
2022-10-01T05:42:06.497Z,999.8
2022-10-01T05:44:54.473Z,999.9
2022-10-01T05:45:04.430Z,999.9
2022-10-01T05:46:04.917Z,1000.0
2022-10-01T05:47:04.195Z,999.9
2022-10-01T05:48:04.174Z,1000.0
2022-10-01T05:49:04.219Z,999.9
2022-10-01T05:50:04.166Z,1000.0
2022-10-01T05:51:04.168Z,1000.0
2022-10-01T05:52:04.169Z,1000.0
2022-10-01T05:53:04.214Z,1000.0
2022-10-01T05:54:04.178Z,1000.0
2022-10-01T05:55:04.169Z,1000.0
2022-10-01T05:56:04.196Z,1000.0
2022-10-01T05:57:04.164Z,1000.0
2022-10-01T05:58:04.183Z,999.9
2022-10-01T05:59:04.174Z,999.8
2022-10-01T06:00:04.173Z,999.8
2022-10-01T06:01:04.201Z,999.8
2022-10-01T06:02:11.692Z,999.8
2022-10-01T06:03:04.751Z,999.8
2022-10-01T06:04:04.631Z,999.8
2022-10-01T06:05:04.623Z,999.9
2022-10-01T06:06:04.630Z,1000.0
2022-10-01T06:07:04.643Z,1000.0
2022-10-01T06:08:04.621Z,1000.0
2022-10-01T06:09:04.622Z,1000.0
2022-10-01T06:10:04.628Z,1000.0
2022-10-01T06:11:04.634Z,999.9
2022-10-01T06:12:04.625Z,999.9
2022-10-01T06:13:04.648Z,999.9
2022-10-01T06:14:04.633Z,999.9
2022-10-01T06:15:04.632Z,999.8
2022-10-01T06:16:04.685Z,999.8
2022-10-01T06:17:04.623Z,999.8
2022-10-01T06:18:04.621Z,999.7
2022-10-01T06:19:04.659Z,999.7
2022-10-01T06:20:11.995Z,999.7
2022-10-01T06:21:06.742Z,999.8
2022-10-01T06:22:04.027Z,999.8
2022-10-01T06:23:04.160Z,999.8
2022-10-01T06:24:04.156Z,999.8
2022-10-01T06:25:04.234Z,999.8
2022-10-01T06:26:04.035Z,999.8
2022-10-01T06:27:04.048Z,999.8
2022-10-01T06:28:04.122Z,999.8
2022-10-01T06:29:04.041Z,999.8
2022-10-01T06:30:04.045Z,999.8
2022-10-01T06:31:10.780Z,999.8
2022-10-01T06:32:05.463Z,999.7
2022-10-01T06:33:04.485Z,999.7
2022-10-01T06:34:04.491Z,999.7
2022-10-01T06:35:04.556Z,999.7
2022-10-01T06:36:04.540Z,999.8
2022-10-01T06:37:04.515Z,999.7
2022-10-01T06:38:04.495Z,999.7
2022-10-01T06:39:04.490Z,999.7
2022-10-01T06:40:04.495Z,999.8
2022-10-01T06:41:04.499Z,999.8
2022-10-01T06:42:04.518Z,999.8
2022-10-01T06:43:04.503Z,999.8
2022-10-01T06:44:04.488Z,999.8
2022-10-01T06:45:04.491Z,999.8
2022-10-01T06:46:04.588Z,999.8
2022-10-01T06:47:04.494Z,999.8
2022-10-01T06:48:04.501Z,999.7
2022-10-01T06:49:04.489Z,999.7
2022-10-01T06:50:04.495Z,999.7
2022-10-01T06:51:04.497Z,999.7
2022-10-01T06:52:04.534Z,999.7
2022-10-01T06:53:04.500Z,999.7
2022-10-01T06:54:04.501Z,999.7
2022-10-01T06:55:04.497Z,999.7
2022-10-01T06:56:04.537Z,999.7
2022-10-01T06:57:04.659Z,999.7
2022-10-01T06:58:04.924Z,999.7
2022-10-01T06:59:04.491Z,999.7
2022-10-01T07:00:05.055Z,999.7
2022-10-01T07:01:04.519Z,999.7
2022-10-01T07:02:04.597Z,999.7
2022-10-01T07:03:04.509Z,999.7
2022-10-01T07:04:04.536Z,999.7
2022-10-01T07:05:04.503Z,999.6
2022-10-01T07:06:04.517Z,999.7
2022-10-01T07:07:04.497Z,999.6
2022-10-01T07:08:04.524Z,999.7
2022-10-01T07:09:04.500Z,999.7
2022-10-01T07:10:04.529Z,999.7
2022-10-01T07:11:04.504Z,999.7
2022-10-01T07:12:04.505Z,999.7
2022-10-01T07:13:04.512Z,999.7
2022-10-01T07:14:04.518Z,999.7
2022-10-01T07:15:04.495Z,999.6
2022-10-01T07:16:04.586Z,999.7
2022-10-01T07:17:04.505Z,999.6
2022-10-01T07:18:04.504Z,999.6
2022-10-01T07:19:04.520Z,999.6
2022-10-01T07:20:04.505Z,999.6
2022-10-01T07:21:04.515Z,999.6
2022-10-01T07:22:04.516Z,999.5
2022-10-01T07:23:04.503Z,999.5
2022-10-01T07:24:04.518Z,999.6
2022-10-01T07:25:04.537Z,999.5
2022-10-01T07:26:04.525Z,999.5
2022-10-01T07:27:07.345Z,999.5
2022-10-01T07:28:04.617Z,999.5
2022-10-01T07:29:04.511Z,999.6
2022-10-01T07:30:04.500Z,999.7
2022-10-01T07:31:04.601Z,999.6
2022-10-01T07:32:04.556Z,999.7
2022-10-01T07:33:04.509Z,999.7
2022-10-01T07:34:04.533Z,999.7
2022-10-01T07:35:04.516Z,999.7
2022-10-01T07:36:04.499Z,999.7
2022-10-01T07:37:04.502Z,999.6
2022-10-01T07:38:04.568Z,999.6
2022-10-01T07:39:04.516Z,999.6
2022-10-01T07:40:07.496Z,999.5
2022-10-01T07:41:04.505Z,999.5
2022-10-01T07:42:04.516Z,999.5
2022-10-01T07:43:04.520Z,999.5
2022-10-01T07:44:04.509Z,999.6
2022-10-01T07:45:04.548Z,999.6
2022-10-01T07:46:04.611Z,999.6
2022-10-01T07:47:04.543Z,999.6
2022-10-01T07:48:04.512Z,999.5
2022-10-01T07:49:04.520Z,999.5
2022-10-01T07:50:04.511Z,999.5
2022-10-01T07:51:04.531Z,999.5
2022-10-01T07:52:04.534Z,999.5
2022-10-01T07:53:04.510Z,999.5
2022-10-01T07:54:04.516Z,999.6
2022-10-01T07:55:04.520Z,999.6
2022-10-01T07:56:04.630Z,999.6
2022-10-01T07:57:04.520Z,999.5
2022-10-01T07:58:04.541Z,999.5
2022-10-01T07:59:04.512Z,999.5
2022-10-01T08:00:06.305Z,999.5
2022-10-01T08:01:04.695Z,999.5
2022-10-01T08:02:04.518Z,999.5
2022-10-01T08:03:04.508Z,999.5
2022-10-01T08:04:04.541Z,999.5
2022-10-01T08:05:04.517Z,999.5
2022-10-01T08:06:04.513Z,999.5
2022-10-01T08:07:04.515Z,999.5
2022-10-01T08:08:04.531Z,999.6
2022-10-01T08:09:04.525Z,999.5
2022-10-01T08:10:04.536Z,999.5
2022-10-01T08:11:04.539Z,999.5
2022-10-01T08:12:04.521Z,999.5
2022-10-01T08:13:04.514Z,999.5
2022-10-01T08:14:04.522Z,999.5
2022-10-01T08:15:04.518Z,999.4
2022-10-01T08:16:04.554Z,999.4
2022-10-01T08:17:04.535Z,999.4
2022-10-01T08:18:04.533Z,999.5
2022-10-01T08:19:05.003Z,999.4
2022-10-01T08:20:04.533Z,999.4
2022-10-01T08:21:04.560Z,999.5
2022-10-01T08:22:04.553Z,999.5
2022-10-01T08:23:04.531Z,999.5
2022-10-01T08:24:04.515Z,999.5
2022-10-01T08:25:04.520Z,999.5
2022-10-01T08:26:04.516Z,999.5
2022-10-01T08:27:04.530Z,999.4
2022-10-01T08:28:04.613Z,999.4
2022-10-01T08:29:04.520Z,999.3
2022-10-01T08:30:04.562Z,999.3
2022-10-01T08:31:04.527Z,999.3
2022-10-01T08:32:04.573Z,999.2
2022-10-01T08:33:04.545Z,999.2
2022-10-01T08:34:04.591Z,999.2
2022-10-01T08:35:04.518Z,999.3
2022-10-01T08:36:04.563Z,999.3
2022-10-01T08:37:04.530Z,999.4
2022-10-01T08:38:04.534Z,999.5
2022-10-01T08:39:04.526Z,999.6
2022-10-01T08:40:04.550Z,999.6
2022-10-01T08:41:04.524Z,999.6
2022-10-01T08:42:04.524Z,999.7
2022-10-01T08:43:04.531Z,999.7
2022-10-01T08:44:04.525Z,999.7
2022-10-01T08:45:04.527Z,999.7
2022-10-01T08:46:04.703Z,999.9
2022-10-01T08:47:04.531Z,999.9
2022-10-01T08:48:04.524Z,999.9
2022-10-01T08:49:04.528Z,1000.0
2022-10-01T08:50:04.529Z,1000.0
2022-10-01T08:52:54.710Z,999.8
2022-10-01T08:53:09.249Z,999.8
2022-10-01T08:54:11.923Z,999.8
2022-10-01T08:55:03.869Z,999.7
2022-10-01T08:56:03.657Z,999.7
2022-10-01T08:57:10.401Z,999.8
2022-10-01T08:58:05.939Z,999.7
2022-10-01T08:59:04.956Z,999.7
2022-10-01T09:00:04.067Z,999.7
2022-10-01T09:01:04.123Z,999.6
2022-10-01T09:02:04.086Z,999.6
2022-10-01T09:03:04.070Z,999.5
2022-10-01T09:04:04.122Z,999.5
2022-10-01T09:05:04.139Z,999.5
2022-10-01T09:06:04.113Z,999.5
2022-10-01T09:07:04.066Z,999.6
2022-10-01T09:08:04.060Z,999.7
2022-10-01T09:09:04.075Z,999.7
2022-10-01T09:10:04.069Z,999.7
2022-10-01T09:11:04.172Z,999.7
2022-10-01T09:12:04.096Z,999.7
2022-10-01T09:13:04.085Z,999.7
2022-10-01T09:14:04.079Z,999.7
2022-10-01T09:15:04.076Z,999.7
2022-10-01T09:16:04.127Z,999.7
2022-10-01T09:17:04.075Z,999.7
2022-10-01T09:18:04.103Z,999.8
2022-10-01T09:19:04.078Z,999.8
2022-10-01T09:20:04.070Z,999.8
2022-10-01T09:21:04.079Z,999.8
2022-10-01T09:22:04.071Z,999.8
2022-10-01T09:23:11.468Z,999.7
2022-10-01T09:24:04.504Z,999.8
2022-10-01T09:25:04.548Z,999.9
2022-10-01T09:26:04.494Z,999.8
2022-10-01T09:27:04.505Z,999.8
2022-10-01T09:28:04.516Z,999.6
2022-10-01T09:29:04.540Z,999.7
2022-10-01T09:30:04.515Z,999.7
2022-10-01T09:31:04.508Z,999.8
2022-10-01T09:32:13.489Z,999.7
2022-10-01T09:33:04.998Z,999.7
2022-10-01T09:34:03.936Z,999.8
2022-10-01T09:35:04.766Z,999.8
2022-10-01T09:36:03.993Z,999.9
2022-10-01T09:37:03.910Z,999.8
2022-10-01T09:38:03.918Z,999.8
2022-10-01T09:39:03.906Z,999.8
2022-10-01T09:40:10.658Z,999.8
2022-10-01T09:41:04.382Z,999.8
2022-10-01T09:42:04.361Z,999.8
2022-10-01T09:43:04.360Z,999.8
2022-10-01T09:44:04.382Z,999.9
2022-10-01T09:45:04.410Z,999.9
2022-10-01T09:46:07.187Z,999.9
2022-10-01T09:47:04.431Z,999.9
2022-10-01T09:48:04.430Z,999.8
2022-10-01T09:49:04.367Z,999.8
2022-10-01T09:50:05.370Z,999.9
2022-10-01T09:51:04.424Z,999.9
2022-10-01T09:52:04.415Z,999.9
2022-10-01T09:53:04.458Z,999.9
2022-10-01T09:54:05.403Z,999.9
2022-10-01T09:55:04.367Z,999.9
2022-10-01T09:56:04.381Z,999.9
2022-10-01T09:57:04.507Z,999.8
2022-10-01T09:58:04.399Z,999.8
2022-10-01T09:59:04.371Z,999.9
2022-10-01T10:00:04.373Z,999.8
2022-10-01T10:01:04.368Z,999.8
2022-10-01T10:02:04.411Z,999.8
2022-10-01T10:03:04.489Z,999.8
2022-10-01T10:04:04.447Z,999.8
2022-10-01T10:05:04.387Z,999.8
2022-10-01T10:06:04.383Z,999.8
2022-10-01T10:07:04.360Z,999.8
2022-10-01T10:08:04.368Z,999.7
2022-10-01T10:09:04.376Z,999.8
2022-10-01T10:10:04.403Z,999.8
2022-10-01T10:11:05.470Z,999.8
2022-10-01T10:12:04.373Z,999.9
2022-10-01T10:13:04.409Z,999.8
2022-10-01T10:14:04.397Z,999.8
2022-10-01T10:15:04.440Z,999.8
2022-10-01T10:16:04.438Z,999.8
2022-10-01T10:17:04.370Z,999.9
2022-10-01T10:18:04.403Z,999.9
2022-10-01T10:19:04.434Z,1000.0
2022-10-01T10:20:04.374Z,1000.0
2022-10-01T10:21:04.367Z,1000.0
2022-10-01T10:22:04.403Z,1000.0
2022-10-01T10:23:04.368Z,1000.0
2022-10-01T10:24:04.389Z,1000.0
2022-10-01T10:25:04.374Z,1000.0
2022-10-01T10:26:04.425Z,1000.0
2022-10-01T10:27:04.389Z,1000.0
2022-10-01T10:28:04.471Z,1000.0
2022-10-01T10:29:04.371Z,1000.0
2022-10-01T10:30:04.370Z,1000.0
2022-10-01T10:31:04.437Z,1000.0
2022-10-01T10:33:37.317Z,1000.0
2022-10-01T10:34:04.159Z,1000.0
2022-10-01T10:35:04.188Z,1000.0
2022-10-01T10:36:04.306Z,1000.0
2022-10-01T10:37:04.196Z,1000.0
2022-10-01T10:38:04.212Z,1000.0
2022-10-01T10:39:04.180Z,1000.0
2022-10-01T10:40:04.168Z,1000.0
2022-10-01T10:41:04.192Z,1000.0
2022-10-01T10:42:04.181Z,1000.0
2022-10-01T10:43:04.198Z,1000.0
2022-10-01T10:44:04.160Z,1000.0
2022-10-01T10:45:04.224Z,1000.0
2022-10-01T10:46:04.205Z,1000.0
2022-10-01T10:47:04.163Z,1000.0
2022-10-01T10:48:04.168Z,1000.0
2022-10-01T10:49:04.186Z,1000.0
2022-10-01T10:50:04.184Z,1000.0
2022-10-01T10:51:04.160Z,1000.0
2022-10-01T10:52:04.210Z,1000.0
2022-10-01T10:53:04.177Z,1000.0
2022-10-01T10:54:04.313Z,1000.0
2022-10-01T10:55:04.193Z,1000.0
2022-10-01T10:56:04.190Z,1000.0
2022-10-01T10:57:04.239Z,1000.0
2022-10-01T10:58:05.203Z,1000.0
2022-10-01T10:59:04.187Z,1000.0
2022-10-01T11:00:04.169Z,1000.0
2022-10-01T11:01:04.199Z,1000.0
2022-10-01T11:02:04.269Z,1000.0
2022-10-01T11:03:04.167Z,1000.0
2022-10-01T11:04:04.205Z,1000.0
2022-10-01T11:05:04.179Z,1000.0
2022-10-01T11:06:04.208Z,1000.0
2022-10-01T11:07:04.232Z,1000.1
2022-10-01T11:08:04.234Z,1000.0
2022-10-01T11:09:04.172Z,1000.1
2022-10-01T11:10:04.174Z,1000.1
2022-10-01T11:11:04.179Z,1000.1
2022-10-01T11:12:04.182Z,1000.1
2022-10-01T11:13:04.187Z,1000.1
2022-10-01T11:14:04.313Z,1000.1
2022-10-01T11:15:04.302Z,1000.1
2022-10-01T11:16:04.315Z,1000.1
2022-10-01T11:17:04.226Z,1000.2
2022-10-01T11:18:04.293Z,1000.1
2022-10-01T11:19:04.288Z,1000.1
2022-10-01T11:20:04.300Z,1000.1
2022-10-01T11:21:04.184Z,1000.1
2022-10-01T11:22:04.223Z,1000.0
2022-10-01T11:23:04.198Z,1000.1
2022-10-01T11:24:04.200Z,1000.1
2022-10-01T11:25:04.180Z,1000.1
2022-10-01T11:26:04.288Z,1000.1
2022-10-01T11:29:16.194Z,1000.1
2022-10-01T11:30:03.918Z,1000.2
2022-10-01T11:31:03.982Z,1000.2
2022-10-01T11:32:03.910Z,1000.1
2022-10-01T11:33:03.890Z,1000.1
2022-10-01T11:34:03.888Z,1000.1
2022-10-01T11:35:03.894Z,1000.2
2022-10-01T11:36:03.888Z,1000.2
2022-10-01T11:37:03.958Z,1000.2
2022-10-01T11:38:04.097Z,1000.2
2022-10-01T11:39:04.121Z,1000.2
2022-10-01T11:40:03.897Z,1000.1
2022-10-01T11:41:03.914Z,1000.2
2022-10-01T11:42:03.947Z,1000.2
2022-10-01T11:43:03.907Z,1000.2
2022-10-01T11:44:03.962Z,1000.2
2022-10-01T11:45:03.946Z,1000.2
2022-10-01T11:46:03.955Z,1000.2
2022-10-01T11:47:04.956Z,1000.2
2022-10-01T11:48:03.893Z,1000.2
2022-10-01T11:49:03.885Z,1000.2
2022-10-01T11:50:03.923Z,1000.3
2022-10-01T11:51:03.918Z,1000.3
2022-10-01T11:52:03.895Z,1000.4
2022-10-01T11:53:03.957Z,1000.4
2022-10-01T11:54:03.901Z,1000.5
2022-10-01T11:55:03.911Z,1000.5
2022-10-01T11:56:03.914Z,1000.5
2022-10-01T11:57:03.894Z,1000.5
2022-10-01T11:58:03.892Z,1000.5
2022-10-01T11:59:03.933Z,1000.5
2022-10-01T12:00:03.899Z,1000.5
2022-10-01T12:01:03.906Z,1000.5
2022-10-01T12:02:03.966Z,1000.5
2022-10-01T12:03:03.912Z,1000.6
2022-10-01T12:04:03.905Z,1000.6
2022-10-01T12:05:04.187Z,1000.6
2022-10-01T12:06:03.900Z,1000.6
2022-10-01T12:07:03.903Z,1000.6
2022-10-01T12:08:03.921Z,1000.6
2022-10-01T12:09:03.898Z,1000.6
2022-10-01T12:10:03.957Z,1000.6
2022-10-01T12:11:03.932Z,1000.6
2022-10-01T12:12:03.903Z,1000.6
2022-10-01T12:13:03.936Z,1000.6
2022-10-01T12:14:04.193Z,1000.6
2022-10-01T12:15:06.718Z,1000.6
2022-10-01T12:16:03.948Z,1000.7
2022-10-01T12:18:37.016Z,1000.6
2022-10-01T12:19:59.702Z,1000.6
2022-10-01T12:20:04.433Z,1000.6
2022-10-01T12:21:04.357Z,1000.6
2022-10-01T12:22:06.962Z,1000.6
2022-10-01T12:23:04.521Z,1000.6
2022-10-01T12:24:04.373Z,1000.6
2022-10-01T12:25:04.447Z,1000.7
2022-10-01T12:26:05.301Z,1000.7
2022-10-01T12:27:04.336Z,1000.7
2022-10-01T12:28:04.411Z,1000.7
2022-10-01T12:29:04.395Z,1000.7
2022-10-01T12:30:05.330Z,1000.6
2022-10-01T12:31:07.076Z,1000.6
2022-10-01T12:32:04.397Z,1000.6
2022-10-01T12:33:04.344Z,1000.5
2022-10-01T12:34:04.348Z,1000.5
2022-10-01T12:35:05.135Z,1000.6
2022-10-01T12:36:04.329Z,1000.5
2022-10-01T12:37:04.438Z,1000.6
2022-10-01T12:38:04.362Z,1000.6
2022-10-01T12:39:04.468Z,1000.5
2022-10-01T12:40:04.384Z,1000.6
2022-10-01T12:41:04.429Z,1000.6
2022-10-01T12:42:04.506Z,1000.6
2022-10-01T12:43:04.644Z,1000.6
2022-10-01T12:44:04.476Z,1000.6