createdAt,value
2019-03-06T00:00:45.368Z,3.55
2019-03-06T00:03:14.766Z,3.62
2019-03-06T00:05:44.173Z,3.60
2019-03-06T00:08:13.266Z,3.63
2019-03-06T00:10:42.363Z,3.64
2019-03-06T00:13:11.095Z,3.62
2019-03-06T00:15:39.818Z,3.71
2019-03-06T00:18:09.137Z,3.46
2019-03-06T00:20:38.135Z,3.32
2019-03-06T00:23:06.829Z,3.10
2019-03-06T00:25:35.813Z,2.98
2019-03-06T00:28:04.807Z,2.84
2019-03-06T00:30:33.455Z,2.88
2019-03-06T00:33:03.102Z,2.83
2019-03-06T00:35:34.909Z,2.78
2019-03-06T00:38:04.083Z,2.83
2019-03-06T00:40:41.356Z,3.01
2019-03-06T00:43:10.226Z,3.23
2019-03-06T00:45:39.026Z,3.34
2019-03-06T00:48:08.189Z,3.61
2019-03-06T00:50:37.330Z,3.82
2019-03-06T00:53:06.091Z,3.90
2019-03-06T00:55:35.307Z,4.07
2019-03-06T00:58:04.025Z,4.13
2019-03-06T01:00:32.989Z,4.17
2019-03-06T01:03:01.986Z,4.20
2019-03-06T01:05:30.942Z,4.20
2019-03-06T01:07:59.580Z,4.19
2019-03-06T01:10:28.454Z,4.19
2019-03-06T01:12:57.755Z,4.26
2019-03-06T01:15:26.746Z,4.27
2019-03-06T01:17:55.976Z,4.30
2019-03-06T01:20:24.684Z,4.29
2019-03-06T01:22:53.421Z,4.20
2019-03-06T01:25:22.320Z,4.15
2019-03-06T01:27:50.950Z,4.09
2019-03-06T01:30:19.813Z,4.07
2019-03-06T01:32:51.139Z,3.93
2019-03-06T01:35:36.574Z,3.95
2019-03-06T01:38:21.177Z,3.93
2019-03-06T01:41:06.719Z,3.90
2019-03-06T01:43:57.934Z,3.99
2019-03-06T01:46:26.961Z,3.93
2019-03-06T01:48:55.601Z,3.90
2019-03-06T01:51:24.239Z,4.03
2019-03-06T01:53:53.167Z,3.93
2019-03-06T01:56:22.121Z,3.99
2019-03-06T01:58:50.746Z,4.05
2019-03-06T02:01:19.699Z,4.13
2019-03-06T02:03:49.100Z,4.14
2019-03-06T02:06:18.708Z,4.03
2019-03-06T02:08:47.714Z,4.13
2019-03-06T02:11:16.418Z,4.08
2019-03-06T02:13:45.689Z,4.17
2019-03-06T02:16:14.582Z,4.08
2019-03-06T02:18:43.882Z,4.04
2019-03-06T02:21:13.182Z,4.05
2019-03-06T02:23:42.488Z,4.09
2019-03-06T02:26:11.288Z,4.17
2019-03-06T02:28:40.372Z,4.00
2019-03-06T02:31:09.407Z,3.90
2019-03-06T02:33:38.045Z,3.89
2019-03-06T02:36:06.862Z,3.87
2019-03-06T02:38:35.830Z,3.75
2019-03-06T02:41:04.453Z,3.67
2019-03-06T02:43:33.065Z,3.60
2019-03-06T02:46:01.694Z,3.54
2019-03-06T02:48:30.889Z,3.54
2019-03-06T02:50:59.527Z,3.47
2019-03-06T02:53:28.774Z,3.50
2019-03-06T02:55:57.406Z,3.41
2019-03-06T02:58:32.191Z,3.42
2019-03-06T03:01:23.195Z,3.41
2019-03-06T03:04:17.019Z,3.38
2019-03-06T03:07:04.262Z,3.36
2019-03-06T03:09:33.306Z,3.28
2019-03-06T03:12:02.002Z,3.24
2019-03-06T03:14:30.639Z,3.06
2019-03-06T03:16:59.342Z,3.04
2019-03-06T03:19:28.342Z,2.91
2019-03-06T03:21:57.536Z,2.87
2019-03-06T03:24:26.174Z,2.82
2019-03-06T03:26:55.138Z,2.81
2019-03-06T03:29:24.111Z,2.79
2019-03-06T03:31:52.742Z,2.67
2019-03-06T03:34:21.710Z,2.61
2019-03-06T03:36:50.595Z,2.59
2019-03-06T03:39:19.791Z,2.50
2019-03-06T03:41:48.803Z,2.38
2019-03-06T03:44:17.431Z,2.30
2019-03-06T03:46:46.376Z,2.18
2019-03-06T03:49:15.654Z,2.13
2019-03-06T03:51:44.286Z,2.12
2019-03-06T03:54:12.974Z,2.05
2019-03-06T03:56:41.917Z,2.03
2019-03-06T03:59:11.216Z,2.04
2019-03-06T04:01:40.115Z,2.01
2019-03-06T04:04:09.110Z,1.97
2019-03-06T04:06:38.094Z,1.85
2019-03-06T04:09:07.498Z,1.80
2019-03-06T04:11:36.495Z,1.80
2019-03-06T04:14:05.792Z,1.74
2019-03-06T04:16:34.508Z,1.71
2019-03-06T04:19:03.471Z,1.76
2019-03-06T04:21:32.680Z,1.72
2019-03-06T04:24:01.323Z,1.75
2019-03-06T04:26:30.365Z,1.75
2019-03-06T04:28:59.639Z,1.72
2019-03-06T04:31:28.646Z,1.68
2019-03-06T04:33:57.740Z,1.66
2019-03-06T04:36:26.682Z,1.62
2019-03-06T04:38:55.422Z,1.60
2019-03-06T04:41:24.540Z,1.59
2019-03-06T04:43:53.817Z,1.52
2019-03-06T04:46:22.452Z,1.55
2019-03-06T04:48:51.090Z,1.53
2019-03-06T04:51:20.183Z,1.51
2019-03-06T04:53:49.415Z,1.51
2019-03-06T04:56:18.687Z,1.47
2019-03-06T04:58:47.880Z,1.49
2019-03-06T05:01:16.874Z,1.46
2019-03-06T05:03:46.060Z,1.45
2019-03-06T05:06:14.998Z,1.46
2019-03-06T05:08:43.663Z,1.43
2019-03-06T05:11:12.949Z,1.43
2019-03-06T05:13:42.151Z,1.44
2019-03-06T05:16:11.155Z,1.41
2019-03-06T05:18:52.077Z,1.40
2019-03-06T05:21:21.015Z,1.37
2019-03-06T05:23:50.157Z,1.35
2019-03-06T05:26:18.840Z,1.37
2019-03-06T05:28:48.031Z,1.34
2019-03-06T05:31:16.867Z,1.35
2019-03-06T05:33:45.490Z,1.39
2019-03-06T05:36:45.810Z,1.38
2019-03-06T05:39:14.789Z,1.43
2019-03-06T05:41:43.431Z,1.48
2019-03-06T05:44:12.671Z,1.49
2019-03-06T05:46:41.970Z,1.52
2019-03-06T05:49:10.833Z,1.49
2019-03-06T05:51:39.460Z,1.51
2019-03-06T05:54:08.369Z,1.50
2019-03-06T05:56:37.571Z,1.50
2019-03-06T05:59:06.336Z,1.46
2019-03-06T06:01:35.627Z,1.47
2019-03-06T06:04:04.597Z,1.52
2019-03-06T06:06:33.189Z,1.47
2019-03-06T06:09:02.324Z,1.52
2019-03-06T06:11:31.195Z,1.51
2019-03-06T06:14:00.626Z,1.57
2019-03-06T06:16:29.838Z,1.59
2019-03-06T06:18:58.506Z,1.62
2019-03-06T06:21:44.553Z,1.62
2019-03-06T06:24:24.815Z,1.62
2019-03-06T06:26:53.582Z,1.62
2019-03-06T06:29:22.184Z,1.63
2019-03-06T06:31:50.812Z,1.59
2019-03-06T06:34:19.545Z,1.60
2019-03-06T06:36:48.439Z,1.60
2019-03-06T06:39:17.104Z,1.61
2019-03-06T06:41:46.086Z,1.61
2019-03-06T06:44:14.699Z,1.63
2019-03-06T06:46:43.711Z,1.66
2019-03-06T06:49:12.354Z,1.69
2019-03-06T06:51:56.675Z,1.74
2019-03-06T06:54:37.137Z,1.76
2019-03-06T06:57:40.140Z,1.80
2019-03-06T07:00:19.567Z,1.86
2019-03-06T07:03:41.778Z,1.93
2019-03-06T07:06:35.577Z,2.11
2019-03-06T07:09:20.239Z,2.09
2019-03-06T07:11:59.423Z,2.17
2019-03-06T07:14:43.610Z,2.15
2019-03-06T07:17:40.667Z,2.19
2019-03-06T07:20:31.676Z,2.25
2019-03-06T07:23:07.160Z,2.30
2019-03-06T07:25:57.774Z,2.38
2019-03-06T07:28:40.034Z,2.43
2019-03-06T07:31:31.010Z,2.46
2019-03-06T07:34:11.248Z,2.55
2019-03-06T07:37:05.045Z,2.60
2019-03-06T07:39:40.523Z,2.68
2019-03-06T07:42:27.104Z,2.77
2019-03-06T07:46:01.049Z,2.84
2019-03-06T07:49:11.075Z,2.91
2019-03-06T07:51:57.817Z,2.98
2019-03-06T07:54:37.973Z,3.09
2019-03-06T07:57:37.884Z,3.20
2019-03-06T08:00:16.732Z,3.32
2019-03-06T08:03:07.524Z,3.42
2019-03-06T08:05:36.403Z,3.42
2019-03-06T08:08:05.286Z,3.40
2019-03-06T08:10:36.060Z,3.44
2019-03-06T08:13:33.023Z,3.52
2019-03-06T08:16:33.456Z,3.62
2019-03-06T08:19:23.905Z,3.77
2019-03-06T08:22:00.362Z,3.90
2019-03-06T08:24:40.021Z,3.99
2019-03-06T08:27:09.011Z,4.08
2019-03-06T08:29:37.957Z,4.06
2019-03-06T08:32:14.290Z,4.12
2019-03-06T08:34:42.987Z,4.32
2019-03-06T08:37:11.589Z,4.25
2019-03-06T08:39:40.500Z,4.32
2019-03-06T08:42:09.560Z,4.42
2019-03-06T08:44:38.676Z,4.44
2019-03-06T08:47:25.464Z,4.55
2019-03-06T08:50:11.019Z,4.71
2019-03-06T08:52:47.231Z,4.84
2019-03-06T08:55:22.511Z,4.86
2019-03-06T09:01:59.802Z,4.88
2019-03-06T09:05:28.576Z,4.96
2019-03-06T09:08:22.356Z,5.08
2019-03-06T09:11:03.069Z,5.30
2019-03-06T09:13:56.276Z,5.45
2019-03-06T09:16:33.682Z,5.69
2019-03-06T09:19:21.446Z,5.69
2019-03-06T09:22:02.742Z,5.82
2019-03-06T09:24:49.476Z,5.93
2019-03-06T09:27:42.939Z,6.06
2019-03-06T09:30:26.272Z,6.18
2019-03-06T09:33:00.247Z,6.18
2019-03-06T09:35:47.295Z,6.12
2019-03-06T09:38:31.860Z,6.17
2019-03-06T09:41:19.346Z,6.17
2019-03-06T09:43:59.673Z,6.47
2019-03-06T09:46:40.476Z,6.57
2019-03-06T09:49:15.825Z,6.65
2019-03-06T09:52:15.835Z,6.66
2019-03-06T09:55:02.922Z,6.66
2019-03-06T09:57:43.776Z,6.67
2019-03-06T10:00:32.710Z,6.71
2019-03-06T10:03:13.699Z,6.79
2019-03-06T10:05:54.107Z,6.95
2019-03-06T10:08:36.777Z,6.95
2019-03-06T10:11:17.207Z,6.99
2019-03-06T10:13:57.374Z,7.13
2019-03-06T10:16:48.615Z,7.21
2019-03-06T10:19:26.367Z,7.32
2019-03-06T10:21:55.117Z,7.40
2019-03-06T10:24:23.847Z,7.46
2019-03-06T10:26:52.849Z,7.48
2019-03-06T10:29:22.172Z,7.61
2019-03-06T10:31:51.075Z,7.68
2019-03-06T10:34:20.372Z,7.75
2019-03-06T10:36:49.870Z,7.76
2019-03-06T10:39:18.754Z,7.78
2019-03-06T10:41:47.495Z,7.74
2019-03-06T10:44:17.266Z,7.75
2019-03-06T10:46:45.877Z,7.83
2019-03-06T10:49:15.039Z,7.90
2019-03-06T10:51:43.989Z,7.83
2019-03-06T10:54:12.985Z,7.86
2019-03-06T10:56:41.967Z,7.91
2019-03-06T10:59:10.662Z,7.91
2019-03-06T11:01:39.347Z,7.95
2019-03-06T11:04:39.321Z,7.97
2019-03-06T11:07:08.099Z,7.98
2019-03-06T11:09:37.001Z,8.04
2019-03-06T11:12:07.331Z,8.09
2019-03-06T11:14:36.474Z,8.14
2019-03-06T11:17:05.221Z,8.20
2019-03-06T11:19:34.332Z,8.24
2019-03-06T11:22:03.576Z,8.28
2019-03-06T11:24:32.296Z,8.26
2019-03-06T11:27:01.076Z,8.26
2019-03-06T11:29:30.049Z,8.14
2019-03-06T11:31:58.778Z,8.06
2019-03-06T11:34:27.779Z,8.04
2019-03-06T11:36:57.452Z,7.99
2019-03-06T11:39:26.444Z,7.96
2019-03-06T11:41:55.496Z,8.02
2019-03-06T11:44:24.147Z,7.96
2019-03-06T11:46:53.169Z,7.97
2019-03-06T11:49:21.839Z,7.94
2019-03-06T11:51:50.750Z,7.94
2019-03-06T11:54:19.694Z,7.93
2019-03-06T11:56:48.628Z,7.86
2019-03-06T11:59:17.370Z,7.80
2019-03-06T12:01:48.235Z,7.77
2019-03-06T12:04:17.321Z,7.77
2019-03-06T12:06:46.113Z,7.78
2019-03-06T12:09:32.250Z,7.75
2019-03-06T12:12:01.692Z,7.67
2019-03-06T12:14:30.480Z,7.61
2019-03-06T12:16:59.668Z,7.56
2019-03-06T12:19:28.394Z,7.52
2019-03-06T12:21:57.346Z,7.54
2019-03-06T12:24:26.209Z,7.54
2019-03-06T12:26:55.360Z,7.54
2019-03-06T12:29:24.401Z,7.57
2019-03-06T12:31:53.639Z,7.59
2019-03-06T12:34:22.507Z,7.56
2019-03-06T12:36:51.324Z,7.61
2019-03-06T12:39:20.783Z,7.63
2019-03-06T12:41:49.707Z,7.65
2019-03-06T12:44:18.327Z,7.72
2019-03-06T12:46:50.193Z,7.79
2019-03-06T12:49:20.318Z,7.90
2019-03-06T12:51:54.311Z,7.93
2019-03-06T12:54:19.488Z,7.97
2019-03-06T12:56:48.254Z,8.00
2019-03-06T12:59:17.349Z,8.06
2019-03-06T13:01:46.122Z,8.12
2019-03-06T13:04:14.892Z,8.16
2019-03-06T13:06:43.731Z,8.25
2019-03-06T13:09:17.226Z,8.33
2019-03-06T13:11:45.957Z,8.40
2019-03-06T13:14:14.851Z,8.47
2019-03-06T13:16:44.027Z,8.53
2019-03-06T13:19:13.211Z,8.66
2019-03-06T13:21:42.011Z,8.62
2019-03-06T13:24:10.676Z,8.74
2019-03-06T13:26:39.407Z,8.83
2019-03-06T13:29:08.091Z,8.90
2019-03-06T13:31:36.994Z,9.02
2019-03-06T13:34:13.784Z,9.02
2019-03-06T13:36:42.407Z,9.00
2019-03-06T13:39:11.636Z,9.08
2019-03-06T13:41:40.814Z,9.14
2019-03-06T13:44:10.164Z,9.16
2019-03-06T13:46:38.841Z,9.22
2019-03-06T13:49:08.299Z,9.22
2019-03-06T13:51:37.256Z,9.32
2019-03-06T13:54:06.303Z,9.32
2019-03-06T13:56:35.381Z,9.23
2019-03-06T13:59:04.505Z,9.32
2019-03-06T14:01:33.167Z,9.38
2019-03-06T14:04:01.913Z,9.39
2019-03-06T14:06:30.542Z,9.39
2019-03-06T14:08:59.423Z,9.44
2019-03-06T14:11:28.384Z,9.48
2019-03-06T14:13:57.238Z,9.43
2019-03-06T14:16:26.231Z,9.44
2019-03-06T14:18:55.124Z,9.48
2019-03-06T14:21:24.085Z,9.52
2019-03-06T14:23:52.769Z,9.53
2019-03-06T14:26:21.791Z,9.56
2019-03-06T14:28:50.916Z,9.58
2019-03-06T14:31:19.678Z,9.63
2019-03-06T14:33:48.390Z,9.62
2019-03-06T14:36:17.686Z,9.64
2019-03-06T14:38:46.589Z,9.65
2019-03-06T14:41:15.451Z,9.66
2019-03-06T14:43:44.188Z,9.69
2019-03-06T14:46:16.462Z,9.70
2019-03-06T14:48:43.668Z,9.71
2019-03-06T14:51:13.939Z,9.67
2019-03-06T14:53:42.997Z,9.71
2019-03-06T14:56:11.952Z,9.74
2019-03-06T14:58:41.017Z,9.71
2019-03-06T15:01:09.941Z,9.72
2019-03-06T15:03:38.559Z,9.68
2019-03-06T15:06:07.657Z,9.70
2019-03-06T15:08:36.378Z,9.65
2019-03-06T15:11:05.439Z,9.65
2019-03-06T15:13:34.330Z,9.62
2019-03-06T15:16:03.575Z,9.62
2019-03-06T15:18:32.220Z,9.60
2019-03-06T15:21:01.558Z,9.62
2019-03-06T15:23:31.052Z,9.62
2019-03-06T15:25:59.977Z,9.61
2019-03-06T15:28:29.469Z,9.63
2019-03-06T15:30:58.642Z,9.63
2019-03-06T15:33:27.602Z,9.63
2019-03-06T15:35:56.339Z,9.60
2019-03-06T15:38:25.253Z,9.58
2019-03-06T15:40:54.311Z,9.61
2019-03-06T15:43:23.476Z,9.61
2019-03-06T15:45:53.706Z,9.59
2019-03-06T15:48:23.151Z,9.59
2019-03-06T15:50:51.917Z,9.59
2019-03-06T15:53:24.581Z,9.58
2019-03-06T15:55:51.879Z,9.60
2019-03-06T15:58:20.844Z,9.62
2019-03-06T16:00:50.020Z,9.61
2019-03-06T16:03:18.655Z,9.57
2019-03-06T16:05:47.787Z,9.53
2019-03-06T16:08:16.775Z,9.53
2019-03-06T16:10:46.075Z,9.57
2019-03-06T16:13:15.295Z,9.55
2019-03-06T16:15:44.295Z,9.56
2019-03-06T16:18:13.245Z,9.55
2019-03-06T16:20:44.699Z,9.55
2019-03-06T16:23:15.699Z,9.57
2019-03-06T16:25:44.456Z,9.59
2019-03-06T16:28:13.217Z,9.59
2019-03-06T16:30:42.436Z,9.63
2019-03-06T16:33:11.427Z,9.60
2019-03-06T16:35:40.601Z,9.61
2019-03-06T16:38:09.535Z,9.58
2019-03-06T16:40:38.563Z,9.56
2019-03-06T16:43:07.312Z,9.50
2019-03-06T16:45:35.986Z,9.45
2019-03-06T16:48:04.687Z,9.44
2019-03-06T16:50:33.435Z,9.42
2019-03-06T16:53:02.759Z,9.41
2019-03-06T16:55:31.842Z,9.39
2019-03-06T16:58:01.154Z,9.43
2019-03-06T17:00:31.167Z,9.48
2019-03-06T17:03:01.701Z,9.49
2019-03-06T17:05:31.132Z,9.52
2019-03-06T17:08:04.203Z,9.52
2019-03-06T17:10:41.008Z,9.50
2019-03-06T17:13:10.506Z,9.49
2019-03-06T17:15:39.594Z,9.52
2019-03-06T17:18:08.707Z,9.54
2019-03-06T17:20:37.395Z,9.57
2019-03-06T17:23:06.260Z,9.63
2019-03-06T17:25:35.842Z,9.64
2019-03-06T17:28:04.883Z,9.61
2019-03-06T17:30:33.652Z,9.59
2019-03-06T17:33:04.602Z,9.61
2019-03-06T17:35:33.983Z,9.64
2019-03-06T17:38:04.002Z,9.65
2019-03-06T17:40:32.995Z,9.63
2019-03-06T17:43:02.186Z,9.62
2019-03-06T17:45:30.906Z,9.66
2019-03-06T17:48:00.013Z,9.70
2019-03-06T17:50:28.946Z,9.75
2019-03-06T17:52:58.017Z,9.76
2019-03-06T17:55:26.788Z,9.75
2019-03-06T17:57:55.751Z,9.82
2019-03-06T18:00:30.884Z,9.94
2019-03-06T18:03:00.605Z,10.00
2019-03-06T18:05:29.889Z,10.00
2019-03-06T18:07:59.192Z,9.94
2019-03-06T18:10:28.208Z,9.85
2019-03-06T18:12:56.884Z,9.76
2019-03-06T18:15:26.019Z,9.73
2019-03-06T18:17:54.630Z,9.70
2019-03-06T18:20:23.545Z,9.72
2019-03-06T18:22:52.846Z,9.71
2019-03-06T18:25:21.819Z,9.71
2019-03-06T18:27:50.728Z,9.73
2019-03-06T18:30:19.719Z,9.77
2019-03-06T18:32:48.922Z,9.76
2019-03-06T18:35:17.660Z,9.76
2019-03-06T18:37:47.123Z,9.76
2019-03-06T18:40:16.890Z,9.73
2019-03-06T18:42:46.448Z,9.78
2019-03-06T18:45:16.588Z,9.80
2019-03-06T18:47:45.601Z,9.81
2019-03-06T18:50:17.307Z,9.86
2019-03-06T18:52:46.807Z,9.90
2019-03-06T18:55:15.837Z,9.94
2019-03-06T18:57:44.565Z,9.96
2019-03-06T19:00:16.233Z,9.95
2019-03-06T19:02:44.867Z,9.99
2019-03-06T19:05:14.379Z,9.96
2019-03-06T19:07:46.549Z,9.98
2019-03-06T19:10:17.289Z,9.95
2019-03-06T19:12:46.565Z,9.91
2019-03-06T19:15:17.174Z,9.89
2019-03-06T19:17:46.168Z,9.90
2019-03-06T19:20:16.917Z,9.91
2019-03-06T19:22:46.082Z,9.92
2019-03-06T19:25:15.705Z,9.98
2019-03-06T19:27:44.545Z,9.96
2019-03-06T19:30:20.731Z,9.99
2019-03-06T19:32:50.162Z,9.97
2019-03-06T19:35:19.770Z,9.90
2019-03-06T19:37:48.868Z,9.87
2019-03-06T19:40:18.083Z,9.88
2019-03-06T19:42:47.467Z,9.86
2019-03-06T19:45:17.575Z,9.81
2019-03-06T19:47:50.634Z,9.85
2019-03-06T19:50:20.782Z,9.84
2019-03-06T19:52:49.775Z,9.89
2019-03-06T19:55:19.315Z,9.92
2019-03-06T19:57:49.756Z,9.95
2019-03-06T20:00:18.945Z,9.97
2019-03-06T20:02:48.135Z,10.02
2019-03-06T20:05:17.625Z,10.04
2019-03-06T20:07:47.239Z,10.11
2019-03-06T20:10:16.139Z,10.14
2019-03-06T20:12:45.340Z,10.21
2019-03-06T20:15:14.939Z,9.96
2019-03-06T20:17:43.682Z,9.97
2019-03-06T20:20:12.943Z,9.76
2019-03-06T20:22:42.019Z,9.75
2019-03-06T20:25:10.770Z,9.52
2019-03-06T20:27:39.400Z,9.50
2019-03-06T20:30:08.450Z,9.39
2019-03-06T20:32:37.788Z,9.32
2019-03-06T20:35:06.518Z,9.23
2019-03-06T20:37:35.316Z,9.18
2019-03-06T20:40:07.935Z,9.23
2019-03-06T20:42:43.927Z,9.14
2019-03-06T20:45:13.131Z,9.14
2019-03-06T20:47:41.840Z,9.10
2019-03-06T20:50:10.971Z,9.00
2019-03-06T20:52:39.988Z,8.94
2019-03-06T20:55:09.383Z,8.89
2019-03-06T20:57:38.062Z,8.89
2019-03-06T21:00:08.352Z,8.81
2019-03-06T21:02:37.388Z,8.81
2019-03-06T21:05:06.794Z,8.77
2019-03-06T21:07:44.600Z,8.76
2019-03-06T21:10:06.249Z,8.74
2019-03-06T21:12:35.517Z,8.63
2019-03-06T21:15:05.248Z,8.63
2019-03-06T21:17:34.757Z,8.64
2019-03-06T21:20:03.931Z,8.57
2019-03-06T21:22:32.870Z,8.57
2019-03-06T21:25:01.919Z,8.61
2019-03-06T21:27:32.453Z,8.64
2019-03-06T21:30:05.214Z,8.64
2019-03-06T21:32:34.633Z,8.72
2019-03-06T21:35:03.453Z,8.70
2019-03-06T21:37:32.362Z,8.58
2019-03-06T21:40:01.223Z,8.51
2019-03-06T21:42:34.155Z,8.56
2019-03-06T21:45:02.904Z,8.56
2019-03-06T21:47:32.607Z,8.54
2019-03-06T21:50:01.240Z,8.53
2019-03-06T21:52:29.899Z,8.53
2019-03-06T21:54:59.626Z,8.46
2019-03-06T21:57:28.531Z,8.38
2019-03-06T21:59:57.684Z,8.37
2019-03-06T22:02:26.812Z,8.34
2019-03-06T22:04:55.786Z,8.35
2019-03-06T22:07:25.004Z,8.35
2019-03-06T22:09:53.922Z,8.24
2019-03-06T22:12:22.957Z,8.28
2019-03-06T22:14:51.885Z,8.27
2019-03-06T22:17:21.069Z,8.26
2019-03-06T22:19:51.137Z,8.20
2019-03-06T22:22:19.867Z,8.21
2019-03-06T22:24:49.029Z,8.23
2019-03-06T22:27:17.662Z,8.22
2019-03-06T22:29:46.565Z,8.24
2019-03-06T22:32:15.576Z,8.22
2019-03-06T22:34:44.525Z,8.21
2019-03-06T22:37:13.511Z,8.20
2019-03-06T22:39:42.642Z,8.21
2019-03-06T22:42:11.283Z,8.22
2019-03-06T22:44:39.917Z,8.21
2019-03-06T22:47:08.919Z,8.22
2019-03-06T22:49:40.110Z,8.24
2019-03-06T22:52:08.721Z,8.24
2019-03-06T22:54:37.362Z,8.29
2019-03-06T22:57:06.442Z,8.30
2019-03-06T22:59:35.575Z,8.30
2019-03-06T23:02:04.399Z,8.25
2019-03-06T23:04:33.268Z,8.26
2019-03-06T23:07:02.422Z,8.26
2019-03-06T23:09:31.312Z,8.23
2019-03-06T23:11:59.950Z,8.23
2019-03-06T23:14:28.890Z,8.25
2019-03-06T23:16:57.809Z,8.27
2019-03-06T23:19:26.418Z,8.29
2019-03-06T23:21:55.260Z,8.28
2019-03-06T23:24:23.974Z,8.25
2019-03-06T23:26:52.769Z,8.26
2019-03-06T23:29:21.948Z,8.29
2019-03-06T23:31:50.641Z,8.30
2019-03-06T23:34:19.651Z,8.30
2019-03-06T23:36:48.546Z,8.36
2019-03-06T23:39:17.441Z,8.32
2019-03-06T23:41:46.052Z,8.34
2019-03-06T23:44:15.084Z,8.40
2019-03-06T23:46:43.773Z,8.40
2019-03-06T23:49:12.646Z,8.42
2019-03-06T23:51:59.254Z,8.44
2019-03-06T23:54:30.791Z,8.44
2019-03-06T23:56:59.921Z,8.44
2019-03-06T23:59:28.578Z,8.52
