createdAt,value
2022-08-10T00:02:19.854Z,99423.59
2022-08-10T00:05:23.898Z,99413.41
2022-08-10T00:08:29.043Z,99419.22
2022-08-10T00:11:32.349Z,99416.00
2022-08-10T00:14:35.667Z,99414.50
2022-08-10T00:17:39.435Z,99413.41
2022-08-10T00:20:42.796Z,99410.59
2022-08-10T00:23:47.585Z,99413.25
2022-08-10T00:28:01.609Z,99414.59
2022-08-10T00:30:14.908Z,99417.09
2022-08-10T00:33:18.510Z,99414.34
2022-08-10T00:36:21.843Z,99416.97
2022-08-10T00:39:27.087Z,99418.88
2022-08-10T00:42:30.505Z,99413.19
2022-08-10T00:45:34.058Z,99423.28
2022-08-10T00:48:37.434Z,99417.22
2022-08-10T00:51:48.403Z,99412.66
2022-08-10T00:54:54.241Z,99415.69
2022-08-10T00:57:58.302Z,99413.56
2022-08-10T01:01:01.674Z,99413.44
2022-08-10T01:04:58.090Z,99416.72
2022-08-10T01:07:45.974Z,99405.09
2022-08-10T01:11:02.000Z,99395.28
2022-08-10T01:14:12.816Z,99391.72
2022-08-10T01:17:24.096Z,99403.69
2022-08-10T01:21:07.943Z,99403.41
2022-08-10T01:24:31.950Z,99393.94
2022-08-10T01:27:42.064Z,99397.91
2022-08-10T01:30:48.391Z,99394.03
2022-08-10T01:33:58.549Z,99384.84
2022-08-10T01:37:13.311Z,99379.19
2022-08-10T01:40:18.613Z,99377.00
2022-08-10T01:43:22.484Z,99367.28
2022-08-10T01:46:30.537Z,99363.47
2022-08-10T01:49:35.787Z,99359.41
2022-08-10T01:52:43.145Z,99366.16
2022-08-10T01:55:50.034Z,99369.78
2022-08-10T01:58:58.392Z,99367.03
2022-08-10T02:02:05.430Z,99369.66
2022-08-10T02:05:10.328Z,99371.41
2022-08-10T02:08:17.502Z,99365.69
2022-08-10T02:11:22.298Z,99368.50
2022-08-10T02:14:33.345Z,99371.38
2022-08-10T02:17:57.821Z,99365.31
2022-08-10T02:21:05.964Z,99362.88
2022-08-10T02:24:13.788Z,99367.72
2022-08-10T02:27:17.994Z,99358.28
2022-08-10T02:30:22.253Z,99374.31
2022-08-10T02:33:29.033Z,99369.53
2022-08-10T02:36:35.815Z,99368.59
2022-08-10T02:39:39.336Z,99379.63
2022-08-10T02:45:20.241Z,99372.44
2022-08-10T02:46:21.025Z,99369.28
2022-08-10T02:49:32.644Z,99378.94
2022-08-10T02:52:42.430Z,99383.97
2022-08-10T02:55:50.784Z,99394.84
2022-08-10T02:58:58.103Z,99387.94
2022-08-10T03:02:05.167Z,99392.72
2022-08-10T03:05:12.434Z,99395.44
2022-08-10T03:08:20.541Z,99396.28
2022-08-10T03:12:37.211Z,99404.41
2022-08-10T03:14:51.256Z,99410.81
2022-08-10T03:17:57.945Z,99407.56
2022-08-10T03:21:07.724Z,99415.00
2022-08-10T03:24:32.769Z,99415.47
2022-08-10T03:27:37.823Z,99415.38
2022-08-10T03:30:42.189Z,99420.63
2022-08-10T03:33:47.278Z,99425.50
2022-08-10T03:36:52.171Z,99433.16
2022-08-10T03:39:55.939Z,99428.78
2022-08-10T03:43:02.093Z,99426.22
2022-08-10T03:46:09.603Z,99428.94
2022-08-10T03:49:13.559Z,99422.44
2022-08-10T03:52:20.091Z,99432.28
2022-08-10T03:56:28.632Z,99435.41
2022-08-10T03:58:47.989Z,99431.03
2022-08-10T04:02:52.880Z,99433.31
2022-08-10T04:05:16.776Z,99443.69
2022-08-10T04:08:21.653Z,99445.72
2022-08-10T04:11:24.919Z,99437.75
2022-08-10T04:14:38.811Z,99437.13
2022-08-10T04:18:03.876Z,99436.84
2022-08-10T04:21:13.596Z,99441.00
2022-08-10T04:24:29.605Z,99443.72
2022-08-10T04:27:35.364Z,99445.72
2022-08-10T04:30:39.867Z,99441.16
2022-08-10T04:33:48.605Z,99441.91
2022-08-10T04:36:54.086Z,99450.22
2022-08-10T04:39:59.212Z,99453.78
2022-08-10T04:43:10.849Z,99450.78
2022-08-10T04:46:42.906Z,99453.28
2022-08-10T04:49:55.220Z,99453.53
2022-08-10T04:53:00.326Z,99454.34
2022-08-10T04:56:05.560Z,99447.75
2022-08-10T04:59:10.348Z,99451.25
2022-08-10T05:02:31.026Z,99442.88
2022-08-10T05:05:35.307Z,99447.72
2022-08-10T05:08:38.646Z,99453.34
2022-08-10T05:11:44.158Z,99445.03
2022-08-10T05:14:47.535Z,99437.25
2022-08-10T05:18:08.636Z,99441.56
2022-08-10T05:22:02.505Z,99450.16
2022-08-10T05:24:36.613Z,99439.38
2022-08-10T05:27:42.674Z,99443.97
2022-08-10T05:30:46.006Z,99436.19
2022-08-10T05:33:49.318Z,99436.16
2022-08-10T05:36:52.911Z,99444.00
2022-08-10T05:39:56.751Z,99443.69
2022-08-10T05:43:01.587Z,99443.13
2022-08-10T05:46:19.386Z,99433.41
2022-08-10T05:49:24.329Z,99438.94
2022-08-10T05:52:27.908Z,99451.72
2022-08-10T05:55:32.674Z,99447.41
2022-08-10T05:58:37.959Z,99451.59
2022-08-10T06:01:45.268Z,99454.78
2022-08-10T06:05:10.836Z,99454.88
2022-08-10T06:08:17.110Z,99454.72
2022-08-10T06:12:24.659Z,99459.28
2022-08-10T06:15:05.374Z,99455.97
2022-08-10T06:18:10.544Z,99461.97
2022-08-10T06:21:15.944Z,99457.09
2022-08-10T06:24:25.445Z,99448.94
2022-08-10T06:27:34.904Z,99452.59
2022-08-10T06:30:41.283Z,99441.81
2022-08-10T06:33:46.842Z,99446.50
2022-08-10T06:36:53.098Z,99445.50
2022-08-10T06:39:57.355Z,99450.56
2022-08-10T06:43:02.794Z,99449.47
2022-08-10T06:46:13.680Z,99452.50
2022-08-10T06:49:19.826Z,99457.25
2022-08-10T06:52:24.566Z,99453.81
2022-08-10T06:55:40.151Z,99458.56
2022-08-10T06:58:58.639Z,99464.94
2022-08-10T07:02:07.259Z,99470.78
2022-08-10T07:05:16.550Z,99483.44
2022-08-10T07:08:21.926Z,99467.91
2022-08-10T07:11:26.815Z,99471.16
2022-08-10T07:14:32.038Z,99474.28
2022-08-10T07:17:39.708Z,99470.50
2022-08-10T07:20:44.096Z,99478.13
2022-08-10T07:23:57.559Z,99481.91
2022-08-10T07:27:04.993Z,99475.25
2022-08-10T07:30:09.674Z,99474.22
2022-08-10T07:33:18.648Z,99471.84
2022-08-10T07:36:24.398Z,99476.38
2022-08-10T07:39:58.022Z,99478.34
2022-08-10T07:42:59.510Z,99478.97
2022-08-10T07:46:05.409Z,99485.22
2022-08-10T07:49:21.075Z,99478.66
2022-08-10T07:52:25.293Z,99474.72
2022-08-10T07:56:03.554Z,99473.78
2022-08-10T07:59:05.840Z,99472.66
2022-08-10T08:02:14.498Z,99468.78
2022-08-10T08:05:29.864Z,99460.78
2022-08-10T08:08:46.956Z,99468.53
2022-08-10T08:11:52.768Z,99466.38
2022-08-10T08:14:59.313Z,99464.97
2022-08-10T08:18:05.557Z,99469.28
2022-08-10T08:24:02.356Z,99466.81
2022-08-10T08:24:38.877Z,99453.09
2022-08-10T08:27:47.501Z,99459.00
2022-08-10T08:30:52.808Z,99454.19
2022-08-10T08:33:57.665Z,99459.69
2022-08-10T08:37:04.106Z,99454.75
2022-08-10T08:40:11.893Z,99455.44
2022-08-10T08:43:29.732Z,99450.72
2022-08-10T08:48:02.226Z,99452.78
2022-08-10T08:50:41.328Z,99453.59
2022-08-10T08:54:04.183Z,99445.78
2022-08-10T08:57:49.140Z,99440.50
2022-08-10T09:00:46.921Z,99436.88
2022-08-10T09:04:16.107Z,99438.63
2022-08-10T09:08:00.041Z,99440.56
2022-08-10T09:11:16.751Z,99430.16
2022-08-10T09:14:26.129Z,99430.03
2022-08-10T09:17:43.100Z,99430.31
2022-08-10T09:21:04.978Z,99433.03
2022-08-10T09:24:19.859Z,99431.91
2022-08-10T09:27:33.893Z,99428.31
2022-08-10T09:31:21.347Z,99430.59
2022-08-10T09:36:25.988Z,99431.41
2022-08-10T09:38:02.160Z,99431.34
2022-08-10T09:41:21.205Z,99426.31
2022-08-10T09:44:35.938Z,99427.16
2022-08-10T09:48:08.195Z,99427.03
2022-08-10T09:51:44.713Z,99423.19
2022-08-10T09:55:05.326Z,99423.66
2022-08-10T09:58:31.990Z,99406.53
2022-08-10T10:01:58.339Z,99412.13
2022-08-10T10:05:24.916Z,99406.22
2022-08-10T10:08:33.670Z,99396.94
2022-08-10T10:11:49.192Z,99400.50
2022-08-10T10:15:25.213Z,99395.03
2022-08-10T10:18:45.769Z,99402.47
2022-08-10T10:21:56.490Z,99406.97
2022-08-10T10:25:19.748Z,99397.81
2022-08-10T10:29:15.303Z,99392.88
2022-08-10T10:32:09.943Z,99388.72
2022-08-10T10:35:24.618Z,99380.25
2022-08-10T10:38:33.766Z,99384.97
2022-08-10T10:42:03.225Z,99373.09
2022-08-10T10:45:16.442Z,99375.69
2022-08-10T10:48:29.344Z,99381.13
2022-08-10T10:51:39.393Z,99376.44
2022-08-10T10:54:54.827Z,99373.94
2022-08-10T10:58:06.063Z,99376.41
2022-08-10T11:01:16.302Z,99373.94
2022-08-10T11:04:25.289Z,99371.56
2022-08-10T11:07:39.714Z,99366.53
2022-08-10T11:10:48.289Z,99376.06
2022-08-10T11:14:24.499Z,99387.59
2022-08-10T11:17:34.889Z,99403.34
2022-08-10T11:20:43.445Z,99415.91
2022-08-10T11:24:47.006Z,99433.00
2022-08-10T11:27:24.656Z,99442.03
2022-08-10T11:30:32.715Z,99453.09
2022-08-10T11:34:04.061Z,99485.66
2022-08-10T11:37:20.927Z,99515.44
2022-08-10T11:40:29.601Z,99511.53
2022-08-10T11:43:39.657Z,99488.78
2022-08-10T11:46:54.808Z,99465.06
2022-08-10T11:50:03.125Z,99468.56
2022-08-10T11:53:16.435Z,99468.41
2022-08-10T11:56:27.519Z,99462.22
2022-08-10T11:59:57.921Z,99481.03
2022-08-10T12:03:07.588Z,99476.38
2022-08-10T12:06:28.684Z,99420.53
2022-08-10T12:10:09.306Z,99393.31
2022-08-10T12:13:09.731Z,99400.22
2022-08-10T12:16:17.515Z,99401.72
2022-08-10T12:19:25.507Z,99391.25
2022-08-10T12:22:34.654Z,99391.84
2022-08-10T12:25:54.912Z,99386.19
2022-08-10T12:29:08.012Z,99391.56
2022-08-10T12:32:18.087Z,99380.00
2022-08-10T12:35:35.661Z,99387.28
2022-08-10T12:38:43.532Z,99381.34
2022-08-10T12:41:54.400Z,99378.09
2022-08-10T12:45:04.718Z,99374.38
2022-08-10T12:48:15.704Z,99370.59
2022-08-10T12:51:24.241Z,99361.47
2022-08-10T12:54:32.375Z,99351.69
2022-08-10T12:57:38.192Z,99360.78
2022-08-10T13:01:05.720Z,99369.44
2022-08-10T13:04:23.518Z,99359.28
2022-08-10T13:08:25.611Z,99366.88
2022-08-10T13:11:00.983Z,99365.31
2022-08-10T13:14:15.686Z,99366.41
2022-08-10T13:17:39.009Z,99370.00
2022-08-10T13:20:43.559Z,99373.78
2022-08-10T13:24:04.952Z,99368.94
2022-08-10T13:27:25.951Z,99368.56
2022-08-10T13:30:37.937Z,99360.38
2022-08-10T13:34:36.544Z,99362.44
2022-08-10T13:37:18.204Z,99369.16
2022-08-10T13:40:22.674Z,99384.81
2022-08-10T13:43:27.007Z,99396.75
2022-08-10T13:46:31.085Z,99390.84
2022-08-10T13:49:46.562Z,99374.03
2022-08-10T13:52:54.156Z,99382.38
2022-08-10T13:56:01.966Z,99376.44
2022-08-10T13:59:09.934Z,99383.78
2022-08-10T14:02:24.193Z,99376.25
2022-08-10T14:05:32.352Z,99376.38
2022-08-10T14:08:38.020Z,99371.84
2022-08-10T14:11:47.632Z,99370.84
2022-08-10T14:14:53.306Z,99366.63
2022-08-10T14:18:00.069Z,99362.69
2022-08-10T14:21:05.797Z,99360.25
2022-08-10T14:24:21.776Z,99359.50
2022-08-10T14:27:25.555Z,99362.72
2022-08-10T14:30:57.891Z,99362.28
2022-08-10T14:34:02.332Z,99364.75
2022-08-10T14:37:11.327Z,99363.59
2022-08-10T14:40:17.853Z,99371.47
2022-08-10T14:43:28.501Z,99371.97
2022-08-10T14:46:34.225Z,99377.41
2022-08-10T14:49:57.537Z,99369.19
2022-08-10T14:53:09.412Z,99373.34
2022-08-10T14:56:14.768Z,99374.06
2022-08-10T14:59:20.342Z,99375.13
2022-08-10T15:02:38.862Z,99376.03
2022-08-10T15:05:46.457Z,99378.25
2022-08-10T15:08:52.213Z,99380.88
2022-08-10T15:12:13.241Z,99379.06
2022-08-10T15:15:27.760Z,99381.19
2022-08-10T15:18:33.655Z,99385.38
2022-08-10T15:21:43.466Z,99387.50
2022-08-10T15:25:04.714Z,99383.75
2022-08-10T15:28:11.654Z,99390.81
2022-08-10T15:31:19.588Z,99385.19
2022-08-10T15:34:41.765Z,99381.97
2022-08-10T15:37:46.705Z,99380.56
2022-08-10T15:40:53.836Z,99373.78
2022-08-10T15:43:57.734Z,99374.31
2022-08-10T15:47:05.217Z,99378.81
2022-08-10T15:50:12.822Z,99370.38
2022-08-10T15:53:27.708Z,99372.94
2022-08-10T15:56:36.818Z,99377.44
2022-08-10T15:59:44.532Z,99374.09
2022-08-10T16:02:53.362Z,99384.41
2022-08-10T16:06:00.372Z,99383.31
2022-08-10T16:10:10.503Z,99381.16
2022-08-10T16:12:40.228Z,99386.88
2022-08-10T16:15:52.154Z,99385.28
2022-08-10T16:18:56.095Z,99389.72
2022-08-10T16:22:36.706Z,99392.00
2022-08-10T16:25:48.412Z,99406.53
2022-08-10T16:28:59.085Z,99410.91
2022-08-10T16:32:05.469Z,99415.47
2022-08-10T16:35:11.926Z,99410.91
2022-08-10T16:38:15.509Z,99403.41
2022-08-10T16:42:02.137Z,99406.31
2022-08-10T16:44:54.519Z,99412.00
2022-08-10T16:47:58.963Z,99420.00
2022-08-10T16:51:04.668Z,99414.41
2022-08-10T16:54:10.505Z,99412.19
2022-08-10T16:57:16.046Z,99416.28
2022-08-10T17:00:22.572Z,99422.16
2022-08-10T17:04:06.734Z,99421.84
2022-08-10T17:06:57.315Z,99429.72
2022-08-10T17:10:07.860Z,99435.53
2022-08-10T17:13:13.064Z,99435.53
2022-08-10T17:16:20.778Z,99437.00
2022-08-10T17:19:25.719Z,99435.59
2022-08-10T17:22:35.277Z,99448.34
2022-08-10T17:25:48.784Z,99446.53
2022-08-10T17:28:59.668Z,99463.16
2022-08-10T17:32:09.701Z,99451.94
2022-08-10T17:35:14.600Z,99457.59
2022-08-10T17:38:22.165Z,99464.03
2022-08-10T17:41:28.889Z,99463.06
2022-08-10T17:44:36.984Z,99470.59
2022-08-10T17:47:50.009Z,99465.19
2022-08-10T17:50:54.266Z,99463.94
2022-08-10T17:53:59.723Z,99477.03
2022-08-10T17:57:08.202Z,99477.81
2022-08-10T18:00:14.896Z,99477.00
2022-08-10T18:03:25.258Z,99481.25
2022-08-10T18:06:31.059Z,99482.00
2022-08-10T18:09:36.553Z,99466.59
2022-08-10T18:12:44.616Z,99484.56
2022-08-10T18:15:49.703Z,99492.19
2022-08-10T18:19:00.139Z,99489.13
2022-08-10T18:22:05.376Z,99493.44
2022-08-10T18:25:17.192Z,99490.81
2022-08-10T18:28:22.782Z,99492.78
2022-08-10T18:31:28.117Z,99491.13
2022-08-10T18:34:35.246Z,99498.72
2022-08-10T18:37:39.768Z,99490.84
2022-08-10T18:40:50.577Z,99492.75
2022-08-10T18:44:10.288Z,99499.50
2022-08-10T18:47:19.050Z,99496.28
2022-08-10T18:50:29.105Z,99497.22
2022-08-10T18:53:37.200Z,99506.06
2022-08-10T18:56:56.440Z,99517.00
2022-08-10T19:00:19.137Z,99512.19
2022-08-10T19:03:53.965Z,99511.97
2022-08-10T19:07:16.445Z,99506.94
2022-08-10T19:10:37.072Z,99507.47
2022-08-10T19:13:50.940Z,99507.53
2022-08-10T19:17:07.169Z,99504.31
2022-08-10T19:20:20.209Z,99506.31
2022-08-10T19:23:43.315Z,99503.13
2022-08-10T19:26:54.915Z,99503.69
2022-08-10T19:30:11.774Z,99506.69
2022-08-10T19:33:26.645Z,99501.00
2022-08-10T19:36:37.042Z,99503.19
2022-08-10T19:39:52.509Z,99501.53
2022-08-10T19:43:09.203Z,99501.81
2022-08-10T19:46:28.059Z,99500.47
2022-08-10T19:49:41.579Z,99499.13
2022-08-10T19:52:55.664Z,99504.03
2022-08-10T19:56:31.068Z,99500.34
2022-08-10T20:00:02.039Z,99497.41
2022-08-10T20:03:24.292Z,99504.09
2022-08-10T20:06:33.238Z,99496.25
2022-08-10T20:09:43.595Z,99504.00
2022-08-10T20:12:58.831Z,99510.28
2022-08-10T20:16:07.305Z,99506.38
2022-08-10T20:19:13.776Z,99506.69
2022-08-10T20:22:29.360Z,99505.63
2022-08-10T20:25:34.102Z,99509.34
2022-08-10T20:28:42.867Z,99509.25
2022-08-10T20:31:57.924Z,99505.63
2022-08-10T20:35:07.733Z,99508.19
2022-08-10T20:38:14.722Z,99506.78
2022-08-10T20:41:26.145Z,99501.03
2022-08-10T20:44:43.519Z,99510.03
2022-08-10T20:47:56.099Z,99507.16
2022-08-10T20:51:03.414Z,99512.97
2022-08-10T20:54:10.292Z,99494.31
2022-08-10T20:58:04.053Z,99503.81
2022-08-10T21:01:16.927Z,99499.69
2022-08-10T21:04:38.828Z,99494.72
2022-08-10T21:08:02.566Z,99492.22
2022-08-10T21:11:15.637Z,99491.94
2022-08-10T21:14:35.819Z,99494.81
2022-08-10T21:17:52.615Z,99494.69
2022-08-10T21:21:06.486Z,99490.38
2022-08-10T21:24:16.800Z,99498.22
2022-08-10T21:27:39.780Z,99501.09
2022-08-10T21:30:53.420Z,99507.59
2022-08-10T21:34:32.038Z,99498.53
2022-08-10T21:37:44.855Z,99504.34
2022-08-10T21:41:57.653Z,99497.47
2022-08-10T21:45:59.076Z,99502.63
2022-08-10T21:49:23.083Z,99496.63
2022-08-10T21:52:53.462Z,99502.63
2022-08-10T21:56:19.610Z,99504.31
2022-08-10T21:59:48.787Z,99498.22
2022-08-10T22:03:11.320Z,99493.34
2022-08-10T22:06:33.833Z,99489.44
2022-08-10T22:10:03.934Z,99475.34
2022-08-10T22:13:26.338Z,99479.75
2022-08-10T22:16:56.866Z,99481.84
2022-08-10T22:20:27.116Z,99462.56
2022-08-10T22:24:16.769Z,99475.16
2022-08-10T22:27:48.874Z,99477.28
2022-08-10T22:31:31.581Z,99487.66
2022-08-10T22:35:20.449Z,99480.44
2022-08-10T22:39:02.210Z,99480.44
2022-08-10T22:42:59.391Z,99469.13
2022-08-10T22:46:19.725Z,99472.41
2022-08-10T22:49:22.581Z,99470.84
2022-08-10T22:52:29.763Z,99470.16
2022-08-10T22:56:07.008Z,99471.31
2022-08-10T22:59:11.120Z,99474.47
2022-08-10T23:02:28.243Z,99478.50
2022-08-10T23:05:34.896Z,99480.44
2022-08-10T23:08:45.468Z,99473.16
2022-08-10T23:11:53.852Z,99474.75
2022-08-10T23:15:18.686Z,99473.16
2022-08-10T23:18:55.577Z,99472.97
2022-08-10T23:22:05.545Z,99470.91
2022-08-10T23:25:12.131Z,99468.16
2022-08-10T23:28:19.870Z,99471.84
2022-08-10T23:32:00.712Z,99466.81
2022-08-10T23:36:30.313Z,99469.22
2022-08-10T23:38:41.220Z,99472.25
2022-08-10T23:41:46.651Z,99470.94
2022-08-10T23:44:58.923Z,99488.88
2022-08-10T23:48:03.573Z,99483.06
2022-08-10T23:51:17.113Z,99467.91
2022-08-10T23:54:23.295Z,99473.16
2022-08-10T23:57:29.201Z,99471.66
