createdAt,value
2023-01-17T00:02:36.355Z,7.30
2023-01-17T00:07:41.712Z,6.55
2023-01-17T00:12:48.502Z,6.97
2023-01-17T00:17:52.393Z,8.75
2023-01-17T00:22:57.679Z,9.23
2023-01-17T00:28:01.602Z,10.73
2023-01-17T00:33:05.344Z,7.50
2023-01-17T00:38:11.949Z,7.53
2023-01-17T00:43:18.285Z,8.68
2023-01-17T00:48:21.890Z,7.32
2023-01-17T00:53:27.194Z,11.00
2023-01-17T00:58:30.832Z,8.83
2023-01-17T01:03:34.429Z,8.35
2023-01-17T01:08:39.721Z,5.72
2023-01-17T01:13:43.361Z,9.20
2023-01-17T01:18:47.005Z,8.07
2023-01-17T01:23:52.270Z,8.95
2023-01-17T01:28:56.088Z,10.40
2023-01-17T01:33:59.703Z,9.60
2023-01-17T01:39:05.075Z,8.77
2023-01-17T01:44:45.052Z,9.33
2023-01-17T01:49:49.806Z,10.98
2023-01-17T01:54:58.792Z,16.52
2023-01-17T02:00:06.089Z,9.15
2023-01-17T02:05:11.747Z,11.43
2023-01-17T02:10:17.372Z,28.20
2023-01-17T02:15:23.253Z,16.70
2023-01-17T02:21:05.463Z,11.50
2023-01-17T02:26:37.709Z,13.63
2023-01-17T02:31:48.233Z,10.60
2023-01-17T02:36:56.798Z,9.80
2023-01-17T02:42:05.275Z,12.23
2023-01-17T02:47:23.786Z,14.27
2023-01-17T02:52:54.615Z,11.02
2023-01-17T02:58:16.383Z,10.68
2023-01-17T03:03:30.612Z,8.88
2023-01-17T03:08:34.358Z,10.63
2023-01-17T03:13:38.074Z,9.70
2023-01-17T03:18:43.402Z,14.18
2023-01-17T03:23:47.037Z,10.70
2023-01-17T03:28:50.685Z,11.60
2023-01-17T03:34:00.530Z,8.18
2023-01-17T03:39:21.599Z,10.60
2023-01-17T03:44:25.239Z,9.55
2023-01-17T03:49:30.498Z,8.20
2023-01-17T03:54:34.147Z,10.10
2023-01-17T03:59:37.790Z,13.00
2023-01-17T04:04:43.074Z,10.55
2023-01-17T04:09:46.695Z,10.93
2023-01-17T04:14:50.320Z,11.18
2023-01-17T04:19:55.862Z,7.53
2023-01-17T04:24:59.614Z,8.67
2023-01-17T04:30:03.249Z,10.65
2023-01-17T04:35:09.221Z,8.85
2023-01-17T04:40:13.904Z,12.27
2023-01-17T04:45:17.963Z,9.68
2023-01-17T04:50:23.310Z,8.45
2023-01-17T04:55:27.084Z,8.83
2023-01-17T05:00:30.726Z,13.18
2023-01-17T05:05:36.062Z,9.55
2023-01-17T05:10:39.737Z,9.07
2023-01-17T05:15:43.441Z,6.85
2023-01-17T05:20:48.705Z,9.45
2023-01-17T05:25:52.332Z,8.85
2023-01-17T05:30:55.978Z,11.38
2023-01-17T05:36:01.277Z,10.13
2023-01-17T05:41:04.983Z,9.50
2023-01-17T05:46:08.707Z,9.43
2023-01-17T05:51:14.942Z,6.97
2023-01-17T06:01:22.183Z,8.02
2023-01-17T06:06:30.310Z,7.00
2023-01-17T06:11:33.979Z,6.38
2023-01-17T06:16:37.581Z,6.65
2023-01-17T06:21:42.849Z,7.30
2023-01-17T06:26:46.455Z,6.43
2023-01-17T06:31:50.437Z,7.10
2023-01-17T06:36:55.770Z,8.43
2023-01-17T06:41:59.499Z,11.20
2023-01-17T06:47:03.151Z,5.90
2023-01-17T06:52:08.474Z,7.38
2023-01-17T06:57:12.093Z,8.40
2023-01-17T07:02:15.730Z,10.38
2023-01-17T07:07:21.022Z,9.25
2023-01-17T07:12:24.645Z,7.82
2023-01-17T07:17:28.254Z,10.18
2023-01-17T07:22:33.581Z,11.05
2023-01-17T07:27:37.253Z,10.25
2023-01-17T07:32:40.892Z,7.78
2023-01-17T07:37:50.937Z,8.57
2023-01-17T07:43:00.926Z,8.07
2023-01-17T07:48:04.693Z,7.53
2023-01-17T07:53:09.959Z,7.85
2023-01-17T07:58:13.561Z,9.75
2023-01-17T08:03:18.555Z,9.18
2023-01-17T08:08:23.914Z,5.80
2023-01-17T08:13:29.093Z,8.05
2023-01-17T08:18:33.514Z,5.95
2023-01-17T08:23:38.813Z,5.38
2023-01-17T08:28:42.432Z,5.28
2023-01-17T08:33:46.953Z,5.18
2023-01-17T08:38:52.282Z,5.32
2023-01-17T08:43:55.981Z,7.30
2023-01-17T08:49:00.231Z,8.73
2023-01-17T08:54:05.660Z,8.27
2023-01-17T08:59:11.860Z,4.90
2023-01-17T09:04:15.637Z,7.03
2023-01-17T09:09:21.049Z,5.15
2023-01-17T09:14:24.706Z,5.47
2023-01-17T09:19:28.781Z,8.85
2023-01-17T09:24:34.225Z,6.05
2023-01-17T09:29:37.830Z,4.20
2023-01-17T09:34:41.460Z,6.65
2023-01-17T09:39:47.232Z,6.60
2023-01-17T09:44:52.743Z,6.93
2023-01-17T09:50:01.139Z,5.40
2023-01-17T09:55:08.167Z,5.63
2023-01-17T10:00:30.106Z,4.82
2023-01-17T10:05:51.021Z,5.35
2023-01-17T10:11:18.162Z,2.90
2023-01-17T10:16:34.783Z,6.28
2023-01-17T10:26:54.795Z,8.60
2023-01-17T10:32:00.836Z,5.13
2023-01-17T10:37:17.119Z,4.28
2023-01-17T10:42:27.252Z,4.35
2023-01-17T10:47:35.108Z,5.60
2023-01-17T10:52:48.109Z,5.45
2023-01-17T10:57:54.767Z,6.00
2023-01-17T11:02:59.293Z,6.80
2023-01-17T11:08:04.629Z,3.28
2023-01-17T11:13:24.557Z,5.05
2023-01-17T11:18:30.716Z,3.63
2023-01-17T11:23:35.027Z,6.18
2023-01-17T11:28:41.698Z,6.10
2023-01-17T11:33:46.714Z,6.05
2023-01-17T11:38:58.742Z,6.68
2023-01-17T11:44:05.191Z,4.18
2023-01-17T11:54:30.053Z,5.22
2023-01-17T11:59:36.976Z,4.05
2023-01-17T12:04:43.892Z,3.30
2023-01-17T12:09:58.214Z,4.63
2023-01-17T12:15:11.675Z,7.38
2023-01-17T12:20:25.471Z,4.20
2023-01-17T12:25:45.674Z,3.80
2023-01-17T12:31:08.156Z,5.45
2023-01-17T12:36:22.896Z,4.28
2023-01-17T12:41:31.647Z,2.40
2023-01-17T12:46:43.104Z,4.18
2023-01-17T12:51:50.314Z,5.00
2023-01-17T12:56:57.306Z,4.93
2023-01-17T13:02:14.039Z,4.25
2023-01-17T13:12:32.127Z,5.38
2023-01-17T13:17:44.350Z,3.63
2023-01-17T13:22:48.649Z,5.03
2023-01-17T13:28:04.505Z,3.55
2023-01-17T13:33:28.075Z,5.43
2023-01-17T13:38:44.552Z,4.43
2023-01-17T13:43:48.354Z,6.40
2023-01-17T13:49:32.263Z,2.83
2023-01-17T13:54:43.092Z,4.30
2023-01-17T13:59:46.696Z,3.17
2023-01-17T14:05:13.901Z,5.60
2023-01-17T14:10:27.863Z,2.97
2023-01-17T14:15:34.244Z,4.22
2023-01-17T14:20:51.993Z,4.97
2023-01-17T14:26:00.540Z,4.15
2023-01-17T14:31:11.169Z,7.15
2023-01-17T14:36:25.703Z,4.45
2023-01-17T14:41:30.169Z,6.70
2023-01-17T14:46:35.346Z,2.70
2023-01-17T14:51:41.302Z,2.60
2023-01-17T14:56:44.893Z,2.40
2023-01-17T15:02:06.021Z,4.43
2023-01-17T15:07:17.415Z,2.03
2023-01-17T15:12:21.050Z,6.50
2023-01-17T15:17:25.671Z,2.95
2023-01-17T15:22:31.304Z,4.57
2023-01-17T15:27:35.172Z,3.83
2023-01-17T15:32:39.549Z,4.75
2023-01-17T15:37:45.002Z,4.25
2023-01-17T15:42:52.402Z,7.13
2023-01-17T15:47:56.076Z,5.18
2023-01-17T15:53:02.773Z,2.92
2023-01-17T15:58:22.742Z,3.63
2023-01-17T16:03:27.882Z,2.92
2023-01-17T16:08:37.691Z,5.35
2023-01-17T16:13:42.233Z,2.67
2023-01-17T16:18:46.871Z,4.88
2023-01-17T16:23:52.459Z,3.65
2023-01-17T16:28:56.372Z,6.43
2023-01-17T16:34:00.775Z,3.05
2023-01-17T16:39:06.147Z,6.72
2023-01-17T16:44:11.295Z,3.83
2023-01-17T16:49:14.890Z,2.50
2023-01-17T16:54:20.247Z,2.05
2023-01-17T16:59:23.903Z,3.05
2023-01-17T17:04:27.573Z,1.90
2023-01-17T17:09:32.831Z,2.70
2023-01-17T17:14:36.491Z,1.67
2023-01-17T17:19:40.126Z,1.65
2023-01-17T17:24:45.423Z,3.10
2023-01-17T17:29:49.058Z,2.97
2023-01-17T17:34:52.696Z,4.38
2023-01-17T17:39:58.278Z,2.15
2023-01-17T17:45:01.912Z,3.40
2023-01-17T17:50:05.998Z,2.90
2023-01-17T17:55:11.349Z,3.83
2023-01-17T18:00:15.715Z,4.10
2023-01-17T18:05:19.353Z,2.30
2023-01-17T18:10:24.634Z,3.05
2023-01-17T18:15:28.284Z,4.20
2023-01-17T18:20:32.051Z,3.65
2023-01-17T18:25:38.272Z,3.45
2023-01-17T18:35:54.698Z,3.45
2023-01-17T18:41:03.517Z,1.45
2023-01-17T18:46:08.549Z,1.95
2023-01-17T18:51:14.470Z,2.88
2023-01-17T18:56:20.743Z,2.72
2023-01-17T19:01:27.101Z,1.23
2023-01-17T19:06:32.722Z,3.60
2023-01-17T19:11:38.059Z,2.83
2023-01-17T19:16:42.764Z,1.73
2023-01-17T19:21:46.427Z,3.63
2023-01-17T19:26:53.248Z,3.10
2023-01-17T19:31:56.974Z,6.30
2023-01-17T19:37:00.634Z,3.30
2023-01-17T19:42:06.053Z,4.55
2023-01-17T19:47:09.688Z,4.60
2023-01-17T19:52:13.330Z,3.60
2023-01-17T19:57:18.647Z,2.58
2023-01-17T20:02:22.363Z,3.13
2023-01-17T20:07:26.043Z,6.38
2023-01-17T20:12:31.857Z,2.05
2023-01-17T20:17:35.583Z,3.33
2023-01-17T20:22:41.839Z,3.47
2023-01-17T20:27:47.139Z,3.17
2023-01-17T20:32:50.753Z,3.03
2023-01-17T20:37:54.597Z,2.75
2023-01-17T20:43:00.011Z,5.00
2023-01-17T20:48:03.612Z,4.03
2023-01-17T20:53:07.249Z,7.72
2023-01-17T20:58:13.517Z,3.95
2023-01-17T21:03:17.114Z,4.55
2023-01-17T21:08:20.706Z,4.22
2023-01-17T21:13:26.601Z,3.85
2023-01-17T21:18:31.473Z,5.70
2023-01-17T21:23:35.385Z,3.03
2023-01-17T21:28:41.815Z,6.05
2023-01-17T21:33:45.827Z,5.03
2023-01-17T21:38:50.463Z,3.58
2023-01-17T21:43:58.158Z,4.22
2023-01-17T21:49:01.808Z,4.70
2023-01-17T21:54:05.485Z,5.55
2023-01-17T21:59:11.811Z,5.13
2023-01-17T22:04:15.443Z,7.05
2023-01-17T22:09:19.134Z,5.68
2023-01-17T22:14:24.398Z,7.55
2023-01-17T22:19:28.065Z,4.73
2023-01-17T22:24:31.717Z,9.02
2023-01-17T22:29:37.114Z,5.50
2023-01-17T22:34:40.772Z,5.40
2023-01-17T22:39:44.372Z,7.95
2023-01-17T22:44:49.650Z,5.65
2023-01-17T22:49:53.272Z,3.57
2023-01-17T22:54:56.922Z,3.97
2023-01-17T23:00:02.190Z,6.88
2023-01-17T23:05:06.261Z,5.13
2023-01-17T23:10:14.721Z,6.78
2023-01-17T23:15:20.369Z,7.05
2023-01-17T23:20:23.987Z,6.45
2023-01-17T23:25:27.658Z,6.85
2023-01-17T23:30:35.194Z,5.03
2023-01-17T23:35:42.214Z,4.95
2023-01-17T23:40:47.026Z,7.65
2023-01-17T23:45:53.186Z,6.80
2023-01-17T23:50:59.329Z,5.80
2023-01-17T23:56:06.851Z,5.78
