createdAt,value
2018-10-09T00:00:15.773Z,0.00
2018-10-09T00:01:15.948Z,0.00
2018-10-09T00:02:16.121Z,0.00
2018-10-09T00:03:16.299Z,0.00
2018-10-09T00:04:16.476Z,0.00
2018-10-09T00:06:16.817Z,0.00
2018-10-09T00:07:16.994Z,0.00
2018-10-09T00:08:17.167Z,0.00
2018-10-09T00:09:17.346Z,0.00
2018-10-09T00:10:17.523Z,0.00
2018-10-09T00:11:17.700Z,0.00
2018-10-09T00:12:17.878Z,0.00
2018-10-09T00:13:18.053Z,0.00
2018-10-09T00:14:18.229Z,0.00
2018-10-09T00:15:18.407Z,0.00
2018-10-09T00:16:18.584Z,0.00
2018-10-09T00:17:18.764Z,0.00
2018-10-09T00:18:18.947Z,0.00
2018-10-09T00:19:19.122Z,0.00
2018-10-09T00:20:19.297Z,0.00
2018-10-09T00:21:19.474Z,0.00
2018-10-09T00:22:19.651Z,0.00
2018-10-09T00:23:19.830Z,0.00
2018-10-09T00:24:20.003Z,0.00
2018-10-09T00:25:20.191Z,0.00
2018-10-09T00:26:20.364Z,0.00
2018-10-09T00:27:20.538Z,0.00
2018-10-09T00:28:20.715Z,0.00
2018-10-09T00:29:20.901Z,0.00
2018-10-09T00:30:21.069Z,0.00
2018-10-09T00:31:21.243Z,0.00
2018-10-09T00:32:21.428Z,0.00
2018-10-09T00:33:21.597Z,0.00
2018-10-09T00:34:21.771Z,0.00
2018-10-09T00:35:21.951Z,0.00
2018-10-09T00:36:22.132Z,0.00
2018-10-09T00:37:22.303Z,0.00
2018-10-09T00:38:22.479Z,0.00
2018-10-09T00:39:22.666Z,0.00
2018-10-09T00:40:22.849Z,0.00
2018-10-09T00:41:23.020Z,0.00
2018-10-09T00:42:23.199Z,0.00
2018-10-09T00:43:23.380Z,0.00
2018-10-09T00:44:23.565Z,0.00
2018-10-09T00:45:23.743Z,0.00
2018-10-09T00:46:23.920Z,0.00
2018-10-09T00:47:24.095Z,0.00
2018-10-09T00:48:24.275Z,0.00
2018-10-09T00:49:24.447Z,0.00
2018-10-09T00:50:24.616Z,0.00
2018-10-09T00:51:24.797Z,0.00
2018-10-09T00:52:24.973Z,0.00
2018-10-09T00:53:25.152Z,0.00
2018-10-09T00:54:25.327Z,0.00
2018-10-09T00:55:25.504Z,0.00
2018-10-09T00:56:25.691Z,0.00
2018-10-09T00:57:25.865Z,0.00
2018-10-09T00:58:26.037Z,0.00
2018-10-09T00:59:26.209Z,0.00
2018-10-09T01:00:26.385Z,0.00
2018-10-09T01:01:26.564Z,0.00
2018-10-09T01:02:26.745Z,0.00
2018-10-09T01:03:26.922Z,0.00
2018-10-09T01:04:27.098Z,0.00
2018-10-09T01:05:27.273Z,0.00
2018-10-09T01:06:27.445Z,0.00
2018-10-09T01:07:27.624Z,0.00
2018-10-09T01:08:27.803Z,0.00
2018-10-09T01:09:27.980Z,0.00
2018-10-09T01:10:28.159Z,0.00
2018-10-09T01:11:28.335Z,0.00
2018-10-09T01:12:28.503Z,0.00
2018-10-09T01:13:28.679Z,0.00
2018-10-09T01:14:28.855Z,0.00
2018-10-09T01:15:29.033Z,0.00
2018-10-09T01:16:29.208Z,0.00
2018-10-09T01:17:29.388Z,0.00
2018-10-09T01:18:29.562Z,0.00
2018-10-09T01:19:29.738Z,0.00
2018-10-09T01:20:29.915Z,0.00
2018-10-09T01:21:30.090Z,0.00
2018-10-09T01:22:30.267Z,0.00
2018-10-09T01:23:30.446Z,0.00
2018-10-09T01:24:30.619Z,0.00
2018-10-09T01:25:30.798Z,0.00
2018-10-09T01:26:30.973Z,0.00
2018-10-09T01:27:31.150Z,0.00
2018-10-09T01:28:31.330Z,0.00
2018-10-09T01:29:31.500Z,0.00
2018-10-09T01:30:31.678Z,0.00
2018-10-09T01:31:31.851Z,0.00
2018-10-09T01:32:32.029Z,0.00
2018-10-09T01:33:32.205Z,0.00
2018-10-09T01:34:32.380Z,0.00
2018-10-09T01:35:32.556Z,0.00
2018-10-09T01:36:32.732Z,0.00
2018-10-09T01:37:32.913Z,0.00
2018-10-09T01:38:33.079Z,0.00
2018-10-09T01:39:33.255Z,0.00
2018-10-09T01:40:33.433Z,0.00
2018-10-09T01:41:33.607Z,0.00
2018-10-09T01:42:33.782Z,0.00
2018-10-09T01:43:33.959Z,0.00
2018-10-09T01:44:34.134Z,0.00
2018-10-09T01:45:34.313Z,0.00
2018-10-09T01:46:34.480Z,0.00
2018-10-09T01:47:34.657Z,0.00
2018-10-09T01:48:34.833Z,0.00
2018-10-09T01:49:35.004Z,0.00
2018-10-09T01:50:35.189Z,0.00
2018-10-09T01:51:35.362Z,0.00
2018-10-09T01:52:35.546Z,0.00
2018-10-09T01:53:35.714Z,0.00
2018-10-09T01:54:35.896Z,0.00
2018-10-09T01:55:36.071Z,0.00
2018-10-09T01:56:36.244Z,0.00
2018-10-09T01:57:36.417Z,0.00
2018-10-09T01:58:36.593Z,0.00
2018-10-09T01:59:36.769Z,0.00
2018-10-09T02:00:36.944Z,0.00
2018-10-09T02:01:37.121Z,0.00
2018-10-09T02:02:37.304Z,0.00
2018-10-09T02:03:37.472Z,0.00
2018-10-09T02:04:37.650Z,0.00
2018-10-09T02:05:37.824Z,0.00
2018-10-09T02:06:38.004Z,0.00
2018-10-09T02:07:38.178Z,0.00
2018-10-09T02:08:38.355Z,0.00
2018-10-09T02:09:38.531Z,0.00
2018-10-09T02:10:38.707Z,0.00
2018-10-09T02:11:38.884Z,0.00
2018-10-09T02:12:39.059Z,0.00
2018-10-09T02:13:39.235Z,0.00
2018-10-09T02:14:39.414Z,0.00
2018-10-09T02:15:39.589Z,0.00
2018-10-09T02:16:39.763Z,0.00
2018-10-09T02:17:39.941Z,0.00
2018-10-09T02:18:40.120Z,0.00
2018-10-09T02:19:40.293Z,0.00
2018-10-09T02:20:40.459Z,0.00
2018-10-09T02:21:40.636Z,0.00
2018-10-09T02:22:40.818Z,0.00
2018-10-09T02:23:40.989Z,0.00
2018-10-09T02:24:41.162Z,0.00
2018-10-09T02:25:41.343Z,0.00
2018-10-09T02:26:41.514Z,0.00
2018-10-09T02:27:41.689Z,0.00
2018-10-09T02:28:41.861Z,0.00
2018-10-09T02:29:42.049Z,0.00
2018-10-09T02:30:42.224Z,0.00
2018-10-09T02:31:42.392Z,0.00
2018-10-09T02:32:42.560Z,0.00
2018-10-09T02:33:42.823Z,0.00
2018-10-09T02:34:42.926Z,0.00
2018-10-09T02:35:43.103Z,0.00
2018-10-09T02:36:43.281Z,0.00
2018-10-09T02:37:43.459Z,0.00
2018-10-09T02:38:43.635Z,0.00
2018-10-09T02:39:43.812Z,0.00
2018-10-09T02:40:44.012Z,0.00
2018-10-09T02:41:44.161Z,0.00
2018-10-09T02:42:44.337Z,0.00
2018-10-09T02:43:44.534Z,0.00
2018-10-09T02:44:44.692Z,0.00
2018-10-09T02:45:44.875Z,0.00
2018-10-09T02:46:45.043Z,0.00
2018-10-09T02:47:45.220Z,0.00
2018-10-09T02:48:45.395Z,0.00
2018-10-09T02:49:45.574Z,0.00
2018-10-09T02:50:45.748Z,0.00
2018-10-09T02:51:45.924Z,0.00
2018-10-09T02:52:46.100Z,0.00
2018-10-09T02:53:46.277Z,0.00
2018-10-09T02:54:46.451Z,0.00
2018-10-09T02:55:46.628Z,0.00
2018-10-09T02:56:46.812Z,0.00
2018-10-09T02:57:46.980Z,0.00
2018-10-09T02:58:47.158Z,0.00
2018-10-09T02:59:47.333Z,0.00
2018-10-09T03:00:47.509Z,0.00
2018-10-09T03:01:47.683Z,0.00
2018-10-09T03:02:47.860Z,0.00
2018-10-09T03:03:48.034Z,0.00
2018-10-09T03:04:48.208Z,0.00
2018-10-09T03:05:48.385Z,0.00
2018-10-09T03:06:48.558Z,0.00
2018-10-09T03:07:48.739Z,0.00
2018-10-09T03:08:48.918Z,0.00
2018-10-09T03:09:49.096Z,0.00
2018-10-09T03:10:49.266Z,0.00
2018-10-09T03:11:49.452Z,0.00
2018-10-09T03:12:49.620Z,0.00
2018-10-09T03:13:49.795Z,0.00
2018-10-09T03:14:49.978Z,0.00
2018-10-09T03:15:50.169Z,0.00
2018-10-09T03:16:50.330Z,0.00
2018-10-09T03:17:50.527Z,0.00
2018-10-09T03:18:50.667Z,0.00
2018-10-09T03:19:50.850Z,0.00
2018-10-09T03:20:51.023Z,0.00
2018-10-09T03:21:51.199Z,0.00
2018-10-09T03:22:51.375Z,0.00
2018-10-09T03:23:51.547Z,0.00
2018-10-09T03:24:51.729Z,0.00
2018-10-09T03:25:51.897Z,0.00
2018-10-09T03:26:52.082Z,0.00
2018-10-09T03:27:52.254Z,0.00
2018-10-09T03:28:52.433Z,0.00
2018-10-09T03:29:52.585Z,0.00
2018-10-09T03:30:52.762Z,0.00
2018-10-09T03:31:52.937Z,0.00
2018-10-09T03:32:53.109Z,0.00
2018-10-09T03:33:53.290Z,0.00
2018-10-09T03:34:53.466Z,0.00
2018-10-09T03:35:53.641Z,0.00
2018-10-09T03:36:53.815Z,0.00
2018-10-09T03:37:53.995Z,0.00
2018-10-09T03:38:54.181Z,0.00
2018-10-09T03:39:54.344Z,0.00
2018-10-09T03:40:54.519Z,0.00
2018-10-09T03:41:54.689Z,0.00
2018-10-09T03:42:54.868Z,0.00
2018-10-09T03:43:55.048Z,0.00
2018-10-09T03:44:55.218Z,0.00
2018-10-09T03:45:55.395Z,0.00
2018-10-09T03:46:55.570Z,0.00
2018-10-09T03:47:55.747Z,0.00
2018-10-09T03:48:55.924Z,0.00
2018-10-09T03:49:56.097Z,0.00
2018-10-09T03:50:56.274Z,0.00
2018-10-09T03:51:56.444Z,0.00
2018-10-09T03:52:56.623Z,0.00
2018-10-09T03:53:56.800Z,0.00
2018-10-09T03:54:56.976Z,0.00
2018-10-09T03:55:57.153Z,0.00
2018-10-09T03:56:57.331Z,0.00
2018-10-09T03:57:57.504Z,0.00
2018-10-09T03:58:57.693Z,0.00
2018-10-09T03:59:57.859Z,0.00
2018-10-09T04:00:58.038Z,0.00
2018-10-09T04:01:58.210Z,0.00
2018-10-09T04:02:58.387Z,0.00
2018-10-09T04:03:58.565Z,0.00
2018-10-09T04:04:58.747Z,0.00
2018-10-09T04:05:58.923Z,0.00
2018-10-09T04:06:59.098Z,0.00
2018-10-09T04:07:59.275Z,0.00
2018-10-09T04:08:59.502Z,0.00
2018-10-09T04:09:59.633Z,0.00
2018-10-09T04:10:59.808Z,0.00
2018-10-09T04:11:59.986Z,0.00
2018-10-09T04:13:00.161Z,0.00
2018-10-09T04:14:00.337Z,0.00
2018-10-09T04:15:00.515Z,0.00
2018-10-09T04:16:00.683Z,0.00
2018-10-09T04:17:00.862Z,0.00
2018-10-09T04:18:01.036Z,0.00
2018-10-09T04:19:01.215Z,0.00
2018-10-09T04:20:01.386Z,0.00
2018-10-09T04:21:01.564Z,0.00
2018-10-09T04:22:01.746Z,0.00
2018-10-09T04:23:01.917Z,0.00
2018-10-09T04:24:02.091Z,0.00
2018-10-09T04:25:02.266Z,0.00
2018-10-09T04:26:02.442Z,0.00
2018-10-09T04:27:02.619Z,0.00
2018-10-09T04:28:02.804Z,0.00
2018-10-09T04:29:02.987Z,0.00
2018-10-09T04:30:03.146Z,0.00
2018-10-09T04:31:03.324Z,0.00
2018-10-09T04:32:03.500Z,0.00
2018-10-09T04:33:03.689Z,0.00
2018-10-09T04:34:03.859Z,0.00
2018-10-09T04:35:04.028Z,0.00
2018-10-09T04:36:04.211Z,0.00
2018-10-09T04:37:04.391Z,0.00
2018-10-09T04:38:04.564Z,0.00
2018-10-09T04:39:04.735Z,0.00
2018-10-09T04:40:04.915Z,0.00
2018-10-09T04:41:05.089Z,0.00
2018-10-09T04:42:05.271Z,0.00
2018-10-09T04:43:05.435Z,0.00
2018-10-09T04:44:05.613Z,0.00
2018-10-09T04:45:05.792Z,0.00
2018-10-09T04:46:05.974Z,0.00
2018-10-09T04:47:06.148Z,0.00
2018-10-09T04:48:06.318Z,0.00
2018-10-09T04:49:06.492Z,0.00
2018-10-09T04:50:06.673Z,0.00
2018-10-09T04:51:06.846Z,0.00
2018-10-09T04:52:07.023Z,0.00
2018-10-09T04:53:07.245Z,0.00
2018-10-09T04:54:07.374Z,0.00
2018-10-09T04:55:07.552Z,0.00
2018-10-09T04:56:07.723Z,0.00
2018-10-09T04:57:07.902Z,0.00
2018-10-09T04:58:08.077Z,0.00
2018-10-09T04:59:08.251Z,0.00
2018-10-09T05:00:08.428Z,0.00
2018-10-09T05:01:08.605Z,0.00
2018-10-09T05:02:08.785Z,0.00
2018-10-09T05:03:08.967Z,0.00
2018-10-09T05:04:09.137Z,0.00
2018-10-09T05:05:09.314Z,0.00
2018-10-09T05:06:09.495Z,0.00
2018-10-09T05:07:09.667Z,0.00
2018-10-09T05:08:09.845Z,0.00
2018-10-09T05:09:10.026Z,0.00
2018-10-09T05:10:10.200Z,0.00
2018-10-09T05:11:10.373Z,0.00
2018-10-09T05:12:10.556Z,4.00
2018-10-09T05:13:10.730Z,4.00
2018-10-09T05:14:10.912Z,4.00
2018-10-09T05:15:11.088Z,4.00
2018-10-09T05:16:11.264Z,4.00
2018-10-09T05:17:11.445Z,4.00
2018-10-09T05:18:11.618Z,4.00
2018-10-09T05:19:11.796Z,4.00
2018-10-09T05:20:11.978Z,4.00
2018-10-09T05:21:12.151Z,8.00
2018-10-09T05:22:12.334Z,12.00
2018-10-09T05:23:12.578Z,12.00
2018-10-09T05:24:12.665Z,12.00
2018-10-09T05:25:12.840Z,12.00
2018-10-09T05:26:13.006Z,16.00
2018-10-09T05:27:13.177Z,20.00
2018-10-09T05:28:13.351Z,20.00
2018-10-09T05:29:13.536Z,20.00
2018-10-09T05:30:13.705Z,20.00
2018-10-09T05:31:14.094Z,24.00
2018-10-09T05:32:14.057Z,28.00
2018-10-09T05:33:14.230Z,32.00
2018-10-09T05:34:14.431Z,36.00
2018-10-09T05:35:14.584Z,40.00
2018-10-09T05:36:14.766Z,44.00
2018-10-09T05:37:14.937Z,48.00
2018-10-09T05:38:15.117Z,52.00
2018-10-09T05:39:15.289Z,60.00
2018-10-09T05:40:15.475Z,64.00
2018-10-09T05:41:15.642Z,72.00
2018-10-09T05:42:15.817Z,76.00
2018-10-09T05:43:15.992Z,84.00
2018-10-09T05:44:16.259Z,96.00
2018-10-09T05:45:16.355Z,104.00
2018-10-09T05:46:16.532Z,108.00
2018-10-09T05:47:16.717Z,116.00
2018-10-09T05:48:16.886Z,124.00
2018-10-09T05:49:17.066Z,132.00
2018-10-09T05:50:17.237Z,140.00
2018-10-09T05:51:17.411Z,148.00
2018-10-09T05:52:17.593Z,156.00
2018-10-09T05:53:17.770Z,164.00
2018-10-09T05:54:17.945Z,172.00
2018-10-09T05:55:18.120Z,180.00
2018-10-09T05:56:18.299Z,192.00
2018-10-09T05:57:18.474Z,208.00
2018-10-09T05:58:18.650Z,220.00
2018-10-09T05:59:18.827Z,232.00
2018-10-09T06:00:19.004Z,244.00
2018-10-09T06:01:19.186Z,256.00
2018-10-09T06:02:19.364Z,272.00
2018-10-09T06:03:19.538Z,284.00
2018-10-09T06:04:19.729Z,300.00
2018-10-09T06:05:19.888Z,316.00
2018-10-09T06:06:20.074Z,332.00
2018-10-09T06:07:20.250Z,336.00
2018-10-09T06:08:20.419Z,340.00
2018-10-09T06:09:20.599Z,348.00
2018-10-09T06:10:20.775Z,360.00
2018-10-09T06:11:20.951Z,372.00
2018-10-09T06:12:21.135Z,388.00
2018-10-09T06:13:21.304Z,400.00
2018-10-09T06:14:21.482Z,412.00
2018-10-09T06:15:21.690Z,428.00
2018-10-09T06:16:21.837Z,436.00
2018-10-09T06:17:22.015Z,440.00
2018-10-09T06:18:22.195Z,456.00
2018-10-09T06:19:22.364Z,472.00
2018-10-09T06:20:22.549Z,492.00
2018-10-09T06:21:22.722Z,504.00
2018-10-09T06:22:23.063Z,516.00
2018-10-09T06:23:23.067Z,532.00
2018-10-09T06:24:23.250Z,548.00
2018-10-09T06:25:23.431Z,564.00
2018-10-09T06:26:23.595Z,580.00
2018-10-09T06:27:23.788Z,600.00
2018-10-09T06:28:24.013Z,616.00
2018-10-09T06:29:24.123Z,616.00
2018-10-09T06:30:24.343Z,608.00
2018-10-09T06:31:24.466Z,604.00
2018-10-09T06:32:24.646Z,612.00
2018-10-09T06:33:24.821Z,616.00
2018-10-09T06:34:24.999Z,616.00
2018-10-09T06:35:25.173Z,624.00
2018-10-09T06:36:25.348Z,632.00
2018-10-09T06:37:25.527Z,640.00
2018-10-09T06:38:25.738Z,644.00
2018-10-09T06:39:25.868Z,664.00
2018-10-09T06:40:26.051Z,680.00
2018-10-09T06:41:26.219Z,696.00
2018-10-09T06:42:26.397Z,692.00
2018-10-09T06:43:26.573Z,700.00
2018-10-09T06:44:26.751Z,696.00
2018-10-09T06:45:26.937Z,688.00
2018-10-09T06:46:27.085Z,688.00
2018-10-09T06:47:27.290Z,692.00
2018-10-09T06:48:27.442Z,684.00
2018-10-09T06:49:27.619Z,676.00
2018-10-09T06:50:27.793Z,680.00
2018-10-09T06:51:28.127Z,688.00
2018-10-09T06:52:28.160Z,700.00
2018-10-09T06:53:28.379Z,716.00
2018-10-09T06:54:28.519Z,732.00
2018-10-09T06:55:28.645Z,752.00
2018-10-09T06:56:28.827Z,776.00
2018-10-09T06:57:29.007Z,784.00
2018-10-09T06:58:29.174Z,800.00
2018-10-09T06:59:29.357Z,832.00
2018-10-09T07:00:29.527Z,860.00
2018-10-09T07:01:29.702Z,864.00
2018-10-09T07:02:29.887Z,888.00
2018-10-09T07:03:30.120Z,916.00
2018-10-09T07:04:30.325Z,948.00
2018-10-09T07:05:30.417Z,1008.00
2018-10-09T07:06:30.628Z,1040.00
2018-10-09T07:07:30.765Z,1104.00
2018-10-09T07:08:30.944Z,1148.00
2018-10-09T07:09:31.127Z,1212.00
2018-10-09T07:10:31.303Z,1328.00
2018-10-09T07:11:31.528Z,1372.00
2018-10-09T07:12:31.652Z,1436.00
2018-10-09T07:13:31.830Z,1480.00
2018-10-09T07:14:32.005Z,1568.00
2018-10-09T07:15:32.189Z,1616.00
2018-10-09T07:16:32.361Z,1660.00
2018-10-09T07:17:32.545Z,1640.00
2018-10-09T07:18:32.712Z,1648.00
2018-10-09T07:19:32.893Z,1796.00
2018-10-09T07:20:33.070Z,1940.00
2018-10-09T07:21:33.261Z,2084.00
2018-10-09T07:22:33.413Z,2084.00
2018-10-09T07:23:33.588Z,2068.00
2018-10-09T07:24:33.767Z,1960.00
2018-10-09T07:25:33.941Z,1908.00
2018-10-09T07:26:34.118Z,1944.00
2018-10-09T07:27:34.296Z,1972.00
2018-10-09T07:28:34.473Z,1892.00
2018-10-09T07:29:34.650Z,1860.00
2018-10-09T07:30:34.828Z,1896.00
2018-10-09T07:31:35.006Z,1908.00
2018-10-09T07:32:35.198Z,1900.00
2018-10-09T07:33:35.361Z,1872.00
2018-10-09T07:34:35.540Z,1772.00
2018-10-09T07:35:35.714Z,1792.00
2018-10-09T07:36:35.889Z,1832.00
2018-10-09T07:37:36.093Z,1868.00
2018-10-09T07:38:36.259Z,1728.00
2018-10-09T07:39:36.432Z,1660.00
2018-10-09T07:40:36.597Z,1668.00
2018-10-09T07:41:36.770Z,1712.00
2018-10-09T07:42:36.951Z,1732.00
2018-10-09T07:43:37.122Z,1704.00
2018-10-09T07:44:37.298Z,1668.00
2018-10-09T07:45:37.481Z,1672.00
2018-10-09T07:46:37.661Z,1736.00
2018-10-09T07:47:37.823Z,1808.00
2018-10-09T07:48:38.009Z,1884.00
2018-10-09T07:49:38.180Z,1936.00
2018-10-09T07:50:38.355Z,1944.00
2018-10-09T07:51:38.535Z,1960.00
2018-10-09T07:52:38.721Z,1880.00
2018-10-09T07:53:38.886Z,1828.00
2018-10-09T07:54:39.064Z,1788.00
2018-10-09T07:55:39.244Z,1800.00
2018-10-09T07:56:39.419Z,1780.00
2018-10-09T07:57:39.602Z,1740.00
2018-10-09T07:58:39.785Z,1752.00
2018-10-09T07:59:39.951Z,1768.00
2018-10-09T08:00:40.122Z,1752.00
2018-10-09T08:01:40.296Z,1820.00
2018-10-09T08:02:40.471Z,1876.00
2018-10-09T08:03:40.637Z,1948.00
2018-10-09T08:04:40.847Z,2044.00
2018-10-09T08:05:40.981Z,2124.00
2018-10-09T08:06:41.155Z,2204.00
2018-10-09T08:07:41.333Z,2248.00
2018-10-09T08:08:41.506Z,2180.00
2018-10-09T08:09:41.677Z,2200.00
2018-10-09T08:10:41.881Z,2144.00
2018-10-09T08:11:42.036Z,2108.00
2018-10-09T08:12:42.225Z,2000.00
2018-10-09T08:13:42.399Z,1932.00
2018-10-09T08:14:42.572Z,1856.00
2018-10-09T08:15:42.740Z,1940.00
2018-10-09T08:16:43.131Z,1980.00
2018-10-09T08:17:43.075Z,1976.00
2018-10-09T08:18:43.228Z,1960.00
2018-10-09T08:19:43.408Z,1924.00
2018-10-09T08:20:43.595Z,1848.00
2018-10-09T08:21:43.765Z,1764.00
2018-10-09T08:22:44.096Z,1768.00
2018-10-09T08:23:44.122Z,1752.00
2018-10-09T08:24:44.297Z,1740.00
2018-10-09T08:25:44.473Z,1776.00
2018-10-09T08:26:44.654Z,1808.00
2018-10-09T08:27:44.831Z,1836.00
2018-10-09T08:28:45.023Z,1840.00
2018-10-09T08:29:45.371Z,1816.00
2018-10-09T08:30:45.361Z,1812.00
2018-10-09T08:31:45.539Z,1792.00
2018-10-09T08:32:45.723Z,1772.00
2018-10-09T08:33:45.908Z,1764.00
2018-10-09T08:34:46.092Z,1784.00
2018-10-09T08:35:46.256Z,1796.00
2018-10-09T08:36:46.437Z,1808.00
2018-10-09T08:37:46.606Z,1824.00
2018-10-09T08:38:46.782Z,1812.00
2018-10-09T08:39:46.974Z,1820.00
2018-10-09T08:40:47.146Z,1836.00
2018-10-09T08:41:47.355Z,1856.00
2018-10-09T08:42:47.524Z,1904.00
2018-10-09T08:43:47.701Z,2020.00
2018-10-09T08:44:47.882Z,2152.00
2018-10-09T08:45:48.058Z,2292.00
2018-10-09T08:46:48.225Z,2376.00
2018-10-09T08:47:48.402Z,2344.00
2018-10-09T08:48:48.579Z,2456.00
2018-10-09T08:49:48.757Z,2800.00
2018-10-09T08:50:48.941Z,2828.00
2018-10-09T08:51:49.124Z,3000.00
2018-10-09T08:52:49.286Z,3124.00
2018-10-09T08:53:49.471Z,3256.00
2018-10-09T08:54:49.634Z,3520.00
2018-10-09T08:55:49.821Z,3708.00
2018-10-09T08:56:50.014Z,3848.00
2018-10-09T08:57:50.178Z,4076.00
2018-10-09T08:58:50.347Z,4232.00
2018-10-09T08:59:50.519Z,4264.00
2018-10-09T09:00:50.716Z,4164.00
2018-10-09T09:01:50.869Z,4124.00
2018-10-09T09:02:51.064Z,4032.00
2018-10-09T09:03:51.207Z,4028.00
2018-10-09T09:04:51.379Z,3904.00
2018-10-09T09:05:51.562Z,3756.00
2018-10-09T09:06:51.738Z,4008.00
2018-10-09T09:07:51.900Z,3880.00
2018-10-09T09:08:52.084Z,3912.00
2018-10-09T09:09:52.262Z,4036.00
2018-10-09T09:10:52.433Z,4056.00
2018-10-09T09:11:52.615Z,4004.00
2018-10-09T09:12:52.796Z,4052.00
2018-10-09T09:13:53.033Z,4072.00
2018-10-09T09:14:53.165Z,4208.00
2018-10-09T09:15:53.366Z,4320.00
2018-10-09T09:16:53.517Z,4380.00
2018-10-09T09:17:53.702Z,4564.00
2018-10-09T09:18:53.878Z,4716.00
2018-10-09T09:19:54.062Z,5008.00
2018-10-09T09:20:54.296Z,5264.00
2018-10-09T09:21:54.407Z,5528.00
2018-10-09T09:22:54.594Z,5892.00
2018-10-09T09:24:54.943Z,8052.00
2018-10-09T09:25:55.128Z,8196.00
2018-10-09T09:26:55.364Z,8552.00
2018-10-09T09:27:55.487Z,8464.00
2018-10-09T09:28:55.696Z,9060.00
2018-10-09T09:29:55.857Z,9952.00
2018-10-09T09:30:56.004Z,9632.00
2018-10-09T09:31:56.202Z,9920.00
2018-10-09T09:32:56.437Z,10068.00
2018-10-09T09:33:56.560Z,10336.00
2018-10-09T09:34:56.729Z,10256.00
2018-10-09T09:35:56.903Z,10212.00
2018-10-09T09:36:59.885Z,10288.00
2018-10-09T09:37:57.309Z,10272.00
2018-10-09T09:38:57.489Z,10012.00
2018-10-09T09:39:57.676Z,9192.00
2018-10-09T09:40:57.852Z,8324.00
2018-10-09T09:41:58.031Z,8232.00
2018-10-09T09:42:58.212Z,7988.00
2018-10-09T09:43:58.388Z,7404.00
2018-10-09T09:44:58.569Z,6740.00
2018-10-09T09:45:58.859Z,6532.00
2018-10-09T09:46:58.928Z,6172.00
2018-10-09T09:47:59.098Z,6288.00
2018-10-09T09:48:59.284Z,6076.00
2018-10-09T09:49:59.462Z,6016.00
2018-10-09T09:50:59.645Z,5732.00
2018-10-09T09:51:59.897Z,5496.00
2018-10-09T09:55:00.375Z,6256.00
2018-10-09T09:56:00.553Z,6128.00
2018-10-09T09:57:00.734Z,6036.00
2018-10-09T09:58:01.022Z,5956.00
2018-10-09T09:59:01.216Z,5808.00
2018-10-09T10:00:01.295Z,5780.00
2018-10-09T10:01:01.467Z,6284.00
2018-10-09T10:03:01.811Z,7212.00
2018-10-09T10:04:01.990Z,7188.00
2018-10-09T10:05:02.227Z,6896.00
2018-10-09T10:06:02.352Z,6752.00
2018-10-09T10:07:02.533Z,7552.00
2018-10-09T10:08:02.715Z,8076.00
2018-10-09T10:09:02.900Z,8404.00
2018-10-09T10:10:03.078Z,8480.00
2018-10-09T10:11:03.278Z,8160.00
2018-10-09T10:13:03.619Z,6440.00
2018-10-09T10:14:03.806Z,5604.00
2018-10-09T10:15:03.991Z,5784.00
2018-10-09T10:16:04.170Z,6060.00
2018-10-09T10:17:04.355Z,5792.00
2018-10-09T10:18:04.543Z,6540.00
2018-10-09T10:19:04.708Z,6712.00
2018-10-09T10:20:04.888Z,6828.00
2018-10-09T10:21:05.073Z,6724.00
2018-10-09T10:22:05.252Z,6736.00
2018-10-09T10:23:05.439Z,6948.00
2018-10-09T10:24:05.617Z,6264.00
2018-10-09T10:25:05.803Z,6652.00
2018-10-09T10:26:05.986Z,6608.00
2018-10-09T10:27:06.279Z,6368.00
2018-10-09T10:28:06.412Z,6068.00
2018-10-09T10:29:06.661Z,5852.00
2018-10-09T10:30:06.764Z,6852.00
2018-10-09T10:31:06.951Z,6828.00
2018-10-09T10:32:07.135Z,6696.00
2018-10-09T10:33:07.318Z,7092.00
2018-10-09T10:34:07.498Z,7396.00
2018-10-09T10:35:07.671Z,7988.00
2018-10-09T10:36:07.861Z,8200.00
2018-10-09T10:37:08.043Z,8216.00
2018-10-09T10:38:08.238Z,8140.00
2018-10-09T10:39:08.400Z,8492.00
2018-10-09T10:40:08.588Z,8452.00
2018-10-09T10:41:08.777Z,8500.00
2018-10-09T10:42:08.973Z,8488.00
2018-10-09T10:43:09.133Z,8388.00
2018-10-09T10:44:09.316Z,8416.00
2018-10-09T10:45:09.507Z,8388.00
2018-10-09T10:46:09.696Z,8208.00
2018-10-09T10:47:09.887Z,8244.00
2018-10-09T10:48:10.087Z,7964.00
2018-10-09T10:49:10.390Z,7772.00
2018-10-09T10:50:10.479Z,7852.00
2018-10-09T10:51:10.649Z,7920.00
2018-10-09T10:52:10.824Z,7728.00
2018-10-09T10:53:11.017Z,6780.00
2018-10-09T10:54:11.230Z,7796.00
2018-10-09T10:55:11.383Z,8028.00
2018-10-09T10:56:11.574Z,7716.00
2018-10-09T10:57:11.745Z,7440.00
2018-10-09T10:58:11.934Z,7408.00
2018-10-09T10:59:12.118Z,7200.00
2018-10-09T11:00:12.309Z,7024.00
2018-10-09T11:01:12.536Z,7292.00
2018-10-09T11:02:12.673Z,6968.00
2018-10-09T11:03:12.857Z,7352.00
2018-10-09T11:04:13.044Z,7140.00
2018-10-09T11:05:13.231Z,7320.00
2018-10-09T11:06:13.426Z,7376.00
2018-10-09T11:07:13.605Z,7240.00
2018-10-09T11:08:13.810Z,7056.00
2018-10-09T11:09:13.974Z,6888.00
2018-10-09T11:10:14.156Z,7264.00
2018-10-09T11:11:14.339Z,7348.00
2018-10-09T11:12:14.529Z,7356.00
2018-10-09T11:13:14.714Z,7564.00
2018-10-09T11:14:14.894Z,7684.00
2018-10-09T11:15:15.076Z,7748.00
2018-10-09T11:16:15.256Z,7804.00
2018-10-09T11:17:15.452Z,7648.00
2018-10-09T11:18:15.635Z,7444.00
2018-10-09T11:19:15.827Z,6812.00
2018-10-09T11:20:16.029Z,7368.00
2018-10-09T11:21:16.300Z,7740.00
2018-10-09T11:22:16.384Z,7788.00
2018-10-09T11:23:16.573Z,7852.00
2018-10-09T11:24:16.759Z,7876.00
2018-10-09T11:25:16.941Z,7892.00
2018-10-09T11:26:17.121Z,7928.00
2018-10-09T11:27:17.308Z,7896.00
2018-10-09T11:28:17.530Z,7864.00
2018-10-09T11:29:17.671Z,7716.00
2018-10-09T11:30:17.871Z,7608.00
2018-10-09T11:31:18.045Z,7736.00
2018-10-09T11:32:18.241Z,7684.00
2018-10-09T11:33:18.426Z,7696.00
2018-10-09T11:34:18.608Z,7716.00
2018-10-09T11:35:18.794Z,7708.00
2018-10-09T11:36:18.990Z,7712.00
2018-10-09T11:37:19.171Z,7700.00
2018-10-09T11:38:19.357Z,7688.00
2018-10-09T11:39:19.546Z,7700.00
2018-10-09T11:40:19.737Z,7736.00
2018-10-09T11:41:19.929Z,7664.00
2018-10-09T11:42:20.124Z,7696.00
2018-10-09T11:43:20.303Z,7632.00
2018-10-09T11:44:20.500Z,7560.00
2018-10-09T11:45:20.688Z,7488.00
2018-10-09T11:46:20.879Z,7464.00
2018-10-09T11:47:21.076Z,7364.00
2018-10-09T11:48:21.259Z,7208.00
2018-10-09T11:49:21.440Z,7272.00
2018-10-09T11:50:21.633Z,7264.00
2018-10-09T11:51:21.821Z,7228.00
2018-10-09T11:52:22.010Z,7148.00
2018-10-09T11:53:22.189Z,6900.00
2018-10-09T11:54:22.380Z,6828.00
2018-10-09T11:55:22.562Z,6824.00
2018-10-09T11:56:22.758Z,6820.00
2018-10-09T11:57:22.943Z,6660.00
2018-10-09T11:58:23.122Z,6544.00
2018-10-09T11:59:23.307Z,6444.00
2018-10-09T12:00:23.498Z,6472.00
2018-10-09T12:01:23.687Z,6600.00
2018-10-09T12:02:23.884Z,6636.00
2018-10-09T12:03:24.029Z,6576.00
2018-10-09T12:04:24.249Z,5972.00
2018-10-09T12:05:24.416Z,6416.00
2018-10-09T12:06:24.581Z,6672.00
2018-10-09T12:07:24.766Z,6680.00
2018-10-09T12:08:24.984Z,5512.00
2018-10-09T12:09:25.147Z,5460.00
2018-10-09T12:10:25.319Z,5192.00
2018-10-09T12:11:25.509Z,4628.00
2018-10-09T12:12:25.704Z,4584.00
2018-10-09T12:13:25.883Z,4396.00
2018-10-09T12:14:26.068Z,4360.00
2018-10-09T12:15:26.244Z,4380.00
2018-10-09T12:16:26.425Z,4192.00
2018-10-09T12:17:26.606Z,4324.00
2018-10-09T12:18:26.794Z,4336.00
2018-10-09T12:19:26.976Z,3964.00
2018-10-09T12:20:27.168Z,3888.00
2018-10-09T12:22:27.533Z,3952.00
2018-10-09T12:23:27.715Z,3816.00
2018-10-09T12:24:27.893Z,3792.00
2018-10-09T12:25:28.084Z,3804.00
2018-10-09T12:26:28.255Z,3836.00
2018-10-09T12:27:28.447Z,3832.00
2018-10-09T12:28:28.625Z,4136.00
2018-10-09T12:29:28.785Z,4540.00
2018-10-09T12:30:28.983Z,4980.00
2018-10-09T12:31:29.163Z,5224.00
2018-10-09T12:32:29.348Z,5348.00
2018-10-09T12:33:29.534Z,5500.00
2018-10-09T12:34:29.721Z,5340.00
2018-10-09T12:35:29.902Z,4568.00
2018-10-09T12:36:30.099Z,4404.00
2018-10-09T12:37:30.276Z,4220.00
2018-10-09T12:38:30.515Z,4300.00
2018-10-09T12:39:30.631Z,4444.00
2018-10-09T12:40:30.814Z,4392.00
2018-10-09T12:41:31.000Z,4184.00
2018-10-09T12:42:31.196Z,4052.00
2018-10-09T12:43:31.379Z,3904.00
2018-10-09T12:44:31.550Z,3808.00
2018-10-09T12:45:31.732Z,3912.00
2018-10-09T12:46:31.915Z,3912.00
2018-10-09T12:47:32.107Z,3744.00