createdAt,value
2023-05-03T10:26:14.927Z,51.60
2023-05-03T10:31:49.135Z,51.15
2023-05-03T10:36:53.829Z,49.91
2023-05-03T10:42:04.543Z,49.66
2023-05-03T10:47:19.117Z,48.95
2023-05-03T10:52:36.613Z,48.82
2023-05-03T10:57:41.918Z,49.09
2023-05-03T11:03:14.141Z,49.68
2023-05-03T11:08:18.855Z,49.31
2023-05-03T11:13:21.218Z,48.94
2023-05-03T11:18:27.359Z,48.68
2023-05-03T11:23:30.296Z,48.03
2023-05-03T11:28:32.857Z,48.39
2023-05-03T11:33:36.920Z,48.05
2023-05-03T11:38:40.486Z,48.15
2023-05-03T11:43:44.417Z,48.18
2023-05-03T11:48:49.418Z,48.03
2023-05-03T11:53:52.766Z,47.87
2023-05-03T11:58:57.894Z,47.92
2023-05-03T12:04:05.897Z,48.03
2023-05-03T12:09:18.411Z,48.05
2023-05-03T12:14:25.019Z,47.73
2023-05-03T12:19:32.907Z,48.14
2023-05-03T12:24:38.838Z,48.48
2023-05-03T12:29:42.050Z,48.79
2023-05-03T12:34:46.751Z,48.74
2023-05-03T12:39:58.460Z,47.91
2023-05-03T12:45:15.243Z,47.76
2023-05-03T12:50:19.040Z,47.64
2023-05-03T12:55:25.449Z,48.08
2023-05-03T13:00:35.592Z,48.50
2023-05-03T13:05:39.667Z,48.58
2023-05-03T13:10:43.371Z,49.58
2023-05-03T13:15:45.794Z,49.81
2023-05-03T13:20:49.538Z,50.30
2023-05-03T13:25:54.662Z,50.66
2023-05-03T13:30:57.605Z,51.38
2023-05-03T13:36:00.040Z,51.38
2023-05-03T13:41:08.926Z,52.50
2023-05-03T13:46:11.497Z,53.22
2023-05-03T13:51:14.568Z,54.10
2023-05-03T13:56:18.170Z,55.44
2023-05-03T14:01:20.696Z,56.92
2023-05-03T14:06:26.114Z,57.58
2023-05-03T14:11:29.051Z,57.72
2023-05-03T14:16:41.010Z,57.97
2023-05-03T14:21:45.636Z,57.85
2023-05-03T14:26:48.661Z,58.10
2023-05-03T14:31:51.004Z,57.26
2023-05-03T14:36:53.300Z,58.84
2023-05-03T14:41:56.517Z,61.94
2023-05-03T14:46:59.474Z,66.92
2023-05-03T14:52:02.057Z,66.52
2023-05-03T14:57:05.104Z,67.02
2023-05-03T15:02:07.508Z,67.68
2023-05-03T15:07:10.190Z,69.36
2023-05-03T15:12:12.462Z,69.57
2023-05-03T15:17:14.742Z,70.01
2023-05-03T15:22:17.748Z,70.45
2023-05-03T15:27:20.150Z,71.24
2023-05-03T15:32:22.565Z,70.56
2023-05-03T15:37:33.858Z,70.32
2023-05-03T15:42:37.115Z,69.93
2023-05-03T15:47:39.572Z,69.69
2023-05-03T15:52:42.640Z,69.35
2023-05-03T15:57:45.956Z,68.98
2023-05-03T16:02:48.307Z,68.31
2023-05-03T16:07:51.332Z,67.92
2023-05-03T16:12:53.695Z,67.76
2023-05-03T16:17:56.903Z,67.81
2023-05-03T16:22:59.228Z,67.40
2023-05-03T16:28:02.385Z,66.89
2023-05-03T16:33:05.231Z,66.74
2023-05-03T16:38:10.654Z,66.54
2023-05-03T16:43:12.912Z,65.74
2023-05-03T16:48:15.945Z,65.30
2023-05-03T16:53:18.308Z,64.76
2023-05-03T16:58:21.321Z,64.51
2023-05-03T17:03:23.658Z,64.20
2023-05-03T17:08:26.529Z,63.88
2023-05-03T17:13:28.838Z,63.94
2023-05-03T17:18:31.891Z,63.84
2023-05-03T17:23:36.582Z,63.45
2023-05-03T17:28:39.141Z,63.68
2023-05-03T17:33:41.331Z,64.31
2023-05-03T17:38:43.608Z,63.77
2023-05-03T17:43:45.969Z,64.12
2023-05-03T17:48:48.931Z,63.65
2023-05-03T17:53:55.487Z,63.87
2023-05-03T17:58:58.186Z,63.78
2023-05-03T18:04:01.241Z,64.06
2023-05-03T18:09:06.273Z,64.30
2023-05-03T18:14:09.498Z,64.69
2023-05-03T18:19:13.009Z,64.58
2023-05-03T18:24:16.524Z,64.88
2023-05-03T18:29:18.937Z,64.25
2023-05-03T18:34:21.382Z,64.09
2023-05-03T18:39:23.654Z,64.11
2023-05-03T18:44:26.782Z,64.09
2023-05-03T18:49:29.188Z,63.88
2023-05-03T18:54:32.529Z,64.05
2023-05-03T18:59:38.457Z,65.17
2023-05-03T19:04:45.344Z,64.42
2023-05-03T19:09:47.951Z,64.15
2023-05-03T19:14:50.422Z,64.14
2023-05-03T19:19:52.748Z,63.75
2023-05-03T19:24:55.170Z,63.45
2023-05-03T19:29:58.400Z,65.06
2023-05-03T19:35:00.581Z,64.28
2023-05-03T19:40:03.180Z,63.93
2023-05-03T19:45:06.294Z,63.51
2023-05-03T19:50:08.884Z,63.18
2023-05-03T19:55:11.954Z,63.84
2023-05-03T20:00:17.970Z,62.77
2023-05-03T20:05:20.422Z,63.27
2023-05-03T20:10:22.900Z,63.05
2023-05-03T20:15:25.052Z,62.83
2023-05-03T20:20:27.643Z,62.83
2023-05-03T20:25:29.810Z,62.71
2023-05-03T20:30:33.418Z,62.51
2023-05-03T20:35:38.225Z,62.80
2023-05-03T20:40:40.441Z,63.20
2023-05-03T20:45:42.678Z,63.13
2023-05-03T20:50:44.868Z,63.06
2023-05-03T20:55:47.101Z,63.16
2023-05-03T21:00:52.072Z,63.02
2023-05-03T21:05:54.381Z,62.95
2023-05-03T21:10:56.740Z,63.26
2023-05-03T21:15:59.043Z,63.09
2023-05-03T21:21:01.391Z,63.26
2023-05-03T21:26:04.181Z,63.08
2023-05-03T21:31:06.348Z,63.93
2023-05-03T21:36:08.758Z,65.25
2023-05-03T21:41:11.285Z,64.90
2023-05-03T21:46:13.584Z,65.31
2023-05-03T21:51:23.401Z,64.38
2023-05-03T21:56:25.394Z,66.35
2023-05-03T22:01:27.662Z,65.51
2023-05-03T22:06:31.420Z,65.76
2023-05-03T22:11:33.656Z,64.84
2023-05-03T22:16:42.308Z,63.83
2023-05-03T22:21:44.460Z,63.57
2023-05-03T22:26:46.872Z,63.17
2023-05-03T22:31:49.164Z,63.36
2023-05-03T22:36:51.620Z,63.52
2023-05-03T22:41:53.949Z,62.96
2023-05-03T22:46:56.253Z,62.97
2023-05-03T22:51:58.458Z,63.41
2023-05-03T22:57:00.798Z,63.54
2023-05-03T23:02:02.981Z,63.67
2023-05-03T23:07:05.451Z,63.75
2023-05-03T23:12:08.094Z,63.98
2023-05-03T23:17:11.139Z,63.81
2023-05-03T23:22:13.673Z,63.82
2023-05-03T23:27:16.150Z,63.82
2023-05-03T23:32:18.633Z,63.82
2023-05-03T23:37:21.552Z,63.91
2023-05-03T23:42:23.803Z,63.91
2023-05-03T23:47:26.378Z,63.75
2023-05-03T23:52:28.687Z,63.95
2023-05-03T23:57:30.871Z,63.98
