createdAt,value
2023-02-23T00:01:27.742Z,63.94
2023-02-23T00:03:56.628Z,64.83
2023-02-23T00:06:25.723Z,65.80
2023-02-23T00:08:54.232Z,66.02
2023-02-23T00:11:22.480Z,64.87
2023-02-23T00:13:52.031Z,64.43
2023-02-23T00:16:21.578Z,65.23
2023-02-23T00:18:50.849Z,64.62
2023-02-23T00:21:20.742Z,64.27
2023-02-23T00:23:51.029Z,64.63
2023-02-23T00:26:20.760Z,64.06
2023-02-23T00:28:51.818Z,64.58
2023-02-23T00:31:23.582Z,64.93
2023-02-23T00:33:51.591Z,64.93
2023-02-23T00:36:19.079Z,65.16
2023-02-23T00:38:46.563Z,65.24
2023-02-23T00:41:17.737Z,65.68
2023-02-23T00:43:47.528Z,65.49
2023-02-23T00:46:17.835Z,65.95
2023-02-23T00:48:46.125Z,67.12
2023-02-23T00:51:14.517Z,67.44
2023-02-23T00:53:42.687Z,67.43
2023-02-23T00:56:12.031Z,66.39
2023-02-23T00:58:39.714Z,65.80
2023-02-23T01:01:07.777Z,65.76
2023-02-23T01:03:37.680Z,65.73
2023-02-23T01:06:07.912Z,65.65
2023-02-23T01:08:36.523Z,66.23
2023-02-23T01:11:09.274Z,66.59
2023-02-23T01:13:37.188Z,66.49
2023-02-23T01:16:07.031Z,67.62
2023-02-23T01:18:38.054Z,67.06
2023-02-23T01:21:07.070Z,66.28
2023-02-23T01:23:34.606Z,66.41
2023-02-23T01:26:02.138Z,66.53
2023-02-23T01:28:29.639Z,67.35
2023-02-23T01:30:57.308Z,66.87
2023-02-23T01:33:25.655Z,66.65
2023-02-23T01:36:01.430Z,66.82
2023-02-23T01:38:29.111Z,66.85
2023-02-23T01:40:56.647Z,66.80
2023-02-23T01:43:26.488Z,67.09
2023-02-23T01:45:56.170Z,68.75
2023-02-23T01:48:27.750Z,67.33
2023-02-23T01:50:58.274Z,67.04
2023-02-23T01:53:29.940Z,67.45
2023-02-23T01:56:01.250Z,67.25
2023-02-23T01:58:30.195Z,67.34
2023-02-23T02:01:02.385Z,67.67
2023-02-23T02:03:34.286Z,67.90
2023-02-23T02:06:04.115Z,67.69
2023-02-23T02:08:34.811Z,67.82
2023-02-23T02:11:09.317Z,67.57
2023-02-23T02:13:37.794Z,67.59
2023-02-23T02:16:22.519Z,68.43
2023-02-23T02:19:06.028Z,68.44
2023-02-23T02:22:00.607Z,68.95
2023-02-23T02:24:47.757Z,68.73
2023-02-23T02:27:28.987Z,68.53
2023-02-23T02:30:35.324Z,68.72
2023-02-23T02:33:37.953Z,68.86
2023-02-23T02:36:27.942Z,68.81
2023-02-23T02:39:08.049Z,68.85
2023-02-23T02:41:42.299Z,68.92
2023-02-23T02:44:16.597Z,69.12
2023-02-23T02:46:48.943Z,68.80
2023-02-23T02:49:27.552Z,68.45
2023-02-23T02:52:02.074Z,69.07
2023-02-23T02:54:36.950Z,68.77
2023-02-23T02:57:06.731Z,68.33
2023-02-23T03:00:01.697Z,68.43
2023-02-23T03:02:48.053Z,68.24
2023-02-23T03:05:33.982Z,68.01
2023-02-23T03:08:29.358Z,68.50
2023-02-23T03:11:21.570Z,68.47
2023-02-23T03:14:16.180Z,68.98
2023-02-23T03:17:10.182Z,70.09
2023-02-23T03:20:00.710Z,70.11
2023-02-23T03:22:50.665Z,68.64
2023-02-23T03:25:45.042Z,68.64
2023-02-23T03:28:36.691Z,68.66
2023-02-23T03:31:30.921Z,68.96
2023-02-23T03:34:22.033Z,68.78
2023-02-23T03:36:49.359Z,68.49
2023-02-23T03:39:41.753Z,68.58
2023-02-23T03:42:31.455Z,68.92
2023-02-23T03:45:22.405Z,68.99
2023-02-23T03:48:09.756Z,68.81
2023-02-23T03:51:00.234Z,69.15
2023-02-23T03:53:51.775Z,69.07
2023-02-23T03:56:39.696Z,68.99
2023-02-23T03:59:26.410Z,69.09
2023-02-23T04:02:14.634Z,69.41
2023-02-23T04:05:01.509Z,70.09
2023-02-23T04:07:47.637Z,69.82
2023-02-23T04:10:33.002Z,70.45
2023-02-23T04:13:14.792Z,70.29
2023-02-23T04:15:47.754Z,69.79
2023-02-23T04:18:19.302Z,69.39
2023-02-23T04:20:46.947Z,69.31
2023-02-23T04:23:14.502Z,69.48
2023-02-23T04:25:42.079Z,69.44
2023-02-23T04:28:09.558Z,69.57
2023-02-23T04:30:37.178Z,69.86
2023-02-23T04:33:05.233Z,69.88
2023-02-23T04:35:34.430Z,70.36
2023-02-23T04:38:02.203Z,70.46
2023-02-23T04:40:30.072Z,70.31
2023-02-23T04:42:58.148Z,70.30
2023-02-23T04:45:26.881Z,70.22
2023-02-23T04:47:54.833Z,70.37
2023-02-23T04:50:22.777Z,70.22
2023-02-23T04:52:53.306Z,70.07
2023-02-23T04:55:22.729Z,69.92
2023-02-23T04:57:50.485Z,70.01
2023-02-23T05:00:19.487Z,70.30
2023-02-23T05:02:48.104Z,70.39
2023-02-23T05:05:17.229Z,70.52
2023-02-23T05:07:44.869Z,70.73
2023-02-23T05:10:14.293Z,71.30
2023-02-23T05:12:41.874Z,71.05
2023-02-23T05:15:10.995Z,71.50
2023-02-23T05:17:40.376Z,71.46
2023-02-23T05:20:08.723Z,71.58
2023-02-23T05:22:36.232Z,71.32
2023-02-23T05:25:04.962Z,71.44
2023-02-23T05:27:34.388Z,71.67
2023-02-23T05:30:02.483Z,71.45
2023-02-23T05:32:30.020Z,71.40
2023-02-23T05:34:57.671Z,71.66
2023-02-23T05:37:25.488Z,71.99
2023-02-23T05:39:53.081Z,72.08
2023-02-23T05:42:21.044Z,72.15
2023-02-23T05:44:50.109Z,72.37
2023-02-23T05:47:17.979Z,72.38
2023-02-23T05:49:46.185Z,72.40
2023-02-23T05:52:13.772Z,72.25
2023-02-23T05:54:41.258Z,72.16
2023-02-23T05:57:09.062Z,72.88
2023-02-23T05:59:36.691Z,73.91
2023-02-23T06:02:06.097Z,73.04
2023-02-23T06:04:34.304Z,72.88
2023-02-23T06:07:02.039Z,72.84
2023-02-23T06:09:29.621Z,73.07
2023-02-23T06:11:59.533Z,72.93
2023-02-23T06:14:27.114Z,73.46
2023-02-23T06:16:54.879Z,73.64
2023-02-23T06:19:23.837Z,74.42
2023-02-23T06:21:53.013Z,73.71
2023-02-23T06:24:34.465Z,74.83
2023-02-23T06:27:02.123Z,73.71
2023-02-23T06:29:29.664Z,73.23
2023-02-23T06:31:59.760Z,73.17
2023-02-23T06:34:28.335Z,73.27
2023-02-23T06:36:56.016Z,73.26
2023-02-23T06:39:23.750Z,73.03
2023-02-23T06:41:53.171Z,73.24
2023-02-23T06:44:20.741Z,73.39
2023-02-23T06:46:48.339Z,73.12
2023-02-23T06:49:16.725Z,73.29
2023-02-23T06:51:44.344Z,73.44
2023-02-23T06:54:11.986Z,73.57
2023-02-23T06:56:39.494Z,73.51
2023-02-23T06:59:08.361Z,73.88
2023-02-23T07:01:38.333Z,74.03
2023-02-23T07:04:06.293Z,73.99
2023-02-23T07:06:35.112Z,74.47
2023-02-23T07:09:02.690Z,74.79
2023-02-23T07:11:30.254Z,74.72
2023-02-23T07:13:58.677Z,75.53
2023-02-23T07:16:28.658Z,74.85
2023-02-23T07:18:56.288Z,74.13
2023-02-23T07:21:24.200Z,74.17
2023-02-23T07:23:51.687Z,74.60
2023-02-23T07:26:19.514Z,73.86
2023-02-23T07:28:47.541Z,74.70
2023-02-23T07:31:15.335Z,75.04
2023-02-23T07:33:44.271Z,74.87
2023-02-23T07:36:12.750Z,74.23
2023-02-23T07:38:40.367Z,74.52
2023-02-23T07:41:08.016Z,74.38
2023-02-23T07:43:35.736Z,74.39
2023-02-23T07:46:03.665Z,74.29
2023-02-23T07:48:31.213Z,74.65
2023-02-23T07:51:00.113Z,74.25
2023-02-23T07:53:28.219Z,73.88
2023-02-23T07:55:59.576Z,74.27
2023-02-23T07:58:27.106Z,73.75
2023-02-23T08:00:55.577Z,73.38
2023-02-23T08:03:23.607Z,73.29
2023-02-23T08:05:51.145Z,73.69
2023-02-23T08:08:20.567Z,73.56
2023-02-23T08:10:49.933Z,73.54
2023-02-23T08:13:18.035Z,73.28
2023-02-23T08:15:45.602Z,73.58
2023-02-23T08:18:13.197Z,74.09
2023-02-23T08:20:40.795Z,73.99
2023-02-23T08:23:08.457Z,74.83
2023-02-23T08:25:37.864Z,74.29
2023-02-23T08:28:06.845Z,74.03
2023-02-23T08:30:35.215Z,73.79
2023-02-23T08:33:03.100Z,73.57
2023-02-23T08:35:31.039Z,73.48
2023-02-23T08:37:58.959Z,73.71
2023-02-23T08:40:28.001Z,73.80
2023-02-23T08:42:56.997Z,73.93
2023-02-23T08:45:24.491Z,73.52
2023-02-23T08:47:52.143Z,73.47
2023-02-23T08:50:19.707Z,74.02
2023-02-23T08:52:47.273Z,73.73
2023-02-23T08:55:16.552Z,73.46
2023-02-23T08:57:44.238Z,73.53
2023-02-23T09:00:16.652Z,73.71
2023-02-23T09:02:47.523Z,74.17
2023-02-23T09:05:15.599Z,74.20
2023-02-23T09:07:44.972Z,74.45
2023-02-23T09:10:14.029Z,72.86
2023-02-23T09:12:41.665Z,72.19
2023-02-23T09:15:10.383Z,71.89
2023-02-23T09:17:39.282Z,72.96
2023-02-23T09:20:07.765Z,72.22
2023-02-23T09:22:36.959Z,71.83
2023-02-23T09:25:05.646Z,72.92
2023-02-23T09:27:33.171Z,72.88
2023-02-23T09:30:00.703Z,72.53
2023-02-23T09:32:28.315Z,71.82
2023-02-23T09:34:57.214Z,72.37
2023-02-23T09:37:25.133Z,72.25
2023-02-23T09:39:52.640Z,71.74
2023-02-23T09:42:36.553Z,70.33
2023-02-23T09:45:13.286Z,70.26
2023-02-23T09:47:51.588Z,70.13
2023-02-23T09:50:24.578Z,70.03
2023-02-23T09:52:57.520Z,71.18
2023-02-23T09:55:26.743Z,71.03
2023-02-23T09:57:55.209Z,71.26
2023-02-23T10:00:27.742Z,69.87
2023-02-23T10:03:17.849Z,69.29
2023-02-23T10:05:49.363Z,70.49
2023-02-23T10:08:27.864Z,70.32
2023-02-23T10:11:03.449Z,69.21
2023-02-23T10:13:40.449Z,69.09
2023-02-23T10:16:16.604Z,68.85
2023-02-23T10:18:51.885Z,69.15
2023-02-23T10:21:30.432Z,70.29
2023-02-23T10:24:01.922Z,69.20
2023-02-23T10:26:36.573Z,69.16
2023-02-23T10:29:06.458Z,69.30
2023-02-23T10:31:42.631Z,69.47
2023-02-23T10:34:15.427Z,68.56
2023-02-23T10:36:46.673Z,68.89
2023-02-23T10:39:14.842Z,69.53
2023-02-23T10:41:43.324Z,68.77
2023-02-23T10:44:20.195Z,68.48
2023-02-23T10:46:55.280Z,69.13
2023-02-23T10:49:30.303Z,68.69
2023-02-23T10:52:02.937Z,68.76
2023-02-23T10:54:39.443Z,68.74
2023-02-23T10:57:09.009Z,69.43
2023-02-23T10:59:36.787Z,69.25
2023-02-23T11:02:23.586Z,68.80
2023-02-23T11:04:53.933Z,68.21
2023-02-23T11:07:29.521Z,68.89
2023-02-23T11:09:59.828Z,69.25
2023-02-23T11:12:29.611Z,68.33
2023-02-23T11:14:58.562Z,68.70
2023-02-23T11:17:30.233Z,67.98
2023-02-23T11:20:03.677Z,69.06
2023-02-23T11:22:36.637Z,69.13
2023-02-23T11:25:16.857Z,67.66
2023-02-23T11:27:51.447Z,68.09
2023-02-23T11:30:22.140Z,67.95
2023-02-23T11:32:52.815Z,67.92
2023-02-23T11:35:30.607Z,67.85
2023-02-23T11:37:59.589Z,67.62
2023-02-23T11:40:29.235Z,67.22
2023-02-23T11:42:58.669Z,66.47
2023-02-23T11:45:27.934Z,66.36
2023-02-23T11:47:59.365Z,66.13
2023-02-23T11:50:29.756Z,65.48
2023-02-23T11:53:03.038Z,65.91
2023-02-23T11:55:32.433Z,65.34
2023-02-23T11:58:10.237Z,64.85
2023-02-23T12:00:38.076Z,64.47
2023-02-23T12:03:06.652Z,64.69
2023-02-23T12:05:34.716Z,64.29
2023-02-23T12:08:07.719Z,63.83
2023-02-23T12:10:40.165Z,64.27
2023-02-23T12:13:26.318Z,63.88
2023-02-23T12:15:59.792Z,64.79
2023-02-23T12:18:39.040Z,64.77
2023-02-23T12:21:18.581Z,63.26
2023-02-23T12:23:52.561Z,63.25
2023-02-23T12:26:24.168Z,63.47
2023-02-23T12:28:59.475Z,62.37
2023-02-23T12:31:31.110Z,62.85
2023-02-23T12:34:02.204Z,62.70
2023-02-23T12:36:38.445Z,63.19
2023-02-23T12:39:17.747Z,63.04
2023-02-23T12:41:52.222Z,62.08
2023-02-23T12:44:32.510Z,61.73
2023-02-23T12:47:05.867Z,62.11
2023-02-23T12:49:38.643Z,61.41
2023-02-23T12:52:14.757Z,61.08
2023-02-23T12:54:46.910Z,60.94
2023-02-23T12:57:23.726Z,61.75
2023-02-23T13:00:36.171Z,60.89
2023-02-23T13:03:29.205Z,60.72
2023-02-23T13:06:03.209Z,61.12
2023-02-23T13:08:42.683Z,61.57
2023-02-23T13:11:22.437Z,62.36
2023-02-23T13:13:55.741Z,61.48
2023-02-23T13:16:29.383Z,60.86
2023-02-23T13:19:06.593Z,60.79
2023-02-23T13:21:37.992Z,60.58
2023-02-23T13:24:10.905Z,61.53
2023-02-23T13:26:46.674Z,62.20
2023-02-23T13:29:27.886Z,60.94
2023-02-23T13:31:55.921Z,61.17
2023-02-23T13:34:28.675Z,61.26
2023-02-23T13:36:56.630Z,61.37
2023-02-23T13:39:47.644Z,62.76
2023-02-23T13:42:31.147Z,61.10
2023-02-23T13:45:12.417Z,60.99
2023-02-23T13:47:46.387Z,60.85
2023-02-23T13:50:21.711Z,61.06
2023-02-23T13:52:54.054Z,61.66
2023-02-23T13:55:48.698Z,61.53
2023-02-23T13:58:23.910Z,61.38
2023-02-23T14:00:55.605Z,61.21
2023-02-23T14:03:27.048Z,61.09
2023-02-23T14:06:00.315Z,61.70
2023-02-23T14:08:34.650Z,61.16
2023-02-23T14:11:03.172Z,60.98
2023-02-23T14:13:34.606Z,60.83
2023-02-23T14:16:19.841Z,60.71
2023-02-23T14:19:12.094Z,60.94
2023-02-23T14:21:46.736Z,60.74
2023-02-23T14:24:18.609Z,60.60
2023-02-23T14:27:03.337Z,60.25
2023-02-23T14:29:40.894Z,60.30
2023-02-23T14:32:31.213Z,60.62
2023-02-23T14:35:01.410Z,60.58
2023-02-23T14:37:32.881Z,60.24
2023-02-23T14:40:12.673Z,60.89
2023-02-23T14:42:41.408Z,60.58
2023-02-23T14:45:20.538Z,60.61
2023-02-23T14:47:51.627Z,60.58
2023-02-23T14:50:27.137Z,60.65
2023-02-23T14:52:56.617Z,60.26
2023-02-23T14:55:29.204Z,60.38
2023-02-23T14:57:58.086Z,60.26
2023-02-23T15:00:32.388Z,60.14
2023-02-23T15:03:02.272Z,60.17
2023-02-23T15:05:32.190Z,60.16
2023-02-23T15:08:01.973Z,60.19
2023-02-23T15:10:33.923Z,60.24
2023-02-23T15:13:02.437Z,60.54
2023-02-23T15:15:31.723Z,60.63
2023-02-23T15:18:04.020Z,61.16
2023-02-23T15:23:03.696Z,60.47
2023-02-23T15:25:37.039Z,60.35
2023-02-23T15:28:25.393Z,60.58
2023-02-23T15:30:56.557Z,60.89
2023-02-23T15:33:28.589Z,60.54
2023-02-23T15:36:01.498Z,60.55
2023-02-23T15:38:43.850Z,60.33
2023-02-23T15:41:16.318Z,60.72
2023-02-23T15:43:44.444Z,60.66
2023-02-23T15:46:24.208Z,60.62
2023-02-23T15:48:54.355Z,61.26
2023-02-23T15:51:27.714Z,61.21
2023-02-23T15:53:55.820Z,61.39
2023-02-23T15:56:27.540Z,60.69
2023-02-23T15:58:58.444Z,60.63
2023-02-23T16:01:30.351Z,60.69
2023-02-23T16:04:01.829Z,61.88
2023-02-23T16:06:34.188Z,61.29
2023-02-23T16:09:19.909Z,60.91
2023-02-23T16:11:51.811Z,62.82
2023-02-23T16:14:21.337Z,63.06
2023-02-23T16:17:08.370Z,61.78
2023-02-23T16:19:41.066Z,61.65
2023-02-23T16:22:19.549Z,62.92
2023-02-23T16:24:54.543Z,61.97
2023-02-23T16:27:22.296Z,62.17
2023-02-23T16:30:00.545Z,62.04
2023-02-23T16:32:37.696Z,61.71
2023-02-23T16:35:16.038Z,61.91
2023-02-23T16:38:02.961Z,61.78
2023-02-23T16:40:30.809Z,61.43
2023-02-23T16:42:59.624Z,61.52
2023-02-23T16:45:29.693Z,62.28
2023-02-23T16:48:03.224Z,61.82
2023-02-23T16:50:33.557Z,61.70
2023-02-23T16:53:03.505Z,61.56
2023-02-23T16:55:33.177Z,61.68
2023-02-23T16:58:03.953Z,61.69
2023-02-23T17:00:33.359Z,61.77
2023-02-23T17:03:06.219Z,61.75
2023-02-23T17:05:34.263Z,61.79
2023-02-23T17:08:01.915Z,62.03
2023-02-23T17:10:35.363Z,63.69
2023-02-23T17:13:05.701Z,62.74
2023-02-23T17:15:36.245Z,62.23
2023-02-23T17:18:06.575Z,62.13
2023-02-23T17:20:34.745Z,62.33
2023-02-23T17:23:03.359Z,62.99
2023-02-23T17:25:31.551Z,64.52
2023-02-23T17:28:05.606Z,63.17
2023-02-23T17:30:33.722Z,63.83
2023-02-23T17:33:02.719Z,65.19
2023-02-23T17:35:37.239Z,63.61
2023-02-23T17:38:06.931Z,64.34
2023-02-23T17:40:36.441Z,63.57
2023-02-23T17:43:06.333Z,63.61
2023-02-23T17:45:33.950Z,63.38
2023-02-23T17:48:01.651Z,64.76
2023-02-23T17:50:31.690Z,63.67
2023-02-23T17:52:59.263Z,63.63
2023-02-23T17:55:27.028Z,63.77
2023-02-23T17:57:54.683Z,63.99
2023-02-23T18:00:22.523Z,65.28
2023-02-23T18:02:50.247Z,64.64
2023-02-23T18:05:18.010Z,64.83
2023-02-23T18:07:48.650Z,64.15
2023-02-23T18:10:17.700Z,64.77
2023-02-23T18:12:45.531Z,64.40
2023-02-23T18:15:13.380Z,64.19
2023-02-23T18:17:40.976Z,64.18
2023-02-23T18:20:09.693Z,64.31
2023-02-23T18:22:37.296Z,64.45
2023-02-23T18:25:07.410Z,65.18
2023-02-23T18:27:35.058Z,65.34
2023-02-23T18:30:02.830Z,67.14
2023-02-23T18:32:30.587Z,65.34
2023-02-23T18:34:58.261Z,65.91
2023-02-23T18:37:28.760Z,66.72
2023-02-23T18:39:57.755Z,65.83
2023-02-23T18:42:27.150Z,65.68
2023-02-23T18:44:54.705Z,65.51
2023-02-23T18:47:22.248Z,65.69
2023-02-23T18:49:49.973Z,65.68
2023-02-23T18:52:17.497Z,65.81
2023-02-23T18:54:45.588Z,65.85
2023-02-23T18:57:13.183Z,65.85
2023-02-23T18:59:42.197Z,65.92
2023-02-23T19:02:10.940Z,66.14
2023-02-23T19:04:39.234Z,66.29
2023-02-23T19:07:06.832Z,66.42
2023-02-23T19:09:34.336Z,66.37
2023-02-23T19:12:02.919Z,66.43
2023-02-23T19:14:48.457Z,66.62
2023-02-23T19:17:18.377Z,67.67
2023-02-23T19:19:45.947Z,68.10
2023-02-23T19:22:13.602Z,67.59
2023-02-23T19:24:41.882Z,67.12
2023-02-23T19:27:10.000Z,66.88
2023-02-23T19:29:37.700Z,66.82
2023-02-23T19:32:05.899Z,67.17
2023-02-23T19:34:43.503Z,67.48
2023-02-23T19:37:11.145Z,67.32
2023-02-23T19:39:39.160Z,67.33
2023-02-23T19:42:07.229Z,67.28
2023-02-23T19:44:34.956Z,67.42
2023-02-23T19:47:02.500Z,67.49
2023-02-23T19:49:30.045Z,67.60
2023-02-23T19:51:58.946Z,67.58
2023-02-23T19:54:33.951Z,67.52
2023-02-23T19:57:01.576Z,67.30
2023-02-23T19:59:29.102Z,67.40
2023-02-23T20:01:56.678Z,67.50
2023-02-23T20:04:24.265Z,67.75
2023-02-23T20:06:52.415Z,67.78
2023-02-23T20:09:21.286Z,68.03
2023-02-23T20:11:49.144Z,68.04
2023-02-23T20:14:17.151Z,68.11
2023-02-23T20:16:46.971Z,68.26
2023-02-23T20:19:14.548Z,68.01
2023-02-23T20:21:43.410Z,68.30
2023-02-23T20:24:12.747Z,68.44
2023-02-23T20:26:41.690Z,69.28
2023-02-23T20:29:12.583Z,68.82
2023-02-23T20:31:50.430Z,68.43
2023-02-23T20:34:22.109Z,68.09
2023-02-23T20:36:51.056Z,67.94
2023-02-23T20:39:19.989Z,68.47
2023-02-23T20:41:53.421Z,69.52
2023-02-23T20:44:22.962Z,68.74
2023-02-23T20:46:51.117Z,68.84
2023-02-23T20:49:19.332Z,68.65
2023-02-23T20:51:48.550Z,68.47
2023-02-23T20:54:16.848Z,68.53
2023-02-23T20:56:45.200Z,68.64
2023-02-23T20:59:15.573Z,68.56
2023-02-23T21:01:45.300Z,68.61
2023-02-23T21:04:13.827Z,68.50
2023-02-23T21:06:41.522Z,68.57
2023-02-23T21:09:12.813Z,68.72
2023-02-23T21:11:40.451Z,68.99
2023-02-23T21:14:08.432Z,68.78
2023-02-23T21:16:41.653Z,69.06
2023-02-23T21:19:09.226Z,68.98
2023-02-23T21:21:39.544Z,69.15
2023-02-23T21:24:07.675Z,69.26
2023-02-23T21:26:35.401Z,69.12
2023-02-23T21:29:04.040Z,69.41
2023-02-23T21:31:32.134Z,69.30
2023-02-23T21:34:05.439Z,69.54
2023-02-23T21:36:33.134Z,69.32
2023-02-23T21:39:01.059Z,69.64
2023-02-23T21:41:33.681Z,69.56
2023-02-23T21:44:01.947Z,69.60
2023-02-23T21:46:29.659Z,69.62
2023-02-23T21:48:57.259Z,69.76
2023-02-23T21:51:26.980Z,69.93
2023-02-23T21:53:58.408Z,69.89
2023-02-23T21:56:25.944Z,69.78
2023-02-23T21:58:55.803Z,69.81
2023-02-23T22:01:26.667Z,69.90
2023-02-23T22:03:54.977Z,69.98
2023-02-23T22:06:25.290Z,70.12
2023-02-23T22:08:54.947Z,70.16
2023-02-23T22:11:24.762Z,70.19
2023-02-23T22:13:58.733Z,70.21
2023-02-23T22:16:27.942Z,70.11
2023-02-23T22:18:55.562Z,70.22
2023-02-23T22:21:23.507Z,70.19
2023-02-23T22:23:53.347Z,70.29
2023-02-23T22:26:22.272Z,70.31
2023-02-23T22:28:49.752Z,70.39
2023-02-23T22:31:17.352Z,70.66
2023-02-23T22:33:45.321Z,70.45
2023-02-23T22:36:14.671Z,70.43
2023-02-23T22:38:42.969Z,70.74
2023-02-23T22:41:11.526Z,71.27
2023-02-23T22:43:41.191Z,70.97
2023-02-23T22:46:09.424Z,70.52
2023-02-23T22:48:38.134Z,70.42
2023-02-23T22:51:07.780Z,70.29
2023-02-23T22:53:35.298Z,70.26
2023-02-23T22:56:03.898Z,70.62
2023-02-23T22:58:33.152Z,70.59
2023-02-23T23:01:06.319Z,70.42
2023-02-23T23:03:36.212Z,70.53
2023-02-23T23:06:05.396Z,70.32
2023-02-23T23:08:36.458Z,70.85
2023-02-23T23:11:09.279Z,70.56
2023-02-23T23:13:40.340Z,70.50
2023-02-23T23:16:16.735Z,70.67
2023-02-23T23:18:54.354Z,70.77
2023-02-23T23:21:24.454Z,70.89
2023-02-23T23:23:54.110Z,71.57
2023-02-23T23:26:23.289Z,71.46
2023-02-23T23:28:52.575Z,72.04
2023-02-23T23:31:27.966Z,72.67
2023-02-23T23:33:59.815Z,71.47
2023-02-23T23:36:29.813Z,71.51
2023-02-23T23:38:57.744Z,71.86
2023-02-23T23:41:26.960Z,71.34
2023-02-23T23:43:57.645Z,71.04
2023-02-23T23:46:28.238Z,71.13
2023-02-23T23:48:57.922Z,70.98
2023-02-23T23:51:28.258Z,71.15
2023-02-23T23:53:55.931Z,71.15
2023-02-23T23:56:23.428Z,71.62
2023-02-23T23:58:52.428Z,72.02
